createdAt,value
2019-03-20T00:00:17.687Z,0
2019-03-20T00:01:17.603Z,0
2019-03-20T00:02:32.273Z,0
2019-03-20T00:03:32.287Z,0
2019-03-20T00:04:17.636Z,0
2019-03-20T00:05:32.309Z,0
2019-03-20T00:06:17.663Z,0
2019-03-20T00:08:32.354Z,0
2019-03-20T00:10:17.723Z,0
2019-03-20T00:11:32.390Z,0
2019-03-20T00:12:17.741Z,0
2019-03-20T00:13:17.754Z,0
2019-03-20T00:14:17.766Z,0
2019-03-20T00:15:17.780Z,0
2019-03-20T00:16:17.791Z,0
2019-03-20T00:17:17.810Z,0
2019-03-20T00:18:17.832Z,0
2019-03-20T00:19:17.856Z,0
2019-03-20T00:20:17.858Z,0
2019-03-20T00:21:32.538Z,0
2019-03-20T00:22:17.902Z,0
2019-03-20T00:24:32.563Z,0
2019-03-20T00:25:17.911Z,0
2019-03-20T00:26:32.586Z,0
2019-03-20T00:28:17.954Z,0
2019-03-20T00:29:17.965Z,0
2019-03-20T00:30:17.988Z,0
2019-03-20T00:31:18.091Z,0
2019-03-20T00:32:17.998Z,0
2019-03-20T00:33:32.679Z,0
2019-03-20T00:34:18.137Z,0
2019-03-20T00:35:18.043Z,0
2019-03-20T00:36:18.065Z,0
2019-03-20T00:37:18.067Z,0
2019-03-20T00:38:32.745Z,0
2019-03-20T00:39:32.756Z,0
2019-03-20T00:40:18.113Z,0
2019-03-20T00:42:18.129Z,0
2019-03-20T00:43:18.154Z,0
2019-03-20T00:44:18.164Z,0
2019-03-20T00:45:32.597Z,0
2019-03-20T00:46:18.201Z,0
2019-03-20T00:47:18.199Z,0
2019-03-20T00:48:18.214Z,0
2019-03-20T00:49:18.225Z,0
2019-03-20T00:50:18.239Z,0
2019-03-20T00:51:17.999Z,0
2019-03-20T00:52:32.921Z,0
2019-03-20T00:53:18.280Z,0
2019-03-20T00:54:18.381Z,0
2019-03-20T00:56:18.307Z,0
2019-03-20T00:57:18.322Z,0
2019-03-20T00:58:32.998Z,0
2019-03-20T00:59:18.353Z,0
2019-03-20T01:00:18.361Z,0
2019-03-20T01:01:18.135Z,0
2019-03-20T01:02:18.393Z,0
2019-03-20T01:03:33.064Z,0
2019-03-20T01:04:18.411Z,0
2019-03-20T01:05:20.100Z,0
2019-03-20T01:06:33.101Z,0
2019-03-20T01:07:18.464Z,0
2019-03-20T01:08:18.474Z,0
2019-03-20T01:09:18.480Z,0
2019-03-20T01:10:33.152Z,0
2019-03-20T01:11:18.502Z,0
2019-03-20T01:12:33.194Z,0
2019-03-20T01:13:18.527Z,0
2019-03-20T01:14:33.201Z,0
2019-03-20T01:15:18.557Z,0
2019-03-20T01:16:18.576Z,0
2019-03-20T01:17:18.579Z,0
2019-03-20T01:18:18.696Z,0
2019-03-20T01:19:18.602Z,0
2019-03-20T01:20:18.613Z,0
2019-03-20T01:21:18.633Z,0
2019-03-20T01:22:18.639Z,0
2019-03-20T01:23:18.661Z,0
2019-03-20T01:24:18.664Z,0
2019-03-20T01:25:35.124Z,0
2019-03-20T01:29:18.729Z,0
2019-03-20T01:30:33.402Z,0
2019-03-20T01:31:18.788Z,0
2019-03-20T01:32:18.771Z,0
2019-03-20T01:33:18.782Z,0
2019-03-20T01:34:18.809Z,0
2019-03-20T01:35:28.519Z,0
2019-03-20T01:36:33.499Z,0
2019-03-20T01:37:18.834Z,0
2019-03-20T01:38:18.868Z,0
2019-03-20T01:39:18.859Z,0
2019-03-20T01:40:18.922Z,0
2019-03-20T01:42:18.891Z,0
2019-03-20T01:43:18.907Z,0
2019-03-20T01:44:18.922Z,0
2019-03-20T01:45:19.011Z,0
2019-03-20T01:46:33.363Z,0
2019-03-20T01:47:18.964Z,0
2019-03-20T01:48:19.030Z,0
2019-03-20T01:49:18.985Z,0
2019-03-20T01:50:18.742Z,0
2019-03-20T01:51:19.011Z,0
2019-03-20T01:52:19.014Z,0
2019-03-20T01:54:33.702Z,0
2019-03-20T01:55:19.055Z,0
2019-03-20T01:56:19.068Z,0
2019-03-20T01:57:19.077Z,0
2019-03-20T01:58:33.759Z,0
2019-03-20T01:59:19.102Z,0
2019-03-20T02:00:19.121Z,0
2019-03-20T02:01:33.790Z,0
2019-03-20T02:02:19.143Z,0
2019-03-20T02:03:19.157Z,0
2019-03-20T02:04:19.165Z,0
2019-03-20T02:05:19.186Z,0
2019-03-20T02:06:19.187Z,0
2019-03-20T02:07:19.205Z,0
2019-03-20T02:08:19.213Z,0
2019-03-20T02:09:19.325Z,0
2019-03-20T02:11:19.252Z,0
2019-03-20T02:12:33.923Z,0
2019-03-20T02:13:19.279Z,0
2019-03-20T02:14:19.338Z,0
2019-03-20T02:15:19.368Z,0
2019-03-20T02:16:19.353Z,0
2019-03-20T02:17:19.370Z,0
2019-03-20T02:18:19.383Z,0
2019-03-20T02:19:19.388Z,0
2019-03-20T02:20:19.403Z,0
2019-03-20T02:21:19.413Z,0
2019-03-20T02:22:19.428Z,0
2019-03-20T02:23:19.441Z,0
2019-03-20T02:24:19.473Z,0
2019-03-20T02:25:19.469Z,0
2019-03-20T02:26:19.475Z,0
2019-03-20T02:27:19.510Z,0
2019-03-20T02:28:19.510Z,0
2019-03-20T02:29:19.555Z,0
2019-03-20T02:30:34.181Z,0
2019-03-20T02:31:19.665Z,0
2019-03-20T02:32:19.558Z,0
2019-03-20T02:33:48.872Z,0
2019-03-20T02:34:19.590Z,0
2019-03-20T02:35:19.607Z,0
2019-03-20T02:36:19.604Z,0
2019-03-20T02:37:19.644Z,0
2019-03-20T02:38:19.630Z,0
2019-03-20T02:39:34.296Z,0
2019-03-20T02:40:19.681Z,0
2019-03-20T02:41:19.698Z,0
2019-03-20T02:43:19.829Z,0
2019-03-20T02:44:19.722Z,0
2019-03-20T02:45:19.544Z,0
2019-03-20T02:46:19.486Z,0
2019-03-20T02:47:19.758Z,0
2019-03-20T02:48:34.395Z,0
2019-03-20T02:49:48.810Z,0
2019-03-20T02:50:19.849Z,0
2019-03-20T02:51:19.803Z,0
2019-03-20T02:52:19.810Z,0
2019-03-20T02:53:19.821Z,0
2019-03-20T02:54:19.827Z,0
2019-03-20T02:55:19.845Z,0
2019-03-20T02:56:19.849Z,0
2019-03-20T02:57:22.325Z,0
2019-03-20T02:58:19.881Z,0
2019-03-20T02:59:19.884Z,0
2019-03-20T03:00:19.953Z,0
2019-03-20T03:01:19.930Z,0
2019-03-20T03:02:19.922Z,0
2019-03-20T03:03:34.662Z,0
2019-03-20T03:04:34.590Z,0
2019-03-20T03:05:34.617Z,0
2019-03-20T03:06:19.999Z,0
2019-03-20T03:07:20.008Z,0
2019-03-20T03:08:34.659Z,0
2019-03-20T03:09:34.660Z,0
2019-03-20T03:10:20.065Z,0
2019-03-20T03:11:20.037Z,0
2019-03-20T03:12:20.048Z,0
2019-03-20T03:13:20.047Z,0
2019-03-20T03:14:20.078Z,0
2019-03-20T03:15:20.110Z,0
2019-03-20T03:16:20.098Z,0
2019-03-20T03:17:20.114Z,0
2019-03-20T03:18:34.772Z,0
2019-03-20T03:19:20.125Z,0
2019-03-20T03:20:20.201Z,0
2019-03-20T03:21:34.800Z,0
2019-03-20T03:22:20.160Z,0
2019-03-20T03:23:20.174Z,0
2019-03-20T03:24:20.202Z,0
2019-03-20T03:25:20.333Z,0
2019-03-20T03:26:20.216Z,0
2019-03-20T03:27:20.229Z,0
2019-03-20T03:28:20.233Z,0
2019-03-20T03:29:20.251Z,0
2019-03-20T03:30:20.238Z,0
2019-03-20T03:31:20.288Z,0
2019-03-20T03:32:20.099Z,0
2019-03-20T03:33:20.490Z,0
2019-03-20T03:34:20.347Z,0
2019-03-20T03:36:34.980Z,0
2019-03-20T03:37:35.001Z,0
2019-03-20T03:38:20.352Z,0
2019-03-20T03:39:20.366Z,0
2019-03-20T03:40:20.176Z,0
2019-03-20T03:41:20.398Z,0
2019-03-20T03:42:20.421Z,0
2019-03-20T03:43:20.184Z,0
2019-03-20T03:44:20.440Z,0
2019-03-20T03:45:20.381Z,0
2019-03-20T03:46:20.482Z,0
2019-03-20T03:47:20.487Z,0
2019-03-20T03:48:20.476Z,0
2019-03-20T03:49:20.510Z,0
2019-03-20T03:50:20.533Z,0
2019-03-20T03:51:20.531Z,0
2019-03-20T03:52:20.566Z,0
2019-03-20T03:53:35.263Z,0
2019-03-20T03:54:20.553Z,0
2019-03-20T03:55:20.592Z,0
2019-03-20T03:57:20.690Z,0
2019-03-20T03:58:20.629Z,0
2019-03-20T03:59:20.606Z,0
2019-03-20T04:00:20.626Z,0
2019-03-20T04:01:20.599Z,0
2019-03-20T04:02:20.684Z,0
2019-03-20T04:03:20.659Z,0
2019-03-20T04:04:20.657Z,0
2019-03-20T04:05:20.753Z,0
2019-03-20T04:06:34.494Z,0
2019-03-20T04:07:35.353Z,0
2019-03-20T04:08:35.347Z,0
2019-03-20T04:09:20.463Z,0
2019-03-20T04:10:20.733Z,0
2019-03-20T04:11:20.699Z,0
2019-03-20T04:12:20.755Z,0
2019-03-20T04:13:20.870Z,0
2019-03-20T04:14:20.782Z,0
2019-03-20T04:15:20.790Z,0
2019-03-20T04:16:35.479Z,0
2019-03-20T04:18:20.792Z,0
2019-03-20T04:19:20.843Z,0
2019-03-20T04:20:20.870Z,0
2019-03-20T04:21:35.516Z,0
2019-03-20T04:22:20.863Z,0
2019-03-20T04:23:20.923Z,0
2019-03-20T04:24:35.526Z,0
2019-03-20T04:25:20.934Z,0
2019-03-20T04:26:20.645Z,0
2019-03-20T04:27:20.963Z,0
2019-03-20T04:28:20.949Z,0
2019-03-20T04:29:20.941Z,4
2019-03-20T04:30:20.958Z,4
2019-03-20T04:31:20.997Z,0
2019-03-20T04:32:20.958Z,0
2019-03-20T04:33:21.001Z,4
2019-03-20T04:35:35.652Z,4
2019-03-20T04:36:46.693Z,4
2019-03-20T04:37:35.667Z,4
2019-03-20T04:38:35.706Z,4
2019-03-20T04:39:35.717Z,8
2019-03-20T04:40:50.390Z,12
2019-03-20T04:41:21.093Z,12
2019-03-20T04:42:21.067Z,12
2019-03-20T04:43:21.090Z,12
2019-03-20T04:44:21.106Z,20
2019-03-20T04:45:35.779Z,24
2019-03-20T04:46:21.121Z,24
2019-03-20T04:47:21.161Z,28
2019-03-20T04:48:21.138Z,32
2019-03-20T04:49:21.187Z,40
2019-03-20T04:50:21.176Z,52
2019-03-20T04:51:21.239Z,60
2019-03-20T04:52:21.175Z,68
2019-03-20T04:53:35.856Z,84
2019-03-20T04:54:20.984Z,96
2019-03-20T04:55:21.244Z,112
2019-03-20T04:56:36.013Z,132
2019-03-20T04:57:21.234Z,144
2019-03-20T04:58:21.288Z,164
2019-03-20T04:59:21.276Z,188
2019-03-20T05:00:21.298Z,208
2019-03-20T05:01:21.318Z,232
2019-03-20T05:02:21.290Z,264
2019-03-20T05:04:36.018Z,328
2019-03-20T05:05:21.335Z,352
2019-03-20T05:06:21.384Z,392
2019-03-20T05:07:21.382Z,428
2019-03-20T05:08:21.510Z,468
2019-03-20T05:09:21.377Z,512
2019-03-20T05:10:21.422Z,556
2019-03-20T05:11:35.822Z,616
2019-03-20T05:12:21.446Z,656
2019-03-20T05:13:21.524Z,708
2019-03-20T05:15:36.148Z,840
2019-03-20T05:16:21.463Z,884
2019-03-20T05:17:21.486Z,952
2019-03-20T05:18:21.497Z,1020
2019-03-20T05:19:21.543Z,1092
2019-03-20T05:20:21.631Z,1164
2019-03-20T05:21:36.179Z,1256
2019-03-20T05:22:21.555Z,1316
2019-03-20T05:23:36.220Z,1412
2019-03-20T05:24:36.230Z,1492
2019-03-20T05:25:21.599Z,1556
2019-03-20T05:26:21.620Z,1644
2019-03-20T05:27:21.587Z,1732
2019-03-20T05:28:21.626Z,1824
2019-03-20T05:29:21.652Z,1916
2019-03-20T05:30:21.679Z,2016
2019-03-20T05:31:21.639Z,2112
2019-03-20T05:32:22.179Z,2212
2019-03-20T05:33:21.656Z,2316
2019-03-20T05:34:21.708Z,2428
2019-03-20T05:35:21.837Z,2544
2019-03-20T05:36:36.394Z,2700
2019-03-20T05:37:21.753Z,2792
2019-03-20T05:38:21.748Z,2924
2019-03-20T05:39:37.763Z,3216
2019-03-20T05:40:21.760Z,3184
2019-03-20T05:41:21.787Z,3416
2019-03-20T05:43:36.473Z,18432
2019-03-20T05:44:21.811Z,19776
2019-03-20T05:45:21.828Z,17792
2019-03-20T05:46:21.818Z,18528
2019-03-20T05:47:21.826Z,19008
2019-03-20T05:48:21.870Z,18880
2019-03-20T05:49:21.634Z,18560
2019-03-20T05:50:21.912Z,18720
2019-03-20T05:51:21.879Z,21920
2019-03-20T05:52:21.914Z,19200
2019-03-20T05:53:21.935Z,19072
2019-03-20T05:54:21.925Z,18272
2019-03-20T05:55:21.988Z,19552
2019-03-20T05:56:21.960Z,22880
2019-03-20T05:57:22.015Z,24128
2019-03-20T05:58:36.661Z,24928
2019-03-20T06:00:22.054Z,26784
2019-03-20T06:01:22.054Z,26880
2019-03-20T06:03:22.055Z,25472
2019-03-20T06:04:22.076Z,25376
2019-03-20T06:05:22.123Z,28128
2019-03-20T06:06:22.144Z,31776
2019-03-20T06:07:28.458Z,32256
2019-03-20T06:08:36.804Z,36608
2019-03-20T06:09:22.219Z,39936
2019-03-20T06:10:22.194Z,42656
2019-03-20T06:11:22.223Z,45312
2019-03-20T06:12:22.227Z,45312
2019-03-20T06:13:22.278Z,47360
2019-03-20T06:14:22.279Z,48192
2019-03-20T06:15:36.953Z,48480
2019-03-20T06:16:22.304Z,48896
2019-03-20T06:17:22.314Z,48672
2019-03-20T06:18:22.372Z,49760
2019-03-20T06:19:22.375Z,52544
2019-03-20T06:20:22.400Z,52448
2019-03-20T06:21:22.539Z,53312
2019-03-20T06:22:24.947Z,53184
2019-03-20T06:24:22.486Z,55584
2019-03-20T06:25:26.141Z,55072
2019-03-20T06:27:37.194Z,57952
2019-03-20T06:28:22.596Z,58240
2019-03-20T06:29:24.886Z,58336
2019-03-20T06:30:22.644Z,59808
2019-03-20T06:31:37.318Z,61120
2019-03-20T06:32:22.666Z,60128
2019-03-20T06:33:22.693Z,60192
2019-03-20T06:34:22.702Z,54368
2019-03-20T06:35:22.755Z,50144
2019-03-20T06:36:22.771Z,51840
2019-03-20T06:37:32.098Z,55840
2019-03-20T06:38:37.461Z,60064
2019-03-20T06:39:22.868Z,61024
2019-03-20T06:40:22.873Z,60768
2019-03-20T06:41:22.881Z,61504
2019-03-20T06:42:22.919Z,63936
2019-03-20T06:43:22.950Z,64288
2019-03-20T06:44:23.006Z,65536
2019-03-20T06:45:23.087Z,65600
2019-03-20T06:46:37.682Z,64704
2019-03-20T06:47:23.034Z,65184
2019-03-20T06:48:23.052Z,64608
2019-03-20T06:50:37.529Z,64352
2019-03-20T06:51:23.127Z,64160
2019-03-20T06:52:23.191Z,64288
2019-03-20T06:53:23.189Z,64864
2019-03-20T06:54:23.286Z,65696
2019-03-20T06:55:37.889Z,66176
2019-03-20T06:56:23.291Z,66944
2019-03-20T06:57:37.945Z,64864
2019-03-20T06:59:38.026Z,64960
2019-03-20T07:00:23.368Z,68032
2019-03-20T07:01:23.430Z,70144
2019-03-20T07:02:38.116Z,68416
2019-03-20T07:03:23.465Z,66016
2019-03-20T07:04:23.509Z,68000
2019-03-20T07:05:23.491Z,67296
2019-03-20T07:06:23.574Z,66496
2019-03-20T07:07:23.548Z,67424
2019-03-20T07:08:23.618Z,69280
2019-03-20T07:10:23.665Z,67136
2019-03-20T07:11:38.331Z,66048
2019-03-20T07:12:23.680Z,65920
2019-03-20T07:13:23.747Z,67232
2019-03-20T07:14:23.768Z,66656
2019-03-20T07:15:23.816Z,68000
2019-03-20T07:16:23.831Z,69344
2019-03-20T07:18:38.540Z,61280
2019-03-20T07:19:23.666Z,64384
2019-03-20T07:20:23.926Z,67712
2019-03-20T07:21:25.948Z,68640
2019-03-20T07:22:23.957Z,67904
2019-03-20T07:23:24.030Z,68576
2019-03-20T07:24:24.013Z,70752
2019-03-20T07:25:24.082Z,67616
2019-03-20T07:26:38.749Z,65664
2019-03-20T07:27:24.157Z,67744
2019-03-20T07:28:24.124Z,66912
2019-03-20T07:30:24.225Z,69632
2019-03-20T07:31:24.222Z,64896
2019-03-20T07:32:38.929Z,60480
2019-03-20T07:34:38.958Z,69216
2019-03-20T07:35:24.343Z,68480
2019-03-20T07:37:24.403Z,67936
2019-03-20T07:38:24.406Z,66208
2019-03-20T07:39:24.477Z,70976
2019-03-20T07:40:24.497Z,70368
2019-03-20T07:42:24.522Z,69568
2019-03-20T07:43:39.245Z,68416
2019-03-20T07:45:24.375Z,66080
2019-03-20T07:46:39.284Z,68672
2019-03-20T07:47:24.749Z,67072
2019-03-20T07:48:29.456Z,64480
2019-03-20T07:49:24.478Z,64224
2019-03-20T07:50:39.425Z,68320
2019-03-20T07:51:39.434Z,65376
2019-03-20T07:52:24.812Z,63776
2019-03-20T07:53:24.811Z,66016
2019-03-20T07:54:24.839Z,65888
2019-03-20T07:55:24.889Z,66144
2019-03-20T07:56:24.923Z,65536
2019-03-20T07:57:24.970Z,63904
2019-03-20T07:58:39.610Z,64960
2019-03-20T07:59:25.015Z,63296
2019-03-20T08:00:25.002Z,59552
2019-03-20T08:01:27.555Z,62688
2019-03-20T08:02:39.719Z,62944
2019-03-20T08:03:25.111Z,61568
2019-03-20T08:04:25.149Z,59712
2019-03-20T08:05:35.834Z,61760
2019-03-20T08:06:39.856Z,64544
2019-03-20T08:07:25.183Z,62400
2019-03-20T08:08:25.216Z,61696
2019-03-20T08:09:28.175Z,57792
2019-03-20T08:10:25.365Z,58912
2019-03-20T08:11:25.320Z,58272
2019-03-20T08:12:25.356Z,52864
2019-03-20T08:13:25.347Z,53600
2019-03-20T08:14:25.439Z,57536
2019-03-20T08:15:25.407Z,54912
2019-03-20T08:16:25.464Z,53312
2019-03-20T08:17:25.460Z,55520
2019-03-20T08:18:25.493Z,54848
2019-03-20T08:20:25.560Z,56160
2019-03-20T08:21:40.246Z,55680
2019-03-20T08:22:25.579Z,54656
2019-03-20T08:23:25.646Z,53408
2019-03-20T08:24:25.651Z,52608
2019-03-20T08:25:25.697Z,49792
2019-03-20T08:26:25.725Z,49856
2019-03-20T08:27:25.711Z,50176
2019-03-20T08:28:25.748Z,49952
2019-03-20T08:29:25.773Z,48864
2019-03-20T08:30:25.840Z,47424
2019-03-20T08:31:25.918Z,46272
2019-03-20T08:32:25.862Z,47136
2019-03-20T08:33:25.879Z,45184
2019-03-20T08:34:25.882Z,43264
2019-03-20T08:36:25.945Z,44384
2019-03-20T08:38:26.219Z,42880
2019-03-20T08:39:26.024Z,43776
2019-03-20T08:40:26.082Z,44128
2019-03-20T08:41:26.140Z,45376
2019-03-20T08:42:26.117Z,46112
2019-03-20T08:43:26.131Z,44352
2019-03-20T08:44:26.142Z,44928
2019-03-20T08:45:26.223Z,43840
2019-03-20T08:46:26.212Z,41888
2019-03-20T08:47:26.005Z,33120
2019-03-20T08:49:26.316Z,38688
2019-03-20T08:50:26.296Z,33216
2019-03-20T08:51:26.340Z,30688
2019-03-20T08:52:26.377Z,36992
2019-03-20T08:53:41.064Z,36256
2019-03-20T08:54:26.205Z,36160
2019-03-20T08:55:26.419Z,33632
2019-03-20T08:56:26.468Z,33952
2019-03-20T08:57:26.476Z,34848
2019-03-20T08:58:26.547Z,33280
2019-03-20T08:59:26.555Z,31680
2019-03-20T09:00:26.643Z,29344
2019-03-20T09:01:35.744Z,28000
2019-03-20T09:02:26.643Z,24384
2019-03-20T09:04:26.745Z,26048
2019-03-20T09:05:26.674Z,22400
2019-03-20T09:06:26.719Z,23616
2019-03-20T09:07:26.722Z,23808
2019-03-20T09:08:36.583Z,22336
2019-03-20T09:09:41.430Z,22144
2019-03-20T09:10:26.847Z,21600
2019-03-20T09:11:26.865Z,21056
2019-03-20T09:12:26.861Z,21248
2019-03-20T09:15:26.953Z,22144
2019-03-20T09:16:27.368Z,21920
2019-03-20T09:17:27.014Z,21856
2019-03-20T09:18:41.688Z,21760
2019-03-20T09:19:27.038Z,21632
2019-03-20T09:20:27.054Z,21600
2019-03-20T09:22:27.139Z,21440
2019-03-20T09:23:27.124Z,21248
2019-03-20T09:24:26.936Z,21024
2019-03-20T09:25:41.848Z,21056
2019-03-20T09:26:27.205Z,21120
2019-03-20T09:27:27.229Z,20896
2019-03-20T09:28:27.237Z,20672
2019-03-20T09:29:37.999Z,20576
2019-03-20T09:30:27.309Z,20480
2019-03-20T09:31:27.329Z,20352
2019-03-20T09:32:27.384Z,20256
2019-03-20T09:33:27.370Z,20128
2019-03-20T09:34:27.441Z,19936
2019-03-20T09:35:27.432Z,19584
2019-03-20T09:36:45.773Z,19456
2019-03-20T09:37:27.461Z,19328
2019-03-20T09:38:27.248Z,18944
2019-03-20T09:39:27.555Z,19072
2019-03-20T09:40:28.662Z,18880
2019-03-20T09:41:42.258Z,18688
2019-03-20T09:42:27.349Z,18560
2019-03-20T09:43:27.407Z,18464
2019-03-20T09:44:27.398Z,18496
2019-03-20T09:45:27.686Z,18336
2019-03-20T09:46:27.729Z,18208
2019-03-20T09:47:27.739Z,18016
2019-03-20T09:48:27.783Z,17888
2019-03-20T09:49:42.427Z,17920
2019-03-20T09:50:27.827Z,17888
2019-03-20T09:51:27.809Z,17952
2019-03-20T09:52:27.865Z,18016
2019-03-20T09:53:27.858Z,17984
2019-03-20T09:54:27.945Z,18048
2019-03-20T09:55:27.938Z,18080
2019-03-20T09:56:42.616Z,18208
2019-03-20T09:57:27.979Z,18144
2019-03-20T09:58:27.758Z,18176
2019-03-20T09:59:28.013Z,17952
2019-03-20T10:00:28.072Z,17920
2019-03-20T10:01:28.061Z,17792
2019-03-20T10:02:28.112Z,17096
2019-03-20T10:03:42.773Z,16116
2019-03-20T10:04:42.834Z,16704
2019-03-20T10:05:28.210Z,16112
2019-03-20T10:06:30.136Z,16832
2019-03-20T10:07:28.230Z,16860
2019-03-20T10:08:28.227Z,16840
2019-03-20T10:09:28.298Z,15956
2019-03-20T10:10:28.283Z,15880
2019-03-20T10:11:28.341Z,14276
2019-03-20T10:12:28.359Z,13620
2019-03-20T10:13:28.370Z,13804
2019-03-20T10:14:28.422Z,13448
2019-03-20T10:15:28.495Z,13060
2019-03-20T10:16:28.438Z,12204
2019-03-20T10:17:28.229Z,12500
2019-03-20T10:18:28.475Z,12280
2019-03-20T10:19:28.545Z,11960
2019-03-20T10:20:28.541Z,12084
2019-03-20T10:21:28.594Z,12556
2019-03-20T10:22:28.569Z,12732
2019-03-20T10:23:28.643Z,13944
2019-03-20T10:24:28.639Z,14420
2019-03-20T10:25:28.654Z,14452
2019-03-20T10:26:28.723Z,14424
2019-03-20T10:27:28.438Z,14444
2019-03-20T10:28:43.380Z,14384
2019-03-20T10:29:28.769Z,14256
2019-03-20T10:30:28.797Z,14280
2019-03-20T10:31:28.826Z,13872
2019-03-20T10:32:43.527Z,13736
2019-03-20T10:33:28.883Z,13968
2019-03-20T10:34:43.523Z,13612
2019-03-20T10:35:28.901Z,13656
2019-03-20T10:36:28.922Z,13716
2019-03-20T10:39:28.974Z,13084
2019-03-20T10:40:43.695Z,12988
2019-03-20T10:41:29.021Z,12952
2019-03-20T10:42:29.069Z,12800
2019-03-20T10:43:29.078Z,12728
2019-03-20T10:44:43.832Z,12412
2019-03-20T10:45:29.193Z,11876
2019-03-20T10:46:29.146Z,11528
2019-03-20T10:47:29.199Z,11204
2019-03-20T10:48:29.191Z,10700
2019-03-20T10:49:29.258Z,10372
2019-03-20T10:50:29.354Z,9992
2019-03-20T10:51:29.288Z,9504
2019-03-20T10:52:29.340Z,9136
2019-03-20T10:53:29.310Z,8920
2019-03-20T10:54:29.372Z,8844
2019-03-20T10:55:29.485Z,8596
2019-03-20T10:56:29.398Z,8288
2019-03-20T10:58:44.087Z,7892
2019-03-20T10:59:29.477Z,7724
2019-03-20T11:01:00.261Z,7504
2019-03-20T11:01:29.612Z,7436
2019-03-20T11:02:29.548Z,7304
2019-03-20T11:03:29.528Z,7088
2019-03-20T11:04:29.575Z,7116
2019-03-20T11:05:29.564Z,6568
2019-03-20T11:06:29.632Z,6992
2019-03-20T11:07:29.620Z,7104
2019-03-20T11:08:29.437Z,6928
2019-03-20T11:09:29.671Z,6856
2019-03-20T11:10:29.756Z,6732
2019-03-20T11:11:34.350Z,6748
2019-03-20T11:12:29.759Z,6736
2019-03-20T11:13:29.305Z,6808
2019-03-20T11:14:29.830Z,6868
2019-03-20T11:15:32.058Z,6936
2019-03-20T11:16:44.488Z,7088
2019-03-20T11:18:29.889Z,7116
2019-03-20T11:19:29.916Z,7268
2019-03-20T11:20:29.964Z,6308
2019-03-20T11:21:29.922Z,6492
2019-03-20T11:22:29.963Z,7080
2019-03-20T11:23:44.645Z,7112
2019-03-20T11:24:30.026Z,7140
2019-03-20T11:25:30.057Z,8152
2019-03-20T11:26:30.034Z,8504
2019-03-20T11:27:33.395Z,8496
2019-03-20T11:28:44.742Z,8740
2019-03-20T11:29:30.112Z,8676
2019-03-20T11:30:30.164Z,7708
2019-03-20T11:31:44.826Z,7564
2019-03-20T11:32:30.210Z,7968
2019-03-20T11:33:30.239Z,7988
2019-03-20T11:34:30.252Z,8516
2019-03-20T11:35:30.230Z,8220
2019-03-20T11:36:44.952Z,9312
2019-03-20T11:37:30.284Z,9488
2019-03-20T11:38:30.438Z,9792
2019-03-20T11:40:30.345Z,9972
2019-03-20T11:41:30.386Z,9992
2019-03-20T11:42:30.386Z,9676
2019-03-20T11:43:30.455Z,9364
2019-03-20T11:44:30.444Z,9336
2019-03-20T11:45:30.958Z,9112
2019-03-20T11:46:30.505Z,9012
2019-03-20T11:47:30.500Z,8564
2019-03-20T11:48:33.156Z,9204
2019-03-20T11:49:30.560Z,9372
2019-03-20T11:50:30.615Z,8944
2019-03-20T11:51:30.579Z,9700
2019-03-20T11:52:30.604Z,9612
2019-03-20T11:53:30.665Z,9656
2019-03-20T11:54:30.661Z,9640
2019-03-20T11:56:30.710Z,9260
2019-03-20T11:57:30.758Z,8736
2019-03-20T11:58:45.399Z,9776
2019-03-20T11:59:45.449Z,10100
2019-03-20T12:00:45.443Z,10000
2019-03-20T12:01:30.841Z,9984
2019-03-20T12:02:49.841Z,10008
2019-03-20T12:03:45.535Z,9924
2019-03-20T12:04:30.902Z,9948
2019-03-20T12:05:30.915Z,9852
2019-03-20T12:06:30.955Z,9680
2019-03-20T12:07:30.949Z,9728
2019-03-20T12:08:30.976Z,9392
2019-03-20T12:09:40.625Z,9308
2019-03-20T12:11:31.017Z,9180
2019-03-20T12:12:31.088Z,9000
2019-03-20T12:13:31.252Z,9112
2019-03-20T12:14:31.091Z,9116
2019-03-20T12:15:31.140Z,9372
2019-03-20T12:16:31.175Z,9488
2019-03-20T12:18:31.207Z,9376
2019-03-20T12:19:49.946Z,9448
2019-03-20T12:20:31.276Z,9444
2019-03-20T12:21:31.263Z,9336
2019-03-20T12:22:31.286Z,9268
2019-03-20T12:23:33.640Z,9028
2019-03-20T12:24:31.316Z,8976
2019-03-20T12:25:31.404Z,8908
2019-03-20T12:26:31.348Z,8684
2019-03-20T12:27:31.404Z,8432
2019-03-20T12:29:31.457Z,7796
2019-03-20T12:30:31.480Z,7340
2019-03-20T12:31:46.127Z,6944
2019-03-20T12:32:31.512Z,6800
2019-03-20T12:33:31.497Z,6628
2019-03-20T12:34:46.226Z,6556
2019-03-20T12:35:46.224Z,6628
2019-03-20T12:37:31.631Z,6864
2019-03-20T12:38:31.618Z,7080
2019-03-20T12:39:31.671Z,7120
2019-03-20T12:40:31.671Z,7476
2019-03-20T12:41:31.708Z,7036
2019-03-20T12:42:31.741Z,7088
2019-03-20T12:44:31.755Z,6456
2019-03-20T12:45:31.539Z,6312
2019-03-20T12:46:45.606Z,6496
2019-03-20T12:47:31.854Z,6060
2019-03-20T12:48:31.885Z,5996
2019-03-20T12:49:31.880Z,6076
2019-03-20T12:50:31.878Z,7088
2019-03-20T12:51:46.584Z,7188
2019-03-20T12:53:31.980Z,7364
2019-03-20T12:54:31.996Z,6548
2019-03-20T12:55:33.701Z,7484
2019-03-20T12:56:32.037Z,7580
2019-03-20T12:57:32.022Z,6868
2019-03-20T12:58:32.120Z,6728
2019-03-20T12:59:32.103Z,8096
2019-03-20T13:01:32.123Z,8364
2019-03-20T13:02:46.829Z,8372
2019-03-20T13:03:33.277Z,8260
2019-03-20T13:04:32.174Z,8300
2019-03-20T13:05:32.241Z,8632
2019-03-20T13:06:46.886Z,7492
2019-03-20T13:07:32.267Z,7188
2019-03-20T13:08:32.291Z,8180
2019-03-20T13:09:32.286Z,7960
2019-03-20T13:10:32.354Z,8112
2019-03-20T13:11:32.371Z,7028
2019-03-20T13:13:47.060Z,7932
2019-03-20T13:14:32.391Z,7524
2019-03-20T13:15:33.475Z,7920
2019-03-20T13:16:32.441Z,6632
2019-03-20T13:17:32.515Z,6964
2019-03-20T13:18:47.173Z,7996
2019-03-20T13:19:32.514Z,7944
2019-03-20T13:21:32.645Z,8260
2019-03-20T13:22:47.257Z,7412
2019-03-20T13:23:32.590Z,7488
2019-03-20T13:24:32.658Z,8348
2019-03-20T13:25:32.670Z,7928
2019-03-20T13:27:33.915Z,6968
2019-03-20T13:28:32.691Z,6884
2019-03-20T13:29:32.758Z,7132
2019-03-20T13:30:32.816Z,7216
2019-03-20T13:31:32.799Z,7292
2019-03-20T13:32:32.793Z,7560
2019-03-20T13:33:33.530Z,7588
2019-03-20T13:34:32.826Z,7408
2019-03-20T13:35:47.535Z,6964
2019-03-20T13:36:32.892Z,7000
2019-03-20T13:37:32.898Z,7040
2019-03-20T13:38:47.572Z,8540
2019-03-20T13:39:32.973Z,7088
2019-03-20T13:40:32.967Z,6720
2019-03-20T13:41:33.015Z,6200
2019-03-20T13:42:33.024Z,5820
2019-03-20T13:44:33.054Z,5608
2019-03-20T13:45:33.058Z,6144
2019-03-20T13:46:33.118Z,5756
2019-03-20T13:47:33.121Z,5752
2019-03-20T13:48:33.174Z,6072
2019-03-20T13:50:33.221Z,6404
2019-03-20T13:51:33.196Z,6580
2019-03-20T13:52:33.215Z,4956
2019-03-20T13:53:47.923Z,4852
2019-03-20T13:54:47.920Z,5036
2019-03-20T13:55:33.322Z,6400
2019-03-20T13:56:33.306Z,6608
2019-03-20T13:57:33.359Z,6756
2019-03-20T13:58:33.343Z,6724
2019-03-20T13:59:48.034Z,6752
2019-03-20T14:00:33.425Z,6892
2019-03-20T14:01:33.490Z,6296
2019-03-20T14:02:48.140Z,6500
2019-03-20T14:03:33.238Z,6464
2019-03-20T14:04:33.472Z,6448
2019-03-20T14:05:33.539Z,6456
2019-03-20T14:06:33.555Z,6592
2019-03-20T14:07:33.570Z,6528
2019-03-20T14:08:33.556Z,6304
2019-03-20T14:09:33.596Z,6436
2019-03-20T14:10:55.495Z,6372
2019-03-20T14:11:33.647Z,6392
2019-03-20T14:12:35.954Z,6496
2019-03-20T14:13:33.707Z,6364
2019-03-20T14:14:33.754Z,6300
2019-03-20T14:15:33.697Z,6452
2019-03-20T14:16:33.764Z,6244
2019-03-20T14:17:33.753Z,6036
2019-03-20T14:18:33.911Z,5744
2019-03-20T14:19:33.828Z,4668
2019-03-20T14:20:33.856Z,4704
2019-03-20T14:21:33.825Z,5952
2019-03-20T14:22:48.514Z,4512
2019-03-20T14:23:33.905Z,5568
2019-03-20T14:24:35.985Z,4344
2019-03-20T14:25:33.965Z,4148
2019-03-20T14:26:48.599Z,4244
2019-03-20T14:27:34.004Z,5616
2019-03-20T14:28:33.982Z,5616
2019-03-20T14:29:34.029Z,6000
2019-03-20T14:30:34.068Z,5504
2019-03-20T14:31:34.066Z,5052
2019-03-20T14:32:34.060Z,5904
2019-03-20T14:33:34.119Z,5964
2019-03-20T14:34:34.118Z,5828
2019-03-20T14:35:34.173Z,5960