createdAt,value
2023-03-02T00:01:15.595Z,85.20
2023-03-02T00:03:22.843Z,85.40
2023-03-02T00:05:30.720Z,85.50
2023-03-02T00:07:39.386Z,85.90
2023-03-02T00:09:46.795Z,86.30
2023-03-02T00:11:56.722Z,86.20
2023-03-02T00:14:03.713Z,86.30
2023-03-02T00:16:11.536Z,86.50
2023-03-02T00:18:18.520Z,86.60
2023-03-02T00:20:25.650Z,86.70
2023-03-02T00:22:32.479Z,86.50
2023-03-02T00:24:39.481Z,86.70
2023-03-02T00:26:46.720Z,86.30
2023-03-02T00:28:55.918Z,86.40
2023-03-02T00:31:02.792Z,86.50
2023-03-02T00:33:09.718Z,87.10
2023-03-02T00:35:16.913Z,87.30
2023-03-02T00:37:24.178Z,87.70
2023-03-02T00:39:31.411Z,87.30
2023-03-02T00:41:38.540Z,87.10
2023-03-02T00:43:45.622Z,86.30
2023-03-02T00:45:54.492Z,87.00
2023-03-02T00:48:01.466Z,86.50
2023-03-02T00:50:10.656Z,86.30
2023-03-02T00:52:17.457Z,86.30
2023-03-02T00:54:24.700Z,86.50
2023-03-02T00:56:32.251Z,86.20
2023-03-02T00:58:40.351Z,85.90
2023-03-02T01:00:48.197Z,85.60
2023-03-02T01:02:57.894Z,84.30
2023-03-02T01:05:05.065Z,83.80
2023-03-02T01:07:14.916Z,82.60
2023-03-02T01:09:22.145Z,83.40
2023-03-02T01:11:29.019Z,83.30
2023-03-02T01:13:37.327Z,82.50
2023-03-02T01:15:45.454Z,81.80
2023-03-02T01:17:52.665Z,82.20
2023-03-02T01:20:01.996Z,81.80
2023-03-02T01:22:09.341Z,81.60
2023-03-02T01:24:16.412Z,81.10
2023-03-02T01:26:23.557Z,80.70
2023-03-02T01:28:30.470Z,80.80
2023-03-02T01:30:38.162Z,80.20
2023-03-02T01:32:44.935Z,79.30
2023-03-02T01:34:53.157Z,79.40
2023-03-02T01:37:01.703Z,78.30
2023-03-02T01:39:08.988Z,77.00
2023-03-02T01:41:16.221Z,77.10
2023-03-02T01:43:23.365Z,77.90
2023-03-02T01:45:49.541Z,77.50
2023-03-02T01:48:00.906Z,76.80
2023-03-02T01:50:18.758Z,76.20
2023-03-02T01:52:28.328Z,75.80
2023-03-02T01:54:35.966Z,75.20
2023-03-02T01:56:44.685Z,75.20
2023-03-02T01:58:54.277Z,73.50
2023-03-02T02:01:02.256Z,73.50
2023-03-02T02:03:13.962Z,74.10
2023-03-02T02:05:27.849Z,73.50
2023-03-02T02:07:36.312Z,72.50
2023-03-02T02:09:46.769Z,72.70
2023-03-02T02:11:54.104Z,72.70
2023-03-02T02:14:03.301Z,72.00
2023-03-02T02:16:10.718Z,71.60
2023-03-02T02:18:17.799Z,71.40
2023-03-02T02:20:31.591Z,71.70
2023-03-02T02:22:50.703Z,72.10
2023-03-02T02:25:01.108Z,70.80
2023-03-02T02:27:10.489Z,71.10
2023-03-02T02:29:23.814Z,71.40
2023-03-02T02:31:37.638Z,68.60
2023-03-02T02:33:47.806Z,69.50
2023-03-02T02:36:00.385Z,69.70
2023-03-02T02:38:10.972Z,69.70
2023-03-02T02:40:21.585Z,67.90
2023-03-02T02:42:33.637Z,67.70
2023-03-02T02:44:40.983Z,67.80
2023-03-02T02:46:48.255Z,66.50
2023-03-02T02:48:55.840Z,67.00
2023-03-02T02:51:04.967Z,66.30
2023-03-02T02:53:18.907Z,66.00
2023-03-02T02:55:28.293Z,64.60
2023-03-02T02:57:37.675Z,64.00
2023-03-02T02:59:49.412Z,64.00
2023-03-02T03:01:56.548Z,63.30
2023-03-02T03:04:06.237Z,62.80
2023-03-02T03:06:21.925Z,62.70
2023-03-02T03:08:55.217Z,63.10
2023-03-02T03:11:08.275Z,62.30
2023-03-02T03:13:16.892Z,63.30
2023-03-02T03:15:24.998Z,63.30
2023-03-02T03:17:31.870Z,62.60
2023-03-02T03:19:41.817Z,61.80
2023-03-02T03:21:51.557Z,60.30
2023-03-02T03:23:58.942Z,57.20
2023-03-02T03:26:07.557Z,59.30
2023-03-02T03:28:16.374Z,59.50
2023-03-02T03:30:23.862Z,59.70
2023-03-02T03:32:36.522Z,59.30
2023-03-02T03:34:44.207Z,60.00
2023-03-02T03:37:02.712Z,60.40
2023-03-02T03:39:15.166Z,59.60
2023-03-02T03:41:22.351Z,60.10
2023-03-02T03:43:31.115Z,59.90
2023-03-02T03:45:38.448Z,57.10
2023-03-02T03:47:45.329Z,56.90
2023-03-02T03:49:52.967Z,56.90
2023-03-02T03:52:00.664Z,57.90
2023-03-02T03:54:09.417Z,57.30
2023-03-02T03:56:19.228Z,58.00
2023-03-02T03:58:26.585Z,56.80
2023-03-02T04:00:35.273Z,56.30
2023-03-02T04:02:47.985Z,52.70
2023-03-02T04:04:54.916Z,53.40
2023-03-02T04:07:02.452Z,53.00
2023-03-02T04:09:10.092Z,52.90
2023-03-02T04:11:17.122Z,52.60
2023-03-02T04:13:24.303Z,53.20
2023-03-02T04:15:33.777Z,52.20
2023-03-02T04:17:40.813Z,52.80
2023-03-02T04:19:47.845Z,52.30
2023-03-02T04:21:56.712Z,52.00
2023-03-02T04:24:04.048Z,50.30
2023-03-02T04:26:10.923Z,50.70
2023-03-02T04:28:18.366Z,51.30
2023-03-02T04:30:27.791Z,51.70
2023-03-02T04:32:37.187Z,50.90
2023-03-02T04:34:44.614Z,49.00
2023-03-02T04:36:51.802Z,50.00
2023-03-02T04:38:58.944Z,49.30
2023-03-02T04:41:05.868Z,49.40
2023-03-02T04:43:12.676Z,50.90
2023-03-02T04:45:19.666Z,50.70
2023-03-02T04:47:26.903Z,49.80
2023-03-02T04:49:35.862Z,48.10
2023-03-02T04:51:44.904Z,49.90
2023-03-02T04:53:51.825Z,48.60
2023-03-02T04:55:58.907Z,48.60
2023-03-02T04:58:05.678Z,47.40
2023-03-02T05:00:14.793Z,48.90
2023-03-02T05:02:21.634Z,48.20
2023-03-02T05:04:32.986Z,49.30
2023-03-02T05:06:41.826Z,48.40
2023-03-02T05:08:49.113Z,48.40
2023-03-02T05:10:55.985Z,49.60
2023-03-02T05:13:06.843Z,47.50
2023-03-02T05:15:19.516Z,49.00
2023-03-02T05:17:26.592Z,48.80
2023-03-02T05:19:33.465Z,47.40
2023-03-02T05:21:42.902Z,46.10
2023-03-02T05:23:50.326Z,48.10
2023-03-02T05:25:58.705Z,46.60
2023-03-02T05:28:05.931Z,46.00
2023-03-02T05:30:14.291Z,46.40
2023-03-02T05:32:21.215Z,47.30
2023-03-02T05:34:28.307Z,46.30
2023-03-02T05:36:35.385Z,43.90
2023-03-02T05:38:45.067Z,46.10
2023-03-02T05:40:52.197Z,45.70
2023-03-02T05:42:59.427Z,45.50
2023-03-02T05:45:06.769Z,45.90
2023-03-02T05:47:13.835Z,45.10
2023-03-02T05:49:20.397Z,44.50
2023-03-02T05:51:27.387Z,45.80
2023-03-02T05:53:38.100Z,44.80
2023-03-02T05:55:47.226Z,45.50
2023-03-02T05:57:55.691Z,45.60
2023-03-02T06:00:02.458Z,45.50
2023-03-02T06:02:18.518Z,45.00
2023-03-02T06:04:25.432Z,45.10
2023-03-02T06:06:34.095Z,45.40
2023-03-02T06:08:41.991Z,46.00
2023-03-02T06:10:51.781Z,45.40
2023-03-02T06:12:58.758Z,43.90
2023-03-02T06:15:06.349Z,44.10
2023-03-02T06:17:13.224Z,44.10
2023-03-02T06:19:20.301Z,43.90
2023-03-02T06:21:27.232Z,44.00
2023-03-02T06:23:34.465Z,44.90
2023-03-02T06:25:49.249Z,43.30
2023-03-02T06:27:57.936Z,43.20
2023-03-02T06:30:04.710Z,42.60
2023-03-02T06:32:11.841Z,42.40
2023-03-02T06:34:19.023Z,42.40
2023-03-02T06:36:26.193Z,42.70
2023-03-02T06:38:33.234Z,43.60
2023-03-02T06:40:40.362Z,44.50
2023-03-02T06:42:50.419Z,43.30
2023-03-02T06:44:59.288Z,42.90
2023-03-02T06:47:06.157Z,41.00
2023-03-02T06:49:14.331Z,41.10
2023-03-02T06:51:23.746Z,41.20
2023-03-02T06:53:30.877Z,41.50
2023-03-02T06:55:37.918Z,40.20
2023-03-02T06:57:44.884Z,40.60
2023-03-02T06:59:51.757Z,40.70
2023-03-02T07:02:00.372Z,40.30
2023-03-02T07:04:07.953Z,39.30
2023-03-02T07:06:15.910Z,38.90
2023-03-02T07:08:23.261Z,39.40
2023-03-02T07:10:30.411Z,40.30
2023-03-02T07:12:37.714Z,40.50
2023-03-02T07:14:44.380Z,39.30
2023-03-02T07:16:51.252Z,40.00
2023-03-02T07:18:59.668Z,39.80
2023-03-02T07:21:06.848Z,39.50
2023-03-02T07:23:13.723Z,39.60
2023-03-02T07:25:21.054Z,39.10
2023-03-02T07:27:28.132Z,36.60
2023-03-02T07:29:35.215Z,38.00
2023-03-02T07:31:44.595Z,38.20
2023-03-02T07:33:51.878Z,38.70
2023-03-02T07:36:00.586Z,39.50
2023-03-02T07:38:07.577Z,38.50
2023-03-02T07:40:16.765Z,38.60
2023-03-02T07:42:23.632Z,37.50
2023-03-02T07:44:35.315Z,38.30
2023-03-02T07:46:42.733Z,38.70
2023-03-02T07:48:49.533Z,38.20
2023-03-02T07:51:03.831Z,38.20
2023-03-02T07:53:10.801Z,38.70
2023-03-02T07:55:18.187Z,38.90
2023-03-02T07:57:24.865Z,38.30
2023-03-02T07:59:31.892Z,38.20
2023-03-02T08:01:38.608Z,37.80
2023-03-02T08:03:45.482Z,37.30
2023-03-02T08:05:52.506Z,37.30
2023-03-02T08:08:01.485Z,38.10
2023-03-02T08:10:09.023Z,38.90
2023-03-02T08:12:16.257Z,36.90
2023-03-02T08:14:23.132Z,37.50
2023-03-02T08:16:30.279Z,38.10
2023-03-02T08:18:37.426Z,37.10
2023-03-02T08:20:44.681Z,36.60
2023-03-02T08:22:51.505Z,38.00
2023-03-02T08:25:00.490Z,38.50
2023-03-02T08:27:07.553Z,37.40
2023-03-02T08:29:14.410Z,37.70
2023-03-02T08:31:21.014Z,37.50
2023-03-02T08:33:28.290Z,37.40
2023-03-02T08:35:35.049Z,36.00
2023-03-02T08:37:42.289Z,37.20
2023-03-02T08:39:49.468Z,36.70
2023-03-02T08:41:58.138Z,37.10
2023-03-02T08:44:05.065Z,37.40
2023-03-02T08:46:13.469Z,37.30
2023-03-02T08:48:20.445Z,37.40
2023-03-02T08:50:27.523Z,37.40
2023-03-02T08:52:36.853Z,37.10
2023-03-02T08:54:43.859Z,36.90
2023-03-02T08:56:51.318Z,37.00
2023-03-02T08:59:02.238Z,36.90
2023-03-02T09:01:09.337Z,37.10
2023-03-02T09:03:16.354Z,36.40
2023-03-02T09:05:23.474Z,35.80
2023-03-02T09:07:31.589Z,36.50
2023-03-02T09:09:38.810Z,37.10
2023-03-02T09:11:46.531Z,36.90
2023-03-02T09:13:54.046Z,37.30
2023-03-02T09:16:03.325Z,37.30
2023-03-02T09:18:10.562Z,37.20
2023-03-02T09:20:17.593Z,37.00
2023-03-02T09:22:24.565Z,37.50
2023-03-02T09:24:31.340Z,38.10
2023-03-02T09:26:39.354Z,37.90
2023-03-02T09:28:46.212Z,38.20
2023-03-02T09:30:54.265Z,38.10
2023-03-02T09:33:02.943Z,38.00
2023-03-02T09:35:10.981Z,38.40
2023-03-02T09:37:17.908Z,38.00
2023-03-02T09:39:25.042Z,37.60
2023-03-02T09:42:08.424Z,37.20
2023-03-02T09:44:41.765Z,36.90
2023-03-02T09:46:52.998Z,36.90
2023-03-02T09:49:18.121Z,37.20
2023-03-02T09:51:40.278Z,37.00
2023-03-02T09:53:49.556Z,37.80
2023-03-02T09:56:01.296Z,36.50
2023-03-02T09:58:11.294Z,38.20
2023-03-02T10:00:23.184Z,38.00
2023-03-02T10:02:32.929Z,38.10
2023-03-02T10:04:47.463Z,38.40
2023-03-02T10:06:59.997Z,37.80
2023-03-02T10:09:15.751Z,38.40
2023-03-02T10:11:31.508Z,39.20
2023-03-02T10:13:47.391Z,39.00
2023-03-02T10:16:09.282Z,39.70
2023-03-02T10:18:19.512Z,39.90
2023-03-02T10:20:34.505Z,39.90
2023-03-02T10:22:46.485Z,40.10
2023-03-02T10:25:04.204Z,40.00
2023-03-02T10:27:21.638Z,40.20
2023-03-02T10:29:53.383Z,40.30
2023-03-02T10:32:03.073Z,40.60
2023-03-02T10:34:13.021Z,40.70
2023-03-02T10:36:26.044Z,40.80
2023-03-02T10:38:32.963Z,41.20
2023-03-02T10:40:44.649Z,41.30
2023-03-02T10:42:52.035Z,41.40
2023-03-02T10:45:02.353Z,41.30
2023-03-02T10:47:10.752Z,41.30
2023-03-02T10:49:32.884Z,41.40
2023-03-02T10:51:41.653Z,41.30
2023-03-02T10:53:49.142Z,41.70
2023-03-02T10:55:56.779Z,41.80
2023-03-02T10:58:07.035Z,41.80
2023-03-02T11:00:21.695Z,42.00
2023-03-02T11:02:30.519Z,41.90
2023-03-02T11:04:37.263Z,42.10
2023-03-02T11:06:46.200Z,42.10
2023-03-02T11:09:06.972Z,42.10
2023-03-02T11:11:25.823Z,42.00
2023-03-02T11:13:33.896Z,41.90
2023-03-02T11:15:46.600Z,42.30
2023-03-02T11:17:56.973Z,42.30
2023-03-02T11:20:05.604Z,42.40
2023-03-02T11:22:28.089Z,42.40
2023-03-02T11:24:39.833Z,42.40
2023-03-02T11:26:51.158Z,42.60
2023-03-02T11:29:03.767Z,42.80
2023-03-02T11:31:19.493Z,42.80
2023-03-02T11:33:32.842Z,43.00
2023-03-02T11:35:46.570Z,43.20
2023-03-02T11:37:56.610Z,43.30
2023-03-02T11:40:15.663Z,43.80
2023-03-02T11:42:24.762Z,44.10
2023-03-02T11:44:32.118Z,45.10
2023-03-02T11:46:39.858Z,45.60
2023-03-02T11:48:50.028Z,46.20
2023-03-02T11:51:01.009Z,46.60
2023-03-02T11:53:14.897Z,46.50
2023-03-02T11:55:24.167Z,47.20
2023-03-02T11:57:34.479Z,47.90
2023-03-02T11:59:42.935Z,48.30
2023-03-02T12:01:54.412Z,49.00
2023-03-02T12:04:11.556Z,48.10
2023-03-02T12:06:39.300Z,50.00
2023-03-02T12:08:49.205Z,52.10
2023-03-02T12:11:01.799Z,51.30
2023-03-02T12:13:20.006Z,51.40
2023-03-02T12:15:40.126Z,52.30
2023-03-02T12:17:47.459Z,52.70
2023-03-02T12:19:56.588Z,52.50
2023-03-02T12:22:06.699Z,52.60
2023-03-02T12:24:27.959Z,52.70
2023-03-02T12:26:43.068Z,53.80
2023-03-02T12:29:03.272Z,53.00
2023-03-02T12:31:13.506Z,52.80
2023-03-02T12:33:24.683Z,52.10
2023-03-02T12:35:34.361Z,51.80
2023-03-02T12:37:48.629Z,51.20
2023-03-02T12:40:36.869Z,52.40
2023-03-02T12:42:53.664Z,52.50
2023-03-02T12:45:07.000Z,51.10
2023-03-02T12:47:22.662Z,51.60
2023-03-02T12:49:46.982Z,51.90
2023-03-02T12:51:57.156Z,51.10
2023-03-02T12:54:08.390Z,51.00
2023-03-02T12:56:26.428Z,51.10
2023-03-02T12:58:35.147Z,50.00
2023-03-02T13:00:43.567Z,50.00
2023-03-02T13:02:51.812Z,50.40
2023-03-02T13:05:01.250Z,50.50
2023-03-02T13:07:08.432Z,50.50
2023-03-02T13:09:19.459Z,50.40
2023-03-02T13:11:32.083Z,50.30
2023-03-02T13:13:41.873Z,49.90
2023-03-02T13:15:53.281Z,49.40
2023-03-02T13:18:02.100Z,48.80
2023-03-02T13:20:10.050Z,48.80
2023-03-02T13:22:17.552Z,48.70
2023-03-02T13:24:36.956Z,48.50
2023-03-02T13:26:45.673Z,48.20
2023-03-02T13:29:02.892Z,48.00
2023-03-02T13:31:21.481Z,48.00
2023-03-02T13:33:32.106Z,47.90
2023-03-02T13:35:40.211Z,48.00
2023-03-02T13:37:47.976Z,48.00
2023-03-02T13:40:02.465Z,48.10
2023-03-02T13:42:25.252Z,47.70
2023-03-02T13:44:34.068Z,47.70
2023-03-02T13:46:42.312Z,48.00
2023-03-02T13:49:09.214Z,47.80
2023-03-02T13:51:21.063Z,47.40
2023-03-02T13:53:28.753Z,48.10
2023-03-02T13:55:35.677Z,48.20
2023-03-02T13:57:46.252Z,48.40
2023-03-02T13:59:53.217Z,48.40
2023-03-02T14:02:00.399Z,48.60
2023-03-02T14:04:07.393Z,48.80
2023-03-02T14:06:15.015Z,48.90
2023-03-02T14:08:22.196Z,48.90
2023-03-02T14:10:29.597Z,49.10
2023-03-02T14:12:36.612Z,49.20
2023-03-02T14:14:45.663Z,49.20
2023-03-02T14:16:53.750Z,49.10
2023-03-02T14:19:00.563Z,49.20
2023-03-02T14:21:08.126Z,49.60
2023-03-02T14:23:15.013Z,49.30
2023-03-02T14:25:22.264Z,49.40
2023-03-02T14:27:32.723Z,49.70
2023-03-02T14:29:40.672Z,49.70
2023-03-02T14:31:49.254Z,49.60
2023-03-02T14:33:56.469Z,49.80
2023-03-02T14:36:03.808Z,50.00
2023-03-02T14:38:10.887Z,50.10
2023-03-02T14:40:24.566Z,50.30
2023-03-02T14:42:31.543Z,50.30
2023-03-02T14:44:38.268Z,49.90
2023-03-02T14:46:45.242Z,49.90
2023-03-02T14:48:53.551Z,50.10
2023-03-02T14:51:03.650Z,50.00
2023-03-02T14:53:13.391Z,49.90
2023-03-02T14:55:26.942Z,50.20
2023-03-02T14:57:36.361Z,50.00
2023-03-02T14:59:43.185Z,50.00
2023-03-02T15:01:50.505Z,50.50
2023-03-02T15:03:59.542Z,50.40
2023-03-02T15:06:06.467Z,50.80
2023-03-02T15:08:16.774Z,50.40
2023-03-02T15:10:25.087Z,50.00
2023-03-02T15:12:32.196Z,50.00
2023-03-02T15:14:39.088Z,50.40
2023-03-02T15:16:46.195Z,50.50
2023-03-02T15:18:53.299Z,50.40
2023-03-02T15:21:01.914Z,50.70
2023-03-02T15:23:09.249Z,51.20
2023-03-02T15:25:16.484Z,51.00
2023-03-02T15:27:24.076Z,51.30
2023-03-02T15:29:31.461Z,51.20
2023-03-02T15:31:38.550Z,51.30
2023-03-02T15:33:46.742Z,51.60
2023-03-02T15:35:55.803Z,51.90
2023-03-02T15:38:05.613Z,51.70
2023-03-02T15:40:13.754Z,51.60
2023-03-02T15:42:21.053Z,52.00
2023-03-02T15:44:29.426Z,51.80
2023-03-02T15:46:36.481Z,52.00
2023-03-02T15:48:43.258Z,52.00
2023-03-02T15:51:00.375Z,52.10
2023-03-02T15:53:09.141Z,52.30
2023-03-02T15:55:16.577Z,52.70
2023-03-02T15:57:23.453Z,52.50
2023-03-02T15:59:31.811Z,52.70
2023-03-02T16:01:38.738Z,53.00
2023-03-02T16:03:46.328Z,53.20
2023-03-02T16:05:53.563Z,53.20
2023-03-02T16:08:00.642Z,53.10
2023-03-02T16:10:11.153Z,53.40
2023-03-02T16:12:18.954Z,53.50
2023-03-02T16:14:25.731Z,53.60
2023-03-02T16:16:33.122Z,53.80
2023-03-02T16:18:40.123Z,54.00
2023-03-02T16:20:46.705Z,54.40
2023-03-02T16:22:53.782Z,54.00
2023-03-02T16:25:00.606Z,54.10
2023-03-02T16:27:09.787Z,54.50
2023-03-02T16:29:17.310Z,54.30
2023-03-02T16:31:27.500Z,54.60
2023-03-02T16:33:34.456Z,54.40
2023-03-02T16:35:42.094Z,54.50
2023-03-02T16:37:48.942Z,54.40
2023-03-02T16:39:56.002Z,54.50
2023-03-02T16:42:02.737Z,54.80
2023-03-02T16:44:13.376Z,54.80
2023-03-02T16:46:20.665Z,54.80
2023-03-02T16:48:28.720Z,54.80
2023-03-02T16:50:36.245Z,55.10
2023-03-02T16:52:43.495Z,55.30
2023-03-02T16:54:50.520Z,55.00
2023-03-02T16:56:57.457Z,55.20
2023-03-02T16:59:04.122Z,55.20
2023-03-02T17:01:18.689Z,55.40
2023-03-02T17:03:25.704Z,55.90
2023-03-02T17:05:32.776Z,55.90
2023-03-02T17:07:39.907Z,56.00
2023-03-02T17:09:47.192Z,55.90
2023-03-02T17:11:53.860Z,56.10
2023-03-02T17:14:00.902Z,56.10
2023-03-02T17:16:08.032Z,56.00
2023-03-02T17:18:16.737Z,56.00
2023-03-02T17:20:23.663Z,56.10
2023-03-02T17:22:30.716Z,56.60
2023-03-02T17:24:37.702Z,56.70
2023-03-02T17:26:44.536Z,57.20
2023-03-02T17:28:51.247Z,57.00
2023-03-02T17:30:58.191Z,57.00
2023-03-02T17:33:04.718Z,56.60
2023-03-02T17:35:16.229Z,56.80
2023-03-02T17:37:22.885Z,56.90
2023-03-02T17:39:30.708Z,56.80
2023-03-02T17:41:38.582Z,56.90
2023-03-02T17:43:45.925Z,57.50
2023-03-02T17:45:53.029Z,57.30
2023-03-02T17:48:00.794Z,57.40
2023-03-02T17:50:08.350Z,57.20
2023-03-02T17:52:17.564Z,57.60
2023-03-02T17:54:24.524Z,57.80
2023-03-02T17:56:31.678Z,57.80
2023-03-02T17:58:45.133Z,57.80
2023-03-02T18:00:53.856Z,58.10
2023-03-02T18:03:00.977Z,58.10
2023-03-02T18:05:09.200Z,58.20
2023-03-02T18:07:18.809Z,58.60
2023-03-02T18:09:25.482Z,58.40
2023-03-02T18:11:32.798Z,58.60
2023-03-02T18:13:39.612Z,58.90
2023-03-02T18:15:46.638Z,59.00
2023-03-02T18:17:53.474Z,58.80
2023-03-02T18:20:01.858Z,59.30
2023-03-02T18:22:08.826Z,58.90
2023-03-02T18:24:17.539Z,59.10
2023-03-02T18:26:24.448Z,58.90
2023-03-02T18:28:31.528Z,58.90
2023-03-02T18:30:38.304Z,59.50
2023-03-02T18:32:45.478Z,59.20
2023-03-02T18:34:52.170Z,59.40
2023-03-02T18:36:59.450Z,59.40
2023-03-02T18:39:05.966Z,59.10
2023-03-02T18:41:17.037Z,59.40
2023-03-02T18:43:24.006Z,59.50
2023-03-02T18:45:33.024Z,59.90
2023-03-02T18:47:39.703Z,60.10
2023-03-02T18:49:46.670Z,60.70
2023-03-02T18:51:53.910Z,60.90
2023-03-02T18:54:00.798Z,61.20
2023-03-02T18:56:07.754Z,61.60
2023-03-02T18:58:21.264Z,62.20
2023-03-02T19:00:29.383Z,62.90
2023-03-02T19:02:36.470Z,63.10
2023-03-02T19:04:43.025Z,63.40
2023-03-02T19:06:50.729Z,63.50
2023-03-02T19:08:57.557Z,64.10
2023-03-02T19:11:04.483Z,64.40
2023-03-02T19:13:12.449Z,65.10
2023-03-02T19:15:21.048Z,65.10
2023-03-02T19:17:28.057Z,65.80
2023-03-02T19:19:36.421Z,65.50
2023-03-02T19:21:43.104Z,65.80
2023-03-02T19:23:50.192Z,66.00
2023-03-02T19:25:56.980Z,65.40
2023-03-02T19:28:03.705Z,65.80
2023-03-02T19:30:15.214Z,65.70
2023-03-02T19:32:23.763Z,66.10
2023-03-02T19:34:30.447Z,65.70
2023-03-02T19:36:37.230Z,65.20
2023-03-02T19:38:44.043Z,65.60
2023-03-02T19:40:50.931Z,65.10
2023-03-02T19:45:23.446Z,65.40
2023-03-02T19:47:33.076Z,65.30
2023-03-02T19:49:39.992Z,65.90
2023-03-02T19:51:46.682Z,66.10
2023-03-02T19:53:53.676Z,66.70
2023-03-02T19:56:03.837Z,67.20
2023-03-02T19:58:12.173Z,67.10
2023-03-02T20:00:20.283Z,66.60
2023-03-02T20:02:27.168Z,66.60
2023-03-02T20:04:35.529Z,66.90
2023-03-02T20:06:42.537Z,66.70
2023-03-02T20:08:49.326Z,66.90
2023-03-02T20:10:56.442Z,66.60
2023-03-02T20:13:03.294Z,66.70
2023-03-02T20:15:13.371Z,67.30
2023-03-02T20:17:20.714Z,67.70
2023-03-02T20:19:27.708Z,67.80
2023-03-02T20:21:38.720Z,67.20
2023-03-02T20:23:45.642Z,67.30
2023-03-02T20:25:52.293Z,66.70
2023-03-02T20:27:59.855Z,66.80
2023-03-02T20:30:08.630Z,66.80
2023-03-02T20:32:15.939Z,67.50
2023-03-02T20:34:23.188Z,68.70
2023-03-02T20:36:32.476Z,68.60
2023-03-02T20:38:43.887Z,67.50
2023-03-02T20:40:50.833Z,68.20
2023-03-02T20:42:57.491Z,68.70
2023-03-02T20:45:05.256Z,68.90
2023-03-02T20:47:15.037Z,68.60
2023-03-02T20:49:21.894Z,68.90
2023-03-02T20:51:29.426Z,68.90
2023-03-02T20:53:36.361Z,68.90
2023-03-02T20:55:45.018Z,69.60
2023-03-02T20:57:51.890Z,68.70
2023-03-02T20:59:58.416Z,69.00
2023-03-02T21:02:05.145Z,69.10
2023-03-02T21:04:11.768Z,69.30
2023-03-02T21:06:19.396Z,69.50
2023-03-02T21:08:26.026Z,69.70
2023-03-02T21:10:36.079Z,70.00
2023-03-02T21:12:44.522Z,70.00
2023-03-02T21:14:51.718Z,70.30
2023-03-02T21:16:59.520Z,70.20
2023-03-02T21:19:06.533Z,70.40
2023-03-02T21:21:13.132Z,70.40
2023-03-02T21:23:19.996Z,70.20
2023-03-02T21:25:27.153Z,70.50
2023-03-02T21:27:34.137Z,70.90
2023-03-02T21:29:42.426Z,70.90
2023-03-02T21:31:49.448Z,70.50
2023-03-02T21:33:56.021Z,70.50
2023-03-02T21:36:02.839Z,71.00
2023-03-02T21:38:10.381Z,70.90
2023-03-02T21:40:20.135Z,70.60
2023-03-02T21:42:27.115Z,71.10
2023-03-02T21:44:33.823Z,71.70
2023-03-02T21:46:42.579Z,71.70
2023-03-02T21:48:49.886Z,71.70
2023-03-02T21:50:56.928Z,71.80
2023-03-02T21:53:03.527Z,72.00
2023-03-02T21:55:11.021Z,72.00
2023-03-02T21:57:17.871Z,72.10
2023-03-02T21:59:24.681Z,72.30
2023-03-02T22:01:33.774Z,72.40
2023-03-02T22:03:42.319Z,72.80
2023-03-02T22:05:49.027Z,72.70
2023-03-02T22:07:55.951Z,73.20
2023-03-02T22:10:02.965Z,73.30
2023-03-02T22:12:15.494Z,73.20
2023-03-02T22:14:22.053Z,73.40
2023-03-02T22:16:30.413Z,73.80
2023-03-02T22:18:37.134Z,73.90
2023-03-02T22:20:47.754Z,74.00
2023-03-02T22:22:56.466Z,74.40
2023-03-02T22:25:03.502Z,74.70
2023-03-02T22:27:23.944Z,74.60
2023-03-02T22:29:32.610Z,74.90
2023-03-02T22:31:44.085Z,74.50
2023-03-02T22:33:51.262Z,74.70
2023-03-02T22:36:06.027Z,75.10
2023-03-02T22:38:25.814Z,75.20
2023-03-02T22:40:33.906Z,75.00
2023-03-02T22:42:40.654Z,75.60
2023-03-02T22:44:50.471Z,75.40
2023-03-02T22:46:59.543Z,75.20
2023-03-02T22:49:13.557Z,75.30
2023-03-02T22:51:23.765Z,75.20
2023-03-02T22:53:32.630Z,75.40
2023-03-02T22:55:41.707Z,75.50
2023-03-02T22:57:48.425Z,75.80
2023-03-02T22:59:55.864Z,75.20
2023-03-02T23:02:04.224Z,75.30
2023-03-02T23:04:20.081Z,75.50
2023-03-02T23:06:31.516Z,76.00
2023-03-02T23:08:38.928Z,75.80
2023-03-02T23:10:46.417Z,76.10
2023-03-02T23:12:53.958Z,75.80
2023-03-02T23:15:01.614Z,76.20
2023-03-02T23:17:16.621Z,76.30
2023-03-02T23:19:23.385Z,76.50
2023-03-02T23:21:42.998Z,76.30
2023-03-02T23:23:49.944Z,76.60
2023-03-02T23:25:56.812Z,76.40
2023-03-02T23:28:03.532Z,77.00
2023-03-02T23:30:11.224Z,77.50
2023-03-02T23:32:19.414Z,77.40
2023-03-02T23:34:27.127Z,77.00
2023-03-02T23:36:35.840Z,77.30
2023-03-02T23:38:43.075Z,77.40
2023-03-02T23:40:49.903Z,77.70
2023-03-02T23:42:56.669Z,77.70
2023-03-02T23:45:03.309Z,77.80
2023-03-02T23:47:10.506Z,78.10
2023-03-02T23:49:17.957Z,78.10
2023-03-02T23:51:24.981Z,78.30
2023-03-02T23:53:33.492Z,78.20
2023-03-02T23:55:42.260Z,77.90
2023-03-02T23:57:49.083Z,78.00
2023-03-02T23:59:56.371Z,78.30
