createdAt,value
2019-02-14T00:00:27.970Z,97433.48
2019-02-14T00:02:57.477Z,97442.72
2019-02-14T00:05:26.893Z,97440.19
2019-02-14T00:07:56.338Z,97444.33
2019-02-14T00:10:25.856Z,97439.22
2019-02-14T00:12:55.284Z,97428.19
2019-02-14T00:15:24.703Z,97432.81
2019-02-14T00:17:54.142Z,97425.89
2019-02-14T00:20:23.569Z,97426.54
2019-02-14T00:22:53.042Z,97429.71
2019-02-14T00:25:22.470Z,97428.86
2019-02-14T00:27:51.941Z,97431.81
2019-02-14T00:30:21.568Z,97432.81
2019-02-14T00:32:50.999Z,97433.11
2019-02-14T00:35:25.194Z,97424.57
2019-02-14T00:37:51.578Z,97424.75
2019-02-14T00:40:21.017Z,97425.83
2019-02-14T00:42:50.457Z,97423.70
2019-02-14T00:45:19.906Z,97420.78
2019-02-14T00:47:49.333Z,97415.02
2019-02-14T00:50:18.796Z,97415.47
2019-02-14T00:52:48.227Z,97420.28
2019-02-14T00:55:17.664Z,97418.47
2019-02-14T00:57:47.091Z,97418.63
2019-02-14T01:00:16.720Z,97419.95
2019-02-14T01:02:46.137Z,97420.02
2019-02-14T01:05:16.509Z,97416.84
2019-02-14T01:07:45.996Z,97415.00
2019-02-14T01:10:15.445Z,97421.81
2019-02-14T01:12:44.863Z,97416.74
2019-02-14T01:15:15.359Z,97417.89
2019-02-14T01:17:44.791Z,97413.10
2019-02-14T01:20:14.224Z,97404.05
2019-02-14T01:22:43.672Z,97399.08
2019-02-14T01:25:13.094Z,97401.56
2019-02-14T01:27:42.531Z,97397.80
2019-02-14T01:30:12.326Z,97393.78
2019-02-14T01:32:41.765Z,97390.17
2019-02-14T01:35:11.262Z,97388.03
2019-02-14T01:37:40.699Z,97384.22
2019-02-14T01:40:10.208Z,97383.55
2019-02-14T01:42:39.646Z,97381.55
2019-02-14T01:45:11.719Z,97392.25
2019-02-14T01:47:41.240Z,97389.28
2019-02-14T01:50:12.015Z,97389.86
2019-02-14T01:52:41.440Z,97390.20
2019-02-14T01:55:10.872Z,97387.13
2019-02-14T01:57:40.309Z,97384.07
2019-02-14T02:00:15.724Z,97379.07
2019-02-14T02:02:45.158Z,97371.54
2019-02-14T02:05:14.607Z,97372.86
2019-02-14T02:07:44.024Z,97369.48
2019-02-14T02:10:14.113Z,97366.73
2019-02-14T02:12:43.528Z,97366.63
2019-02-14T02:15:14.797Z,97360.91
2019-02-14T02:17:44.244Z,97355.58
2019-02-14T02:20:13.682Z,97356.58
2019-02-14T02:22:43.106Z,97356.22
2019-02-14T02:25:13.491Z,97361.30
2019-02-14T02:27:42.920Z,97363.17
2019-02-14T02:30:14.965Z,97361.60
2019-02-14T02:32:44.400Z,97363.42
2019-02-14T02:35:13.855Z,97358.78
2019-02-14T02:37:43.287Z,97359.47
2019-02-14T02:40:12.793Z,97364.30
2019-02-14T02:42:42.214Z,97368.10
2019-02-14T02:45:13.212Z,97372.91
2019-02-14T02:47:42.690Z,97374.41
2019-02-14T02:50:13.184Z,97371.00
2019-02-14T02:52:42.618Z,97375.12
2019-02-14T02:55:12.187Z,97378.41
2019-02-14T02:57:41.619Z,97376.12
2019-02-14T03:00:17.029Z,97385.34
2019-02-14T03:02:46.453Z,97383.59
2019-02-14T03:05:16.571Z,97384.57
2019-02-14T03:07:45.997Z,97390.36
2019-02-14T03:10:15.429Z,97397.06
2019-02-14T03:12:44.855Z,97396.52
2019-02-14T03:15:15.581Z,97403.40
2019-02-14T03:17:45.016Z,97409.17
2019-02-14T03:20:14.731Z,97412.56
2019-02-14T03:22:44.162Z,97410.47
2019-02-14T03:25:17.633Z,97413.44
2019-02-14T03:27:47.029Z,97413.03
2019-02-14T03:30:17.212Z,97413.97
2019-02-14T03:32:46.629Z,97415.61
2019-02-14T03:35:16.056Z,97414.61
2019-02-14T03:37:45.496Z,97419.11
2019-02-14T03:40:15.849Z,97413.94
2019-02-14T03:42:45.283Z,97411.95
2019-02-14T03:45:17.733Z,97416.36
2019-02-14T03:47:47.158Z,97420.21
2019-02-14T03:50:16.607Z,97416.49
2019-02-14T03:52:46.026Z,97419.09
2019-02-14T03:55:15.478Z,97414.20
2019-02-14T03:57:44.892Z,97410.20
2019-02-14T04:00:17.604Z,97410.47
2019-02-14T04:02:47.043Z,97405.12
2019-02-14T04:05:16.475Z,97406.39
2019-02-14T04:07:45.909Z,97413.88
2019-02-14T04:10:15.682Z,97404.09
2019-02-14T04:12:45.114Z,97417.67
2019-02-14T04:15:16.945Z,97415.23
2019-02-14T04:17:46.375Z,97417.38
2019-02-14T04:20:15.818Z,97399.96
2019-02-14T04:22:45.248Z,97391.49
2019-02-14T04:25:14.677Z,97383.53
2019-02-14T04:27:44.119Z,97384.18
2019-02-14T04:30:14.666Z,97383.31
2019-02-14T04:32:44.099Z,97387.08
2019-02-14T04:35:13.529Z,97388.97
2019-02-14T04:37:42.970Z,97398.89
2019-02-14T04:40:13.864Z,97405.63
2019-02-14T04:42:43.413Z,97412.66
2019-02-14T04:45:13.787Z,97419.30
2019-02-14T04:47:43.753Z,97419.27
2019-02-14T04:50:13.255Z,97425.94
2019-02-14T04:52:42.688Z,97429.70
2019-02-14T04:55:12.560Z,97422.06
2019-02-14T04:57:42.024Z,97426.88
2019-02-14T05:00:14.119Z,97423.58
2019-02-14T05:02:43.599Z,97430.83
2019-02-14T05:05:13.106Z,97432.31
2019-02-14T05:07:42.549Z,97439.37
2019-02-14T05:10:12.809Z,97436.36
2019-02-14T05:12:42.235Z,97428.17
2019-02-14T05:15:12.190Z,97429.03
2019-02-14T05:17:41.629Z,97437.31
2019-02-14T05:20:12.363Z,97444.78
2019-02-14T05:22:41.795Z,97443.09
2019-02-14T05:25:11.471Z,97442.08
2019-02-14T05:27:40.897Z,97440.34
2019-02-14T05:30:18.561Z,97436.30
2019-02-14T05:32:48.002Z,97446.94
2019-02-14T05:35:17.437Z,97457.45
2019-02-14T05:37:47.144Z,97448.20
2019-02-14T05:40:16.560Z,97446.23
2019-02-14T05:42:46.003Z,97451.69
2019-02-14T05:45:15.693Z,97451.83
2019-02-14T05:47:45.145Z,97456.42
2019-02-14T05:50:15.408Z,97460.69
2019-02-14T05:52:44.857Z,97459.73
2019-02-14T05:55:14.447Z,97455.11
2019-02-14T05:57:43.889Z,97456.19
2019-02-14T06:00:18.567Z,97457.16
2019-02-14T06:02:48.033Z,97457.55
2019-02-14T06:05:17.448Z,97455.84
2019-02-14T06:07:46.886Z,97453.59
2019-02-14T06:10:16.311Z,97455.03
2019-02-14T06:12:46.151Z,97453.13
2019-02-14T06:15:15.543Z,97449.02
2019-02-14T06:17:44.983Z,97441.67
2019-02-14T06:20:14.571Z,97441.77
2019-02-14T06:22:44.028Z,97448.59
2019-02-14T06:25:14.191Z,97454.04
2019-02-14T06:27:43.624Z,97461.72
2019-02-14T06:30:15.057Z,97463.55
2019-02-14T06:32:44.503Z,97468.21
2019-02-14T06:35:13.994Z,97461.72
2019-02-14T06:37:43.431Z,97475.12
2019-02-14T06:40:14.172Z,97490.50
2019-02-14T06:42:43.607Z,97499.09
2019-02-14T06:45:18.146Z,97497.45
2019-02-14T06:47:47.628Z,97493.47
2019-02-14T06:50:17.016Z,97491.31
2019-02-14T06:52:46.461Z,97493.45
2019-02-14T06:55:15.896Z,97494.09
2019-02-14T06:57:45.346Z,97491.33
2019-02-14T07:00:18.091Z,97498.61
2019-02-14T07:02:47.527Z,97495.01
2019-02-14T07:05:16.942Z,97493.47
2019-02-14T07:07:46.365Z,97489.54
2019-02-14T07:10:15.816Z,97493.24
2019-02-14T07:12:45.257Z,97503.16
2019-02-14T07:15:15.418Z,97498.21
2019-02-14T07:17:44.845Z,97503.84
2019-02-14T07:20:16.853Z,97499.27
2019-02-14T07:22:46.280Z,97500.94
2019-02-14T07:25:15.720Z,97501.91
2019-02-14T07:27:45.138Z,97501.99
2019-02-14T07:30:26.735Z,97514.73
2019-02-14T07:32:56.195Z,97513.94
2019-02-14T07:35:25.627Z,97515.48
2019-02-14T07:37:55.057Z,97518.50
2019-02-14T07:40:24.501Z,97514.55
2019-02-14T07:42:53.950Z,97515.41
2019-02-14T07:45:23.361Z,97512.28
2019-02-14T07:47:52.832Z,97515.77
2019-02-14T07:50:22.275Z,97513.78
2019-02-14T07:52:51.711Z,97510.48
2019-02-14T07:55:21.164Z,97507.50
2019-02-14T07:57:50.662Z,97508.83
2019-02-14T08:00:20.475Z,97516.64
2019-02-14T08:02:49.914Z,97508.44
2019-02-14T08:05:19.364Z,97509.92
2019-02-14T08:07:48.785Z,97505.05
2019-02-14T08:10:19.371Z,97502.75
2019-02-14T08:12:48.789Z,97502.23
2019-02-14T08:15:18.235Z,97504.09
2019-02-14T08:17:47.665Z,97509.49
2019-02-14T08:20:21.977Z,97502.48
2019-02-14T08:22:51.410Z,97502.51
2019-02-14T08:25:20.843Z,97503.06
2019-02-14T08:27:50.280Z,97510.89
2019-02-14T08:30:21.436Z,97507.16
2019-02-14T08:32:50.859Z,97506.47
2019-02-14T08:35:20.299Z,97506.31
2019-02-14T08:37:49.762Z,97513.31
2019-02-14T08:40:31.104Z,97519.30
2019-02-14T08:43:00.531Z,97517.45
2019-02-14T08:45:29.976Z,97509.51
2019-02-14T08:47:59.402Z,97513.66
2019-02-14T08:50:28.869Z,97509.52
2019-02-14T08:52:58.314Z,97510.67
2019-02-14T08:55:27.748Z,97514.22
2019-02-14T08:57:57.185Z,97523.59
2019-02-14T09:00:26.708Z,97516.52
2019-02-14T09:02:56.143Z,97512.91
2019-02-14T09:05:25.585Z,97510.96
2019-02-14T09:07:55.246Z,97510.10
2019-02-14T09:10:24.638Z,97514.34
2019-02-14T09:12:54.080Z,97516.92
2019-02-14T09:15:23.533Z,97517.95
2019-02-14T09:17:52.983Z,97512.55
2019-02-14T09:20:23.082Z,97507.66
2019-02-14T09:22:52.517Z,97505.52
2019-02-14T09:25:21.966Z,97507.28
2019-02-14T09:27:51.403Z,97511.14
2019-02-14T09:30:20.956Z,97507.77
2019-02-14T09:32:50.401Z,97516.81
2019-02-14T09:35:19.858Z,97514.13
2019-02-14T09:37:49.284Z,97505.02
2019-02-14T09:40:19.184Z,97495.84
2019-02-14T09:42:48.620Z,97501.39
2019-02-14T09:45:18.075Z,97504.25
2019-02-14T09:47:47.498Z,97498.98
2019-02-14T09:50:17.021Z,97494.80
2019-02-14T09:52:46.450Z,97501.61
2019-02-14T09:55:15.896Z,97502.76
2019-02-14T09:57:45.356Z,97500.20
2019-02-14T10:00:18.950Z,97493.41
2019-02-14T10:02:48.391Z,97499.86
2019-02-14T10:05:18.011Z,97506.55
2019-02-14T10:07:47.424Z,97506.80
2019-02-14T10:10:21.827Z,97503.89
2019-02-14T10:12:51.262Z,97511.73
2019-02-14T10:15:20.704Z,97511.66
2019-02-14T10:17:50.136Z,97507.85
2019-02-14T10:20:19.855Z,97509.50
2019-02-14T10:22:49.285Z,97507.00
2019-02-14T10:25:18.745Z,97507.45
2019-02-14T10:27:48.188Z,97508.59
2019-02-14T10:30:22.572Z,97492.72
2019-02-14T10:32:52.009Z,97498.98
2019-02-14T10:35:21.515Z,97496.00
2019-02-14T10:37:50.962Z,97496.39
2019-02-14T10:40:20.402Z,97486.39
2019-02-14T10:42:49.828Z,97478.17
2019-02-14T10:45:21.292Z,97477.13
2019-02-14T10:47:50.717Z,97479.31
2019-02-14T10:50:20.166Z,97475.34
2019-02-14T10:52:49.657Z,97478.28
2019-02-14T10:55:19.094Z,97479.02
2019-02-14T10:57:48.547Z,97466.27
2019-02-14T11:00:21.971Z,97467.00
2019-02-14T11:02:51.810Z,97465.26
2019-02-14T11:05:21.592Z,97459.06
2019-02-14T11:07:51.027Z,97455.27
2019-02-14T11:10:20.454Z,97456.22
2019-02-14T11:12:49.942Z,97458.68
2019-02-14T11:15:26.601Z,97462.09
2019-02-14T11:17:56.039Z,97448.88
2019-02-14T11:20:25.477Z,97446.72
2019-02-14T11:22:54.914Z,97436.94
2019-02-14T11:25:34.180Z,97431.02
2019-02-14T11:28:03.611Z,97420.31
2019-02-14T11:30:33.049Z,97418.48
2019-02-14T11:33:02.492Z,97422.86
2019-02-14T11:35:31.925Z,97424.06
2019-02-14T11:38:01.399Z,97423.92
2019-02-14T11:40:30.838Z,97413.58
2019-02-14T11:43:00.290Z,97409.14
2019-02-14T11:45:29.805Z,97401.47
2019-02-14T11:47:59.263Z,97405.08
2019-02-14T11:50:28.710Z,97410.86
2019-02-14T11:52:58.142Z,97408.53
2019-02-14T11:55:27.607Z,97402.37
2019-02-14T11:57:57.054Z,97399.23
2019-02-14T12:00:27.478Z,97405.15
2019-02-14T12:02:56.955Z,97406.91
2019-02-14T12:05:26.390Z,97414.56
2019-02-14T12:07:55.825Z,97396.77
2019-02-14T12:10:25.263Z,97396.63
2019-02-14T12:12:54.708Z,97396.83
2019-02-14T12:15:24.243Z,97393.44
2019-02-14T12:17:53.722Z,97398.49
2019-02-14T12:20:23.166Z,97399.18
2019-02-14T12:22:52.661Z,97400.79
2019-02-14T12:25:31.169Z,97396.08
2019-02-14T12:28:00.603Z,97395.02
2019-02-14T12:30:30.240Z,97396.95
2019-02-14T12:32:59.676Z,97405.98
2019-02-14T12:35:29.121Z,97408.93
2019-02-14T12:37:58.552Z,97405.45
2019-02-14T12:40:28.005Z,97403.98
2019-02-14T12:42:57.427Z,97393.45
2019-02-14T12:45:27.715Z,97398.17
2019-02-14T12:47:57.148Z,97399.89
2019-02-14T12:50:26.596Z,97400.94
2019-02-14T12:52:56.025Z,97387.36
2019-02-14T12:55:25.477Z,97378.49
2019-02-14T12:57:54.907Z,97376.72
2019-02-14T13:00:27.392Z,97367.18
2019-02-14T13:02:56.785Z,97364.69
2019-02-14T13:05:26.230Z,97368.37
2019-02-14T13:07:55.654Z,97363.38
2019-02-14T13:10:25.099Z,97361.10
2019-02-14T13:12:54.582Z,97353.95
2019-02-14T13:15:28.564Z,97336.77
2019-02-14T13:17:58.013Z,97345.28
2019-02-14T13:20:27.423Z,97341.92
2019-02-14T13:22:56.877Z,97338.12
2019-02-14T13:25:26.315Z,97333.22
2019-02-14T13:27:55.755Z,97336.14
2019-02-14T13:30:28.804Z,97337.89
2019-02-14T13:32:58.250Z,97334.05
2019-02-14T13:35:27.760Z,97335.01
2019-02-14T13:37:57.217Z,97337.89
2019-02-14T13:40:26.648Z,97341.37
2019-02-14T13:42:56.130Z,97349.73
2019-02-14T13:45:25.842Z,97336.45
2019-02-14T13:47:55.301Z,97331.11
2019-02-14T13:50:24.736Z,97333.58
2019-02-14T13:52:54.187Z,97332.98
2019-02-14T13:55:23.620Z,97342.44
2019-02-14T13:57:53.066Z,97348.02
2019-02-14T14:00:32.691Z,97346.11
2019-02-14T14:03:02.145Z,97348.77
2019-02-14T14:05:31.577Z,97344.38
2019-02-14T14:08:01.031Z,97345.09
2019-02-14T14:10:30.450Z,97341.35
2019-02-14T14:12:59.901Z,97344.38
2019-02-14T14:15:29.344Z,97349.79
2019-02-14T14:17:58.785Z,97354.48
2019-02-14T14:20:28.213Z,97347.86
2019-02-14T14:22:57.731Z,97342.22
2019-02-14T14:25:27.169Z,97343.95
2019-02-14T14:27:56.609Z,97338.33
2019-02-14T14:30:26.873Z,97342.13
2019-02-14T14:32:56.514Z,97349.34
2019-02-14T14:35:25.946Z,97353.67
2019-02-14T14:37:55.411Z,97355.16
2019-02-14T14:40:24.841Z,97352.43
2019-02-14T14:42:55.928Z,97351.95
2019-02-14T14:45:27.825Z,97341.17
2019-02-14T14:47:57.289Z,97336.88
2019-02-14T14:50:26.823Z,97339.42
2019-02-14T14:52:56.270Z,97335.88
2019-02-14T14:55:25.705Z,97337.27
2019-02-14T14:57:55.173Z,97329.87
2019-02-14T15:00:24.622Z,97328.72
2019-02-14T15:02:54.065Z,97327.61
2019-02-14T15:05:23.506Z,97332.64
2019-02-14T15:07:52.970Z,97322.81
2019-02-14T15:10:22.384Z,97319.39
2019-02-14T15:12:51.860Z,97320.23
2019-02-14T15:15:21.286Z,97320.00
2019-02-14T15:17:50.826Z,97321.69
2019-02-14T15:20:20.234Z,97323.70
2019-02-14T15:22:49.684Z,97323.36
2019-02-14T15:25:19.116Z,97327.72
2019-02-14T15:27:48.575Z,97323.13
2019-02-14T15:30:18.022Z,97319.19
2019-02-14T15:32:47.471Z,97318.97
2019-02-14T15:35:16.909Z,97326.83
2019-02-14T15:37:47.058Z,97325.73
2019-02-14T15:40:16.669Z,97325.35
2019-02-14T15:42:46.115Z,97317.23
2019-02-14T15:45:15.555Z,97316.34
2019-02-14T15:47:45.020Z,97321.24
2019-02-14T15:50:14.454Z,97321.31
2019-02-14T15:52:43.911Z,97325.16
2019-02-14T15:55:13.428Z,97337.36
2019-02-14T15:57:44.726Z,97349.33
2019-02-14T16:00:15.130Z,97348.11
2019-02-14T16:02:44.580Z,97339.09
2019-02-14T16:05:14.620Z,97347.75
2019-02-14T16:07:45.214Z,97345.61
2019-02-14T16:10:18.673Z,97341.32
2019-02-14T16:12:45.951Z,97335.25
2019-02-14T16:15:15.328Z,97338.94
2019-02-14T16:17:44.779Z,97343.38
2019-02-14T16:20:15.326Z,97337.32
2019-02-14T16:22:45.748Z,97324.80
2019-02-14T16:25:15.179Z,97319.77
2019-02-14T16:27:46.388Z,97332.80
2019-02-14T16:30:16.564Z,97338.84
2019-02-14T16:32:46.118Z,97340.07
2019-02-14T16:35:15.622Z,97340.84
2019-02-14T16:37:46.537Z,97323.69
2019-02-14T16:40:16.249Z,97337.14
2019-02-14T16:42:45.724Z,97337.35
2019-02-14T16:45:15.159Z,97344.51
2019-02-14T16:47:44.617Z,97355.16
2019-02-14T16:50:14.046Z,97351.64
2019-02-14T16:52:43.495Z,97350.91
2019-02-14T16:55:12.923Z,97344.42
2019-02-14T16:57:42.447Z,97342.88
2019-02-14T17:00:13.244Z,97344.88
2019-02-14T17:02:42.675Z,97333.27
2019-02-14T17:05:12.127Z,97329.06
2019-02-14T17:07:41.568Z,97337.31
2019-02-14T17:10:12.245Z,97343.53
2019-02-14T17:12:41.670Z,97340.36
2019-02-14T17:15:11.474Z,97344.95
2019-02-14T17:17:40.911Z,97354.65
2019-02-14T17:20:11.923Z,97358.73
2019-02-14T17:22:41.377Z,97357.77
2019-02-14T17:25:10.801Z,97360.52
2019-02-14T17:27:40.246Z,97362.64
2019-02-14T17:30:10.713Z,97360.18
2019-02-14T17:32:40.163Z,97369.95
2019-02-14T17:35:09.726Z,97369.48
2019-02-14T17:37:39.176Z,97380.78
2019-02-14T17:40:10.135Z,97384.22
2019-02-14T17:42:39.590Z,97382.43
2019-02-14T17:45:10.368Z,97379.27
2019-02-14T17:47:39.850Z,97376.68
2019-02-14T17:50:10.081Z,97379.16
2019-02-14T17:52:39.528Z,97379.48
2019-02-14T17:55:10.407Z,97387.84
2019-02-14T17:57:39.844Z,97388.23
2019-02-14T18:00:13.763Z,97393.56
2019-02-14T18:02:43.225Z,97396.53
2019-02-14T18:05:12.648Z,97391.67
2019-02-14T18:07:42.109Z,97394.10
2019-02-14T18:10:14.693Z,97392.58
2019-02-14T18:12:44.153Z,97387.95
2019-02-14T18:15:15.008Z,97393.53
2019-02-14T18:17:44.460Z,97393.47
2019-02-14T18:20:13.890Z,97387.31
2019-02-14T18:22:43.366Z,97390.67
2019-02-14T18:25:13.328Z,97386.68
2019-02-14T18:27:42.785Z,97382.50
2019-02-14T18:30:13.445Z,97377.57
2019-02-14T18:32:42.849Z,97381.03
2019-02-14T18:35:13.154Z,97381.59
2019-02-14T18:37:42.609Z,97373.61
2019-02-14T18:40:12.776Z,97365.27
2019-02-14T18:42:46.196Z,97359.88
2019-02-14T18:45:15.692Z,97360.20
2019-02-14T18:47:45.147Z,97353.08
2019-02-14T18:50:15.258Z,97352.95
2019-02-14T18:52:44.684Z,97343.36
2019-02-14T18:55:14.119Z,97341.00
2019-02-14T18:57:43.611Z,97338.34
2019-02-14T19:00:20.497Z,97345.44
2019-02-14T19:02:50.039Z,97337.89
2019-02-14T19:05:19.484Z,97341.84
2019-02-14T19:07:48.924Z,97342.59
2019-02-14T19:10:18.696Z,97340.04
2019-02-14T19:12:48.163Z,97346.06
2019-02-14T19:15:17.611Z,97352.50
2019-02-14T19:17:47.050Z,97355.16
2019-02-14T19:20:16.482Z,97356.89
2019-02-14T19:22:45.947Z,97358.03
2019-02-14T19:25:15.381Z,97356.89
2019-02-14T19:27:44.825Z,97352.96
2019-02-14T19:30:15.046Z,97357.30
2019-02-14T19:32:44.528Z,97355.52
2019-02-14T19:35:22.442Z,97357.28
2019-02-14T19:37:45.215Z,97359.16
2019-02-14T19:40:14.654Z,97361.76
2019-02-14T19:42:44.087Z,97355.31
2019-02-14T19:45:13.539Z,97357.28
2019-02-14T19:47:42.989Z,97353.95
2019-02-14T19:50:14.263Z,97347.01
2019-02-14T19:52:43.716Z,97349.92
2019-02-14T19:55:13.238Z,97358.56
2019-02-14T19:57:42.685Z,97355.31
2019-02-14T20:00:15.949Z,97362.05
2019-02-14T20:02:45.380Z,97362.93
2019-02-14T20:05:14.822Z,97358.22
2019-02-14T20:07:44.239Z,97365.30
2019-02-14T20:10:15.430Z,97353.55
2019-02-14T20:12:44.835Z,97353.45
2019-02-14T20:15:20.000Z,97352.58
2019-02-14T20:17:49.416Z,97353.99
2019-02-14T20:20:18.869Z,97355.22
2019-02-14T20:22:48.298Z,97355.56
2019-02-14T20:25:29.759Z,97351.63
2019-02-14T20:27:59.208Z,97356.14
2019-02-14T20:30:28.823Z,97359.13
2019-02-14T20:33:04.696Z,97351.83
2019-02-14T20:35:29.430Z,97353.19
2019-02-14T20:37:58.927Z,97355.31
2019-02-14T20:40:28.428Z,97351.11
2019-02-14T20:42:57.837Z,97349.45
2019-02-14T20:45:27.315Z,97346.11
2019-02-14T20:47:57.398Z,97346.68
2019-02-14T20:50:26.868Z,97348.50
2019-02-14T20:52:56.290Z,97348.50
2019-02-14T20:55:26.889Z,97350.16
2019-02-14T20:57:56.363Z,97345.24
2019-02-14T21:00:30.494Z,97345.20
2019-02-14T21:03:00.008Z,97354.17
2019-02-14T21:05:29.525Z,97353.84
2019-02-14T21:07:59.031Z,97352.24
2019-02-14T21:10:28.487Z,97346.98
2019-02-14T21:12:58.391Z,97345.91
2019-02-14T21:15:27.844Z,97349.11
2019-02-14T21:17:57.266Z,97346.27
2019-02-14T21:20:26.750Z,97331.70
2019-02-14T21:22:56.150Z,97329.79
2019-02-14T21:25:25.591Z,97337.02
2019-02-14T21:27:58.644Z,97333.50
2019-02-14T21:30:28.055Z,97338.18
2019-02-14T21:32:57.531Z,97342.84
2019-02-14T21:35:27.005Z,97344.11
2019-02-14T21:37:56.428Z,97344.80
2019-02-14T21:40:25.918Z,97344.14
2019-02-14T21:42:55.395Z,97351.80
2019-02-14T21:45:24.840Z,97349.89
2019-02-14T21:47:54.255Z,97359.66
2019-02-14T21:50:23.713Z,97354.83
2019-02-14T21:52:53.136Z,97356.66
2019-02-14T21:55:22.583Z,97357.66
2019-02-14T21:57:52.015Z,97357.13
2019-02-14T22:00:29.230Z,97348.48
2019-02-14T22:02:58.769Z,97345.81
2019-02-14T22:05:28.262Z,97344.14
2019-02-14T22:07:57.663Z,97345.81
2019-02-14T22:10:27.106Z,97348.82
2019-02-14T22:12:56.517Z,97342.84
2019-02-14T22:15:29.936Z,97338.22
2019-02-14T22:17:59.433Z,97338.91
2019-02-14T22:20:28.853Z,97338.23
2019-02-14T22:22:58.281Z,97343.88
2019-02-14T22:25:27.716Z,97344.40
2019-02-14T22:27:57.139Z,97345.73
2019-02-14T22:30:26.605Z,97343.20
2019-02-14T22:32:56.042Z,97349.69
2019-02-14T22:35:25.639Z,97357.61
2019-02-14T22:37:55.033Z,97360.26
2019-02-14T22:40:24.435Z,97356.02
2019-02-14T22:42:53.906Z,97352.88
2019-02-14T22:45:23.302Z,97353.54
2019-02-14T22:47:52.727Z,97348.23
2019-02-14T22:50:22.166Z,97347.27
2019-02-14T22:52:51.693Z,97341.47
2019-02-14T22:55:21.093Z,97338.67
2019-02-14T22:57:50.519Z,97342.66
2019-02-14T23:00:41.710Z,97346.48
2019-02-14T23:03:11.226Z,97351.08
2019-02-14T23:05:40.642Z,97346.63
2019-02-14T23:08:10.070Z,97344.48
2019-02-14T23:10:39.527Z,97345.45
2019-02-14T23:13:09.217Z,97347.27
2019-02-14T23:15:38.674Z,97341.00
2019-02-14T23:18:08.158Z,97341.96
2019-02-14T23:20:37.619Z,97337.34
2019-02-14T23:23:07.034Z,97343.00
2019-02-14T23:25:36.487Z,97338.35
2019-02-14T23:28:05.902Z,97341.96
2019-02-14T23:30:35.341Z,97337.35
2019-02-14T23:33:04.776Z,97340.52
2019-02-14T23:35:34.198Z,97338.38
2019-02-14T23:38:03.625Z,97333.94
2019-02-14T23:40:33.070Z,97330.30
2019-02-14T23:43:04.634Z,97337.77
2019-02-14T23:45:33.651Z,97332.31
2019-02-14T23:48:03.066Z,97336.44
2019-02-14T23:50:32.491Z,97335.11
2019-02-14T23:53:01.967Z,97324.88
2019-02-14T23:55:31.374Z,97322.21
2019-02-14T23:58:00.813Z,97326.19
