createdAt,value
2024-05-09T00:00:12.706Z,113.63
2024-05-09T00:01:09.523Z,113.68
2024-05-09T00:02:08.511Z,113.86
2024-05-09T00:03:10.079Z,112.85
2024-05-09T00:04:08.598Z,114.48
2024-05-09T00:05:08.651Z,115.56
2024-05-09T00:06:08.591Z,111.94
2024-05-09T00:07:08.545Z,113.99
2024-05-09T00:08:08.537Z,115.29
2024-05-09T00:09:08.489Z,111.98
2024-05-09T00:10:14.627Z,111.85
2024-05-09T00:11:09.609Z,111.98
2024-05-09T00:12:08.731Z,112.28
2024-05-09T00:13:08.866Z,112.77
2024-05-09T00:14:08.541Z,112.25
2024-05-09T00:15:08.516Z,112.22
2024-05-09T00:16:08.489Z,112.49
2024-05-09T00:17:08.585Z,111.82
2024-05-09T00:18:08.866Z,113.07
2024-05-09T00:19:08.669Z,110.47
2024-05-09T00:20:17.410Z,113.41
2024-05-09T00:21:09.888Z,113.42
2024-05-09T00:22:08.680Z,113.46
2024-05-09T00:23:09.226Z,112.70
2024-05-09T00:24:08.639Z,113.18
2024-05-09T00:25:08.650Z,111.19
2024-05-09T00:26:08.723Z,110.93
2024-05-09T00:27:11.269Z,112.25
2024-05-09T00:28:08.654Z,109.87
2024-05-09T00:29:08.718Z,110.55
2024-05-09T00:30:14.258Z,112.54
2024-05-09T00:31:09.656Z,112.54
2024-05-09T00:32:08.711Z,110.99
2024-05-09T00:33:10.262Z,112.17
2024-05-09T00:34:08.919Z,111.94
2024-05-09T00:35:08.749Z,110.29
2024-05-09T00:36:08.670Z,109.48
2024-05-09T00:37:08.678Z,112.49
2024-05-09T00:38:08.709Z,111.83
2024-05-09T00:39:09.612Z,110.28
2024-05-09T00:40:15.346Z,108.03
2024-05-09T00:41:09.713Z,108.14
2024-05-09T00:42:08.666Z,108.66
2024-05-09T00:43:08.701Z,108.27
2024-05-09T00:44:08.689Z,109.86
2024-05-09T00:45:08.667Z,109.08
2024-05-09T00:46:08.692Z,109.00
2024-05-09T00:47:08.815Z,107.77
2024-05-09T00:48:10.012Z,106.67
2024-05-09T00:49:08.860Z,108.47
2024-05-09T00:50:12.910Z,109.09
2024-05-09T00:51:09.990Z,109.14
2024-05-09T00:52:08.894Z,108.59
2024-05-09T00:53:08.856Z,107.59
2024-05-09T00:54:08.873Z,108.06
2024-05-09T00:55:08.859Z,108.35
2024-05-09T00:56:08.881Z,109.32
2024-05-09T00:57:08.866Z,108.18
2024-05-09T00:58:08.901Z,106.08
2024-05-09T00:59:09.003Z,106.78
2024-05-09T01:00:22.157Z,106.56
2024-05-09T01:01:10.037Z,106.59
2024-05-09T01:02:09.096Z,105.54
2024-05-09T01:03:10.911Z,106.93
2024-05-09T01:04:09.323Z,106.68
2024-05-09T01:05:09.092Z,106.74
2024-05-09T01:06:09.059Z,106.80
2024-05-09T01:07:09.022Z,105.89
2024-05-09T01:08:09.572Z,106.62
2024-05-09T01:09:09.031Z,105.55
2024-05-09T01:10:14.307Z,106.47
2024-05-09T01:11:10.157Z,106.54
2024-05-09T01:12:09.364Z,106.29
2024-05-09T01:13:09.055Z,105.59
2024-05-09T01:14:09.105Z,106.18
2024-05-09T01:15:09.078Z,104.61
2024-05-09T01:16:09.044Z,103.97
2024-05-09T01:17:09.108Z,103.13
2024-05-09T01:18:09.447Z,103.46
2024-05-09T01:19:09.223Z,104.67
2024-05-09T01:20:12.863Z,104.61
2024-05-09T01:21:10.357Z,104.63
2024-05-09T01:22:09.199Z,104.73
2024-05-09T01:23:09.944Z,102.39
2024-05-09T01:24:09.169Z,104.16
2024-05-09T01:25:09.167Z,102.75
2024-05-09T01:26:09.233Z,102.29
2024-05-09T01:27:09.202Z,104.26
2024-05-09T01:28:09.186Z,103.63
2024-05-09T01:29:09.309Z,101.76
2024-05-09T01:30:14.616Z,103.29
2024-05-09T01:31:10.292Z,103.35
2024-05-09T01:32:09.407Z,103.32
2024-05-09T01:33:11.192Z,102.29
2024-05-09T01:34:09.470Z,103.25
2024-05-09T01:35:09.439Z,101.85
2024-05-09T01:36:09.347Z,102.18
2024-05-09T01:37:09.345Z,101.11
2024-05-09T01:38:09.367Z,103.40
2024-05-09T01:39:09.338Z,104.41
2024-05-09T01:40:14.821Z,102.81
2024-05-09T01:41:10.416Z,102.85
2024-05-09T01:42:09.343Z,102.94
2024-05-09T01:43:10.637Z,102.52
2024-05-09T01:44:09.404Z,101.28
2024-05-09T01:45:09.365Z,99.73
2024-05-09T01:46:09.372Z,102.38
2024-05-09T01:47:09.767Z,102.50
2024-05-09T01:48:10.293Z,102.19
2024-05-09T01:49:09.719Z,100.88
2024-05-09T01:50:11.123Z,100.50
2024-05-09T01:51:09.858Z,101.07
2024-05-09T01:52:09.809Z,101.95
2024-05-09T01:53:10.292Z,100.50
2024-05-09T01:54:09.882Z,101.95
2024-05-09T01:55:09.991Z,101.65
2024-05-09T01:56:10.124Z,99.86
2024-05-09T01:57:10.110Z,100.35
2024-05-09T01:58:10.231Z,100.66
2024-05-09T01:59:10.250Z,98.16
2024-05-09T02:00:10.605Z,100.77
2024-05-09T02:01:10.418Z,97.51
2024-05-09T02:02:10.651Z,100.39
2024-05-09T02:03:12.045Z,98.47
2024-05-09T02:04:10.734Z,98.50
2024-05-09T02:05:10.694Z,98.87
2024-05-09T02:06:10.571Z,98.96
2024-05-09T02:07:10.496Z,98.28
2024-05-09T02:08:10.530Z,98.64
2024-05-09T02:09:10.537Z,97.21
2024-05-09T02:10:16.527Z,99.57
2024-05-09T02:11:11.701Z,99.61
2024-05-09T02:12:10.796Z,97.54
2024-05-09T02:13:10.490Z,98.66
2024-05-09T02:14:10.518Z,98.17
2024-05-09T02:15:10.498Z,96.50
2024-05-09T02:16:10.503Z,97.17
2024-05-09T02:17:10.561Z,95.87
2024-05-09T02:18:11.215Z,97.91
2024-05-09T02:19:10.663Z,98.61
2024-05-09T02:20:16.138Z,95.85
2024-05-09T02:21:11.663Z,95.96
2024-05-09T02:22:10.651Z,96.05
2024-05-09T02:23:10.707Z,97.13
2024-05-09T02:24:10.663Z,96.88
2024-05-09T02:25:10.663Z,97.69
2024-05-09T02:26:10.724Z,98.81
2024-05-09T02:27:10.691Z,97.10
2024-05-09T02:28:10.649Z,96.79
2024-05-09T02:29:10.776Z,97.06
2024-05-09T02:30:18.746Z,96.59
2024-05-09T02:31:11.803Z,96.63
2024-05-09T02:32:11.223Z,95.35
2024-05-09T02:33:12.913Z,94.96
2024-05-09T02:34:10.884Z,97.01
2024-05-09T02:35:10.864Z,97.01
2024-05-09T02:36:10.816Z,98.09
2024-05-09T02:37:10.798Z,98.12
2024-05-09T02:38:11.081Z,93.62
2024-05-09T02:39:10.781Z,97.28
2024-05-09T02:40:14.720Z,94.56
2024-05-09T02:41:11.889Z,94.71
2024-05-09T02:42:10.813Z,95.16
2024-05-09T02:43:11.608Z,94.96
2024-05-09T02:44:10.949Z,95.59
2024-05-09T02:45:10.826Z,95.23
2024-05-09T02:46:10.821Z,95.40
2024-05-09T02:47:10.858Z,96.18
2024-05-09T02:48:11.376Z,96.69
2024-05-09T02:49:11.049Z,95.08
2024-05-09T02:50:16.129Z,96.15
2024-05-09T02:51:12.053Z,96.22
2024-05-09T02:52:10.979Z,95.32
2024-05-09T02:53:11.068Z,96.29
2024-05-09T02:54:10.986Z,94.74
2024-05-09T02:55:10.972Z,94.42
2024-05-09T02:56:11.065Z,94.63
2024-05-09T02:57:10.975Z,93.27
2024-05-09T02:58:11.044Z,94.91
2024-05-09T02:59:11.034Z,94.88
2024-05-09T03:00:18.486Z,94.55
2024-05-09T03:01:12.115Z,94.62
2024-05-09T03:02:11.233Z,94.71
2024-05-09T03:03:13.466Z,92.99
2024-05-09T03:04:11.134Z,94.61
2024-05-09T03:05:11.189Z,92.39
2024-05-09T03:06:11.075Z,93.51
2024-05-09T03:07:11.099Z,93.94
2024-05-09T03:08:11.220Z,92.29
2024-05-09T03:09:11.098Z,91.47
2024-05-09T03:10:18.346Z,94.01
2024-05-09T03:11:12.255Z,94.03
2024-05-09T03:12:11.144Z,93.60
2024-05-09T03:13:11.088Z,93.09
2024-05-09T03:14:11.159Z,93.11
2024-05-09T03:15:11.106Z,92.04
2024-05-09T03:16:11.090Z,94.10
2024-05-09T03:17:11.152Z,93.31
2024-05-09T03:18:11.594Z,91.35
2024-05-09T03:19:11.154Z,91.70
2024-05-09T03:20:19.998Z,91.54
2024-05-09T03:21:12.152Z,91.58
2024-05-09T03:22:11.133Z,91.85
2024-05-09T03:23:11.135Z,92.47
2024-05-09T03:24:11.109Z,92.11
2024-05-09T03:25:11.110Z,92.48
2024-05-09T03:26:11.120Z,92.35
2024-05-09T03:27:11.128Z,91.61
2024-05-09T03:28:11.122Z,90.27
2024-05-09T03:29:11.193Z,92.13
2024-05-09T03:30:15.518Z,91.68
2024-05-09T03:31:12.251Z,91.73
2024-05-09T03:32:11.318Z,90.75
2024-05-09T03:33:11.628Z,90.53
2024-05-09T03:34:11.351Z,89.03
2024-05-09T03:35:11.265Z,90.56
2024-05-09T03:36:11.558Z,88.96
2024-05-09T03:37:11.239Z,90.14
2024-05-09T03:38:11.381Z,90.11
2024-05-09T03:39:11.304Z,87.81
2024-05-09T03:40:17.719Z,89.77
2024-05-09T03:41:12.477Z,89.84
2024-05-09T03:42:11.378Z,89.96
2024-05-09T03:43:11.346Z,90.36
2024-05-09T03:44:11.394Z,91.04
2024-05-09T03:45:11.391Z,90.71
2024-05-09T03:46:11.353Z,90.01
2024-05-09T03:47:11.424Z,89.61
2024-05-09T03:48:11.591Z,88.62
2024-05-09T03:49:11.561Z,88.97
2024-05-09T03:50:18.335Z,87.90
2024-05-09T03:51:12.570Z,87.95
2024-05-09T03:52:11.487Z,88.18
2024-05-09T03:53:11.671Z,88.66
2024-05-09T03:54:11.524Z,89.50
2024-05-09T03:55:11.528Z,88.10
2024-05-09T03:56:11.588Z,88.99
2024-05-09T03:57:11.539Z,89.30
2024-05-09T03:58:11.533Z,88.63
2024-05-09T03:59:11.704Z,87.40
2024-05-09T04:00:17.903Z,89.48
2024-05-09T04:01:12.713Z,89.52
2024-05-09T04:02:11.880Z,89.67
2024-05-09T04:03:13.081Z,87.65
2024-05-09T04:04:11.770Z,87.77
2024-05-09T04:05:11.707Z,88.24
2024-05-09T04:06:11.701Z,88.72
2024-05-09T04:07:11.712Z,89.21
2024-05-09T04:08:11.909Z,86.10
2024-05-09T04:09:11.718Z,85.98
2024-05-09T04:10:20.687Z,87.50
2024-05-09T04:11:12.900Z,87.60
2024-05-09T04:12:11.845Z,87.71
2024-05-09T04:13:11.874Z,86.92
2024-05-09T04:14:11.827Z,87.57
2024-05-09T04:15:13.630Z,88.45
2024-05-09T04:16:11.774Z,87.99
2024-05-09T04:17:19.535Z,50.00
2024-05-09T04:18:19.614Z,50.00
2024-05-09T04:19:19.610Z,50.00
2024-05-09T04:20:29.066Z,50.00
2024-05-09T04:21:20.521Z,50.00
2024-05-09T04:22:19.509Z,50.00
2024-05-09T04:23:19.585Z,50.00
2024-05-09T04:24:19.557Z,50.00
2024-05-09T04:25:19.516Z,50.00
2024-05-09T04:26:19.540Z,50.00
2024-05-09T04:27:19.528Z,52.66
2024-05-09T04:28:19.538Z,51.96
2024-05-09T04:29:19.590Z,51.74
2024-05-09T04:30:26.307Z,52.99
2024-05-09T04:31:32.197Z,50.00
2024-05-09T04:32:32.313Z,50.00
2024-05-09T04:33:32.370Z,50.00
2024-05-09T04:34:32.218Z,50.00
2024-05-09T04:35:32.395Z,50.00
2024-05-09T04:36:32.187Z,50.14
2024-05-09T04:37:32.192Z,51.50
2024-05-09T04:38:32.295Z,52.96
2024-05-09T04:39:32.203Z,51.62
2024-05-09T04:40:35.394Z,53.16
2024-05-09T04:41:32.325Z,53.24
2024-05-09T04:42:32.204Z,53.22
2024-05-09T04:43:32.189Z,52.47
2024-05-09T04:44:32.269Z,51.72
2024-05-09T04:45:32.285Z,52.58
2024-05-09T04:46:32.206Z,52.11
2024-05-09T04:47:32.360Z,51.84
2024-05-09T04:48:32.455Z,51.72
2024-05-09T04:49:32.367Z,52.96
2024-05-09T04:50:37.122Z,54.20
2024-05-09T04:51:33.234Z,54.25
2024-05-09T04:52:32.241Z,53.71
2024-05-09T04:53:32.264Z,53.05
2024-05-09T04:54:36.271Z,52.84
2024-05-09T04:55:32.227Z,52.43
2024-05-09T04:56:32.303Z,52.40
2024-05-09T04:57:32.238Z,52.21
2024-05-09T04:58:32.205Z,51.73
2024-05-09T04:59:32.241Z,51.68
2024-05-09T05:00:36.597Z,52.09
2024-05-09T05:01:33.252Z,52.12
2024-05-09T05:02:32.395Z,52.30
2024-05-09T05:03:32.562Z,50.59
2024-05-09T05:04:32.246Z,52.11
2024-05-09T05:05:32.291Z,50.98
2024-05-09T05:06:32.273Z,49.47
2024-05-09T05:07:32.242Z,53.32
2024-05-09T05:08:32.278Z,54.04
2024-05-09T05:09:32.267Z,52.79
2024-05-09T05:10:35.935Z,53.54
2024-05-09T05:11:32.411Z,53.60
2024-05-09T05:12:32.387Z,53.61
2024-05-09T05:13:32.280Z,50.11
2024-05-09T05:14:32.346Z,53.50
2024-05-09T05:15:32.295Z,51.26
2024-05-09T05:16:32.304Z,51.19
2024-05-09T05:17:32.443Z,50.00
2024-05-09T05:18:32.364Z,52.12
2024-05-09T05:19:32.384Z,50.05
2024-05-09T05:20:33.847Z,51.41
2024-05-09T05:21:32.312Z,52.93
2024-05-09T05:22:32.312Z,54.04
2024-05-09T05:23:32.313Z,51.96
2024-05-09T05:24:32.283Z,53.25
2024-05-09T05:25:32.364Z,52.58
2024-05-09T05:26:32.504Z,53.69
2024-05-09T05:27:32.461Z,51.25
2024-05-09T05:28:32.546Z,54.82
2024-05-09T05:29:32.601Z,54.53
2024-05-09T05:30:34.683Z,55.97
2024-05-09T05:31:32.834Z,56.16
2024-05-09T05:32:32.979Z,54.44
2024-05-09T05:33:33.129Z,55.00
2024-05-09T05:34:32.968Z,52.60
2024-05-09T05:35:33.277Z,54.29
2024-05-09T05:36:33.068Z,52.35
2024-05-09T05:37:33.171Z,51.32
2024-05-09T05:38:33.240Z,54.87
2024-05-09T05:39:33.273Z,54.68
2024-05-09T05:40:36.916Z,53.22
2024-05-09T05:41:34.416Z,53.24
2024-05-09T05:42:33.289Z,53.31
2024-05-09T05:43:33.305Z,51.68
2024-05-09T05:44:33.397Z,54.44
2024-05-09T05:45:33.331Z,52.31
2024-05-09T05:46:33.311Z,53.72
2024-05-09T05:47:33.409Z,52.24
2024-05-09T05:48:33.387Z,52.88
2024-05-09T05:49:33.379Z,51.86
2024-05-09T05:50:36.518Z,51.87
2024-05-09T05:51:33.355Z,51.92
2024-05-09T05:52:33.823Z,52.21
2024-05-09T05:53:33.680Z,52.14
2024-05-09T05:54:33.354Z,52.23
2024-05-09T05:55:33.399Z,52.02
2024-05-09T05:56:33.474Z,53.53
2024-05-09T05:57:33.381Z,53.03
2024-05-09T05:58:33.398Z,52.06
2024-05-09T05:59:33.546Z,54.08
2024-05-09T06:00:38.018Z,53.02
2024-05-09T06:01:34.453Z,53.08
2024-05-09T06:02:33.473Z,53.29
2024-05-09T06:03:33.503Z,53.62
2024-05-09T06:04:33.462Z,52.96
2024-05-09T06:05:33.632Z,53.90
2024-05-09T06:06:33.385Z,54.00
2024-05-09T06:07:33.394Z,51.87
2024-05-09T06:08:33.563Z,51.18
2024-05-09T06:09:33.404Z,52.23
2024-05-09T06:10:38.624Z,51.20
2024-05-09T06:11:34.562Z,51.37
2024-05-09T06:12:33.500Z,51.46
2024-05-09T06:13:33.483Z,51.99
2024-05-09T06:14:33.585Z,52.30
2024-05-09T06:15:33.495Z,53.15
2024-05-09T06:16:33.477Z,51.54
2024-05-09T06:17:33.670Z,51.93
2024-05-09T06:18:33.699Z,54.32
2024-05-09T06:19:33.709Z,51.73
2024-05-09T06:20:36.388Z,52.53
2024-05-09T06:21:33.619Z,52.59
2024-05-09T06:22:33.655Z,51.75
2024-05-09T06:23:33.772Z,52.67
2024-05-09T06:24:33.625Z,54.30
2024-05-09T06:25:33.642Z,51.37
2024-05-09T06:26:33.675Z,52.77
2024-05-09T06:27:33.632Z,51.43
2024-05-09T06:28:33.636Z,53.03
2024-05-09T06:29:33.722Z,51.12
2024-05-09T06:30:38.443Z,52.48
2024-05-09T06:31:34.650Z,52.58
2024-05-09T06:32:33.766Z,52.37
2024-05-09T06:33:34.143Z,53.20
2024-05-09T06:34:33.725Z,53.10
2024-05-09T06:35:33.991Z,52.62
2024-05-09T06:36:33.634Z,52.72
2024-05-09T06:37:33.889Z,50.54
2024-05-09T06:38:33.867Z,52.08
2024-05-09T06:39:33.695Z,52.23
2024-05-09T06:40:37.573Z,51.04
2024-05-09T06:41:34.949Z,51.11
2024-05-09T06:42:33.741Z,51.29
2024-05-09T06:43:33.735Z,51.92
2024-05-09T06:44:33.798Z,50.55
2024-05-09T06:45:33.755Z,50.21
2024-05-09T06:46:33.788Z,53.62
2024-05-09T06:47:33.925Z,51.45
2024-05-09T06:48:33.968Z,53.16
2024-05-09T06:49:33.924Z,53.04
2024-05-09T06:50:37.730Z,51.83
2024-05-09T06:51:34.901Z,51.92
2024-05-09T06:52:33.918Z,51.58
2024-05-09T06:53:33.986Z,51.99
2024-05-09T06:54:33.903Z,51.95
2024-05-09T06:55:33.927Z,52.26
2024-05-09T06:56:34.012Z,50.60
2024-05-09T06:57:33.918Z,50.39
2024-05-09T06:58:33.879Z,54.67
2024-05-09T06:59:33.970Z,53.13
2024-05-09T07:00:38.667Z,50.13
2024-05-09T07:01:35.026Z,50.22
2024-05-09T07:02:34.154Z,50.23
2024-05-09T07:03:34.129Z,51.12
2024-05-09T07:04:34.139Z,50.16
2024-05-09T07:05:34.078Z,51.86
2024-05-09T07:06:33.976Z,51.12
2024-05-09T07:07:33.985Z,51.68
2024-05-09T07:08:34.144Z,51.77
2024-05-09T07:09:33.958Z,52.39
2024-05-09T07:10:35.557Z,51.66
2024-05-09T07:11:34.245Z,51.67
2024-05-09T07:12:34.218Z,51.84
2024-05-09T07:13:34.171Z,52.47
2024-05-09T07:14:36.017Z,50.96
2024-05-09T07:15:34.209Z,53.25
2024-05-09T07:16:34.192Z,51.28
2024-05-09T07:17:34.326Z,53.05
2024-05-09T07:18:34.361Z,53.27
2024-05-09T07:19:34.282Z,51.53
2024-05-09T07:20:35.175Z,52.70
2024-05-09T07:21:34.209Z,51.24
2024-05-09T07:22:34.241Z,51.64
2024-05-09T07:23:34.390Z,52.16
2024-05-09T07:24:34.236Z,50.97
2024-05-09T07:25:34.208Z,51.59
2024-05-09T07:26:34.299Z,52.31
2024-05-09T07:27:34.228Z,50.25
2024-05-09T07:28:34.234Z,51.40
2024-05-09T07:29:37.137Z,52.01
2024-05-09T07:30:35.150Z,52.04
2024-05-09T07:31:34.247Z,52.17
2024-05-09T07:32:34.331Z,52.17
2024-05-09T07:33:34.304Z,52.47
2024-05-09T07:34:34.325Z,52.50
2024-05-09T07:35:34.572Z,51.87
2024-05-09T07:36:34.241Z,50.89
2024-05-09T07:37:34.388Z,52.01
2024-05-09T07:38:34.309Z,51.03
2024-05-09T07:39:34.241Z,52.27
2024-05-09T07:40:36.631Z,52.34
2024-05-09T07:41:34.344Z,51.08
2024-05-09T07:42:34.265Z,51.65
2024-05-09T07:43:34.279Z,52.37
2024-05-09T07:44:34.315Z,52.85
2024-05-09T07:50:34.326Z,51.68
2024-05-09T07:52:23.638Z,51.81
2024-05-09T07:53:33.237Z,51.85
2024-05-09T07:53:42.652Z,51.90
2024-05-09T07:54:35.426Z,51.96
2024-05-09T07:55:34.493Z,52.99
2024-05-09T07:56:34.552Z,54.19
2024-05-09T07:57:34.320Z,55.71
2024-05-09T07:58:34.286Z,55.21
2024-05-09T07:59:37.816Z,55.89
2024-05-09T08:00:34.508Z,55.90
2024-05-09T08:01:34.395Z,53.32
2024-05-09T08:02:34.392Z,52.63
2024-05-09T08:03:34.525Z,52.40
2024-05-09T08:04:34.346Z,51.63
2024-05-09T08:05:34.442Z,50.51
2024-05-09T08:06:34.381Z,52.52
2024-05-09T08:07:34.308Z,51.10
2024-05-09T08:08:34.312Z,53.58
2024-05-09T08:09:36.690Z,51.07
2024-05-09T08:10:34.357Z,51.14
2024-05-09T08:11:34.394Z,51.28
2024-05-09T08:12:34.326Z,50.78
2024-05-09T08:13:34.341Z,50.48
2024-05-09T08:14:34.301Z,52.28
2024-05-09T08:15:34.325Z,51.05
2024-05-09T08:16:34.305Z,51.74
2024-05-09T08:17:34.390Z,51.20
2024-05-09T08:18:34.422Z,51.40
2024-05-09T08:19:34.357Z,50.00
2024-05-09T08:20:35.458Z,52.38
2024-05-09T08:21:34.340Z,51.51
2024-05-09T08:22:34.308Z,53.01
2024-05-09T08:23:34.314Z,51.28
2024-05-09T08:24:34.355Z,52.38
2024-05-09T08:25:34.361Z,54.54
2024-05-09T08:26:34.333Z,53.77
2024-05-09T08:27:34.386Z,52.76
2024-05-09T08:28:34.361Z,52.25
2024-05-09T08:29:34.312Z,50.32
2024-05-09T08:30:37.237Z,51.03
2024-05-09T08:31:34.407Z,51.07
2024-05-09T08:32:34.375Z,51.15
2024-05-09T08:33:34.440Z,50.46
2024-05-09T08:34:34.374Z,52.63
2024-05-09T08:35:34.684Z,51.18
2024-05-09T08:36:34.356Z,51.97
2024-05-09T08:37:37.937Z,53.82
2024-05-09T08:38:35.331Z,53.86
2024-05-09T08:39:34.365Z,52.92
2024-05-09T08:40:36.391Z,54.18
2024-05-09T08:41:34.336Z,54.15
2024-05-09T08:42:34.377Z,55.38
2024-05-09T08:43:34.675Z,55.69
2024-05-09T08:44:34.357Z,55.52
2024-05-09T08:45:34.412Z,54.93
2024-05-09T08:46:34.402Z,55.10
2024-05-09T08:47:34.460Z,56.05
2024-05-09T08:48:34.593Z,54.57
2024-05-09T08:49:34.846Z,53.64
2024-05-09T08:50:38.869Z,53.10
2024-05-09T08:51:35.395Z,53.20
2024-05-09T08:52:34.347Z,53.82
2024-05-09T08:53:34.373Z,53.91
2024-05-09T08:54:34.396Z,55.41
2024-05-09T08:55:34.905Z,55.90
2024-05-09T08:56:34.382Z,57.07
2024-05-09T08:57:34.399Z,57.37
2024-05-09T08:58:34.426Z,54.30
2024-05-09T08:59:34.376Z,55.05
2024-05-09T09:00:37.267Z,54.90
2024-05-09T09:01:34.838Z,55.74
2024-05-09T09:02:34.602Z,55.69
2024-05-09T09:03:34.663Z,55.56
2024-05-09T09:04:34.486Z,55.08
2024-05-09T09:05:34.566Z,53.30
2024-05-09T09:06:34.371Z,55.20
2024-05-09T09:07:34.404Z,54.67
2024-05-09T09:08:34.432Z,55.70
2024-05-09T09:09:34.403Z,55.06
2024-05-09T09:10:34.435Z,54.82
2024-05-09T09:11:34.425Z,55.07
2024-05-09T09:12:34.442Z,56.06
2024-05-09T09:13:34.413Z,55.01
2024-05-09T09:14:34.405Z,58.09
2024-05-09T09:15:34.423Z,55.90
2024-05-09T09:16:34.389Z,55.13
2024-05-09T09:17:34.460Z,57.13
2024-05-09T09:18:34.688Z,54.21
2024-05-09T09:19:34.519Z,55.25
2024-05-09T09:20:36.834Z,56.72
2024-05-09T09:21:34.525Z,56.72
2024-05-09T09:22:34.476Z,56.88
2024-05-09T09:23:34.425Z,55.73
2024-05-09T09:24:34.416Z,58.23
2024-05-09T09:25:34.439Z,55.25
2024-05-09T09:26:34.385Z,54.73
2024-05-09T09:27:34.425Z,54.06
2024-05-09T09:28:34.915Z,56.64
2024-05-09T09:29:34.407Z,55.23
2024-05-09T09:30:37.558Z,56.60
2024-05-09T09:31:34.503Z,56.66
2024-05-09T09:32:34.482Z,56.13
2024-05-09T09:33:34.565Z,55.31
2024-05-09T09:34:34.532Z,55.94
2024-05-09T09:35:34.426Z,57.33
2024-05-09T09:36:34.497Z,56.47
2024-05-09T09:37:34.423Z,55.92
2024-05-09T09:38:34.408Z,55.97
2024-05-09T09:39:34.533Z,55.40
2024-05-09T09:40:37.262Z,57.44
2024-05-09T09:41:35.508Z,57.49
2024-05-09T09:42:34.480Z,56.79
2024-05-09T09:43:34.439Z,56.83
2024-05-09T09:44:37.327Z,55.19
2024-05-09T09:45:35.457Z,57.45
2024-05-09T09:46:34.561Z,57.38
2024-05-09T09:47:34.540Z,57.60
2024-05-09T09:48:34.980Z,57.12
2024-05-09T09:49:34.510Z,57.03
2024-05-09T09:50:35.241Z,54.52
2024-05-09T09:51:34.501Z,55.22
2024-05-09T09:52:34.466Z,56.71
2024-05-09T09:53:34.427Z,56.52
2024-05-09T09:54:34.540Z,55.47
2024-05-09T09:55:34.488Z,54.98
2024-05-09T09:56:34.534Z,53.35
2024-05-09T09:57:34.650Z,53.61
2024-05-09T09:58:34.702Z,53.31
2024-05-09T09:59:34.720Z,55.16
2024-05-09T10:00:34.849Z,53.72
2024-05-09T10:01:34.963Z,53.85
2024-05-09T10:02:34.966Z,53.10
2024-05-09T10:03:35.342Z,52.84
2024-05-09T10:04:35.135Z,52.39
2024-05-09T10:05:35.381Z,50.51
2024-05-09T10:06:35.170Z,51.53
2024-05-09T10:07:35.189Z,50.96
2024-05-09T10:08:35.273Z,51.55
2024-05-09T10:09:35.406Z,53.03
2024-05-09T10:10:35.646Z,51.99
2024-05-09T10:11:41.951Z,51.87
2024-05-09T10:12:36.570Z,51.97
2024-05-09T10:13:35.543Z,52.18
2024-05-09T10:14:35.424Z,51.88
2024-05-09T10:15:35.475Z,53.17
2024-05-09T10:16:35.507Z,51.31
2024-05-09T10:17:35.544Z,51.55
2024-05-09T10:18:35.528Z,53.96
2024-05-09T10:19:35.548Z,52.03
2024-05-09T10:20:35.578Z,51.48
2024-05-09T10:21:35.678Z,51.24
2024-05-09T10:22:35.498Z,51.95
2024-05-09T10:23:35.532Z,51.02
2024-05-09T10:24:35.583Z,50.95
2024-05-09T10:25:35.590Z,52.61
2024-05-09T10:26:35.684Z,50.15
2024-05-09T10:27:35.739Z,50.00
2024-05-09T10:28:36.088Z,51.90
2024-05-09T10:29:35.821Z,53.43
2024-05-09T10:30:36.775Z,52.19
2024-05-09T10:31:35.962Z,52.46
2024-05-09T10:32:36.030Z,51.68
2024-05-09T10:33:36.710Z,53.35
2024-05-09T10:34:36.148Z,52.24
2024-05-09T10:35:36.104Z,51.75
2024-05-09T10:36:36.182Z,51.58
2024-05-09T10:37:36.301Z,51.43
2024-05-09T10:38:36.294Z,51.60
2024-05-09T10:39:36.355Z,51.00
2024-05-09T10:40:36.449Z,53.01
2024-05-09T10:41:36.417Z,50.98
2024-05-09T10:42:36.508Z,51.13
2024-05-09T10:43:36.540Z,51.66
2024-05-09T10:44:36.576Z,53.56
2024-05-09T10:45:36.655Z,51.89
2024-05-09T10:46:36.683Z,52.35
2024-05-09T10:47:36.785Z,51.09
2024-05-09T10:48:36.903Z,51.73
2024-05-09T10:49:36.881Z,52.92
2024-05-09T10:50:36.889Z,53.07
2024-05-09T10:51:37.046Z,51.70
2024-05-09T10:52:37.027Z,53.22
2024-05-09T10:53:37.121Z,51.04
2024-05-09T10:54:37.188Z,52.51
2024-05-09T10:55:37.190Z,52.42
2024-05-09T10:56:37.239Z,52.83
2024-05-09T10:57:37.338Z,53.66
2024-05-09T10:58:37.401Z,51.47
2024-05-09T10:59:37.390Z,52.30
2024-05-09T11:00:37.715Z,52.68
2024-05-09T11:01:37.543Z,52.12
2024-05-09T11:02:37.660Z,50.00
2024-05-09T11:03:38.253Z,53.26
2024-05-09T11:04:37.638Z,53.62
2024-05-09T11:05:37.873Z,54.89
2024-05-09T11:06:37.757Z,50.10
2024-05-09T11:07:37.811Z,51.22
2024-05-09T11:08:37.833Z,52.24
2024-05-09T11:09:37.935Z,50.38
2024-05-09T11:10:38.014Z,52.53
2024-05-09T11:11:38.123Z,50.99
2024-05-09T11:12:38.130Z,53.90
2024-05-09T11:13:38.259Z,52.99
2024-05-09T11:14:38.298Z,53.38
2024-05-09T11:15:38.342Z,53.32
2024-05-09T11:16:38.400Z,51.48
2024-05-09T11:17:38.558Z,52.64
2024-05-09T11:18:39.403Z,51.52
2024-05-09T11:19:38.660Z,51.34
2024-05-09T11:20:38.914Z,52.71
2024-05-09T11:21:38.737Z,52.39
2024-05-09T11:22:38.835Z,51.78
2024-05-09T11:23:38.872Z,53.67
2024-05-09T11:24:38.961Z,52.44
2024-05-09T11:25:39.001Z,52.29
2024-05-09T11:26:39.068Z,51.20
2024-05-09T11:27:39.197Z,51.80
2024-05-09T11:28:39.209Z,52.97
2024-05-09T11:29:39.275Z,52.86
2024-05-09T11:30:39.369Z,53.12
2024-05-09T11:31:39.424Z,53.38
2024-05-09T11:32:39.544Z,53.11
2024-05-09T11:33:39.766Z,52.43
2024-05-09T11:34:39.635Z,52.06
2024-05-09T11:35:39.693Z,52.06
2024-05-09T11:36:39.772Z,52.39
2024-05-09T11:37:39.787Z,52.95
2024-05-09T11:38:40.004Z,53.65
2024-05-09T11:39:39.930Z,53.22
2024-05-09T11:40:40.077Z,52.14
2024-05-09T11:41:40.073Z,53.03
2024-05-09T11:42:40.163Z,53.77
2024-05-09T11:43:40.190Z,52.62
2024-05-09T11:44:40.259Z,52.27
2024-05-09T11:45:40.482Z,51.80
2024-05-09T11:46:40.412Z,51.87
2024-05-09T11:47:40.490Z,50.95
2024-05-09T11:48:40.805Z,53.96
2024-05-09T11:49:40.660Z,54.22
2024-05-09T11:50:40.676Z,51.42
2024-05-09T11:51:40.812Z,53.44
2024-05-09T11:52:40.792Z,51.63
2024-05-09T11:53:40.970Z,53.11
2024-05-09T11:54:40.985Z,52.29
2024-05-09T11:55:40.984Z,50.66
2024-05-09T11:56:41.111Z,50.98
2024-05-09T11:57:41.247Z,51.62
2024-05-09T11:58:41.218Z,50.51
2024-05-09T11:59:41.281Z,51.48
2024-05-09T12:00:41.411Z,51.04
2024-05-09T12:01:41.623Z,52.45
2024-05-09T12:02:41.484Z,51.46
2024-05-09T12:03:41.656Z,52.15
2024-05-09T12:04:41.746Z,51.74
2024-05-09T12:05:41.892Z,51.09
2024-05-09T12:06:41.762Z,51.52
2024-05-09T12:07:41.812Z,50.87
2024-05-09T12:08:41.870Z,50.81
2024-05-09T12:09:41.945Z,50.24
2024-05-09T12:10:42.176Z,52.33
2024-05-09T12:11:42.068Z,53.61
2024-05-09T12:12:42.154Z,54.00
2024-05-09T12:13:42.191Z,54.09
2024-05-09T12:14:42.246Z,54.40
2024-05-09T12:15:42.328Z,53.53
2024-05-09T12:16:42.466Z,54.34
2024-05-09T12:17:42.549Z,53.40
2024-05-09T12:18:42.602Z,54.64
2024-05-09T12:19:42.648Z,54.59
2024-05-09T12:20:42.674Z,54.88
2024-05-09T12:21:42.735Z,53.92
2024-05-09T12:22:42.778Z,54.56
2024-05-09T12:23:42.853Z,54.05
2024-05-09T12:24:42.976Z,53.35
2024-05-09T12:25:42.962Z,52.31
2024-05-09T12:26:43.050Z,51.75
2024-05-09T12:27:43.153Z,51.75
2024-05-09T12:28:43.168Z,52.82
2024-05-09T12:29:43.231Z,52.07
2024-05-09T12:30:43.450Z,51.61
2024-05-09T12:31:43.397Z,53.56
2024-05-09T12:32:43.499Z,50.59
2024-05-09T12:33:43.631Z,51.66
2024-05-09T12:34:43.608Z,52.34
2024-05-09T12:35:46.496Z,52.81
2024-05-09T12:36:43.761Z,52.84
2024-05-09T12:37:43.673Z,53.10
2024-05-09T12:38:44.019Z,53.11
2024-05-09T12:39:43.721Z,52.57
2024-05-09T12:40:43.845Z,52.45
2024-05-09T12:41:43.674Z,52.07
2024-05-09T12:42:43.697Z,50.07
2024-05-09T12:43:43.678Z,50.97
2024-05-09T12:44:43.644Z,50.00
2024-05-09T12:45:43.713Z,52.35
2024-05-09T12:46:43.704Z,51.07
2024-05-09T12:47:43.754Z,50.31
2024-05-09T12:48:43.834Z,51.50
2024-05-09T12:49:43.888Z,51.24
2024-05-09T12:50:43.962Z,53.08
2024-05-09T12:51:43.883Z,53.26
2024-05-09T12:52:43.943Z,51.81
2024-05-09T12:53:44.004Z,53.03