createdAt,value
2022-09-23T00:02:10.811Z,90.00
2022-09-23T00:04:41.562Z,90.10
2022-09-23T00:07:09.987Z,90.40
2022-09-23T00:09:38.011Z,90.20
2022-09-23T00:12:09.050Z,90.50
2022-09-23T00:14:38.956Z,90.50
2022-09-23T00:17:07.508Z,90.80
2022-09-23T00:19:35.663Z,90.90
2022-09-23T00:22:05.256Z,90.80
2022-09-23T00:24:33.529Z,90.90
2022-09-23T00:27:01.744Z,90.90
2022-09-23T00:29:29.927Z,90.70
2022-09-23T00:31:57.917Z,90.50
2022-09-23T00:34:26.020Z,90.30
2022-09-23T00:36:53.963Z,90.40
2022-09-23T00:39:23.441Z,90.30
2022-09-23T00:41:51.446Z,90.70
2022-09-23T00:44:49.260Z,90.90
2022-09-23T00:47:22.981Z,90.60
2022-09-23T00:49:57.125Z,90.20
2022-09-23T00:52:25.796Z,90.10
2022-09-23T00:54:58.017Z,89.20
2022-09-23T00:57:28.808Z,88.50
2022-09-23T00:59:57.900Z,88.90
2022-09-23T01:02:26.923Z,88.90
2022-09-23T01:04:55.685Z,89.20
2022-09-23T01:07:23.670Z,89.10
2022-09-23T01:09:52.211Z,88.70
2022-09-23T01:12:34.986Z,88.60
2022-09-23T01:15:12.532Z,88.00
2022-09-23T01:17:49.006Z,88.40
2022-09-23T01:20:38.599Z,88.00
2022-09-23T01:23:22.871Z,87.90
2022-09-23T01:26:12.990Z,88.60
2022-09-23T01:29:02.356Z,88.50
2022-09-23T01:31:38.698Z,89.60
2022-09-23T01:34:15.164Z,89.70
2022-09-23T01:36:48.628Z,89.60
2022-09-23T01:39:25.290Z,89.10
2022-09-23T01:42:01.013Z,89.20
2022-09-23T01:44:35.565Z,89.00
2022-09-23T01:47:11.060Z,88.20
2022-09-23T01:49:46.386Z,88.70
2022-09-23T01:52:19.232Z,88.50
2022-09-23T01:54:54.188Z,88.90
2022-09-23T01:57:28.438Z,89.30
2022-09-23T02:00:02.218Z,88.80
2022-09-23T02:02:37.204Z,88.20
2022-09-23T02:05:10.125Z,88.20
2022-09-23T02:07:42.223Z,88.40
2022-09-23T02:10:15.022Z,87.70
2022-09-23T02:12:47.436Z,86.90
2022-09-23T02:15:18.810Z,86.80
2022-09-23T02:17:52.945Z,87.60
2022-09-23T02:20:25.960Z,87.40
2022-09-23T02:23:01.607Z,86.90
2022-09-23T02:25:36.211Z,86.70
2022-09-23T02:28:11.270Z,87.00
2022-09-23T02:30:46.261Z,88.00
2022-09-23T02:33:21.669Z,87.80
2022-09-23T02:35:54.981Z,87.80
2022-09-23T02:38:33.912Z,87.90
2022-09-23T02:41:08.373Z,88.20
2022-09-23T02:43:45.408Z,88.60
2022-09-23T02:46:14.075Z,88.70
2022-09-23T02:48:49.594Z,88.30
2022-09-23T02:51:17.852Z,88.50
2022-09-23T02:53:46.557Z,89.40
2022-09-23T02:56:16.749Z,89.70
2022-09-23T02:58:46.972Z,89.80
2022-09-23T03:01:24.118Z,90.00
2022-09-23T03:04:06.880Z,90.10
2022-09-23T03:06:48.250Z,89.80
2022-09-23T03:09:25.106Z,89.50
2022-09-23T03:12:00.641Z,89.50
2022-09-23T03:14:40.328Z,90.00
2022-09-23T03:17:15.987Z,90.00
2022-09-23T03:19:50.714Z,90.20
2022-09-23T03:22:24.120Z,90.20
2022-09-23T03:24:54.271Z,90.10
2022-09-23T03:27:26.779Z,90.30
2022-09-23T03:29:56.006Z,90.00
2022-09-23T03:32:26.844Z,89.40
2022-09-23T03:34:58.547Z,89.60
2022-09-23T03:37:31.431Z,89.50
2022-09-23T03:40:04.900Z,89.80
2022-09-23T03:42:34.978Z,90.00
2022-09-23T03:45:09.190Z,89.30
2022-09-23T03:47:39.554Z,89.60
2022-09-23T03:50:10.137Z,89.80
2022-09-23T03:52:39.767Z,89.90
2022-09-23T03:55:08.839Z,90.00
2022-09-23T03:57:37.118Z,89.90
2022-09-23T04:00:06.485Z,89.50
2022-09-23T04:02:34.599Z,89.30
2022-09-23T04:05:02.651Z,89.00
2022-09-23T04:07:32.341Z,88.50
2022-09-23T04:10:00.402Z,89.30
2022-09-23T04:12:28.414Z,89.30
2022-09-23T04:14:56.453Z,89.50
2022-09-23T04:17:24.748Z,89.60
2022-09-23T04:19:52.796Z,89.00
2022-09-23T04:22:20.783Z,89.40
2022-09-23T04:24:50.256Z,89.20
2022-09-23T04:27:18.344Z,88.70
2022-09-23T04:29:46.323Z,88.30
2022-09-23T04:32:14.282Z,88.70
2022-09-23T04:34:42.351Z,88.70
2022-09-23T04:37:10.632Z,88.90
2022-09-23T04:39:38.615Z,89.00
2022-09-23T04:42:08.224Z,89.70
2022-09-23T04:44:36.686Z,89.90
2022-09-23T04:47:04.795Z,90.00
2022-09-23T04:49:33.917Z,90.20
2022-09-23T04:52:02.878Z,90.20
2022-09-23T04:54:31.126Z,90.20
2022-09-23T04:56:59.183Z,90.20
2022-09-23T04:59:28.628Z,90.40
2022-09-23T05:01:56.676Z,90.40
2022-09-23T05:04:24.683Z,90.40
2022-09-23T05:06:52.745Z,90.60
2022-09-23T05:09:20.784Z,90.40
2022-09-23T05:11:48.806Z,90.40
2022-09-23T05:14:16.763Z,90.20
2022-09-23T05:16:46.092Z,90.10
2022-09-23T05:19:14.195Z,90.20
2022-09-23T05:21:42.168Z,90.20
2022-09-23T05:24:10.797Z,90.60
2022-09-23T05:26:39.344Z,90.80
2022-09-23T05:29:07.876Z,90.80
2022-09-23T05:31:36.931Z,90.80
2022-09-23T05:34:07.179Z,90.50
2022-09-23T05:36:39.038Z,90.40
2022-09-23T05:39:08.431Z,90.60
2022-09-23T05:41:37.130Z,90.80
2022-09-23T05:44:05.346Z,90.90
2022-09-23T05:46:34.055Z,90.70
2022-09-23T05:49:04.204Z,90.40
2022-09-23T05:51:35.840Z,90.60
2022-09-23T05:54:05.453Z,90.60
2022-09-23T05:56:35.056Z,90.50
2022-09-23T05:59:04.184Z,90.70
2022-09-23T06:01:34.390Z,90.70
2022-09-23T06:04:04.113Z,90.90
2022-09-23T06:06:35.469Z,90.80
2022-09-23T06:09:04.751Z,90.80
2022-09-23T06:11:34.486Z,91.00
2022-09-23T06:14:03.278Z,90.80
2022-09-23T06:16:33.425Z,90.80
2022-09-23T06:19:06.183Z,90.70
2022-09-23T06:21:37.938Z,90.40
2022-09-23T06:24:07.035Z,90.30
2022-09-23T06:26:35.632Z,90.10
2022-09-23T06:29:04.455Z,89.90
2022-09-23T06:31:33.039Z,89.40
2022-09-23T06:34:12.489Z,89.10
2022-09-23T06:36:45.451Z,88.40
2022-09-23T06:39:15.462Z,87.70
2022-09-23T06:41:44.012Z,87.40
2022-09-23T06:44:12.064Z,87.40
2022-09-23T06:46:40.108Z,87.40
2022-09-23T06:49:08.352Z,86.70
2022-09-23T06:51:36.713Z,85.70
2022-09-23T06:54:06.405Z,86.30
2022-09-23T06:56:38.753Z,84.20
2022-09-23T06:59:08.495Z,84.30
2022-09-23T07:01:36.643Z,83.20
2022-09-23T07:04:04.924Z,83.60
2022-09-23T07:06:33.031Z,83.80
2022-09-23T07:09:01.125Z,83.40
2022-09-23T07:11:31.018Z,82.40
2022-09-23T07:13:59.608Z,82.40
2022-09-23T07:16:27.637Z,82.30
2022-09-23T07:18:56.318Z,82.40
2022-09-23T07:21:26.542Z,82.30
2022-09-23T07:23:55.285Z,82.10
2022-09-23T07:26:23.778Z,81.80
2022-09-23T07:28:56.675Z,81.30
2022-09-23T07:31:37.440Z,81.00
2022-09-23T07:34:08.241Z,80.80
2022-09-23T07:36:37.496Z,79.30
2022-09-23T07:39:06.421Z,79.00
2022-09-23T07:41:36.146Z,78.50
2022-09-23T07:44:06.521Z,78.10
2022-09-23T07:46:37.025Z,78.60
2022-09-23T07:49:06.275Z,79.30
2022-09-23T07:51:36.787Z,79.30
2022-09-23T07:54:07.823Z,79.40
2022-09-23T07:56:37.337Z,78.80
2022-09-23T07:59:08.785Z,79.00
2022-09-23T08:01:39.334Z,76.80
2022-09-23T08:04:11.269Z,75.80
2022-09-23T08:06:43.067Z,75.60
2022-09-23T08:09:12.888Z,75.30
2022-09-23T08:11:42.080Z,74.70
2022-09-23T08:14:13.552Z,75.00
2022-09-23T08:16:41.961Z,74.90
2022-09-23T08:19:10.139Z,73.40
2022-09-23T08:21:39.389Z,73.40
2022-09-23T08:24:08.018Z,73.60
2022-09-23T08:26:36.534Z,74.10
2022-09-23T08:29:05.110Z,74.50
2022-09-23T08:31:34.449Z,74.10
2022-09-23T08:34:03.640Z,73.80
2022-09-23T08:36:32.636Z,73.70
2022-09-23T08:39:00.868Z,73.60
2022-09-23T08:41:37.158Z,74.10
2022-09-23T08:44:12.170Z,74.40
2022-09-23T08:46:46.496Z,74.40
2022-09-23T08:49:23.265Z,74.10
2022-09-23T08:51:54.866Z,73.40
2022-09-23T08:54:23.428Z,73.10
2022-09-23T08:56:53.302Z,73.30
2022-09-23T08:59:28.919Z,74.30
2022-09-23T09:02:01.626Z,75.40
2022-09-23T09:04:40.413Z,75.40
2022-09-23T09:07:35.689Z,75.50
2022-09-23T09:10:10.920Z,75.10
2022-09-23T09:12:44.333Z,75.70
2022-09-23T09:15:15.393Z,76.60
2022-09-23T09:17:59.290Z,78.20
2022-09-23T09:20:36.150Z,77.70
2022-09-23T09:23:13.636Z,78.30
2022-09-23T09:25:45.552Z,78.40
2022-09-23T09:28:21.265Z,77.60
2022-09-23T09:30:53.375Z,77.50
2022-09-23T09:33:29.959Z,77.80
2022-09-23T09:36:19.733Z,75.60
2022-09-23T09:38:48.106Z,74.80
2022-09-23T09:41:18.038Z,75.80
2022-09-23T09:43:52.437Z,76.10
2022-09-23T09:46:37.167Z,75.30
2022-09-23T09:49:12.865Z,75.30
2022-09-23T09:51:42.671Z,75.40
2022-09-23T09:54:20.532Z,76.20
2022-09-23T09:56:49.873Z,75.70
2022-09-23T09:59:23.137Z,75.20
2022-09-23T10:01:51.489Z,74.90
2022-09-23T10:04:28.576Z,74.20
2022-09-23T10:07:08.353Z,74.80
2022-09-23T10:09:39.208Z,74.70
2022-09-23T10:12:18.527Z,75.00
2022-09-23T10:14:50.582Z,75.00
2022-09-23T10:17:22.499Z,74.80
2022-09-23T10:20:00.754Z,74.80
2022-09-23T10:22:33.168Z,73.70
2022-09-23T10:25:05.787Z,73.70
2022-09-23T10:27:35.944Z,73.10
2022-09-23T10:30:06.906Z,73.00
2022-09-23T10:32:37.557Z,71.70
2022-09-23T10:35:16.266Z,72.00
2022-09-23T10:37:48.427Z,71.30
2022-09-23T10:40:37.507Z,70.20
2022-09-23T10:43:38.079Z,70.70
2022-09-23T10:46:29.241Z,70.80
2022-09-23T10:49:20.872Z,71.90
2022-09-23T10:52:02.691Z,72.70
2022-09-23T10:54:42.420Z,72.80
2022-09-23T10:57:40.729Z,72.20
2022-09-23T11:00:23.310Z,71.20
2022-09-23T11:03:15.395Z,71.00
2022-09-23T11:05:49.242Z,71.00
2022-09-23T11:08:40.495Z,71.20
2022-09-23T11:11:22.499Z,71.00
2022-09-23T11:14:09.542Z,71.30
2022-09-23T11:16:51.870Z,70.70
2022-09-23T11:19:35.119Z,71.20
2022-09-23T11:22:17.545Z,70.50
2022-09-23T11:25:06.772Z,71.00
2022-09-23T11:27:54.784Z,70.70
2022-09-23T11:30:23.098Z,70.20
2022-09-23T11:33:14.170Z,70.50
2022-09-23T11:35:49.197Z,70.40
2022-09-23T11:38:24.401Z,70.40
2022-09-23T11:40:59.247Z,69.60
2022-09-23T11:43:29.857Z,69.60
2022-09-23T11:46:02.181Z,68.40
2022-09-23T11:48:35.217Z,69.00
2022-09-23T11:51:07.481Z,68.00
2022-09-23T11:53:43.398Z,67.90
2022-09-23T11:56:31.837Z,67.70
2022-09-23T11:59:07.426Z,66.90
2022-09-23T12:01:44.280Z,66.50
2022-09-23T12:04:21.596Z,67.20
2022-09-23T12:06:55.235Z,67.00
2022-09-23T12:09:54.028Z,67.40
2022-09-23T12:12:27.143Z,66.00
2022-09-23T12:15:03.798Z,66.40
2022-09-23T12:17:52.090Z,66.60
2022-09-23T12:20:47.279Z,66.90
2022-09-23T12:23:29.478Z,66.80
2022-09-23T12:26:02.042Z,66.10
2022-09-23T12:28:36.494Z,66.00
2022-09-23T12:31:09.746Z,66.00
2022-09-23T12:33:38.866Z,65.00
2022-09-23T12:36:08.696Z,65.80
2022-09-23T12:38:41.272Z,64.70
2022-09-23T12:41:24.587Z,65.10
2022-09-23T12:43:56.757Z,65.30
2022-09-23T12:46:27.432Z,64.70
2022-09-23T12:49:03.801Z,65.20
2022-09-23T12:51:34.090Z,64.70
2022-09-23T12:54:24.501Z,64.30
2022-09-23T12:57:00.777Z,64.70
2022-09-23T12:59:32.659Z,64.80
2022-09-23T13:02:29.151Z,64.80
2022-09-23T13:05:36.555Z,65.00
2022-09-23T13:08:09.270Z,64.30
2022-09-23T13:10:44.121Z,64.40
2022-09-23T13:13:22.474Z,64.00
2022-09-23T13:15:53.606Z,64.40
2022-09-23T13:18:47.158Z,64.30
2022-09-23T13:21:37.982Z,64.40
2022-09-23T13:24:21.401Z,63.50
2022-09-23T13:26:52.196Z,64.20
2022-09-23T13:29:24.572Z,64.50
2022-09-23T13:31:54.478Z,64.50
2022-09-23T13:34:26.093Z,63.70
2022-09-23T13:36:54.372Z,63.50
2022-09-23T13:39:25.186Z,64.30
2022-09-23T13:41:56.060Z,63.70
2022-09-23T13:44:24.213Z,63.70
2022-09-23T13:46:56.368Z,63.30
2022-09-23T13:49:28.425Z,63.20
2022-09-23T13:51:58.236Z,62.80
2022-09-23T13:54:31.099Z,63.20
2022-09-23T13:56:59.742Z,62.60
2022-09-23T13:59:29.208Z,62.80
2022-09-23T14:02:16.131Z,62.80
2022-09-23T14:04:44.588Z,63.00
2022-09-23T14:07:15.138Z,62.10
2022-09-23T14:09:45.887Z,62.50
2022-09-23T14:12:14.317Z,61.70
2022-09-23T14:14:43.644Z,61.80
2022-09-23T14:17:19.324Z,61.10
2022-09-23T14:19:48.113Z,61.20
2022-09-23T14:22:25.100Z,59.40
2022-09-23T14:24:53.850Z,60.30
2022-09-23T14:27:28.470Z,61.50
2022-09-23T14:29:57.207Z,61.70
2022-09-23T14:32:28.876Z,62.10
2022-09-23T14:35:09.296Z,62.00
2022-09-23T14:38:01.386Z,61.90
2022-09-23T14:40:31.209Z,62.00
2022-09-23T14:43:03.162Z,61.20
2022-09-23T14:45:33.607Z,62.60
2022-09-23T14:48:08.426Z,62.30
2022-09-23T14:50:47.361Z,62.70
2022-09-23T14:53:46.446Z,61.90
2022-09-23T14:56:17.342Z,62.10
2022-09-23T14:58:52.422Z,62.50
2022-09-23T15:01:38.804Z,62.90
2022-09-23T15:04:29.583Z,62.20
2022-09-23T15:07:01.268Z,62.90
2022-09-23T15:09:34.094Z,63.00
2022-09-23T15:12:04.288Z,63.60
2022-09-23T15:14:39.098Z,64.20
2022-09-23T15:17:21.590Z,64.50
2022-09-23T15:19:56.618Z,64.90
2022-09-23T15:22:26.243Z,65.60
2022-09-23T15:24:55.796Z,66.10
2022-09-23T15:27:41.828Z,66.30
2022-09-23T15:30:17.207Z,66.00
2022-09-23T15:32:46.040Z,66.50
2022-09-23T15:35:18.780Z,67.00
2022-09-23T15:37:49.320Z,67.60
2022-09-23T15:40:22.762Z,67.50
2022-09-23T15:42:52.720Z,67.50
2022-09-23T15:45:27.472Z,68.00
2022-09-23T15:47:55.939Z,67.80
2022-09-23T15:50:25.354Z,68.50
2022-09-23T15:52:53.438Z,68.50
2022-09-23T15:55:22.998Z,68.70
2022-09-23T15:57:51.158Z,69.10
2022-09-23T16:00:19.340Z,69.10
2022-09-23T16:02:49.713Z,68.60
2022-09-23T16:05:38.060Z,69.00
2022-09-23T16:08:09.168Z,69.60
2022-09-23T16:10:38.390Z,69.90
2022-09-23T16:13:08.914Z,69.80
2022-09-23T16:15:39.125Z,69.70
2022-09-23T16:18:08.213Z,70.80
2022-09-23T16:20:39.341Z,70.60
2022-09-23T16:23:09.325Z,70.00
2022-09-23T16:25:38.039Z,70.30
2022-09-23T16:28:06.690Z,70.50
2022-09-23T16:30:35.366Z,70.50
2022-09-23T16:33:03.361Z,70.50
2022-09-23T16:35:34.578Z,70.30
2022-09-23T16:38:04.375Z,70.60
2022-09-23T16:40:32.706Z,70.70
2022-09-23T16:43:04.264Z,70.50
2022-09-23T16:45:32.486Z,70.70
2022-09-23T16:48:00.532Z,71.20
2022-09-23T16:50:29.326Z,71.50
2022-09-23T16:52:57.279Z,71.90
2022-09-23T16:55:27.355Z,72.00
2022-09-23T16:57:55.988Z,72.30
2022-09-23T17:00:42.338Z,73.70
2022-09-23T17:03:30.987Z,73.30
2022-09-23T17:06:01.561Z,73.00
2022-09-23T17:08:32.687Z,73.40
2022-09-23T17:11:02.413Z,73.50
2022-09-23T17:13:31.131Z,73.70
2022-09-23T17:15:59.422Z,73.30
2022-09-23T17:18:28.800Z,73.30
2022-09-23T17:21:01.400Z,73.90
2022-09-23T17:23:31.420Z,74.30
2022-09-23T17:26:01.132Z,74.40
2022-09-23T17:28:29.444Z,74.70
2022-09-23T17:30:59.112Z,74.40
2022-09-23T17:33:28.080Z,74.70
2022-09-23T17:35:56.894Z,76.00
2022-09-23T17:38:28.836Z,75.90
2022-09-23T17:41:01.393Z,75.90
2022-09-23T17:43:31.676Z,75.70
2022-09-23T17:46:05.251Z,76.00
2022-09-23T17:48:35.017Z,77.80
2022-09-23T17:51:04.852Z,77.80
2022-09-23T17:53:36.185Z,78.00
2022-09-23T17:56:05.957Z,77.70
2022-09-23T17:58:37.224Z,77.70
2022-09-23T18:01:05.793Z,78.90
2022-09-23T18:03:33.969Z,77.60
2022-09-23T18:06:10.464Z,77.80
2022-09-23T18:08:39.144Z,78.10
2022-09-23T18:11:19.546Z,78.30
2022-09-23T18:13:53.601Z,78.70
2022-09-23T18:16:23.668Z,78.80
2022-09-23T18:18:52.975Z,79.50
2022-09-23T18:21:21.671Z,79.60
2022-09-23T18:23:50.509Z,79.80
2022-09-23T18:26:22.188Z,80.60
2022-09-23T18:28:52.924Z,81.10
2022-09-23T18:31:22.601Z,80.60
2022-09-23T18:33:51.562Z,80.50
2022-09-23T18:36:20.275Z,80.40
2022-09-23T18:38:48.512Z,80.30
2022-09-23T18:41:17.197Z,80.40
2022-09-23T18:43:48.450Z,81.80
2022-09-23T18:46:19.638Z,82.00
2022-09-23T18:49:06.027Z,82.30
2022-09-23T18:51:35.175Z,82.60
2022-09-23T18:54:05.364Z,82.70
2022-09-23T18:56:39.294Z,82.40
2022-09-23T18:59:08.575Z,81.60
2022-09-23T19:01:38.045Z,82.70
2022-09-23T19:04:07.264Z,83.30
2022-09-23T19:06:35.958Z,84.00
2022-09-23T19:09:05.381Z,83.80
2022-09-23T19:11:36.566Z,83.70
2022-09-23T19:14:06.498Z,83.30
2022-09-23T19:16:35.015Z,83.20
2022-09-23T19:19:06.036Z,84.20
2022-09-23T19:21:34.917Z,84.30
2022-09-23T19:24:05.310Z,83.90
2022-09-23T19:26:36.807Z,83.60
2022-09-23T19:29:08.125Z,83.50
2022-09-23T19:31:40.608Z,84.50
2022-09-23T19:34:14.565Z,85.20
2022-09-23T19:36:44.253Z,85.50
2022-09-23T19:39:19.518Z,86.10
2022-09-23T19:41:48.453Z,86.30
2022-09-23T19:44:16.836Z,87.00
2022-09-23T19:46:45.902Z,87.10
2022-09-23T19:49:18.256Z,87.00
2022-09-23T19:51:47.226Z,87.10
2022-09-23T19:54:19.079Z,87.90
2022-09-23T19:56:47.629Z,88.20
2022-09-23T19:59:18.742Z,89.10
2022-09-23T20:01:48.124Z,88.90
2022-09-23T20:04:18.177Z,88.90
2022-09-23T20:06:47.659Z,88.30
2022-09-23T20:09:15.669Z,87.80
2022-09-23T20:11:44.301Z,88.60
2022-09-23T20:14:13.379Z,87.30
2022-09-23T20:16:41.565Z,88.50
2022-09-23T20:19:11.525Z,89.00
2022-09-23T20:21:40.886Z,89.10
2022-09-23T20:24:09.653Z,89.00
2022-09-23T20:26:55.299Z,88.30
2022-09-23T20:29:23.264Z,89.60
2022-09-23T20:31:53.281Z,89.50
2022-09-23T20:34:22.582Z,89.70
2022-09-23T20:36:51.982Z,89.80
2022-09-23T20:39:20.016Z,90.10
2022-09-23T20:41:48.912Z,89.80
2022-09-23T20:44:17.041Z,89.30
2022-09-23T20:46:48.501Z,89.00
2022-09-23T20:49:17.425Z,89.00
2022-09-23T20:51:45.738Z,90.10
2022-09-23T20:54:15.306Z,90.20
2022-09-23T20:56:43.460Z,90.40
2022-09-23T20:59:14.954Z,90.70
2022-09-23T21:01:43.852Z,90.80
2022-09-23T21:04:11.951Z,90.80
2022-09-23T21:06:40.057Z,90.80
2022-09-23T21:09:13.515Z,91.00
2022-09-23T21:11:42.886Z,90.50
2022-09-23T21:14:15.931Z,90.80
2022-09-23T21:16:49.938Z,91.10
2022-09-23T21:19:18.635Z,91.10
2022-09-23T21:21:46.793Z,91.20
2022-09-23T21:24:45.713Z,91.20
2022-09-23T21:27:05.659Z,91.30
2022-09-23T21:29:39.322Z,91.40
2022-09-23T21:32:10.364Z,91.30
2022-09-23T21:34:40.804Z,91.20
2022-09-23T21:37:08.760Z,91.10
2022-09-23T21:39:40.868Z,91.40
2022-09-23T21:42:12.042Z,91.40
2022-09-23T21:44:40.209Z,91.30
2022-09-23T21:47:10.106Z,91.40
2022-09-23T21:49:38.143Z,91.60
2022-09-23T21:52:09.152Z,91.50
2022-09-23T21:54:38.785Z,91.60
2022-09-23T21:57:08.187Z,91.70
2022-09-23T21:59:37.704Z,91.60
2022-09-23T22:02:05.695Z,91.40
2022-09-23T22:04:34.514Z,91.10
2022-09-23T22:07:04.559Z,91.30
2022-09-23T22:09:32.871Z,91.40
2022-09-23T22:12:08.620Z,91.30
2022-09-23T22:14:39.169Z,91.00
2022-09-23T22:17:10.910Z,91.00
2022-09-23T22:19:45.911Z,91.20
2022-09-23T22:22:17.706Z,91.60
2022-09-23T22:24:47.622Z,91.80
2022-09-23T22:27:17.993Z,91.70
2022-09-23T22:30:05.490Z,91.50
2022-09-23T22:32:43.500Z,91.40
2022-09-23T22:35:13.602Z,91.20
2022-09-23T22:37:41.609Z,91.20
2022-09-23T22:40:14.099Z,91.20
2022-09-23T22:42:42.431Z,91.20
2022-09-23T22:45:13.482Z,91.50
2022-09-23T22:47:45.549Z,91.80
2022-09-23T22:50:15.316Z,91.80
2022-09-23T22:52:43.842Z,91.70
2022-09-23T22:55:12.292Z,91.30
2022-09-23T22:57:40.300Z,91.40
2022-09-23T23:00:12.718Z,91.60
2022-09-23T23:02:42.455Z,91.40
2022-09-23T23:05:11.033Z,91.40
2022-09-23T23:07:39.114Z,91.30
2022-09-23T23:10:08.875Z,90.90
2022-09-23T23:12:40.137Z,91.10
2022-09-23T23:15:11.864Z,91.00
2022-09-23T23:17:43.650Z,90.90
2022-09-23T23:20:11.826Z,91.00
2022-09-23T23:22:42.785Z,91.00
2022-09-23T23:25:11.133Z,91.00
2022-09-23T23:27:39.259Z,91.00
2022-09-23T23:30:09.364Z,90.90
2022-09-23T23:32:37.408Z,90.90
2022-09-23T23:35:09.744Z,90.90
2022-09-23T23:37:37.934Z,90.90
2022-09-23T23:40:09.177Z,90.80
2022-09-23T23:42:42.408Z,90.80
2022-09-23T23:45:10.752Z,90.80
2022-09-23T23:47:41.159Z,90.60
2022-09-23T23:50:12.248Z,90.90
2022-09-23T23:52:42.836Z,91.30
2022-09-23T23:55:13.631Z,91.20
2022-09-23T23:57:41.601Z,91.10
