createdAt,value
2018-12-27T00:00:37.227Z,-0.52
2018-12-27T00:01:37.381Z,-0.52
2018-12-27T00:02:38.056Z,-0.52
2018-12-27T00:03:38.913Z,-0.52
2018-12-27T00:04:39.299Z,-0.52
2018-12-27T00:05:39.632Z,-0.52
2018-12-27T00:06:39.962Z,-0.52
2018-12-27T00:07:41.333Z,-0.52
2018-12-27T00:08:40.728Z,-0.52
2018-12-27T00:09:40.555Z,-0.52
2018-12-27T00:10:41.890Z,-0.52
2018-12-27T00:11:42.475Z,-0.52
2018-12-27T00:12:43.446Z,-0.52
2018-12-27T00:13:44.148Z,-0.52
2018-12-27T00:14:44.523Z,-0.53
2018-12-27T00:15:44.823Z,-0.52
2018-12-27T00:16:45.186Z,-0.52
2018-12-27T00:17:45.462Z,-0.52
2018-12-27T00:18:45.810Z,-0.53
2018-12-27T00:19:46.369Z,-0.53
2018-12-27T00:20:46.752Z,-0.53
2018-12-27T00:21:47.393Z,-0.52
2018-12-27T00:22:47.757Z,-0.52
2018-12-27T00:23:48.309Z,-0.52
2018-12-27T00:24:48.815Z,-0.51
2018-12-27T00:25:49.413Z,-0.50
2018-12-27T00:26:49.728Z,-0.50
2018-12-27T00:27:50.057Z,-0.49
2018-12-27T00:28:50.755Z,-0.49
2018-12-27T00:29:51.198Z,-0.48
2018-12-27T00:30:51.835Z,-0.47
2018-12-27T00:31:52.153Z,-0.47
2018-12-27T00:32:52.518Z,-0.46
2018-12-27T00:33:52.957Z,-0.46
2018-12-27T00:34:53.863Z,-0.45
2018-12-27T00:35:54.241Z,-0.45
2018-12-27T00:36:54.613Z,-0.45
2018-12-27T00:37:55.049Z,-0.45
2018-12-27T00:38:55.413Z,-0.45
2018-12-27T00:39:55.719Z,-0.45
2018-12-27T00:40:56.131Z,-0.45
2018-12-27T00:41:56.614Z,-0.45
2018-12-27T00:42:56.875Z,-0.45
2018-12-27T00:43:05.334Z,-0.50
2018-12-27T00:44:07.632Z,-0.51
2018-12-27T00:45:05.315Z,-0.51
2018-12-27T00:46:06.670Z,-0.51
2018-12-27T00:47:06.997Z,-0.51
2018-12-27T00:48:07.573Z,-0.51
2018-12-27T00:49:08.044Z,-0.51
2018-12-27T00:50:08.338Z,-0.51
2018-12-27T00:51:08.863Z,-0.50
2018-12-27T00:52:09.447Z,-0.50
2018-12-27T00:53:09.817Z,-0.50
2018-12-27T00:54:10.382Z,-0.50
2018-12-27T00:55:10.859Z,-0.50
2018-12-27T00:56:11.167Z,-0.50
2018-12-27T00:57:11.593Z,-0.50
2018-12-27T00:58:12.181Z,-0.50
2018-12-27T00:59:12.759Z,-0.49
2018-12-27T01:00:13.104Z,-0.49
2018-12-27T01:01:13.555Z,-0.49
2018-12-27T01:02:14.046Z,-0.49
2018-12-27T01:03:14.396Z,-0.49
2018-12-27T01:04:15.086Z,-0.49
2018-12-27T01:05:15.657Z,-0.49
2018-12-27T01:06:15.957Z,-0.49
2018-12-27T01:07:16.393Z,-0.48
2018-12-27T01:08:16.786Z,-0.48
2018-12-27T01:09:17.218Z,-0.48
2018-12-27T01:10:17.500Z,-0.47
2018-12-27T01:11:17.902Z,-0.47
2018-12-27T01:12:18.202Z,-0.46
2018-12-27T01:13:18.940Z,-0.46
2018-12-27T01:14:19.557Z,-0.46
2018-12-27T01:15:29.049Z,-0.45
2018-12-27T01:16:19.015Z,-0.45
2018-12-27T01:17:19.180Z,-0.45
2018-12-27T01:18:20.519Z,-0.44
2018-12-27T01:19:20.815Z,-0.44
2018-12-27T01:20:21.427Z,-0.44
2018-12-27T01:21:21.714Z,-0.43
2018-12-27T01:22:22.193Z,-0.43
2018-12-27T01:23:22.524Z,-0.42
2018-12-27T01:24:22.852Z,-0.42
2018-12-27T01:25:23.166Z,-0.42
2018-12-27T01:26:23.800Z,-0.41
2018-12-27T01:27:24.269Z,-0.41
2018-12-27T01:28:24.564Z,-0.41
2018-12-27T01:29:24.926Z,-0.41
2018-12-27T01:29:34.023Z,-0.39
2018-12-27T01:30:34.064Z,-0.39
2018-12-27T01:31:35.874Z,-0.39
2018-12-27T01:32:36.254Z,-0.39
2018-12-27T01:33:36.591Z,-0.39
2018-12-27T01:34:36.996Z,-0.39
2018-12-27T01:35:37.334Z,-0.39
2018-12-27T01:36:37.608Z,-0.38
2018-12-27T01:37:39.213Z,-0.38
2018-12-27T01:38:37.510Z,-0.38
2018-12-27T01:39:39.265Z,-0.37
2018-12-27T01:40:39.543Z,-0.37
2018-12-27T01:41:42.802Z,-0.37
2018-12-27T01:42:40.080Z,-0.37
2018-12-27T01:43:40.565Z,-0.38
2018-12-27T01:44:40.872Z,-0.38
2018-12-27T01:45:41.374Z,-0.39
2018-12-27T01:46:41.900Z,-0.39
2018-12-27T01:47:42.291Z,-0.40
2018-12-27T01:48:42.662Z,-0.40
2018-12-27T01:49:43.083Z,-0.40
2018-12-27T01:50:43.451Z,-0.40
2018-12-27T01:51:43.841Z,-0.40
2018-12-27T01:52:44.257Z,-0.40
2018-12-27T01:53:44.753Z,-0.40
2018-12-27T01:54:45.309Z,-0.40
2018-12-27T01:55:45.594Z,-0.40
2018-12-27T01:56:46.003Z,-0.39
2018-12-27T01:57:46.363Z,-0.39
2018-12-27T01:58:46.654Z,-0.39
2018-12-27T01:59:46.908Z,-0.39
2018-12-27T02:00:47.202Z,-0.38
2018-12-27T02:01:47.759Z,-0.38
2018-12-27T02:02:48.487Z,-0.38
2018-12-27T02:03:48.895Z,-0.37
2018-12-27T02:04:49.192Z,-0.37
2018-12-27T02:05:49.427Z,-0.36
2018-12-27T02:06:49.776Z,-0.36
2018-12-27T02:07:50.238Z,-0.35
2018-12-27T02:08:50.672Z,-0.34
2018-12-27T02:09:51.114Z,-0.34
2018-12-27T02:10:51.493Z,-0.34
2018-12-27T02:11:51.815Z,-0.34
2018-12-27T02:12:52.420Z,-0.35
2018-12-27T02:13:52.867Z,-0.35
2018-12-27T02:14:53.568Z,-0.35
2018-12-27T02:15:03.540Z,-0.38
2018-12-27T02:16:04.852Z,-0.39
2018-12-27T02:17:05.215Z,-0.39
2018-12-27T02:18:04.511Z,-0.39
2018-12-27T02:19:05.862Z,-0.39
2018-12-27T02:20:06.447Z,-0.40
2018-12-27T02:21:06.882Z,-0.40
2018-12-27T02:22:07.177Z,-0.40
2018-12-27T02:23:07.473Z,-0.40
2018-12-27T02:24:08.023Z,-0.40
2018-12-27T02:25:08.319Z,-0.40
2018-12-27T02:26:08.693Z,-0.39
2018-12-27T02:27:08.984Z,-0.39
2018-12-27T02:28:09.541Z,-0.39
2018-12-27T02:29:09.949Z,-0.39
2018-12-27T02:30:10.233Z,-0.39
2018-12-27T02:31:10.835Z,-0.39
2018-12-27T02:32:11.261Z,-0.40
2018-12-27T02:33:11.535Z,-0.40
2018-12-27T02:34:12.288Z,-0.40
2018-12-27T02:35:12.862Z,-0.39
2018-12-27T02:36:13.274Z,-0.39
2018-12-27T02:37:12.521Z,-0.39
2018-12-27T02:38:13.917Z,-0.38
2018-12-27T02:39:14.386Z,-0.37
2018-12-27T02:40:14.802Z,-0.37
2018-12-27T02:41:15.190Z,-0.36
2018-12-27T02:42:15.528Z,-0.35
2018-12-27T02:43:16.229Z,-0.35
2018-12-27T02:44:16.609Z,-0.34
2018-12-27T02:45:16.995Z,-0.34
2018-12-27T02:46:17.913Z,-0.33
2018-12-27T02:47:18.245Z,-0.32
2018-12-27T02:48:18.572Z,-0.31
2018-12-27T02:49:19.213Z,-0.30
2018-12-27T02:50:19.850Z,-0.29
2018-12-27T02:51:20.160Z,-0.29
2018-12-27T02:52:20.571Z,-0.28
2018-12-27T02:53:21.127Z,-0.27
2018-12-27T02:54:20.463Z,-0.26
2018-12-27T02:55:21.978Z,-0.25
2018-12-27T02:56:21.335Z,-0.24
2018-12-27T02:57:23.070Z,-0.24
2018-12-27T02:58:23.477Z,-0.23
2018-12-27T02:59:24.010Z,-0.23
2018-12-27T03:00:24.361Z,-0.22
2018-12-27T03:01:24.720Z,-0.22
2018-12-27T03:02:25.161Z,-0.21
2018-12-27T03:02:33.689Z,-0.15
2018-12-27T03:03:34.993Z,-0.15
2018-12-27T03:04:35.247Z,-0.15
2018-12-27T03:05:35.531Z,-0.16
2018-12-27T03:06:35.889Z,-0.16
2018-12-27T03:07:36.324Z,-0.17
2018-12-27T03:08:36.678Z,-0.18
2018-12-27T03:09:37.205Z,-0.19
2018-12-27T03:10:37.565Z,-0.20
2018-12-27T03:11:38.103Z,-0.21
2018-12-27T03:12:38.670Z,-0.23
2018-12-27T03:13:39.302Z,-0.24
2018-12-27T03:14:39.982Z,-0.24
2018-12-27T03:15:40.376Z,-0.25
2018-12-27T03:16:40.857Z,-0.26
2018-12-27T03:17:41.273Z,-0.27
2018-12-27T03:18:42.242Z,-0.28
2018-12-27T03:19:42.799Z,-0.29
2018-12-27T03:20:43.189Z,-0.30
2018-12-27T03:21:43.559Z,-0.31
2018-12-27T03:22:43.977Z,-0.32
2018-12-27T03:23:44.365Z,-0.33
2018-12-27T03:24:44.738Z,-0.34
2018-12-27T03:25:45.101Z,-0.35
2018-12-27T03:26:45.446Z,-0.36
2018-12-27T03:27:45.964Z,-0.37
2018-12-27T03:28:46.612Z,-0.37
2018-12-27T03:29:47.898Z,-0.38
2018-12-27T03:30:47.570Z,-0.40
2018-12-27T03:31:47.985Z,-0.41
2018-12-27T03:32:48.353Z,-0.43
2018-12-27T03:33:52.881Z,-0.44
2018-12-27T03:34:48.292Z,-0.45
2018-12-27T03:35:49.690Z,-0.46
2018-12-27T03:36:50.273Z,-0.47
2018-12-27T03:37:50.802Z,-0.48
2018-12-27T03:38:51.092Z,-0.48
2018-12-27T03:39:51.442Z,-0.49
2018-12-27T03:40:52.107Z,-0.50
2018-12-27T03:41:52.528Z,-0.50
2018-12-27T03:42:52.938Z,-0.50
2018-12-27T03:43:53.187Z,-0.51
2018-12-27T03:44:53.824Z,-0.51
2018-12-27T03:45:54.120Z,-0.51
2018-12-27T03:46:54.544Z,-0.52
2018-12-27T03:47:03.497Z,-0.61
2018-12-27T03:48:04.768Z,-0.61
2018-12-27T03:49:05.110Z,-0.61
2018-12-27T03:50:05.487Z,-0.61
2018-12-27T03:51:05.991Z,-0.61
2018-12-27T03:52:06.350Z,-0.62
2018-12-27T03:53:06.627Z,-0.62
2018-12-27T03:54:06.884Z,-0.62
2018-12-27T03:55:07.142Z,-0.62
2018-12-27T03:56:07.421Z,-0.62
2018-12-27T03:57:06.771Z,-0.62
2018-12-27T03:58:08.063Z,-0.63
2018-12-27T03:59:08.511Z,-0.63
2018-12-27T04:00:08.815Z,-0.63
2018-12-27T04:01:09.190Z,-0.63
2018-12-27T04:02:09.493Z,-0.63
2018-12-27T04:03:09.770Z,-0.63
2018-12-27T04:04:10.021Z,-0.62
2018-12-27T04:05:10.417Z,-0.63
2018-12-27T04:06:10.698Z,-0.63
2018-12-27T04:07:11.166Z,-0.63
2018-12-27T04:08:11.598Z,-0.64
2018-12-27T04:09:11.874Z,-0.64
2018-12-27T04:10:12.196Z,-0.65
2018-12-27T04:11:12.572Z,-0.65
2018-12-27T04:12:12.861Z,-0.66
2018-12-27T04:13:13.162Z,-0.66
2018-12-27T04:14:13.438Z,-0.66
2018-12-27T04:15:13.778Z,-0.66
2018-12-27T04:16:14.122Z,-0.66
2018-12-27T04:17:14.434Z,-0.67
2018-12-27T04:18:14.829Z,-0.67
2018-12-27T04:19:15.290Z,-0.67
2018-12-27T04:20:15.577Z,-0.67
2018-12-27T04:21:16.524Z,-0.67
2018-12-27T04:22:16.818Z,-0.68
2018-12-27T04:23:17.207Z,-0.68
2018-12-27T04:24:17.618Z,-0.68
2018-12-27T04:25:17.966Z,-0.69
2018-12-27T04:26:18.683Z,-0.69
2018-12-27T04:27:20.245Z,-0.70
2018-12-27T04:28:19.782Z,-0.71
2018-12-27T04:29:20.514Z,-0.71
2018-12-27T04:30:19.932Z,-0.72
2018-12-27T04:31:21.258Z,-0.73
2018-12-27T04:32:21.550Z,-0.73
2018-12-27T04:33:21.948Z,-0.74
2018-12-27T04:33:30.353Z,-0.84
2018-12-27T04:34:31.591Z,-0.84
2018-12-27T04:35:31.871Z,-0.84
2018-12-27T04:36:32.004Z,-0.85
2018-12-27T04:37:32.394Z,-0.85
2018-12-27T04:38:32.775Z,-0.85
2018-12-27T04:39:33.069Z,-0.86
2018-12-27T04:40:33.359Z,-0.87
2018-12-27T04:41:33.804Z,-0.88
2018-12-27T04:42:34.416Z,-0.89
2018-12-27T04:43:33.685Z,-0.89
2018-12-27T04:44:35.012Z,-0.90
2018-12-27T04:45:35.263Z,-0.91
2018-12-27T04:46:35.685Z,-0.92
2018-12-27T04:47:35.950Z,-0.93
2018-12-27T04:48:36.223Z,-0.93
2018-12-27T04:49:36.679Z,-0.93
2018-12-27T04:50:37.088Z,-0.94
2018-12-27T04:51:37.456Z,-0.94
2018-12-27T04:52:37.812Z,-0.94
2018-12-27T04:53:38.166Z,-0.94
2018-12-27T04:54:38.640Z,-0.94
2018-12-27T04:55:38.982Z,-0.94
2018-12-27T04:56:39.314Z,-0.95
2018-12-27T04:57:39.840Z,-0.95
2018-12-27T04:58:39.249Z,-0.95
2018-12-27T04:59:40.604Z,-0.95
2018-12-27T05:00:40.872Z,-0.96
2018-12-27T05:01:40.487Z,-0.96
2018-12-27T05:02:40.733Z,-0.97
2018-12-27T05:03:42.365Z,-0.98
2018-12-27T05:04:42.743Z,-0.98
2018-12-27T05:05:42.964Z,-0.99
2018-12-27T05:06:43.299Z,-1.00
2018-12-27T05:07:43.794Z,-1.01
2018-12-27T05:08:44.111Z,-1.02
2018-12-27T05:09:45.533Z,-1.03
2018-12-27T05:10:44.880Z,-1.04
2018-12-27T05:11:45.332Z,-1.04
2018-12-27T05:12:45.800Z,-1.05
2018-12-27T05:13:46.337Z,-1.06
2018-12-27T05:14:46.694Z,-1.07
2018-12-27T05:15:46.968Z,-1.08
2018-12-27T05:16:47.317Z,-1.09
2018-12-27T05:17:47.599Z,-1.10
2018-12-27T05:18:48.302Z,-1.11
2018-12-27T05:19:48.615Z,-1.11
2018-12-27T05:20:48.930Z,-1.12
2018-12-27T05:21:50.235Z,-1.13
2018-12-27T05:21:59.235Z,-1.26
2018-12-27T05:22:59.626Z,-1.26
2018-12-27T05:23:59.916Z,-1.26
2018-12-27T05:25:00.563Z,-1.26
2018-12-27T05:26:00.942Z,-1.27
2018-12-27T05:27:01.546Z,-1.27
2018-12-27T05:28:01.855Z,-1.27
2018-12-27T05:29:02.218Z,-1.27
2018-12-27T05:30:02.622Z,-1.27
2018-12-27T05:31:02.951Z,-1.27
2018-12-27T05:32:02.300Z,-1.27
2018-12-27T05:33:03.697Z,-1.26
2018-12-27T05:34:04.025Z,-1.26
2018-12-27T05:35:04.522Z,-1.25
2018-12-27T05:36:05.039Z,-1.25
2018-12-27T05:37:05.343Z,-1.25
2018-12-27T05:38:05.678Z,-1.25
2018-12-27T05:39:05.947Z,-1.25
2018-12-27T05:40:06.277Z,-1.25
2018-12-27T05:41:06.861Z,-1.24
2018-12-27T05:42:07.144Z,-1.25
2018-12-27T05:43:07.488Z,-1.25
2018-12-27T05:44:08.009Z,-1.25
2018-12-27T05:45:08.462Z,-1.25
2018-12-27T05:46:09.000Z,-1.26
2018-12-27T05:47:08.288Z,-1.26
2018-12-27T05:48:09.612Z,-1.26
2018-12-27T05:49:09.885Z,-1.27
2018-12-27T05:50:10.301Z,-1.27
2018-12-27T05:51:11.741Z,-1.28
2018-12-27T05:52:11.336Z,-1.28
2018-12-27T05:53:11.664Z,-1.28
2018-12-27T05:54:12.048Z,-1.28
2018-12-27T05:55:12.848Z,-1.29
2018-12-27T05:56:13.441Z,-1.29
2018-12-27T05:57:14.066Z,-1.30
2018-12-27T05:58:13.459Z,-1.30
2018-12-27T05:59:14.814Z,-1.30
2018-12-27T06:00:15.133Z,-1.31
2018-12-27T06:01:15.621Z,-1.31
2018-12-27T06:02:15.992Z,-1.32
2018-12-27T06:03:16.550Z,-1.32
2018-12-27T06:04:16.896Z,-1.32
2018-12-27T06:05:17.525Z,-1.33
2018-12-27T06:06:18.142Z,-1.33
2018-12-27T06:07:18.659Z,-1.34
2018-12-27T06:08:19.143Z,-1.35
2018-12-27T06:09:19.566Z,-1.35
2018-12-27T06:10:20.315Z,-1.36
2018-12-27T06:10:28.700Z,-1.43
2018-12-27T06:11:30.240Z,-1.44
2018-12-27T06:12:30.570Z,-1.44
2018-12-27T06:13:31.038Z,-1.44
2018-12-27T06:14:31.386Z,-1.43
2018-12-27T06:15:31.750Z,-1.43
2018-12-27T06:16:32.218Z,-1.43
2018-12-27T06:17:32.515Z,-1.43
2018-12-27T06:18:32.842Z,-1.42
2018-12-27T06:19:32.397Z,-1.42
2018-12-27T06:20:33.670Z,-1.42
2018-12-27T06:21:34.182Z,-1.42
2018-12-27T06:22:34.542Z,-1.42
2018-12-27T06:23:34.848Z,-1.42
2018-12-27T06:24:35.198Z,-1.43
2018-12-27T06:25:35.579Z,-1.43
2018-12-27T06:26:36.060Z,-1.43
2018-12-27T06:27:36.443Z,-1.43
2018-12-27T06:28:36.968Z,-1.44
2018-12-27T06:29:37.536Z,-1.43
2018-12-27T06:30:37.882Z,-1.43
2018-12-27T06:31:38.866Z,-1.43
2018-12-27T06:32:39.248Z,-1.44
2018-12-27T06:33:38.587Z,-1.44
2018-12-27T06:34:41.560Z,-1.43
2018-12-27T06:35:39.255Z,-1.43
2018-12-27T06:36:40.653Z,-1.43
2018-12-27T06:37:40.920Z,-1.43
2018-12-27T06:38:41.238Z,-1.44
2018-12-27T06:39:41.512Z,-1.44
2018-12-27T06:40:41.759Z,-1.44
2018-12-27T06:41:42.124Z,-1.45
2018-12-27T06:42:42.513Z,-1.45
2018-12-27T06:43:42.828Z,-1.46
2018-12-27T06:44:43.168Z,-1.46
2018-12-27T06:45:43.661Z,-1.47
2018-12-27T06:46:43.983Z,-1.47
2018-12-27T06:47:44.358Z,-1.47
2018-12-27T06:48:44.718Z,-1.48
2018-12-27T06:49:45.086Z,-1.49
2018-12-27T06:50:45.471Z,-1.50
2018-12-27T06:51:45.827Z,-1.50
2018-12-27T06:52:46.213Z,-1.51
2018-12-27T06:53:46.745Z,-1.51
2018-12-27T06:54:48.469Z,-1.52
2018-12-27T06:55:46.553Z,-1.52
2018-12-27T06:56:47.845Z,-1.53
2018-12-27T06:56:56.275Z,-1.55
2018-12-27T06:57:57.840Z,-1.55
2018-12-27T06:58:58.075Z,-1.55
2018-12-27T06:59:58.375Z,-1.55
2018-12-27T07:00:58.976Z,-1.55
2018-12-27T07:01:59.298Z,-1.54
2018-12-27T07:02:59.901Z,-1.54
2018-12-27T07:04:00.192Z,-1.53
2018-12-27T07:05:00.465Z,-1.52
2018-12-27T07:06:00.791Z,-1.52
2018-12-27T07:07:01.026Z,-1.52
2018-12-27T07:08:01.304Z,-1.52
2018-12-27T07:09:01.705Z,-1.51
2018-12-27T07:10:01.986Z,-1.51
2018-12-27T07:11:02.283Z,-1.50
2018-12-27T07:12:02.790Z,-1.50
2018-12-27T07:13:03.134Z,-1.49
2018-12-27T07:14:03.462Z,-1.49
2018-12-27T07:15:03.741Z,-1.48
2018-12-27T07:16:03.362Z,-1.48
2018-12-27T07:17:05.246Z,-1.48
2018-12-27T07:18:05.556Z,-1.47
2018-12-27T07:19:05.918Z,-1.47
2018-12-27T07:20:06.247Z,-1.47
2018-12-27T07:21:06.950Z,-1.47
2018-12-27T07:22:07.480Z,-1.47
2018-12-27T07:23:07.826Z,-1.48
2018-12-27T07:24:08.133Z,-1.49
2018-12-27T07:25:08.437Z,-1.49
2018-12-27T07:26:08.790Z,-1.50
2018-12-27T07:27:09.112Z,-1.51
2018-12-27T07:28:09.463Z,-1.51
2018-12-27T07:29:10.432Z,-1.52
2018-12-27T07:30:10.853Z,-1.53
2018-12-27T07:31:11.281Z,-1.53
2018-12-27T07:32:11.799Z,-1.54
2018-12-27T07:33:12.159Z,-1.55
2018-12-27T07:34:12.443Z,-1.55
2018-12-27T07:35:13.239Z,-1.55
2018-12-27T07:36:13.655Z,-1.55
2018-12-27T07:37:14.109Z,-1.55
2018-12-27T07:38:14.659Z,-1.55
2018-12-27T07:39:15.252Z,-1.55
2018-12-27T07:40:15.569Z,-1.55
2018-12-27T07:41:16.062Z,-1.55
2018-12-27T07:42:16.436Z,-1.54
2018-12-27T07:43:15.675Z,-1.54
2018-12-27T07:43:24.154Z,-1.47
2018-12-27T07:44:25.649Z,-1.47
2018-12-27T07:45:26.085Z,-1.47
2018-12-27T07:46:25.384Z,-1.47
2018-12-27T07:47:26.822Z,-1.47
2018-12-27T07:48:26.335Z,-1.47
2018-12-27T07:49:27.858Z,-1.47
2018-12-27T07:50:28.222Z,-1.48
2018-12-27T07:51:28.935Z,-1.48
2018-12-27T07:52:29.813Z,-1.48
2018-12-27T07:53:30.205Z,-1.48
2018-12-27T07:54:30.579Z,-1.48
2018-12-27T07:55:30.874Z,-1.48
2018-12-27T07:56:31.179Z,-1.47
2018-12-27T07:57:31.761Z,-1.47
2018-12-27T07:58:32.142Z,-1.47
2018-12-27T07:59:32.504Z,-1.47
2018-12-27T08:00:32.866Z,-1.47
2018-12-27T08:01:33.217Z,-1.47
2018-12-27T08:02:33.538Z,-1.47
2018-12-27T08:03:34.144Z,-1.47
2018-12-27T08:04:34.627Z,-1.46
2018-12-27T08:05:35.013Z,-1.46
2018-12-27T08:06:35.367Z,-1.46
2018-12-27T08:07:35.868Z,-1.46
2018-12-27T08:08:36.176Z,-1.46
2018-12-27T08:09:36.512Z,-1.46
2018-12-27T08:10:36.996Z,-1.46
2018-12-27T08:11:36.341Z,-1.45
2018-12-27T08:12:37.373Z,-1.45
2018-12-27T08:13:37.739Z,-1.45
2018-12-27T08:14:38.033Z,-1.45
2018-12-27T08:15:38.431Z,-1.44
2018-12-27T08:16:38.942Z,-1.44
2018-12-27T08:17:39.248Z,-1.43
2018-12-27T08:18:39.548Z,-1.42
2018-12-27T08:19:40.005Z,-1.42
2018-12-27T08:20:40.340Z,-1.40
2018-12-27T08:21:40.714Z,-1.39
2018-12-27T08:22:41.183Z,-1.38
2018-12-27T08:23:41.805Z,-1.37
2018-12-27T08:24:42.163Z,-1.36
2018-12-27T08:25:42.667Z,-1.35
2018-12-27T08:26:43.166Z,-1.33
2018-12-27T08:27:43.799Z,-1.32
2018-12-27T08:28:44.203Z,-1.30
2018-12-27T08:29:44.556Z,-1.29
2018-12-27T08:29:52.951Z,-1.01
2018-12-27T08:30:54.296Z,-1.01
2018-12-27T08:31:55.677Z,-1.01
2018-12-27T08:32:55.046Z,-1.00
2018-12-27T08:33:55.476Z,-1.00
2018-12-27T08:34:55.809Z,-1.00
2018-12-27T08:35:56.164Z,-0.99
2018-12-27T08:36:56.710Z,-0.99
2018-12-27T08:37:57.061Z,-0.98
2018-12-27T08:38:57.477Z,-0.98
2018-12-27T08:39:58.008Z,-0.97
2018-12-27T08:40:58.535Z,-0.97
2018-12-27T08:41:58.968Z,-0.96
2018-12-27T08:42:59.898Z,-0.95
2018-12-27T08:44:00.414Z,-0.93
2018-12-27T08:45:00.806Z,-0.92
2018-12-27T08:46:01.258Z,-0.90
2018-12-27T08:47:01.337Z,-0.89
2018-12-27T08:48:00.753Z,-0.88
2018-12-27T08:49:02.094Z,-0.87
2018-12-27T08:50:02.642Z,-0.85
2018-12-27T08:51:03.047Z,-0.84
2018-12-27T08:52:03.428Z,-0.83
2018-12-27T08:53:03.778Z,-0.82
2018-12-27T08:54:04.132Z,-0.81
2018-12-27T08:55:04.469Z,-0.80
2018-12-27T08:56:04.803Z,-0.79
2018-12-27T08:57:05.190Z,-0.79
2018-12-27T08:58:04.663Z,-0.78
2018-12-27T08:59:06.031Z,-0.77
2018-12-27T09:00:06.471Z,-0.76
2018-12-27T09:01:06.837Z,-0.74
2018-12-27T09:02:07.196Z,-0.73
2018-12-27T09:03:07.783Z,-0.71
2018-12-27T09:04:08.336Z,-0.70
2018-12-27T09:05:08.672Z,-0.69
2018-12-27T09:06:09.147Z,-0.68
2018-12-27T09:07:08.448Z,-0.67
2018-12-27T09:08:09.844Z,-0.65
2018-12-27T09:09:10.112Z,-0.63
2018-12-27T09:10:10.812Z,-0.62
2018-12-27T09:11:11.161Z,-0.60
2018-12-27T09:12:11.509Z,-0.57
2018-12-27T09:13:11.896Z,-0.55
2018-12-27T09:14:12.290Z,-0.54
2018-12-27T09:15:12.648Z,-0.52
2018-12-27T09:16:13.229Z,-0.51
2018-12-27T09:16:22.283Z,-0.35
2018-12-27T09:17:22.823Z,-0.35
2018-12-27T09:18:23.258Z,-0.35
2018-12-27T09:19:23.624Z,-0.35
2018-12-27T09:20:24.012Z,-0.35
2018-12-27T09:21:24.583Z,-0.35
2018-12-27T09:22:24.986Z,-0.35
2018-12-27T09:23:25.488Z,-0.36
2018-12-27T09:24:26.005Z,-0.36
2018-12-27T09:25:26.432Z,-0.36
2018-12-27T09:26:27.073Z,-0.36
2018-12-27T09:27:27.468Z,-0.36
2018-12-27T09:28:26.807Z,-0.35
2018-12-27T09:29:28.263Z,-0.35
2018-12-27T09:30:28.816Z,-0.34
2018-12-27T09:31:29.249Z,-0.33
2018-12-27T09:32:29.594Z,-0.32
2018-12-27T09:33:29.924Z,-0.31
2018-12-27T09:34:30.679Z,-0.30
2018-12-27T09:35:30.967Z,-0.28
2018-12-27T09:36:31.496Z,-0.26
2018-12-27T09:37:31.943Z,-0.24
2018-12-27T09:38:33.415Z,-0.23
2018-12-27T09:39:32.888Z,-0.21
2018-12-27T09:40:33.239Z,-0.18
2018-12-27T09:41:33.618Z,-0.16
2018-12-27T09:42:34.001Z,-0.13
2018-12-27T09:43:34.342Z,-0.11
2018-12-27T09:44:34.803Z,-0.09
2018-12-27T09:45:35.194Z,-0.07
2018-12-27T09:46:35.650Z,-0.04
2018-12-27T09:47:36.489Z,-0.02
2018-12-27T09:48:37.075Z,0.00
2018-12-27T09:49:37.741Z,0.02
2018-12-27T09:50:38.172Z,0.04
2018-12-27T09:51:38.565Z,0.06
2018-12-27T09:52:38.945Z,0.08
2018-12-27T09:53:39.550Z,0.10
2018-12-27T09:54:39.839Z,0.12
2018-12-27T09:55:40.242Z,0.14
2018-12-27T09:56:40.532Z,0.16
2018-12-27T09:57:40.893Z,0.19
2018-12-27T09:58:41.254Z,0.21
2018-12-27T09:59:41.689Z,0.22
2018-12-27T10:00:42.100Z,0.24
2018-12-27T10:00:50.543Z,0.56
2018-12-27T10:01:51.928Z,0.56
2018-12-27T10:02:52.377Z,0.56
2018-12-27T10:03:52.702Z,0.56
2018-12-27T10:04:53.067Z,0.56
2018-12-27T10:05:53.470Z,0.57
2018-12-27T10:06:53.919Z,0.57
2018-12-27T10:07:57.465Z,0.58
2018-12-27T10:08:53.607Z,0.58
2018-12-27T10:09:55.073Z,0.59
2018-12-27T10:10:55.428Z,0.59
2018-12-27T10:11:55.694Z,0.60
2018-12-27T10:12:56.033Z,0.61
2018-12-27T10:13:56.384Z,0.62
2018-12-27T10:14:56.683Z,0.63
2018-12-27T10:15:57.149Z,0.63
2018-12-27T10:16:57.581Z,0.64
2018-12-27T10:17:58.277Z,0.65
2018-12-27T10:18:58.733Z,0.66
2018-12-27T10:19:59.135Z,0.67
2018-12-27T10:20:59.462Z,0.68
2018-12-27T10:22:00.149Z,0.68
2018-12-27T10:23:00.569Z,0.68
2018-12-27T10:24:01.140Z,0.68
2018-12-27T10:25:01.831Z,0.68
2018-12-27T10:26:02.240Z,0.67
2018-12-27T10:27:02.900Z,0.67
2018-12-27T10:28:03.423Z,0.68
2018-12-27T10:29:03.877Z,0.68
2018-12-27T10:30:04.309Z,0.68
2018-12-27T10:31:04.931Z,0.68
2018-12-27T10:32:05.390Z,0.68
2018-12-27T10:33:05.951Z,0.69
2018-12-27T10:34:06.403Z,0.68
2018-12-27T10:35:07.125Z,0.68
2018-12-27T10:36:07.797Z,0.68
2018-12-27T10:37:08.241Z,0.68
2018-12-27T10:38:08.844Z,0.67
2018-12-27T10:39:09.277Z,0.67
2018-12-27T10:40:09.811Z,0.68
2018-12-27T10:41:10.340Z,0.68
2018-12-27T10:42:10.892Z,0.68
2018-12-27T10:43:11.298Z,0.69
2018-12-27T10:44:11.798Z,0.69
2018-12-27T10:45:11.196Z,0.70
2018-12-27T10:46:12.602Z,0.71
2018-12-27T10:47:12.999Z,0.72
2018-12-27T10:48:13.543Z,0.73
2018-12-27T10:48:21.593Z,0.90
2018-12-27T10:49:22.844Z,0.90
2018-12-27T10:50:23.584Z,0.91
2018-12-27T10:51:23.928Z,0.91
2018-12-27T10:52:24.264Z,0.91
2018-12-27T10:53:24.601Z,0.91
2018-12-27T10:54:25.019Z,0.91
2018-12-27T10:55:25.599Z,0.92
2018-12-27T10:56:26.138Z,0.92
2018-12-27T10:57:26.579Z,0.93
2018-12-27T10:58:26.987Z,0.95
2018-12-27T10:59:27.359Z,0.96
2018-12-27T11:00:27.705Z,0.97
2018-12-27T11:01:28.041Z,0.99
2018-12-27T11:02:28.475Z,1.00
2018-12-27T11:03:30.660Z,1.01
2018-12-27T11:04:28.188Z,1.03
2018-12-27T11:05:29.526Z,1.05
2018-12-27T11:06:30.698Z,1.06
2018-12-27T11:07:30.160Z,1.09
2018-12-27T11:08:30.633Z,1.11
2018-12-27T11:09:29.664Z,1.13
2018-12-27T11:10:30.116Z,1.16
2018-12-27T11:11:31.581Z,1.18
2018-12-27T11:12:31.421Z,1.20
2018-12-27T11:13:33.023Z,1.23
2018-12-27T11:14:33.463Z,1.25
2018-12-27T11:15:34.141Z,1.28
2018-12-27T11:16:34.224Z,1.30
2018-12-27T11:17:34.647Z,1.32
2018-12-27T11:18:35.442Z,1.34
2018-12-27T11:19:35.724Z,1.36
2018-12-27T11:20:36.691Z,1.39
2018-12-27T11:21:37.194Z,1.41
2018-12-27T11:22:37.461Z,1.43
2018-12-27T11:23:37.804Z,1.45
2018-12-27T11:24:38.172Z,1.47
2018-12-27T11:25:38.658Z,1.50
2018-12-27T11:26:37.944Z,1.52
2018-12-27T11:27:39.403Z,1.54
2018-12-27T11:28:42.546Z,1.57
2018-12-27T11:29:39.733Z,1.59
2018-12-27T11:30:40.137Z,1.62
2018-12-27T11:31:40.573Z,1.64
2018-12-27T11:32:40.911Z,1.66
2018-12-27T11:33:41.548Z,1.69
2018-12-27T11:34:41.673Z,1.72
2018-12-27T11:35:43.110Z,1.74
2018-12-27T11:36:41.970Z,1.76
2018-12-27T11:37:43.709Z,1.78
2018-12-27T11:38:42.675Z,1.80
2018-12-27T11:39:44.235Z,1.81
2018-12-27T11:40:43.444Z,1.82
2018-12-27T11:41:43.667Z,1.84
2018-12-27T11:42:45.179Z,1.85
2018-12-27T11:43:44.694Z,1.87
2018-12-27T11:44:44.838Z,1.88
2018-12-27T11:45:46.451Z,1.89
2018-12-27T11:46:45.375Z,1.90
2018-12-27T11:47:45.844Z,1.91
2018-12-27T11:47:55.205Z,2.19
2018-12-27T11:48:53.975Z,2.19
2018-12-27T11:49:55.475Z,2.19
2018-12-27T11:50:54.295Z,2.19
2018-12-27T11:51:55.600Z,2.18
2018-12-27T11:52:56.145Z,2.18
2018-12-27T11:53:55.422Z,2.17
2018-12-27T11:54:55.663Z,2.16
2018-12-27T11:55:57.007Z,2.16
2018-12-27T11:56:57.771Z,2.15
2018-12-27T11:57:58.570Z,2.15
2018-12-27T11:58:57.953Z,2.15
2018-12-27T11:59:59.250Z,2.15
2018-12-27T12:00:58.482Z,2.15
2018-12-27T12:01:59.933Z,2.16
2018-12-27T12:03:00.418Z,2.16
2018-12-27T12:04:00.759Z,2.17
2018-12-27T12:05:01.127Z,2.18
2018-12-27T12:06:03.359Z,2.18
2018-12-27T12:07:02.420Z,2.19
2018-12-27T12:08:02.955Z,2.19
2018-12-27T12:09:03.277Z,2.20
2018-12-27T12:10:03.613Z,2.21
2018-12-27T12:11:03.933Z,2.21
2018-12-27T12:12:04.314Z,2.22
2018-12-27T12:13:04.728Z,2.22
2018-12-27T12:14:05.088Z,2.22
2018-12-27T12:15:05.406Z,2.23
2018-12-27T12:16:06.205Z,2.24
2018-12-27T12:17:06.609Z,2.24
2018-12-27T12:18:07.232Z,2.25
2018-12-27T12:19:07.796Z,2.25
2018-12-27T12:20:08.103Z,2.26
2018-12-27T12:21:08.624Z,2.27
2018-12-27T12:22:09.397Z,2.28
2018-12-27T12:23:10.137Z,2.28
2018-12-27T12:24:10.681Z,2.29
2018-12-27T12:25:11.073Z,2.30
2018-12-27T12:26:11.419Z,2.31
2018-12-27T12:27:11.889Z,2.32
2018-12-27T12:28:12.464Z,2.33
2018-12-27T12:29:12.974Z,2.34
2018-12-27T12:30:13.292Z,2.36
2018-12-27T12:31:14.019Z,2.37
2018-12-27T12:32:14.507Z,2.38
2018-12-27T12:33:14.024Z,2.39
2018-12-27T12:34:15.330Z,2.40
2018-12-27T12:35:15.844Z,2.41
2018-12-27T12:36:16.171Z,2.41
2018-12-27T12:37:16.575Z,2.42
2018-12-27T12:38:16.926Z,2.42
2018-12-27T12:39:17.257Z,2.42
2018-12-27T12:39:25.585Z,2.51
2018-12-27T12:40:26.522Z,2.50
2018-12-27T12:41:27.251Z,2.51
2018-12-27T12:42:32.996Z,2.51
2018-12-27T12:43:26.971Z,2.51
2018-12-27T12:44:28.514Z,2.51
2018-12-27T12:45:27.809Z,2.50
2018-12-27T12:46:29.138Z,2.50
2018-12-27T12:47:29.463Z,2.50
2018-12-27T12:48:29.826Z,2.50
2018-12-27T12:49:30.242Z,2.49
2018-12-27T12:50:30.565Z,2.49