createdAt,value
2018-08-03T00:02:10.367Z,3.67
2018-08-03T00:04:38.544Z,3.80
2018-08-03T00:07:07.250Z,3.93
2018-08-03T00:09:35.652Z,3.10
2018-08-03T00:12:04.168Z,2.87
2018-08-03T00:14:32.542Z,2.73
2018-08-03T00:17:01.593Z,3.03
2018-08-03T00:19:30.051Z,3.30
2018-08-03T00:21:58.518Z,2.93
2018-08-03T00:24:26.874Z,3.30
2018-08-03T00:26:55.821Z,3.17
2018-08-03T00:29:24.734Z,2.60
2018-08-03T00:31:53.232Z,2.67
2018-08-03T00:34:21.584Z,2.50
2018-08-03T00:36:49.948Z,2.87
2018-08-03T00:39:18.428Z,2.90
2018-08-03T00:41:46.887Z,2.40
2018-08-03T00:44:21.755Z,3.23
2018-08-03T00:46:50.090Z,3.80
2018-08-03T00:49:19.048Z,2.87
2018-08-03T00:51:47.438Z,3.40
2018-08-03T00:54:15.830Z,2.93
2018-08-03T00:56:45.006Z,3.37
2018-08-03T00:59:13.344Z,3.33
2018-08-03T01:01:41.747Z,4.00
2018-08-03T01:04:10.106Z,3.40
2018-08-03T01:06:38.497Z,3.93
2018-08-03T01:09:09.495Z,5.53
2018-08-03T01:11:37.550Z,4.67
2018-08-03T01:14:06.290Z,3.43
2018-08-03T01:16:42.519Z,3.50
2018-08-03T01:19:12.888Z,2.93
2018-08-03T01:21:41.696Z,3.43
2018-08-03T01:24:10.271Z,3.43
2018-08-03T01:26:38.639Z,3.97
2018-08-03T01:29:07.034Z,3.20
2018-08-03T01:31:35.426Z,3.83
2018-08-03T01:34:03.821Z,3.33
2018-08-03T01:36:32.193Z,3.67
2018-08-03T01:39:00.590Z,3.70
2018-08-03T01:41:28.971Z,3.90
2018-08-03T01:43:57.322Z,3.93
2018-08-03T01:46:25.770Z,3.60
2018-08-03T01:48:54.160Z,3.40
2018-08-03T01:51:22.535Z,4.17
2018-08-03T01:53:50.928Z,3.67
2018-08-03T01:56:18.971Z,4.03
2018-08-03T01:58:48.056Z,4.23
2018-08-03T02:01:16.462Z,2.97
2018-08-03T02:03:44.855Z,3.83
2018-08-03T02:06:13.209Z,4.23
2018-08-03T02:08:42.163Z,3.70
2018-08-03T02:11:10.529Z,4.17
2018-08-03T02:13:38.877Z,4.40
2018-08-03T02:16:07.839Z,4.40
2018-08-03T02:18:36.272Z,5.47
2018-08-03T02:21:04.646Z,4.57
2018-08-03T02:23:33.030Z,4.17
2018-08-03T02:26:01.480Z,3.40
2018-08-03T02:28:30.058Z,3.10
2018-08-03T02:30:58.472Z,3.03
2018-08-03T02:33:26.868Z,3.70
2018-08-03T02:35:55.312Z,3.97
2018-08-03T02:38:23.690Z,4.47
2018-08-03T02:40:52.161Z,5.33
2018-08-03T02:43:20.579Z,4.20
2018-08-03T02:45:48.917Z,3.47
2018-08-03T02:48:17.301Z,3.57
2018-08-03T02:50:45.751Z,4.30
2018-08-03T02:53:14.113Z,4.83
2018-08-03T02:55:42.481Z,4.97
2018-08-03T02:58:10.937Z,5.30
2018-08-03T03:00:39.405Z,4.93
2018-08-03T03:03:07.757Z,5.27
2018-08-03T03:05:36.257Z,3.90
2018-08-03T03:08:04.663Z,4.10
2018-08-03T03:10:33.109Z,5.60
2018-08-03T03:13:01.473Z,6.07
2018-08-03T03:15:29.833Z,4.93
2018-08-03T03:17:58.171Z,5.47
2018-08-03T03:20:27.200Z,4.20
2018-08-03T03:22:55.567Z,4.87
2018-08-03T03:25:23.955Z,5.40
2018-08-03T03:27:52.335Z,3.90
2018-08-03T03:30:20.717Z,5.53
2018-08-03T03:32:50.320Z,5.77
2018-08-03T03:35:18.735Z,6.33
2018-08-03T03:37:47.083Z,6.07
2018-08-03T03:40:15.463Z,5.00
2018-08-03T03:42:43.883Z,5.73
2018-08-03T03:45:12.271Z,5.57
2018-08-03T03:47:40.746Z,4.23
2018-08-03T03:50:09.257Z,5.80
2018-08-03T03:52:37.615Z,5.53
2018-08-03T03:55:06.715Z,5.70
2018-08-03T03:57:35.353Z,5.00
2018-08-03T04:00:04.557Z,3.87
2018-08-03T04:02:33.635Z,4.93
2018-08-03T04:05:02.035Z,5.63
2018-08-03T04:07:30.393Z,5.23
2018-08-03T04:09:58.853Z,5.30
2018-08-03T04:12:27.281Z,5.07
2018-08-03T04:14:55.604Z,6.43
2018-08-03T04:17:23.958Z,5.67
2018-08-03T04:19:53.095Z,5.47
2018-08-03T04:22:21.455Z,5.57
2018-08-03T04:24:49.856Z,5.30
2018-08-03T04:27:17.970Z,5.50
2018-08-03T04:29:46.413Z,5.00
2018-08-03T04:32:14.846Z,5.13
2018-08-03T04:34:43.278Z,4.30
2018-08-03T04:37:11.655Z,5.60
2018-08-03T04:39:40.013Z,6.53
2018-08-03T04:42:08.411Z,6.07
2018-08-03T04:44:37.473Z,5.00
2018-08-03T04:47:05.908Z,5.77
2018-08-03T04:49:34.870Z,5.60
2018-08-03T04:52:02.946Z,4.70
2018-08-03T04:54:31.202Z,4.20
2018-08-03T04:56:59.676Z,4.33
2018-08-03T04:59:28.033Z,4.47
2018-08-03T05:01:56.412Z,4.57
2018-08-03T05:04:24.866Z,4.57
2018-08-03T05:06:53.325Z,6.00
2018-08-03T05:09:21.696Z,4.43
2018-08-03T05:11:50.097Z,5.87
2018-08-03T05:14:18.431Z,5.03
2018-08-03T05:16:46.936Z,5.80
2018-08-03T05:19:15.254Z,5.20
2018-08-03T05:21:43.653Z,5.63
2018-08-03T05:24:12.179Z,6.30
2018-08-03T05:26:40.555Z,4.83
2018-08-03T05:29:08.914Z,4.90
2018-08-03T05:31:37.332Z,6.23
2018-08-03T05:34:05.787Z,6.10
2018-08-03T05:36:34.194Z,4.90
2018-08-03T05:39:02.732Z,6.20
2018-08-03T05:41:31.164Z,6.37
2018-08-03T05:44:00.110Z,7.23
2018-08-03T05:46:28.460Z,6.60
2018-08-03T05:48:56.836Z,6.17
2018-08-03T05:51:25.236Z,7.37
2018-08-03T05:53:53.617Z,5.80
2018-08-03T05:56:22.000Z,7.37
2018-08-03T05:58:50.542Z,5.97
2018-08-03T06:01:18.929Z,4.13
2018-08-03T06:03:47.336Z,8.33
2018-08-03T06:06:16.452Z,5.60
2018-08-03T06:08:44.964Z,6.57
2018-08-03T06:11:13.299Z,8.27
2018-08-03T06:13:41.766Z,6.93
2018-08-03T06:16:10.132Z,7.30
2018-08-03T06:18:38.562Z,5.90
2018-08-03T06:21:06.996Z,7.57
2018-08-03T06:23:35.381Z,6.73
2018-08-03T06:26:03.782Z,8.93
2018-08-03T06:28:32.232Z,7.47
2018-08-03T06:31:00.244Z,8.50
2018-08-03T06:33:28.642Z,8.20
2018-08-03T06:35:57.174Z,8.00
2018-08-03T06:38:25.619Z,8.83
2018-08-03T06:40:53.998Z,7.97
2018-08-03T06:43:22.443Z,8.10
2018-08-03T06:45:50.973Z,7.03
2018-08-03T06:48:19.371Z,6.67
2018-08-03T06:50:47.795Z,6.70
2018-08-03T06:53:16.151Z,6.20
2018-08-03T06:55:44.542Z,5.93
2018-08-03T06:58:12.958Z,5.97
2018-08-03T07:00:41.402Z,5.80
2018-08-03T07:03:09.812Z,5.87
2018-08-03T07:05:38.192Z,6.60
2018-08-03T07:08:06.426Z,6.50
2018-08-03T07:10:34.820Z,5.97
2018-08-03T07:13:03.354Z,5.97
2018-08-03T07:15:31.718Z,5.73
2018-08-03T07:18:00.136Z,7.70
2018-08-03T07:20:28.686Z,6.27
2018-08-03T07:22:57.008Z,5.97
2018-08-03T07:25:25.380Z,6.77
2018-08-03T07:27:53.774Z,5.90
2018-08-03T07:30:22.128Z,7.27
2018-08-03T07:32:50.660Z,6.77
2018-08-03T07:35:18.707Z,6.17
2018-08-03T07:37:47.076Z,5.73
2018-08-03T07:40:15.456Z,7.10
2018-08-03T07:42:44.374Z,6.00
2018-08-03T07:45:12.846Z,6.73
2018-08-03T07:47:41.252Z,6.27
2018-08-03T07:50:10.050Z,6.20
2018-08-03T07:52:38.648Z,7.07
2018-08-03T07:55:07.022Z,6.73
2018-08-03T07:57:35.400Z,6.33
2018-08-03T08:00:03.962Z,6.43
2018-08-03T08:02:32.392Z,7.00
2018-08-03T08:05:00.805Z,7.13
2018-08-03T08:07:28.871Z,5.83
2018-08-03T08:09:57.136Z,7.40
2018-08-03T08:12:25.530Z,7.10
2018-08-03T08:14:54.465Z,6.43
2018-08-03T08:17:22.935Z,6.30
2018-08-03T08:19:51.425Z,8.07
2018-08-03T08:22:19.828Z,7.13
2018-08-03T08:24:48.269Z,6.87
2018-08-03T08:27:16.679Z,6.93
2018-08-03T08:29:45.151Z,7.60
2018-08-03T08:32:13.604Z,7.23
2018-08-03T08:34:42.012Z,7.20
2018-08-03T08:37:10.412Z,6.97
2018-08-03T08:39:38.766Z,6.40
2018-08-03T08:42:07.433Z,6.87
2018-08-03T08:44:35.856Z,6.77
2018-08-03T08:47:04.255Z,7.87
2018-08-03T08:49:32.739Z,8.43
2018-08-03T08:52:01.153Z,7.33
2018-08-03T08:54:29.629Z,7.80
2018-08-03T08:56:58.109Z,8.20
2018-08-03T08:59:26.497Z,8.50
2018-08-03T09:01:55.416Z,7.33
2018-08-03T09:04:23.828Z,8.83
2018-08-03T09:06:52.231Z,7.60
2018-08-03T09:09:20.653Z,7.23
2018-08-03T09:11:49.534Z,7.77
2018-08-03T09:14:18.819Z,8.47
2018-08-03T09:16:47.184Z,7.50
2018-08-03T09:19:15.238Z,7.53
2018-08-03T09:21:43.326Z,8.53
2018-08-03T09:24:11.715Z,7.97
2018-08-03T09:26:40.087Z,9.13
2018-08-03T09:29:08.505Z,8.30
2018-08-03T09:31:36.897Z,8.50
2018-08-03T09:34:05.372Z,7.53
2018-08-03T09:36:33.828Z,8.80
2018-08-03T09:39:02.159Z,8.03
2018-08-03T09:41:30.600Z,7.33
2018-08-03T09:43:58.944Z,7.70
2018-08-03T09:46:27.307Z,7.73
2018-08-03T09:48:55.756Z,6.50
2018-08-03T09:51:24.098Z,7.57
2018-08-03T09:53:52.683Z,7.10
2018-08-03T09:56:21.020Z,6.87
2018-08-03T09:58:49.439Z,7.27
2018-08-03T10:01:17.868Z,7.40
2018-08-03T10:03:47.192Z,6.97
2018-08-03T10:06:15.576Z,7.27
2018-08-03T10:08:43.936Z,7.10
2018-08-03T10:11:12.326Z,7.50
2018-08-03T10:13:40.776Z,7.00
2018-08-03T10:16:10.400Z,7.10
2018-08-03T10:18:38.800Z,7.83
2018-08-03T10:21:06.995Z,7.80
2018-08-03T10:23:36.015Z,6.33
2018-08-03T10:26:04.457Z,6.73
2018-08-03T10:28:33.054Z,6.37
2018-08-03T10:31:01.490Z,7.23
2018-08-03T10:33:29.869Z,7.50
2018-08-03T10:35:58.394Z,6.37
2018-08-03T10:38:26.826Z,6.20
2018-08-03T10:40:55.310Z,6.83
2018-08-03T10:43:23.716Z,7.70
2018-08-03T10:45:52.105Z,6.80
2018-08-03T10:48:20.577Z,6.13
2018-08-03T10:50:49.055Z,6.27
2018-08-03T10:53:17.468Z,6.47
2018-08-03T10:55:46.034Z,5.87
2018-08-03T10:58:14.414Z,7.00
2018-08-03T11:00:42.939Z,6.93
2018-08-03T11:03:11.373Z,6.47
2018-08-03T11:05:39.780Z,6.23
2018-08-03T11:08:08.189Z,5.93
2018-08-03T11:10:36.623Z,6.40
2018-08-03T11:13:05.033Z,6.80
2018-08-03T11:15:33.956Z,6.27
2018-08-03T11:18:02.054Z,6.47
2018-08-03T11:20:30.448Z,6.70
2018-08-03T11:22:58.897Z,5.90
2018-08-03T11:25:27.337Z,6.40
2018-08-03T11:27:55.747Z,6.70
2018-08-03T11:30:24.146Z,6.33
2018-08-03T11:32:52.653Z,6.53
2018-08-03T11:35:21.028Z,6.20
2018-08-03T11:37:49.480Z,5.53
2018-08-03T11:40:18.646Z,6.37
2018-08-03T11:42:47.006Z,6.12
2018-08-03T11:45:15.375Z,5.78
2018-08-03T11:47:43.767Z,6.05
2018-08-03T11:50:12.294Z,5.55
2018-08-03T11:52:40.704Z,6.15
2018-08-03T11:55:09.212Z,6.25
2018-08-03T11:57:37.649Z,5.83
2018-08-03T12:00:06.089Z,5.28
2018-08-03T12:02:41.177Z,5.53
2018-08-03T12:05:09.645Z,5.80
2018-08-03T12:07:38.029Z,5.50
2018-08-03T12:10:06.421Z,6.28
2018-08-03T12:12:34.840Z,5.67
2018-08-03T12:15:03.165Z,5.12
2018-08-03T12:17:31.554Z,5.55
2018-08-03T12:19:59.991Z,5.60
2018-08-03T12:22:28.449Z,5.55
2018-08-03T12:24:56.927Z,6.72
2018-08-03T12:27:25.311Z,6.12
2018-08-03T12:29:53.739Z,5.60
2018-08-03T12:32:22.093Z,5.83
2018-08-03T12:34:50.464Z,5.42
2018-08-03T12:37:18.837Z,6.03
2018-08-03T12:39:48.171Z,5.90
2018-08-03T12:42:16.618Z,5.45
2018-08-03T12:44:45.063Z,5.62
2018-08-03T12:47:13.420Z,5.20
2018-08-03T12:49:41.800Z,5.05
2018-08-03T12:52:10.335Z,5.47
2018-08-03T12:54:38.831Z,5.25
2018-08-03T12:57:07.231Z,5.47
2018-08-03T12:59:35.687Z,4.70
2018-08-03T13:02:04.513Z,5.55
2018-08-03T13:04:33.705Z,4.85
2018-08-03T13:07:02.283Z,4.50
2018-08-03T13:09:31.237Z,4.50
2018-08-03T13:11:59.652Z,4.72
2018-08-03T13:14:28.079Z,4.97
2018-08-03T13:16:56.526Z,4.85
2018-08-03T13:19:24.920Z,4.25
2018-08-03T13:21:53.403Z,5.25
2018-08-03T13:24:21.774Z,4.90
2018-08-03T13:26:50.184Z,4.40
2018-08-03T13:29:18.620Z,4.40
2018-08-03T13:31:47.033Z,4.83
2018-08-03T13:34:15.543Z,5.12
2018-08-03T13:36:44.201Z,4.67
2018-08-03T13:39:12.597Z,4.85
2018-08-03T13:41:40.964Z,4.87
2018-08-03T13:44:09.474Z,4.55
2018-08-03T13:46:37.836Z,5.15
2018-08-03T13:49:06.228Z,4.50
2018-08-03T13:51:34.648Z,4.80
2018-08-03T13:54:03.092Z,4.85
2018-08-03T13:56:31.506Z,4.58
2018-08-03T13:59:00.039Z,4.35
2018-08-03T14:01:44.515Z,5.15
2018-08-03T14:04:12.920Z,5.20
2018-08-03T14:06:40.988Z,4.60
2018-08-03T14:09:09.252Z,4.78
2018-08-03T14:11:37.752Z,4.80
2018-08-03T14:14:06.204Z,4.78
2018-08-03T14:16:34.589Z,4.42
2018-08-03T14:19:02.976Z,4.85
2018-08-03T14:21:31.403Z,4.75
2018-08-03T14:24:00.089Z,4.22
2018-08-03T14:26:28.524Z,4.95
2018-08-03T14:28:56.928Z,4.22
2018-08-03T14:31:25.436Z,4.03
2018-08-03T14:33:54.394Z,4.10
2018-08-03T14:36:22.801Z,4.40
2018-08-03T14:38:51.193Z,4.15
2018-08-03T14:41:19.658Z,4.10
2018-08-03T14:43:47.996Z,4.45
2018-08-03T14:46:16.425Z,4.17
2018-08-03T14:48:44.829Z,4.33
2018-08-03T14:51:13.232Z,3.98
2018-08-03T14:53:41.591Z,3.83
2018-08-03T14:56:10.035Z,4.08
2018-08-03T14:58:38.425Z,4.45
2018-08-03T15:01:06.825Z,3.62
2018-08-03T15:03:35.186Z,4.45
2018-08-03T15:06:03.740Z,4.08
2018-08-03T15:08:32.165Z,3.85
2018-08-03T15:11:00.591Z,3.98
2018-08-03T15:13:29.082Z,3.90
2018-08-03T15:15:57.483Z,4.78
2018-08-03T15:18:25.876Z,3.75
2018-08-03T15:20:54.287Z,4.40
2018-08-03T15:23:22.855Z,3.75
2018-08-03T15:25:51.398Z,4.30
2018-08-03T15:28:20.005Z,4.28
2018-08-03T15:30:48.602Z,4.17
2018-08-03T15:33:16.995Z,3.80
2018-08-03T15:35:45.392Z,3.95
2018-08-03T15:38:13.590Z,3.85
2018-08-03T15:40:42.143Z,4.08
2018-08-03T15:43:10.561Z,4.17
2018-08-03T15:45:39.091Z,3.58
2018-08-03T15:48:09.174Z,3.70
2018-08-03T15:50:37.658Z,3.60
2018-08-03T15:53:07.675Z,3.50
2018-08-03T15:55:39.996Z,3.65
2018-08-03T15:58:08.397Z,3.90
2018-08-03T16:00:36.805Z,3.67
2018-08-03T16:03:05.389Z,3.45
2018-08-03T16:05:34.710Z,3.80
2018-08-03T16:08:03.174Z,3.90
2018-08-03T16:10:31.542Z,3.10
2018-08-03T16:13:00.056Z,3.40
2018-08-03T16:15:28.464Z,3.15
2018-08-03T16:17:56.939Z,3.65
2018-08-03T16:20:25.388Z,3.80
2018-08-03T16:22:53.733Z,3.30
2018-08-03T16:25:22.076Z,3.20
2018-08-03T16:27:50.470Z,3.15
2018-08-03T16:30:18.823Z,3.15
2018-08-03T16:32:47.308Z,3.70
2018-08-03T16:35:15.683Z,3.12
2018-08-03T16:37:44.067Z,4.30
2018-08-03T16:40:12.350Z,3.67
2018-08-03T16:42:40.677Z,3.33
2018-08-03T16:45:09.615Z,3.72
2018-08-03T16:47:38.103Z,3.42
2018-08-03T16:50:06.961Z,3.22
2018-08-03T16:52:35.352Z,3.40
2018-08-03T16:55:03.737Z,3.80
2018-08-03T16:57:32.085Z,3.83
2018-08-03T17:00:00.490Z,3.60
2018-08-03T17:02:28.859Z,3.27
2018-08-03T17:04:57.195Z,3.08
2018-08-03T17:07:25.595Z,3.22
2018-08-03T17:09:53.994Z,3.20
2018-08-03T17:12:22.890Z,2.20
2018-08-03T17:14:51.243Z,3.40
2018-08-03T17:17:19.621Z,2.85
2018-08-03T17:19:48.021Z,2.85
2018-08-03T17:22:16.371Z,2.67
2018-08-03T17:24:44.729Z,2.72
2018-08-03T17:27:13.060Z,2.75
2018-08-03T17:29:41.443Z,2.98
2018-08-03T17:32:09.795Z,2.35
2018-08-03T17:34:38.210Z,3.05
2018-08-03T17:37:06.592Z,3.85
2018-08-03T17:39:34.952Z,2.83
2018-08-03T17:42:03.357Z,2.70
2018-08-03T17:44:31.696Z,3.00
2018-08-03T17:47:00.057Z,2.42
2018-08-03T17:49:28.488Z,3.53
2018-08-03T17:51:56.858Z,3.10
2018-08-03T17:54:25.300Z,3.37
2018-08-03T17:56:53.627Z,3.33
2018-08-03T17:59:22.020Z,3.57
2018-08-03T18:01:50.352Z,3.80
2018-08-03T18:04:18.671Z,3.60
2018-08-03T18:06:47.155Z,3.70
2018-08-03T18:09:15.522Z,3.03
2018-08-03T18:11:43.899Z,3.63
2018-08-03T18:14:12.246Z,2.87
2018-08-03T18:16:40.675Z,4.23
2018-08-03T18:19:09.060Z,3.90
2018-08-03T18:21:37.432Z,3.37
2018-08-03T18:24:05.787Z,3.50
2018-08-03T18:26:34.126Z,3.17
2018-08-03T18:29:02.546Z,3.30
2018-08-03T18:31:30.888Z,3.47
2018-08-03T18:33:59.277Z,3.33
2018-08-03T18:36:27.699Z,2.57
2018-08-03T18:38:56.085Z,2.53
2018-08-03T18:41:24.503Z,3.00
2018-08-03T18:43:52.892Z,2.27
2018-08-03T18:46:21.576Z,3.30
2018-08-03T18:48:50.259Z,3.60
2018-08-03T18:51:18.633Z,3.60
2018-08-03T18:53:47.514Z,2.93
2018-08-03T18:56:16.419Z,3.17
2018-08-03T18:58:44.742Z,2.93
2018-08-03T19:01:12.798Z,2.70
2018-08-03T19:03:41.156Z,3.20
2018-08-03T19:06:10.110Z,4.20
2018-08-03T19:08:38.688Z,3.40
2018-08-03T19:11:07.026Z,3.17
2018-08-03T19:13:35.364Z,3.20
2018-08-03T19:18:39.015Z,3.03
2018-08-03T19:21:07.409Z,3.10
2018-08-03T19:23:35.964Z,3.50
2018-08-03T19:26:04.772Z,3.37
2018-08-03T19:28:34.430Z,3.27
2018-08-03T19:31:02.826Z,3.03
2018-08-03T19:33:31.195Z,3.70
2018-08-03T19:35:59.566Z,3.03
2018-08-03T19:38:27.956Z,3.57
2018-08-03T19:40:56.520Z,3.17
2018-08-03T19:43:25.018Z,2.60
2018-08-03T19:45:53.334Z,3.73
2018-08-03T19:48:21.684Z,3.93
2018-08-03T19:50:50.212Z,3.17
2018-08-03T19:53:18.572Z,3.40
2018-08-03T19:55:47.025Z,3.40
2018-08-03T19:58:15.430Z,3.97
2018-08-03T20:00:43.834Z,4.03
2018-08-03T20:03:12.276Z,3.90
2018-08-03T20:05:40.616Z,3.40
2018-08-03T20:08:09.148Z,3.27
2018-08-03T20:10:37.484Z,4.00
2018-08-03T20:13:05.874Z,3.73
2018-08-03T20:15:34.293Z,3.67
2018-08-03T20:18:02.709Z,3.80
2018-08-03T20:20:30.932Z,3.57
2018-08-03T20:22:59.330Z,4.20
2018-08-03T20:25:27.767Z,3.43
2018-08-03T20:27:56.185Z,3.40
2018-08-03T20:30:24.610Z,4.57
2018-08-03T20:32:52.950Z,3.60
2018-08-03T20:35:22.014Z,4.00
2018-08-03T20:37:50.360Z,4.60
2018-08-03T20:40:18.736Z,3.90
2018-08-03T20:42:47.158Z,4.53
2018-08-03T20:45:15.515Z,4.30
2018-08-03T20:47:43.904Z,5.00
2018-08-03T20:50:12.249Z,4.90
2018-08-03T20:52:40.640Z,4.63
2018-08-03T20:55:09.001Z,3.43
2018-08-03T20:57:37.350Z,4.60
2018-08-03T21:00:06.394Z,4.47
2018-08-03T21:02:34.736Z,4.03
2018-08-03T21:05:03.112Z,4.93
2018-08-03T21:07:31.456Z,3.73
2018-08-03T21:09:59.821Z,3.30
2018-08-03T21:12:28.202Z,4.33
2018-08-03T21:14:56.592Z,4.27
2018-08-03T21:17:24.952Z,3.80
2018-08-03T21:19:53.284Z,3.97
2018-08-03T21:22:21.622Z,3.60
2018-08-03T21:24:49.976Z,4.13
2018-08-03T21:27:18.304Z,4.63
2018-08-03T21:29:46.686Z,4.10
2018-08-03T21:32:15.117Z,4.17
2018-08-03T21:34:43.475Z,4.20
2018-08-03T21:37:11.879Z,4.73
2018-08-03T21:39:40.211Z,4.40
2018-08-03T21:42:08.595Z,4.37
2018-08-03T21:44:37.023Z,4.40
2018-08-03T21:47:05.469Z,4.13
2018-08-03T21:49:33.825Z,4.30
2018-08-03T21:52:02.674Z,4.10
2018-08-03T21:54:31.075Z,3.90
2018-08-03T21:56:59.428Z,4.90
2018-08-03T21:59:27.779Z,4.73
2018-08-03T22:01:56.161Z,4.73
2018-08-03T22:04:24.215Z,4.13
2018-08-03T22:06:52.675Z,4.50
2018-08-03T22:09:21.103Z,5.23
2018-08-03T22:11:49.457Z,3.77
2018-08-03T22:14:17.868Z,4.73
2018-08-03T22:16:46.219Z,4.53
2018-08-03T22:19:14.603Z,4.67
2018-08-03T22:21:42.971Z,4.40
2018-08-03T22:24:11.438Z,4.90
2018-08-03T22:26:39.783Z,4.53
2018-08-03T22:29:08.101Z,4.53
2018-08-03T22:31:36.508Z,4.23
2018-08-03T22:34:04.849Z,4.60
2018-08-03T22:36:33.222Z,8.00
2018-08-03T22:39:01.785Z,5.43
2018-08-03T22:41:30.240Z,4.70
2018-08-03T22:43:58.720Z,4.97
2018-08-03T22:46:27.108Z,5.50
2018-08-03T22:48:55.480Z,4.67
2018-08-03T22:51:23.814Z,4.77
2018-08-03T22:53:52.192Z,4.60
2018-08-03T22:56:20.675Z,3.30
2018-08-03T22:58:49.105Z,4.73
2018-08-03T23:01:17.486Z,5.20
2018-08-03T23:03:46.465Z,4.97
2018-08-03T23:06:14.825Z,4.43
2018-08-03T23:08:43.185Z,4.33
2018-08-03T23:11:11.599Z,4.53
2018-08-03T23:13:40.713Z,4.80
2018-08-03T23:16:09.126Z,5.20
2018-08-03T23:18:37.476Z,4.43
2018-08-03T23:21:05.894Z,5.30
2018-08-03T23:23:34.510Z,6.60
2018-08-03T23:26:02.723Z,5.30
2018-08-03T23:28:31.106Z,4.50
2018-08-03T23:30:59.469Z,4.40
2018-08-03T23:33:27.845Z,4.60
2018-08-03T23:35:56.184Z,5.33
2018-08-03T23:38:24.540Z,5.27
2018-08-03T23:40:52.921Z,5.77
2018-08-03T23:43:21.264Z,5.30
2018-08-03T23:45:49.656Z,4.77
2018-08-03T23:48:18.024Z,4.20
2018-08-03T23:50:46.418Z,5.43
2018-08-03T23:53:15.319Z,5.27
2018-08-03T23:55:43.684Z,6.80
2018-08-03T23:58:12.036Z,5.60
