createdAt,value
2022-11-20T00:01:58.214Z,77.16
2022-11-20T00:04:24.739Z,76.67
2022-11-20T00:06:51.320Z,76.59
2022-11-20T00:09:17.874Z,76.83
2022-11-20T00:11:45.804Z,77.81
2022-11-20T00:14:12.389Z,77.84
2022-11-20T00:16:38.965Z,77.30
2022-11-20T00:19:05.539Z,77.67
2022-11-20T00:21:32.444Z,77.68
2022-11-20T00:23:59.427Z,77.72
2022-11-20T00:26:27.810Z,77.72
2022-11-20T00:28:58.140Z,77.88
2022-11-20T00:31:25.078Z,78.07
2022-11-20T00:33:51.818Z,77.61
2022-11-20T00:36:20.529Z,78.30
2022-11-20T00:38:48.245Z,77.97
2022-11-20T00:41:16.406Z,76.67
2022-11-20T00:43:43.783Z,76.50
2022-11-20T00:46:14.530Z,77.12
2022-11-20T00:48:41.554Z,77.61
2022-11-20T00:51:08.457Z,77.98
2022-11-20T00:53:35.694Z,78.30
2022-11-20T00:56:04.362Z,78.79
2022-11-20T00:58:33.103Z,78.43
2022-11-20T01:01:03.144Z,78.75
2022-11-20T01:03:33.566Z,79.06
2022-11-20T01:06:04.070Z,78.88
2022-11-20T01:08:32.047Z,79.07
2022-11-20T01:11:02.412Z,78.82
2022-11-20T01:13:30.211Z,78.49
2022-11-20T01:16:02.205Z,78.32
2022-11-20T01:18:28.800Z,78.30
2022-11-20T01:21:00.437Z,78.30
2022-11-20T01:23:27.032Z,77.70
2022-11-20T01:25:53.586Z,77.48
2022-11-20T01:28:20.120Z,77.58
2022-11-20T01:30:46.620Z,77.48
2022-11-20T01:33:13.232Z,77.75
2022-11-20T01:35:41.132Z,78.30
2022-11-20T01:38:09.053Z,78.88
2022-11-20T01:40:35.585Z,79.02
2022-11-20T01:43:14.471Z,77.99
2022-11-20T01:46:15.962Z,78.24
2022-11-20T01:48:48.740Z,76.75
2022-11-20T01:51:21.875Z,76.50
2022-11-20T01:53:51.220Z,76.75
2022-11-20T01:56:18.174Z,77.20
2022-11-20T01:58:49.551Z,77.95
2022-11-20T02:01:16.867Z,78.07
2022-11-20T02:03:44.638Z,78.31
2022-11-20T02:06:16.065Z,78.56
2022-11-20T02:08:42.691Z,77.98
2022-11-20T02:11:10.793Z,77.92
2022-11-20T02:13:37.444Z,78.25
2022-11-20T02:16:05.135Z,78.24
2022-11-20T02:18:33.049Z,78.09
2022-11-20T02:21:07.156Z,78.49
2022-11-20T02:23:39.181Z,78.63
2022-11-20T02:26:09.130Z,78.67
2022-11-20T02:28:35.820Z,78.10
2022-11-20T02:31:02.635Z,78.63
2022-11-20T02:33:29.163Z,79.03
2022-11-20T02:36:11.035Z,79.11
2022-11-20T02:38:37.731Z,78.94
2022-11-20T02:41:04.851Z,78.98
2022-11-20T02:43:32.965Z,79.26
2022-11-20T02:45:59.801Z,79.45
2022-11-20T02:48:28.209Z,79.29
2022-11-20T02:50:56.715Z,79.37
2022-11-20T02:53:23.252Z,78.80
2022-11-20T02:55:49.822Z,78.69
2022-11-20T02:58:17.360Z,79.08
2022-11-20T03:00:45.693Z,79.71
2022-11-20T03:03:12.202Z,80.07
2022-11-20T03:05:39.070Z,79.55
2022-11-20T03:08:05.623Z,80.04
2022-11-20T03:10:32.534Z,79.83
2022-11-20T03:12:59.066Z,79.22
2022-11-20T03:15:25.764Z,79.78
2022-11-20T03:17:55.943Z,79.17
2022-11-20T03:20:23.026Z,79.16
2022-11-20T03:22:49.606Z,79.16
2022-11-20T03:25:16.185Z,79.31
2022-11-20T03:27:42.689Z,79.90
2022-11-20T03:30:10.494Z,80.05
2022-11-20T03:32:37.010Z,80.44
2022-11-20T03:35:05.877Z,80.12
2022-11-20T03:37:32.927Z,79.86
2022-11-20T03:39:59.754Z,79.59
2022-11-20T03:42:26.281Z,78.04
2022-11-20T03:44:52.879Z,78.34
2022-11-20T03:47:19.437Z,78.88
2022-11-20T03:49:46.054Z,78.66
2022-11-20T03:52:13.999Z,79.36
2022-11-20T03:54:40.618Z,79.52
2022-11-20T03:57:07.175Z,79.57
2022-11-20T03:59:33.780Z,79.44
2022-11-20T04:02:00.351Z,79.04
2022-11-20T04:04:26.932Z,79.38
2022-11-20T04:06:54.345Z,79.30
2022-11-20T04:09:22.528Z,78.94
2022-11-20T04:11:49.495Z,79.51
2022-11-20T04:14:17.129Z,79.38
2022-11-20T04:16:44.113Z,78.80
2022-11-20T04:19:13.272Z,78.89
2022-11-20T04:21:40.527Z,79.14
2022-11-20T04:24:07.738Z,77.85
2022-11-20T04:26:35.640Z,77.29
2022-11-20T04:29:02.237Z,78.31
2022-11-20T04:31:30.613Z,78.61
2022-11-20T04:34:03.614Z,79.18
2022-11-20T04:36:30.965Z,79.08
2022-11-20T04:38:59.113Z,78.43
2022-11-20T04:41:28.440Z,78.47
2022-11-20T04:43:58.381Z,78.20
2022-11-20T04:46:24.890Z,78.18
2022-11-20T04:48:51.380Z,78.45
2022-11-20T04:51:18.009Z,79.11
2022-11-20T04:53:44.887Z,79.46
2022-11-20T04:56:13.250Z,79.76
2022-11-20T04:58:40.549Z,80.10
2022-11-20T05:01:11.237Z,79.88
2022-11-20T05:03:42.183Z,79.35
2022-11-20T05:06:10.783Z,78.84
2022-11-20T05:08:37.525Z,79.32
2022-11-20T05:11:05.562Z,79.74
2022-11-20T05:13:32.098Z,79.92
2022-11-20T05:16:02.598Z,80.59
2022-11-20T05:18:30.772Z,80.29
2022-11-20T05:20:57.637Z,80.63
2022-11-20T05:23:24.313Z,80.87
2022-11-20T05:25:58.529Z,81.05
2022-11-20T05:28:26.785Z,81.31
2022-11-20T05:30:53.290Z,81.48
2022-11-20T05:33:20.415Z,81.55
2022-11-20T05:35:48.944Z,81.88
2022-11-20T05:38:15.805Z,82.05
2022-11-20T05:40:42.347Z,81.89
2022-11-20T05:43:10.369Z,82.17
2022-11-20T05:45:37.129Z,82.02
2022-11-20T05:48:04.130Z,81.77
2022-11-20T05:50:30.801Z,81.96
2022-11-20T05:53:00.707Z,82.38
2022-11-20T05:55:27.238Z,82.17
2022-11-20T05:57:54.489Z,81.94
2022-11-20T06:00:21.142Z,81.89
2022-11-20T06:02:47.699Z,82.28
2022-11-20T06:05:14.327Z,82.48
2022-11-20T06:07:40.958Z,82.49
2022-11-20T06:10:10.040Z,82.85
2022-11-20T06:12:36.637Z,83.50
2022-11-20T06:15:03.505Z,83.70
2022-11-20T06:17:30.061Z,83.87
2022-11-20T06:19:56.593Z,83.87
2022-11-20T06:22:23.110Z,83.94
2022-11-20T06:24:49.702Z,83.52
2022-11-20T06:27:17.832Z,83.22
2022-11-20T06:29:44.425Z,83.58
2022-11-20T06:32:11.117Z,83.22
2022-11-20T06:34:37.732Z,83.28
2022-11-20T06:37:04.228Z,83.11
2022-11-20T06:39:30.739Z,83.47
2022-11-20T06:41:59.048Z,83.16
2022-11-20T06:44:28.575Z,83.18
2022-11-20T06:46:55.075Z,83.70
2022-11-20T06:49:21.836Z,83.81
2022-11-20T06:51:48.528Z,83.89
2022-11-20T06:54:16.109Z,83.75
2022-11-20T06:56:42.651Z,83.81
2022-11-20T06:59:09.212Z,83.39
2022-11-20T07:01:37.080Z,83.89
2022-11-20T07:04:03.720Z,83.74
2022-11-20T07:06:30.237Z,83.99
2022-11-20T07:08:56.745Z,83.65
2022-11-20T07:11:23.546Z,83.86
2022-11-20T07:13:50.394Z,83.84
2022-11-20T07:16:17.616Z,83.80
2022-11-20T07:18:50.469Z,83.93
2022-11-20T07:21:17.842Z,83.75
2022-11-20T07:23:44.467Z,83.58
2022-11-20T07:26:11.780Z,83.22
2022-11-20T07:28:38.960Z,83.31
2022-11-20T07:31:06.699Z,83.42
2022-11-20T07:33:34.832Z,82.54
2022-11-20T07:36:02.912Z,82.73
2022-11-20T07:38:30.951Z,82.68
2022-11-20T07:40:58.140Z,82.63
2022-11-20T07:43:24.775Z,82.84
2022-11-20T07:45:51.356Z,82.67
2022-11-20T07:48:17.891Z,82.45
2022-11-20T07:50:45.579Z,82.11
2022-11-20T07:53:14.565Z,81.57
2022-11-20T07:55:41.198Z,81.96
2022-11-20T07:58:07.746Z,81.72
2022-11-20T08:00:34.418Z,81.70
2022-11-20T08:03:04.282Z,81.62
2022-11-20T08:05:30.890Z,81.42
2022-11-20T08:07:57.435Z,81.93
2022-11-20T08:10:25.867Z,81.17
2022-11-20T08:12:53.430Z,81.26
2022-11-20T08:15:20.004Z,80.44
2022-11-20T08:18:08.182Z,80.38
2022-11-20T08:20:33.687Z,81.29
2022-11-20T08:23:00.822Z,81.36
2022-11-20T08:25:29.545Z,80.55
2022-11-20T08:28:00.367Z,80.36
2022-11-20T08:30:28.443Z,79.72
2022-11-20T08:32:55.240Z,80.13
2022-11-20T08:35:22.418Z,80.63
2022-11-20T08:37:50.386Z,80.74
2022-11-20T08:40:19.597Z,80.83
2022-11-20T08:42:48.499Z,80.80
2022-11-20T08:45:15.389Z,80.42
2022-11-20T08:47:42.121Z,80.71
2022-11-20T08:50:09.878Z,80.28
2022-11-20T08:52:39.879Z,79.12
2022-11-20T08:55:08.072Z,79.27
2022-11-20T08:57:35.337Z,80.38
2022-11-20T09:00:06.306Z,80.26
2022-11-20T09:02:33.462Z,79.92
2022-11-20T09:04:59.962Z,80.29
2022-11-20T09:07:26.622Z,79.96
2022-11-20T09:10:09.981Z,79.70
2022-11-20T09:12:39.727Z,80.47
2022-11-20T09:15:09.122Z,79.56
2022-11-20T09:17:35.755Z,79.01
2022-11-20T09:20:02.277Z,78.98
2022-11-20T09:22:28.818Z,78.94
2022-11-20T09:24:55.442Z,78.80
2022-11-20T09:27:22.009Z,78.96
2022-11-20T09:29:48.519Z,78.28
2022-11-20T09:32:16.510Z,77.71
2022-11-20T09:34:43.023Z,77.83
2022-11-20T09:37:09.580Z,77.68
2022-11-20T09:39:36.074Z,77.47
2022-11-20T09:42:29.590Z,77.06
2022-11-20T09:45:11.207Z,77.50
2022-11-20T09:47:53.337Z,77.91
2022-11-20T09:50:24.113Z,78.30
2022-11-20T09:53:05.463Z,77.97
2022-11-20T09:55:32.552Z,78.12
2022-11-20T09:58:00.574Z,77.38
2022-11-20T10:00:29.904Z,76.98
2022-11-20T10:03:02.480Z,76.55
2022-11-20T10:05:35.455Z,75.98
2022-11-20T10:08:15.132Z,75.65
2022-11-20T10:10:48.291Z,76.99
2022-11-20T10:13:39.333Z,75.93
2022-11-20T10:16:18.261Z,75.37
2022-11-20T10:19:04.626Z,75.54
2022-11-20T10:21:40.749Z,76.10
2022-11-20T10:24:30.454Z,75.76
2022-11-20T10:27:09.889Z,74.92
2022-11-20T10:29:42.268Z,75.26
2022-11-20T10:32:12.543Z,74.67
2022-11-20T10:34:48.009Z,74.22
2022-11-20T10:37:19.384Z,73.30
2022-11-20T10:39:54.250Z,73.46
2022-11-20T10:42:29.749Z,72.07
2022-11-20T10:45:05.955Z,72.61
2022-11-20T10:47:34.416Z,71.92
2022-11-20T10:50:06.943Z,71.59
2022-11-20T10:52:43.856Z,71.73
2022-11-20T10:55:25.683Z,70.00
2022-11-20T10:57:58.455Z,70.87
2022-11-20T11:00:25.006Z,71.24
2022-11-20T11:02:53.167Z,71.38
2022-11-20T11:05:33.524Z,71.27
2022-11-20T11:08:00.215Z,71.48
2022-11-20T11:10:33.842Z,71.75
2022-11-20T11:13:00.453Z,71.64
2022-11-20T11:15:29.421Z,70.83
2022-11-20T11:17:56.254Z,70.45
2022-11-20T11:20:25.544Z,71.57
2022-11-20T11:22:54.579Z,70.86
2022-11-20T11:25:27.277Z,71.82
2022-11-20T11:27:55.529Z,70.83
2022-11-20T11:30:23.202Z,71.56
2022-11-20T11:32:50.055Z,71.52
2022-11-20T11:35:48.240Z,70.34
2022-11-20T11:38:22.847Z,71.51
2022-11-20T11:40:49.302Z,70.55
2022-11-20T11:43:23.005Z,70.47
2022-11-20T11:45:54.314Z,70.57
2022-11-20T11:48:21.590Z,70.45
2022-11-20T11:50:51.419Z,70.54
2022-11-20T11:53:20.001Z,71.10
2022-11-20T11:55:50.949Z,71.23
2022-11-20T11:58:30.358Z,70.18
2022-11-20T12:01:01.522Z,69.94
2022-11-20T12:03:35.272Z,70.08
2022-11-20T12:06:09.875Z,71.04
2022-11-20T12:08:44.645Z,71.72
2022-11-20T12:11:16.954Z,71.47
2022-11-20T12:13:53.585Z,72.47
2022-11-20T12:16:21.596Z,71.21
2022-11-20T12:18:51.054Z,71.51
2022-11-20T12:21:31.964Z,72.09
2022-11-20T12:24:21.595Z,70.54
2022-11-20T12:27:05.847Z,70.35
2022-11-20T12:29:44.227Z,72.36
2022-11-20T12:32:35.410Z,71.40
2022-11-20T12:35:11.685Z,72.79
2022-11-20T12:37:47.587Z,72.26
2022-11-20T12:40:28.898Z,72.44
2022-11-20T12:43:07.249Z,71.59
2022-11-20T12:46:08.682Z,72.43
2022-11-20T12:48:46.487Z,72.62
2022-11-20T12:51:35.537Z,73.66
2022-11-20T12:54:25.124Z,73.70
2022-11-20T12:57:04.013Z,73.85
2022-11-20T12:59:48.615Z,73.83
2022-11-20T13:02:26.529Z,73.17
2022-11-20T13:05:17.487Z,72.26
2022-11-20T13:07:45.741Z,72.80
2022-11-20T13:10:22.344Z,72.96
2022-11-20T13:12:55.939Z,73.66
2022-11-20T13:15:35.765Z,74.24
2022-11-20T13:18:11.235Z,72.90
2022-11-20T13:20:43.418Z,73.85
2022-11-20T13:23:10.150Z,73.62
2022-11-20T13:25:40.323Z,73.34
2022-11-20T13:28:28.682Z,73.51
2022-11-20T13:30:56.970Z,74.48
2022-11-20T13:33:27.955Z,74.66
2022-11-20T13:35:59.400Z,75.14
2022-11-20T13:38:28.842Z,74.85
2022-11-20T13:41:01.979Z,74.55
2022-11-20T13:43:35.190Z,74.41
2022-11-20T13:46:03.866Z,74.79
2022-11-20T13:48:33.225Z,73.57
2022-11-20T13:51:09.142Z,74.27
2022-11-20T13:53:53.132Z,73.86
2022-11-20T13:56:28.030Z,74.51
2022-11-20T13:59:05.299Z,74.15
2022-11-20T14:01:32.760Z,74.90
2022-11-20T14:04:06.028Z,74.69
2022-11-20T14:06:40.013Z,75.90
2022-11-20T14:09:12.380Z,74.85
2022-11-20T14:11:47.375Z,75.70
2022-11-20T14:14:17.345Z,75.76
2022-11-20T14:16:44.002Z,75.55
2022-11-20T14:19:28.626Z,75.78
2022-11-20T14:22:07.098Z,76.62
2022-11-20T14:24:34.133Z,76.29
2022-11-20T14:27:03.005Z,75.72
2022-11-20T14:29:34.200Z,75.87
2022-11-20T14:32:02.094Z,76.89
2022-11-20T14:34:31.012Z,77.65
2022-11-20T14:36:59.882Z,78.16
2022-11-20T14:39:31.337Z,77.47
2022-11-20T14:41:58.035Z,77.80
2022-11-20T14:44:28.797Z,77.22
2022-11-20T14:46:56.847Z,77.77
2022-11-20T14:49:24.106Z,78.02
2022-11-20T14:52:00.382Z,78.39
2022-11-20T14:54:27.033Z,78.70
2022-11-20T14:56:57.206Z,78.74
2022-11-20T14:59:26.289Z,79.77
2022-11-20T15:01:58.114Z,80.49
2022-11-20T15:04:24.799Z,80.47
2022-11-20T15:06:54.807Z,80.56
2022-11-20T15:09:21.689Z,80.33
2022-11-20T15:11:55.921Z,80.32
2022-11-20T15:14:23.244Z,80.48
2022-11-20T15:16:51.712Z,81.44
2022-11-20T15:19:21.673Z,81.32
2022-11-20T15:21:48.255Z,81.05
2022-11-20T15:24:15.022Z,81.13
2022-11-20T15:26:42.219Z,81.95
2022-11-20T15:29:10.452Z,81.64
2022-11-20T15:31:37.246Z,81.90
2022-11-20T15:34:06.485Z,82.08
2022-11-20T15:36:32.985Z,82.37
2022-11-20T15:39:00.413Z,83.32
2022-11-20T15:41:27.162Z,83.28
2022-11-20T15:43:53.681Z,83.74
2022-11-20T15:46:27.268Z,84.22
2022-11-20T15:48:56.840Z,84.03
2022-11-20T15:51:27.508Z,84.21
2022-11-20T15:53:56.331Z,84.46
2022-11-20T15:56:23.445Z,85.41
2022-11-20T15:58:50.115Z,85.42
2022-11-20T16:01:19.468Z,85.78
2022-11-20T16:03:46.221Z,85.78
2022-11-20T16:06:13.116Z,86.19
2022-11-20T16:08:41.023Z,86.52
2022-11-20T16:11:07.542Z,87.58
2022-11-20T16:13:34.194Z,87.60
2022-11-20T16:16:04.136Z,88.21
2022-11-20T16:18:30.696Z,88.44
2022-11-20T16:20:57.604Z,89.15
2022-11-20T16:23:24.621Z,89.18
2022-11-20T16:25:52.632Z,89.65
2022-11-20T16:28:19.577Z,90.13
2022-11-20T16:30:46.929Z,90.66
2022-11-20T16:33:15.822Z,91.08
2022-11-20T16:35:42.401Z,91.47
2022-11-20T16:38:09.509Z,90.98
2022-11-20T16:40:36.350Z,91.05
2022-11-20T16:43:09.365Z,91.64
2022-11-20T16:45:41.190Z,91.92
2022-11-20T16:48:07.843Z,91.48
2022-11-20T16:50:34.427Z,91.59
2022-11-20T16:53:01.093Z,92.28
2022-11-20T16:55:27.619Z,91.91
2022-11-20T16:57:54.212Z,91.67
2022-11-20T17:00:22.096Z,92.22
2022-11-20T17:02:49.050Z,92.26
2022-11-20T17:05:15.594Z,92.53
2022-11-20T17:07:42.257Z,92.15
2022-11-20T17:10:09.396Z,92.44
2022-11-20T17:12:35.976Z,92.51
2022-11-20T17:15:02.489Z,92.35
2022-11-20T17:17:30.617Z,92.29
2022-11-20T17:19:57.260Z,92.04
2022-11-20T17:22:23.866Z,92.39
2022-11-20T17:24:50.364Z,93.02
2022-11-20T17:27:16.988Z,92.63
2022-11-20T17:29:43.481Z,93.22
2022-11-20T17:32:10.018Z,92.86
2022-11-20T17:34:37.877Z,93.19
2022-11-20T17:37:04.538Z,93.53
2022-11-20T17:39:31.045Z,93.66
2022-11-20T17:41:57.681Z,93.75
2022-11-20T17:44:24.349Z,93.51
2022-11-20T17:46:51.142Z,93.83
2022-11-20T17:49:22.783Z,93.75
2022-11-20T17:51:51.922Z,93.89
2022-11-20T17:54:18.460Z,94.18
2022-11-20T17:56:45.044Z,94.43
2022-11-20T17:59:13.179Z,94.40
2022-11-20T18:01:40.539Z,94.36
2022-11-20T18:04:07.150Z,93.57
2022-11-20T18:06:33.749Z,93.93
2022-11-20T18:09:03.364Z,94.42
2022-11-20T18:11:31.803Z,94.97
2022-11-20T18:13:59.187Z,93.97
2022-11-20T18:16:26.146Z,95.47
2022-11-20T18:18:54.541Z,97.18
2022-11-20T18:21:21.159Z,97.08
2022-11-20T18:23:47.814Z,96.42
2022-11-20T18:26:16.035Z,95.61
2022-11-20T18:28:42.591Z,95.54
2022-11-20T18:31:09.959Z,96.18
2022-11-20T18:33:37.069Z,97.06
2022-11-20T18:36:09.509Z,97.50
2022-11-20T18:38:36.220Z,97.51
2022-11-20T18:41:03.943Z,96.86
2022-11-20T18:43:33.022Z,96.57
2022-11-20T18:46:02.982Z,96.68
2022-11-20T18:48:31.494Z,96.49
2022-11-20T18:51:05.083Z,96.29
2022-11-20T18:53:31.704Z,97.19
2022-11-20T18:55:58.201Z,96.99
2022-11-20T18:58:24.767Z,97.24
2022-11-20T19:00:52.613Z,98.08
2022-11-20T19:03:19.178Z,97.23
2022-11-20T19:05:45.712Z,97.73
2022-11-20T19:08:12.499Z,97.37
2022-11-20T19:10:39.018Z,97.50
2022-11-20T19:13:05.586Z,97.39
2022-11-20T19:15:33.052Z,97.27
2022-11-20T19:18:00.996Z,97.76
2022-11-20T19:20:27.539Z,97.15
2022-11-20T19:22:54.223Z,97.01
2022-11-20T19:25:20.956Z,97.20
2022-11-20T19:27:48.066Z,97.27
2022-11-20T19:30:15.016Z,97.10
2022-11-20T19:32:41.610Z,97.25
2022-11-20T19:35:09.761Z,97.31
2022-11-20T19:37:36.350Z,97.60
2022-11-20T19:40:03.012Z,97.59
2022-11-20T19:42:30.384Z,97.63
2022-11-20T19:44:56.911Z,97.44
2022-11-20T19:47:35.389Z,97.87
2022-11-20T19:50:11.887Z,97.98
2022-11-20T19:52:38.414Z,97.79
2022-11-20T19:55:05.219Z,98.40
2022-11-20T19:57:32.033Z,98.31
2022-11-20T19:59:58.630Z,98.62
2022-11-20T20:02:25.149Z,98.70
2022-11-20T20:04:51.739Z,98.70
2022-11-20T20:07:19.661Z,99.40
2022-11-20T20:09:46.308Z,99.82
2022-11-20T20:12:12.872Z,99.59
2022-11-20T20:14:39.453Z,99.05
2022-11-20T20:17:05.974Z,99.19
2022-11-20T20:19:33.016Z,99.05
2022-11-20T20:21:59.529Z,99.05
2022-11-20T20:24:27.468Z,99.47
2022-11-20T20:26:57.942Z,99.05
2022-11-20T20:29:25.514Z,98.44
2022-11-20T20:31:52.406Z,97.61
2022-11-20T20:34:19.093Z,97.73
2022-11-20T20:36:45.787Z,97.40
2022-11-20T20:39:12.351Z,97.09
2022-11-20T20:41:40.234Z,96.56
2022-11-20T20:44:06.794Z,96.37
2022-11-20T20:46:33.426Z,95.61
2022-11-20T20:49:00.288Z,95.31
2022-11-20T20:51:26.935Z,94.85
2022-11-20T20:53:54.199Z,93.66
2022-11-20T20:56:20.775Z,93.27
2022-11-20T20:58:48.727Z,93.43
2022-11-20T21:01:17.907Z,93.30
2022-11-20T21:03:44.851Z,92.51
2022-11-20T21:06:12.034Z,93.06
2022-11-20T21:08:41.117Z,91.44
2022-11-20T21:11:10.252Z,91.37
2022-11-20T21:13:37.988Z,91.05
2022-11-20T21:16:06.748Z,90.18
2022-11-20T21:18:33.527Z,90.12
2022-11-20T21:21:00.663Z,90.69
2022-11-20T21:23:27.221Z,88.93
2022-11-20T21:25:53.965Z,88.95
2022-11-20T21:28:21.405Z,88.83
2022-11-20T21:30:48.126Z,88.82
2022-11-20T21:33:15.992Z,89.28
2022-11-20T21:35:42.575Z,87.95
2022-11-20T21:38:09.096Z,89.43
2022-11-20T21:40:35.767Z,89.27
2022-11-20T21:43:02.260Z,89.87
2022-11-20T21:45:28.776Z,89.29
2022-11-20T21:47:55.412Z,89.99
2022-11-20T21:50:23.272Z,90.00
2022-11-20T21:52:49.798Z,90.89
2022-11-20T21:55:16.311Z,90.70
2022-11-20T21:57:42.829Z,90.15
2022-11-20T22:00:11.404Z,90.42
2022-11-20T22:02:38.704Z,90.37
2022-11-20T22:05:06.181Z,90.78
2022-11-20T22:07:34.107Z,90.44
2022-11-20T22:10:00.664Z,89.75
2022-11-20T22:12:27.169Z,90.16
2022-11-20T22:14:53.668Z,89.78
2022-11-20T22:17:20.187Z,90.50
2022-11-20T22:19:46.700Z,89.83
2022-11-20T22:22:13.201Z,89.86
2022-11-20T22:24:41.080Z,89.34
2022-11-20T22:27:07.585Z,89.88
2022-11-20T22:29:34.105Z,90.21
2022-11-20T22:32:00.641Z,90.03
2022-11-20T22:34:27.364Z,90.25
2022-11-20T22:36:53.966Z,90.04
2022-11-20T22:39:20.497Z,89.88
2022-11-20T22:41:48.383Z,90.06
2022-11-20T22:44:15.023Z,89.43
2022-11-20T22:46:41.568Z,89.62
2022-11-20T22:49:08.302Z,89.56
2022-11-20T22:51:36.694Z,89.66
2022-11-20T22:54:03.855Z,89.86
2022-11-20T22:56:30.786Z,90.23
2022-11-20T22:58:58.690Z,90.99
2022-11-20T23:01:27.691Z,90.43
2022-11-20T23:03:56.545Z,90.19
2022-11-20T23:06:24.347Z,90.73
2022-11-20T23:08:51.347Z,90.61
2022-11-20T23:11:19.780Z,91.10
2022-11-20T23:13:47.251Z,91.00
2022-11-20T23:16:18.569Z,90.89
2022-11-20T23:18:45.894Z,90.56
2022-11-20T23:21:14.887Z,91.01
2022-11-20T23:23:42.089Z,91.54
2022-11-20T23:26:10.462Z,90.69
2022-11-20T23:28:37.192Z,90.74
2022-11-20T23:31:05.782Z,91.26
2022-11-20T23:33:35.300Z,91.22
2022-11-20T23:36:01.853Z,91.20
2022-11-20T23:38:28.361Z,91.07
2022-11-20T23:40:54.867Z,91.54
2022-11-20T23:43:22.134Z,91.84
2022-11-20T23:45:50.254Z,91.79
2022-11-20T23:48:17.764Z,92.33
2022-11-20T23:50:45.969Z,93.08
2022-11-20T23:53:13.310Z,92.92
2022-11-20T23:55:39.897Z,92.54
2022-11-20T23:58:06.404Z,92.50
