createdAt,value
2017-06-21T00:00:15.142Z,101574.11
2017-06-21T00:02:47.547Z,101577.19
2017-06-21T00:05:19.787Z,101572.98
2017-06-21T00:07:52.276Z,101571.63
2017-06-21T00:10:24.603Z,101566.34
2017-06-21T00:12:57.015Z,101566.44
2017-06-21T00:15:29.389Z,101562.57
2017-06-21T00:18:01.764Z,101563.48
2017-06-21T00:20:34.202Z,101561.76
2017-06-21T00:23:06.748Z,101557.05
2017-06-21T00:25:39.011Z,101562.33
2017-06-21T00:28:11.482Z,101563.51
2017-06-21T00:30:43.832Z,101563.88
2017-06-21T00:33:16.213Z,101568.34
2017-06-21T00:35:48.658Z,101565.02
2017-06-21T00:38:21.216Z,101570.15
2017-06-21T00:40:53.503Z,101571.59
2017-06-21T00:43:25.844Z,101577.34
2017-06-21T00:45:58.488Z,101578.31
2017-06-21T00:48:30.515Z,101577.44
2017-06-21T00:51:02.853Z,101574.98
2017-06-21T00:53:35.247Z,101574.84
2017-06-21T00:56:07.502Z,101578.66
2017-06-21T00:58:39.966Z,101581.35
2017-06-21T01:01:12.583Z,101581.97
2017-06-21T01:03:44.551Z,101580.41
2017-06-21T01:06:16.964Z,101579.86
2017-06-21T01:08:49.243Z,101576.40
2017-06-21T01:11:21.503Z,101574.33
2017-06-21T01:13:54.172Z,101580.73
2017-06-21T01:16:26.260Z,101576.96
2017-06-21T01:18:58.695Z,101571.23
2017-06-21T01:21:31.131Z,101572.14
2017-06-21T01:24:03.411Z,101570.36
2017-06-21T01:26:35.672Z,101574.42
2017-06-21T01:29:08.140Z,101576.84
2017-06-21T01:31:40.579Z,101573.48
2017-06-21T01:34:13.087Z,101574.45
2017-06-21T01:36:45.556Z,101571.72
2017-06-21T01:39:18.311Z,101575.02
2017-06-21T01:41:50.524Z,101575.77
2017-06-21T01:44:22.909Z,101576.13
2017-06-21T01:46:55.348Z,101577.51
2017-06-21T01:49:27.787Z,101578.58
2017-06-21T01:52:00.021Z,101570.11
2017-06-21T01:54:32.383Z,101572.76
2017-06-21T01:57:04.760Z,101579.08
2017-06-21T01:59:37.195Z,101569.80
2017-06-21T02:02:09.588Z,101571.25
2017-06-21T02:04:42.696Z,101571.02
2017-06-21T02:07:14.517Z,101570.20
2017-06-21T02:09:46.827Z,101576.68
2017-06-21T02:12:19.475Z,101576.25
2017-06-21T02:14:51.469Z,101573.56
2017-06-21T02:17:23.845Z,101575.95
2017-06-21T02:19:56.143Z,101576.39
2017-06-21T02:22:28.484Z,101579.72
2017-06-21T02:25:00.882Z,101583.73
2017-06-21T02:27:33.343Z,101583.31
2017-06-21T02:30:05.744Z,101583.82
2017-06-21T02:32:38.106Z,101585.23
2017-06-21T02:35:10.396Z,101585.05
2017-06-21T02:37:43.883Z,101585.72
2017-06-21T02:52:59.960Z,101565.61
2017-06-21T02:55:32.249Z,101567.03
2017-06-21T02:58:04.447Z,101568.81
2017-06-21T03:00:36.796Z,101573.69
2017-06-21T03:03:09.100Z,101567.66
2017-06-21T03:05:42.930Z,101573.09
2017-06-21T03:08:14.787Z,101572.77
2017-06-21T03:10:47.199Z,101576.08
2017-06-21T03:13:19.582Z,101573.77
2017-06-21T03:15:52.101Z,101578.67
2017-06-21T03:18:24.516Z,101572.73
2017-06-21T03:20:56.967Z,101579.83
2017-06-21T03:23:29.208Z,101577.98
2017-06-21T03:26:01.543Z,101584.80
2017-06-21T03:28:33.920Z,101578.22
2017-06-21T03:31:06.357Z,101578.47
2017-06-21T03:33:38.756Z,101578.66
2017-06-21T03:36:11.107Z,101580.22
2017-06-21T03:38:43.443Z,101577.69
2017-06-21T03:41:15.880Z,101576.91
2017-06-21T03:43:48.102Z,101581.23
2017-06-21T03:46:20.568Z,101585.13
2017-06-21T03:48:53.067Z,101588.12
2017-06-21T03:51:25.467Z,101589.84
2017-06-21T03:53:58.226Z,101589.42
2017-06-21T03:56:30.311Z,101591.82
2017-06-21T03:59:02.943Z,101585.03
2017-06-21T04:01:35.239Z,101586.29
2017-06-21T04:04:07.583Z,101586.81
2017-06-21T04:06:39.956Z,101579.77
2017-06-21T04:09:12.323Z,101584.67
2017-06-21T04:11:44.674Z,101589.34
2017-06-21T04:14:17.128Z,101593.53
2017-06-21T04:16:49.588Z,101590.36
2017-06-21T04:19:28.944Z,101581.69
2017-06-21T04:22:02.461Z,101587.06
2017-06-21T04:24:34.884Z,101583.27
2017-06-21T04:27:07.216Z,101584.05
2017-06-21T04:29:39.551Z,101588.22
2017-06-21T04:32:12.023Z,101578.34
2017-06-21T04:34:44.283Z,101581.27
2017-06-21T04:37:16.642Z,101579.00
2017-06-21T04:39:48.953Z,101575.17
2017-06-21T04:42:21.304Z,101572.24
2017-06-21T04:44:53.664Z,101571.30
2017-06-21T04:47:26.922Z,101573.07
2017-06-21T04:49:59.636Z,101569.18
2017-06-21T04:52:32.132Z,101573.74
2017-06-21T04:55:04.392Z,101572.58
2017-06-21T04:57:36.861Z,101571.42
2017-06-21T05:00:09.223Z,101570.64
2017-06-21T05:02:42.559Z,101576.44
2017-06-21T05:05:14.888Z,101572.87
2017-06-21T05:07:48.212Z,101565.11
2017-06-21T05:10:20.971Z,101571.41
2017-06-21T05:12:53.599Z,101570.29
2017-06-21T05:15:25.522Z,101561.58
2017-06-21T05:17:57.903Z,101570.70
2017-06-21T05:20:30.235Z,101572.34
2017-06-21T05:23:03.444Z,101574.41
2017-06-21T05:25:35.940Z,101570.52
2017-06-21T05:28:08.339Z,101573.45
2017-06-21T05:30:40.687Z,101570.71
2017-06-21T05:33:13.180Z,101579.14
2017-06-21T05:35:45.631Z,101569.55
2017-06-21T05:38:18.956Z,101567.40
2017-06-21T05:40:51.360Z,101566.49
2017-06-21T05:43:23.793Z,101568.95
2017-06-21T05:45:56.370Z,101567.67
2017-06-21T05:48:29.556Z,101581.78
2017-06-21T05:51:02.047Z,101571.95
2017-06-21T05:53:34.464Z,101566.88
2017-06-21T05:56:07.797Z,101577.09
2017-06-21T05:58:40.183Z,101583.50
2017-06-21T06:01:12.628Z,101577.58
2017-06-21T06:03:45.080Z,101581.88
2017-06-21T06:06:17.400Z,101578.89
2017-06-21T06:08:49.779Z,101590.09
2017-06-21T06:11:22.488Z,101580.44
2017-06-21T06:13:54.627Z,101582.44
2017-06-21T06:16:26.884Z,101581.69
2017-06-21T06:18:59.355Z,101579.70
2017-06-21T06:21:31.731Z,101581.03
2017-06-21T06:24:04.191Z,101577.17
2017-06-21T06:26:36.596Z,101578.74
2017-06-21T06:29:09.064Z,101571.84
2017-06-21T06:31:41.551Z,101562.14
2017-06-21T06:34:14.012Z,101566.55
2017-06-21T06:36:46.382Z,101573.63
2017-06-21T06:39:18.828Z,101572.91
2017-06-21T06:41:51.108Z,101580.31
2017-06-21T06:44:23.618Z,101561.36
2017-06-21T06:46:56.059Z,101568.95
2017-06-21T06:49:28.506Z,101565.80
2017-06-21T06:52:00.927Z,101562.71
2017-06-21T06:54:34.143Z,101555.52
2017-06-21T06:57:07.004Z,101554.97
2017-06-21T06:59:39.152Z,101553.11
2017-06-21T07:02:11.420Z,101551.70
2017-06-21T07:04:43.855Z,101552.14
2017-06-21T07:07:16.102Z,101550.95
2017-06-21T07:09:48.392Z,101550.23
2017-06-21T07:12:20.752Z,101540.16
2017-06-21T07:14:54.092Z,101537.11
2017-06-21T07:17:26.456Z,101537.70
2017-06-21T07:19:58.904Z,101537.41
2017-06-21T07:22:31.268Z,101523.83
2017-06-21T07:25:03.808Z,101528.39
2017-06-21T07:27:36.251Z,101533.66
2017-06-21T07:30:08.668Z,101528.77
2017-06-21T07:32:40.952Z,101529.68
2017-06-21T07:35:13.347Z,101539.13
2017-06-21T07:37:46.004Z,101544.88
2017-06-21T07:40:18.159Z,101536.28
2017-06-21T07:42:50.359Z,101537.45
2017-06-21T07:45:22.767Z,101537.27
2017-06-21T07:47:55.079Z,101529.30
2017-06-21T07:50:27.589Z,101530.62
2017-06-21T07:52:59.783Z,101533.76
2017-06-21T07:55:33.064Z,101521.90
2017-06-21T07:58:05.668Z,101518.20
2017-06-21T08:00:38.109Z,101520.38
2017-06-21T08:16:06.012Z,101513.56
2017-06-21T08:18:38.130Z,101515.18
2017-06-21T08:21:10.529Z,101514.95
2017-06-21T08:23:42.952Z,101514.02
2017-06-21T08:26:15.377Z,101503.82
2017-06-21T08:28:47.715Z,101508.96
2017-06-21T08:31:21.140Z,101515.70
2017-06-21T08:33:53.783Z,101512.30
2017-06-21T08:36:25.903Z,101515.30
2017-06-21T08:38:58.403Z,101510.12
2017-06-21T08:41:30.848Z,101516.77
2017-06-21T08:44:03.097Z,101504.82
2017-06-21T08:46:42.696Z,101504.10
2017-06-21T08:49:15.776Z,101504.14
2017-06-21T08:51:48.532Z,101500.32
2017-06-21T08:54:20.873Z,101506.37
2017-06-21T08:56:53.303Z,101502.05
2017-06-21T08:59:25.566Z,101504.17
2017-06-21T09:01:57.986Z,101506.67
2017-06-21T09:04:30.372Z,101491.28
2017-06-21T09:07:02.655Z,101490.84
2017-06-21T09:09:35.127Z,101482.03
2017-06-21T09:12:07.595Z,101483.34
2017-06-21T09:14:39.796Z,101491.35
2017-06-21T09:17:12.529Z,101489.15
2017-06-21T09:19:44.755Z,101481.34
2017-06-21T09:22:17.024Z,101479.97
2017-06-21T09:24:49.336Z,101480.65
2017-06-21T09:27:21.777Z,101476.67
2017-06-21T09:29:54.124Z,101477.84
2017-06-21T09:32:26.499Z,101488.22
2017-06-21T09:34:59.180Z,101492.07
2017-06-21T09:37:32.626Z,101498.86
2017-06-21T09:40:04.832Z,101491.41
2017-06-21T09:42:37.208Z,101489.98
2017-06-21T09:45:09.591Z,101476.67
2017-06-21T09:47:42.056Z,101478.12
2017-06-21T09:50:14.406Z,101471.52
2017-06-21T09:52:46.822Z,101473.13
2017-06-21T09:55:19.053Z,101478.24
2017-06-21T09:57:52.483Z,101480.77
2017-06-21T10:00:24.887Z,101478.99
2017-06-21T10:02:57.250Z,101474.83
2017-06-21T10:05:29.588Z,101474.97
2017-06-21T10:08:02.191Z,101468.97
2017-06-21T10:10:34.577Z,101466.50
2017-06-21T10:13:06.932Z,101472.55
2017-06-21T10:15:39.374Z,101465.75
2017-06-21T10:18:12.699Z,101461.67
2017-06-21T10:20:45.254Z,101458.25
2017-06-21T10:23:17.582Z,101464.36
2017-06-21T10:25:49.859Z,101454.77
2017-06-21T10:28:22.324Z,101454.98
2017-06-21T10:30:54.688Z,101457.04
2017-06-21T10:33:27.127Z,101445.91
2017-06-21T10:35:59.592Z,101451.91
2017-06-21T10:38:31.991Z,101450.80
2017-06-21T10:41:04.371Z,101447.11
2017-06-21T10:43:36.772Z,101448.59
2017-06-21T10:46:09.137Z,101446.50
2017-06-21T10:48:41.602Z,101448.57
2017-06-21T10:51:14.236Z,101448.23
2017-06-21T10:53:46.443Z,101445.47
2017-06-21T10:56:18.986Z,101446.38
2017-06-21T11:01:23.560Z,101455.78
2017-06-21T11:03:56.047Z,101447.98
2017-06-21T11:06:28.372Z,101449.85
2017-06-21T11:09:00.704Z,101439.12
2017-06-21T11:11:33.045Z,101438.38
2017-06-21T11:14:05.407Z,101445.74
2017-06-21T11:16:37.704Z,101438.84
2017-06-21T11:19:10.175Z,101432.57
2017-06-21T11:21:42.608Z,101435.05
2017-06-21T11:24:14.944Z,101428.41
2017-06-21T11:26:47.342Z,101420.05
2017-06-21T11:29:19.816Z,101413.88
2017-06-21T11:31:52.143Z,101408.64
2017-06-21T11:34:24.788Z,101421.94
2017-06-21T11:36:56.812Z,101415.22
2017-06-21T11:39:29.256Z,101418.70
2017-06-21T11:42:02.931Z,101412.31
2017-06-21T11:44:35.296Z,101405.47
2017-06-21T11:47:07.512Z,101403.09
2017-06-21T11:49:40.084Z,101390.78
2017-06-21T11:52:12.336Z,101382.69
2017-06-21T11:54:44.750Z,101383.78
2017-06-21T11:57:17.076Z,101375.82
2017-06-21T11:59:49.413Z,101375.72
2017-06-21T12:02:21.770Z,101368.28
2017-06-21T12:04:54.075Z,101369.83
2017-06-21T12:07:26.463Z,101365.53
2017-06-21T12:09:59.080Z,101355.22
2017-06-21T12:12:31.248Z,101347.70
2017-06-21T12:15:03.628Z,101356.48
2017-06-21T12:17:35.969Z,101358.22
2017-06-21T12:20:08.375Z,101357.38
2017-06-21T12:22:40.739Z,101355.50
2017-06-21T12:25:13.052Z,101349.53
2017-06-21T12:27:45.472Z,101345.94
2017-06-21T12:30:17.895Z,101343.30
2017-06-21T12:32:50.248Z,101337.87
2017-06-21T12:35:23.493Z,101333.06
2017-06-21T12:37:56.008Z,101337.72
2017-06-21T12:40:29.419Z,101333.78
2017-06-21T12:43:01.785Z,101334.42
2017-06-21T12:45:34.251Z,101341.80
2017-06-21T12:48:06.723Z,101338.18
2017-06-21T12:50:38.835Z,101329.63
2017-06-21T12:53:11.148Z,101324.14
2017-06-21T12:55:43.812Z,101323.59
2017-06-21T12:58:16.055Z,101328.33
2017-06-21T13:00:48.543Z,101315.42
2017-06-21T13:03:20.874Z,101314.84
2017-06-21T13:05:53.481Z,101317.11
2017-06-21T13:08:25.816Z,101313.13
2017-06-21T13:10:58.249Z,101303.44
2017-06-21T13:13:30.651Z,101297.80
2017-06-21T13:16:02.977Z,101293.73
2017-06-21T13:18:35.227Z,101294.02
2017-06-21T13:21:07.679Z,101293.09
2017-06-21T13:23:39.952Z,101296.71
2017-06-21T13:26:13.078Z,101288.55
2017-06-21T13:28:45.521Z,101282.83
2017-06-21T13:31:17.956Z,101284.23
2017-06-21T13:33:50.325Z,101285.48
2017-06-21T13:36:22.605Z,101284.33
2017-06-21T13:38:55.075Z,101276.20
2017-06-21T13:41:27.234Z,101280.23
2017-06-21T13:43:59.636Z,101280.56
2017-06-21T13:46:32.307Z,101275.25
2017-06-21T13:49:04.511Z,101267.37
2017-06-21T13:51:38.580Z,101256.84
2017-06-21T13:54:11.267Z,101259.17
2017-06-21T13:56:43.811Z,101260.31
2017-06-21T13:59:16.123Z,101255.38
2017-06-21T14:01:48.504Z,101253.10
2017-06-21T14:04:20.887Z,101247.43
2017-06-21T14:06:53.316Z,101240.35
2017-06-21T14:09:25.690Z,101236.81
2017-06-21T14:11:58.064Z,101226.03
2017-06-21T14:14:30.339Z,101226.11
2017-06-21T14:17:02.684Z,101220.41
2017-06-21T14:19:35.228Z,101217.87
2017-06-21T14:22:07.616Z,101211.04
2017-06-21T14:24:39.953Z,101213.46
2017-06-21T14:27:12.451Z,101212.70
2017-06-21T14:29:44.744Z,101203.53
2017-06-21T14:32:17.075Z,101200.75
2017-06-21T14:34:49.420Z,101202.38
2017-06-21T14:37:21.819Z,101201.73
2017-06-21T14:39:54.988Z,101192.08
2017-06-21T14:42:27.332Z,101187.60
2017-06-21T14:44:59.580Z,101189.23
2017-06-21T14:47:31.903Z,101178.77
2017-06-21T14:50:04.176Z,101169.16
2017-06-21T14:52:37.462Z,101170.25
2017-06-21T14:55:09.833Z,101174.55
2017-06-21T14:57:42.191Z,101175.80
2017-06-21T15:00:14.543Z,101173.94
2017-06-21T15:02:46.752Z,101178.48
2017-06-21T15:05:19.007Z,101170.77
2017-06-21T15:07:51.430Z,101166.17
2017-06-21T15:10:23.724Z,101163.33
2017-06-21T15:12:56.111Z,101165.63
2017-06-21T15:15:28.555Z,101160.88
2017-06-21T15:18:00.953Z,101163.73
2017-06-21T15:20:33.307Z,101162.85
2017-06-21T15:23:05.557Z,101166.31
2017-06-21T15:25:38.739Z,101157.03
2017-06-21T15:28:11.233Z,101154.77
2017-06-21T15:30:43.612Z,101150.56
2017-06-21T15:33:16.399Z,101158.70
2017-06-21T15:35:48.363Z,101155.56
2017-06-21T15:38:20.775Z,101152.83
2017-06-21T15:40:53.207Z,101160.80
2017-06-21T15:43:26.587Z,101159.28
2017-06-21T15:45:58.940Z,101156.75
2017-06-21T15:48:31.270Z,101153.66
2017-06-21T15:51:03.546Z,101152.91
2017-06-21T15:53:35.917Z,101152.47
2017-06-21T15:56:08.451Z,101154.36
2017-06-21T15:58:40.943Z,101155.87
2017-06-21T16:01:13.324Z,101146.82
2017-06-21T16:03:45.635Z,101145.41
2017-06-21T16:06:17.979Z,101149.25
2017-06-21T16:08:51.227Z,101139.36
2017-06-21T16:11:23.860Z,101136.70
2017-06-21T16:13:56.147Z,101138.75
2017-06-21T16:16:28.508Z,101135.86
2017-06-21T16:19:00.904Z,101134.00
2017-06-21T16:21:33.356Z,101129.16
2017-06-21T16:24:05.683Z,101118.11
2017-06-21T16:26:38.083Z,101127.72
2017-06-21T16:29:10.367Z,101120.52
2017-06-21T16:31:42.667Z,101122.30
2017-06-21T16:34:15.103Z,101128.10
2017-06-21T16:36:47.335Z,101122.60
2017-06-21T16:39:19.764Z,101119.78
2017-06-21T16:41:52.136Z,101116.50
2017-06-21T16:44:24.620Z,101114.11
2017-06-21T16:46:57.051Z,101114.72
2017-06-21T16:49:29.569Z,101118.44
2017-06-21T16:52:02.926Z,101106.83
2017-06-21T16:54:35.331Z,101109.44
2017-06-21T16:57:07.700Z,101111.89
2017-06-21T16:59:40.012Z,101113.48
2017-06-21T17:02:12.427Z,101106.98
2017-06-21T17:04:44.888Z,101109.32
2017-06-21T17:07:17.193Z,101110.08
2017-06-21T17:09:49.744Z,101111.37
2017-06-21T17:12:22.868Z,101104.59
2017-06-21T17:14:55.510Z,101108.70
2017-06-21T17:17:28.204Z,101105.41
2017-06-21T17:20:00.353Z,101105.13
2017-06-21T17:22:32.847Z,101109.68
2017-06-21T17:25:05.264Z,101111.41
2017-06-21T17:27:37.967Z,101111.34
2017-06-21T17:30:10.112Z,101110.42
2017-06-21T17:32:42.573Z,101102.45
2017-06-21T17:35:14.887Z,101100.63
2017-06-21T17:37:47.204Z,101103.34
2017-06-21T17:40:19.596Z,101108.89
2017-06-21T17:42:52.486Z,101108.28
2017-06-21T17:45:24.376Z,101107.52
2017-06-21T17:47:56.716Z,101100.95
2017-06-21T17:50:29.293Z,101102.98
2017-06-21T17:53:01.454Z,101094.14
2017-06-21T17:55:33.758Z,101087.80
2017-06-21T17:58:06.211Z,101090.16
2017-06-21T18:00:38.683Z,101090.89
2017-06-21T18:03:11.112Z,101085.91
2017-06-21T18:05:43.708Z,101079.11
2017-06-21T18:08:15.812Z,101080.52
2017-06-21T18:10:48.229Z,101077.92
2017-06-21T18:13:20.439Z,101079.67
2017-06-21T18:15:52.848Z,101079.05
2017-06-21T18:18:25.208Z,101078.41
2017-06-21T18:20:57.535Z,101075.33
2017-06-21T18:23:29.987Z,101069.91
2017-06-21T18:26:02.434Z,101065.48
2017-06-21T18:28:34.735Z,101065.64
2017-06-21T18:31:07.220Z,101057.14
2017-06-21T18:33:39.680Z,101059.91
2017-06-21T18:36:12.167Z,101065.62
2017-06-21T18:38:44.477Z,101071.98
2017-06-21T18:41:16.703Z,101064.73
2017-06-21T18:43:48.995Z,101072.61
2017-06-21T18:46:21.335Z,101069.86
2017-06-21T18:48:53.768Z,101067.72
2017-06-21T18:51:27.072Z,101059.74
2017-06-21T18:53:59.405Z,101065.52
2017-06-21T18:56:31.831Z,101060.75
2017-06-21T18:59:04.272Z,101064.98
2017-06-21T19:01:36.651Z,101067.50
2017-06-21T19:04:09.032Z,101067.49
2017-06-21T19:06:41.443Z,101073.06
2017-06-21T19:09:14.075Z,101075.37
2017-06-21T19:11:46.266Z,101076.90
2017-06-21T19:14:18.531Z,101070.52
2017-06-21T19:16:50.956Z,101079.88
2017-06-21T19:19:23.259Z,101071.31
2017-06-21T19:21:56.612Z,101078.91
2017-06-21T19:24:29.807Z,101080.67
2017-06-21T19:27:02.470Z,101078.49
2017-06-21T19:29:34.903Z,101079.77
2017-06-21T19:32:07.417Z,101083.96
2017-06-21T19:34:39.996Z,101089.86
2017-06-21T19:37:12.177Z,101083.09
2017-06-21T19:39:44.451Z,101085.59
2017-06-21T19:42:16.899Z,101082.75
2017-06-21T19:44:49.155Z,101090.16
2017-06-21T19:47:21.920Z,101090.97
2017-06-21T19:49:53.912Z,101095.99
2017-06-21T19:52:27.186Z,101085.83
2017-06-21T19:54:59.635Z,101083.39
2017-06-21T19:57:37.329Z,101087.69
2017-06-21T20:00:09.443Z,101092.69
2017-06-21T20:02:41.691Z,101093.45
2017-06-21T20:05:14.140Z,101090.26
2017-06-21T20:07:47.499Z,101091.48
2017-06-21T20:10:19.918Z,101091.66
2017-06-21T20:12:52.205Z,101096.72
2017-06-21T20:15:24.473Z,101094.44
2017-06-21T20:17:56.916Z,101094.69
2017-06-21T20:20:29.344Z,101093.41
2017-06-21T20:23:01.721Z,101107.41
2017-06-21T20:25:34.172Z,101107.45
2017-06-21T20:28:06.620Z,101102.55
2017-06-21T20:30:39.317Z,101093.98
2017-06-21T20:33:13.279Z,101096.42
2017-06-21T20:35:45.736Z,101101.41
2017-06-21T20:38:18.043Z,101102.48
2017-06-21T20:40:50.388Z,101102.77
2017-06-21T20:43:22.885Z,101094.83
2017-06-21T20:45:55.237Z,101085.52
2017-06-21T20:48:27.528Z,101086.98
2017-06-21T20:51:00.266Z,101096.98
2017-06-21T20:53:33.211Z,101094.70
2017-06-21T20:56:05.712Z,101097.59
2017-06-21T20:58:38.159Z,101096.60
2017-06-21T21:01:10.596Z,101096.41
2017-06-21T21:03:42.979Z,101091.13
2017-06-21T21:06:15.239Z,101101.48
2017-06-21T21:08:47.623Z,101098.84
2017-06-21T21:11:20.051Z,101096.75
2017-06-21T21:13:52.443Z,101100.12
2017-06-21T21:16:24.723Z,101099.34
2017-06-21T21:18:57.063Z,101094.75
2017-06-21T21:21:29.371Z,101097.58
2017-06-21T21:24:01.768Z,101098.63
2017-06-21T21:26:34.056Z,101101.22
2017-06-21T21:29:06.399Z,101106.70
2017-06-21T21:31:38.748Z,101103.97
2017-06-21T21:34:11.165Z,101094.66
2017-06-21T21:36:43.544Z,101095.84
2017-06-21T21:39:16.383Z,101091.88
2017-06-21T21:41:48.388Z,101095.58
2017-06-21T21:44:21.143Z,101089.23
2017-06-21T21:46:53.071Z,101080.00
2017-06-21T21:49:25.460Z,101083.34
2017-06-21T21:51:57.821Z,101081.97
2017-06-21T21:54:30.175Z,101079.22
2017-06-21T21:57:02.527Z,101077.53
2017-06-21T21:59:34.955Z,101073.31
2017-06-21T22:02:07.235Z,101074.44
2017-06-21T22:04:39.680Z,101071.02
2017-06-21T22:07:11.943Z,101068.28
2017-06-21T22:09:44.352Z,101073.47
2017-06-21T22:12:16.751Z,101074.23
2017-06-21T22:14:49.148Z,101083.22
2017-06-21T22:17:21.489Z,101084.73
2017-06-21T22:19:54.117Z,101079.78
2017-06-21T22:22:27.195Z,101075.14
2017-06-21T22:24:59.752Z,101072.64
2017-06-21T22:27:32.090Z,101068.05
2017-06-21T22:30:04.484Z,101058.58
2017-06-21T22:32:36.871Z,101060.04
2017-06-21T22:35:09.343Z,101064.16
2017-06-21T22:37:41.624Z,101065.45
2017-06-21T22:40:13.932Z,101052.34
2017-06-21T22:42:46.367Z,101059.61
2017-06-21T22:45:18.755Z,101064.14
2017-06-21T22:47:50.997Z,101069.34
2017-06-21T22:50:23.376Z,101070.04
2017-06-21T22:52:55.689Z,101070.00
2017-06-21T22:55:27.951Z,101066.89
2017-06-21T22:58:00.383Z,101062.18
2017-06-21T23:00:32.784Z,101070.11
2017-06-21T23:03:05.063Z,101067.37
2017-06-21T23:05:37.441Z,101063.28
2017-06-21T23:08:09.974Z,101059.98
2017-06-21T23:10:42.174Z,101054.13
2017-06-21T23:13:14.533Z,101058.97
2017-06-21T23:15:47.016Z,101053.73
2017-06-21T23:18:19.375Z,101045.38
2017-06-21T23:20:51.680Z,101038.81
2017-06-21T23:23:24.024Z,101038.52
2017-06-21T23:25:56.358Z,101029.70
2017-06-21T23:28:28.649Z,101027.77
2017-06-21T23:31:01.423Z,101023.95
2017-06-21T23:33:33.244Z,101019.72
2017-06-21T23:36:05.759Z,101015.11
2017-06-21T23:38:38.019Z,101006.39
2017-06-21T23:41:10.407Z,101007.58
2017-06-21T23:43:42.794Z,101003.67
2017-06-21T23:46:15.299Z,100993.28
2017-06-21T23:48:47.852Z,100980.56
2017-06-21T23:51:20.268Z,100990.47
2017-06-21T23:53:52.496Z,100987.30
2017-06-21T23:56:24.897Z,100981.94
2017-06-21T23:58:58.139Z,100979.69
