createdAt,value
2019-03-17T00:01:14.740Z,91.40
2019-03-17T00:03:43.761Z,91.20
2019-03-17T00:06:12.810Z,91.80
2019-03-17T00:08:41.627Z,91.60
2019-03-17T00:11:10.652Z,91.80
2019-03-17T00:13:39.442Z,91.70
2019-03-17T00:16:08.261Z,92.20
2019-03-17T00:18:37.123Z,91.90
2019-03-17T00:21:06.226Z,92.40
2019-03-17T00:23:35.032Z,92.20
2019-03-17T00:26:03.910Z,92.20
2019-03-17T00:28:32.842Z,92.80
2019-03-17T00:31:01.735Z,92.30
2019-03-17T00:33:30.902Z,92.30
2019-03-17T00:35:59.840Z,92.80
2019-03-17T00:38:28.816Z,92.30
2019-03-17T00:40:57.670Z,92.60
2019-03-17T00:43:26.596Z,92.40
2019-03-17T00:45:55.400Z,92.70
2019-03-17T00:48:24.363Z,92.80
2019-03-17T00:50:53.217Z,92.70
2019-03-17T00:53:22.129Z,92.30
2019-03-17T00:55:50.961Z,92.60
2019-03-17T00:58:19.969Z,92.60
2019-03-17T01:00:48.885Z,92.60
2019-03-17T01:03:18.229Z,92.80
2019-03-17T01:05:47.132Z,92.70
2019-03-17T01:08:16.037Z,92.70
2019-03-17T01:10:44.972Z,92.40
2019-03-17T01:13:13.937Z,92.10
2019-03-17T01:15:42.768Z,91.70
2019-03-17T01:18:11.761Z,91.70
2019-03-17T01:20:40.664Z,91.60
2019-03-17T01:23:09.554Z,91.80
2019-03-17T01:25:38.509Z,91.80
2019-03-17T01:28:07.358Z,91.80
2019-03-17T01:30:36.191Z,91.90
2019-03-17T01:33:05.173Z,91.60
2019-03-17T01:35:33.982Z,91.70
2019-03-17T01:38:02.788Z,91.70
2019-03-17T01:40:31.707Z,92.00
2019-03-17T01:43:00.501Z,91.90
2019-03-17T01:45:29.435Z,91.60
2019-03-17T01:47:58.382Z,91.70
2019-03-17T01:50:27.314Z,91.70
2019-03-17T01:52:56.184Z,91.70
2019-03-17T01:55:25.091Z,91.70
2019-03-17T01:57:54.097Z,91.70
2019-03-17T02:00:22.931Z,92.00
2019-03-17T02:02:51.816Z,91.90
2019-03-17T02:05:22.347Z,92.30
2019-03-17T02:07:51.555Z,92.00
2019-03-17T02:10:20.717Z,92.50
2019-03-17T02:12:49.709Z,92.60
2019-03-17T02:15:18.735Z,92.40
2019-03-17T02:17:47.713Z,92.40
2019-03-17T02:20:16.932Z,92.60
2019-03-17T02:22:45.932Z,93.00
2019-03-17T02:25:14.753Z,92.90
2019-03-17T02:27:43.679Z,93.10
2019-03-17T02:30:13.027Z,92.90
2019-03-17T02:32:42.368Z,93.00
2019-03-17T02:35:11.400Z,92.80
2019-03-17T02:37:40.222Z,92.60
2019-03-17T02:40:09.062Z,92.90
2019-03-17T02:42:38.191Z,92.90
2019-03-17T02:45:09.444Z,93.00
2019-03-17T02:47:38.645Z,92.90
2019-03-17T02:50:08.942Z,93.00
2019-03-17T02:52:38.419Z,92.90
2019-03-17T02:55:08.452Z,92.90
2019-03-17T02:57:37.369Z,93.00
2019-03-17T03:00:09.135Z,93.50
2019-03-17T03:02:38.029Z,93.40
2019-03-17T03:05:08.197Z,93.40
2019-03-17T03:07:37.078Z,93.60
2019-03-17T03:10:06.531Z,93.60
2019-03-17T03:12:35.638Z,93.30
2019-03-17T03:15:06.889Z,93.40
2019-03-17T03:17:36.552Z,93.60
2019-03-17T03:20:07.391Z,93.70
2019-03-17T03:22:36.440Z,94.00
2019-03-17T03:25:09.046Z,93.80
2019-03-17T03:27:38.036Z,93.80
2019-03-17T03:30:12.954Z,93.80
2019-03-17T03:32:42.020Z,93.90
2019-03-17T03:35:10.993Z,93.90
2019-03-17T03:37:39.931Z,93.80
2019-03-17T03:40:11.262Z,94.10
2019-03-17T03:42:40.160Z,94.10
2019-03-17T03:45:11.632Z,94.00
2019-03-17T03:47:40.498Z,94.10
2019-03-17T03:50:10.584Z,94.30
2019-03-17T03:52:39.458Z,94.20
2019-03-17T03:55:09.131Z,94.40
2019-03-17T03:57:38.686Z,94.50
2019-03-17T04:00:10.863Z,94.20
2019-03-17T04:02:39.808Z,94.30
2019-03-17T04:05:08.829Z,94.30
2019-03-17T04:07:37.616Z,94.50
2019-03-17T04:10:10.776Z,94.90
2019-03-17T04:12:39.652Z,94.20
2019-03-17T04:15:10.101Z,94.40
2019-03-17T04:17:38.879Z,94.70
2019-03-17T04:20:09.356Z,94.60
2019-03-17T04:22:38.263Z,94.50
2019-03-17T04:25:07.537Z,94.40
2019-03-17T04:27:36.696Z,94.50
2019-03-17T04:30:08.424Z,94.70
2019-03-17T04:32:37.615Z,94.50
2019-03-17T04:35:07.027Z,94.40
2019-03-17T04:37:36.017Z,94.70
2019-03-17T04:40:07.079Z,94.50
2019-03-17T04:42:36.331Z,94.60
2019-03-17T04:45:06.196Z,94.20
2019-03-17T04:47:35.081Z,94.20
2019-03-17T04:50:04.654Z,94.40
2019-03-17T04:52:33.488Z,94.10
2019-03-17T04:55:02.284Z,94.30
2019-03-17T04:57:31.166Z,94.10
2019-03-17T04:59:59.955Z,94.20
2019-03-17T05:02:28.886Z,94.40
2019-03-17T05:04:57.712Z,94.60
2019-03-17T05:07:26.529Z,94.80
2019-03-17T05:09:55.335Z,94.70
2019-03-17T05:12:24.142Z,94.80
2019-03-17T05:14:53.021Z,94.90
2019-03-17T05:17:22.009Z,95.00
2019-03-17T05:19:50.846Z,95.40
2019-03-17T05:22:19.811Z,95.10
2019-03-17T05:24:48.724Z,94.70
2019-03-17T05:27:17.570Z,94.50
2019-03-17T05:29:46.529Z,94.70
2019-03-17T05:32:15.457Z,94.60
2019-03-17T05:34:44.795Z,94.80
2019-03-17T05:37:13.687Z,94.50
2019-03-17T05:39:42.574Z,94.60
2019-03-17T05:42:11.381Z,94.40
2019-03-17T05:44:40.595Z,94.60
2019-03-17T05:47:09.403Z,94.60
2019-03-17T05:49:38.268Z,94.30
2019-03-17T05:52:07.135Z,94.20
2019-03-17T05:54:36.164Z,93.90
2019-03-17T05:57:05.042Z,94.10
2019-03-17T05:59:33.882Z,93.80
2019-03-17T06:02:04.288Z,93.70
2019-03-17T06:04:33.135Z,93.10
2019-03-17T06:07:02.134Z,92.90
2019-03-17T06:09:31.333Z,93.10
2019-03-17T06:12:00.159Z,92.30
2019-03-17T06:14:29.044Z,91.90
2019-03-17T06:16:57.868Z,91.90
2019-03-17T06:19:26.758Z,91.90
2019-03-17T06:21:55.685Z,91.90
2019-03-17T06:24:24.491Z,91.70
2019-03-17T06:26:53.372Z,91.30
2019-03-17T06:29:22.285Z,91.70
2019-03-17T06:31:51.274Z,91.40
2019-03-17T06:34:20.063Z,91.70
2019-03-17T06:36:48.882Z,91.80
2019-03-17T06:39:17.764Z,91.30
2019-03-17T06:41:46.868Z,91.10
2019-03-17T09:40:18.296Z,44.20
2019-03-17T09:42:47.328Z,43.50
2019-03-17T09:45:16.631Z,45.80
2019-03-17T09:47:45.617Z,42.10
2019-03-17T09:50:19.729Z,41.30
2019-03-17T09:52:48.656Z,42.00
2019-03-17T09:55:17.619Z,39.80
2019-03-17T09:57:46.862Z,42.20
2019-03-17T10:00:19.675Z,41.30
2019-03-17T10:02:48.632Z,40.90
2019-03-17T10:05:17.523Z,41.60
2019-03-17T10:07:46.482Z,42.10
2019-03-17T10:10:22.551Z,42.10
2019-03-17T10:12:51.543Z,41.60
2019-03-17T10:15:20.886Z,42.30
2019-03-17T10:17:49.866Z,42.90
2019-03-17T10:20:19.832Z,43.20
2019-03-17T10:22:48.646Z,43.80
2019-03-17T10:25:17.697Z,44.50
2019-03-17T10:27:46.721Z,45.40
2019-03-17T10:30:19.639Z,46.60
2019-03-17T10:32:48.635Z,44.40
2019-03-17T10:35:17.660Z,44.30
2019-03-17T10:37:48.799Z,45.40
2019-03-17T10:40:19.039Z,46.60
2019-03-17T10:42:48.116Z,46.30
2019-03-17T10:45:17.145Z,47.00
2019-03-17T10:47:46.028Z,46.90
2019-03-17T10:50:19.259Z,46.70
2019-03-17T10:52:48.298Z,46.80
2019-03-17T10:55:17.158Z,46.30
2019-03-17T10:57:46.034Z,47.00
2019-03-17T11:00:19.107Z,46.50
2019-03-17T11:02:48.007Z,46.30
2019-03-17T11:05:16.977Z,46.70
2019-03-17T11:07:46.526Z,48.30
2019-03-17T11:13:48.551Z,44.70
2019-03-17T11:16:17.406Z,43.70
2019-03-17T11:18:46.482Z,44.90
2019-03-17T11:21:15.668Z,43.90
2019-03-17T11:23:44.592Z,45.10
2019-03-17T11:26:13.428Z,45.00
2019-03-17T11:28:42.463Z,44.30
2019-03-17T11:31:11.497Z,43.40
2019-03-17T11:33:40.437Z,44.90
2019-03-17T11:36:09.315Z,44.00
2019-03-17T11:38:38.449Z,43.10
2019-03-17T11:41:07.243Z,44.30
2019-03-17T11:43:36.290Z,45.80
2019-03-17T11:46:05.109Z,44.90
2019-03-17T11:48:34.144Z,41.60
2019-03-17T11:51:02.970Z,43.50
2019-03-17T11:53:31.961Z,41.80
2019-03-17T11:56:00.938Z,43.00
2019-03-17T11:58:29.743Z,43.70
2019-03-17T12:00:58.822Z,44.20
2019-03-17T12:03:27.877Z,44.10
2019-03-17T12:05:56.900Z,44.30
2019-03-17T12:08:26.109Z,45.00
2019-03-17T12:10:55.112Z,46.70
2019-03-17T12:13:23.949Z,45.40
2019-03-17T12:15:52.864Z,44.80
2019-03-17T12:18:21.880Z,46.60
2019-03-17T12:20:52.204Z,45.70
2019-03-17T12:23:21.269Z,45.60
2019-03-17T12:25:50.241Z,45.90
2019-03-17T12:28:19.333Z,45.70
2019-03-17T12:30:48.219Z,46.10
2019-03-17T12:33:17.111Z,45.50
2019-03-17T12:35:45.937Z,43.90
2019-03-17T12:38:14.858Z,42.90
2019-03-17T12:40:43.753Z,43.00
2019-03-17T12:43:12.636Z,41.60
2019-03-17T12:45:41.480Z,43.10
2019-03-17T12:48:10.767Z,41.80
2019-03-17T12:50:39.649Z,42.70
2019-03-17T12:53:08.522Z,42.00
2019-03-17T12:55:37.684Z,41.60
2019-03-17T12:58:07.052Z,42.40
2019-03-17T13:00:36.062Z,42.30
2019-03-17T13:03:04.953Z,42.10
2019-03-17T13:05:33.844Z,42.70
2019-03-17T13:08:02.638Z,43.20
2019-03-17T13:10:31.539Z,43.20
2019-03-17T13:13:00.408Z,43.80
2019-03-17T13:15:30.106Z,44.40
2019-03-17T13:17:59.405Z,45.10
2019-03-17T13:20:29.755Z,45.20
2019-03-17T13:22:59.214Z,44.60
2019-03-17T13:25:28.176Z,44.80
2019-03-17T13:27:57.109Z,44.50
2019-03-17T13:30:25.934Z,44.70
2019-03-17T13:33:01.448Z,45.20
2019-03-17T13:35:30.750Z,45.80
2019-03-17T13:37:59.573Z,45.40
2019-03-17T13:40:29.939Z,46.00
2019-03-17T13:42:59.683Z,44.50
2019-03-17T13:45:28.611Z,45.40
2019-03-17T13:47:57.466Z,46.60
2019-03-17T13:50:26.429Z,46.00
2019-03-17T13:52:55.390Z,46.10
2019-03-17T13:55:24.539Z,46.90
2019-03-17T13:57:59.498Z,47.90
2019-03-17T14:00:28.423Z,47.90
2019-03-17T14:02:57.551Z,47.00
2019-03-17T14:05:26.473Z,46.20
2019-03-17T14:07:55.418Z,46.40
2019-03-17T14:10:25.988Z,46.70
2019-03-17T14:12:55.030Z,47.10
2019-03-17T14:15:24.144Z,46.90
2019-03-17T14:17:53.122Z,47.80
2019-03-17T14:20:22.645Z,47.90
2019-03-17T14:22:51.619Z,48.20
2019-03-17T14:25:31.253Z,49.00
2019-03-17T14:28:00.501Z,50.10
2019-03-17T14:30:29.626Z,50.20
2019-03-17T14:32:58.474Z,50.90
2019-03-17T14:35:27.476Z,51.90
2019-03-17T14:37:56.551Z,52.40
2019-03-17T14:40:25.499Z,52.40
2019-03-17T14:42:55.582Z,53.80
2019-03-17T14:45:24.786Z,54.00
2019-03-17T14:47:53.791Z,54.40
2019-03-17T14:50:25.835Z,54.90
2019-03-17T14:52:54.766Z,56.10
2019-03-17T14:55:23.800Z,55.20
2019-03-17T14:57:52.859Z,55.10
2019-03-17T15:00:25.096Z,55.60
2019-03-17T15:02:54.025Z,55.80
2019-03-17T15:05:25.193Z,56.80
2019-03-17T15:07:53.716Z,57.60
2019-03-17T15:10:24.183Z,58.00
2019-03-17T15:12:53.085Z,57.40
2019-03-17T15:15:22.683Z,58.70
2019-03-17T15:17:51.560Z,59.20
2019-03-17T15:20:21.958Z,59.90
2019-03-17T15:22:51.098Z,61.70
2019-03-17T15:25:20.168Z,63.40
2019-03-17T15:27:49.227Z,65.10
2019-03-17T15:30:26.194Z,64.40
2019-03-17T15:32:55.133Z,64.90
2019-03-17T15:35:23.976Z,65.00
2019-03-17T15:37:52.906Z,65.70
2019-03-17T15:40:22.250Z,67.30
2019-03-17T15:42:51.172Z,67.60
2019-03-17T15:45:22.166Z,69.00
2019-03-17T15:47:51.021Z,69.70
2019-03-17T15:50:23.271Z,71.20
2019-03-17T15:52:52.152Z,70.50
2019-03-17T15:55:21.150Z,71.10
2019-03-17T15:57:50.132Z,73.00
2019-03-17T16:00:25.969Z,74.40
2019-03-17T16:02:54.884Z,74.60
2019-03-17T16:05:23.754Z,74.30
2019-03-17T16:07:52.615Z,73.30
2019-03-17T16:10:22.543Z,73.00
2019-03-17T16:12:54.330Z,72.50
2019-03-17T16:15:23.355Z,76.90
2019-03-17T16:17:52.450Z,77.60
2019-03-17T16:20:26.214Z,79.50
2019-03-17T16:22:55.196Z,82.20
2019-03-17T16:25:25.570Z,81.50
2019-03-17T16:27:54.472Z,81.60
2019-03-17T16:30:30.401Z,81.90
2019-03-17T16:32:59.326Z,84.70
2019-03-17T16:35:28.392Z,84.80
2019-03-17T16:37:57.379Z,85.80
2019-03-17T16:40:29.157Z,86.10
2019-03-17T16:42:58.604Z,87.70
2019-03-17T16:45:27.540Z,87.70
2019-03-17T16:47:56.881Z,88.00
2019-03-17T16:50:25.928Z,88.20
2019-03-17T16:52:54.918Z,90.00
2019-03-17T16:55:24.039Z,90.50
2019-03-17T16:57:52.929Z,91.20
2019-03-17T17:00:25.535Z,90.60
2019-03-17T17:02:54.646Z,91.40
2019-03-17T17:05:24.646Z,92.00
2019-03-17T17:07:53.517Z,92.40
2019-03-17T17:10:23.863Z,91.70
2019-03-17T17:12:52.766Z,91.50
2019-03-17T17:15:24.457Z,91.00
2019-03-17T17:17:53.261Z,91.60
2019-03-17T17:20:33.296Z,92.40
2019-03-17T17:23:02.325Z,92.40
2019-03-17T17:25:31.312Z,93.10
2019-03-17T17:28:00.703Z,92.80
2019-03-17T17:30:29.798Z,92.30
2019-03-17T17:46:01.200Z,96.00
2019-03-17T17:48:30.108Z,95.80
2019-03-17T17:50:59.109Z,96.20
2019-03-17T17:53:27.918Z,96.00
2019-03-17T17:55:56.744Z,96.30
2019-03-17T17:58:25.714Z,96.40
2019-03-17T18:00:54.765Z,97.10
2019-03-17T18:03:23.590Z,97.10
2019-03-17T18:05:52.510Z,98.20
2019-03-17T18:08:21.433Z,97.20
2019-03-17T18:10:50.642Z,97.20
2019-03-17T18:13:19.604Z,96.40
2019-03-17T18:15:48.562Z,96.70
2019-03-17T18:18:17.519Z,96.80
2019-03-17T18:20:46.537Z,96.90
2019-03-17T18:23:18.257Z,97.40
2019-03-17T18:25:45.888Z,97.30
2019-03-17T18:28:14.854Z,97.10
2019-03-17T18:30:43.715Z,97.10
2019-03-17T18:33:12.630Z,97.30
2019-03-17T18:35:41.546Z,97.40
2019-03-17T18:38:10.604Z,97.40
2019-03-17T18:40:42.185Z,97.40
2019-03-17T18:43:10.549Z,97.90
2019-03-17T18:45:39.437Z,97.70
2019-03-17T18:48:08.253Z,97.70
2019-03-17T18:50:37.170Z,97.80
2019-03-17T18:53:06.329Z,97.70
2019-03-17T18:55:35.418Z,97.70
2019-03-17T18:58:04.466Z,97.30
2019-03-17T19:00:33.532Z,97.80
2019-03-17T19:03:02.396Z,97.60
2019-03-17T19:05:31.369Z,97.40
2019-03-17T19:08:00.216Z,97.50
2019-03-17T19:10:30.209Z,97.60
2019-03-17T19:12:59.134Z,97.70
2019-03-17T19:15:28.364Z,97.50
2019-03-17T19:17:57.292Z,97.50
2019-03-17T19:20:26.198Z,97.70
2019-03-17T19:22:55.041Z,97.80
2019-03-17T19:25:25.979Z,97.50
2019-03-17T19:27:54.853Z,97.50
2019-03-17T19:30:24.171Z,97.40
2019-03-17T19:32:53.017Z,97.00
2019-03-17T19:35:21.945Z,97.30
2019-03-17T19:37:50.964Z,97.00
2019-03-17T19:40:21.102Z,97.20
2019-03-17T19:42:58.710Z,97.30
2019-03-17T19:45:20.634Z,96.90
2019-03-17T19:47:49.653Z,96.60
2019-03-17T19:50:38.036Z,96.80
2019-03-17T19:53:07.229Z,96.70
2019-03-17T19:55:38.400Z,97.10
2019-03-17T19:58:07.358Z,97.10
2019-03-17T20:00:36.299Z,96.50
2019-03-17T20:03:05.392Z,96.40
2019-03-17T20:05:34.366Z,96.40
2019-03-17T20:08:03.237Z,95.80
2019-03-17T20:10:35.539Z,96.20
2019-03-17T20:13:11.334Z,96.30
2019-03-17T20:15:34.983Z,95.70
2019-03-17T20:18:04.060Z,95.40
2019-03-17T20:20:32.918Z,95.80
2019-03-17T20:23:01.808Z,95.30
2019-03-17T20:25:30.971Z,95.40
2019-03-17T20:27:59.872Z,95.20
2019-03-17T20:30:28.762Z,95.40
2019-03-17T20:32:59.853Z,95.60
2019-03-17T20:35:28.975Z,95.60
2019-03-17T20:37:57.901Z,95.40
2019-03-17T20:40:26.889Z,95.40
2019-03-17T20:42:56.642Z,95.80
2019-03-17T20:45:25.586Z,95.70
2019-03-17T20:47:54.434Z,95.30
2019-03-17T20:50:23.228Z,95.30
2019-03-17T20:52:52.425Z,94.90
2019-03-17T20:55:21.296Z,94.60
2019-03-17T20:57:50.283Z,94.90
2019-03-17T21:00:19.850Z,95.00
2019-03-17T21:02:48.842Z,95.00
2019-03-17T21:05:17.998Z,94.70
2019-03-17T21:07:47.098Z,94.70
2019-03-17T21:10:17.086Z,94.50
2019-03-17T21:12:45.964Z,94.40
2019-03-17T21:15:19.598Z,94.30
2019-03-17T21:17:48.737Z,93.80
2019-03-17T21:20:22.255Z,93.70
2019-03-17T21:22:51.234Z,93.50
2019-03-17T21:25:20.086Z,93.40
2019-03-17T21:27:49.431Z,92.70
2019-03-17T21:30:29.746Z,92.50
2019-03-17T21:32:58.728Z,92.60
2019-03-17T21:35:27.677Z,93.10
2019-03-17T21:37:56.523Z,92.70
2019-03-17T21:40:25.585Z,92.80
2019-03-17T21:42:54.553Z,93.20
2019-03-17T21:45:23.678Z,93.10
2019-03-17T21:47:52.861Z,93.60
2019-03-17T21:50:21.807Z,93.50
2019-03-17T21:52:50.640Z,94.40
2019-03-17T21:55:19.520Z,94.70
2019-03-17T21:57:48.820Z,94.90
2019-03-17T22:00:18.374Z,94.70
2019-03-17T22:02:47.263Z,95.10
2019-03-17T22:05:16.361Z,95.00
2019-03-17T22:07:50.108Z,95.20
2019-03-17T22:10:19.900Z,94.90
2019-03-17T22:12:49.052Z,95.00
2019-03-17T22:15:18.554Z,95.00
2019-03-17T22:17:47.742Z,95.40
2019-03-17T22:20:17.068Z,95.70
2019-03-17T22:22:46.170Z,95.10
2019-03-17T22:25:15.826Z,94.80
2019-03-17T22:27:44.793Z,94.10
2019-03-17T22:30:16.123Z,94.30
2019-03-17T22:32:45.135Z,93.90
2019-03-17T22:35:13.937Z,93.80
2019-03-17T22:37:42.897Z,94.20
2019-03-17T22:40:13.789Z,93.50
2019-03-17T22:42:42.618Z,93.70
2019-03-17T22:45:15.558Z,93.10
2019-03-17T22:47:44.614Z,93.20
2019-03-17T22:50:18.160Z,93.50
2019-03-17T22:52:47.226Z,93.30
2019-03-17T22:55:16.030Z,93.50
2019-03-17T22:57:44.842Z,93.30
2019-03-17T23:00:22.229Z,93.40
2019-03-17T23:02:51.051Z,93.30
2019-03-17T23:05:19.871Z,92.90
2019-03-17T23:07:48.769Z,93.00
2019-03-17T23:10:17.901Z,93.00
2019-03-17T23:12:46.845Z,93.10
2019-03-17T23:15:16.087Z,93.20
2019-03-17T23:17:45.074Z,93.40
2019-03-17T23:20:20.201Z,93.70
2019-03-17T23:22:49.016Z,93.20
2019-03-17T23:25:18.202Z,93.30
2019-03-17T23:27:47.197Z,93.20
2019-03-17T23:30:20.003Z,93.20
2019-03-17T23:32:49.666Z,93.10
2019-03-17T23:35:18.956Z,93.30
2019-03-17T23:37:48.184Z,93.30
2019-03-17T23:40:17.662Z,93.20
2019-03-17T23:42:46.769Z,93.30
2019-03-17T23:45:15.822Z,93.70
2019-03-17T23:47:44.696Z,93.80
2019-03-17T23:50:14.393Z,93.70
2019-03-17T23:52:43.310Z,93.70
2019-03-17T23:55:14.131Z,93.30
2019-03-17T23:57:42.974Z,93.30
