createdAt,value
2023-02-19T00:00:11.633Z,98.16
2023-02-19T00:01:11.871Z,98.36
2023-02-19T00:02:11.633Z,98.42
2023-02-19T00:03:11.636Z,97.64
2023-02-19T00:04:11.649Z,97.39
2023-02-19T00:05:11.629Z,97.74
2023-02-19T00:06:11.598Z,98.05
2023-02-19T00:07:11.602Z,98.05
2023-02-19T00:08:11.576Z,98.61
2023-02-19T00:09:11.600Z,98.77
2023-02-19T00:10:11.614Z,98.57
2023-02-19T00:11:11.918Z,98.10
2023-02-19T00:12:11.579Z,98.57
2023-02-19T00:13:11.555Z,98.05
2023-02-19T00:14:11.557Z,98.71
2023-02-19T00:15:11.598Z,98.46
2023-02-19T00:16:11.588Z,98.25
2023-02-19T00:17:11.561Z,97.95
2023-02-19T00:18:11.576Z,98.61
2023-02-19T00:19:11.551Z,98.16
2023-02-19T00:20:11.557Z,98.16
2023-02-19T00:21:11.899Z,98.61
2023-02-19T00:22:11.730Z,99.08
2023-02-19T00:23:11.627Z,98.46
2023-02-19T00:24:11.526Z,98.46
2023-02-19T00:25:11.572Z,98.46
2023-02-19T00:26:18.208Z,98.46
2023-02-19T00:27:13.589Z,97.74
2023-02-19T00:28:12.097Z,97.60
2023-02-19T00:29:11.606Z,97.44
2023-02-19T00:30:11.645Z,97.60
2023-02-19T00:31:11.861Z,97.95
2023-02-19T00:32:11.537Z,97.70
2023-02-19T00:33:11.493Z,97.70
2023-02-19T00:34:11.466Z,97.39
2023-02-19T00:35:11.467Z,97.19
2023-02-19T00:36:11.478Z,97.08
2023-02-19T00:37:11.490Z,96.82
2023-02-19T00:38:11.454Z,96.92
2023-02-19T00:39:12.455Z,96.67
2023-02-19T00:40:11.456Z,96.88
2023-02-19T00:41:11.649Z,96.98
2023-02-19T00:42:11.456Z,96.82
2023-02-19T00:43:12.985Z,96.98
2023-02-19T00:44:11.510Z,96.98
2023-02-19T00:45:12.993Z,96.78
2023-02-19T00:46:11.411Z,96.26
2023-02-19T00:47:11.424Z,96.47
2023-02-19T00:48:11.397Z,96.57
2023-02-19T00:49:12.089Z,96.67
2023-02-19T00:50:11.385Z,96.57
2023-02-19T00:51:12.187Z,96.57
2023-02-19T00:52:11.780Z,96.88
2023-02-19T00:53:11.401Z,96.78
2023-02-19T00:54:11.381Z,96.67
2023-02-19T00:55:11.375Z,96.62
2023-02-19T00:56:11.361Z,96.51
2023-02-19T00:57:11.353Z,96.26
2023-02-19T00:58:11.372Z,96.37
2023-02-19T00:59:11.370Z,96.88
2023-02-19T01:00:11.352Z,96.92
2023-02-19T01:01:11.670Z,96.98
2023-02-19T01:02:11.335Z,96.88
2023-02-19T01:03:11.307Z,97.13
2023-02-19T01:04:11.336Z,97.33
2023-02-19T01:05:11.312Z,97.03
2023-02-19T01:06:11.310Z,97.74
2023-02-19T01:07:11.289Z,97.33
2023-02-19T01:08:11.300Z,98.05
2023-02-19T01:09:11.331Z,97.85
2023-02-19T01:10:12.276Z,97.85
2023-02-19T01:11:11.757Z,97.85
2023-02-19T01:12:11.258Z,97.74
2023-02-19T01:13:11.267Z,97.95
2023-02-19T01:14:11.308Z,97.70
2023-02-19T01:15:11.273Z,97.74
2023-02-19T01:16:11.282Z,97.70
2023-02-19T01:17:11.233Z,97.74
2023-02-19T01:18:11.247Z,97.54
2023-02-19T01:19:11.628Z,97.49
2023-02-19T01:20:11.267Z,98.00
2023-02-19T01:21:11.521Z,98.25
2023-02-19T01:22:11.259Z,97.23
2023-02-19T01:23:11.200Z,97.13
2023-02-19T01:24:11.203Z,97.33
2023-02-19T01:25:11.212Z,97.44
2023-02-19T01:26:11.194Z,97.54
2023-02-19T01:27:11.230Z,97.39
2023-02-19T01:28:11.206Z,97.54
2023-02-19T01:29:11.198Z,97.23
2023-02-19T01:30:11.187Z,97.08
2023-02-19T01:31:11.581Z,97.33
2023-02-19T01:32:11.324Z,96.78
2023-02-19T01:33:11.165Z,96.92
2023-02-19T01:34:11.153Z,96.78
2023-02-19T01:35:11.163Z,96.82
2023-02-19T01:36:11.163Z,96.82
2023-02-19T01:37:11.184Z,96.88
2023-02-19T01:38:13.144Z,96.92
2023-02-19T01:39:11.180Z,97.19
2023-02-19T01:40:11.134Z,96.88
2023-02-19T01:41:11.415Z,97.19
2023-02-19T01:42:11.154Z,97.29
2023-02-19T01:43:11.111Z,97.08
2023-02-19T01:44:11.159Z,97.19
2023-02-19T01:45:11.115Z,97.39
2023-02-19T01:46:11.145Z,97.49
2023-02-19T01:47:11.135Z,97.80
2023-02-19T01:48:11.087Z,97.85
2023-02-19T01:49:11.108Z,97.91
2023-02-19T01:50:11.094Z,97.70
2023-02-19T01:51:11.444Z,98.21
2023-02-19T01:52:11.103Z,97.49
2023-02-19T01:53:11.069Z,96.94
2023-02-19T01:54:11.061Z,97.24
2023-02-19T01:55:12.064Z,97.04
2023-02-19T01:56:11.060Z,97.19
2023-02-19T01:57:12.075Z,97.19
2023-02-19T01:58:11.078Z,96.88
2023-02-19T01:59:11.058Z,96.78
2023-02-19T02:00:11.044Z,96.78
2023-02-19T02:01:11.400Z,96.98
2023-02-19T02:02:11.057Z,96.88
2023-02-19T02:03:11.040Z,96.78
2023-02-19T02:04:11.127Z,96.78
2023-02-19T02:05:11.020Z,96.88
2023-02-19T02:06:11.005Z,96.98
2023-02-19T02:07:10.988Z,96.78
2023-02-19T02:08:11.029Z,96.57
2023-02-19T02:09:11.040Z,96.88
2023-02-19T02:10:10.993Z,96.78
2023-02-19T02:11:11.287Z,96.78
2023-02-19T02:12:10.964Z,96.98
2023-02-19T02:13:11.002Z,96.47
2023-02-19T02:14:11.016Z,96.37
2023-02-19T02:15:10.992Z,96.67
2023-02-19T02:16:11.015Z,96.78
2023-02-19T02:17:10.964Z,96.37
2023-02-19T02:18:10.958Z,96.47
2023-02-19T02:19:10.974Z,96.51
2023-02-19T02:20:10.960Z,96.37
2023-02-19T02:21:11.239Z,96.51
2023-02-19T02:22:10.925Z,96.57
2023-02-19T02:23:10.936Z,96.47
2023-02-19T02:24:10.939Z,96.41
2023-02-19T02:25:10.955Z,96.37
2023-02-19T02:26:10.946Z,96.37
2023-02-19T02:27:10.922Z,96.37
2023-02-19T02:28:10.915Z,96.47
2023-02-19T02:29:10.918Z,96.26
2023-02-19T02:30:10.989Z,96.26
2023-02-19T02:31:11.227Z,96.37
2023-02-19T02:32:10.923Z,96.51
2023-02-19T02:33:10.876Z,96.98
2023-02-19T02:34:10.876Z,96.92
2023-02-19T02:35:10.908Z,96.92
2023-02-19T02:36:10.872Z,96.88
2023-02-19T02:37:10.869Z,96.47
2023-02-19T02:38:10.906Z,96.41
2023-02-19T02:39:10.852Z,96.78
2023-02-19T02:40:10.904Z,96.78
2023-02-19T02:41:11.171Z,96.78
2023-02-19T02:42:10.842Z,96.78
2023-02-19T02:43:10.828Z,96.78
2023-02-19T02:44:10.856Z,96.78
2023-02-19T02:45:10.852Z,96.67
2023-02-19T02:46:10.816Z,96.57
2023-02-19T02:47:10.834Z,96.67
2023-02-19T02:48:10.811Z,96.37
2023-02-19T02:49:10.839Z,96.67
2023-02-19T02:50:10.809Z,96.67
2023-02-19T02:51:11.150Z,96.37
2023-02-19T02:52:10.794Z,96.37
2023-02-19T02:53:10.798Z,96.78
2023-02-19T02:54:10.819Z,96.62
2023-02-19T02:55:10.782Z,96.78
2023-02-19T02:56:10.776Z,96.26
2023-02-19T02:57:10.809Z,96.16
2023-02-19T02:58:10.763Z,96.16
2023-02-19T02:59:10.760Z,96.06
2023-02-19T03:00:10.761Z,96.37
2023-02-19T03:01:11.044Z,96.16
2023-02-19T03:02:10.800Z,96.16
2023-02-19T03:03:10.750Z,96.16
2023-02-19T03:04:10.734Z,96.06
2023-02-19T03:05:10.754Z,96.06
2023-02-19T03:06:10.755Z,95.91
2023-02-19T03:07:10.744Z,96.06
2023-02-19T03:08:10.708Z,96.26
2023-02-19T03:09:10.727Z,96.16
2023-02-19T03:10:10.702Z,96.67
2023-02-19T03:11:10.898Z,96.67
2023-02-19T03:12:10.703Z,96.37
2023-02-19T03:13:10.733Z,96.63
2023-02-19T03:14:10.703Z,96.63
2023-02-19T03:15:10.729Z,96.53
2023-02-19T03:16:10.698Z,96.78
2023-02-19T03:17:10.676Z,96.47
2023-02-19T03:18:10.788Z,95.75
2023-02-19T03:19:10.692Z,96.78
2023-02-19T03:20:10.648Z,96.06
2023-02-19T03:21:10.971Z,96.57
2023-02-19T03:22:10.675Z,96.57
2023-02-19T03:23:10.680Z,96.37
2023-02-19T03:24:10.666Z,96.42
2023-02-19T03:25:10.642Z,96.47
2023-02-19T03:26:10.686Z,96.37
2023-02-19T03:27:10.649Z,96.57
2023-02-19T03:28:10.648Z,96.57
2023-02-19T03:29:10.617Z,96.73
2023-02-19T03:30:10.721Z,96.67
2023-02-19T03:31:10.940Z,96.37
2023-02-19T03:32:10.626Z,96.37
2023-02-19T03:33:10.574Z,96.47
2023-02-19T03:34:11.595Z,96.37
2023-02-19T03:35:10.598Z,96.37
2023-02-19T03:36:10.600Z,96.47
2023-02-19T03:37:10.581Z,96.57
2023-02-19T03:38:10.570Z,96.78
2023-02-19T03:39:10.568Z,96.57
2023-02-19T03:40:10.600Z,96.67
2023-02-19T03:41:10.905Z,95.95
2023-02-19T03:42:10.556Z,96.16
2023-02-19T03:43:10.560Z,96.37
2023-02-19T03:44:10.544Z,96.06
2023-02-19T03:45:10.561Z,96.26
2023-02-19T03:46:10.602Z,95.95
2023-02-19T03:47:10.531Z,95.95
2023-02-19T03:48:10.541Z,96.67
2023-02-19T03:49:10.518Z,96.67
2023-02-19T03:50:10.500Z,96.12
2023-02-19T03:51:10.850Z,96.06
2023-02-19T03:52:10.543Z,96.78
2023-02-19T03:53:10.496Z,96.67
2023-02-19T03:54:10.496Z,95.75
2023-02-19T03:55:10.530Z,96.06
2023-02-19T03:56:10.492Z,96.16
2023-02-19T03:57:10.536Z,96.37
2023-02-19T03:58:10.469Z,96.16
2023-02-19T03:59:10.529Z,95.95
2023-02-19T04:00:10.472Z,96.06
2023-02-19T04:01:10.812Z,96.26
2023-02-19T04:02:10.534Z,96.16
2023-02-19T04:03:10.461Z,96.16
2023-02-19T04:04:10.487Z,96.06
2023-02-19T04:05:12.016Z,96.37
2023-02-19T04:06:10.458Z,96.22
2023-02-19T04:07:10.461Z,96.26
2023-02-19T04:08:10.429Z,96.12
2023-02-19T04:09:10.419Z,96.06
2023-02-19T04:10:11.423Z,96.16
2023-02-19T04:11:10.743Z,96.26
2023-02-19T04:12:10.441Z,96.06
2023-02-19T04:13:11.435Z,96.16
2023-02-19T04:14:10.438Z,96.16
2023-02-19T04:15:10.389Z,96.26
2023-02-19T04:16:10.415Z,96.26
2023-02-19T04:17:10.396Z,96.06
2023-02-19T04:18:10.405Z,96.16
2023-02-19T04:19:10.436Z,96.16
2023-02-19T04:20:10.395Z,96.78
2023-02-19T04:21:10.735Z,96.06
2023-02-19T04:22:10.370Z,96.06
2023-02-19T04:23:10.389Z,96.22
2023-02-19T04:24:10.363Z,96.22
2023-02-19T04:25:10.366Z,95.91
2023-02-19T04:26:10.350Z,96.06
2023-02-19T04:27:10.350Z,95.65
2023-02-19T04:28:10.373Z,95.34
2023-02-19T04:29:10.380Z,95.34
2023-02-19T04:30:10.381Z,95.03
2023-02-19T04:31:10.646Z,95.14
2023-02-19T04:32:10.322Z,95.34
2023-02-19T04:33:10.297Z,95.40
2023-02-19T04:34:10.340Z,95.86
2023-02-19T04:35:10.303Z,95.54
2023-02-19T04:36:10.297Z,95.03
2023-02-19T04:37:10.295Z,94.93
2023-02-19T04:38:10.279Z,95.44
2023-02-19T04:39:10.320Z,95.65
2023-02-19T04:40:10.281Z,95.14
2023-02-19T04:41:10.510Z,94.62
2023-02-19T04:42:10.271Z,95.34
2023-02-19T04:43:10.266Z,94.62
2023-02-19T04:44:10.285Z,94.83
2023-02-19T04:45:10.293Z,94.93
2023-02-19T04:46:10.282Z,94.93
2023-02-19T04:47:10.251Z,94.78
2023-02-19T04:48:10.232Z,94.21
2023-02-19T04:49:10.244Z,94.93
2023-02-19T04:50:10.262Z,94.83
2023-02-19T04:51:10.600Z,94.78
2023-02-19T04:52:10.205Z,95.03
2023-02-19T04:53:11.210Z,94.93
2023-02-19T04:54:10.224Z,94.42
2023-02-19T04:55:10.197Z,94.73
2023-02-19T04:56:10.229Z,95.09
2023-02-19T04:57:10.190Z,94.83
2023-02-19T04:58:10.189Z,94.78
2023-02-19T04:59:10.199Z,95.09
2023-02-19T05:00:10.200Z,95.24
2023-02-19T05:01:10.803Z,94.52
2023-02-19T05:02:10.208Z,94.27
2023-02-19T05:03:10.170Z,93.70
2023-02-19T05:04:10.169Z,93.60
2023-02-19T05:05:10.164Z,93.39
2023-02-19T05:06:10.168Z,93.55
2023-02-19T05:07:10.156Z,93.80
2023-02-19T05:08:10.174Z,93.29
2023-02-19T05:09:10.156Z,93.49
2023-02-19T05:10:10.131Z,93.70
2023-02-19T05:11:11.491Z,94.11
2023-02-19T05:12:10.154Z,93.70
2023-02-19T05:13:10.145Z,93.39
2023-02-19T05:14:10.113Z,93.25
2023-02-19T05:15:10.117Z,93.66
2023-02-19T05:16:10.165Z,93.39
2023-02-19T05:17:10.125Z,93.45
2023-02-19T05:18:10.103Z,92.88
2023-02-19T05:19:10.119Z,93.08
2023-02-19T05:20:10.094Z,92.78
2023-02-19T05:21:10.487Z,92.43
2023-02-19T05:22:10.113Z,92.88
2023-02-19T05:23:10.061Z,92.68
2023-02-19T05:24:10.070Z,92.57
2023-02-19T05:25:10.068Z,92.88
2023-02-19T05:26:10.105Z,92.43
2023-02-19T05:27:10.055Z,92.32
2023-02-19T05:28:10.061Z,92.12
2023-02-19T05:29:10.034Z,92.02
2023-02-19T05:30:10.075Z,92.06
2023-02-19T05:31:10.388Z,91.65
2023-02-19T05:32:10.070Z,91.96
2023-02-19T05:33:10.041Z,91.80
2023-02-19T05:34:10.034Z,91.65
2023-02-19T05:35:10.041Z,91.44
2023-02-19T05:36:10.004Z,91.35
2023-02-19T05:37:10.015Z,91.49
2023-02-19T05:38:09.996Z,91.24
2023-02-19T05:39:10.011Z,91.35
2023-02-19T05:40:10.024Z,91.14
2023-02-19T05:41:10.238Z,91.44
2023-02-19T05:42:10.007Z,91.24
2023-02-19T05:43:09.987Z,91.03
2023-02-19T05:44:09.981Z,90.73
2023-02-19T05:45:09.982Z,90.83
2023-02-19T05:46:10.972Z,90.62
2023-02-19T05:47:09.971Z,90.07
2023-02-19T05:48:09.956Z,90.01
2023-02-19T05:49:09.945Z,90.01
2023-02-19T05:50:09.936Z,90.01
2023-02-19T05:51:10.247Z,89.87
2023-02-19T05:52:09.952Z,89.90
2023-02-19T05:53:09.926Z,89.39
2023-02-19T05:54:09.924Z,89.29
2023-02-19T05:55:09.938Z,89.39
2023-02-19T05:56:09.963Z,89.45
2023-02-19T05:57:09.913Z,88.68
2023-02-19T05:58:09.893Z,89.09
2023-02-19T05:59:09.888Z,89.09
2023-02-19T06:00:09.893Z,88.68
2023-02-19T06:01:10.134Z,88.98
2023-02-19T06:02:09.900Z,88.88
2023-02-19T06:03:09.872Z,88.47
2023-02-19T06:04:09.917Z,88.78
2023-02-19T06:05:09.874Z,88.47
2023-02-19T06:06:09.869Z,88.47
2023-02-19T06:07:09.891Z,88.06
2023-02-19T06:08:09.854Z,87.92
2023-02-19T06:09:09.851Z,87.92
2023-02-19T06:10:09.869Z,88.12
2023-02-19T06:11:10.159Z,87.96
2023-02-19T06:12:09.850Z,88.53
2023-02-19T06:13:09.850Z,89.04
2023-02-19T06:14:09.841Z,88.84
2023-02-19T06:15:09.811Z,88.98
2023-02-19T06:16:09.848Z,89.81
2023-02-19T06:17:09.822Z,89.19
2023-02-19T06:18:09.813Z,89.87
2023-02-19T06:19:09.813Z,90.32
2023-02-19T06:20:09.810Z,90.01
2023-02-19T06:21:10.076Z,90.22
2023-02-19T06:22:09.796Z,90.01
2023-02-19T06:23:09.783Z,89.90
2023-02-19T06:24:09.784Z,90.42
2023-02-19T06:25:09.771Z,90.32
2023-02-19T06:26:09.790Z,89.60
2023-02-19T06:27:09.849Z,90.11
2023-02-19T06:28:09.773Z,90.32
2023-02-19T06:29:09.759Z,89.39
2023-02-19T06:30:09.751Z,89.60
2023-02-19T06:31:10.222Z,90.01
2023-02-19T06:32:09.820Z,88.88
2023-02-19T06:33:09.737Z,88.88
2023-02-19T06:34:09.728Z,88.47
2023-02-19T06:35:09.742Z,88.57
2023-02-19T06:36:09.726Z,88.47
2023-02-19T06:37:09.743Z,87.85
2023-02-19T06:38:09.721Z,87.96
2023-02-19T06:39:09.789Z,88.06
2023-02-19T06:40:09.721Z,87.04
2023-02-19T06:41:10.064Z,88.06
2023-02-19T06:42:09.708Z,88.17
2023-02-19T06:43:09.712Z,87.85
2023-02-19T06:44:09.721Z,87.85
2023-02-19T06:45:09.677Z,88.06
2023-02-19T06:46:09.674Z,87.38
2023-02-19T06:47:09.684Z,87.51
2023-02-19T06:48:09.695Z,87.55
2023-02-19T06:49:09.688Z,87.65
2023-02-19T06:50:09.701Z,87.55
2023-02-19T06:51:09.980Z,87.76
2023-02-19T06:52:09.633Z,87.65
2023-02-19T06:53:09.682Z,87.51
2023-02-19T06:54:09.637Z,87.55
2023-02-19T06:55:09.643Z,87.71
2023-02-19T06:56:09.617Z,87.45
2023-02-19T06:57:09.635Z,87.34
2023-02-19T06:58:09.636Z,87.30
2023-02-19T06:59:09.657Z,86.69
2023-02-19T07:00:09.633Z,86.79
2023-02-19T07:01:10.070Z,87.24
2023-02-19T07:02:09.649Z,87.20
2023-02-19T07:03:10.868Z,87.14
2023-02-19T07:04:09.565Z,87.76
2023-02-19T07:05:10.578Z,87.65
2023-02-19T07:06:09.570Z,87.65
2023-02-19T07:07:09.581Z,87.61
2023-02-19T07:08:09.574Z,87.51
2023-02-19T07:09:09.553Z,87.71
2023-02-19T07:10:09.547Z,87.14
2023-02-19T07:11:09.974Z,87.14
2023-02-19T07:12:09.559Z,87.24
2023-02-19T07:13:09.532Z,86.99
2023-02-19T07:14:09.551Z,87.14
2023-02-19T07:15:09.533Z,87.14
2023-02-19T07:16:09.557Z,87.14
2023-02-19T07:17:09.532Z,87.61
2023-02-19T07:18:09.541Z,87.24
2023-02-19T07:19:09.538Z,87.51
2023-02-19T07:20:09.492Z,87.41
2023-02-19T07:21:10.031Z,87.55
2023-02-19T07:22:09.503Z,87.45
2023-02-19T07:23:09.487Z,87.61
2023-02-19T07:24:09.539Z,87.45
2023-02-19T07:25:09.464Z,87.82
2023-02-19T07:26:09.530Z,87.51
2023-02-19T07:27:09.451Z,87.20
2023-02-19T07:28:09.458Z,87.24
2023-02-19T07:29:09.480Z,87.10
2023-02-19T07:30:09.489Z,87.45
2023-02-19T07:31:09.892Z,87.61
2023-02-19T07:32:09.524Z,87.71
2023-02-19T07:33:10.555Z,87.30
2023-02-19T07:34:10.428Z,87.55
2023-02-19T07:35:09.443Z,87.61
2023-02-19T07:36:09.423Z,87.51
2023-02-19T07:37:09.417Z,87.61
2023-02-19T07:38:09.420Z,87.61
2023-02-19T07:39:10.288Z,87.47
2023-02-19T07:40:10.418Z,87.30
2023-02-19T07:41:09.712Z,88.12
2023-02-19T07:42:09.388Z,87.92
2023-02-19T07:43:09.400Z,87.82
2023-02-19T07:44:09.386Z,87.30
2023-02-19T07:45:09.377Z,87.41
2023-02-19T07:46:09.380Z,88.43
2023-02-19T07:47:09.401Z,87.61
2023-02-19T07:48:09.363Z,87.30
2023-02-19T07:49:09.370Z,87.41
2023-02-19T07:50:09.358Z,87.37
2023-02-19T07:51:09.683Z,87.37
2023-02-19T07:52:09.353Z,87.61
2023-02-19T07:53:09.341Z,87.20
2023-02-19T07:54:09.332Z,87.41
2023-02-19T07:55:09.341Z,87.20
2023-02-19T07:56:09.329Z,87.20
2023-02-19T07:57:09.353Z,87.10
2023-02-19T07:58:09.407Z,87.71
2023-02-19T07:59:09.288Z,87.61
2023-02-19T08:00:09.299Z,88.12
2023-02-19T08:01:09.727Z,87.41
2023-02-19T08:02:09.310Z,87.30
2023-02-19T08:03:09.342Z,87.47
2023-02-19T08:04:09.311Z,87.77
2023-02-19T08:05:09.276Z,88.02
2023-02-19T08:06:09.274Z,87.82
2023-02-19T08:07:09.318Z,88.74
2023-02-19T08:08:09.260Z,88.74
2023-02-19T08:09:09.292Z,88.84
2023-02-19T08:10:09.267Z,88.94
2023-02-19T08:11:09.687Z,89.25
2023-02-19T08:12:09.260Z,89.50
2023-02-19T08:13:09.288Z,90.62
2023-02-19T08:14:09.299Z,91.65
2023-02-19T08:15:09.248Z,92.31
2023-02-19T08:16:18.438Z,92.72
2023-02-19T08:17:11.308Z,93.02
2023-02-19T08:18:09.246Z,93.44
2023-02-19T08:19:09.254Z,93.54
2023-02-19T08:20:09.188Z,93.44
2023-02-19T08:21:09.457Z,93.64
2023-02-19T08:22:09.188Z,92.88
2023-02-19T08:23:09.191Z,93.19
2023-02-19T08:24:09.190Z,92.68
2023-02-19T08:25:09.320Z,92.78
2023-02-19T08:26:09.174Z,92.74
2023-02-19T08:27:09.163Z,92.63
2023-02-19T08:28:09.154Z,92.57
2023-02-19T08:29:09.168Z,92.68
2023-02-19T08:30:09.204Z,92.63
2023-02-19T08:31:09.455Z,92.63
2023-02-19T08:32:09.235Z,92.53
2023-02-19T08:33:09.138Z,92.22
2023-02-19T08:34:09.131Z,92.02
2023-02-19T08:35:09.163Z,92.22
2023-02-19T08:36:09.139Z,92.02
2023-02-19T08:37:09.188Z,92.02
2023-02-19T08:38:09.108Z,92.02
2023-02-19T08:39:09.099Z,92.02
2023-02-19T08:40:09.083Z,92.02
2023-02-19T08:41:09.581Z,92.22
2023-02-19T08:42:09.103Z,92.12
2023-02-19T08:43:09.078Z,92.43
2023-02-19T08:44:09.068Z,92.22
2023-02-19T08:45:09.104Z,92.43
2023-02-19T08:46:09.079Z,91.87
2023-02-19T08:47:09.089Z,92.12
2023-02-19T08:48:09.097Z,91.97
2023-02-19T08:49:09.061Z,92.08
2023-02-19T08:50:09.170Z,92.08
2023-02-19T08:51:09.679Z,91.97
2023-02-19T08:52:09.035Z,92.02
2023-02-19T08:53:09.056Z,92.28
2023-02-19T08:54:09.036Z,92.49
2023-02-19T08:55:09.036Z,92.59
2023-02-19T08:56:09.009Z,92.49
2023-02-19T08:57:09.006Z,92.38
2023-02-19T08:58:08.994Z,91.97
2023-02-19T08:59:09.000Z,92.59
2023-02-19T09:00:09.011Z,92.02
2023-02-19T09:01:09.256Z,92.18
2023-02-19T09:02:09.011Z,92.53
2023-02-19T09:03:08.991Z,92.59
2023-02-19T09:04:08.983Z,92.59
2023-02-19T09:05:08.945Z,92.59
2023-02-19T09:06:09.483Z,93.04
2023-02-19T09:07:08.969Z,92.79
2023-02-19T09:08:08.935Z,92.79
2023-02-19T09:09:08.966Z,93.00
2023-02-19T09:10:08.936Z,92.59
2023-02-19T09:11:09.140Z,92.59
2023-02-19T09:12:08.944Z,92.32
2023-02-19T09:13:08.904Z,92.69
2023-02-19T09:14:08.904Z,92.49
2023-02-19T09:15:08.896Z,92.49
2023-02-19T09:16:08.925Z,92.38
2023-02-19T09:17:08.920Z,92.49
2023-02-19T09:18:08.925Z,92.18
2023-02-19T09:19:08.900Z,92.32
2023-02-19T09:20:08.892Z,93.04
2023-02-19T09:21:09.131Z,93.35
2023-02-19T09:22:08.889Z,93.60
2023-02-19T09:23:08.861Z,94.07
2023-02-19T09:24:08.864Z,93.60
2023-02-19T09:25:08.892Z,93.66
2023-02-19T09:26:08.854Z,93.96
2023-02-19T09:27:08.956Z,93.66
2023-02-19T09:28:08.852Z,93.66
2023-02-19T09:29:08.860Z,93.55
2023-02-19T09:30:08.905Z,93.55
2023-02-19T09:31:10.348Z,93.76
2023-02-19T09:32:08.854Z,94.17
2023-02-19T09:33:08.840Z,93.66
2023-02-19T09:34:08.805Z,93.55
2023-02-19T09:35:08.790Z,93.76
2023-02-19T09:36:08.821Z,94.68
2023-02-19T09:37:08.829Z,94.37
2023-02-19T09:38:08.789Z,94.17
2023-02-19T09:39:08.791Z,93.76
2023-02-19T09:40:08.797Z,93.66
2023-02-19T09:41:08.966Z,93.45
2023-02-19T09:42:08.809Z,93.25
2023-02-19T09:43:08.761Z,92.94
2023-02-19T09:44:08.772Z,92.94
2023-02-19T09:45:08.762Z,92.94
2023-02-19T09:46:08.777Z,93.00
2023-02-19T09:47:08.788Z,92.79
2023-02-19T09:48:08.786Z,92.59
2023-02-19T09:49:08.730Z,92.49
2023-02-19T09:50:08.741Z,92.49
2023-02-19T09:51:08.982Z,92.18
2023-02-19T09:52:08.713Z,92.49
2023-02-19T09:53:08.717Z,92.49
2023-02-19T09:54:08.743Z,92.08
2023-02-19T09:55:08.697Z,92.08
2023-02-19T09:56:08.709Z,91.97
2023-02-19T09:57:08.693Z,91.73
2023-02-19T09:58:08.677Z,91.63
2023-02-19T09:59:08.717Z,91.73
2023-02-19T10:00:10.693Z,91.63
2023-02-19T10:01:09.956Z,91.69
2023-02-19T10:02:08.694Z,91.31
2023-02-19T10:03:08.645Z,90.97
2023-02-19T10:04:09.650Z,90.60
2023-02-19T10:05:08.759Z,89.53
2023-02-19T10:06:11.271Z,88.82
2023-02-19T10:07:09.642Z,89.27
2023-02-19T10:08:08.631Z,89.43
2023-02-19T10:09:08.625Z,90.15
2023-02-19T10:10:08.663Z,89.64
2023-02-19T10:11:08.731Z,89.50
2023-02-19T10:12:10.140Z,90.21
2023-02-19T10:13:09.615Z,90.00
2023-02-19T10:14:08.591Z,89.90
2023-02-19T10:15:08.607Z,90.11
2023-02-19T10:16:08.645Z,89.56
2023-02-19T10:17:08.623Z,89.35
2023-02-19T10:18:11.112Z,89.25
2023-02-19T10:19:09.573Z,88.64
2023-02-19T10:20:08.589Z,89.35
2023-02-19T10:21:08.707Z,89.61
2023-02-19T10:22:08.548Z,89.04
2023-02-19T10:23:08.535Z,88.94
2023-02-19T10:24:08.567Z,89.00
2023-02-19T10:25:08.540Z,88.84
2023-02-19T10:26:08.551Z,88.29
2023-02-19T10:27:08.562Z,88.90
2023-02-19T10:28:08.518Z,88.70
2023-02-19T10:29:09.512Z,89.20
2023-02-19T10:30:08.537Z,87.92
2023-02-19T10:31:08.659Z,87.92
2023-02-19T10:32:08.572Z,88.43
2023-02-19T10:33:08.479Z,87.85
2023-02-19T10:34:08.482Z,87.76
2023-02-19T10:35:08.472Z,87.76
2023-02-19T10:36:08.473Z,88.37
2023-02-19T10:37:08.498Z,88.37
2023-02-19T10:38:08.493Z,89.09
2023-02-19T10:39:08.439Z,88.68
2023-02-19T10:40:08.453Z,88.68
2023-02-19T10:41:08.856Z,89.29
2023-02-19T10:42:08.460Z,89.09
2023-02-19T10:43:08.455Z,89.50
2023-02-19T10:44:08.411Z,89.18
2023-02-19T10:45:08.419Z,88.68
2023-02-19T10:46:08.436Z,88.82
2023-02-19T10:47:08.437Z,88.78
2023-02-19T10:48:08.390Z,89.43
2023-02-19T10:49:08.403Z,89.33
2023-02-19T10:50:08.388Z,89.59
2023-02-19T10:51:08.483Z,89.59
2023-02-19T10:52:08.423Z,89.18
2023-02-19T10:53:08.410Z,89.29
2023-02-19T10:54:08.358Z,90.11
2023-02-19T10:55:08.350Z,90.11
2023-02-19T10:56:08.334Z,90.72
2023-02-19T10:57:08.348Z,90.58
2023-02-19T10:58:08.368Z,90.82
2023-02-19T10:59:08.314Z,90.58
2023-02-19T11:00:08.317Z,90.72
2023-02-19T11:01:08.629Z,90.72
2023-02-19T11:02:08.304Z,90.52
2023-02-19T11:03:08.320Z,90.62
2023-02-19T11:04:08.301Z,90.41
2023-02-19T11:05:08.277Z,90.31
2023-02-19T11:06:08.275Z,90.52
2023-02-19T11:07:08.247Z,90.52
2023-02-19T11:08:08.280Z,90.62
2023-02-19T11:09:08.264Z,90.52
2023-02-19T11:10:08.235Z,91.03
2023-02-19T11:11:08.312Z,90.92
2023-02-19T11:12:09.544Z,91.03
2023-02-19T11:13:09.244Z,90.92
2023-02-19T11:14:08.209Z,91.13
2023-02-19T11:15:08.250Z,91.07
2023-02-19T11:16:08.244Z,91.33
2023-02-19T11:17:09.195Z,91.23
2023-02-19T11:18:08.207Z,91.27
2023-02-19T11:19:08.242Z,91.27
2023-02-19T11:20:08.171Z,91.27
2023-02-19T11:21:08.225Z,89.74
2023-02-19T11:22:08.156Z,89.17
2023-02-19T11:23:08.190Z,88.90
2023-02-19T11:24:08.225Z,89.21
2023-02-19T11:25:08.155Z,88.70
2023-02-19T11:26:08.142Z,89.31
2023-02-19T11:27:08.138Z,89.21
2023-02-19T11:28:08.168Z,89.31
2023-02-19T11:29:08.180Z,89.83
2023-02-19T11:30:08.149Z,89.42
2023-02-19T11:31:08.516Z,89.00
2023-02-19T11:32:08.200Z,88.49
2023-02-19T11:33:08.108Z,89.42
2023-02-19T11:34:08.153Z,89.97
2023-02-19T11:35:08.100Z,89.42
2023-02-19T11:36:08.112Z,89.31
2023-02-19T11:37:08.130Z,90.19
2023-02-19T11:38:08.080Z,89.68
2023-02-19T11:39:08.086Z,89.98
2023-02-19T11:40:08.084Z,89.92
2023-02-19T11:41:08.254Z,89.42
2023-02-19T11:42:08.085Z,89.62
2023-02-19T11:43:08.067Z,89.83
2023-02-19T11:44:08.056Z,90.75
2023-02-19T11:45:08.086Z,91.67
2023-02-19T11:46:08.046Z,91.67
2023-02-19T11:47:08.057Z,91.67
2023-02-19T11:48:08.064Z,91.46
2023-02-19T11:49:08.034Z,92.02
2023-02-19T11:50:08.011Z,92.16
2023-02-19T11:51:08.051Z,92.68
2023-02-19T11:52:08.009Z,93.64
2023-02-19T11:53:08.018Z,93.07
2023-02-19T11:54:07.994Z,93.38
2023-02-19T11:55:07.996Z,93.68
2023-02-19T11:56:07.969Z,93.64
2023-02-19T11:57:07.975Z,93.27
2023-02-19T11:58:08.024Z,93.68
2023-02-19T11:59:07.969Z,93.38
2023-02-19T12:00:07.968Z,93.59
2023-02-19T12:01:07.926Z,93.68
2023-02-19T12:02:09.081Z,93.99
2023-02-19T12:03:07.974Z,93.68
2023-02-19T12:04:07.975Z,93.79
2023-02-19T12:05:07.946Z,94.10
2023-02-19T12:06:07.967Z,94.96
2023-02-19T12:07:07.916Z,94.20
2023-02-19T12:08:07.915Z,93.93
2023-02-19T12:09:07.931Z,93.07
2023-02-19T12:10:07.934Z,93.63
2023-02-19T12:11:07.883Z,94.34
2023-02-19T12:12:07.889Z,94.65
2023-02-19T12:13:07.874Z,94.45
2023-02-19T12:14:07.894Z,94.29
2023-02-19T12:15:07.883Z,95.52
2023-02-19T12:16:07.908Z,96.39
2023-02-19T12:17:07.856Z,96.95
2023-02-19T12:18:07.847Z,96.85
2023-02-19T12:19:07.864Z,96.55
2023-02-19T12:20:07.873Z,96.34
2023-02-19T12:21:07.928Z,96.34
2023-02-19T12:22:07.837Z,96.23
2023-02-19T12:23:07.830Z,95.52
2023-02-19T12:24:07.829Z,95.21
2023-02-19T12:25:07.841Z,95.52
2023-02-19T12:26:07.864Z,96.85
2023-02-19T12:27:07.813Z,97.06
2023-02-19T12:28:07.798Z,97.06
2023-02-19T12:29:07.807Z,96.23
2023-02-19T12:30:07.885Z,96.55
2023-02-19T12:31:07.818Z,96.75
2023-02-19T12:32:07.851Z,96.55
2023-02-19T12:33:07.777Z,97.41
2023-02-19T12:34:07.771Z,97.41
2023-02-19T12:35:07.796Z,97.62
2023-02-19T12:36:07.766Z,97.92
2023-02-19T12:37:07.789Z,97.62
2023-02-19T12:38:07.788Z,98.49
2023-02-19T12:39:07.741Z,98.75
2023-02-19T12:40:07.753Z,98.28
2023-02-19T12:41:07.755Z,97.92
2023-02-19T12:42:07.770Z,97.82
2023-02-19T12:43:07.755Z,98.08
2023-02-19T12:44:07.711Z,98.13
2023-02-19T12:45:07.749Z,97.78
2023-02-19T12:46:07.779Z,97.57
2023-02-19T12:47:07.738Z,97.88
2023-02-19T12:48:07.713Z,97.83
2023-02-19T12:49:07.711Z,97.32
2023-02-19T12:50:07.704Z,96.81
2023-02-19T12:51:07.700Z,96.30
2023-02-19T12:52:07.701Z,94.65