createdAt,value
2017-02-04T06:26:34.785Z,4.75
2017-02-04T06:27:17.346Z,4.62
2017-02-04T06:27:57.925Z,4.66
2017-02-04T06:28:38.576Z,4.66
2017-02-04T06:29:19.203Z,4.6
2017-02-04T06:29:59.824Z,4.67
2017-02-04T06:30:40.428Z,4.62
2017-02-04T06:31:21.060Z,4.59
2017-02-04T06:32:01.660Z,4.5
2017-02-04T06:32:42.259Z,4.53
2017-02-04T06:33:23.847Z,4.53
2017-02-04T06:34:04.515Z,4.48
2017-02-04T06:34:45.271Z,4.44
2017-02-04T06:35:25.930Z,4.4
2017-02-04T06:36:06.567Z,4.48
2017-02-04T06:36:48.254Z,4.41
2017-02-04T06:37:28.907Z,4.37
2017-02-04T06:38:09.530Z,4.4
2017-02-04T06:38:50.217Z,4.3
2017-02-04T06:39:30.976Z,4.38
2017-02-04T06:40:11.598Z,4.35
2017-02-04T06:40:52.361Z,4.3
2017-02-04T06:41:33.015Z,4.32
2017-02-04T06:42:13.682Z,4.28
2017-02-04T06:42:54.366Z,4.3
2017-02-04T06:43:34.962Z,4.17
2017-02-04T06:44:15.612Z,4.17
2017-02-04T06:44:57.306Z,4.19
2017-02-04T06:45:37.908Z,4.19
2017-02-04T06:46:18.496Z,4.23
2017-02-04T06:46:59.071Z,4.19
2017-02-04T06:47:39.716Z,4.1
2017-02-04T06:48:20.412Z,4.22
2017-02-04T06:49:01.004Z,4.13
2017-02-04T06:49:41.617Z,4.16
2017-02-04T06:50:22.243Z,4.16
2017-02-04T06:51:02.922Z,4.14
2017-02-04T06:51:43.515Z,4.16
2017-02-04T06:52:24.135Z,4.13
2017-02-04T06:53:04.769Z,4.1
2017-02-04T06:53:45.525Z,4.02
2017-02-04T06:54:26.224Z,3.94
2017-02-04T06:55:06.825Z,3.96
2017-02-04T06:55:47.553Z,3.98
2017-02-04T06:56:28.155Z,3.96
2017-02-04T06:57:08.837Z,4.02
2017-02-04T06:57:49.418Z,4.05
2017-02-04T06:58:30.074Z,3.87
2017-02-04T06:59:10.732Z,3.91
2017-02-04T06:59:51.481Z,3.86
2017-02-04T07:00:32.140Z,3.92
2017-02-04T07:01:12.806Z,3.88
2017-02-04T07:01:53.420Z,3.88
2017-02-04T07:02:35.137Z,3.87
2017-02-04T07:03:15.853Z,3.84
2017-02-04T07:03:56.642Z,3.84
2017-02-04T07:04:37.368Z,3.78
2017-02-04T07:05:18.206Z,3.81
2017-02-04T07:05:58.970Z,3.81
2017-02-04T07:06:39.727Z,3.86
2017-02-04T07:07:20.598Z,3.76
2017-02-04T07:08:01.351Z,3.83
2017-02-04T07:08:42.140Z,3.81
2017-02-04T07:09:22.846Z,3.73
2017-02-04T07:10:03.447Z,3.73
2017-02-04T07:10:44.167Z,3.73
2017-02-04T07:11:24.967Z,3.73
2017-02-04T07:12:06.355Z,3.74
2017-02-04T07:12:46.899Z,3.74
2017-02-04T07:13:27.599Z,3.62
2017-02-04T07:14:08.356Z,3.68
2017-02-04T07:14:49.144Z,3.62
2017-02-04T07:15:29.878Z,3.69
2017-02-04T07:16:10.630Z,3.62
2017-02-04T07:16:51.386Z,3.73
2017-02-04T07:17:32.142Z,3.7
2017-02-04T07:18:12.872Z,3.63
2017-02-04T07:18:53.448Z,3.66
2017-02-04T07:19:34.202Z,3.66
2017-02-04T07:20:14.932Z,3.6
2017-02-04T07:20:55.483Z,3.66
2017-02-04T07:21:36.257Z,3.66
2017-02-04T07:22:16.993Z,3.6
2017-02-04T07:22:57.567Z,3.6
2017-02-04T07:23:38.316Z,3.62
2017-02-04T07:24:19.047Z,3.66
2017-02-04T07:24:59.603Z,3.62
2017-02-04T07:25:40.362Z,3.56
2017-02-04T07:26:21.113Z,3.55
2017-02-04T07:27:01.675Z,3.63
2017-02-04T07:27:42.423Z,3.56
2017-02-04T07:28:23.174Z,3.56
2017-02-04T07:29:03.752Z,3.5
2017-02-04T07:29:44.505Z,3.51
2017-02-04T07:30:25.284Z,3.47
2017-02-04T07:31:05.987Z,3.53
2017-02-04T07:31:46.568Z,3.53
2017-02-04T07:32:27.220Z,3.55
2017-02-04T07:33:08.875Z,3.58
2017-02-04T07:33:49.472Z,3.51
2017-02-04T07:34:30.101Z,3.53
2017-02-04T07:35:10.726Z,3.55
2017-02-04T07:35:51.296Z,3.58
2017-02-04T07:36:31.942Z,3.51
2017-02-04T07:37:12.582Z,3.51
2017-02-04T07:37:53.149Z,3.58
2017-02-04T07:38:33.824Z,3.5
2017-02-04T07:39:14.458Z,3.51
2017-02-04T07:39:55.104Z,3.5
2017-02-04T07:40:35.788Z,3.58
2017-02-04T07:41:16.415Z,3.59
2017-02-04T07:41:57.068Z,3.66
2017-02-04T07:42:37.708Z,3.66
2017-02-04T07:43:18.310Z,3.62
2017-02-04T07:43:59.164Z,3.63
2017-02-04T07:44:39.735Z,3.66
2017-02-04T07:45:20.351Z,3.6
2017-02-04T07:46:01.035Z,3.65
2017-02-04T07:46:41.624Z,3.66
2017-02-04T07:47:22.183Z,3.63
2017-02-04T07:48:02.835Z,3.69
2017-02-04T07:48:43.428Z,3.69
2017-02-04T07:49:24.032Z,3.69
2017-02-04T07:50:04.590Z,3.7
2017-02-04T07:50:45.335Z,3.7
2017-02-04T07:51:25.938Z,3.65
2017-02-04T07:52:06.501Z,3.66
2017-02-04T07:52:47.056Z,3.74
2017-02-04T07:53:27.663Z,3.77
2017-02-04T07:54:09.335Z,3.76
2017-02-04T07:54:49.971Z,3.69
2017-02-04T07:55:30.554Z,3.73
2017-02-04T07:56:11.185Z,3.7
2017-02-04T07:56:51.823Z,3.69
2017-02-04T07:57:32.388Z,3.76
2017-02-04T07:58:13.143Z,3.7
2017-02-04T07:58:53.752Z,3.73
2017-02-04T07:59:34.324Z,3.8
2017-02-04T08:00:14.895Z,3.74
2017-02-04T08:00:55.472Z,3.7
2017-02-04T08:01:36.035Z,3.69
2017-02-04T08:02:16.591Z,3.68
2017-02-04T08:02:57.161Z,3.74
2017-02-04T08:03:37.724Z,3.74
2017-02-04T08:04:18.275Z,3.7
2017-02-04T08:04:58.858Z,3.7
2017-02-04T08:05:39.425Z,3.68
2017-02-04T08:06:19.991Z,3.69
2017-02-04T08:07:00.542Z,3.73
2017-02-04T08:07:41.121Z,3.7
2017-02-04T08:08:21.662Z,3.76
2017-02-04T08:09:02.226Z,3.7
2017-02-04T08:09:42.798Z,3.8
2017-02-04T08:10:23.386Z,3.78
2017-02-04T08:11:03.931Z,3.66
2017-02-04T08:11:44.499Z,3.78
2017-02-04T08:12:25.052Z,3.78
2017-02-04T08:13:05.624Z,3.77
2017-02-04T08:13:47.190Z,3.83
2017-02-04T08:14:27.742Z,3.81
2017-02-04T08:15:08.310Z,3.78
2017-02-04T08:15:48.895Z,3.81
2017-02-04T08:16:29.473Z,3.87
2017-02-04T08:17:10.036Z,3.86
2017-02-04T08:17:50.615Z,3.78
2017-02-04T08:18:31.186Z,3.86
2017-02-04T08:19:11.796Z,3.83
2017-02-04T08:19:52.329Z,3.81
2017-02-04T08:20:32.921Z,3.88
2017-02-04T08:21:13.492Z,3.88
2017-02-04T08:21:54.071Z,3.84
2017-02-04T08:22:34.637Z,3.86
2017-02-04T08:23:15.181Z,3.81
2017-02-04T08:23:55.756Z,3.87
2017-02-04T08:24:36.322Z,3.86
2017-02-04T08:25:16.887Z,3.88
2017-02-04T08:25:57.486Z,3.95
2017-02-04T08:26:38.051Z,3.94
2017-02-04T08:27:18.625Z,3.91
2017-02-04T08:27:59.207Z,3.92
2017-02-04T08:28:39.780Z,4.01
2017-02-04T08:29:20.370Z,4.02
2017-02-04T08:30:00.932Z,3.94
2017-02-04T08:30:41.506Z,4.04
2017-02-04T08:31:22.125Z,4.05
2017-02-04T08:32:02.699Z,3.98
2017-02-04T08:32:43.290Z,3.96
2017-02-04T08:33:23.845Z,4.01
2017-02-04T08:34:04.404Z,3.98
2017-02-04T08:34:44.980Z,3.99
2017-02-04T08:35:25.569Z,4.02
2017-02-04T08:36:06.136Z,4.05
2017-02-04T08:36:46.709Z,4.14
2017-02-04T08:37:27.278Z,4.13
2017-02-04T08:38:07.820Z,4.13
2017-02-04T08:38:48.383Z,4.19
2017-02-04T08:39:28.949Z,4.19
2017-02-04T08:40:09.525Z,4.12
2017-02-04T08:40:50.094Z,4.3
2017-02-04T08:41:30.654Z,4.19
2017-02-04T08:42:11.229Z,4.28
2017-02-04T08:42:51.784Z,4.28
2017-02-04T08:43:32.341Z,4.37
2017-02-04T08:44:12.923Z,4.31
2017-02-04T08:44:53.500Z,4.34
2017-02-04T08:45:34.072Z,4.37
2017-02-04T08:46:14.638Z,4.41
2017-02-04T08:46:55.196Z,4.44
2017-02-04T08:47:35.784Z,4.5
2017-02-04T08:48:16.353Z,4.58
2017-02-04T08:48:56.921Z,4.55
2017-02-04T08:49:37.484Z,4.59
2017-02-04T08:50:18.056Z,4.62
2017-02-04T08:50:58.634Z,4.63
2017-02-04T08:51:39.210Z,4.66
2017-02-04T08:52:19.775Z,4.68
2017-02-04T08:53:00.344Z,4.67
2017-02-04T08:53:40.918Z,4.62
2017-02-04T08:54:21.451Z,4.66
2017-02-04T08:55:02.007Z,4.77
2017-02-04T08:55:42.571Z,4.73
2017-02-04T08:56:23.141Z,4.74
2017-02-04T08:57:03.734Z,4.77
2017-02-04T08:57:44.292Z,4.77
2017-02-04T08:58:24.858Z,4.77
2017-02-04T08:59:05.446Z,4.7
2017-02-04T08:59:46.046Z,4.74
2017-02-04T09:00:26.598Z,4.71
2017-02-04T09:01:07.150Z,4.8
2017-02-04T09:01:47.729Z,4.8
2017-02-04T09:02:28.331Z,4.89
2017-02-04T09:03:08.952Z,4.82
2017-02-04T09:03:49.543Z,4.77
2017-02-04T09:04:30.144Z,4.86
2017-02-04T09:05:10.733Z,4.78
2017-02-04T09:05:51.308Z,4.75
2017-02-04T09:06:32.868Z,4.89
2017-02-04T09:07:14.455Z,4.86
2017-02-04T09:07:55.005Z,4.82
2017-02-04T09:08:35.577Z,4.82
2017-02-04T09:09:16.149Z,4.82
2017-02-04T09:09:56.718Z,4.89
2017-02-04T09:10:37.293Z,4.82
2017-02-04T09:11:17.861Z,4.84
2017-02-04T09:11:59.435Z,4.89
2017-02-04T09:12:39.993Z,4.92
2017-02-04T09:13:20.543Z,4.92
2017-02-04T09:14:01.137Z,4.99
2017-02-04T09:14:41.713Z,4.99
2017-02-04T09:15:22.291Z,4.99
2017-02-04T09:16:02.858Z,4.94
2017-02-04T09:16:43.406Z,5.02
2017-02-04T09:17:23.998Z,4.92
2017-02-04T09:18:04.603Z,4.94
2017-02-04T09:18:45.164Z,4.93
2017-02-04T09:19:25.743Z,5
2017-02-04T09:20:06.296Z,5.05
2017-02-04T09:20:46.868Z,5.12
2017-02-04T09:21:27.442Z,5.12
2017-02-04T09:22:08.024Z,5.05
2017-02-04T09:22:48.598Z,5.1
2017-02-04T09:23:29.179Z,5.17
2017-02-04T09:24:09.741Z,5.2
2017-02-04T09:24:50.306Z,5.2
2017-02-04T09:25:30.875Z,5.18
2017-02-04T09:26:11.440Z,5.2
2017-02-04T09:26:52.028Z,5.23
2017-02-04T09:27:32.589Z,5.25
2017-02-04T09:28:13.175Z,5.25
2017-02-04T09:28:53.728Z,5.33
2017-02-04T09:29:34.285Z,5.32
2017-02-04T09:30:14.833Z,5.38
2017-02-04T09:30:55.395Z,5.44
2017-02-04T09:31:35.960Z,5.46
2017-02-04T09:32:16.548Z,5.35
2017-02-04T09:32:57.109Z,5.43
2017-02-04T09:33:37.670Z,5.56
2017-02-04T09:34:18.294Z,5.47
2017-02-04T09:34:58.856Z,5.48
2017-02-04T09:35:39.442Z,5.48
2017-02-04T09:36:20.022Z,5.56
2017-02-04T09:37:00.596Z,5.64
2017-02-04T09:37:41.169Z,5.65
2017-02-04T09:38:21.735Z,5.62
2017-02-04T09:39:02.307Z,5.66
2017-02-04T09:39:42.868Z,5.75
2017-02-04T09:40:23.438Z,5.66
2017-02-04T09:41:04.034Z,5.68
2017-02-04T09:41:45.596Z,5.65
2017-02-04T09:42:26.187Z,5.75
2017-02-04T09:43:06.787Z,5.75
2017-02-04T09:43:47.366Z,5.75
2017-02-04T09:44:27.914Z,5.75
2017-02-04T09:45:08.489Z,5.75
2017-02-04T09:45:49.057Z,5.8
2017-02-04T09:46:29.630Z,5.84
2017-02-04T09:47:11.211Z,5.87
2017-02-04T09:47:51.787Z,5.87
2017-02-04T09:48:32.359Z,5.9
2017-02-04T09:49:12.960Z,5.93
2017-02-04T09:49:53.540Z,5.93
2017-02-04T09:50:34.112Z,5.94
2017-02-04T09:51:15.679Z,5.99
2017-02-04T09:51:56.238Z,5.97
2017-02-04T09:52:36.822Z,5.98
2017-02-04T09:53:17.392Z,5.98
2017-02-04T09:53:57.964Z,6.02
2017-02-04T09:54:38.521Z,6.08
2017-02-04T09:55:19.088Z,6.17
2017-02-04T09:55:59.646Z,6.05
2017-02-04T09:56:40.217Z,6.11
2017-02-04T09:57:20.792Z,6.12
2017-02-04T09:58:01.373Z,6.08
2017-02-04T09:58:41.943Z,6.16
2017-02-04T09:59:22.511Z,6.16
2017-02-04T10:00:03.079Z,6.22
2017-02-04T10:00:43.646Z,6.22
2017-02-04T10:01:24.244Z,6.22
2017-02-04T10:02:04.832Z,6.27
2017-02-04T10:02:45.415Z,6.3
2017-02-04T10:03:26.002Z,6.3
2017-02-04T10:04:07.596Z,6.36
2017-02-04T10:04:48.156Z,6.22
2017-02-04T10:05:28.723Z,6.3
2017-02-04T10:06:09.288Z,6.35
2017-02-04T10:06:49.851Z,6.39
2017-02-04T10:07:30.386Z,6.36
2017-02-04T10:08:10.978Z,6.41
2017-02-04T10:08:51.534Z,6.38
2017-02-04T10:09:32.109Z,6.49
2017-02-04T10:10:12.680Z,6.38
2017-02-04T10:10:53.250Z,6.41
2017-02-04T10:11:33.821Z,6.48
2017-02-04T10:12:14.382Z,6.48
2017-02-04T10:12:54.965Z,6.54
2017-02-04T10:13:35.540Z,6.48
2017-02-04T10:14:16.109Z,6.49
2017-02-04T10:14:56.667Z,6.54
2017-02-04T10:15:37.229Z,6.59
2017-02-04T10:16:17.788Z,6.6
2017-02-04T10:16:58.365Z,6.62
2017-02-04T10:17:38.941Z,6.62
2017-02-04T10:18:19.511Z,6.63
2017-02-04T10:19:00.098Z,6.66
2017-02-04T10:19:40.651Z,6.6
2017-02-04T10:20:21.222Z,6.59
2017-02-04T10:21:01.794Z,6.6
2017-02-04T10:21:42.348Z,6.66
2017-02-04T10:22:22.924Z,6.67
2017-02-04T10:23:03.522Z,6.67
2017-02-04T10:23:44.125Z,6.7
2017-02-04T10:24:24.708Z,6.7
2017-02-04T10:25:06.257Z,6.75
2017-02-04T10:25:46.828Z,6.79
2017-02-04T10:26:27.388Z,6.79
2017-02-04T10:27:07.950Z,6.84
2017-02-04T10:27:48.536Z,6.88
2017-02-04T10:28:29.080Z,6.82
2017-02-04T10:29:09.688Z,6.87
2017-02-04T10:29:50.256Z,6.78
2017-02-04T10:30:30.832Z,6.85
2017-02-04T10:31:11.405Z,6.85
2017-02-04T10:31:51.959Z,6.92
2017-02-04T10:32:32.509Z,6.93
2017-02-04T10:33:13.083Z,6.87
2017-02-04T10:33:53.647Z,6.93
2017-02-04T10:34:34.206Z,7
2017-02-04T10:35:14.790Z,6.99
2017-02-04T10:35:55.357Z,7.02
2017-02-04T10:36:35.932Z,7
2017-02-04T10:37:16.517Z,6.97
2017-02-04T10:37:57.668Z,6.99
2017-02-04T10:38:38.238Z,7.05
2017-02-04T10:39:18.809Z,7
2017-02-04T10:39:59.380Z,6.97
2017-02-04T10:40:39.936Z,6.99
2017-02-04T10:41:20.505Z,7.02
2017-02-04T10:42:01.037Z,7.06
2017-02-04T10:42:41.584Z,7.02
2017-02-04T10:43:22.137Z,7.06
2017-02-04T10:44:02.695Z,7.05
2017-02-04T10:44:43.265Z,7
2017-02-04T10:45:23.818Z,6.96
2017-02-04T10:46:05.388Z,7.03
2017-02-04T10:46:45.938Z,7.13
2017-02-04T10:47:27.514Z,6.99
2017-02-04T10:48:08.078Z,6.99
2017-02-04T10:48:48.665Z,7.06
2017-02-04T10:49:29.218Z,7.06
2017-02-04T10:50:09.842Z,7.05
2017-02-04T10:50:50.420Z,7.14
2017-02-04T10:51:30.985Z,7.05
2017-02-04T10:52:11.542Z,7.13
2017-02-04T10:52:52.113Z,7.15
2017-02-04T10:53:32.696Z,7.14
2017-02-04T10:54:13.250Z,7.21
2017-02-04T10:54:53.824Z,7.18
2017-02-04T10:55:34.395Z,7.2
2017-02-04T10:56:14.977Z,7.21
2017-02-04T10:56:55.550Z,7.2
2017-02-04T10:57:36.102Z,7.29
2017-02-04T10:58:16.678Z,7.23
2017-02-04T10:58:57.275Z,7.31
2017-02-04T10:59:37.831Z,7.33
2017-02-04T11:00:18.388Z,7.32
2017-02-04T11:00:58.944Z,7.36
2017-02-04T11:01:39.512Z,7.35
2017-02-04T11:02:20.084Z,7.4
2017-02-04T11:03:00.639Z,7.43
2017-02-04T11:03:41.162Z,7.45
2017-02-04T11:04:21.734Z,7.48
2017-02-04T11:05:03.335Z,7.6
2017-02-04T11:05:43.890Z,7.54
2017-02-04T11:06:24.435Z,7.58
2017-02-04T11:07:05.016Z,7.56
2017-02-04T11:07:45.579Z,7.63
2017-02-04T11:08:26.152Z,7.73
2017-02-04T11:09:06.750Z,7.79
2017-02-04T11:09:47.293Z,7.82
2017-02-04T11:10:27.881Z,7.77
2017-02-04T11:11:08.442Z,7.83
2017-02-04T11:11:49.020Z,7.94
2017-02-04T11:12:29.588Z,7.94
2017-02-04T11:13:10.150Z,7.97
2017-02-04T11:13:50.710Z,8.05
2017-02-04T11:14:31.281Z,7.97
2017-02-04T11:15:11.849Z,8.05
2017-02-04T11:15:52.421Z,7.98
2017-02-04T11:16:32.989Z,7.98
2017-02-04T11:17:13.546Z,8.05
2017-02-04T11:17:54.131Z,8.05
2017-02-04T11:18:34.704Z,8.13
2017-02-04T11:19:15.252Z,8.12
2017-02-04T11:19:55.827Z,8.09
2017-02-04T11:20:36.387Z,8.09
2017-02-04T11:21:17.007Z,8.12
2017-02-04T11:21:57.582Z,8.13
2017-02-04T11:22:39.724Z,8.12
2017-02-04T11:23:20.296Z,8.18
2017-02-04T11:24:00.877Z,8.15
2017-02-04T11:24:41.481Z,8.15
2017-02-04T11:25:22.033Z,8.16
2017-02-04T11:26:02.581Z,8.16
2017-02-04T11:26:43.148Z,8.2
2017-02-04T11:27:23.717Z,8.19
2017-02-04T11:28:04.276Z,8.15
2017-02-04T11:28:44.831Z,8.15
2017-02-04T11:29:25.406Z,8.13
2017-02-04T11:30:05.967Z,8.15
2017-02-04T11:30:46.549Z,8.13
2017-02-04T11:31:27.087Z,8.16
2017-02-04T11:32:07.658Z,8.15
2017-02-04T11:32:48.241Z,8.15
2017-02-04T11:33:28.822Z,8.12
2017-02-04T11:34:09.414Z,8.15
2017-02-04T11:34:49.960Z,8.13
2017-02-04T11:35:30.593Z,8.15
2017-02-04T11:36:11.162Z,8.15
2017-02-04T11:36:51.737Z,8.1
2017-02-04T11:37:32.318Z,8.12
2017-02-04T11:38:12.917Z,8.24
2017-02-04T11:38:53.472Z,8.27
2017-02-04T11:39:34.050Z,8.24
2017-02-04T11:40:14.648Z,8.2
2017-02-04T11:40:55.223Z,8.23
2017-02-04T11:41:35.797Z,8.28
2017-02-04T11:42:16.364Z,8.26
2017-02-04T11:42:57.000Z,8.33
2017-02-04T11:43:37.579Z,8.34
2017-02-04T11:44:18.148Z,8.37
2017-02-04T11:44:59.703Z,8.38
2017-02-04T11:45:40.273Z,8.44
2017-02-04T11:46:20.860Z,8.42
2017-02-04T11:47:01.477Z,8.48
2017-02-04T11:47:42.057Z,8.46
2017-02-04T11:48:22.634Z,8.49
2017-02-04T11:49:03.191Z,8.52
2017-02-04T11:49:43.791Z,8.55
2017-02-04T11:50:24.358Z,8.51
2017-02-04T11:51:04.939Z,8.52
2017-02-04T11:51:45.511Z,8.6
2017-02-04T11:52:26.064Z,8.64
2017-02-04T11:53:06.643Z,8.61
2017-02-04T11:53:47.282Z,8.67
2017-02-04T11:54:27.853Z,8.63
2017-02-04T11:55:08.419Z,8.66
2017-02-04T11:55:49.012Z,8.69
2017-02-04T11:56:29.574Z,8.7
2017-02-04T11:57:10.154Z,8.71
2017-02-04T11:57:50.712Z,8.71
2017-02-04T11:58:31.300Z,8.69
2017-02-04T11:59:11.866Z,8.71
2017-02-04T11:59:52.430Z,8.74
2017-02-04T12:00:32.985Z,8.69
2017-02-04T12:01:13.555Z,8.66
2017-02-04T12:01:54.130Z,8.81
2017-02-04T12:02:34.680Z,8.76
2017-02-04T12:03:15.232Z,8.74
2017-02-04T12:03:55.795Z,8.78
2017-02-04T12:04:36.356Z,8.85
2017-02-04T12:05:16.914Z,8.85
2017-02-04T12:05:57.511Z,8.94
2017-02-04T12:06:38.071Z,8.88
2017-02-04T12:07:18.657Z,8.99
2017-02-04T12:07:59.222Z,9.02
2017-02-04T12:08:39.786Z,9.1
2017-02-04T12:09:20.388Z,9.08
2017-02-04T12:10:00.953Z,9.18
2017-02-04T12:10:41.532Z,9.19
2017-02-04T12:11:22.101Z,9.18
2017-02-04T12:12:02.669Z,9.16
2017-02-04T12:12:43.241Z,9.25
2017-02-04T12:13:23.801Z,9.22
2017-02-04T12:14:04.356Z,9.28
2017-02-04T12:14:44.918Z,9.29
2017-02-04T12:15:25.490Z,9.29
2017-02-04T12:16:06.045Z,9.36
2017-02-04T12:16:46.655Z,9.39
2017-02-04T12:17:27.200Z,9.34
2017-02-04T12:18:07.780Z,9.43
2017-02-04T12:18:48.343Z,9.41
2017-02-04T12:19:28.904Z,9.4
2017-02-04T12:20:09.455Z,9.4
2017-02-04T12:20:50.040Z,9.47
2017-02-04T12:21:30.606Z,9.55
2017-02-04T12:22:12.183Z,9.5
2017-02-04T12:22:52.751Z,9.51
2017-02-04T12:23:33.315Z,9.54
2017-02-04T12:24:13.880Z,9.59
2017-02-04T12:24:55.457Z,9.44
2017-02-04T12:25:36.027Z,9.59
2017-02-04T12:26:16.632Z,9.55
2017-02-04T12:26:57.199Z,9.5
2017-02-04T12:27:37.760Z,9.56
2017-02-04T12:28:18.384Z,9.54
2017-02-04T12:28:58.964Z,9.56
2017-02-04T12:29:39.541Z,9.59
2017-02-04T12:30:20.109Z,9.5
2017-02-04T12:31:00.690Z,9.43
2017-02-04T12:31:41.241Z,9.44
2017-02-04T12:32:21.849Z,9.46
2017-02-04T12:33:02.428Z,9.55
2017-02-04T12:33:42.992Z,9.4
2017-02-04T12:34:23.562Z,9.41
2017-02-04T12:35:04.130Z,9.4
2017-02-04T12:35:44.699Z,9.39
2017-02-04T12:36:25.278Z,9.4
2017-02-04T12:37:05.863Z,9.43
2017-02-04T12:37:46.451Z,9.43
2017-02-04T12:38:27.019Z,9.39
2017-02-04T12:39:07.586Z,9.39
2017-02-04T12:39:49.149Z,9.37
2017-02-04T12:40:29.725Z,9.37
2017-02-04T12:41:10.294Z,9.28
2017-02-04T12:41:50.862Z,9.29
2017-02-04T12:42:31.426Z,9.29
2017-02-04T12:43:12.006Z,9.21
2017-02-04T12:43:52.656Z,9.25
2017-02-04T12:44:33.234Z,9.23
2017-02-04T12:45:13.817Z,9.29
2017-02-04T12:45:55.388Z,9.19
2017-02-04T12:46:36.830Z,9.22
2017-02-04T12:47:17.413Z,9.18
2017-02-04T12:47:57.989Z,9.18
2017-02-04T12:48:38.557Z,9.19
2017-02-04T12:49:19.141Z,9.22
2017-02-04T12:49:59.699Z,9.08
2017-02-04T12:50:40.257Z,9.1
2017-02-04T12:51:20.807Z,9.11
2017-02-04T12:52:01.377Z,9.14
2017-02-04T12:52:41.965Z,9.14
2017-02-04T12:53:22.528Z,9.08
2017-02-04T12:54:03.095Z,9.1
2017-02-04T12:54:43.664Z,9.06
2017-02-04T12:55:24.231Z,9.06
2017-02-04T12:56:04.798Z,9.08
2017-02-04T12:56:45.362Z,9.11
2017-02-04T12:57:25.934Z,9.06
2017-02-04T12:58:06.495Z,9.06
2017-02-04T12:58:47.064Z,9.11
2017-02-04T12:59:27.623Z,9.04
2017-02-04T13:00:08.195Z,9.03
2017-02-04T13:00:48.752Z,9.03
2017-02-04T13:01:29.325Z,9.08
2017-02-04T13:02:09.899Z,9.06
2017-02-04T13:02:50.452Z,9.11
2017-02-04T13:03:31.015Z,9.06
2017-02-04T13:04:11.581Z,9.11
2017-02-04T13:04:52.165Z,9.1
2017-02-04T13:05:33.748Z,9.08
2017-02-04T13:06:14.317Z,9.03
2017-02-04T13:06:54.879Z,9.06
2017-02-04T13:07:35.433Z,9.11
2017-02-04T13:08:15.984Z,9.03
2017-02-04T13:08:56.569Z,9.06
2017-02-04T13:09:37.138Z,9.11
2017-02-04T13:10:17.705Z,9.08
2017-02-04T13:10:58.295Z,9.1
2017-02-04T13:11:38.891Z,9.04
2017-02-04T13:12:19.467Z,9.08
2017-02-04T13:13:00.042Z,9.02
2017-02-04T13:13:40.646Z,9.08
2017-02-04T13:14:21.239Z,9.08
2017-02-04T13:15:01.816Z,9.13
2017-02-04T13:15:42.366Z,9.11
2017-02-04T13:16:22.959Z,9
2017-02-04T13:17:03.521Z,9.08
2017-02-04T13:17:44.073Z,9.08
2017-02-04T13:18:24.629Z,9.06
2017-02-04T13:19:05.254Z,9.08
2017-02-04T13:19:45.805Z,9.03
2017-02-04T13:20:26.386Z,9.02
2017-02-04T13:21:06.961Z,8.95
2017-02-04T13:21:47.560Z,9
2017-02-04T13:22:28.152Z,9.03
2017-02-04T13:23:08.710Z,9.02
2017-02-04T13:23:49.277Z,8.95
2017-02-04T13:24:29.856Z,9.02
2017-02-04T13:25:10.434Z,8.94
2017-02-04T13:25:50.986Z,9
2017-02-04T13:26:31.568Z,9.02
2017-02-04T13:27:12.141Z,8.99
2017-02-04T13:27:52.719Z,8.94
2017-02-04T13:28:33.289Z,8.92
2017-02-04T13:29:13.875Z,8.92
2017-02-04T13:29:54.440Z,8.88
2017-02-04T13:30:35.019Z,8.88
2017-02-04T13:31:15.562Z,8.88
2017-02-04T13:31:56.130Z,8.95
2017-02-04T13:32:36.693Z,8.88
2017-02-04T13:33:17.260Z,8.95
2017-02-04T13:33:57.860Z,8.81
2017-02-04T13:34:38.446Z,8.81
2017-02-04T13:35:19.015Z,8.87
2017-02-04T13:35:59.572Z,8.88
2017-02-04T13:36:40.139Z,8.85
2017-02-04T13:37:20.710Z,8.88
2017-02-04T13:38:01.280Z,8.82
2017-02-04T13:38:41.866Z,8.85
2017-02-04T13:39:22.442Z,8.82
2017-02-04T13:40:03.006Z,8.78
2017-02-04T13:40:44.610Z,8.73
2017-02-04T13:41:25.169Z,8.88
2017-02-04T13:42:05.809Z,8.73
2017-02-04T13:42:46.463Z,8.79
2017-02-04T13:43:27.094Z,8.79
2017-02-04T13:44:07.695Z,8.87
2017-02-04T13:44:48.288Z,8.85
2017-02-04T13:45:28.869Z,8.7
2017-02-04T13:46:10.537Z,8.78
2017-02-04T13:46:51.138Z,8.69
2017-02-04T13:47:31.724Z,8.67
2017-02-04T13:48:12.277Z,8.74
2017-02-04T13:48:52.939Z,8.67
2017-02-04T13:49:33.579Z,8.67
2017-02-04T13:50:14.144Z,8.64
2017-02-04T13:50:54.730Z,8.64
2017-02-04T13:51:35.335Z,8.69
2017-02-04T13:52:15.982Z,8.71
2017-02-04T13:52:56.551Z,8.7
2017-02-04T13:53:37.209Z,8.61
2017-02-04T13:54:17.839Z,8.6
2017-02-04T13:54:59.420Z,8.58
2017-02-04T13:55:40.063Z,8.63
2017-02-04T13:56:21.644Z,8.63
2017-02-04T13:57:02.291Z,8.58
2017-02-04T13:57:42.952Z,8.52
2017-02-04T13:58:23.598Z,8.52
2017-02-04T13:59:04.159Z,8.51
2017-02-04T13:59:44.824Z,8.53
2017-02-04T14:00:25.512Z,8.53
2017-02-04T14:01:06.107Z,8.49
2017-02-04T14:01:46.666Z,8.45
2017-02-04T14:02:27.318Z,8.41
2017-02-04T14:03:07.943Z,8.38
2017-02-04T14:03:48.621Z,8.42
2017-02-04T14:04:29.171Z,8.36
2017-02-04T14:05:09.841Z,8.41
2017-02-04T14:05:50.502Z,8.36
2017-02-04T14:06:31.144Z,8.31
2017-02-04T14:07:11.840Z,8.41
2017-02-04T14:07:52.437Z,8.27
2017-02-04T14:08:33.120Z,8.24
2017-02-04T14:09:14.781Z,8.28
2017-02-04T14:09:55.463Z,8.3
2017-02-04T14:10:36.101Z,8.3
2017-02-04T14:11:16.740Z,8.3
2017-02-04T14:11:57.393Z,8.23
2017-02-04T14:12:38.055Z,8.33
2017-02-04T14:13:18.708Z,8.24
2017-02-04T14:13:59.362Z,8.24
2017-02-04T14:14:39.945Z,8.2
2017-02-04T14:15:20.539Z,8.2
2017-02-04T14:16:01.116Z,8.2
2017-02-04T14:16:41.769Z,8.15
2017-02-04T14:17:22.360Z,8.26
2017-02-04T14:18:02.946Z,8.24
2017-02-04T14:18:43.541Z,8.15
2017-02-04T14:19:24.203Z,8.13
2017-02-04T14:20:04.826Z,8.16
2017-02-04T14:20:45.471Z,8.12
2017-02-04T14:21:26.131Z,8.16
2017-02-04T14:22:06.789Z,8.15
2017-02-04T14:22:47.439Z,8.12
2017-02-04T14:23:28.102Z,8.13
2017-02-04T14:24:08.754Z,8.15
2017-02-04T14:24:49.350Z,8.1
2017-02-04T14:25:29.930Z,8.12
2017-02-04T14:26:10.498Z,8.15
2017-02-04T14:26:51.159Z,8.18
2017-02-04T14:27:31.750Z,8.12
2017-02-04T14:28:12.342Z,8.13
2017-02-04T14:28:52.930Z,8.26
2017-02-04T14:29:33.562Z,8.24
2017-02-04T14:30:14.201Z,8.28
2017-02-04T14:30:54.919Z,8.13
2017-02-04T14:31:35.527Z,8.15
2017-02-04T14:32:16.182Z,8.15
2017-02-04T14:32:56.827Z,8.15
2017-02-04T14:33:37.475Z,8.13
2017-02-04T14:34:18.139Z,8.12
2017-02-04T14:34:58.780Z,8.12
2017-02-04T14:35:39.442Z,8.16
2017-02-04T14:36:20.134Z,8.1
2017-02-04T14:37:00.748Z,8.13
2017-02-04T14:37:41.390Z,8.13
2017-02-04T14:38:22.032Z,8.15
2017-02-04T14:39:02.618Z,8.13
2017-02-04T14:39:43.347Z,8.19
2017-02-04T14:40:24.025Z,8.1
2017-02-04T14:41:04.707Z,8.15
2017-02-04T14:41:46.359Z,8.16
2017-02-04T14:42:27.012Z,8.16
2017-02-04T14:43:07.659Z,8.16
2017-02-04T14:43:48.316Z,8.16
2017-02-04T14:44:29.004Z,8.15
2017-02-04T14:45:09.637Z,8.13
2017-02-04T14:45:50.207Z,8.12
2017-02-04T14:46:30.823Z,8.16
2017-02-04T14:47:11.403Z,8.09
2017-02-04T14:47:52.005Z,8.12
2017-02-04T14:48:32.584Z,8.06
2017-02-04T14:49:13.234Z,8.12
2017-02-04T14:49:53.813Z,8.13
2017-02-04T14:50:34.413Z,8.08
2017-02-04T14:51:14.966Z,8.1
2017-02-04T14:51:55.651Z,8.13
2017-02-04T14:52:36.226Z,8.08
2017-02-04T14:53:16.821Z,8.08
2017-02-04T14:53:57.376Z,8.12
2017-02-04T14:54:38.046Z,8.01
2017-02-04T14:55:18.731Z,8.03
2017-02-04T14:55:59.346Z,8.01
2017-02-04T14:56:40.002Z,8.08
2017-02-04T14:57:20.654Z,8.05
2017-02-04T14:58:01.317Z,8.05
2017-02-04T14:58:41.957Z,8.05
2017-02-04T14:59:22.622Z,8.06
2017-02-04T15:00:03.261Z,8.03
2017-02-04T15:00:43.925Z,8.06
2017-02-04T15:01:24.573Z,7.98
2017-02-04T15:02:05.230Z,8.09
2017-02-04T15:02:45.875Z,8.03
2017-02-04T15:03:26.531Z,8.09
2017-02-04T15:04:07.185Z,7.97
2017-02-04T15:04:47.841Z,7.98
2017-02-04T15:05:28.464Z,7.98
2017-02-04T15:06:09.128Z,8.08
2017-02-04T15:06:49.792Z,8.03
2017-02-04T15:07:30.447Z,8.08
2017-02-04T15:08:11.097Z,8.05
2017-02-04T15:08:51.762Z,8
2017-02-04T15:09:32.388Z,7.97
2017-02-04T15:10:13.065Z,8
2017-02-04T15:10:53.714Z,7.97
2017-02-04T15:11:34.373Z,7.91
2017-02-04T15:12:15.023Z,7.91
2017-02-04T15:12:55.676Z,7.93
2017-02-04T15:13:36.329Z,7.9
2017-02-04T15:14:18.006Z,7.91
2017-02-04T15:14:58.652Z,7.88
2017-02-04T15:15:39.323Z,7.87
2017-02-04T15:16:19.965Z,7.82
2017-02-04T15:17:00.619Z,7.93
2017-02-04T15:17:41.279Z,7.79
2017-02-04T15:18:22.948Z,7.8
2017-02-04T15:19:03.593Z,7.8
2017-02-04T15:19:44.235Z,7.77
2017-02-04T15:20:24.815Z,7.72
2017-02-04T15:21:05.446Z,7.72
2017-02-04T15:21:46.093Z,7.76
2017-02-04T15:22:26.676Z,7.7
2017-02-04T15:23:07.318Z,7.77
2017-02-04T15:23:47.942Z,7.69
2017-02-04T15:24:28.598Z,7.75
2017-02-04T15:25:09.249Z,7.73
2017-02-04T15:25:49.906Z,7.69
2017-02-04T15:26:30.550Z,7.7
2017-02-04T15:27:11.207Z,7.61
2017-02-04T15:27:51.860Z,7.69
2017-02-04T15:28:32.514Z,7.66
2017-02-04T15:29:13.082Z,7.57
2017-02-04T15:29:53.738Z,7.57