createdAt,value
2019-02-02T00:04:09.014Z,17.73
2019-02-02T00:09:14.084Z,14.67
2019-02-02T00:14:18.832Z,14.93
2019-02-02T00:19:23.646Z,18.17
2019-02-02T00:24:29.179Z,21.20
2019-02-02T00:29:34.204Z,13.57
2019-02-02T00:34:38.935Z,20.77
2019-02-02T00:39:44.007Z,19.93
2019-02-02T00:44:50.077Z,17.60
2019-02-02T00:49:54.953Z,15.07
2019-02-02T00:54:59.716Z,18.20
2019-02-02T01:00:05.183Z,14.07
2019-02-02T01:05:13.360Z,19.00
2019-02-02T01:10:20.876Z,18.43
2019-02-02T01:15:25.811Z,18.83
2019-02-02T01:20:31.676Z,13.20
2019-02-02T01:25:36.618Z,21.50
2019-02-02T01:30:41.313Z,17.40
2019-02-02T01:35:47.047Z,23.07
2019-02-02T01:40:51.903Z,22.00
2019-02-02T01:45:56.813Z,20.20
2019-02-02T01:51:01.886Z,23.47
2019-02-02T01:56:07.003Z,17.80
2019-02-02T02:01:12.291Z,21.10
2019-02-02T02:06:17.217Z,19.87
2019-02-02T02:11:21.996Z,17.90
2019-02-02T02:16:27.952Z,18.10
2019-02-02T02:21:32.868Z,16.93
2019-02-02T02:26:38.291Z,15.50
2019-02-02T02:31:43.036Z,19.27
2019-02-02T02:36:47.771Z,18.03
2019-02-02T02:41:53.259Z,22.00
2019-02-02T02:46:59.459Z,18.23
2019-02-02T02:52:04.591Z,19.83
2019-02-02T02:57:09.574Z,15.37
2019-02-02T03:02:15.161Z,17.17
2019-02-02T03:07:20.068Z,18.03
2019-02-02T03:12:25.515Z,18.07
2019-02-02T03:17:30.347Z,14.47
2019-02-02T03:22:35.458Z,13.80
2019-02-02T03:27:41.472Z,17.93
2019-02-02T03:32:46.219Z,19.93
2019-02-02T03:37:51.128Z,12.60
2019-02-02T03:42:56.157Z,12.57
2019-02-02T03:48:00.994Z,13.77
2019-02-02T03:53:06.093Z,17.07
2019-02-02T03:58:29.053Z,17.50
2019-02-02T04:03:33.797Z,26.80
2019-02-02T04:08:40.486Z,23.20
2019-02-02T04:13:45.278Z,23.13
2019-02-02T04:18:50.064Z,24.07
2019-02-02T04:23:55.225Z,20.10
2019-02-02T04:29:00.466Z,16.93
2019-02-02T04:34:05.603Z,16.67
2019-02-02T04:39:10.824Z,25.83
2019-02-02T04:44:15.534Z,23.17
2019-02-02T04:49:20.355Z,22.90
2019-02-02T04:54:25.541Z,25.33
2019-02-02T04:59:30.385Z,16.50
2019-02-02T05:04:36.745Z,20.87
2019-02-02T05:09:41.683Z,21.50
2019-02-02T05:14:51.138Z,22.10
2019-02-02T05:19:56.046Z,22.37
2019-02-02T05:25:00.795Z,25.90
2019-02-02T05:30:08.368Z,20.50
2019-02-02T05:35:13.116Z,19.47
2019-02-02T05:40:19.487Z,24.40
2019-02-02T05:45:24.522Z,24.43
2019-02-02T05:50:32.584Z,26.13
2019-02-02T05:55:40.782Z,25.43
2019-02-02T06:00:51.352Z,23.43
2019-02-02T06:05:56.066Z,21.27
2019-02-02T06:11:00.841Z,19.73
2019-02-02T06:16:06.027Z,24.17
2019-02-02T06:21:13.137Z,23.03
2019-02-02T06:26:18.016Z,19.23
2019-02-02T06:31:23.708Z,17.73
2019-02-02T06:36:31.680Z,23.40
2019-02-02T06:41:36.390Z,15.93
2019-02-02T06:46:43.722Z,17.17
2019-02-02T06:51:47.700Z,15.43
2019-02-02T06:56:52.446Z,18.53
2019-02-02T07:01:57.146Z,20.00
2019-02-02T07:07:02.382Z,18.67
2019-02-02T07:12:07.824Z,15.73
2019-02-02T07:17:12.592Z,19.27
2019-02-02T07:22:17.253Z,25.13
2019-02-02T07:27:22.049Z,18.70
2019-02-02T07:32:27.013Z,19.40
2019-02-02T07:37:32.145Z,20.33
2019-02-02T07:42:39.163Z,24.90
2019-02-02T07:47:44.949Z,19.80
2019-02-02T07:52:55.279Z,17.80
2019-02-02T07:58:00.179Z,18.67
2019-02-02T08:03:07.173Z,20.53
2019-02-02T08:08:11.947Z,17.73
2019-02-02T08:13:16.936Z,17.83
2019-02-02T08:18:21.844Z,24.77
2019-02-02T08:23:26.093Z,22.27
2019-02-02T08:28:31.077Z,22.10
2019-02-02T08:33:35.992Z,21.07
2019-02-02T08:38:41.301Z,20.60
2019-02-02T08:43:46.113Z,19.60
2019-02-02T08:48:51.337Z,20.43
2019-02-02T08:53:56.230Z,20.53
2019-02-02T08:59:01.708Z,24.20
2019-02-02T09:04:06.667Z,22.53
2019-02-02T09:09:11.655Z,19.87
2019-02-02T09:14:25.512Z,21.37
2019-02-02T09:19:30.300Z,20.63
2019-02-02T09:24:35.561Z,21.10
2019-02-02T09:29:40.724Z,22.63
2019-02-02T09:34:45.785Z,24.93
2019-02-02T09:39:53.943Z,26.77
2019-02-02T09:44:59.100Z,23.70
2019-02-02T09:50:05.052Z,23.93
2019-02-02T09:55:12.029Z,24.80
2019-02-02T10:00:22.415Z,24.17
2019-02-02T10:05:27.719Z,27.03
2019-02-02T10:10:34.010Z,22.70
2019-02-02T10:15:41.015Z,29.17
2019-02-02T10:20:46.139Z,24.73
2019-02-02T10:25:51.316Z,22.03
2019-02-02T10:30:57.214Z,28.43
2019-02-02T10:36:04.330Z,34.13
2019-02-02T10:41:09.220Z,27.13
2019-02-02T10:46:16.176Z,32.53
2019-02-02T10:51:20.951Z,32.60
2019-02-02T10:56:26.419Z,30.53
2019-02-02T11:01:31.281Z,31.07
2019-02-02T11:06:38.288Z,30.53
2019-02-02T11:11:43.496Z,29.43
2019-02-02T11:16:48.464Z,28.10
2019-02-02T11:21:53.451Z,32.10
2019-02-02T11:26:58.352Z,27.37
2019-02-02T11:32:03.315Z,27.27
2019-02-02T11:37:08.174Z,27.87
2019-02-02T11:42:13.311Z,26.30
2019-02-02T11:47:18.245Z,30.67
2019-02-02T11:52:23.402Z,30.63
2019-02-02T11:57:28.405Z,31.73
2019-02-02T12:02:33.279Z,28.87
2019-02-02T12:07:38.198Z,27.00
2019-02-02T12:12:43.018Z,30.17
2019-02-02T12:17:48.092Z,34.67
2019-02-02T12:22:52.830Z,31.43
2019-02-02T12:27:57.974Z,28.73
2019-02-02T12:33:03.772Z,31.93
2019-02-02T12:38:08.684Z,29.43
2019-02-02T12:43:13.474Z,31.00
2019-02-02T12:48:18.478Z,27.97
2019-02-02T12:53:23.754Z,33.47
2019-02-02T12:58:28.899Z,33.27
2019-02-02T13:03:33.855Z,36.93
2019-02-02T13:08:38.748Z,37.57
2019-02-02T13:13:47.052Z,39.90
2019-02-02T13:18:52.273Z,39.70
2019-02-02T13:24:15.968Z,41.37
2019-02-02T13:29:21.347Z,38.97
2019-02-02T13:34:26.470Z,40.37
2019-02-02T13:39:31.387Z,45.13
2019-02-02T13:44:39.139Z,39.47
2019-02-02T13:49:44.402Z,36.40
2019-02-02T13:54:49.578Z,39.67
2019-02-02T13:59:54.383Z,38.93
2019-02-02T14:04:59.475Z,45.73
2019-02-02T14:10:05.213Z,41.53
2019-02-02T14:15:10.970Z,39.60
2019-02-02T14:20:16.085Z,39.33
2019-02-02T14:25:21.307Z,39.20
2019-02-02T14:30:26.390Z,37.30
2019-02-02T14:35:31.319Z,38.60
2019-02-02T14:40:36.093Z,40.07
2019-02-02T14:45:46.911Z,42.30
2019-02-02T14:51:06.212Z,39.93
2019-02-02T14:56:20.401Z,40.70
2019-02-02T15:01:38.875Z,43.90
2019-02-02T15:07:14.859Z,45.47
2019-02-02T15:12:26.480Z,46.33
2019-02-02T15:17:52.959Z,42.17
2019-02-02T15:29:02.435Z,43.90
2019-02-02T15:39:45.129Z,52.47
2019-02-02T15:45:13.125Z,43.50
2019-02-02T15:50:18.642Z,46.20
2019-02-02T15:55:26.971Z,49.83
2019-02-02T16:00:34.344Z,50.00
2019-02-02T16:05:39.535Z,48.47
2019-02-02T16:10:46.402Z,47.07
2019-02-02T16:15:51.319Z,46.10
2019-02-02T16:20:56.677Z,52.07
2019-02-02T16:26:01.705Z,46.30
2019-02-02T16:31:06.891Z,49.20
2019-02-02T16:36:12.008Z,50.50
2019-02-02T16:41:17.069Z,51.33
2019-02-02T16:46:23.557Z,48.33
2019-02-02T16:51:28.686Z,49.30
2019-02-02T16:56:35.398Z,51.97
2019-02-02T17:01:41.016Z,56.90
2019-02-02T17:06:47.385Z,49.03
2019-02-02T17:11:55.625Z,49.13
2019-02-02T17:17:00.610Z,53.77
2019-02-02T17:22:05.455Z,52.30
2019-02-02T17:27:10.476Z,53.83
2019-02-02T17:32:15.538Z,55.50
2019-02-02T17:37:20.573Z,60.07
2019-02-02T17:42:25.492Z,57.87
2019-02-02T17:47:31.120Z,56.07
2019-02-02T17:52:36.160Z,55.17
2019-02-02T17:57:41.154Z,48.77
2019-02-02T18:02:46.062Z,56.77
2019-02-02T18:07:50.963Z,50.07
2019-02-02T18:12:56.216Z,49.87
2019-02-02T18:18:07.417Z,48.33
2019-02-02T18:23:17.946Z,50.80
2019-02-02T18:28:20.996Z,52.90
2019-02-02T18:33:26.014Z,48.93
2019-02-02T18:38:31.308Z,50.33
2019-02-02T18:43:36.244Z,47.00
2019-02-02T18:48:41.208Z,51.60
2019-02-02T18:53:46.161Z,57.47
2019-02-02T18:58:51.084Z,56.13
2019-02-02T19:03:56.806Z,57.77
2019-02-02T19:09:01.613Z,57.27
2019-02-02T19:14:06.650Z,48.80
2019-02-02T19:19:11.611Z,58.37
2019-02-02T19:24:17.443Z,56.43
2019-02-02T19:29:22.372Z,57.27
2019-02-02T19:34:26.774Z,50.27
2019-02-02T19:39:32.793Z,51.03
2019-02-02T19:44:37.807Z,56.60
2019-02-02T19:49:45.558Z,52.57
2019-02-02T19:54:50.816Z,50.37
2019-02-02T19:59:55.781Z,47.17
2019-02-02T20:05:03.245Z,48.03
2019-02-02T20:10:10.529Z,48.83
2019-02-02T20:15:17.742Z,45.20
2019-02-02T20:20:24.344Z,43.60
2019-02-02T20:25:33.862Z,40.43
2019-02-02T20:30:38.427Z,49.23
2019-02-02T20:35:43.670Z,42.40
2019-02-02T20:40:51.662Z,43.40
2019-02-02T20:45:56.978Z,48.40
2019-02-02T20:51:03.457Z,50.47
2019-02-02T20:56:08.016Z,50.07
2019-02-02T21:01:13.023Z,48.47
2019-02-02T21:06:18.110Z,49.37
2019-02-02T21:11:23.131Z,48.83
2019-02-02T21:16:27.407Z,52.07
2019-02-02T21:21:32.325Z,47.13
2019-02-02T21:26:37.561Z,48.30
2019-02-02T21:31:42.513Z,46.33
2019-02-02T21:36:47.747Z,42.80
2019-02-02T21:41:52.975Z,43.43
2019-02-02T21:46:57.835Z,46.07
2019-02-02T21:52:02.739Z,41.03
2019-02-02T21:57:08.389Z,40.50
2019-02-02T22:02:13.451Z,43.53
2019-02-02T22:07:18.239Z,43.40
2019-02-02T22:12:23.063Z,48.00
2019-02-02T22:17:27.968Z,53.00
2019-02-02T22:22:32.935Z,59.10
2019-02-02T22:27:45.137Z,54.10
2019-02-02T22:32:50.021Z,61.93
2019-02-02T22:37:55.039Z,58.87
2019-02-02T22:43:00.072Z,62.97
2019-02-02T22:48:06.187Z,63.20
2019-02-02T22:53:11.119Z,64.23
2019-02-02T22:58:16.364Z,64.93
2019-02-02T23:03:22.837Z,55.63
2019-02-02T23:09:05.184Z,58.77
2019-02-02T23:14:45.845Z,55.87
2019-02-02T23:19:52.239Z,52.47
2019-02-02T23:24:56.485Z,59.97
2019-02-02T23:30:01.216Z,55.47
2019-02-02T23:35:07.356Z,56.27
2019-02-02T23:40:13.941Z,56.03
2019-02-02T23:45:20.466Z,55.00
2019-02-02T23:50:25.075Z,60.53
2019-02-02T23:55:29.787Z,58.33
