createdAt,value
2022-08-08T00:01:08.195Z,99.90
2022-08-08T00:05:13.929Z,99.90
2022-08-08T00:09:45.494Z,99.90
2022-08-08T00:14:15.108Z,99.90
2022-08-08T00:18:22.533Z,99.90
2022-08-08T00:22:28.984Z,99.90
2022-08-08T00:26:43.653Z,99.90
2022-08-08T00:31:00.256Z,99.90
2022-08-08T00:35:22.425Z,99.90
2022-08-08T00:41:12.078Z,99.90
2022-08-08T00:44:02.094Z,99.90
2022-08-08T00:48:29.807Z,99.90
2022-08-08T00:52:39.054Z,99.90
2022-08-08T00:57:03.745Z,99.90
2022-08-08T01:01:19.686Z,99.90
2022-08-08T01:06:02.387Z,99.90
2022-08-08T01:10:07.805Z,99.90
2022-08-08T01:14:53.208Z,99.90
2022-08-08T01:19:13.790Z,99.90
2022-08-08T01:24:06.521Z,99.90
2022-08-08T01:28:27.990Z,99.90
2022-08-08T01:32:51.877Z,99.90
2022-08-08T01:37:17.511Z,99.90
2022-08-08T01:41:43.751Z,99.90
2022-08-08T01:45:56.272Z,99.90
2022-08-08T01:50:21.402Z,99.90
2022-08-08T01:55:45.244Z,99.90
2022-08-08T01:59:38.079Z,99.90
2022-08-08T02:04:19.320Z,99.90
2022-08-08T02:08:36.587Z,99.90
2022-08-08T02:12:56.155Z,99.90
2022-08-08T02:17:10.735Z,99.90
2022-08-08T02:22:05.493Z,99.90
2022-08-08T02:26:22.544Z,99.90
2022-08-08T02:30:58.162Z,99.90
2022-08-08T02:35:18.887Z,99.90
2022-08-08T02:40:00.242Z,99.90
2022-08-08T02:44:44.922Z,99.90
2022-08-08T02:48:50.018Z,99.90
2022-08-08T02:53:01.050Z,99.90
2022-08-08T02:57:23.894Z,99.90
2022-08-08T03:01:40.079Z,99.90
2022-08-08T03:06:07.465Z,99.90
2022-08-08T03:10:33.717Z,99.90
2022-08-08T03:15:57.766Z,99.90
2022-08-08T03:20:08.074Z,99.90
2022-08-08T03:28:36.410Z,99.90
2022-08-08T03:33:07.539Z,99.90
2022-08-08T03:38:55.127Z,99.90
2022-08-08T03:42:13.340Z,99.90
2022-08-08T03:46:20.896Z,99.90
2022-08-08T03:55:01.733Z,99.90
2022-08-08T03:59:23.119Z,99.90
2022-08-08T04:03:57.933Z,99.90
2022-08-08T04:08:10.822Z,99.90
2022-08-08T04:12:23.940Z,99.90
2022-08-08T04:16:40.427Z,99.90
2022-08-08T04:20:49.313Z,99.90
2022-08-08T04:24:54.658Z,99.90
2022-08-08T04:29:11.585Z,99.90
2022-08-08T04:33:20.983Z,99.90
2022-08-08T04:37:32.289Z,99.90
2022-08-08T04:41:44.266Z,99.90
2022-08-08T04:46:07.351Z,99.90
2022-08-08T04:50:44.452Z,99.90
2022-08-08T04:59:29.824Z,99.90
2022-08-08T05:13:00.346Z,99.90
2022-08-08T05:17:12.193Z,99.90
2022-08-08T05:22:10.576Z,99.90
2022-08-08T05:26:19.819Z,99.90
2022-08-08T05:30:28.453Z,99.90
2022-08-08T05:34:34.341Z,99.90
2022-08-08T05:38:44.505Z,99.90
2022-08-08T05:42:51.717Z,99.90
2022-08-08T05:47:04.872Z,99.90
2022-08-08T05:51:12.780Z,99.90
2022-08-08T05:55:22.546Z,99.90
2022-08-08T06:00:00.684Z,99.90
2022-08-08T06:04:07.923Z,99.90
2022-08-08T06:08:35.173Z,99.90
2022-08-08T06:12:48.455Z,99.90
2022-08-08T06:16:54.533Z,99.90
2022-08-08T06:21:03.408Z,99.90
2022-08-08T06:25:10.339Z,99.90
2022-08-08T06:29:56.820Z,99.90
2022-08-08T06:34:56.450Z,99.90
2022-08-08T06:39:07.020Z,99.90
2022-08-08T06:47:53.965Z,99.90
2022-08-08T06:52:03.854Z,99.90
2022-08-08T06:56:12.172Z,99.90
2022-08-08T07:00:30.620Z,99.90
2022-08-08T07:19:25.171Z,99.90
2022-08-08T07:28:31.565Z,99.90
2022-08-08T07:32:43.595Z,99.90
2022-08-08T07:37:11.761Z,99.90
2022-08-08T07:41:25.045Z,99.90
2022-08-08T07:45:34.718Z,99.90
2022-08-08T07:49:57.496Z,99.90
2022-08-08T07:54:15.956Z,99.90
2022-08-08T07:58:32.099Z,99.90
2022-08-08T08:02:42.795Z,99.90
2022-08-08T08:06:49.927Z,99.90
2022-08-08T08:10:55.840Z,99.90
2022-08-08T08:15:04.357Z,99.90
2022-08-08T08:19:10.776Z,99.90
2022-08-08T08:23:14.624Z,99.90
2022-08-08T08:27:17.755Z,99.90
2022-08-08T08:31:20.528Z,99.90
2022-08-08T08:35:29.965Z,99.90
2022-08-08T08:40:00.364Z,98.50
2022-08-08T08:44:13.789Z,99.90
2022-08-08T08:48:19.548Z,99.10
2022-08-08T08:52:22.271Z,99.60
2022-08-08T08:56:31.904Z,96.60
2022-08-08T09:01:05.344Z,98.00
2022-08-08T09:05:02.426Z,97.80
2022-08-08T09:09:26.742Z,94.00
2022-08-08T09:13:29.543Z,94.60
2022-08-08T09:17:41.451Z,93.60
2022-08-08T09:22:02.793Z,94.40
2022-08-08T09:26:16.186Z,93.60
2022-08-08T09:30:22.095Z,93.80
2022-08-08T09:34:32.758Z,94.10
2022-08-08T09:38:53.708Z,91.20
2022-08-08T09:42:55.921Z,92.20
2022-08-08T09:47:23.306Z,90.60
2022-08-08T09:51:23.148Z,90.20
2022-08-08T09:55:31.278Z,89.50
2022-08-08T10:00:34.074Z,90.00
2022-08-08T10:04:38.370Z,89.40
2022-08-08T10:08:53.983Z,88.40
2022-08-08T10:12:57.411Z,88.90
2022-08-08T10:17:56.526Z,87.00
2022-08-08T10:21:32.789Z,83.30
2022-08-08T10:25:56.152Z,86.70
2022-08-08T10:29:59.890Z,87.20
2022-08-08T10:34:19.080Z,83.90
2022-08-08T10:38:23.405Z,84.30
2022-08-08T10:42:35.660Z,81.20
2022-08-08T10:46:39.297Z,82.00
2022-08-08T10:50:42.621Z,81.60
2022-08-08T10:54:54.500Z,76.00
2022-08-08T10:58:59.737Z,79.00
2022-08-08T11:03:15.611Z,79.20
2022-08-08T11:08:31.499Z,76.40
2022-08-08T11:12:05.099Z,78.80
2022-08-08T11:16:32.421Z,76.20
2022-08-08T11:20:35.551Z,75.10
2022-08-08T11:24:41.715Z,74.20
2022-08-08T11:28:59.013Z,72.70
2022-08-08T11:33:05.545Z,74.50
2022-08-08T11:37:15.092Z,71.70
2022-08-08T11:41:20.583Z,73.20
2022-08-08T11:45:29.880Z,72.90
2022-08-08T11:49:42.116Z,71.70
2022-08-08T11:53:58.978Z,71.80
2022-08-08T11:58:08.456Z,69.70
2022-08-08T12:02:31.811Z,70.70
2022-08-08T12:06:34.636Z,70.00
2022-08-08T12:10:47.619Z,69.70
2022-08-08T12:15:05.427Z,69.40
2022-08-08T12:19:31.129Z,68.60
2022-08-08T12:23:43.797Z,66.80
2022-08-08T12:28:15.882Z,66.50
2022-08-08T12:32:26.765Z,65.40
2022-08-08T12:36:46.497Z,68.60
2022-08-08T12:40:58.540Z,66.70
2022-08-08T12:45:54.823Z,66.60
2022-08-08T12:49:44.021Z,67.30
2022-08-08T12:53:59.246Z,64.90
2022-08-08T12:58:15.463Z,65.50
2022-08-08T13:02:28.112Z,66.10
2022-08-08T13:06:33.768Z,65.70
2022-08-08T13:10:55.641Z,65.10
2022-08-08T13:15:08.556Z,65.70
2022-08-08T13:19:14.216Z,65.90
2022-08-08T13:23:30.636Z,66.50
2022-08-08T13:27:38.023Z,66.90
2022-08-08T13:31:47.813Z,66.30
2022-08-08T13:40:18.146Z,64.70
2022-08-08T13:44:33.200Z,66.60
2022-08-08T13:48:43.182Z,67.90
2022-08-08T13:52:48.957Z,68.00
2022-08-08T13:57:08.593Z,67.30
2022-08-08T14:05:58.895Z,65.90
2022-08-08T14:10:04.734Z,65.70
2022-08-08T14:14:11.768Z,66.20
2022-08-08T14:18:36.330Z,66.70
2022-08-08T14:22:50.488Z,65.40
2022-08-08T14:27:07.610Z,66.40
2022-08-08T14:31:23.349Z,65.10
2022-08-08T14:35:38.038Z,64.00
2022-08-08T14:40:05.944Z,64.60
2022-08-08T14:44:11.936Z,64.20
2022-08-08T14:48:34.064Z,64.60
2022-08-08T14:52:43.884Z,63.10
2022-08-08T14:56:52.773Z,62.70
2022-08-08T15:00:56.831Z,62.50
2022-08-08T15:05:11.570Z,63.40
2022-08-08T15:09:21.444Z,63.70
2022-08-08T15:13:24.632Z,62.10
2022-08-08T15:22:23.264Z,63.00
2022-08-08T15:26:28.921Z,63.20
2022-08-08T15:30:31.965Z,63.60
2022-08-08T15:34:34.768Z,63.80
2022-08-08T15:38:40.659Z,62.40
2022-08-08T15:42:52.398Z,62.00
2022-08-08T15:46:55.607Z,64.60
2022-08-08T15:51:01.859Z,65.20
2022-08-08T15:55:12.748Z,66.60
2022-08-08T15:59:17.581Z,67.20
2022-08-08T16:03:23.520Z,67.90
2022-08-08T16:07:39.650Z,66.40
2022-08-08T16:13:02.804Z,66.80
2022-08-08T16:16:21.997Z,66.70
2022-08-08T16:20:24.141Z,67.10
2022-08-08T16:24:39.538Z,68.50
2022-08-08T16:28:41.361Z,68.90
2022-08-08T16:32:48.394Z,69.80
2022-08-08T16:36:53.614Z,70.70
2022-08-08T16:40:56.562Z,70.90
2022-08-08T16:45:28.537Z,71.90
2022-08-08T16:49:36.188Z,72.00
2022-08-08T16:55:00.970Z,72.20
2022-08-08T16:58:13.967Z,71.60
2022-08-08T17:02:32.876Z,72.60
2022-08-08T17:06:48.522Z,71.40
2022-08-08T17:11:11.064Z,72.10
2022-08-08T17:15:20.869Z,72.10
2022-08-08T17:19:41.063Z,72.20
2022-08-08T17:24:00.671Z,71.90
2022-08-08T17:28:04.665Z,72.70
2022-08-08T17:32:08.039Z,72.80
2022-08-08T17:36:20.831Z,72.60
2022-08-08T17:40:31.473Z,73.20
2022-08-08T17:44:34.300Z,73.30
2022-08-08T17:48:39.101Z,73.80
2022-08-08T17:52:43.092Z,74.50
2022-08-08T17:56:45.317Z,74.70
2022-08-08T18:00:56.299Z,74.90
2022-08-08T18:05:04.330Z,75.50
2022-08-08T18:09:06.749Z,76.10
2022-08-08T18:13:09.094Z,77.40
2022-08-08T18:17:17.374Z,78.20
2022-08-08T18:21:25.073Z,78.60
2022-08-08T18:25:37.426Z,79.20
2022-08-08T18:29:39.430Z,79.60
2022-08-08T18:34:25.188Z,80.20
2022-08-08T18:38:16.986Z,80.90
2022-08-08T18:42:19.217Z,81.60
2022-08-08T18:46:54.874Z,81.40
2022-08-08T18:50:57.967Z,81.60
2022-08-08T18:55:10.346Z,82.10
2022-08-08T18:59:13.104Z,82.90
2022-08-08T19:03:15.458Z,83.70
2022-08-08T19:07:17.449Z,84.50
2022-08-08T19:11:22.696Z,85.70
2022-08-08T19:15:26.217Z,87.00
2022-08-08T19:19:44.292Z,88.60
2022-08-08T19:24:05.743Z,89.90
2022-08-08T19:28:17.835Z,90.90
2022-08-08T19:32:22.903Z,91.90
2022-08-08T19:36:28.437Z,93.00
2022-08-08T19:40:31.135Z,93.60
2022-08-08T19:44:42.814Z,94.30
2022-08-08T19:48:50.075Z,95.20
2022-08-08T19:52:54.810Z,96.40
2022-08-08T19:57:04.105Z,97.30
2022-08-08T20:01:17.470Z,98.30
2022-08-08T20:06:16.359Z,99.80
2022-08-08T20:09:44.407Z,99.90
2022-08-08T20:14:13.882Z,99.90
2022-08-08T20:18:53.305Z,99.90
2022-08-08T20:23:01.224Z,99.90
2022-08-08T20:27:06.165Z,99.90
2022-08-08T20:31:19.107Z,99.90
2022-08-08T20:35:23.385Z,99.90
2022-08-08T20:39:50.810Z,99.90
2022-08-08T20:43:53.438Z,99.90
2022-08-08T20:48:01.394Z,99.90
2022-08-08T20:52:03.394Z,99.90
2022-08-08T20:56:18.828Z,99.90
2022-08-08T21:00:41.266Z,99.90
2022-08-08T21:04:47.631Z,99.90
2022-08-08T21:08:51.953Z,99.90
2022-08-08T21:12:54.747Z,99.90
2022-08-08T21:16:56.554Z,99.90
2022-08-08T21:20:58.822Z,99.90
2022-08-08T21:25:00.537Z,99.90
2022-08-08T21:29:03.959Z,99.90
2022-08-08T21:33:12.059Z,99.90
2022-08-08T21:37:16.389Z,99.90
2022-08-08T21:41:38.170Z,99.90
2022-08-08T21:48:01.041Z,99.90
2022-08-08T21:50:09.215Z,99.90
2022-08-08T21:54:27.304Z,99.90
2022-08-08T21:58:38.361Z,99.90
2022-08-08T22:02:45.309Z,99.90
2022-08-08T22:06:47.343Z,99.90
2022-08-08T22:10:48.989Z,99.90
2022-08-08T22:14:52.390Z,99.90
2022-08-08T22:18:54.238Z,99.90
2022-08-08T22:22:58.952Z,99.90
2022-08-08T22:27:06.289Z,99.90
2022-08-08T22:31:09.112Z,99.90
2022-08-08T22:35:15.258Z,99.90
2022-08-08T22:39:45.560Z,99.90
2022-08-08T22:44:02.953Z,99.90
2022-08-08T22:48:07.964Z,99.90
2022-08-08T22:52:09.788Z,99.90
2022-08-08T22:56:14.633Z,99.90
2022-08-08T23:00:19.814Z,99.90
2022-08-08T23:04:32.329Z,99.90
2022-08-08T23:08:35.826Z,99.90
2022-08-08T23:12:46.173Z,99.90
2022-08-08T23:16:54.781Z,99.90
2022-08-08T23:21:04.539Z,99.90
2022-08-08T23:25:07.317Z,99.90
2022-08-08T23:29:10.922Z,99.90
2022-08-08T23:33:18.885Z,99.90
2022-08-08T23:37:24.605Z,99.90
2022-08-08T23:41:28.933Z,99.90
2022-08-08T23:49:05.326Z,99.90
2022-08-08T23:50:03.104Z,99.90
2022-08-08T23:54:42.275Z,99.90
2022-08-08T23:58:37.738Z,99.90
