createdAt,value
2018-05-24T00:00:34.922Z,15.30
2018-05-24T00:03:03.354Z,15.30
2018-05-24T00:05:31.006Z,15.20
2018-05-24T00:07:59.593Z,15.20
2018-05-24T00:10:27.265Z,15.20
2018-05-24T00:12:54.886Z,15.20
2018-05-24T00:15:22.523Z,15.20
2018-05-24T00:17:50.203Z,15.20
2018-05-24T00:20:17.829Z,15.30
2018-05-24T00:22:45.522Z,15.20
2018-05-24T00:25:13.166Z,15.20
2018-05-24T00:27:40.862Z,15.20
2018-05-24T00:30:08.525Z,15.20
2018-05-24T00:32:36.160Z,15.20
2018-05-24T00:35:03.835Z,15.20
2018-05-24T00:37:32.121Z,15.20
2018-05-24T00:40:00.527Z,15.20
2018-05-24T00:42:28.260Z,15.20
2018-05-24T00:44:55.926Z,15.20
2018-05-24T00:47:23.602Z,15.10
2018-05-24T00:49:51.254Z,15.10
2018-05-24T00:52:19.695Z,15.10
2018-05-24T00:54:47.460Z,15.10
2018-05-24T00:57:15.851Z,15.10
2018-05-24T00:59:44.305Z,15.00
2018-05-24T01:02:11.958Z,15.00
2018-05-24T01:04:39.620Z,15.00
2018-05-24T01:07:07.249Z,15.00
2018-05-24T01:09:34.881Z,15.00
2018-05-24T01:12:02.522Z,15.00
2018-05-24T01:14:30.186Z,15.00
2018-05-24T01:16:58.605Z,15.00
2018-05-24T01:19:26.267Z,15.00
2018-05-24T01:21:53.901Z,14.90
2018-05-24T01:24:21.602Z,14.90
2018-05-24T01:26:49.247Z,14.90
2018-05-24T01:29:17.658Z,14.90
2018-05-24T01:31:45.337Z,14.90
2018-05-24T01:34:13.777Z,15.00
2018-05-24T01:36:53.282Z,15.00
2018-05-24T01:39:20.954Z,14.90
2018-05-24T01:41:48.655Z,14.90
2018-05-24T01:44:16.307Z,14.90
2018-05-24T01:46:43.985Z,14.90
2018-05-24T01:49:11.601Z,14.90
2018-05-24T01:51:39.291Z,14.90
2018-05-24T01:54:06.996Z,14.90
2018-05-24T01:56:34.637Z,14.90
2018-05-24T01:59:02.286Z,14.90
2018-05-24T02:01:30.702Z,15.00
2018-05-24T02:03:59.130Z,15.00
2018-05-24T02:06:26.823Z,14.90
2018-05-24T02:08:55.103Z,15.00
2018-05-24T02:11:22.743Z,15.00
2018-05-24T02:13:50.430Z,15.00
2018-05-24T02:16:18.162Z,15.00
2018-05-24T02:18:46.570Z,15.10
2018-05-24T02:21:15.026Z,15.10
2018-05-24T02:23:42.670Z,15.10
2018-05-24T02:26:10.306Z,15.10
2018-05-24T02:28:38.762Z,15.20
2018-05-24T02:31:06.428Z,15.10
2018-05-24T02:33:34.087Z,15.20
2018-05-24T02:36:01.790Z,15.20
2018-05-24T02:38:30.179Z,15.20
2018-05-24T02:40:57.903Z,15.20
2018-05-24T02:43:25.548Z,15.20
2018-05-24T02:45:53.213Z,15.20
2018-05-24T02:48:20.878Z,15.20
2018-05-24T02:50:48.535Z,15.20
2018-05-24T02:53:16.242Z,15.20
2018-05-24T02:55:43.895Z,15.30
2018-05-24T02:58:11.664Z,15.30
2018-05-24T03:00:39.357Z,15.30
2018-05-24T03:03:07.791Z,15.30
2018-05-24T03:05:35.445Z,15.30
2018-05-24T03:08:03.880Z,15.30
2018-05-24T03:10:31.567Z,15.30
2018-05-24T03:12:59.199Z,15.30
2018-05-24T03:15:26.890Z,15.30
2018-05-24T03:17:54.580Z,15.30
2018-05-24T03:20:22.202Z,15.30
2018-05-24T03:22:50.669Z,15.30
2018-05-24T03:25:18.441Z,15.30
2018-05-24T03:27:46.138Z,15.30
2018-05-24T03:30:13.975Z,15.30
2018-05-24T03:32:41.585Z,15.30
2018-05-24T03:35:10.114Z,15.30
2018-05-24T03:37:37.691Z,15.30
2018-05-24T03:40:05.367Z,15.30
2018-05-24T03:42:32.989Z,15.30
2018-05-24T03:45:00.659Z,15.30
2018-05-24T03:47:28.362Z,15.20
2018-05-24T03:49:56.030Z,15.20
2018-05-24T03:52:23.683Z,15.20
2018-05-24T03:54:51.641Z,15.20
2018-05-24T03:57:19.342Z,15.20
2018-05-24T04:00:07.646Z,15.20
2018-05-24T04:02:47.982Z,15.10
2018-05-24T04:05:15.674Z,15.10
2018-05-24T04:07:47.746Z,15.10
2018-05-24T04:10:15.410Z,15.10
2018-05-24T04:12:43.053Z,15.10
2018-05-24T04:15:10.717Z,15.10
2018-05-24T04:17:38.365Z,15.10
2018-05-24T04:20:06.793Z,15.10
2018-05-24T04:22:34.475Z,15.10
2018-05-24T04:25:02.107Z,15.10
2018-05-24T04:27:29.926Z,15.10
2018-05-24T04:29:58.309Z,15.10
2018-05-24T04:32:25.978Z,15.10
2018-05-24T04:34:53.624Z,15.10
2018-05-24T04:37:21.287Z,15.10
2018-05-24T04:39:48.949Z,15.10
2018-05-24T04:42:16.581Z,15.10
2018-05-24T04:44:44.245Z,15.10
2018-05-24T04:47:11.871Z,15.10
2018-05-24T04:49:39.546Z,15.10
2018-05-24T04:52:07.302Z,15.10
2018-05-24T04:54:34.880Z,15.10
2018-05-24T04:57:02.571Z,15.10
2018-05-24T04:59:30.954Z,15.10
2018-05-24T05:02:03.387Z,15.10
2018-05-24T05:04:31.039Z,15.10
2018-05-24T05:06:58.764Z,15.00
2018-05-24T05:09:26.454Z,15.00
2018-05-24T05:11:54.131Z,15.00
2018-05-24T05:14:21.814Z,15.00
2018-05-24T05:16:49.487Z,15.00
2018-05-24T05:19:17.112Z,15.00
2018-05-24T05:21:44.811Z,15.00
2018-05-24T05:24:12.477Z,15.00
2018-05-24T05:26:40.174Z,15.00
2018-05-24T05:29:07.823Z,15.00
2018-05-24T05:31:35.931Z,15.00
2018-05-24T05:34:03.606Z,15.00
2018-05-24T05:36:31.234Z,15.00
2018-05-24T05:38:58.918Z,14.90
2018-05-24T05:41:26.587Z,14.90
2018-05-24T05:43:54.222Z,14.90
2018-05-24T05:46:22.629Z,14.90
2018-05-24T05:48:51.057Z,14.90
2018-05-24T05:51:18.704Z,15.00
2018-05-24T05:53:46.440Z,14.90
2018-05-24T05:56:14.041Z,14.90
2018-05-24T05:58:41.711Z,14.90
2018-05-24T06:01:09.338Z,14.90
2018-05-24T06:03:36.974Z,14.90
2018-05-24T06:06:04.843Z,14.90
2018-05-24T06:08:33.234Z,14.90
2018-05-24T06:11:00.931Z,14.80
2018-05-24T06:13:29.339Z,14.90
2018-05-24T06:15:57.750Z,14.90
2018-05-24T06:18:25.440Z,14.90
2018-05-24T06:20:53.866Z,14.90
2018-05-24T06:23:21.510Z,14.90
2018-05-24T06:25:49.134Z,14.90
2018-05-24T06:28:16.798Z,14.90
2018-05-24T06:30:45.239Z,14.90
2018-05-24T06:33:12.865Z,14.90
2018-05-24T06:35:40.516Z,14.90
2018-05-24T06:38:08.165Z,14.90
2018-05-24T06:40:36.629Z,14.90
2018-05-24T06:43:04.275Z,14.90
2018-05-24T06:45:31.928Z,14.90
2018-05-24T06:47:59.602Z,14.90
2018-05-24T06:50:27.218Z,14.90
2018-05-24T06:52:55.651Z,15.00
2018-05-24T06:55:23.373Z,15.00
2018-05-24T06:57:51.042Z,15.00
2018-05-24T07:00:18.713Z,15.00
2018-05-24T07:02:46.366Z,15.00
2018-05-24T07:05:14.802Z,15.00
2018-05-24T07:07:42.502Z,15.00
2018-05-24T07:10:10.143Z,15.00
2018-05-24T07:12:38.553Z,15.00
2018-05-24T07:15:06.925Z,15.00
2018-05-24T07:17:34.570Z,15.00
2018-05-24T07:20:02.271Z,15.00
2018-05-24T07:22:29.945Z,15.00
2018-05-24T07:24:57.638Z,14.90
2018-05-24T07:27:25.273Z,14.90
2018-05-24T07:29:52.926Z,14.90
2018-05-24T07:32:20.570Z,14.90
2018-05-24T07:34:49.162Z,14.80
2018-05-24T07:37:16.814Z,14.80
2018-05-24T07:39:44.560Z,14.80
2018-05-24T07:42:12.117Z,14.80
2018-05-24T07:44:40.123Z,14.90
2018-05-24T07:47:08.417Z,14.80
2018-05-24T07:49:36.087Z,14.90
2018-05-24T07:52:04.485Z,14.90
2018-05-24T07:54:32.134Z,14.90
2018-05-24T07:57:00.585Z,14.90
2018-05-24T07:59:28.273Z,14.90
2018-05-24T08:01:55.909Z,14.90
2018-05-24T08:04:24.345Z,14.90
2018-05-24T08:06:52.011Z,14.90
2018-05-24T08:09:19.693Z,14.90
2018-05-24T08:11:48.140Z,15.00
2018-05-24T08:14:16.076Z,14.90
2018-05-24T08:19:21.013Z,15.00
2018-05-24T08:21:48.689Z,15.00
2018-05-24T08:24:16.268Z,15.00
2018-05-24T08:26:43.880Z,15.10
2018-05-24T08:29:11.569Z,15.10
2018-05-24T08:31:39.204Z,15.10
2018-05-24T08:34:06.821Z,15.20
2018-05-24T08:36:34.420Z,15.20
2018-05-24T08:39:02.049Z,15.20
2018-05-24T08:41:29.641Z,15.20
2018-05-24T08:43:57.259Z,15.30
2018-05-24T08:46:25.058Z,15.30
2018-05-24T08:48:52.679Z,15.30
2018-05-24T08:51:21.056Z,15.40
2018-05-24T08:53:48.657Z,15.30
2018-05-24T08:56:16.266Z,15.40
2018-05-24T08:58:43.877Z,15.40
2018-05-24T09:01:12.422Z,15.50
2018-05-24T09:03:57.021Z,15.50
2018-05-24T09:06:24.609Z,15.50
2018-05-24T09:08:52.269Z,15.60
2018-05-24T09:11:19.854Z,15.70
2018-05-24T09:13:47.450Z,15.80
2018-05-24T09:16:15.093Z,15.80
2018-05-24T09:18:42.701Z,15.90
2018-05-24T09:21:11.176Z,16.00
2018-05-24T09:23:38.861Z,16.00
2018-05-24T09:26:06.542Z,16.10
2018-05-24T09:28:34.234Z,16.20
2018-05-24T09:31:01.915Z,16.30
2018-05-24T09:33:29.594Z,16.30
2018-05-24T09:35:58.054Z,16.40
2018-05-24T09:38:25.705Z,16.40
2018-05-24T09:40:54.146Z,16.60
2018-05-24T09:43:21.852Z,16.60
2018-05-24T09:45:49.550Z,16.60
2018-05-24T09:48:17.239Z,16.70
2018-05-24T09:50:44.883Z,16.70
2018-05-24T09:53:12.559Z,16.80
2018-05-24T09:55:40.971Z,17.10
2018-05-24T09:58:09.461Z,17.20
2018-05-24T10:00:37.159Z,17.20
2018-05-24T10:03:04.812Z,17.30
2018-05-24T10:05:32.506Z,17.30
2018-05-24T10:08:00.178Z,17.40
2018-05-24T10:10:27.946Z,17.50
2018-05-24T10:12:56.372Z,17.60
2018-05-24T10:15:24.023Z,17.60
2018-05-24T10:17:52.480Z,17.70
2018-05-24T10:20:20.166Z,17.70
2018-05-24T10:22:47.849Z,17.70
2018-05-24T10:25:15.532Z,17.80
2018-05-24T10:27:43.246Z,17.90
2018-05-24T10:30:10.895Z,18.00
2018-05-24T10:32:38.542Z,18.00
2018-05-24T10:35:07.014Z,18.30
2018-05-24T10:37:34.722Z,18.30
2018-05-24T10:40:02.419Z,18.30
2018-05-24T10:42:30.128Z,18.40
2018-05-24T10:44:58.555Z,18.50
2018-05-24T10:47:26.270Z,18.50
2018-05-24T10:49:53.964Z,18.50
2018-05-24T10:52:21.606Z,18.50
2018-05-24T10:54:49.328Z,18.50
2018-05-24T10:57:16.974Z,18.50
2018-05-24T10:59:45.575Z,18.50
2018-05-24T11:02:13.279Z,18.60
2018-05-24T11:04:40.918Z,18.60
2018-05-24T11:07:08.581Z,18.60
2018-05-24T11:09:36.295Z,18.60
2018-05-24T11:12:03.952Z,18.60
2018-05-24T11:14:31.657Z,18.60
2018-05-24T11:16:59.327Z,18.70
2018-05-24T11:19:26.970Z,18.70
2018-05-24T11:21:55.397Z,18.70
2018-05-24T11:24:23.061Z,18.70
2018-05-24T11:26:51.470Z,18.60
2018-05-24T11:29:19.937Z,18.50
2018-05-24T11:31:47.602Z,18.50
2018-05-24T11:34:15.280Z,18.50
2018-05-24T11:36:42.998Z,18.50
2018-05-24T11:39:10.714Z,18.40
2018-05-24T11:41:38.335Z,18.40
2018-05-24T11:44:06.008Z,18.40
2018-05-24T11:46:33.699Z,18.40
2018-05-24T11:49:02.237Z,18.40
2018-05-24T11:51:29.939Z,18.40
2018-05-24T11:54:11.058Z,18.40
2018-05-24T11:56:38.718Z,18.50
2018-05-24T11:59:06.390Z,18.50
2018-05-24T12:01:34.185Z,18.40
2018-05-24T12:04:01.907Z,18.40
2018-05-24T12:06:29.574Z,18.40
2018-05-24T12:08:57.224Z,18.40
2018-05-24T12:11:24.890Z,18.30
2018-05-24T12:13:53.347Z,18.20
2018-05-24T12:16:20.998Z,18.20
2018-05-24T12:18:48.694Z,18.20
2018-05-24T12:21:16.395Z,18.20
2018-05-24T12:23:44.100Z,18.10
2018-05-24T12:26:12.529Z,18.10
2018-05-24T12:28:41.060Z,18.10
2018-05-24T12:31:10.543Z,18.00
2018-05-24T12:33:38.232Z,18.00
2018-05-24T12:36:05.939Z,18.00
2018-05-24T12:38:33.570Z,18.00
2018-05-24T12:41:01.270Z,18.00
2018-05-24T12:43:29.292Z,18.10
2018-05-24T12:45:57.733Z,18.10
2018-05-24T12:48:25.421Z,18.10
2018-05-24T12:50:53.097Z,18.10
2018-05-24T12:53:20.738Z,18.00
2018-05-24T12:55:48.411Z,18.10
2018-05-24T12:58:16.136Z,18.10
2018-05-24T13:00:43.779Z,18.20
2018-05-24T13:03:11.413Z,18.20
2018-05-24T13:05:39.217Z,18.30
2018-05-24T13:08:06.869Z,18.40
2018-05-24T13:10:34.522Z,18.60
2018-05-24T13:13:02.213Z,18.70
2018-05-24T13:15:29.897Z,18.70
2018-05-24T13:17:57.588Z,18.80
2018-05-24T13:20:25.250Z,18.80
2018-05-24T13:22:52.849Z,18.80
2018-05-24T13:25:20.521Z,18.90
2018-05-24T13:27:48.194Z,19.00
2018-05-24T13:30:16.605Z,19.10
2018-05-24T13:32:45.007Z,19.10
2018-05-24T13:35:13.442Z,19.20
2018-05-24T13:37:41.110Z,19.10
2018-05-24T13:40:09.559Z,19.20
2018-05-24T13:42:37.224Z,19.20
2018-05-24T13:45:05.671Z,19.20
2018-05-24T13:47:33.377Z,19.20
2018-05-24T13:50:01.037Z,19.20
2018-05-24T13:52:28.686Z,19.20
2018-05-24T13:54:57.128Z,19.30
2018-05-24T13:57:36.522Z,19.30
2018-05-24T14:00:04.228Z,19.40
2018-05-24T14:02:31.894Z,19.50
2018-05-24T14:04:59.572Z,19.60
2018-05-24T14:07:27.339Z,19.70
2018-05-24T14:09:55.083Z,19.60
2018-05-24T14:12:22.738Z,19.60
2018-05-24T14:14:51.181Z,19.60
2018-05-24T14:17:18.882Z,19.60
2018-05-24T14:19:46.524Z,19.60
2018-05-24T14:22:14.205Z,19.60
2018-05-24T14:24:42.097Z,19.60
2018-05-24T14:27:09.729Z,19.60
2018-05-24T14:29:37.457Z,19.60
2018-05-24T14:32:05.154Z,19.60
2018-05-24T14:34:32.814Z,19.50
2018-05-24T14:37:00.490Z,19.40
2018-05-24T14:39:28.161Z,19.40
2018-05-24T14:41:56.573Z,19.40
2018-05-24T14:44:24.270Z,19.40
2018-05-24T14:46:51.941Z,19.40
2018-05-24T14:49:19.600Z,19.40
2018-05-24T14:51:47.283Z,19.50
2018-05-24T14:54:14.985Z,19.50
2018-05-24T14:56:42.657Z,19.60
2018-05-24T14:59:10.370Z,19.60
2018-05-24T15:01:38.073Z,19.60
2018-05-24T15:04:06.517Z,19.60
2018-05-24T15:06:34.170Z,19.60
2018-05-24T15:09:01.834Z,19.60
2018-05-24T15:11:29.450Z,19.60
2018-05-24T15:13:57.099Z,19.60
2018-05-24T15:16:24.796Z,19.60
2018-05-24T15:18:52.426Z,19.60
2018-05-24T15:21:20.907Z,19.60
2018-05-24T15:23:48.582Z,19.70
2018-05-24T15:26:16.274Z,19.60
2018-05-24T15:28:43.927Z,19.60
2018-05-24T15:31:11.627Z,19.60
2018-05-24T15:33:39.250Z,19.50
2018-05-24T15:36:06.909Z,19.50
2018-05-24T15:38:34.616Z,19.50
2018-05-24T15:41:02.262Z,19.40
2018-05-24T15:43:29.958Z,19.40
2018-05-24T15:45:57.594Z,19.40
2018-05-24T15:48:25.357Z,19.40
2018-05-24T15:50:53.050Z,19.30
2018-05-24T15:53:20.802Z,19.30
2018-05-24T15:55:48.451Z,19.20
2018-05-24T15:58:16.118Z,19.20
2018-05-24T16:00:43.819Z,19.20
2018-05-24T16:03:11.495Z,19.20
2018-05-24T16:05:39.230Z,19.20
2018-05-24T16:08:07.702Z,19.20
2018-05-24T16:10:35.384Z,19.10
2018-05-24T16:13:03.769Z,19.10
2018-05-24T16:15:31.409Z,19.10
2018-05-24T16:17:59.167Z,19.10
2018-05-24T16:20:26.833Z,19.10
2018-05-24T16:22:54.521Z,19.10
2018-05-24T16:25:22.663Z,19.10
2018-05-24T16:27:50.378Z,19.10
2018-05-24T16:30:18.022Z,19.10
2018-05-24T16:32:45.682Z,19.10
2018-05-24T16:35:13.361Z,19.10
2018-05-24T16:37:41.042Z,19.10
2018-05-24T16:40:10.061Z,19.10
2018-05-24T16:42:37.831Z,19.00
2018-05-24T16:45:06.229Z,19.00
2018-05-24T16:47:34.820Z,19.00
2018-05-24T16:50:02.573Z,19.00
2018-05-24T16:52:31.032Z,19.00
2018-05-24T16:54:59.433Z,19.00
2018-05-24T16:57:27.906Z,19.00
2018-05-24T16:59:55.578Z,19.00
2018-05-24T17:02:23.195Z,19.00
2018-05-24T17:04:50.865Z,19.10
2018-05-24T17:07:18.532Z,19.00
2018-05-24T17:09:46.155Z,19.00
2018-05-24T17:12:13.848Z,19.00
2018-05-24T17:14:41.642Z,19.00
2018-05-24T17:17:09.292Z,19.00
2018-05-24T17:19:36.991Z,19.00
2018-05-24T17:22:04.685Z,18.90
2018-05-24T17:24:32.310Z,18.90
2018-05-24T17:27:00.725Z,18.90
2018-05-24T17:29:29.170Z,18.90
2018-05-24T17:31:56.803Z,18.90
2018-05-24T17:34:25.268Z,18.90
2018-05-24T17:36:52.903Z,18.90
2018-05-24T17:39:20.570Z,18.90
2018-05-24T17:41:48.241Z,18.90
2018-05-24T17:44:15.906Z,19.00
2018-05-24T17:46:43.580Z,18.90
2018-05-24T17:52:11.890Z,19.00
2018-05-24T17:54:39.552Z,18.90
2018-05-24T17:57:07.223Z,18.90
2018-05-24T17:59:34.830Z,19.00
2018-05-24T18:02:02.527Z,19.00
2018-05-24T18:04:30.199Z,18.90
2018-05-24T18:06:57.864Z,19.00
2018-05-24T18:09:25.513Z,18.90
2018-05-24T18:11:53.218Z,18.90
2018-05-24T18:14:41.283Z,18.90
2018-05-24T18:17:11.969Z,18.80
2018-05-24T18:22:40.743Z,18.70
2018-05-24T18:25:08.616Z,18.70
2018-05-24T18:27:37.089Z,18.60
2018-05-24T18:30:05.545Z,18.60
2018-05-24T18:32:33.982Z,18.50
2018-05-24T18:35:01.690Z,18.50
2018-05-24T18:37:29.321Z,18.40
2018-05-24T18:39:57.718Z,18.40
2018-05-24T18:42:25.368Z,18.40
2018-05-24T18:44:53.028Z,18.30
2018-05-24T18:47:20.758Z,18.30
2018-05-24T18:49:48.434Z,18.20
2018-05-24T18:52:16.085Z,18.10
2018-05-24T18:54:43.746Z,18.10
2018-05-24T18:57:12.175Z,18.00
2018-05-24T18:59:39.838Z,18.00
2018-05-24T19:02:07.535Z,17.90
2018-05-24T19:04:35.975Z,17.80
2018-05-24T19:07:03.654Z,17.80
2018-05-24T19:09:31.392Z,17.70
2018-05-24T19:11:59.042Z,17.70
2018-05-24T19:14:26.675Z,17.60
2018-05-24T19:16:54.315Z,17.60
2018-05-24T19:19:22.455Z,17.50
2018-05-24T19:21:50.121Z,17.50
2018-05-24T19:24:34.602Z,17.40
2018-05-24T19:27:02.290Z,17.30
2018-05-24T19:29:30.015Z,17.30
2018-05-24T19:31:57.659Z,17.20
2018-05-24T19:34:25.363Z,17.20
2018-05-24T19:36:53.017Z,17.10
2018-05-24T19:39:20.681Z,17.10
2018-05-24T19:41:48.379Z,17.10
2018-05-24T19:44:16.104Z,17.00
2018-05-24T19:46:43.783Z,17.00
2018-05-24T19:49:11.474Z,16.90
2018-05-24T19:51:39.128Z,16.80
2018-05-24T19:54:06.791Z,16.80
2018-05-24T19:56:34.501Z,16.70
2018-05-24T19:59:02.518Z,16.70
2018-05-24T20:01:30.198Z,16.60
2018-05-24T20:03:58.408Z,16.60
2018-05-24T20:06:26.083Z,16.50
2018-05-24T20:09:17.775Z,16.50
2018-05-24T20:11:46.199Z,16.40
2018-05-24T20:14:13.852Z,16.40
2018-05-24T20:16:41.542Z,16.40
2018-05-24T20:19:09.189Z,16.30
2018-05-24T20:21:37.639Z,16.20
2018-05-24T20:24:05.310Z,16.20
2018-05-24T20:26:33.033Z,16.20
2018-05-24T20:29:00.695Z,16.20
2018-05-24T20:31:28.397Z,16.10
2018-05-24T20:33:56.042Z,16.10
2018-05-24T20:36:24.468Z,16.10
2018-05-24T20:38:52.156Z,16.00
2018-05-24T20:41:19.814Z,16.00
2018-05-24T20:43:47.634Z,16.00
2018-05-24T20:46:15.313Z,16.00
2018-05-24T20:48:42.958Z,16.00
2018-05-24T20:51:11.243Z,16.00
2018-05-24T20:53:38.922Z,16.00
2018-05-24T20:56:06.550Z,16.00
2018-05-24T20:58:35.031Z,15.90
2018-05-24T21:01:06.468Z,15.90
2018-05-24T21:03:35.123Z,15.90
2018-05-24T21:06:02.785Z,15.80
2018-05-24T21:08:30.487Z,15.80
2018-05-24T21:10:58.153Z,15.80
2018-05-24T21:13:25.825Z,15.80
2018-05-24T21:15:54.218Z,15.80
2018-05-24T21:18:21.874Z,15.80
2018-05-24T21:20:49.561Z,15.80
2018-05-24T21:23:17.245Z,15.70
2018-05-24T21:25:44.908Z,15.70
2018-05-24T21:28:12.573Z,15.70
2018-05-24T21:30:41.050Z,15.70
2018-05-24T21:33:08.912Z,15.60
2018-05-24T21:35:37.001Z,15.60
2018-05-24T21:38:04.709Z,15.60
2018-05-24T21:40:32.378Z,15.60
2018-05-24T21:43:00.201Z,15.60
2018-05-24T21:45:27.909Z,15.50
2018-05-24T21:47:56.330Z,15.50
2018-05-24T21:50:24.892Z,15.50
2018-05-24T21:52:52.508Z,15.40
2018-05-24T21:55:20.177Z,15.50
2018-05-24T21:57:47.869Z,15.40
2018-05-24T22:00:15.493Z,15.50
2018-05-24T22:02:43.841Z,15.40
2018-05-24T22:05:11.454Z,15.40
2018-05-24T22:07:39.064Z,15.40
2018-05-24T22:10:07.412Z,15.30
2018-05-24T22:12:35.042Z,15.30
2018-05-24T22:15:02.687Z,15.30
2018-05-24T22:17:30.294Z,15.30
2018-05-24T22:19:57.905Z,15.30
2018-05-24T22:22:25.516Z,15.20
2018-05-24T22:24:53.862Z,15.20
2018-05-24T22:27:21.493Z,15.20
2018-05-24T22:29:49.943Z,15.10
2018-05-24T22:32:17.579Z,15.10
2018-05-24T22:34:46.042Z,15.10
2018-05-24T22:37:13.765Z,15.00
2018-05-24T22:39:42.154Z,15.10
2018-05-24T22:42:09.826Z,15.10
2018-05-24T22:44:37.478Z,15.00
2018-05-24T22:47:05.147Z,15.00
2018-05-24T22:49:33.602Z,15.00
2018-05-24T22:52:01.250Z,15.00
2018-05-24T22:54:28.872Z,15.00
2018-05-24T22:56:56.538Z,14.90
2018-05-24T22:59:24.237Z,14.90
2018-05-24T23:01:51.885Z,14.90
2018-05-24T23:04:20.341Z,14.80
2018-05-24T23:06:48.014Z,14.80
2018-05-24T23:09:15.736Z,14.80
2018-05-24T23:11:43.420Z,14.80
2018-05-24T23:14:11.090Z,14.70
2018-05-24T23:16:38.738Z,14.70
2018-05-24T23:19:06.413Z,14.60
2018-05-24T23:21:34.906Z,14.60
2018-05-24T23:24:02.559Z,14.60
2018-05-24T23:26:30.230Z,14.60
2018-05-24T23:28:57.913Z,14.50
2018-05-24T23:31:25.585Z,14.50
2018-05-24T23:33:53.265Z,14.50
2018-05-24T23:36:20.927Z,14.50
2018-05-24T23:38:48.569Z,14.40
2018-05-24T23:41:16.232Z,14.40
2018-05-24T23:43:43.893Z,14.40
2018-05-24T23:46:12.328Z,14.40
2018-05-24T23:48:39.980Z,14.40
2018-05-24T23:51:07.661Z,14.40
2018-05-24T23:53:35.323Z,14.40
2018-05-24T23:56:03.018Z,14.40
2018-05-24T23:58:30.687Z,14.40
