createdAt,value
2022-08-11T00:01:28.271Z,88896.75
2022-08-11T00:04:13.199Z,88892.69
2022-08-11T00:06:57.813Z,88900.34
2022-08-11T00:09:42.627Z,88895.94
2022-08-11T00:12:27.362Z,88901.09
2022-08-11T00:15:12.281Z,88893.97
2022-08-11T00:17:56.988Z,88893.47
2022-08-11T00:20:41.682Z,88894.50
2022-08-11T00:23:26.512Z,88897.47
2022-08-11T00:26:11.197Z,88896.56
2022-08-11T00:28:55.875Z,88902.31
2022-08-11T00:31:40.624Z,88908.41
2022-08-11T00:34:25.425Z,88910.19
2022-08-11T00:37:10.189Z,88914.22
2022-08-11T00:39:55.138Z,88905.34
2022-08-11T00:42:40.304Z,88903.94
2022-08-11T00:45:25.123Z,88907.13
2022-08-11T00:48:09.956Z,88903.47
2022-08-11T00:50:54.641Z,88901.28
2022-08-11T00:53:39.453Z,88911.06
2022-08-11T00:56:24.052Z,88914.53
2022-08-11T00:59:34.365Z,88912.50
2022-08-11T01:02:13.935Z,88927.50
2022-08-11T01:04:58.644Z,88915.53
2022-08-11T01:08:02.916Z,88923.69
2022-08-11T01:10:48.407Z,88917.44
2022-08-11T01:13:33.354Z,88916.56
2022-08-11T01:16:18.115Z,88910.75
2022-08-11T01:19:02.757Z,88898.34
2022-08-11T01:21:47.413Z,88905.06
2022-08-11T01:24:32.231Z,88899.00
2022-08-11T01:27:19.151Z,88893.06
2022-08-11T01:30:04.826Z,88895.00
2022-08-11T01:32:49.697Z,88902.09
2022-08-11T01:35:34.443Z,88896.03
2022-08-11T01:38:19.738Z,88903.56
2022-08-11T01:41:04.545Z,88896.72
2022-08-11T01:43:49.137Z,88900.13
2022-08-11T01:46:33.963Z,88909.72
2022-08-11T01:49:58.614Z,88906.97
2022-08-11T01:52:33.295Z,88902.34
2022-08-11T01:55:19.793Z,88898.84
2022-08-11T01:58:04.780Z,88902.19
2022-08-11T02:00:49.663Z,88903.72
2022-08-11T02:03:34.738Z,88902.72
2022-08-11T02:06:20.583Z,88905.94
2022-08-11T02:09:05.245Z,88897.78
2022-08-11T02:11:51.451Z,88907.94
2022-08-11T02:14:36.211Z,88900.91
2022-08-11T02:17:21.189Z,88902.72
2022-08-11T02:20:06.183Z,88905.34
2022-08-11T02:22:50.872Z,88898.66
2022-08-11T02:25:35.690Z,88895.09
2022-08-11T02:28:20.367Z,88888.97
2022-08-11T02:31:05.189Z,88895.81
2022-08-11T02:33:54.513Z,88888.34
2022-08-11T02:36:39.325Z,88883.50
2022-08-11T02:39:24.098Z,88886.03
2022-08-11T02:42:08.791Z,88889.03
2022-08-11T02:45:13.777Z,88886.72
2022-08-11T02:47:58.522Z,88887.88
2022-08-11T02:50:43.380Z,88891.47
2022-08-11T02:53:28.114Z,88886.91
2022-08-11T02:56:12.894Z,88887.03
2022-08-11T02:58:57.712Z,88890.81
2022-08-11T03:01:42.362Z,88893.69
2022-08-11T03:04:36.679Z,88892.53
2022-08-11T03:07:28.864Z,88894.06
2022-08-11T03:10:14.993Z,88893.50
2022-08-11T03:12:59.718Z,88887.44
2022-08-11T03:15:44.714Z,88891.88
2022-08-11T03:18:29.814Z,88893.72
2022-08-11T03:21:14.618Z,88891.34
2022-08-11T03:23:59.496Z,88894.31
2022-08-11T03:26:44.111Z,88902.19
2022-08-11T03:29:28.786Z,88900.50
2022-08-11T03:32:14.133Z,88899.34
2022-08-11T03:34:58.843Z,88897.28
2022-08-11T03:37:43.618Z,88885.91
2022-08-11T03:40:28.361Z,88885.44
2022-08-11T03:43:13.064Z,88888.78
2022-08-11T03:45:58.836Z,88886.31
2022-08-11T03:48:43.470Z,88891.22
2022-08-11T03:51:28.189Z,88891.00
2022-08-11T03:54:33.062Z,88886.47
2022-08-11T03:57:17.892Z,88893.41
2022-08-11T04:00:02.517Z,88886.84
2022-08-11T04:02:47.497Z,88885.06
2022-08-11T04:05:32.186Z,88877.00
2022-08-11T04:08:16.989Z,88887.19
2022-08-11T04:11:01.776Z,88887.59
2022-08-11T04:13:46.361Z,88882.28
2022-08-11T04:16:31.169Z,88884.88
2022-08-11T04:19:15.877Z,88875.97
2022-08-11T04:22:00.678Z,88881.00
2022-08-11T04:24:50.189Z,88883.91
2022-08-11T04:27:37.446Z,88887.09
2022-08-11T04:30:26.846Z,88889.66
2022-08-11T04:33:11.829Z,88893.22
2022-08-11T04:35:56.442Z,88888.75
2022-08-11T04:38:41.285Z,88891.56
2022-08-11T04:41:25.894Z,88898.81
2022-08-11T04:44:10.736Z,88901.16
2022-08-11T04:46:55.486Z,88906.31
2022-08-11T04:49:40.193Z,88904.88
2022-08-11T04:52:24.824Z,88908.72
2022-08-11T04:55:21.305Z,88904.91
2022-08-11T04:58:06.133Z,88912.00
2022-08-11T05:00:51.004Z,88902.75
2022-08-11T05:03:37.047Z,88910.50
2022-08-11T05:06:21.970Z,88903.44
2022-08-11T05:09:06.676Z,88907.69
2022-08-11T05:11:51.380Z,88909.78
2022-08-11T05:14:43.262Z,88910.78
2022-08-11T05:17:28.214Z,88913.78
2022-08-11T05:20:13.058Z,88914.00
2022-08-11T05:22:57.924Z,88908.06
2022-08-11T05:26:44.927Z,88919.72
2022-08-11T05:28:47.525Z,88921.03
2022-08-11T05:31:32.560Z,88913.78
2022-08-11T05:34:18.651Z,88917.72
2022-08-11T05:37:25.170Z,88918.00
2022-08-11T05:40:08.592Z,88919.28
2022-08-11T05:42:53.710Z,88927.41
2022-08-11T05:45:58.291Z,88918.16
2022-08-11T05:48:43.660Z,88922.38
2022-08-11T05:51:30.140Z,88932.53
2022-08-11T05:54:28.915Z,88934.88
2022-08-11T05:57:39.685Z,88937.47
2022-08-11T06:00:19.335Z,88935.16
2022-08-11T06:03:04.079Z,88932.94
2022-08-11T06:05:48.783Z,88937.09
2022-08-11T06:08:39.033Z,88935.13
2022-08-11T06:11:43.735Z,88945.72
2022-08-11T06:14:29.027Z,88946.59
2022-08-11T06:17:13.720Z,88940.66
2022-08-11T06:20:07.033Z,88942.97
2022-08-11T06:22:53.236Z,88938.00
2022-08-11T06:25:38.217Z,88938.78
2022-08-11T06:28:23.116Z,88937.38
2022-08-11T06:31:07.937Z,88942.22
2022-08-11T06:33:52.687Z,88941.50
2022-08-11T06:36:37.744Z,88935.38
2022-08-11T06:39:22.305Z,88935.28
2022-08-11T06:42:07.591Z,88944.47
2022-08-11T06:44:52.319Z,88937.91
2022-08-11T06:47:37.270Z,88939.88
2022-08-11T06:50:25.817Z,88932.44
2022-08-11T06:53:11.010Z,88930.81
2022-08-11T06:55:58.803Z,88939.50
2022-08-11T06:58:43.951Z,88942.44
2022-08-11T07:01:28.773Z,88938.13
2022-08-11T07:04:14.091Z,88932.13
2022-08-11T07:06:58.773Z,88933.31
2022-08-11T07:09:43.503Z,88928.09
2022-08-11T07:12:28.160Z,88941.31
2022-08-11T07:15:12.945Z,88936.88
2022-08-11T07:17:57.678Z,88936.94
2022-08-11T07:20:42.393Z,88935.56
2022-08-11T07:23:27.087Z,88930.22
2022-08-11T07:26:11.990Z,88932.25
2022-08-11T07:28:56.786Z,88929.09
2022-08-11T07:31:41.625Z,88934.00
2022-08-11T07:34:26.427Z,88932.00
2022-08-11T07:37:11.086Z,88925.88
2022-08-11T07:39:56.177Z,88930.88
2022-08-11T07:42:41.321Z,88919.50
2022-08-11T07:45:26.251Z,88914.03
2022-08-11T07:48:10.965Z,88904.91
2022-08-11T07:50:56.366Z,88902.47
2022-08-11T07:53:41.760Z,88898.16
2022-08-11T07:57:07.569Z,88895.75
2022-08-11T08:00:00.926Z,88895.06
2022-08-11T08:02:49.892Z,88894.22
2022-08-11T08:05:34.632Z,88898.81
2022-08-11T08:08:19.304Z,88888.25
2022-08-11T08:11:04.003Z,88891.13
2022-08-11T08:13:48.692Z,88893.09
2022-08-11T08:16:35.490Z,88890.13
2022-08-11T08:19:20.388Z,88884.19
2022-08-11T08:22:37.299Z,88875.41
2022-08-11T08:25:10.091Z,88875.09
2022-08-11T08:27:54.790Z,88873.41
2022-08-11T08:30:39.401Z,88872.41
2022-08-11T08:33:24.104Z,88872.91
2022-08-11T08:36:08.896Z,88865.16
2022-08-11T08:38:53.672Z,88867.94
2022-08-11T08:41:38.586Z,88871.09
2022-08-11T08:44:41.212Z,88869.56
2022-08-11T08:47:42.249Z,88875.63
2022-08-11T08:50:28.122Z,88875.28
2022-08-11T08:53:13.265Z,88871.94
2022-08-11T08:55:58.110Z,88877.09
2022-08-11T08:58:42.883Z,88871.63
2022-08-11T09:01:27.833Z,88863.19
2022-08-11T09:04:17.435Z,88858.59
2022-08-11T09:07:05.186Z,88865.91
2022-08-11T09:09:50.440Z,88862.38
2022-08-11T09:12:36.107Z,88862.94
2022-08-11T09:15:23.858Z,88859.66
2022-08-11T09:18:08.648Z,88866.16
2022-08-11T09:20:53.418Z,88860.28
2022-08-11T09:26:43.322Z,88850.31
2022-08-11T09:29:28.060Z,88856.03
2022-08-11T09:32:12.811Z,88845.50
2022-08-11T09:34:57.517Z,88847.91
2022-08-11T09:37:54.113Z,88849.16
2022-08-11T09:40:41.195Z,88842.41
2022-08-11T09:43:29.357Z,88843.41
2022-08-11T09:46:14.098Z,88839.00
2022-08-11T09:48:58.800Z,88833.63
2022-08-11T09:51:45.689Z,88833.72
2022-08-11T09:54:48.165Z,88838.09
2022-08-11T09:57:33.408Z,88838.53
2022-08-11T10:00:18.699Z,88830.75
2022-08-11T10:03:03.750Z,88832.88
2022-08-11T10:05:48.605Z,88830.22
2022-08-11T10:08:33.246Z,88825.06
2022-08-11T10:11:18.191Z,88819.00
2022-08-11T10:14:31.648Z,88818.63
2022-08-11T10:17:07.716Z,88817.88
2022-08-11T10:20:04.501Z,88821.91
2022-08-11T10:22:50.376Z,88815.69
2022-08-11T10:25:35.315Z,88805.44
2022-08-11T10:28:33.385Z,88796.72
2022-08-11T10:31:24.784Z,88794.59
2022-08-11T10:34:15.651Z,88783.69
2022-08-11T10:37:03.959Z,88782.25
2022-08-11T10:39:48.746Z,88787.38
2022-08-11T10:42:55.319Z,88772.75
2022-08-11T10:45:38.680Z,88781.50
2022-08-11T10:48:23.482Z,88771.78
2022-08-11T10:51:08.040Z,88773.94
2022-08-11T10:53:52.866Z,88767.94
2022-08-11T10:56:37.637Z,88764.31
2022-08-11T10:59:22.466Z,88758.22
2022-08-11T11:02:07.142Z,88767.22
2022-08-11T11:04:51.949Z,88759.28
2022-08-11T11:07:37.248Z,88768.06
2022-08-11T11:10:29.440Z,88761.03
2022-08-11T11:13:14.373Z,88760.84
2022-08-11T11:15:59.096Z,88753.34
2022-08-11T11:18:43.836Z,88748.94
2022-08-11T11:21:46.198Z,88748.84
2022-08-11T11:24:30.928Z,88742.81
2022-08-11T11:27:15.751Z,88746.56
2022-08-11T11:30:00.428Z,88744.88
2022-08-11T11:32:49.516Z,88740.63
2022-08-11T11:35:34.859Z,88754.00
2022-08-11T11:38:19.561Z,88756.72
2022-08-11T11:41:04.844Z,88760.41
2022-08-11T11:43:49.510Z,88754.88
2022-08-11T11:46:39.244Z,88751.97
2022-08-11T11:52:13.825Z,88750.16
2022-08-11T11:54:58.726Z,88750.28
2022-08-11T11:57:58.444Z,88750.75
2022-08-11T12:00:44.375Z,88738.06
2022-08-11T12:03:29.277Z,88742.75
2022-08-11T12:06:14.529Z,88743.59
2022-08-11T12:08:59.793Z,88741.19
2022-08-11T12:11:44.398Z,88733.13
2022-08-11T12:14:29.263Z,88732.13
2022-08-11T12:17:14.078Z,88717.88
2022-08-11T12:19:58.829Z,88734.47
2022-08-11T12:22:46.765Z,88730.44
2022-08-11T12:25:31.421Z,88729.88
2022-08-11T12:28:16.212Z,88722.47
2022-08-11T12:31:01.327Z,88715.88
2022-08-11T12:33:46.057Z,88711.72
2022-08-11T12:36:30.903Z,88725.63
2022-08-11T12:39:22.977Z,88716.19
2022-08-11T12:42:08.350Z,88714.38
2022-08-11T12:44:55.291Z,88715.44
2022-08-11T12:47:40.435Z,88712.06
2022-08-11T12:50:44.922Z,88700.69
2022-08-11T12:53:29.684Z,88710.00
2022-08-11T12:56:14.354Z,88710.69
2022-08-11T12:58:59.215Z,88705.63
2022-08-11T13:01:43.963Z,88702.59
2022-08-11T13:04:28.765Z,88716.75
2022-08-11T13:07:13.610Z,88719.22
2022-08-11T13:09:58.361Z,88711.97
2022-08-11T13:12:43.179Z,88714.56
2022-08-11T13:15:27.765Z,88707.78
2022-08-11T13:18:12.657Z,88693.94
2022-08-11T13:20:57.472Z,88690.59
2022-08-11T13:23:42.313Z,88681.56
2022-08-11T13:26:49.981Z,88685.38
2022-08-11T13:29:35.524Z,88678.09
2022-08-11T13:32:20.318Z,88673.19
2022-08-11T13:35:05.069Z,88668.91
2022-08-11T13:38:18.760Z,88676.75
2022-08-11T13:40:58.511Z,88680.75
2022-08-11T13:43:43.327Z,88672.72
2022-08-11T13:46:27.975Z,88670.78
2022-08-11T13:49:13.796Z,88658.78
2022-08-11T13:51:58.471Z,88655.53
2022-08-11T13:54:43.308Z,88667.66
2022-08-11T13:58:06.662Z,88663.22
2022-08-11T14:00:32.824Z,88661.19
2022-08-11T14:03:19.206Z,88650.19
2022-08-11T14:06:04.558Z,88652.38
2022-08-11T14:08:49.353Z,88655.28
2022-08-11T14:12:23.114Z,88648.97
2022-08-11T14:14:39.027Z,88664.03
2022-08-11T14:17:44.190Z,88660.22
2022-08-11T14:20:39.486Z,88670.53
2022-08-11T14:23:25.626Z,88649.44
2022-08-11T14:26:10.420Z,88648.34
2022-08-11T14:28:55.049Z,88639.47
2022-08-11T14:31:39.806Z,88643.13
2022-08-11T14:34:24.352Z,88646.09
2022-08-11T14:37:09.136Z,88639.31
2022-08-11T14:39:53.888Z,88647.72
2022-08-11T14:42:38.669Z,88635.81
2022-08-11T14:45:23.850Z,88641.28
2022-08-11T14:48:09.181Z,88634.00
2022-08-11T14:50:54.093Z,88643.66
2022-08-11T14:53:38.726Z,88633.53
2022-08-11T14:56:23.546Z,88634.78
2022-08-11T14:59:08.278Z,88631.75
2022-08-11T15:01:53.115Z,88629.00
2022-08-11T15:04:37.863Z,88629.81
2022-08-11T15:07:23.107Z,88634.72
2022-08-11T15:10:13.089Z,88638.03
2022-08-11T15:12:58.585Z,88633.97
2022-08-11T15:15:43.344Z,88629.56
2022-08-11T15:18:28.152Z,88620.16
2022-08-11T15:21:12.980Z,88625.19
2022-08-11T15:23:57.939Z,88633.34
2022-08-11T15:26:42.649Z,88634.44
2022-08-11T15:29:27.459Z,88633.88
2022-08-11T15:32:12.179Z,88626.59
2022-08-11T15:34:59.353Z,88623.50
2022-08-11T15:37:47.115Z,88625.50
2022-08-11T15:40:33.119Z,88618.34
2022-08-11T15:43:18.082Z,88622.31
2022-08-11T15:46:02.760Z,88618.53
2022-08-11T15:48:47.679Z,88620.94
2022-08-11T15:51:32.259Z,88624.66
2022-08-11T15:54:17.044Z,88616.53
2022-08-11T15:57:01.777Z,88621.69
2022-08-11T15:59:46.517Z,88616.31
2022-08-11T16:02:31.371Z,88614.00
2022-08-11T16:05:44.934Z,88619.25
2022-08-11T16:08:27.918Z,88616.00
2022-08-11T16:11:17.951Z,88615.47
2022-08-11T16:14:02.719Z,88614.22
2022-08-11T16:16:50.943Z,88614.31
2022-08-11T16:19:35.862Z,88612.31
2022-08-11T16:22:20.731Z,88607.63
2022-08-11T16:27:03.233Z,88616.25
2022-08-11T16:28:10.320Z,88615.41
2022-08-11T16:30:59.729Z,88618.16
2022-08-11T16:33:49.866Z,88613.78
2022-08-11T16:36:36.253Z,88611.09
2022-08-11T16:39:21.648Z,88611.28
2022-08-11T16:42:07.160Z,88605.13
2022-08-11T16:44:51.955Z,88608.31
2022-08-11T16:48:01.721Z,88602.94
2022-08-11T16:50:41.713Z,88613.47
2022-08-11T16:53:54.884Z,88610.06
2022-08-11T16:56:31.480Z,88606.63
2022-08-11T16:59:17.656Z,88604.75
2022-08-11T17:02:03.053Z,88601.09
2022-08-11T17:04:48.335Z,88604.53
2022-08-11T17:07:42.365Z,88603.06
2022-08-11T17:10:51.172Z,88606.97
2022-08-11T17:13:38.968Z,88606.78
2022-08-11T17:16:23.878Z,88597.44
2022-08-11T17:19:08.584Z,88598.06
2022-08-11T17:21:53.369Z,88599.16
2022-08-11T17:24:42.166Z,88596.91
2022-08-11T17:27:27.020Z,88604.59
2022-08-11T17:30:11.720Z,88605.09
2022-08-11T17:33:01.088Z,88607.44
2022-08-11T17:35:46.223Z,88605.78
2022-08-11T17:38:30.916Z,88599.88
2022-08-11T17:41:23.510Z,88601.44
2022-08-11T17:44:09.166Z,88596.94
2022-08-11T17:46:54.096Z,88604.47
2022-08-11T17:49:39.500Z,88599.06
2022-08-11T17:52:24.550Z,88613.66
2022-08-11T17:55:09.757Z,88609.66
2022-08-11T17:57:57.933Z,88610.84
2022-08-11T18:00:42.711Z,88606.56
2022-08-11T18:03:27.464Z,88613.69
2022-08-11T18:06:13.164Z,88611.16
2022-08-11T18:08:58.422Z,88615.97
2022-08-11T18:12:06.881Z,88611.22
2022-08-11T18:14:48.006Z,88624.03
2022-08-11T18:17:32.663Z,88622.53
2022-08-11T18:20:17.444Z,88621.16
2022-08-11T18:23:02.232Z,88628.63
2022-08-11T18:25:47.104Z,88621.53
2022-08-11T18:28:31.735Z,88619.13
2022-08-11T18:31:16.589Z,88629.19
2022-08-11T18:34:07.600Z,88631.44
2022-08-11T18:36:53.150Z,88623.66
2022-08-11T18:39:38.130Z,88620.22
2022-08-11T18:42:29.783Z,88622.72
2022-08-11T18:45:15.372Z,88621.19
2022-08-11T18:48:00.576Z,88617.97
2022-08-11T18:50:47.240Z,88622.41
2022-08-11T18:53:47.196Z,88628.19
2022-08-11T18:56:31.997Z,88628.09
2022-08-11T18:59:16.683Z,88632.06
2022-08-11T19:02:01.421Z,88625.16
2022-08-11T19:04:46.194Z,88638.75
2022-08-11T19:07:30.962Z,88639.19
2022-08-11T19:10:15.803Z,88630.84
2022-08-11T19:13:00.711Z,88630.75
2022-08-11T19:15:45.573Z,88637.72
2022-08-11T19:18:30.112Z,88643.78
2022-08-11T19:21:14.934Z,88636.50
2022-08-11T19:23:59.589Z,88641.28
2022-08-11T19:26:44.580Z,88646.44
2022-08-11T19:30:11.165Z,88647.72
2022-08-11T19:32:34.370Z,88647.09
2022-08-11T19:35:19.656Z,88648.81
2022-08-11T19:38:04.457Z,88643.47
2022-08-11T19:40:49.172Z,88646.00
2022-08-11T19:43:33.867Z,88655.81
2022-08-11T19:46:18.565Z,88648.72
2022-08-11T19:49:03.279Z,88647.22
2022-08-11T19:51:47.974Z,88657.09
2022-08-11T19:54:38.728Z,88650.34
2022-08-11T19:57:23.494Z,88647.88
2022-08-11T20:00:08.140Z,88654.41
2022-08-11T20:02:52.925Z,88659.09
2022-08-11T20:05:37.784Z,88668.81
2022-08-11T20:08:40.879Z,88672.19
2022-08-11T20:11:25.448Z,88663.88
2022-08-11T20:14:13.866Z,88672.94
2022-08-11T20:16:59.074Z,88675.13
2022-08-11T20:19:54.817Z,88670.78
2022-08-11T20:22:40.769Z,88678.09
2022-08-11T20:25:25.886Z,88674.66
2022-08-11T20:28:11.083Z,88675.75
2022-08-11T20:30:55.931Z,88681.88
2022-08-11T20:33:40.906Z,88674.00
2022-08-11T20:36:25.641Z,88679.63
2022-08-11T20:39:10.459Z,88685.16
2022-08-11T20:41:59.133Z,88679.06
2022-08-11T20:44:44.605Z,88692.50
2022-08-11T20:47:29.472Z,88680.19
2022-08-11T20:50:19.406Z,88677.88
2022-08-11T20:53:05.418Z,88683.13
2022-08-11T20:55:53.094Z,88681.44
2022-08-11T21:01:44.609Z,88681.94
2022-08-11T21:04:30.731Z,88675.94
2022-08-11T21:07:28.223Z,88676.72
2022-08-11T21:10:24.278Z,88672.09
2022-08-11T21:13:25.007Z,88680.38
2022-08-11T21:16:11.461Z,88683.13
2022-08-11T21:19:09.830Z,88683.81
2022-08-11T21:21:54.588Z,88682.56
2022-08-11T21:24:39.350Z,88686.16
2022-08-11T21:27:32.368Z,88683.63
2022-08-11T21:30:17.149Z,88683.63
2022-08-11T21:33:02.110Z,88679.97
2022-08-11T21:35:46.803Z,88687.09
2022-08-11T21:38:31.511Z,88688.94
2022-08-11T21:41:16.334Z,88693.91
2022-08-11T21:44:01.076Z,88688.16
2022-08-11T21:46:45.770Z,88692.00
2022-08-11T21:49:30.451Z,88688.06
2022-08-11T21:52:15.136Z,88682.94
2022-08-11T21:54:59.795Z,88689.06
2022-08-11T21:57:50.023Z,88678.09
2022-08-11T22:00:35.369Z,88680.19
2022-08-11T22:03:20.120Z,88684.75
2022-08-11T22:06:05.054Z,88684.75
2022-08-11T22:08:49.743Z,88686.50
2022-08-11T22:11:38.144Z,88685.22
2022-08-11T22:14:22.921Z,88684.25
2022-08-11T22:17:07.595Z,88682.75
2022-08-11T22:19:52.416Z,88680.88
2022-08-11T22:22:52.502Z,88683.06
2022-08-11T22:25:39.089Z,88679.41
2022-08-11T22:28:31.568Z,88680.09
2022-08-11T22:31:16.285Z,88684.22
2022-08-11T22:34:02.869Z,88681.16
2022-08-11T22:36:48.326Z,88674.56
2022-08-11T22:39:35.269Z,88671.31
2022-08-11T22:42:20.410Z,88680.16
2022-08-11T22:45:17.778Z,88677.50
2022-08-11T22:48:02.572Z,88673.84
2022-08-11T22:50:47.178Z,88669.31
2022-08-11T22:53:58.262Z,88668.25
2022-08-11T22:56:36.890Z,88669.44
2022-08-11T22:59:21.673Z,88669.53
2022-08-11T23:02:06.457Z,88662.53
2022-08-11T23:04:53.054Z,88665.19
2022-08-11T23:07:49.675Z,88663.72
2022-08-11T23:10:36.430Z,88671.22
2022-08-11T23:13:22.028Z,88668.16
2022-08-11T23:16:07.642Z,88667.25
2022-08-11T23:18:52.363Z,88666.66
2022-08-11T23:21:37.694Z,88665.69
2022-08-11T23:24:22.787Z,88664.69
2022-08-11T23:27:07.516Z,88653.66
2022-08-11T23:29:52.165Z,88648.72
2022-08-11T23:32:37.020Z,88651.31
2022-08-11T23:35:39.131Z,88651.38
2022-08-11T23:38:26.625Z,88643.00
2022-08-11T23:41:11.614Z,88651.69
2022-08-11T23:43:56.281Z,88651.56
2022-08-11T23:46:41.129Z,88653.66
2022-08-11T23:49:25.864Z,88648.19
2022-08-11T23:52:10.625Z,88650.00
2022-08-11T23:54:55.489Z,88648.53
2022-08-11T23:57:47.567Z,88644.38
