createdAt,value
2022-11-19T00:01:01.583Z,0.4
2022-11-19T00:02:10.384Z,0.6
2022-11-19T00:03:17.953Z,0.6
2022-11-19T00:04:28.648Z,0.8
2022-11-19T00:05:37.352Z,1
2022-11-19T00:06:46.056Z,0.8
2022-11-19T00:07:54.751Z,0.6
2022-11-19T00:09:03.408Z,0.7
2022-11-19T00:10:13.157Z,0.8
2022-11-19T00:11:21.821Z,0.8
2022-11-19T00:12:29.492Z,0.5
2022-11-19T00:13:39.164Z,0.7
2022-11-19T00:14:47.991Z,0.6
2022-11-19T00:15:56.661Z,0.6
2022-11-19T00:17:06.353Z,0.4
2022-11-19T00:18:15.023Z,0.6
2022-11-19T00:19:24.735Z,0.5
2022-11-19T00:20:33.411Z,0.3
2022-11-19T00:21:41.101Z,0.3
2022-11-19T00:22:50.800Z,0.4
2022-11-19T00:23:59.484Z,0.4
2022-11-19T00:25:08.158Z,0.3
2022-11-19T00:26:16.831Z,0.4
2022-11-19T00:27:24.524Z,0.6
2022-11-19T00:28:34.219Z,1
2022-11-19T00:29:42.913Z,0.4
2022-11-19T00:30:52.616Z,1
2022-11-19T00:32:02.268Z,0.7
2022-11-19T00:33:12.089Z,0.8
2022-11-19T00:34:21.783Z,0.5
2022-11-19T00:35:30.516Z,0.5
2022-11-19T00:36:38.187Z,0.4
2022-11-19T00:37:47.852Z,0.6
2022-11-19T00:38:56.563Z,0.5
2022-11-19T00:40:05.253Z,0.8
2022-11-19T00:41:14.932Z,0.4
2022-11-19T00:42:22.608Z,0.5
2022-11-19T00:43:32.307Z,0.6
2022-11-19T00:44:40.992Z,0.8
2022-11-19T00:45:48.643Z,0.4
2022-11-19T00:46:58.372Z,0.4
2022-11-19T00:48:07.021Z,0.6
2022-11-19T00:49:16.923Z,0.6
2022-11-19T00:50:26.400Z,0.7
2022-11-19T00:51:35.065Z,0.8
2022-11-19T00:52:43.722Z,0.8
2022-11-19T00:53:53.398Z,0.8
2022-11-19T00:55:03.059Z,0.7
2022-11-19T00:56:12.779Z,0.6
2022-11-19T00:57:21.446Z,0.7
2022-11-19T00:58:30.128Z,0.6
2022-11-19T00:59:39.818Z,0.7
2022-11-19T01:00:48.510Z,0.6
2022-11-19T01:01:57.197Z,0.6
2022-11-19T01:03:05.892Z,0.7
2022-11-19T01:04:14.568Z,0.5
2022-11-19T01:05:24.248Z,0.5
2022-11-19T01:06:32.915Z,0.5
2022-11-19T01:07:40.654Z,0.7
2022-11-19T01:08:50.292Z,0.6
2022-11-19T01:09:59.992Z,0.4
2022-11-19T01:11:09.672Z,0.5
2022-11-19T01:12:19.355Z,1.1
2022-11-19T01:13:28.049Z,0.7
2022-11-19T01:14:36.718Z,0.5
2022-11-19T01:15:45.398Z,1
2022-11-19T01:16:55.070Z,0.6
2022-11-19T01:18:03.764Z,0.7
2022-11-19T01:19:13.982Z,0.6
2022-11-19T01:20:23.707Z,1.4
2022-11-19T01:21:32.338Z,0.8
2022-11-19T01:22:41.016Z,0.6
2022-11-19T01:23:49.763Z,0.6
2022-11-19T01:24:57.499Z,0.8
2022-11-19T01:26:07.185Z,0.8
2022-11-19T01:27:16.869Z,0.8
2022-11-19T01:28:25.546Z,0.7
2022-11-19T01:29:35.231Z,0.8
2022-11-19T01:30:44.929Z,0.7
2022-11-19T01:31:54.627Z,0.7
2022-11-19T01:33:03.329Z,0.7
2022-11-19T01:34:13.018Z,0.8
2022-11-19T01:35:22.706Z,0.7
2022-11-19T01:36:32.416Z,1.1
2022-11-19T01:37:40.105Z,0.6
2022-11-19T01:38:49.801Z,0.6
2022-11-19T01:39:59.501Z,2.2
2022-11-19T01:41:08.172Z,0.7
2022-11-19T01:42:16.911Z,0.9
2022-11-19T01:43:24.579Z,0.7
2022-11-19T01:44:34.250Z,0.5
2022-11-19T01:45:43.915Z,0.5
2022-11-19T01:46:51.572Z,0.7
2022-11-19T01:48:01.268Z,0.6
2022-11-19T01:49:09.930Z,0.6
2022-11-19T01:50:18.593Z,1.5
2022-11-19T01:51:28.273Z,0.6
2022-11-19T01:52:37.924Z,1.3
2022-11-19T01:53:47.633Z,0.6
2022-11-19T01:54:56.326Z,0.8
2022-11-19T01:56:06.018Z,0.6
2022-11-19T01:57:15.694Z,0.6
2022-11-19T01:58:25.369Z,0.7
2022-11-19T01:59:35.073Z,0.5
2022-11-19T02:00:44.766Z,1.3
2022-11-19T02:01:53.484Z,0.7
2022-11-19T02:03:04.154Z,0.6
2022-11-19T02:04:12.847Z,0.6
2022-11-19T02:05:22.537Z,0.5
2022-11-19T02:06:32.299Z,0.9
2022-11-19T02:07:41.939Z,0.6
2022-11-19T02:08:50.604Z,0.5
2022-11-19T02:09:59.315Z,0.6
2022-11-19T02:11:08.012Z,0.8
2022-11-19T02:12:17.698Z,0.8
2022-11-19T02:13:27.354Z,1
2022-11-19T02:14:35.033Z,0.5
2022-11-19T02:15:44.705Z,0.5
2022-11-19T02:16:54.416Z,0.5
2022-11-19T02:18:03.096Z,0.5
2022-11-19T02:19:12.758Z,0.7
2022-11-19T02:20:20.425Z,0.8
2022-11-19T02:21:30.099Z,0.5
2022-11-19T02:22:38.804Z,0.4
2022-11-19T02:23:48.432Z,0.7
2022-11-19T02:24:58.109Z,0.7
2022-11-19T02:26:06.770Z,0.5
2022-11-19T02:27:16.451Z,0.4
2022-11-19T02:28:26.159Z,0.6
2022-11-19T02:29:35.859Z,0.9
2022-11-19T02:30:45.550Z,0.6
2022-11-19T02:31:55.214Z,1.7
2022-11-19T02:33:03.923Z,0.6
2022-11-19T02:34:13.729Z,0.5
2022-11-19T02:35:23.399Z,1.1
2022-11-19T02:36:33.144Z,0.7
2022-11-19T02:37:41.763Z,0.6
2022-11-19T02:38:50.451Z,0.6
2022-11-19T02:40:00.245Z,0.4
2022-11-19T02:41:08.927Z,0.7
2022-11-19T02:42:16.592Z,0.6
2022-11-19T02:43:26.283Z,0.6
2022-11-19T02:44:34.940Z,0.6
2022-11-19T02:45:43.734Z,0.5
2022-11-19T02:46:53.410Z,0.6
2022-11-19T02:48:01.072Z,0.4
2022-11-19T02:49:10.748Z,0.8
2022-11-19T02:50:19.445Z,0.5
2022-11-19T02:51:27.135Z,0.6
2022-11-19T02:52:36.810Z,3
2022-11-19T02:53:45.492Z,0.7
2022-11-19T02:54:54.145Z,0.6
2022-11-19T02:56:03.884Z,0.6
2022-11-19T02:57:11.569Z,0.7
2022-11-19T02:58:21.251Z,0.6
2022-11-19T02:59:29.917Z,0.6
2022-11-19T03:00:37.716Z,0.6
2022-11-19T03:01:47.454Z,0.6
2022-11-19T03:02:57.099Z,0.6
2022-11-19T03:04:06.784Z,0.6
2022-11-19T03:05:16.475Z,0.5
2022-11-19T03:06:25.146Z,0.6
2022-11-19T03:07:34.866Z,0.6
2022-11-19T03:08:43.508Z,0.9
2022-11-19T03:09:53.217Z,0.9
2022-11-19T03:11:02.873Z,0.8
2022-11-19T03:12:11.553Z,0.5
2022-11-19T03:13:21.242Z,0.7
2022-11-19T03:14:30.949Z,0.7
2022-11-19T03:15:38.628Z,0.7
2022-11-19T03:16:47.295Z,0.7
2022-11-19T03:17:56.985Z,0.9
2022-11-19T03:19:06.686Z,0.6
2022-11-19T03:20:15.375Z,0.8
2022-11-19T03:21:24.038Z,0.5
2022-11-19T03:22:33.734Z,0.4
2022-11-19T03:23:42.406Z,0.7
2022-11-19T03:24:51.161Z,0.6
2022-11-19T03:25:59.885Z,0.7
2022-11-19T03:27:08.548Z,0.7
2022-11-19T03:28:18.243Z,0.6
2022-11-19T03:29:26.923Z,0.5
2022-11-19T03:30:34.583Z,0.7
2022-11-19T03:31:44.295Z,0.6
2022-11-19T03:32:52.972Z,0.6
2022-11-19T03:34:02.719Z,0.6
2022-11-19T03:35:12.393Z,0.6
2022-11-19T03:36:22.097Z,0.6
2022-11-19T03:37:31.802Z,0.6
2022-11-19T03:38:40.482Z,0.6
2022-11-19T03:39:48.203Z,0.6
2022-11-19T03:40:57.907Z,0.9
2022-11-19T03:42:07.787Z,0.6
2022-11-19T03:43:16.259Z,0.6
2022-11-19T03:44:24.962Z,0.6
2022-11-19T03:45:33.638Z,0.7
2022-11-19T03:46:43.301Z,0.7
2022-11-19T03:47:53.002Z,0.7
2022-11-19T03:49:00.786Z,0.4
2022-11-19T03:50:10.523Z,0.8
2022-11-19T03:51:19.194Z,0.5
2022-11-19T03:52:28.873Z,0.6
2022-11-19T03:53:38.554Z,0.6
2022-11-19T03:54:47.228Z,0.7
2022-11-19T03:55:56.901Z,0.5
2022-11-19T03:57:05.566Z,0.5
2022-11-19T03:58:15.319Z,0.7
2022-11-19T03:59:29.297Z,0.6
2022-11-19T04:00:33.625Z,0.7
2022-11-19T04:01:42.305Z,1
2022-11-19T04:02:50.952Z,0.5
2022-11-19T04:03:59.619Z,0.6
2022-11-19T04:05:09.319Z,0.6
2022-11-19T04:06:18.050Z,0.5
2022-11-19T04:07:26.773Z,0.7
2022-11-19T04:08:36.390Z,0.6
2022-11-19T04:09:45.052Z,0.7
2022-11-19T04:10:54.753Z,0.5
2022-11-19T04:12:04.459Z,4.4
2022-11-19T04:13:13.124Z,0.4
2022-11-19T04:14:22.822Z,0.6
2022-11-19T04:15:32.461Z,0.5
2022-11-19T04:16:41.129Z,0.7
2022-11-19T04:17:50.814Z,0.6
2022-11-19T04:18:59.497Z,0.4
2022-11-19T04:20:09.235Z,0.5
2022-11-19T04:21:17.913Z,2.4
2022-11-19T04:22:26.593Z,0.7
2022-11-19T04:23:36.311Z,0.6
2022-11-19T04:24:45.982Z,0.5
2022-11-19T04:25:53.650Z,0.6
2022-11-19T04:27:03.348Z,0.6
2022-11-19T04:28:12.106Z,0.6
2022-11-19T04:29:21.980Z,0.8
2022-11-19T04:30:30.498Z,0.5
2022-11-19T04:31:40.159Z,0.6
2022-11-19T04:32:49.834Z,0.5
2022-11-19T04:33:58.503Z,0.5
2022-11-19T04:35:07.217Z,0.4
2022-11-19T04:36:16.959Z,0.7
2022-11-19T04:37:25.660Z,0.6
2022-11-19T04:38:34.330Z,0.4
2022-11-19T04:39:44.052Z,0.6
2022-11-19T04:40:51.750Z,0.5
2022-11-19T04:42:01.429Z,0.5
2022-11-19T04:43:11.280Z,0.7
2022-11-19T04:44:19.993Z,0.7
2022-11-19T04:45:28.670Z,0.6
2022-11-19T04:46:37.412Z,0.7
2022-11-19T04:47:46.065Z,0.5
2022-11-19T04:48:54.769Z,0.7
2022-11-19T04:50:03.454Z,0.8
2022-11-19T04:51:13.174Z,0.6
2022-11-19T04:52:21.965Z,0.9
2022-11-19T04:53:29.643Z,0.7
2022-11-19T04:54:39.303Z,0.7
2022-11-19T04:55:47.972Z,0.6
2022-11-19T04:56:56.642Z,0.7
2022-11-19T04:58:06.354Z,0.7
2022-11-19T04:59:15.019Z,0.6
2022-11-19T05:00:24.708Z,0.6
2022-11-19T05:01:33.490Z,0.5
2022-11-19T05:02:43.187Z,0.7
2022-11-19T05:03:52.888Z,0.8
2022-11-19T05:05:02.579Z,0.6
2022-11-19T05:06:11.276Z,1
2022-11-19T05:07:20.985Z,0.6
2022-11-19T05:08:29.631Z,0.7
2022-11-19T05:09:38.335Z,0.6
2022-11-19T05:10:46.021Z,0.6
2022-11-19T05:11:55.715Z,0.6
2022-11-19T05:13:04.386Z,0.6
2022-11-19T05:14:12.063Z,0.6
2022-11-19T05:15:21.778Z,0.6
2022-11-19T05:16:30.479Z,0.5
2022-11-19T05:17:39.168Z,0.6
2022-11-19T05:18:47.867Z,0.5
2022-11-19T05:19:57.507Z,0.6
2022-11-19T05:21:07.206Z,1.1
2022-11-19T05:22:15.872Z,0.6
2022-11-19T05:23:25.549Z,0.6
2022-11-19T05:24:35.218Z,0.9
2022-11-19T05:25:43.873Z,0.5
2022-11-19T05:26:53.560Z,0.6
2022-11-19T05:28:02.261Z,0.7
2022-11-19T05:29:09.930Z,0.8
2022-11-19T05:30:19.627Z,0.5
2022-11-19T05:31:28.297Z,0.7
2022-11-19T05:32:37.006Z,0.7
2022-11-19T05:33:46.692Z,0.8
2022-11-19T05:34:55.391Z,0.6
2022-11-19T05:36:04.050Z,0.6
2022-11-19T05:37:13.747Z,0.7
2022-11-19T05:38:22.477Z,1.8
2022-11-19T05:39:32.189Z,0.6
2022-11-19T05:40:40.878Z,0.5
2022-11-19T05:41:49.574Z,0.4
2022-11-19T05:42:59.305Z,0.5
2022-11-19T05:44:08.066Z,0.4
2022-11-19T05:45:16.766Z,0.5
2022-11-19T05:46:24.494Z,0.4
2022-11-19T05:47:33.176Z,0.3
2022-11-19T05:48:42.857Z,0.6
2022-11-19T05:49:51.538Z,1.4
2022-11-19T05:51:01.250Z,0.4
2022-11-19T05:52:10.927Z,0.4
2022-11-19T05:53:19.587Z,0.8
2022-11-19T05:54:28.318Z,3.4
2022-11-19T05:55:36.959Z,0.3
2022-11-19T05:56:45.615Z,0.4
2022-11-19T05:57:55.295Z,0.4
2022-11-19T05:59:03.952Z,0.6
2022-11-19T06:00:11.620Z,1.1
2022-11-19T06:01:21.323Z,0.4
2022-11-19T06:02:30.033Z,0.5
2022-11-19T06:03:38.642Z,0.5
2022-11-19T06:04:48.324Z,0.5
2022-11-19T06:05:55.982Z,0.5
2022-11-19T06:07:05.747Z,0.6
2022-11-19T06:08:15.359Z,0.4
2022-11-19T06:09:24.030Z,0.5
2022-11-19T06:10:33.700Z,0.6
2022-11-19T06:11:42.364Z,0.6
2022-11-19T06:12:51.061Z,0.5
2022-11-19T06:14:00.752Z,0.5
2022-11-19T06:15:09.422Z,0.6
2022-11-19T06:16:19.134Z,0.5
2022-11-19T06:17:27.830Z,0.7
2022-11-19T06:18:36.557Z,0.6
2022-11-19T06:19:46.221Z,0.8
2022-11-19T06:20:54.878Z,0.7
2022-11-19T06:22:03.567Z,0.5
2022-11-19T06:23:12.250Z,0.6
2022-11-19T06:24:21.958Z,0.6
2022-11-19T06:25:31.624Z,0.6
2022-11-19T06:26:40.307Z,0.6
2022-11-19T06:27:47.980Z,0.7
2022-11-19T06:28:57.644Z,0.5
2022-11-19T06:30:06.347Z,0.6
2022-11-19T06:31:15.004Z,0.5
2022-11-19T06:32:22.663Z,0.6
2022-11-19T06:33:32.395Z,0.5
2022-11-19T06:34:42.100Z,0.7
2022-11-19T06:35:50.784Z,0.7
2022-11-19T06:37:00.455Z,0.6
2022-11-19T06:38:10.120Z,0.8
2022-11-19T06:39:20.102Z,0.5
2022-11-19T06:40:28.504Z,0.6
2022-11-19T06:41:38.252Z,0.4
2022-11-19T06:42:49.929Z,0.6
2022-11-19T06:43:57.543Z,0.4
2022-11-19T06:45:06.196Z,0.5
2022-11-19T06:46:15.884Z,0.4
2022-11-19T06:47:25.600Z,0.4
2022-11-19T06:48:35.271Z,0.4
2022-11-19T06:49:43.925Z,0.5
2022-11-19T06:50:52.585Z,0.4
2022-11-19T06:52:01.266Z,1
2022-11-19T06:53:10.977Z,0.5
2022-11-19T06:54:19.677Z,0.3
2022-11-19T06:55:29.373Z,0.5
2022-11-19T06:56:39.008Z,0.7
2022-11-19T06:57:47.686Z,0.6
2022-11-19T06:58:57.492Z,0.7
2022-11-19T07:00:06.149Z,0.4
2022-11-19T07:01:13.827Z,0.3
2022-11-19T07:02:23.563Z,0.7
2022-11-19T07:03:33.218Z,0.4
2022-11-19T07:04:40.883Z,0.5
2022-11-19T07:05:50.569Z,0.5
2022-11-19T07:06:58.278Z,0.4
2022-11-19T07:08:06.915Z,0.4
2022-11-19T07:09:15.582Z,0.8
2022-11-19T07:10:23.296Z,0.6
2022-11-19T07:11:31.998Z,0.4
2022-11-19T07:12:41.645Z,0.4
2022-11-19T07:13:51.320Z,0.5
2022-11-19T10:11:43.917Z,0
2022-11-19T10:12:51.555Z,0
2022-11-19T10:14:01.228Z,0
2022-11-19T10:15:10.898Z,0
2022-11-19T10:16:20.558Z,0
2022-11-19T10:17:29.239Z,0
2022-11-19T10:18:36.905Z,0
2022-11-19T10:19:46.564Z,0
2022-11-19T10:20:55.222Z,0
2022-11-19T10:22:02.867Z,0
2022-11-19T10:23:12.554Z,0
2022-11-19T10:24:21.465Z,0
2022-11-19T10:25:30.860Z,0
2022-11-19T10:26:40.622Z,0
2022-11-19T10:27:51.299Z,0
2022-11-19T10:29:00.954Z,0
2022-11-19T10:30:09.604Z,0
2022-11-19T10:31:19.269Z,0
2022-11-19T10:32:28.934Z,0
2022-11-19T10:33:37.679Z,0
2022-11-19T10:34:47.374Z,0
2022-11-19T10:35:57.034Z,0
2022-11-19T10:37:07.190Z,0
2022-11-19T10:38:16.889Z,0
2022-11-19T10:39:26.588Z,0
2022-11-19T10:40:36.282Z,0
2022-11-19T10:41:44.931Z,0
2022-11-19T10:42:54.615Z,0
2022-11-19T10:44:03.247Z,0
2022-11-19T10:45:15.680Z,0
2022-11-19T10:46:25.360Z,0
2022-11-19T10:47:35.019Z,0
2022-11-19T10:48:44.672Z,0
2022-11-19T10:49:53.357Z,0
2022-11-19T10:51:03.010Z,0
2022-11-19T10:52:11.691Z,0
2022-11-19T10:53:20.342Z,0
2022-11-19T10:54:29.001Z,0
2022-11-19T10:55:36.706Z,0
2022-11-19T10:56:46.434Z,0
2022-11-19T10:57:56.125Z,0
2022-11-19T10:59:05.950Z,0
2022-11-19T11:00:15.499Z,0
2022-11-19T11:01:23.186Z,0
2022-11-19T11:02:32.823Z,0
2022-11-19T11:03:41.487Z,0
2022-11-19T11:04:51.147Z,0
2022-11-19T11:06:00.820Z,0
2022-11-19T11:07:09.505Z,0
2022-11-19T11:08:18.136Z,0
2022-11-19T11:09:26.825Z,0
2022-11-19T11:10:34.469Z,0
2022-11-19T11:11:44.128Z,0
2022-11-19T11:12:52.785Z,0
2022-11-19T11:14:02.469Z,0
2022-11-19T11:15:11.488Z,0
2022-11-19T11:16:19.123Z,0
2022-11-19T11:17:28.798Z,0
2022-11-19T11:18:37.479Z,0
2022-11-19T11:19:46.152Z,0
2022-11-19T11:20:55.839Z,0
2022-11-19T11:22:04.506Z,0
2022-11-19T11:23:14.261Z,0
2022-11-19T11:24:22.982Z,0
2022-11-19T11:25:30.631Z,0
2022-11-19T11:26:40.333Z,0
2022-11-19T11:27:49.003Z,0
2022-11-19T11:28:57.056Z,0
2022-11-19T11:30:06.734Z,0
2022-11-19T11:31:14.413Z,0
2022-11-19T11:32:23.081Z,0
2022-11-19T11:33:32.768Z,0
2022-11-19T11:34:43.502Z,0
2022-11-19T11:35:51.141Z,0
2022-11-19T11:37:00.790Z,0
2022-11-19T11:38:09.482Z,0
2022-11-19T11:39:19.411Z,0
2022-11-19T11:40:27.820Z,0
2022-11-19T11:42:48.330Z,0
2022-11-19T11:43:57.038Z,0
2022-11-19T11:45:06.780Z,0
2022-11-19T11:46:16.457Z,0
2022-11-19T11:47:25.156Z,0
2022-11-19T11:48:34.802Z,0
2022-11-19T11:49:44.490Z,0
2022-11-19T11:50:53.154Z,0
2022-11-19T11:52:02.833Z,0
2022-11-19T11:53:12.543Z,0
2022-11-19T11:54:22.237Z,0
2022-11-19T11:55:31.978Z,0
2022-11-19T11:56:40.667Z,0
2022-11-19T11:57:50.352Z,0
2022-11-19T11:58:59.006Z,0
2022-11-19T12:00:07.665Z,0
2022-11-19T12:01:16.349Z,0
2022-11-19T12:02:26.034Z,0
2022-11-19T12:03:49.505Z,0
2022-11-19T12:04:46.322Z,0
2022-11-19T12:05:56.005Z,0
2022-11-19T12:07:05.802Z,0
2022-11-19T12:08:15.370Z,0
2022-11-19T12:09:25.059Z,0
2022-11-19T12:10:34.821Z,0
2022-11-19T12:11:43.489Z,0
2022-11-19T12:12:53.213Z,0
2022-11-19T12:14:03.429Z,0
2022-11-19T12:15:10.522Z,0
2022-11-19T12:16:20.228Z,0
2022-11-19T12:17:29.913Z,0
2022-11-19T12:18:38.892Z,0
2022-11-19T12:19:48.564Z,0
2022-11-19T12:20:58.210Z,0
2022-11-19T12:22:07.893Z,0
2022-11-19T12:23:16.556Z,0
2022-11-19T12:24:26.259Z,0
2022-11-19T12:25:35.942Z,0
2022-11-19T12:26:44.603Z,0
2022-11-19T12:27:54.489Z,0
2022-11-19T12:29:03.204Z,0
2022-11-19T12:30:14.595Z,0
2022-11-19T12:31:28.717Z,0
2022-11-19T12:32:33.926Z,0
2022-11-19T12:33:42.585Z,0
2022-11-19T12:34:52.274Z,0
2022-11-19T12:36:01.092Z,0
2022-11-19T12:37:09.810Z,0
2022-11-19T12:38:18.476Z,0
2022-11-19T12:39:28.162Z,0
2022-11-19T12:40:40.681Z,0
2022-11-19T12:41:47.479Z,0
2022-11-19T12:42:57.163Z,0
2022-11-19T12:44:06.856Z,0
2022-11-19T12:45:15.523Z,0
2022-11-19T12:46:24.189Z,0
2022-11-19T12:47:33.897Z,0
2022-11-19T12:48:44.560Z,0
2022-11-19T12:49:54.256Z,0
2022-11-19T12:51:03.898Z,0
2022-11-19T12:52:11.567Z,0
2022-11-19T12:53:21.247Z,0
2022-11-19T12:54:35.100Z,0
2022-11-19T12:55:41.580Z,0
2022-11-19T12:56:50.217Z,0
2022-11-19T12:57:59.884Z,0
2022-11-19T12:59:08.580Z,0
2022-11-19T13:00:18.325Z,0
2022-11-19T13:01:28.021Z,0
2022-11-19T13:02:36.661Z,0
2022-11-19T13:03:45.319Z,0
2022-11-19T13:04:55.013Z,0
2022-11-19T13:06:04.699Z,0
2022-11-19T13:07:13.388Z,0
2022-11-19T13:08:22.042Z,0
2022-11-19T13:09:29.712Z,0
2022-11-19T13:10:39.401Z,0
2022-11-19T13:11:49.099Z,0
2022-11-19T13:12:56.764Z,0
2022-11-19T13:14:06.452Z,0
2022-11-19T13:15:16.179Z,0
2022-11-19T13:16:24.816Z,0
2022-11-19T13:17:34.199Z,0
2022-11-19T13:18:41.879Z,0
2022-11-19T13:19:51.564Z,0
2022-11-19T13:21:00.221Z,0
2022-11-19T13:22:09.999Z,0
2022-11-19T13:23:20.658Z,0
2022-11-19T13:24:29.391Z,0
2022-11-19T13:25:39.062Z,0
2022-11-19T13:26:48.721Z,0
2022-11-19T13:27:57.429Z,0
2022-11-19T13:29:07.118Z,0
2022-11-19T13:30:15.809Z,0
2022-11-19T13:31:23.470Z,0
2022-11-19T13:32:33.197Z,0
2022-11-19T13:33:41.853Z,0
2022-11-19T13:34:51.530Z,0
2022-11-19T13:36:00.189Z,0
2022-11-19T13:37:09.859Z,0
2022-11-19T13:38:19.582Z,0
2022-11-19T13:39:30.206Z,0
2022-11-19T13:40:39.851Z,0
2022-11-19T13:41:49.527Z,0
2022-11-19T13:43:17.450Z,0
2022-11-19T13:44:09.862Z,0
2022-11-19T13:45:18.579Z,0
2022-11-19T13:46:28.264Z,0
2022-11-19T13:47:37.958Z,0
2022-11-19T13:48:46.629Z,0
2022-11-19T13:49:54.289Z,0
2022-11-19T13:51:02.978Z,0
2022-11-19T13:52:12.665Z,0
2022-11-19T13:53:22.341Z,0
2022-11-19T13:54:31.035Z,0
2022-11-19T13:55:39.684Z,0
2022-11-19T13:56:50.394Z,0
2022-11-19T13:58:00.048Z,0
2022-11-19T13:59:07.699Z,0
2022-11-19T14:00:17.404Z,0
2022-11-19T14:01:26.123Z,0
2022-11-19T14:02:34.814Z,0
2022-11-19T14:03:44.491Z,0
2022-11-19T14:04:53.169Z,0
2022-11-19T14:06:03.975Z,0
2022-11-19T14:07:13.707Z,0
2022-11-19T14:08:23.364Z,0
2022-11-19T14:09:33.059Z,0
2022-11-19T14:10:44.319Z,0
2022-11-19T14:11:54.098Z,0
2022-11-19T14:13:03.827Z,0
2022-11-19T14:14:12.546Z,0
2022-11-19T14:15:22.210Z,0
2022-11-19T14:16:33.827Z,0
2022-11-19T14:17:39.569Z,0
2022-11-19T14:18:54.249Z,0
2022-11-19T14:19:57.903Z,0
2022-11-19T14:21:06.560Z,0
2022-11-19T14:22:16.219Z,0
2022-11-19T14:23:25.923Z,0
2022-11-19T14:24:35.610Z,0
2022-11-19T14:25:44.456Z,0
2022-11-19T14:26:54.130Z,0
2022-11-19T14:28:03.768Z,0
2022-11-19T14:29:12.447Z,0
2022-11-19T14:30:21.119Z,0
2022-11-19T14:31:29.800Z,0
2022-11-19T14:32:42.768Z,0
2022-11-19T14:33:50.157Z,0
2022-11-19T14:34:59.826Z,0
2022-11-19T14:36:09.516Z,0
2022-11-19T14:37:19.222Z,0
2022-11-19T14:38:27.883Z,0
2022-11-19T14:39:37.556Z,0
2022-11-19T14:40:46.212Z,0
2022-11-19T14:41:54.879Z,0
2022-11-19T14:43:04.614Z,0
2022-11-19T14:44:14.285Z,0
2022-11-19T14:45:23.957Z,0
2022-11-19T14:46:33.628Z,0
2022-11-19T14:47:43.329Z,0
2022-11-19T14:48:53.031Z,0
2022-11-19T14:50:02.757Z,0
2022-11-19T14:51:12.428Z,0
2022-11-19T14:52:22.103Z,0
2022-11-19T14:53:31.790Z,0
2022-11-19T14:54:41.667Z,0
2022-11-19T14:55:51.372Z,0
2022-11-19T14:57:00.058Z,0
2022-11-19T14:58:09.782Z,0
2022-11-19T14:59:18.446Z,0
2022-11-19T15:00:27.134Z,0
2022-11-19T15:01:35.820Z,0
2022-11-19T15:02:44.485Z,0
2022-11-19T15:03:54.195Z,0
2022-11-19T15:05:03.879Z,0
2022-11-19T15:06:12.606Z,0
2022-11-19T15:07:22.339Z,0
2022-11-19T15:08:30.956Z,0
2022-11-19T15:09:40.630Z,0
2022-11-19T15:10:49.304Z,0
2022-11-19T15:11:57.990Z,0
2022-11-19T15:13:06.657Z,0
2022-11-19T15:14:15.350Z,0
2022-11-19T15:15:23.996Z,0
2022-11-19T15:16:33.675Z,0
2022-11-19T15:17:42.375Z,0
2022-11-19T15:18:52.060Z,0
2022-11-19T15:20:01.739Z,0
2022-11-19T15:21:09.397Z,0
2022-11-19T15:22:19.078Z,0
2022-11-19T15:23:28.827Z,0
2022-11-19T15:24:36.497Z,0
2022-11-19T15:25:46.182Z,0
2022-11-19T15:26:55.854Z,0
2022-11-19T15:28:04.517Z,0
2022-11-19T15:29:14.362Z,0
2022-11-19T15:30:24.138Z,0
2022-11-19T15:31:33.761Z,0
2022-11-19T15:32:43.424Z,0
2022-11-19T15:33:52.258Z,0
2022-11-19T15:35:10.644Z,0
2022-11-19T15:36:11.600Z,0
2022-11-19T15:37:21.272Z,0
2022-11-19T15:38:29.981Z,0
2022-11-19T15:39:37.672Z,0
2022-11-19T15:40:47.361Z,0
2022-11-19T15:41:57.030Z,0
2022-11-19T15:43:06.707Z,0
2022-11-19T15:44:16.393Z,0
2022-11-19T15:45:26.102Z,0
2022-11-19T15:46:35.815Z,0
2022-11-19T15:47:45.460Z,0
2022-11-19T15:48:54.169Z,0
2022-11-19T15:50:03.860Z,0
2022-11-19T15:51:12.527Z,0
2022-11-19T15:52:21.232Z,0
2022-11-19T15:53:30.902Z,0
2022-11-19T15:54:40.593Z,0
2022-11-19T15:55:50.266Z,0
2022-11-19T15:56:59.997Z,0
2022-11-19T15:58:09.708Z,0
2022-11-19T15:59:19.692Z,0
2022-11-19T16:00:29.064Z,0
2022-11-19T16:01:39.092Z,0
2022-11-19T16:02:48.469Z,0
2022-11-19T16:03:58.323Z,0
2022-11-19T16:05:07.024Z,0
2022-11-19T16:06:16.724Z,0
2022-11-19T16:07:26.426Z,0
2022-11-19T16:08:36.086Z,0
2022-11-19T16:09:45.753Z,0
2022-11-19T16:10:55.534Z,0
2022-11-19T16:12:05.211Z,0
2022-11-19T16:13:14.880Z,0
2022-11-19T16:14:25.360Z,0
2022-11-19T16:15:34.049Z,0
2022-11-19T16:16:42.927Z,0
2022-11-19T16:17:52.431Z,0
2022-11-19T16:19:01.096Z,0
2022-11-19T16:20:08.763Z,0
2022-11-19T16:21:18.460Z,0
2022-11-19T16:22:27.118Z,0
2022-11-19T16:23:36.794Z,0
2022-11-19T16:24:46.446Z,0
2022-11-19T16:25:55.109Z,0
2022-11-19T16:27:07.686Z,0
2022-11-19T16:28:17.357Z,0
2022-11-19T16:29:26.028Z,0
2022-11-19T16:30:35.696Z,0
2022-11-19T16:31:45.404Z,0
2022-11-19T16:32:55.131Z,0
2022-11-19T16:34:04.795Z,0
2022-11-19T16:35:12.471Z,0
2022-11-19T16:36:22.156Z,0
2022-11-19T16:37:31.830Z,0
2022-11-19T16:38:41.564Z,0
2022-11-19T16:39:50.240Z,0
2022-11-19T16:40:58.893Z,0
2022-11-19T16:42:12.567Z,0
2022-11-19T16:43:19.295Z,0
2022-11-19T16:44:28.000Z,0
2022-11-19T16:45:37.671Z,0
2022-11-19T16:46:47.475Z,0
2022-11-19T16:47:56.025Z,0
2022-11-19T16:49:05.690Z,0
2022-11-19T16:50:14.407Z,0
2022-11-19T16:51:24.100Z,0
2022-11-19T16:52:31.748Z,0
2022-11-19T16:53:41.427Z,0
2022-11-19T16:54:51.161Z,0
2022-11-19T16:56:00.859Z,0
2022-11-19T16:57:10.551Z,0
2022-11-19T16:58:20.230Z,0
2022-11-19T16:59:28.900Z,0
2022-11-19T17:00:37.567Z,0
2022-11-19T17:01:46.267Z,0
2022-11-19T17:02:55.961Z,0
2022-11-19T17:04:05.629Z,0
2022-11-19T17:05:14.320Z,0
2022-11-19T17:06:23.001Z,0
2022-11-19T17:07:31.776Z,0
2022-11-19T17:08:40.365Z,0
2022-11-19T17:09:50.071Z,0
2022-11-19T17:10:57.753Z,0
2022-11-19T17:12:07.424Z,0
2022-11-19T17:13:17.738Z,0
2022-11-19T17:14:25.418Z,0
2022-11-19T17:15:35.081Z,0
2022-11-19T17:16:46.230Z,0
2022-11-19T17:17:55.878Z,0
2022-11-19T17:19:05.590Z,0
2022-11-19T17:20:15.235Z,0
2022-11-19T17:21:23.893Z,0
2022-11-19T17:22:32.553Z,0
2022-11-19T17:23:41.275Z,0
2022-11-19T17:24:50.962Z,0
2022-11-19T17:25:59.626Z,0
2022-11-19T17:27:08.358Z,0
2022-11-19T17:28:18.024Z,0
2022-11-19T17:29:26.675Z,0
2022-11-19T17:30:35.354Z,0
2022-11-19T17:31:44.006Z,0
2022-11-19T17:32:51.658Z,0
2022-11-19T17:34:01.322Z,0
2022-11-19T17:35:10.024Z,0
2022-11-19T17:36:17.702Z,0
2022-11-19T17:37:27.362Z,0
2022-11-19T17:38:39.691Z,0
2022-11-19T17:39:48.355Z,0
2022-11-19T17:40:58.033Z,0
2022-11-19T17:42:05.697Z,0
2022-11-19T17:43:15.357Z,0
2022-11-19T17:44:24.033Z,0
2022-11-19T17:45:31.691Z,0
2022-11-19T17:46:41.371Z,0
2022-11-19T17:47:51.066Z,0
2022-11-19T17:49:00.737Z,0
2022-11-19T17:50:09.401Z,0
2022-11-19T17:51:17.089Z,0
2022-11-19T17:52:26.721Z,0
2022-11-19T17:53:35.407Z,0
2022-11-19T17:54:44.067Z,0
2022-11-19T17:55:53.718Z,0
2022-11-19T17:57:03.417Z,0
2022-11-19T17:58:13.076Z,0
2022-11-19T17:59:21.764Z,0
2022-11-19T18:00:31.425Z,0
2022-11-19T18:01:41.280Z,0
2022-11-19T18:02:49.817Z,0
2022-11-19T18:03:58.459Z,0
2022-11-19T18:05:08.144Z,0
2022-11-19T18:06:16.813Z,0
2022-11-19T18:07:26.540Z,0
2022-11-19T18:08:36.149Z,0
2022-11-19T18:09:43.813Z,0
2022-11-19T18:10:53.502Z,0
2022-11-19T18:12:02.220Z,0
2022-11-19T18:13:10.905Z,0
2022-11-19T18:14:20.559Z,0
2022-11-19T18:15:29.243Z,0
2022-11-19T18:16:37.931Z,0
2022-11-19T18:17:47.609Z,0
2022-11-19T18:18:57.287Z,0
2022-11-19T18:20:06.950Z,0
2022-11-19T18:21:15.590Z,0
2022-11-19T18:22:25.284Z,0
2022-11-19T18:23:34.966Z,0
2022-11-19T18:24:44.685Z,0
2022-11-19T18:25:53.347Z,0
2022-11-19T18:27:03.141Z,0
2022-11-19T18:28:11.810Z,0
2022-11-19T18:29:21.615Z,0
2022-11-19T18:30:30.130Z,0
2022-11-19T18:31:39.793Z,0
2022-11-19T18:32:49.466Z,0
2022-11-19T18:33:59.159Z,0
2022-11-19T18:35:08.805Z,0
2022-11-19T18:36:17.460Z,0
2022-11-19T18:37:26.128Z,0
2022-11-19T18:38:35.821Z,0
2022-11-19T18:39:44.666Z,0
2022-11-19T18:40:53.309Z,0
2022-11-19T18:42:03.002Z,0
2022-11-19T18:43:11.746Z,0
2022-11-19T18:44:21.409Z,0
2022-11-19T18:45:31.150Z,0
2022-11-19T18:46:39.811Z,0
2022-11-19T18:47:49.568Z,0
2022-11-19T18:48:58.226Z,0
2022-11-19T18:50:08.909Z,0
2022-11-19T18:51:17.697Z,0
2022-11-19T18:52:26.328Z,0
2022-11-19T18:53:36.004Z,0
2022-11-19T18:54:44.664Z,0
2022-11-19T18:55:53.460Z,0
2022-11-19T18:57:03.197Z,0
2022-11-19T18:58:11.862Z,0
2022-11-19T18:59:21.716Z,0
2022-11-19T19:00:31.190Z,0
2022-11-19T19:01:39.878Z,0
2022-11-19T19:02:49.566Z,0
2022-11-19T19:03:59.255Z,0
2022-11-19T19:05:07.942Z,0
2022-11-19T19:06:17.634Z,0
2022-11-19T19:07:27.434Z,0
2022-11-19T19:08:37.003Z,0
2022-11-19T19:09:45.661Z,0
2022-11-19T19:10:55.358Z,0
2022-11-19T19:12:08.545Z,0
2022-11-19T19:13:14.661Z,0
2022-11-19T19:14:24.364Z,0
2022-11-19T19:15:34.034Z,0
2022-11-19T19:16:41.765Z,0
2022-11-19T19:17:51.478Z,0
2022-11-19T19:19:01.143Z,0
2022-11-19T19:20:09.852Z,0
2022-11-19T19:21:19.527Z,0
2022-11-19T19:22:29.194Z,0
2022-11-19T19:23:37.881Z,0
2022-11-19T19:24:47.576Z,0
2022-11-19T19:25:56.285Z,0
2022-11-19T19:27:05.988Z,0
2022-11-19T19:28:15.633Z,0
2022-11-19T19:29:25.544Z,0
2022-11-19T19:30:33.978Z,0