createdAt,value
2018-11-20T00:02:46.131Z,99374.38
2018-11-20T00:05:21.108Z,99386.79
2018-11-20T00:09:59.421Z,99389.58
2018-11-20T00:12:37.382Z,99383.00
2018-11-20T00:15:12.592Z,99393.70
2018-11-20T00:17:55.553Z,99380.54
2018-11-20T00:22:33.232Z,99379.20
2018-11-20T00:25:09.045Z,99401.86
2018-11-20T00:27:49.040Z,99398.57
2018-11-20T00:30:22.862Z,99393.73
2018-11-20T00:32:56.936Z,99387.55
2018-11-20T00:35:29.980Z,99356.13
2018-11-20T00:38:05.777Z,99371.86
2018-11-20T00:40:39.823Z,99380.17
2018-11-20T00:43:21.665Z,99377.66
2018-11-20T00:45:55.617Z,99381.09
2018-11-20T00:48:29.569Z,99378.80
2018-11-20T00:51:03.756Z,99376.89
2018-11-20T00:54:38.258Z,99373.38
2018-11-20T00:58:11.007Z,99380.77
2018-11-20T01:00:46.789Z,99383.90
2018-11-20T01:03:20.721Z,99385.17
2018-11-20T01:06:57.640Z,99383.98
2018-11-20T01:09:32.607Z,99381.11
2018-11-20T01:12:39.896Z,99391.78
2018-11-20T01:15:16.772Z,99398.78
2018-11-20T01:18:54.325Z,99397.24
2018-11-20T01:23:34.638Z,99395.41
2018-11-20T01:26:14.605Z,99386.16
2018-11-20T01:30:50.894Z,99375.90
2018-11-20T01:33:26.908Z,99389.52
2018-11-20T01:38:03.200Z,99398.16
2018-11-20T01:41:39.778Z,99401.45
2018-11-20T01:45:17.395Z,99402.23
2018-11-20T01:47:59.265Z,99391.75
2018-11-20T01:50:33.193Z,99377.20
2018-11-20T01:53:07.354Z,99377.51
2018-11-20T01:55:43.371Z,99367.31
2018-11-20T01:58:22.405Z,99374.28
2018-11-20T02:00:56.501Z,99388.60
2018-11-20T02:03:30.584Z,99387.59
2018-11-20T02:06:04.932Z,99384.08
2018-11-20T02:09:15.056Z,99388.00
2018-11-20T02:12:05.173Z,99393.17
2018-11-20T02:14:41.217Z,99391.30
2018-11-20T02:17:50.966Z,99393.70
2018-11-20T02:20:25.087Z,99398.89
2018-11-20T02:22:58.988Z,99389.10
2018-11-20T02:25:34.746Z,99392.62
2018-11-20T02:29:14.393Z,99378.79
2018-11-20T02:32:19.746Z,99378.13
2018-11-20T02:34:52.793Z,99389.95
2018-11-20T02:37:32.791Z,99390.94
2018-11-20T02:40:10.641Z,99396.68
2018-11-20T02:42:44.578Z,99401.53
2018-11-20T02:45:18.746Z,99411.69
2018-11-20T02:48:51.385Z,99412.04
2018-11-20T02:52:23.390Z,99419.05
2018-11-20T02:54:57.385Z,99414.95
2018-11-20T02:58:03.391Z,99412.66
2018-11-20T03:00:37.205Z,99402.38
2018-11-20T03:05:14.099Z,99395.64
2018-11-20T03:09:53.394Z,99389.58
2018-11-20T03:12:27.273Z,99394.99
2018-11-20T03:15:00.340Z,99399.94
2018-11-20T03:19:36.990Z,99404.78
2018-11-20T03:22:14.984Z,99409.94
2018-11-20T03:24:48.992Z,99419.40
2018-11-20T03:27:22.925Z,99427.69
2018-11-20T03:32:16.791Z,99426.65
2018-11-20T03:35:20.933Z,99437.25
2018-11-20T03:37:54.860Z,99446.72
2018-11-20T03:41:30.563Z,99455.85
2018-11-20T03:44:12.345Z,99458.65
2018-11-20T03:46:48.316Z,99460.81
2018-11-20T03:49:22.303Z,99461.39
2018-11-20T03:52:00.117Z,99479.28
2018-11-20T03:54:51.177Z,99470.73
2018-11-20T03:57:36.737Z,99483.73
2018-11-20T04:00:13.394Z,99480.44
2018-11-20T04:02:52.403Z,99467.85
2018-11-20T04:05:40.664Z,99460.55
2018-11-20T04:10:18.282Z,99449.82
2018-11-20T04:13:50.003Z,99441.20
2018-11-20T04:16:23.988Z,99447.88
2018-11-20T04:19:03.841Z,99447.98
2018-11-20T04:21:42.845Z,99455.14
2018-11-20T04:24:16.863Z,99451.44
2018-11-20T04:27:53.240Z,99456.22
2018-11-20T04:32:41.524Z,99461.14
2018-11-20T04:35:16.762Z,99478.26
2018-11-20T04:37:51.492Z,99475.23
2018-11-20T04:40:33.321Z,99480.71
2018-11-20T04:44:05.000Z,99484.31
2018-11-20T04:46:39.845Z,99493.56
2018-11-20T04:50:11.817Z,99480.51
2018-11-20T04:53:00.169Z,99489.41
2018-11-20T04:55:48.328Z,99499.37
2018-11-20T04:58:23.709Z,99505.95
2018-11-20T05:03:01.200Z,99506.77
2018-11-20T05:05:37.037Z,99519.28
2018-11-20T05:08:11.341Z,99518.02
2018-11-20T05:10:49.182Z,99525.75
2018-11-20T05:13:24.091Z,99531.95
2018-11-20T05:16:13.093Z,99524.41
2018-11-20T05:18:49.984Z,99523.99
2018-11-20T05:21:23.943Z,99522.74
2018-11-20T05:24:00.888Z,99527.16
2018-11-20T05:27:34.366Z,99530.96
2018-11-20T05:30:07.487Z,99538.06
2018-11-20T05:32:43.492Z,99532.86
2018-11-20T05:35:17.663Z,99524.94
2018-11-20T05:37:52.557Z,99536.12
2018-11-20T05:41:24.234Z,99536.20
2018-11-20T05:44:01.285Z,99550.38
2018-11-20T05:48:38.726Z,99550.70
2018-11-20T05:51:17.688Z,99547.41
2018-11-20T05:53:53.644Z,99541.14
2018-11-20T05:56:27.459Z,99537.51
2018-11-20T05:59:01.518Z,99541.81
2018-11-20T06:01:36.415Z,99539.89
2018-11-20T06:04:26.710Z,99550.13
2018-11-20T06:07:00.625Z,99557.74
2018-11-20T06:10:10.778Z,99561.19
2018-11-20T06:13:14.913Z,99564.98
2018-11-20T06:15:54.733Z,99563.39
2018-11-20T06:18:34.727Z,99564.58
2018-11-20T06:21:16.675Z,99560.86
2018-11-20T06:23:55.635Z,99557.30
2018-11-20T06:26:47.717Z,99556.41
2018-11-20T06:29:21.818Z,99550.06
2018-11-20T06:31:55.805Z,99540.67
2018-11-20T06:34:30.710Z,99542.32
2018-11-20T06:37:22.929Z,99544.06
2018-11-20T06:40:05.893Z,99549.99
2018-11-20T06:42:39.882Z,99552.81
2018-11-20T06:45:13.969Z,99550.36
2018-11-20T06:49:51.333Z,99551.62
2018-11-20T06:54:30.922Z,99572.86
2018-11-20T06:57:04.839Z,99565.45
2018-11-20T06:59:38.901Z,99559.63
2018-11-20T07:02:18.712Z,99552.97
2018-11-20T07:05:09.740Z,99560.02
2018-11-20T07:07:45.685Z,99569.48
2018-11-20T07:10:19.580Z,99573.71
2018-11-20T07:13:00.496Z,99583.11
2018-11-20T07:15:39.637Z,99575.63
2018-11-20T07:19:14.042Z,99578.67
2018-11-20T07:21:52.944Z,99580.41
2018-11-20T07:24:31.088Z,99574.02
2018-11-20T07:27:12.158Z,99577.94
2018-11-20T07:30:17.465Z,99587.18
2018-11-20T07:33:05.587Z,99587.35
2018-11-20T07:35:47.697Z,99594.33
2018-11-20T07:40:23.695Z,99596.00
2018-11-20T07:43:03.573Z,99600.10
2018-11-20T07:45:45.626Z,99616.88
2018-11-20T07:48:19.636Z,99611.45
2018-11-20T07:50:53.857Z,99615.23
2018-11-20T07:53:27.924Z,99608.25
2018-11-20T07:58:05.381Z,99606.28
2018-11-20T08:00:42.296Z,99584.91
2018-11-20T08:03:19.124Z,99571.16
2018-11-20T08:05:58.171Z,99579.54
2018-11-20T08:08:36.209Z,99585.51
2018-11-20T08:11:10.382Z,99577.37
2018-11-20T08:14:03.624Z,99579.71
2018-11-20T08:16:44.790Z,99578.06
2018-11-20T08:20:17.497Z,99553.48
2018-11-20T08:23:09.811Z,99556.28
2018-11-20T08:25:58.085Z,99562.73
2018-11-20T08:30:37.725Z,99547.77
2018-11-20T08:33:20.777Z,99548.67
2018-11-20T08:35:54.992Z,99550.48
2018-11-20T08:38:49.403Z,99558.15
2018-11-20T08:43:28.199Z,99552.12
2018-11-20T08:47:02.846Z,99564.77
2018-11-20T08:51:39.547Z,99573.33
2018-11-20T08:54:13.570Z,99573.06
2018-11-20T08:56:50.016Z,99556.45
2018-11-20T08:59:24.993Z,99565.39
2018-11-20T09:01:59.158Z,99566.98
2018-11-20T09:04:36.639Z,99557.93
2018-11-20T09:08:17.365Z,99549.58
2018-11-20T09:10:50.451Z,99551.51
2018-11-20T09:15:27.122Z,99552.04
2018-11-20T09:20:07.426Z,99561.43
2018-11-20T09:22:46.491Z,99557.29
2018-11-20T09:25:20.456Z,99553.13
2018-11-20T09:28:56.488Z,99549.11
2018-11-20T09:32:33.165Z,99551.08
2018-11-20T09:37:17.274Z,99560.27
2018-11-20T09:40:00.805Z,99558.31
2018-11-20T09:42:35.933Z,99550.16
2018-11-20T09:45:58.818Z,99540.48
2018-11-20T09:49:31.311Z,99542.89
2018-11-20T09:52:11.933Z,99533.80
2018-11-20T09:56:49.129Z,99537.23
2018-11-20T10:01:25.685Z,99516.63
2018-11-20T10:03:58.831Z,99513.31
2018-11-20T10:06:36.699Z,99504.65
2018-11-20T10:10:13.520Z,99502.19
2018-11-20T10:13:02.454Z,99499.41
2018-11-20T10:15:36.386Z,99506.89
2018-11-20T10:19:14.337Z,99499.59
2018-11-20T10:25:00.788Z,99495.08
2018-11-20T10:27:34.754Z,99485.44
2018-11-20T10:31:06.652Z,99489.70
2018-11-20T10:34:38.517Z,99484.02
2018-11-20T10:37:17.489Z,99478.34
2018-11-20T10:40:27.583Z,99477.55
2018-11-20T10:43:01.668Z,99474.84
2018-11-20T10:45:40.711Z,99466.70
2018-11-20T10:48:14.789Z,99449.25
2018-11-20T10:50:49.660Z,99430.02
2018-11-20T10:53:27.597Z,99438.63
2018-11-20T10:58:05.940Z,99439.56
2018-11-20T11:00:40.924Z,99436.13
2018-11-20T11:03:15.064Z,99434.81
2018-11-20T11:05:49.167Z,99427.45
2018-11-20T11:08:23.293Z,99424.54
2018-11-20T11:10:56.408Z,99423.70
2018-11-20T11:15:36.169Z,99422.97
2018-11-20T11:18:19.275Z,99429.73
2018-11-20T11:20:55.352Z,99429.53
2018-11-20T11:23:41.342Z,99427.00
2018-11-20T11:26:15.263Z,99416.21
2018-11-20T11:28:54.101Z,99407.97
2018-11-20T11:31:29.931Z,99407.67
2018-11-20T11:34:10.780Z,99411.84
2018-11-20T11:36:56.837Z,99416.48
2018-11-20T11:39:34.225Z,99417.87
2018-11-20T11:43:08.769Z,99428.71
2018-11-20T11:45:48.816Z,99423.70
2018-11-20T11:48:22.935Z,99425.52
2018-11-20T11:51:57.454Z,99417.16
2018-11-20T11:54:31.538Z,99413.20
2018-11-20T11:57:06.172Z,99417.73
2018-11-20T11:59:41.316Z,99406.29
