createdAt,value
2018-03-26T00:00:44.660Z,94915.06
2018-03-26T00:03:12.191Z,94912.70
2018-03-26T00:05:39.736Z,94907.41
2018-03-26T00:08:07.266Z,94898.47
2018-03-26T00:10:34.783Z,94897.69
2018-03-26T00:13:02.313Z,94894.85
2018-03-26T00:15:29.833Z,94891.41
2018-03-26T00:17:57.368Z,94905.33
2018-03-26T00:20:24.890Z,94902.53
2018-03-26T00:22:52.587Z,94900.98
2018-03-26T00:25:20.091Z,94906.12
2018-03-26T00:27:47.645Z,94895.02
2018-03-26T00:30:15.184Z,94895.84
2018-03-26T00:32:42.728Z,94890.88
2018-03-26T00:35:10.560Z,94891.43
2018-03-26T00:37:38.132Z,94888.95
2018-03-26T00:40:05.676Z,94888.69
2018-03-26T00:42:33.211Z,94891.83
2018-03-26T00:45:00.728Z,94889.88
2018-03-26T00:47:28.245Z,94882.13
2018-03-26T00:49:55.771Z,94900.45
2018-03-26T00:52:23.337Z,94886.87
2018-03-26T00:54:50.847Z,94884.42
2018-03-26T00:57:19.079Z,94884.84
2018-03-26T00:59:46.599Z,94870.64
2018-03-26T01:02:14.133Z,94875.23
2018-03-26T01:04:42.269Z,94875.67
2018-03-26T01:07:09.776Z,94861.38
2018-03-26T01:09:37.330Z,94865.20
2018-03-26T01:12:04.862Z,94876.88
2018-03-26T01:14:32.397Z,94857.48
2018-03-26T01:16:59.915Z,94853.41
2018-03-26T01:19:27.454Z,94852.62
2018-03-26T01:21:55.284Z,94851.15
2018-03-26T01:24:22.806Z,94852.94
2018-03-26T01:26:50.313Z,94844.29
2018-03-26T01:29:17.842Z,94830.95
2018-03-26T01:31:45.364Z,94850.02
2018-03-26T01:34:12.907Z,94858.34
2018-03-26T01:36:40.430Z,94829.95
2018-03-26T01:39:08.059Z,94824.52
2018-03-26T01:41:35.959Z,94821.88
2018-03-26T01:44:03.533Z,94836.62
2018-03-26T01:46:31.359Z,94835.65
2018-03-26T01:48:58.878Z,94825.06
2018-03-26T01:51:26.735Z,94827.03
2018-03-26T01:53:54.257Z,94832.27
2018-03-26T01:56:21.778Z,94829.17
2018-03-26T01:58:49.299Z,94836.09
2018-03-26T02:01:16.847Z,94838.73
2018-03-26T02:03:44.379Z,94827.86
2018-03-26T02:06:12.509Z,94827.82
2018-03-26T02:08:40.052Z,94821.61
2018-03-26T02:11:07.582Z,94827.12
2018-03-26T02:13:35.098Z,94822.38
2018-03-26T02:16:02.623Z,94824.71
2018-03-26T02:18:30.146Z,94829.55
2018-03-26T02:20:57.675Z,94821.11
2018-03-26T02:23:25.226Z,94819.13
2018-03-26T02:25:53.427Z,94808.00
2018-03-26T02:28:21.246Z,94811.27
2018-03-26T02:30:48.823Z,94813.22
2018-03-26T02:33:16.373Z,94820.28
2018-03-26T02:35:43.915Z,94813.75
2018-03-26T02:38:11.440Z,94811.19
2018-03-26T02:40:38.959Z,94808.04
2018-03-26T02:43:06.516Z,94818.87
2018-03-26T02:45:34.043Z,94818.36
2018-03-26T02:48:01.561Z,94811.70
2018-03-26T02:50:29.087Z,94828.91
2018-03-26T02:52:56.823Z,94814.25
2018-03-26T02:55:24.327Z,94824.25
2018-03-26T02:57:51.850Z,94829.03
2018-03-26T03:00:19.399Z,94824.20
2018-03-26T03:02:46.920Z,94840.16
2018-03-26T03:05:14.431Z,94841.16
2018-03-26T03:07:41.944Z,94832.30
2018-03-26T03:10:09.493Z,94841.21
2018-03-26T03:12:37.031Z,94854.02
2018-03-26T03:15:04.543Z,94841.09
2018-03-26T03:17:32.051Z,94832.33
2018-03-26T03:19:59.563Z,94834.28
2018-03-26T03:22:27.070Z,94830.56
2018-03-26T03:24:54.614Z,94835.64
2018-03-26T03:27:22.141Z,94832.47
2018-03-26T03:29:49.675Z,94834.97
2018-03-26T03:32:17.191Z,94833.77
2018-03-26T03:34:44.722Z,94839.02
2018-03-26T03:37:12.230Z,94847.14
2018-03-26T03:39:39.760Z,94836.33
2018-03-26T03:42:07.290Z,94848.70
2018-03-26T03:44:34.801Z,94856.56
2018-03-26T03:47:02.317Z,94847.66
2018-03-26T03:49:29.826Z,94848.87
2018-03-26T03:51:57.339Z,94841.44
2018-03-26T03:54:25.135Z,94846.27
2018-03-26T03:56:52.645Z,94832.87
2018-03-26T03:59:20.207Z,94826.11
2018-03-26T04:01:47.729Z,94824.13
2018-03-26T04:04:15.243Z,94819.04
2018-03-26T04:06:42.786Z,94820.45
2018-03-26T04:09:10.316Z,94816.30
2018-03-26T04:11:37.826Z,94818.02
2018-03-26T04:14:05.334Z,94819.88
2018-03-26T04:16:32.845Z,94811.83
2018-03-26T04:19:00.354Z,94827.66
2018-03-26T04:21:27.899Z,94820.19
2018-03-26T04:23:55.432Z,94817.87
2018-03-26T04:26:23.751Z,94824.81
2018-03-26T04:28:51.271Z,94818.87
2018-03-26T04:31:18.779Z,94820.34
2018-03-26T04:33:46.295Z,94817.45
2018-03-26T04:36:13.834Z,94814.92
2018-03-26T04:38:41.355Z,94810.06
2018-03-26T04:41:08.872Z,94804.41
2018-03-26T04:43:36.383Z,94794.81
2018-03-26T04:46:03.920Z,94814.65
2018-03-26T04:48:31.935Z,94816.45
2018-03-26T04:50:59.795Z,94823.77
2018-03-26T04:53:27.317Z,94822.62
2018-03-26T04:55:54.850Z,94834.23
2018-03-26T04:58:22.464Z,94846.19
2018-03-26T05:00:49.991Z,94830.00
2018-03-26T05:03:17.653Z,94842.78
2018-03-26T05:05:45.163Z,94841.47
2018-03-26T05:08:12.747Z,94826.25
2018-03-26T05:10:40.288Z,94841.19
2018-03-26T05:13:07.803Z,94841.47
2018-03-26T05:15:35.340Z,94839.50
2018-03-26T05:18:02.899Z,94834.27
2018-03-26T05:20:30.432Z,94844.61
2018-03-26T05:22:57.976Z,94850.06
2018-03-26T05:25:25.500Z,94841.06
2018-03-26T05:27:53.020Z,94839.49
2018-03-26T05:30:20.574Z,94842.81
2018-03-26T05:32:48.107Z,94841.13
2018-03-26T05:35:15.880Z,94846.89
2018-03-26T05:37:43.409Z,94840.39
2018-03-26T05:40:10.972Z,94831.13
2018-03-26T05:42:38.501Z,94821.66
2018-03-26T05:45:06.044Z,94830.95
2018-03-26T05:47:33.592Z,94824.15
2018-03-26T05:50:01.110Z,94834.64
2018-03-26T05:52:28.627Z,94840.95
2018-03-26T05:54:56.159Z,94829.97
2018-03-26T05:57:23.676Z,94829.84
2018-03-26T05:59:51.194Z,94816.63
2018-03-26T06:02:18.744Z,94822.61
2018-03-26T06:04:46.276Z,94819.03
2018-03-26T06:07:13.844Z,94825.31
2018-03-26T06:09:41.368Z,94835.05
2018-03-26T06:12:08.911Z,94831.16
2018-03-26T06:14:36.440Z,94822.27
2018-03-26T06:17:10.818Z,94834.45
2018-03-26T06:19:38.339Z,94824.55
2018-03-26T06:22:05.878Z,94824.84
2018-03-26T06:24:33.423Z,94815.23
2018-03-26T06:27:00.940Z,94821.65
2018-03-26T06:29:28.491Z,94815.36
2018-03-26T06:31:56.052Z,94815.11
2018-03-26T06:34:23.595Z,94815.25
2018-03-26T06:39:53.625Z,94814.18
2018-03-26T06:42:21.170Z,94820.84
2018-03-26T06:44:48.710Z,94818.11
2018-03-26T06:47:16.286Z,94813.74
2018-03-26T06:49:44.140Z,94819.38
2018-03-26T06:52:11.666Z,94806.98
2018-03-26T06:54:39.226Z,94806.84
2018-03-26T06:57:06.746Z,94793.91
2018-03-26T06:59:34.266Z,94793.69
2018-03-26T07:02:01.868Z,94795.28
2018-03-26T07:04:29.425Z,94783.72
2018-03-26T07:06:56.941Z,94801.17
2018-03-26T07:09:24.459Z,94799.67
2018-03-26T07:11:51.980Z,94806.13
2018-03-26T07:14:19.620Z,94801.34
2018-03-26T07:16:47.135Z,94802.50
2018-03-26T07:19:14.674Z,94798.72
2018-03-26T07:21:42.224Z,94797.94
2018-03-26T07:24:10.012Z,94795.32
2018-03-26T07:26:37.538Z,94797.69
2018-03-26T07:29:05.077Z,94795.50
2018-03-26T07:31:32.863Z,94791.24
2018-03-26T07:34:00.378Z,94801.10
2018-03-26T07:36:28.001Z,94801.16
2018-03-26T07:38:55.552Z,94806.14
2018-03-26T07:41:23.071Z,94803.05
2018-03-26T07:43:50.590Z,94805.00
2018-03-26T07:46:18.124Z,94806.92
2018-03-26T07:48:45.639Z,94799.19
2018-03-26T07:51:13.539Z,94800.94
2018-03-26T07:53:41.081Z,94791.95
2018-03-26T07:56:08.611Z,94797.47
2018-03-26T07:58:36.184Z,94798.88
2018-03-26T08:01:03.767Z,94791.39
2018-03-26T08:03:31.600Z,94786.95
2018-03-26T08:05:59.124Z,94804.73
2018-03-26T08:08:26.662Z,94805.90
2018-03-26T08:10:54.250Z,94797.05
2018-03-26T08:13:21.747Z,94797.83
2018-03-26T08:15:49.277Z,94799.00
2018-03-26T08:18:16.858Z,94804.21
2018-03-26T08:20:44.394Z,94789.66
2018-03-26T08:23:11.936Z,94789.82
2018-03-26T08:25:39.788Z,94794.13
2018-03-26T08:28:07.302Z,94802.58
2018-03-26T08:30:34.848Z,94798.42
2018-03-26T08:33:02.393Z,94679.14
2018-03-26T08:35:30.236Z,94811.08
2018-03-26T08:37:57.757Z,94800.92
2018-03-26T08:40:25.304Z,94797.73
2018-03-26T08:42:52.846Z,94783.19
2018-03-26T08:45:20.440Z,94798.46
2018-03-26T08:47:48.024Z,94789.87
2018-03-26T08:50:15.614Z,94786.99
2018-03-26T08:52:43.111Z,94790.89
2018-03-26T08:55:10.657Z,94786.18
2018-03-26T08:57:38.222Z,94783.81
2018-03-26T09:00:12.827Z,94790.25
2018-03-26T09:02:40.421Z,94771.48
2018-03-26T09:05:07.939Z,94755.30
2018-03-26T09:07:35.463Z,94747.84
2018-03-26T09:10:03.003Z,94762.98
2018-03-26T09:12:30.533Z,94769.48
2018-03-26T09:14:58.052Z,94751.58
2018-03-26T09:17:25.600Z,94758.98
2018-03-26T09:19:53.137Z,94759.56
2018-03-26T09:22:20.782Z,94759.59
2018-03-26T09:24:48.310Z,94757.33
2018-03-26T09:27:15.838Z,94763.03
2018-03-26T09:29:43.342Z,94764.97
2018-03-26T09:32:11.242Z,94769.30
2018-03-26T09:34:38.762Z,94790.64
2018-03-26T09:37:06.295Z,94766.75
2018-03-26T09:39:33.818Z,94766.68
2018-03-26T09:42:01.367Z,94748.97
2018-03-26T09:44:28.901Z,94761.14
2018-03-26T09:46:56.419Z,94770.69
2018-03-26T09:49:23.938Z,94774.92
2018-03-26T09:51:51.459Z,94774.78
2018-03-26T09:54:19.001Z,94784.56
2018-03-26T09:56:46.554Z,94774.03
2018-03-26T09:59:14.096Z,94772.17
2018-03-26T10:01:47.241Z,94766.11
2018-03-26T10:04:14.803Z,94768.34
2018-03-26T10:06:42.362Z,94772.93
2018-03-26T10:09:09.895Z,94772.23
2018-03-26T10:11:37.415Z,94774.52
2018-03-26T10:14:05.063Z,94770.63
2018-03-26T10:16:32.621Z,94771.85
2018-03-26T10:19:00.164Z,94771.73
2018-03-26T10:21:27.702Z,94768.89
2018-03-26T10:23:55.263Z,94776.73
2018-03-26T10:26:22.796Z,94767.95
2018-03-26T10:28:50.350Z,94758.85
2018-03-26T10:31:17.902Z,94767.75
2018-03-26T10:33:45.452Z,94758.86
2018-03-26T10:36:13.006Z,94764.94
2018-03-26T10:38:40.552Z,94758.66
2018-03-26T10:41:08.076Z,94774.61
2018-03-26T10:43:35.668Z,94764.22
2018-03-26T10:46:03.220Z,94756.73
2018-03-26T10:48:30.787Z,94767.62
2018-03-26T10:50:58.320Z,94759.39
2018-03-26T10:53:25.859Z,94755.94
2018-03-26T10:55:53.383Z,94771.64
2018-03-26T10:58:20.952Z,94769.03
2018-03-26T11:00:48.500Z,94754.24
2018-03-26T11:03:16.041Z,94755.26
2018-03-26T11:05:43.562Z,94759.54
2018-03-26T11:08:11.094Z,94747.23
2018-03-26T11:10:38.613Z,94755.23
2018-03-26T11:13:06.137Z,94748.86
2018-03-26T11:15:33.683Z,94751.33
2018-03-26T11:18:01.235Z,94748.28
2018-03-26T11:20:28.783Z,94740.20
2018-03-26T11:22:56.705Z,94737.92
2018-03-26T11:25:24.235Z,94729.63
2018-03-26T11:27:51.788Z,94738.11
2018-03-26T11:30:19.339Z,94734.50
2018-03-26T11:32:46.866Z,94737.58
2018-03-26T11:35:14.391Z,94737.61
2018-03-26T11:37:41.921Z,94729.82
2018-03-26T11:40:09.451Z,94725.56
2018-03-26T11:42:36.977Z,94730.48
2018-03-26T11:45:04.508Z,94720.47
2018-03-26T11:47:32.056Z,94723.09
2018-03-26T11:49:59.588Z,94721.47
2018-03-26T11:52:27.107Z,94713.81
2018-03-26T11:54:54.638Z,94714.66
2018-03-26T11:57:22.168Z,94719.52
2018-03-26T11:59:49.682Z,94716.34
2018-03-26T12:02:17.203Z,94705.78
2018-03-26T12:04:44.755Z,94689.05
2018-03-26T12:07:12.292Z,94712.77
2018-03-26T12:09:39.842Z,94701.35
2018-03-26T12:12:07.359Z,94693.01
2018-03-26T12:14:34.954Z,94705.06
2018-03-26T12:17:02.444Z,94703.50
2018-03-26T12:19:29.959Z,94709.66
2018-03-26T12:21:57.476Z,94711.64
2018-03-26T12:24:37.218Z,94712.26
2018-03-26T12:27:05.693Z,94709.53
2018-03-26T12:29:44.959Z,94710.59
2018-03-26T12:32:12.508Z,94706.26
2018-03-26T12:34:51.719Z,94713.40
2018-03-26T12:37:19.239Z,94711.50
2018-03-26T12:39:46.783Z,94703.73
2018-03-26T12:42:14.313Z,94706.63
2018-03-26T12:44:53.616Z,94704.48
2018-03-26T12:47:21.159Z,94709.41
2018-03-26T12:49:48.679Z,94699.35
2018-03-26T12:52:28.148Z,94712.06
2018-03-26T12:54:55.890Z,94708.30
2018-03-26T12:57:35.302Z,94690.84
2018-03-26T13:00:10.059Z,94696.34
2018-03-26T13:02:37.572Z,94686.39
2018-03-26T13:05:05.458Z,94708.50
2018-03-26T13:07:32.968Z,94704.47
2018-03-26T13:10:00.508Z,94708.84
2018-03-26T13:12:28.023Z,94699.05
2018-03-26T13:14:55.542Z,94709.47
2018-03-26T13:17:23.123Z,94708.30
2018-03-26T13:19:50.647Z,94713.71
2018-03-26T13:22:18.207Z,94702.28
2018-03-26T13:24:45.736Z,94701.78
2018-03-26T13:27:13.268Z,94687.71
2018-03-26T13:29:40.785Z,94700.91
2018-03-26T13:32:08.310Z,94693.83
2018-03-26T13:34:35.873Z,94690.69
2018-03-26T13:37:03.386Z,94686.34
2018-03-26T13:39:30.916Z,94680.14
2018-03-26T13:41:58.484Z,94690.05
2018-03-26T13:44:26.050Z,94694.83
2018-03-26T13:46:53.668Z,94679.16
2018-03-26T13:49:21.236Z,94685.55
2018-03-26T13:51:48.811Z,94694.94
2018-03-26T13:54:16.717Z,94688.00
2018-03-26T13:56:44.271Z,94687.14
2018-03-26T13:59:11.828Z,94687.77
2018-03-26T14:01:39.411Z,94697.52
2018-03-26T14:04:06.968Z,94691.40
2018-03-26T14:06:34.633Z,94685.24
2018-03-26T14:09:14.009Z,94690.69
2018-03-26T14:11:53.530Z,94680.44
2018-03-26T14:17:36.977Z,94689.53
2018-03-26T14:20:04.557Z,94684.25
2018-03-26T14:22:32.111Z,94685.36
2018-03-26T14:24:59.632Z,94680.11
2018-03-26T14:27:27.236Z,94680.00
2018-03-26T14:29:55.032Z,94680.63
2018-03-26T14:32:22.584Z,94672.16
2018-03-26T14:35:02.106Z,94687.44
2018-03-26T14:37:29.654Z,94610.70
2018-03-26T14:39:57.195Z,94671.17
2018-03-26T14:42:24.726Z,94673.91
2018-03-26T14:44:52.245Z,94674.51
2018-03-26T14:47:19.768Z,94680.37
2018-03-26T14:49:47.356Z,94671.54
2018-03-26T14:52:14.898Z,94669.75
2018-03-26T14:54:42.424Z,94667.62
2018-03-26T14:57:10.283Z,94668.44
2018-03-26T14:59:37.815Z,94666.16
2018-03-26T15:02:05.367Z,94667.44
2018-03-26T15:04:32.902Z,94675.40
2018-03-26T15:07:00.427Z,94666.51
2018-03-26T15:09:27.994Z,94670.20
2018-03-26T15:11:55.512Z,94674.69
2018-03-26T15:14:23.036Z,94673.86
2018-03-26T15:16:50.558Z,94676.00
2018-03-26T15:19:18.086Z,94676.51
2018-03-26T15:21:46.347Z,94682.00
2018-03-26T15:24:13.876Z,94673.09
2018-03-26T15:26:41.428Z,94683.09
2018-03-26T15:29:08.960Z,94689.55
2018-03-26T15:31:36.527Z,94686.76
2018-03-26T15:34:04.338Z,94676.12
2018-03-26T15:36:32.150Z,94694.77
2018-03-26T15:38:59.716Z,94698.69
2018-03-26T15:41:27.253Z,94708.50
2018-03-26T15:43:54.800Z,94705.66
2018-03-26T15:46:22.377Z,94710.80
2018-03-26T15:48:49.908Z,94713.54
2018-03-26T15:51:18.283Z,94706.42
2018-03-26T15:53:45.832Z,94703.20
2018-03-26T15:56:13.367Z,94713.55
2018-03-26T15:58:40.888Z,94710.33
2018-03-26T16:01:08.464Z,94717.22
2018-03-26T16:03:35.983Z,94711.06
2018-03-26T16:06:03.552Z,94714.63
2018-03-26T16:08:31.089Z,94717.45
2018-03-26T16:10:58.709Z,94720.41
2018-03-26T16:13:27.154Z,94719.13
2018-03-26T16:15:54.668Z,94713.82
2018-03-26T16:18:22.204Z,94703.48
2018-03-26T16:20:49.743Z,94708.61
2018-03-26T16:23:17.680Z,94713.38
2018-03-26T16:25:45.245Z,94715.15
2018-03-26T16:28:12.773Z,94713.10
2018-03-26T16:30:40.367Z,94719.17
2018-03-26T16:33:07.892Z,94718.28
2018-03-26T16:35:35.439Z,94730.97
2018-03-26T16:38:03.003Z,94719.87
2018-03-26T16:40:30.540Z,94730.95
2018-03-26T16:43:06.360Z,94731.63
2018-03-26T16:45:33.927Z,94735.17
2018-03-26T16:48:01.451Z,94724.75
2018-03-26T16:50:29.025Z,94731.34
2018-03-26T16:52:56.551Z,94734.76
2018-03-26T16:55:24.150Z,94737.42
2018-03-26T16:57:51.710Z,94734.09
2018-03-26T17:00:19.331Z,94727.01
2018-03-26T17:02:46.899Z,94735.78
2018-03-26T17:05:14.493Z,94735.46
2018-03-26T17:07:42.041Z,94728.56
2018-03-26T17:10:10.443Z,94732.59
2018-03-26T17:12:37.995Z,94730.30
2018-03-26T17:15:05.555Z,94734.41
2018-03-26T17:17:33.158Z,94745.34
2018-03-26T17:20:00.706Z,94743.98
2018-03-26T17:22:28.271Z,94746.22
2018-03-26T17:24:55.837Z,94743.73
2018-03-26T17:27:23.406Z,94737.59
2018-03-26T17:29:50.991Z,94753.26
2018-03-26T17:32:18.611Z,94754.81
2018-03-26T17:34:46.607Z,94759.33
2018-03-26T17:37:14.203Z,94759.41
2018-03-26T17:39:41.752Z,94758.96
2018-03-26T17:42:09.342Z,94768.28
2018-03-26T17:44:36.939Z,94773.70
2018-03-26T17:47:04.499Z,94772.55
2018-03-26T17:49:32.057Z,94781.61
2018-03-26T17:51:59.627Z,94781.83
2018-03-26T17:54:27.179Z,94783.56
2018-03-26T17:56:54.738Z,94780.32
2018-03-26T17:59:22.291Z,94788.71
2018-03-26T18:01:49.888Z,94792.80
2018-03-26T18:04:17.454Z,94792.48
2018-03-26T18:06:44.997Z,94789.31
2018-03-26T18:09:12.576Z,94791.88
2018-03-26T18:11:40.147Z,94791.23
2018-03-26T18:14:07.732Z,94789.83
2018-03-26T18:16:35.292Z,94791.97
2018-03-26T18:19:02.859Z,94792.30
2018-03-26T18:21:30.410Z,94795.87
2018-03-26T18:23:57.974Z,94796.09
2018-03-26T18:26:25.542Z,94799.94
2018-03-26T18:28:53.119Z,94800.88
2018-03-26T18:31:20.869Z,94800.05
2018-03-26T18:33:48.413Z,94798.75
2018-03-26T18:36:15.959Z,94794.14
2018-03-26T18:38:43.536Z,94803.38
2018-03-26T18:41:11.094Z,94795.28
2018-03-26T18:43:38.664Z,94803.93
2018-03-26T18:46:06.224Z,94801.89
2018-03-26T18:48:33.845Z,94796.87
2018-03-26T18:51:01.441Z,94800.08
2018-03-26T18:53:29.000Z,94793.84
2018-03-26T18:55:57.354Z,94797.27
2018-03-26T18:58:24.931Z,94799.30
2018-03-26T19:00:52.480Z,94800.06
2018-03-26T19:03:20.378Z,94799.56
2018-03-26T19:05:47.979Z,94787.77
2018-03-26T19:08:15.847Z,94794.50
2018-03-26T19:10:43.796Z,94798.92
2018-03-26T19:13:11.353Z,94779.02
2018-03-26T19:15:38.910Z,94796.86
2018-03-26T19:18:06.481Z,94803.47
2018-03-26T19:20:34.032Z,94807.78
2018-03-26T19:23:01.580Z,94806.09
2018-03-26T19:25:29.874Z,94815.67
2018-03-26T19:27:57.442Z,94805.77
2018-03-26T19:30:25.026Z,94806.53
2018-03-26T19:32:52.577Z,94811.50
2018-03-26T19:35:20.122Z,94814.95
2018-03-26T19:37:47.679Z,94819.19
2018-03-26T19:40:15.250Z,94819.37
2018-03-26T19:42:43.678Z,94798.84
2018-03-26T19:45:11.253Z,94807.47
2018-03-26T19:47:38.868Z,94814.27
2018-03-26T19:50:06.458Z,94811.98
2018-03-26T19:52:34.016Z,94822.02
2018-03-26T19:55:01.903Z,94820.47
2018-03-26T19:57:29.455Z,94824.43
2018-03-26T19:59:57.029Z,94827.33
2018-03-26T20:02:24.557Z,94823.47
2018-03-26T20:04:52.143Z,94824.42
2018-03-26T20:07:20.314Z,94822.39
2018-03-26T20:09:47.849Z,94827.80
2018-03-26T20:12:15.410Z,94827.94
2018-03-26T20:14:42.947Z,94825.28
2018-03-26T20:17:11.423Z,94823.66
2018-03-26T20:19:38.970Z,94832.63
2018-03-26T20:22:07.415Z,94839.47
2018-03-26T20:24:34.957Z,94838.51
2018-03-26T20:27:02.521Z,94831.16
2018-03-26T20:29:30.098Z,94842.27
2018-03-26T20:31:57.646Z,94831.27
2018-03-26T20:34:25.237Z,94829.03
2018-03-26T20:36:52.762Z,94847.64
2018-03-26T20:39:20.302Z,94815.99
2018-03-26T20:41:48.208Z,94832.42
2018-03-26T20:44:15.750Z,94827.50
2018-03-26T20:46:43.289Z,94829.38
2018-03-26T20:49:10.827Z,94820.78
2018-03-26T20:51:38.395Z,94815.14
2018-03-26T20:54:05.945Z,94820.23
2018-03-26T20:56:33.477Z,94816.57
2018-03-26T20:59:01.050Z,94797.55
2018-03-26T21:01:28.609Z,94812.89
2018-03-26T21:03:56.192Z,94813.88
2018-03-26T21:06:23.723Z,94768.14
2018-03-26T21:08:51.262Z,94803.02
2018-03-26T21:11:18.893Z,94817.81
2018-03-26T21:13:46.528Z,94808.51
2018-03-26T21:16:14.074Z,94811.04
2018-03-26T21:18:41.660Z,94817.81
2018-03-26T21:21:09.174Z,94812.72
2018-03-26T21:23:36.715Z,94811.95
2018-03-26T21:26:04.280Z,94809.21
2018-03-26T21:28:31.806Z,94809.73
2018-03-26T21:30:59.359Z,94808.23
2018-03-26T21:33:26.894Z,94809.84
2018-03-26T21:35:54.418Z,94799.81
2018-03-26T21:38:21.948Z,94804.34
2018-03-26T21:40:49.817Z,94801.06
2018-03-26T21:43:17.361Z,94804.92
2018-03-26T21:45:44.885Z,94805.19
2018-03-26T21:48:12.445Z,94800.98
2018-03-26T21:50:40.016Z,94800.58
2018-03-26T21:53:07.623Z,94805.52
2018-03-26T21:55:35.332Z,94824.25
2018-03-26T21:58:03.090Z,94803.51
2018-03-26T22:00:30.616Z,94794.30
2018-03-26T22:02:58.669Z,94793.69
2018-03-26T22:05:26.239Z,94794.14
2018-03-26T22:07:53.785Z,94784.05
2018-03-26T22:10:21.315Z,94789.78
2018-03-26T22:12:48.832Z,94784.69
2018-03-26T22:15:16.355Z,94786.97
2018-03-26T22:17:43.926Z,94780.59
2018-03-26T22:20:11.456Z,94782.23
2018-03-26T22:22:38.996Z,94781.47
2018-03-26T22:25:06.524Z,94776.20
2018-03-26T22:27:34.322Z,94771.91
2018-03-26T22:30:01.872Z,94769.14
2018-03-26T22:32:29.410Z,94775.20
2018-03-26T22:34:57.212Z,94775.08
2018-03-26T22:37:24.768Z,94774.17
2018-03-26T22:39:52.300Z,94785.67
2018-03-26T22:42:19.843Z,94786.22
2018-03-26T22:44:47.718Z,94788.13
2018-03-26T22:47:15.231Z,94795.94
2018-03-26T22:49:42.778Z,94790.92
2018-03-26T22:52:10.339Z,94795.51
2018-03-26T22:54:37.876Z,94777.95
2018-03-26T22:57:05.680Z,94781.25
2018-03-26T22:59:33.209Z,94782.11
2018-03-26T23:02:00.749Z,94784.28
2018-03-26T23:04:28.286Z,94768.28
2018-03-26T23:06:55.802Z,94783.64
2018-03-26T23:09:23.351Z,94786.49
2018-03-26T23:11:50.878Z,94793.65
2018-03-26T23:14:18.441Z,94790.55
2018-03-26T23:16:45.972Z,94789.51
2018-03-26T23:19:13.491Z,94792.97
2018-03-26T23:21:41.050Z,94790.60
2018-03-26T23:24:08.812Z,94793.74
2018-03-26T23:26:36.370Z,94793.97
2018-03-26T23:29:03.935Z,94786.50
2018-03-26T23:31:31.482Z,94788.23
2018-03-26T23:33:59.242Z,94792.26
2018-03-26T23:36:26.784Z,94778.30
2018-03-26T23:38:55.044Z,94794.15
2018-03-26T23:41:22.563Z,94784.73
2018-03-26T23:43:50.104Z,94783.34
2018-03-26T23:46:17.685Z,94791.12
2018-03-26T23:48:45.497Z,94788.30
2018-03-26T23:51:13.016Z,94782.45
2018-03-26T23:53:40.548Z,94792.15
2018-03-26T23:56:08.095Z,94792.25
2018-03-26T23:58:35.651Z,94789.02
