createdAt,value
2019-03-12T00:00:33.893Z,100987.11
2019-03-12T00:03:02.329Z,100985.00
2019-03-12T00:05:30.747Z,100983.23
2019-03-12T00:07:59.205Z,100984.58
2019-03-12T00:10:27.651Z,100980.32
2019-03-12T00:12:56.087Z,100977.33
2019-03-12T00:15:24.617Z,100979.90
2019-03-12T00:17:53.072Z,100988.34
2019-03-12T00:20:21.492Z,100989.56
2019-03-12T00:22:59.078Z,100995.47
2019-03-12T00:25:27.571Z,100996.31
2019-03-12T00:27:55.976Z,101001.72
2019-03-12T00:30:24.456Z,101001.17
2019-03-12T00:32:55.627Z,101001.93
2019-03-12T00:35:23.055Z,101013.28
2019-03-12T00:37:51.504Z,101010.20
2019-03-12T00:40:19.914Z,101009.31
2019-03-12T00:42:48.354Z,101010.48
2019-03-12T00:45:16.896Z,101018.97
2019-03-12T00:47:45.344Z,101019.64
2019-03-12T00:50:13.902Z,101022.11
2019-03-12T00:52:42.339Z,101019.07
2019-03-12T00:55:12.375Z,101016.83
2019-03-12T00:57:42.321Z,101022.41
2019-03-12T01:00:13.894Z,101023.16
2019-03-12T01:02:42.415Z,101026.20
2019-03-12T01:05:10.946Z,101023.67
2019-03-12T01:07:39.316Z,101021.89
2019-03-12T01:10:11.410Z,101021.56
2019-03-12T01:12:39.826Z,101031.77
2019-03-12T01:15:11.522Z,101026.72
2019-03-12T01:17:40.050Z,101024.27
2019-03-12T01:20:11.514Z,101025.16
2019-03-12T01:22:40.028Z,101029.38
2019-03-12T01:25:10.863Z,101025.29
2019-03-12T01:27:39.298Z,101025.30
2019-03-12T01:30:16.200Z,101026.19
2019-03-12T01:32:44.706Z,101024.13
2019-03-12T01:35:13.877Z,101031.41
2019-03-12T01:37:42.304Z,101025.52
2019-03-12T01:40:13.124Z,101022.56
2019-03-12T01:42:41.505Z,101017.92
2019-03-12T01:45:13.261Z,101018.38
2019-03-12T01:47:41.700Z,101017.55
2019-03-12T01:50:14.933Z,101018.00
2019-03-12T01:52:43.396Z,101021.43
2019-03-12T01:55:14.240Z,101029.52
2019-03-12T01:57:42.666Z,101024.08
2019-03-12T02:00:14.872Z,101021.51
2019-03-12T02:02:43.300Z,101027.00
2019-03-12T02:05:11.779Z,101029.14
2019-03-12T02:07:40.297Z,101015.69
2019-03-12T02:10:13.633Z,101018.22
2019-03-12T02:12:42.316Z,101016.56
2019-03-12T02:15:13.219Z,101023.70
2019-03-12T02:17:41.650Z,101020.37
2019-03-12T02:20:15.454Z,101019.95
2019-03-12T02:22:43.910Z,101022.09
2019-03-12T02:25:19.730Z,101015.77
2019-03-12T02:27:48.243Z,101023.80
2019-03-12T02:30:21.413Z,101016.15
2019-03-12T02:32:49.925Z,101013.23
2019-03-12T02:35:18.368Z,101013.66
2019-03-12T02:37:46.876Z,101018.72
2019-03-12T02:40:16.531Z,101021.64
2019-03-12T02:42:44.995Z,101011.97
2019-03-12T02:45:15.229Z,101013.31
2019-03-12T02:47:43.712Z,101012.94
2019-03-12T02:50:14.546Z,101012.86
2019-03-12T02:52:43.624Z,101001.92
2019-03-12T02:55:12.997Z,101005.22
2019-03-12T02:57:41.487Z,101002.38
2019-03-12T03:00:21.888Z,101001.00
2019-03-12T03:02:50.430Z,100998.00
2019-03-12T03:05:18.990Z,101000.12
2019-03-12T03:07:49.118Z,101002.22
2019-03-12T03:10:17.655Z,101003.99
2019-03-12T03:12:46.186Z,101007.33
2019-03-12T03:15:30.896Z,101002.77
2019-03-12T03:17:59.339Z,101002.77
2019-03-12T03:20:27.844Z,101002.69
2019-03-12T03:22:56.291Z,101000.95
2019-03-12T03:25:24.745Z,100995.93
2019-03-12T03:27:53.151Z,100999.23
2019-03-12T03:30:25.412Z,100999.27
2019-03-12T03:32:53.905Z,100999.65
2019-03-12T03:35:22.311Z,101006.28
2019-03-12T03:37:50.733Z,101011.67
2019-03-12T03:40:21.012Z,101008.25
2019-03-12T03:42:49.511Z,101018.00
2019-03-12T03:45:18.697Z,101014.22
2019-03-12T03:47:47.244Z,101009.15
2019-03-12T03:50:17.314Z,101009.15
2019-03-12T03:52:45.902Z,101010.37
2019-03-12T03:55:19.640Z,101009.45
2019-03-12T03:57:48.317Z,100999.90
2019-03-12T04:00:26.328Z,101000.52
2019-03-12T04:02:54.753Z,101004.36
2019-03-12T04:05:23.290Z,100997.48
2019-03-12T04:07:51.705Z,101001.28
2019-03-12T04:10:20.148Z,100994.20
2019-03-12T04:12:48.677Z,100992.05
2019-03-12T04:15:18.350Z,100990.78
2019-03-12T04:17:46.866Z,100995.45
2019-03-12T04:20:17.032Z,100996.73
2019-03-12T04:22:45.438Z,100996.67
2019-03-12T04:25:13.937Z,101001.83
2019-03-12T04:27:42.363Z,101001.91
2019-03-12T04:30:20.014Z,100998.59
2019-03-12T04:32:48.421Z,101005.81
2019-03-12T04:35:19.933Z,101005.84
2019-03-12T04:37:48.381Z,101007.16
2019-03-12T04:40:16.881Z,100994.97
2019-03-12T04:46:12.508Z,100989.06
2019-03-12T04:48:40.973Z,100986.66
2019-03-12T04:51:09.409Z,100981.59
2019-03-12T04:53:37.902Z,100981.72
2019-03-12T04:56:06.405Z,100976.16
2019-03-12T04:58:34.806Z,100984.20
2019-03-12T05:01:03.344Z,100988.13
2019-03-12T05:03:31.772Z,100991.08
2019-03-12T05:06:00.186Z,100987.84
2019-03-12T05:08:28.651Z,100988.69
2019-03-12T05:10:57.071Z,100983.95
2019-03-12T05:13:25.480Z,100988.59
2019-03-12T05:15:53.937Z,100993.61
2019-03-12T05:18:23.240Z,100992.69
2019-03-12T05:20:51.666Z,100983.95
2019-03-12T05:23:20.656Z,100988.63
2019-03-12T05:25:49.134Z,100986.05
2019-03-12T05:28:17.623Z,100984.59
2019-03-12T05:30:46.055Z,100992.10
2019-03-12T05:33:14.488Z,100990.46
2019-03-12T05:35:42.966Z,100989.01
2019-03-12T05:38:11.915Z,100994.34
2019-03-12T05:40:40.340Z,100989.10
2019-03-12T05:43:08.858Z,100984.80
2019-03-12T05:45:37.301Z,100978.05
2019-03-12T05:48:05.715Z,100978.42
2019-03-12T05:50:34.749Z,100977.20
2019-03-12T05:53:14.295Z,100968.30
2019-03-12T05:55:42.709Z,100962.79
2019-03-12T05:58:11.146Z,100962.36
2019-03-12T06:00:39.602Z,100964.89
2019-03-12T06:03:08.012Z,100966.95
2019-03-12T06:05:36.443Z,100961.09
2019-03-12T06:08:05.254Z,100964.56
2019-03-12T06:10:33.664Z,100965.17
2019-03-12T06:13:02.097Z,100966.95
2019-03-12T06:15:30.542Z,100960.73
2019-03-12T06:17:59.073Z,100962.78
2019-03-12T06:20:27.497Z,100961.52
2019-03-12T06:22:55.975Z,100962.87
2019-03-12T06:25:24.514Z,100952.09
2019-03-12T06:27:53.231Z,100947.16
2019-03-12T06:30:21.748Z,100946.45
2019-03-12T06:32:57.319Z,100947.01
2019-03-12T06:35:30.083Z,100944.01
2019-03-12T06:38:01.297Z,100938.19
2019-03-12T06:40:31.543Z,100938.08
2019-03-12T06:43:01.590Z,100939.08
2019-03-12T06:45:40.431Z,100940.16
2019-03-12T06:48:16.201Z,100936.04
2019-03-12T06:51:04.311Z,100933.97
2019-03-12T06:53:37.292Z,100937.67
2019-03-12T06:56:23.162Z,100935.17
2019-03-12T06:59:09.321Z,100930.55
2019-03-12T07:01:48.303Z,100936.92
2019-03-12T07:04:27.433Z,100936.98
2019-03-12T07:07:00.727Z,100943.33
2019-03-12T07:09:37.925Z,100937.92
2019-03-12T07:12:19.849Z,100937.41
2019-03-12T07:14:58.808Z,100941.73
2019-03-12T07:17:34.978Z,100942.58
2019-03-12T07:20:09.313Z,100935.00
2019-03-12T07:22:57.471Z,100937.92
2019-03-12T07:25:30.097Z,100937.23
2019-03-12T07:28:00.174Z,100935.48
2019-03-12T07:30:46.590Z,100935.94
2019-03-12T07:33:22.137Z,100935.52
2019-03-12T07:36:04.072Z,100924.06
2019-03-12T07:38:36.617Z,100918.61
2019-03-12T07:41:28.579Z,100908.85
2019-03-12T07:43:50.090Z,100897.53
2019-03-12T07:46:20.140Z,100895.19
2019-03-12T07:48:50.222Z,100902.84
2019-03-12T07:51:26.085Z,100903.34
2019-03-12T07:54:12.475Z,100904.87
2019-03-12T07:56:47.995Z,100900.27
2019-03-12T07:59:23.718Z,100896.69
2019-03-12T08:01:56.815Z,100890.60
2019-03-12T08:04:26.878Z,100887.63
2019-03-12T08:06:57.042Z,100887.52
2019-03-12T08:09:43.005Z,100882.05
2019-03-12T08:12:34.204Z,100881.16
2019-03-12T08:15:22.612Z,100877.14
2019-03-12T08:17:58.539Z,100876.63
2019-03-12T08:20:34.747Z,100872.95
2019-03-12T08:23:07.519Z,100866.55
2019-03-12T08:25:46.648Z,100858.22
2019-03-12T08:28:16.672Z,100859.55
2019-03-12T08:31:01.776Z,100853.31
2019-03-12T08:33:50.850Z,100830.04
2019-03-12T08:36:21.340Z,100830.44
2019-03-12T08:38:57.433Z,100823.23
2019-03-12T08:41:27.550Z,100818.96
2019-03-12T08:44:00.638Z,100816.44
2019-03-12T08:46:47.113Z,100810.93
2019-03-12T08:49:17.166Z,100802.41
2019-03-12T08:51:47.252Z,100802.43
2019-03-12T08:54:23.097Z,100799.45
2019-03-12T08:57:05.423Z,100793.53
2019-03-12T08:59:52.239Z,100782.91
2019-03-12T09:02:22.324Z,100783.31
2019-03-12T09:04:58.952Z,100773.55
2019-03-12T09:07:29.607Z,100762.09
2019-03-12T09:10:19.035Z,100765.47
2019-03-12T09:12:49.102Z,100760.40
2019-03-12T09:15:35.635Z,100750.55
2019-03-12T09:18:24.695Z,100759.48
2019-03-12T09:20:54.942Z,100753.13
2019-03-12T09:23:28.140Z,100745.89
2019-03-12T09:26:07.277Z,100745.85
2019-03-12T09:28:40.057Z,100740.34
2019-03-12T09:31:22.122Z,100736.52
2019-03-12T09:33:54.625Z,100722.84
2019-03-12T09:36:41.877Z,100728.81
2019-03-12T09:39:18.120Z,100727.47
2019-03-12T09:42:05.233Z,100715.34
2019-03-12T09:44:44.191Z,100710.19
2019-03-12T09:47:14.299Z,100702.91
2019-03-12T09:49:44.457Z,100685.05
2019-03-12T09:52:32.702Z,100690.87
2019-03-12T09:55:04.879Z,100682.33
2019-03-12T09:57:40.275Z,100671.73
2019-03-12T10:00:16.921Z,100670.84
2019-03-12T10:02:52.929Z,100665.55
2019-03-12T10:05:25.967Z,100660.00
2019-03-12T10:08:04.832Z,100651.02
2019-03-12T10:10:37.662Z,100641.95
2019-03-12T10:13:23.012Z,100634.19
2019-03-12T10:15:59.046Z,100631.39
2019-03-12T10:18:45.164Z,100635.12
2019-03-12T10:21:15.266Z,100627.08
2019-03-12T10:23:50.839Z,100622.95
2019-03-12T10:26:30.094Z,100625.50
2019-03-12T10:29:02.670Z,100614.83
2019-03-12T10:31:36.022Z,100610.75
2019-03-12T10:34:12.326Z,100599.34
2019-03-12T10:36:48.161Z,100604.80
2019-03-12T10:39:49.969Z,100602.69
2019-03-12T10:42:34.978Z,100583.14
2019-03-12T10:45:11.739Z,100578.08
2019-03-12T10:47:44.689Z,100577.25
2019-03-12T10:50:13.563Z,100576.77
2019-03-12T10:52:42.010Z,100565.98
2019-03-12T10:55:13.293Z,100556.10
2019-03-12T10:57:40.714Z,100559.11
2019-03-12T11:00:12.216Z,100548.10
2019-03-12T11:02:40.921Z,100542.12
2019-03-12T11:05:09.672Z,100533.58
2019-03-12T11:07:38.321Z,100533.95
2019-03-12T11:10:09.806Z,100526.41
2019-03-12T11:12:38.337Z,100515.69
2019-03-12T11:15:09.677Z,100508.86
2019-03-12T11:17:48.729Z,100502.98
2019-03-12T11:20:13.877Z,100506.88
2019-03-12T11:22:42.325Z,100503.42
2019-03-12T11:25:10.864Z,100511.80
2019-03-12T11:27:39.355Z,100507.86
2019-03-12T11:30:19.037Z,100503.25
2019-03-12T11:32:47.483Z,100489.47
2019-03-12T11:35:15.939Z,100482.07
2019-03-12T11:37:44.555Z,100478.73
2019-03-12T11:40:18.509Z,100472.16
2019-03-12T11:42:47.032Z,100474.41
2019-03-12T11:45:18.463Z,100477.03
2019-03-12T11:47:45.804Z,100456.66
2019-03-12T11:50:24.851Z,100456.27
2019-03-12T11:52:57.175Z,100446.30
2019-03-12T11:55:23.539Z,100442.48
2019-03-12T11:57:52.273Z,100434.38
2019-03-12T12:00:32.046Z,100427.14
2019-03-12T12:03:00.884Z,100436.52
2019-03-12T12:05:29.893Z,100440.22
2019-03-12T12:07:58.400Z,100435.16
2019-03-12T12:10:26.839Z,100428.74
2019-03-12T12:12:55.294Z,100418.53
2019-03-12T12:15:23.721Z,100418.25
2019-03-12T12:17:52.218Z,100410.28
2019-03-12T12:20:29.755Z,100399.24
2019-03-12T12:22:50.939Z,100387.31
2019-03-12T12:25:20.515Z,100382.56
2019-03-12T12:27:48.930Z,100388.52
2019-03-12T12:30:21.716Z,100374.01
2019-03-12T12:32:50.138Z,100377.10
2019-03-12T12:35:18.932Z,100359.28
2019-03-12T12:37:47.417Z,100355.16
2019-03-12T12:40:17.577Z,100348.75
2019-03-12T12:42:46.091Z,100343.28
2019-03-12T12:45:26.542Z,100327.44
2019-03-12T12:47:55.061Z,100323.67
2019-03-12T12:50:23.578Z,100321.11
2019-03-12T12:52:52.018Z,100322.39
2019-03-12T12:55:20.512Z,100310.52
2019-03-12T12:57:49.024Z,100305.04
2019-03-12T13:00:27.958Z,100296.02
2019-03-12T13:02:56.441Z,100280.28
2019-03-12T13:05:25.330Z,100265.39
2019-03-12T13:07:53.859Z,100238.58
2019-03-12T13:10:24.281Z,100220.33
2019-03-12T13:12:52.817Z,100206.75
2019-03-12T13:15:21.303Z,100218.91
2019-03-12T13:17:49.903Z,100216.45
2019-03-12T13:20:18.652Z,100220.97
2019-03-12T13:22:47.075Z,100198.04
2019-03-12T13:25:19.614Z,100203.16
2019-03-12T13:27:48.403Z,100187.33
2019-03-12T13:30:22.437Z,100197.50
2019-03-12T13:32:50.926Z,100175.65
2019-03-12T13:35:20.477Z,100174.52
2019-03-12T13:37:49.577Z,100166.97
2019-03-12T13:40:20.665Z,100146.08
2019-03-12T13:42:49.625Z,100154.58
2019-03-12T13:45:23.663Z,100144.30
2019-03-12T13:47:52.310Z,100130.84
2019-03-12T13:50:22.517Z,100117.82
2019-03-12T13:52:51.064Z,100125.02
2019-03-12T13:55:19.764Z,100125.78
2019-03-12T13:57:48.375Z,100122.02
2019-03-12T14:00:24.242Z,100123.19
2019-03-12T14:02:53.931Z,100114.10
2019-03-12T14:05:22.749Z,100112.09
2019-03-12T14:07:51.234Z,100109.41
2019-03-12T14:10:26.502Z,100109.78
2019-03-12T14:12:57.590Z,100087.74
2019-03-12T14:15:34.265Z,100081.50
2019-03-12T14:18:03.117Z,100084.09
2019-03-12T14:20:42.777Z,100078.66
2019-03-12T14:23:23.663Z,100076.90
2019-03-12T14:25:52.501Z,100066.39
2019-03-12T14:28:22.275Z,100057.11
2019-03-12T14:30:50.957Z,100051.08
2019-03-12T14:33:19.540Z,100043.49
2019-03-12T14:35:51.758Z,100042.16
2019-03-12T14:38:19.381Z,100031.20
2019-03-12T14:40:48.075Z,100024.39
2019-03-12T14:43:16.668Z,100010.43
2019-03-12T14:45:49.646Z,100001.12
2019-03-12T14:48:43.781Z,99989.31
2019-03-12T14:51:43.843Z,100001.67
2019-03-12T14:54:13.603Z,99979.94
2019-03-12T14:56:42.327Z,99967.23
2019-03-12T14:59:11.443Z,99954.55
2019-03-12T15:01:40.374Z,99938.40
2019-03-12T15:04:09.413Z,99920.98
2019-03-12T15:06:38.006Z,99917.16
2019-03-12T15:09:08.783Z,99912.89
2019-03-12T15:11:37.131Z,99897.31
2019-03-12T15:14:05.720Z,99889.76
2019-03-12T15:16:34.137Z,99875.64
2019-03-12T15:19:03.419Z,99862.14
2019-03-12T15:21:32.420Z,99844.39
2019-03-12T15:24:01.064Z,99852.47
2019-03-12T15:26:29.757Z,99848.19
2019-03-12T15:28:58.232Z,99827.81
2019-03-12T15:31:26.715Z,99822.64
2019-03-12T15:33:55.139Z,99827.30
2019-03-12T15:36:23.562Z,99813.27
2019-03-12T15:38:51.979Z,99798.52
2019-03-12T15:41:20.401Z,99758.63
2019-03-12T15:43:48.844Z,99751.91
2019-03-12T15:46:17.264Z,99755.31
2019-03-12T15:48:45.660Z,99735.80
2019-03-12T15:51:14.103Z,99738.85
2019-03-12T15:53:42.570Z,99720.19
2019-03-12T15:56:11.290Z,99723.52
2019-03-12T15:58:39.776Z,99718.19
2019-03-12T16:01:08.228Z,99710.43
2019-03-12T16:03:36.871Z,99700.34
2019-03-12T16:06:05.495Z,99684.78
2019-03-12T16:08:33.974Z,99685.61
2019-03-12T16:11:02.376Z,99677.53
2019-03-12T16:13:30.800Z,99678.83
2019-03-12T16:15:59.284Z,99671.16
2019-03-12T16:18:27.698Z,99672.89
2019-03-12T16:20:56.103Z,99659.31
2019-03-12T16:23:24.573Z,99657.23
2019-03-12T16:25:52.959Z,99652.94
2019-03-12T16:28:21.377Z,99648.70
2019-03-12T16:30:49.826Z,99646.17
2019-03-12T16:33:18.230Z,99638.58
2019-03-12T16:35:46.663Z,99627.46
2019-03-12T16:38:15.076Z,99619.98
2019-03-12T16:40:43.598Z,99616.58
2019-03-12T16:43:12.065Z,99601.73
2019-03-12T16:45:40.621Z,99600.41
2019-03-12T16:48:09.048Z,99594.50
2019-03-12T16:50:37.485Z,99583.00
2019-03-12T16:53:06.070Z,99581.77
2019-03-12T16:55:34.492Z,99570.56
2019-03-12T16:58:02.886Z,99567.18
2019-03-12T17:00:31.402Z,99563.84
2019-03-12T17:02:59.809Z,99557.70
2019-03-12T17:05:28.207Z,99546.41
2019-03-12T17:07:56.641Z,99542.86
2019-03-12T17:10:25.119Z,99545.89
2019-03-12T17:12:53.546Z,99532.20
2019-03-12T17:15:24.588Z,99522.14
2019-03-12T17:17:52.981Z,99523.28
2019-03-12T17:20:22.714Z,99514.75
2019-03-12T17:22:51.176Z,99504.17
2019-03-12T17:25:19.650Z,99505.53
2019-03-12T17:27:51.273Z,99492.33
2019-03-12T17:30:19.867Z,99484.84
2019-03-12T17:32:48.550Z,99489.09
2019-03-12T17:35:35.101Z,99479.25
2019-03-12T17:38:03.507Z,99464.12
2019-03-12T17:40:31.923Z,99459.95
2019-03-12T17:43:00.469Z,99474.33
2019-03-12T17:45:28.849Z,99456.33
2019-03-12T17:47:57.268Z,99451.72
2019-03-12T17:50:25.984Z,99449.95
2019-03-12T17:52:54.453Z,99438.38
2019-03-12T17:55:23.028Z,99440.95
2019-03-12T17:57:51.430Z,99431.78
2019-03-12T18:00:30.276Z,99420.19
2019-03-12T18:02:58.705Z,99414.65
2019-03-12T18:05:27.101Z,99404.82
2019-03-12T18:07:55.623Z,99401.00
2019-03-12T18:10:24.035Z,99386.09
2019-03-12T18:12:52.433Z,99383.41
2019-03-12T18:15:21.644Z,99372.48
2019-03-12T18:17:50.604Z,99368.54
2019-03-12T18:20:23.906Z,99371.53
2019-03-12T18:22:53.076Z,99356.27
2019-03-12T18:25:36.294Z,99350.77
2019-03-12T18:28:05.249Z,99332.45
2019-03-12T18:30:34.425Z,99330.33
2019-03-12T18:33:03.132Z,99310.00
2019-03-12T18:35:32.148Z,99302.62
2019-03-12T18:38:00.539Z,99297.20
2019-03-12T18:40:30.012Z,99296.28
2019-03-12T18:42:59.076Z,99276.41
2019-03-12T18:45:29.042Z,99277.73
2019-03-12T18:47:57.617Z,99264.46
2019-03-12T18:50:26.249Z,99254.69
2019-03-12T18:52:54.698Z,99249.02
2019-03-12T18:55:37.996Z,99253.41
2019-03-12T18:58:07.568Z,99251.66
2019-03-12T19:00:38.113Z,99236.76
2019-03-12T19:03:06.608Z,99245.55
2019-03-12T19:05:35.146Z,99239.30
2019-03-12T19:08:03.596Z,99233.70
2019-03-12T19:10:32.224Z,99226.82
2019-03-12T19:13:00.648Z,99212.32
2019-03-12T19:15:29.240Z,99200.22
2019-03-12T19:17:57.764Z,99207.93
2019-03-12T19:20:26.183Z,99211.44
2019-03-12T19:22:54.641Z,99196.56
2019-03-12T19:25:38.115Z,99194.81
2019-03-12T19:28:05.856Z,99184.48
2019-03-12T19:30:35.409Z,99187.07
2019-03-12T19:33:06.581Z,99177.61
2019-03-12T19:35:35.562Z,99168.11
2019-03-12T19:38:05.632Z,99159.40
2019-03-12T19:40:46.297Z,99156.92
2019-03-12T19:43:14.862Z,99141.70
2019-03-12T19:45:44.007Z,99135.67
2019-03-12T19:48:12.598Z,99123.82
2019-03-12T19:50:41.751Z,99102.05
2019-03-12T19:53:10.089Z,99109.53
2019-03-12T19:55:44.043Z,99100.23
2019-03-12T19:58:12.509Z,99091.72
2019-03-12T20:00:40.982Z,99088.27
2019-03-12T20:03:14.629Z,99077.66
2019-03-12T20:05:39.768Z,99063.12
2019-03-12T20:08:10.458Z,99048.84
2019-03-12T20:10:56.595Z,99048.28
2019-03-12T20:13:47.611Z,99052.44
2019-03-12T20:16:19.077Z,99036.88
2019-03-12T20:18:50.560Z,99024.96
2019-03-12T20:21:25.016Z,99034.30
2019-03-12T20:24:13.076Z,99031.30
2019-03-12T20:27:02.424Z,99019.34
2019-03-12T20:29:53.503Z,99019.00
2019-03-12T20:32:43.133Z,99007.86
2019-03-12T20:35:40.161Z,98991.29
2019-03-12T20:38:32.566Z,98996.02
2019-03-12T20:41:38.740Z,98988.55
2019-03-12T20:44:27.073Z,98985.05
2019-03-12T20:47:33.435Z,98990.56
2019-03-12T20:50:38.562Z,98982.34
2019-03-12T20:53:25.622Z,98966.67
2019-03-12T20:56:07.124Z,98958.48
2019-03-12T20:59:08.645Z,98956.18
2019-03-12T21:02:14.197Z,98956.02
2019-03-12T21:05:20.969Z,98942.95
2019-03-12T21:08:01.815Z,98934.14
2019-03-12T21:10:50.579Z,98918.34
2019-03-12T21:13:51.723Z,98917.65
2019-03-12T21:16:51.259Z,98904.48
2019-03-12T21:19:51.403Z,98906.75
2019-03-12T21:22:46.744Z,98892.06
2019-03-12T21:25:24.031Z,98894.70
2019-03-12T21:27:55.703Z,98890.95
2019-03-12T21:30:27.421Z,98901.07
2019-03-12T21:32:55.840Z,98885.14
2019-03-12T21:35:24.472Z,98871.68
2019-03-12T21:37:53.544Z,98872.78
2019-03-12T21:40:23.768Z,98844.45
2019-03-12T21:42:52.858Z,98846.38
2019-03-12T21:45:24.642Z,98851.63
2019-03-12T21:47:54.735Z,98841.33
2019-03-12T21:50:24.349Z,98832.66
2019-03-12T21:52:53.263Z,98823.96
2019-03-12T21:55:21.739Z,98815.17
2019-03-12T21:57:50.160Z,98826.97
2019-03-12T22:00:21.616Z,98808.52
2019-03-12T22:02:51.040Z,98806.51
2019-03-12T22:05:19.826Z,98809.80
2019-03-12T22:07:48.252Z,98797.30
2019-03-12T22:10:16.717Z,98785.53
2019-03-12T22:12:45.111Z,98790.95
2019-03-12T22:15:16.087Z,98809.06
2019-03-12T22:17:44.648Z,98786.08
2019-03-12T22:20:14.401Z,98789.04
2019-03-12T22:22:59.626Z,98769.89
2019-03-12T22:25:28.096Z,98779.44
2019-03-12T22:27:56.531Z,98769.95
2019-03-12T22:30:32.501Z,98754.69
2019-03-12T22:33:01.156Z,98751.36
2019-03-12T22:35:29.569Z,98757.13
2019-03-12T22:37:58.095Z,98757.73
2019-03-12T22:40:26.584Z,98749.47
2019-03-12T22:42:55.001Z,98757.77
2019-03-12T22:45:25.129Z,98757.55
2019-03-12T22:47:53.643Z,98763.25
2019-03-12T22:50:22.061Z,98765.93
2019-03-12T22:52:50.640Z,98766.84
2019-03-12T22:55:19.087Z,98747.84
2019-03-12T22:57:47.811Z,98775.50
2019-03-12T23:00:20.996Z,98774.46
2019-03-12T23:02:52.263Z,98788.87
2019-03-12T23:05:21.089Z,98782.67
2019-03-12T23:07:51.244Z,98778.20
2019-03-12T23:10:21.367Z,98773.20
2019-03-12T23:12:49.859Z,98769.68
2019-03-12T23:15:21.785Z,98771.73
2019-03-12T23:17:50.287Z,98769.00
2019-03-12T23:20:20.465Z,98770.55
2019-03-12T23:22:51.944Z,98755.10
2019-03-12T23:25:19.120Z,98749.32
2019-03-12T23:27:47.531Z,98748.12
2019-03-12T23:30:21.348Z,98726.63
2019-03-12T23:32:50.117Z,98728.77
2019-03-12T23:35:18.795Z,98733.50
2019-03-12T23:37:47.297Z,98722.07
2019-03-12T23:40:17.131Z,98726.77
2019-03-12T23:42:45.720Z,98738.66
2019-03-12T23:45:17.618Z,98730.00
2019-03-12T23:47:46.440Z,98726.45
2019-03-12T23:50:17.330Z,98728.35
2019-03-12T23:52:46.371Z,98714.33
2019-03-12T23:55:20.340Z,98725.30
2019-03-12T23:57:48.801Z,98719.30
