createdAt,value
2019-01-19T00:01:49.143Z,1.00
2019-01-19T00:05:21.611Z,1.00
2019-01-19T00:08:58.418Z,1.00
2019-01-19T00:12:25.319Z,1.00
2019-01-19T00:16:03.554Z,1.00
2019-01-19T00:19:44.711Z,0.90
2019-01-19T00:23:27.317Z,0.80
2019-01-19T00:27:15.212Z,0.90
2019-01-19T00:30:42.737Z,0.80
2019-01-19T00:34:21.282Z,0.70
2019-01-19T00:38:18.883Z,0.70
2019-01-19T00:42:10.294Z,0.70
2019-01-19T00:45:46.466Z,0.70
2019-01-19T00:49:22.555Z,0.60
2019-01-19T00:53:04.182Z,0.60
2019-01-19T00:56:30.005Z,0.60
2019-01-19T00:59:41.157Z,0.60
2019-01-19T01:03:17.486Z,0.60
2019-01-19T01:07:03.159Z,0.60
2019-01-19T01:10:44.648Z,0.30
2019-01-19T01:14:31.776Z,0.20
2019-01-19T01:17:44.647Z,0.10
2019-01-19T01:21:21.263Z,0.20
2019-01-19T01:25:13.223Z,0.30
2019-01-19T01:28:47.986Z,0.30
2019-01-19T01:32:02.209Z,0.30
2019-01-19T01:35:39.579Z,0.40
2019-01-19T01:39:22.606Z,0.30
2019-01-19T01:43:11.726Z,0.40
2019-01-19T01:47:02.217Z,0.40
2019-01-19T01:50:24.293Z,0.40
2019-01-19T01:53:57.076Z,0.30
2019-01-19T01:57:08.408Z,0.20
2019-01-19T02:00:26.993Z,0.20
2019-01-19T02:04:10.337Z,0.30
2019-01-19T02:07:35.850Z,0.30
2019-01-19T02:11:05.006Z,0.20
2019-01-19T02:14:55.240Z,0.20
2019-01-19T02:18:14.675Z,0.20
2019-01-19T02:21:56.772Z,0.10
2019-01-19T02:25:52.520Z,-0.20
2019-01-19T02:29:23.558Z,-0.20
2019-01-19T02:33:04.348Z,-0.50
2019-01-19T02:36:22.981Z,-0.60
2019-01-19T02:39:59.611Z,-0.70
2019-01-19T02:43:30.306Z,-0.80
2019-01-19T02:47:07.542Z,-0.70
2019-01-19T02:50:28.605Z,-0.50
2019-01-19T02:54:10.996Z,-0.60
2019-01-19T02:58:02.570Z,-0.70
2019-01-19T03:01:36.201Z,-0.50
2019-01-19T03:05:28.172Z,-0.40
2019-01-19T03:09:07.268Z,-0.20
2019-01-19T03:12:46.748Z,-0.40
2019-01-19T03:16:36.270Z,-0.20
2019-01-19T03:20:22.336Z,-0.30
2019-01-19T03:23:50.289Z,-0.40
2019-01-19T03:27:14.187Z,-0.20
2019-01-19T03:30:45.286Z,0.00
2019-01-19T03:34:29.805Z,0.10
2019-01-19T03:38:11.150Z,0.20
2019-01-19T03:41:39.586Z,0.40
2019-01-19T03:45:09.581Z,0.40
2019-01-19T03:48:40.151Z,0.40
2019-01-19T03:52:28.954Z,0.60
2019-01-19T03:56:10.508Z,0.60
2019-01-19T03:59:35.682Z,0.70
2019-01-19T04:03:26.763Z,0.60
2019-01-19T04:06:58.118Z,0.60
2019-01-19T04:10:12.368Z,0.70
2019-01-19T04:13:41.796Z,0.70
2019-01-19T04:17:21.036Z,0.70
2019-01-19T04:20:58.757Z,0.50
2019-01-19T04:24:14.216Z,0.40
2019-01-19T04:27:19.373Z,0.30
2019-01-19T04:30:24.689Z,0.30
2019-01-19T04:33:29.645Z,0.40
2019-01-19T04:36:34.794Z,0.50
2019-01-19T04:39:39.886Z,0.60
2019-01-19T04:42:46.210Z,0.70
2019-01-19T04:45:51.209Z,0.80
2019-01-19T04:48:56.185Z,0.80
2019-01-19T04:52:01.295Z,0.90
2019-01-19T04:55:07.082Z,0.90
2019-01-19T04:58:12.193Z,1.00
2019-01-19T05:01:17.283Z,1.00
2019-01-19T05:04:22.277Z,1.10
2019-01-19T05:07:27.130Z,1.10
2019-01-19T05:10:32.101Z,1.10
2019-01-19T05:13:37.082Z,1.10
2019-01-19T05:16:41.972Z,1.20
2019-01-19T05:19:46.881Z,1.20
2019-01-19T05:22:51.832Z,1.20
2019-01-19T05:25:57.036Z,1.20
2019-01-19T05:29:02.000Z,1.30
2019-01-19T05:32:07.098Z,1.20
2019-01-19T05:35:12.079Z,1.20
2019-01-19T05:38:17.086Z,1.20
2019-01-19T05:41:22.140Z,1.20
2019-01-19T05:44:26.996Z,1.30
2019-01-19T05:47:31.956Z,1.30
2019-01-19T05:50:37.033Z,1.30
2019-01-19T05:53:42.275Z,1.30
2019-01-19T05:56:47.206Z,1.40
2019-01-19T05:59:52.102Z,1.40
2019-01-19T06:02:57.004Z,1.50
2019-01-19T06:06:02.349Z,1.50
2019-01-19T06:09:08.881Z,1.50
2019-01-19T06:12:13.985Z,1.40
2019-01-19T06:15:19.023Z,1.40
2019-01-19T06:18:24.359Z,1.40
2019-01-19T06:21:32.844Z,1.40
2019-01-19T06:24:38.013Z,1.30
2019-01-19T06:27:45.926Z,1.40
2019-01-19T06:30:50.885Z,1.40
2019-01-19T06:33:56.426Z,1.40
2019-01-19T06:37:01.372Z,1.40
2019-01-19T06:40:08.726Z,1.50
2019-01-19T06:43:14.086Z,1.50
2019-01-19T06:46:19.137Z,1.50
2019-01-19T06:49:42.840Z,1.40
2019-01-19T06:52:48.215Z,1.50
2019-01-19T06:55:53.192Z,1.50
2019-01-19T06:58:58.116Z,1.40
2019-01-19T07:02:02.995Z,1.40
2019-01-19T07:05:08.395Z,1.40
2019-01-19T07:08:13.577Z,1.40
2019-01-19T07:11:18.472Z,1.50
2019-01-19T07:14:23.619Z,1.60
2019-01-19T07:17:29.702Z,1.50
2019-01-19T07:20:34.749Z,1.30
2019-01-19T07:23:39.857Z,1.40
2019-01-19T07:26:44.818Z,1.50
2019-01-19T07:29:49.710Z,1.60
2019-01-19T07:32:54.606Z,1.70
2019-01-19T07:35:59.525Z,1.70
2019-01-19T07:39:06.605Z,1.80
2019-01-19T07:42:11.508Z,1.90
2019-01-19T07:45:16.692Z,1.90
2019-01-19T07:48:21.910Z,1.90
2019-01-19T07:51:27.214Z,2.00
2019-01-19T07:54:32.332Z,2.10
2019-01-19T07:57:37.416Z,2.10
2019-01-19T08:00:42.593Z,2.00
2019-01-19T08:03:47.512Z,2.00
2019-01-19T08:06:52.702Z,2.20
2019-01-19T08:09:57.638Z,2.30
2019-01-19T08:13:02.732Z,2.30
2019-01-19T08:16:07.702Z,2.40
2019-01-19T08:19:12.804Z,2.40
2019-01-19T08:22:17.789Z,2.40
2019-01-19T08:25:22.812Z,2.30
2019-01-19T08:28:27.867Z,2.20
2019-01-19T08:31:35.208Z,2.30
2019-01-19T08:34:40.157Z,2.50
2019-01-19T08:37:45.314Z,2.50
2019-01-19T08:40:50.375Z,2.50
2019-01-19T08:43:58.010Z,2.70
2019-01-19T08:47:02.944Z,2.80
2019-01-19T08:50:08.740Z,3.00
2019-01-19T08:53:14.002Z,3.00
2019-01-19T08:56:18.901Z,3.10
2019-01-19T08:59:24.070Z,3.10
2019-01-19T09:02:29.026Z,3.10
2019-01-19T09:05:34.199Z,3.20
2019-01-19T09:08:39.286Z,3.30
2019-01-19T09:11:44.528Z,3.40
2019-01-19T09:14:49.585Z,3.40
2019-01-19T09:17:54.736Z,3.40
2019-01-19T09:20:59.569Z,3.40
2019-01-19T09:24:11.374Z,3.50
2019-01-19T09:27:16.709Z,3.60
2019-01-19T09:30:22.082Z,3.80
2019-01-19T09:33:26.982Z,3.80
2019-01-19T09:36:32.422Z,3.90
2019-01-19T09:39:37.473Z,3.80
2019-01-19T09:42:42.671Z,3.80
2019-01-19T09:45:47.691Z,3.90
2019-01-19T09:48:56.278Z,4.00
2019-01-19T09:52:01.506Z,4.00
2019-01-19T09:55:07.813Z,4.00
2019-01-19T09:58:13.964Z,4.10
2019-01-19T10:01:19.344Z,4.30
2019-01-19T10:04:24.314Z,4.30
2019-01-19T10:07:29.516Z,4.50
2019-01-19T10:10:34.530Z,4.50
2019-01-19T10:13:39.666Z,4.50
2019-01-19T10:17:03.516Z,4.40
2019-01-19T10:20:11.498Z,4.50
2019-01-19T10:23:16.492Z,4.70
2019-01-19T10:26:21.864Z,5.00
2019-01-19T10:29:27.282Z,5.10
2019-01-19T10:32:32.278Z,5.00
2019-01-19T10:35:37.276Z,5.00
2019-01-19T10:38:42.493Z,4.70
2019-01-19T10:41:47.553Z,4.70
2019-01-19T10:44:52.398Z,4.70
2019-01-19T10:47:57.596Z,4.20
2019-01-19T10:51:02.689Z,4.30
2019-01-19T10:54:07.701Z,4.20
2019-01-19T10:57:12.910Z,4.10
2019-01-19T11:00:20.517Z,4.10
2019-01-19T11:03:25.759Z,4.00
2019-01-19T11:06:31.534Z,3.90
2019-01-19T11:09:36.670Z,3.80
2019-01-19T11:12:41.520Z,3.80
2019-01-19T11:15:46.483Z,3.80
2019-01-19T11:18:51.528Z,3.80
2019-01-19T11:21:56.684Z,3.80
2019-01-19T11:25:01.765Z,3.60
2019-01-19T11:28:06.782Z,3.60
2019-01-19T11:31:12.032Z,3.60
2019-01-19T11:34:17.194Z,3.70
2019-01-19T11:37:22.101Z,3.70
2019-01-19T11:40:29.630Z,3.80
2019-01-19T11:43:35.092Z,3.80
2019-01-19T11:46:40.401Z,3.80
2019-01-19T11:49:45.366Z,3.80
2019-01-19T11:52:50.507Z,3.80
2019-01-19T11:55:55.395Z,3.80
2019-01-19T11:59:00.417Z,3.80
2019-01-19T12:02:06.080Z,3.90
2019-01-19T12:05:11.254Z,3.50
2019-01-19T12:08:19.679Z,3.60
2019-01-19T12:11:25.424Z,3.60
2019-01-19T12:14:30.547Z,3.60
2019-01-19T12:17:35.524Z,3.60
2019-01-19T12:20:42.816Z,3.60
2019-01-19T12:23:48.093Z,3.70
2019-01-19T12:26:53.380Z,3.80
2019-01-19T12:29:58.517Z,3.80
2019-01-19T12:33:04.153Z,3.70
2019-01-19T12:36:09.147Z,3.80
2019-01-19T12:39:14.314Z,3.90
2019-01-19T12:42:19.250Z,4.00
2019-01-19T12:45:51.426Z,4.00
2019-01-19T12:48:56.418Z,3.90
2019-01-19T12:52:01.520Z,3.90
2019-01-19T12:55:07.396Z,3.90
2019-01-19T12:58:12.548Z,3.90
2019-01-19T13:01:17.557Z,3.70
2019-01-19T13:04:22.441Z,3.60
2019-01-19T13:07:27.385Z,3.50
2019-01-19T13:10:36.378Z,3.50
2019-01-19T13:13:45.862Z,3.60
2019-01-19T13:17:30.520Z,3.40
2019-01-19T13:21:01.080Z,3.40
2019-01-19T13:24:18.987Z,3.40
2019-01-19T13:27:37.193Z,3.50
2019-01-19T13:31:07.590Z,3.50
2019-01-19T13:35:04.995Z,3.50
2019-01-19T13:39:00.495Z,3.70
2019-01-19T13:42:43.064Z,3.70
2019-01-19T13:46:24.424Z,3.80
2019-01-19T13:50:05.996Z,3.80
2019-01-19T13:53:47.609Z,3.70
2019-01-19T13:57:14.699Z,3.70
2019-01-19T14:00:33.602Z,3.70
2019-01-19T14:03:59.899Z,3.70
2019-01-19T14:07:49.807Z,3.70
2019-01-19T14:11:35.535Z,3.80
2019-01-19T14:15:29.957Z,3.80
2019-01-19T14:19:27.731Z,3.80
2019-01-19T14:23:03.531Z,3.60
2019-01-19T14:26:52.418Z,3.30
2019-01-19T14:30:33.950Z,3.20
2019-01-19T14:33:59.406Z,3.20
2019-01-19T14:38:01.121Z,3.30
2019-01-19T14:41:35.320Z,3.30
2019-01-19T14:45:24.195Z,3.20
2019-01-19T14:49:28.418Z,3.10
2019-01-19T14:52:59.393Z,3.10
2019-01-19T14:56:41.271Z,3.10
2019-01-19T15:00:06.250Z,3.10
2019-01-19T15:03:28.458Z,3.00
2019-01-19T15:07:23.021Z,2.90
2019-01-19T15:10:54.288Z,2.90
2019-01-19T15:14:23.061Z,2.80
2019-01-19T15:18:10.879Z,2.80
2019-01-19T15:21:54.454Z,2.80
2019-01-19T15:25:29.825Z,2.70
2019-01-19T15:29:18.326Z,2.70
2019-01-19T15:33:04.108Z,2.70
2019-01-19T15:36:16.932Z,2.60
2019-01-19T15:39:56.571Z,2.50
2019-01-19T15:43:28.817Z,2.40
2019-01-19T15:47:00.518Z,2.40
2019-01-19T15:50:49.582Z,2.40
2019-01-19T15:54:15.361Z,2.50
2019-01-19T15:58:02.919Z,2.50
2019-01-19T16:02:06.845Z,2.50
2019-01-19T16:05:55.843Z,2.60
2019-01-19T16:09:34.923Z,2.60
2019-01-19T16:12:59.745Z,2.60
2019-01-19T16:16:53.195Z,2.60
2019-01-19T16:20:47.941Z,2.60
2019-01-19T16:24:09.056Z,2.60
2019-01-19T16:27:47.950Z,2.70
2019-01-19T16:31:32.216Z,2.70
2019-01-19T16:35:20.180Z,2.70
2019-01-19T16:39:05.567Z,2.60
2019-01-19T16:42:31.628Z,2.70
2019-01-19T16:45:55.037Z,2.80
2019-01-19T16:49:13.952Z,2.80
2019-01-19T16:52:48.586Z,2.90
2019-01-19T16:56:15.754Z,2.80
2019-01-19T16:59:50.253Z,2.80
2019-01-19T17:03:29.538Z,2.70
2019-01-19T17:07:21.372Z,2.80
2019-01-19T17:10:51.944Z,2.80
2019-01-19T17:14:31.926Z,2.80
2019-01-19T17:18:16.313Z,2.80
2019-01-19T17:21:54.902Z,2.80
2019-01-19T17:25:22.651Z,2.70
2019-01-19T17:28:35.789Z,2.70
2019-01-19T17:32:39.722Z,2.70
2019-01-19T17:36:24.228Z,2.70
2019-01-19T17:40:00.745Z,2.70
2019-01-19T17:43:34.497Z,2.70
2019-01-19T17:47:19.485Z,2.60
2019-01-19T17:50:47.776Z,2.60
2019-01-19T17:54:22.593Z,2.70
2019-01-19T17:58:08.336Z,2.70
2019-01-19T18:02:09.028Z,2.70
2019-01-19T18:05:37.897Z,2.60
2019-01-19T18:09:28.865Z,2.70
2019-01-19T18:13:16.744Z,2.60
2019-01-19T18:17:01.459Z,2.60
2019-01-19T18:20:59.134Z,2.60
2019-01-19T18:24:43.706Z,2.50
2019-01-19T18:28:21.352Z,2.50
2019-01-19T18:32:03.845Z,2.40
2019-01-19T18:35:46.368Z,2.40
2019-01-19T18:39:19.661Z,2.40
2019-01-19T18:42:54.893Z,2.40
2019-01-19T18:46:30.253Z,2.40
2019-01-19T18:50:22.003Z,2.40
2019-01-19T18:53:43.889Z,2.50
2019-01-19T18:57:25.450Z,2.50
2019-01-19T19:01:17.242Z,2.50
2019-01-19T19:05:04.451Z,2.50
2019-01-19T19:08:40.844Z,2.20
2019-01-19T19:12:14.032Z,2.20
2019-01-19T19:15:57.234Z,2.20
2019-01-19T19:19:45.024Z,2.20
2019-01-19T19:23:38.916Z,2.30
2019-01-19T19:27:32.173Z,2.30
2019-01-19T19:31:24.423Z,2.30
2019-01-19T19:35:01.447Z,2.30
2019-01-19T19:38:50.704Z,2.30
2019-01-19T19:42:33.529Z,2.40
2019-01-19T19:46:10.136Z,2.40
2019-01-19T19:49:50.460Z,2.40
2019-01-19T19:52:55.926Z,2.40
2019-01-19T19:55:58.861Z,2.50
2019-01-19T19:59:03.876Z,2.40
2019-01-19T20:02:09.003Z,2.40
2019-01-19T20:05:15.447Z,2.50
2019-01-19T20:08:20.608Z,2.50
2019-01-19T20:11:25.870Z,2.50
2019-01-19T20:14:31.438Z,2.50
2019-01-19T20:17:36.870Z,2.50
2019-01-19T20:20:41.925Z,2.50
2019-01-19T20:23:46.997Z,2.50
2019-01-19T20:26:52.049Z,2.60
2019-01-19T20:29:57.018Z,2.60
2019-01-19T20:33:02.010Z,2.70
2019-01-19T20:36:07.005Z,2.70
2019-01-19T20:39:12.759Z,2.60
2019-01-19T20:42:17.779Z,2.60
2019-01-19T20:45:23.366Z,2.60
2019-01-19T20:48:28.395Z,2.60
2019-01-19T20:51:33.528Z,2.60
2019-01-19T20:54:38.617Z,2.50
2019-01-19T20:57:43.980Z,2.50
2019-01-19T21:00:48.989Z,2.40
2019-01-19T21:03:54.109Z,2.40
2019-01-19T21:06:59.182Z,2.40
2019-01-19T21:10:05.224Z,2.40
2019-01-19T21:13:10.350Z,2.40
2019-01-19T21:16:15.287Z,2.50
2019-01-19T21:19:20.497Z,2.50
2019-01-19T21:22:25.527Z,2.50
2019-01-19T21:25:30.651Z,2.50
2019-01-19T21:28:35.651Z,2.50
2019-01-19T21:31:40.730Z,2.50
2019-01-19T21:34:45.762Z,2.50
2019-01-19T21:37:50.730Z,2.40
2019-01-19T21:40:55.786Z,2.30
2019-01-19T21:44:00.941Z,2.30
2019-01-19T21:47:05.898Z,2.30
2019-01-19T21:50:11.243Z,2.30
2019-01-19T21:53:16.376Z,2.30
2019-01-19T21:56:21.189Z,2.30
2019-01-19T21:59:26.386Z,2.30
2019-01-19T22:02:31.517Z,2.30
2019-01-19T22:05:36.733Z,2.30
2019-01-19T22:08:41.843Z,2.40
2019-01-19T22:11:46.777Z,2.40
2019-01-19T22:14:51.860Z,2.40
2019-01-19T22:17:57.942Z,2.40
2019-01-19T22:21:03.255Z,2.40
2019-01-19T22:24:08.319Z,2.40
2019-01-19T22:27:16.050Z,2.40
2019-01-19T22:30:23.033Z,2.40
2019-01-19T22:33:28.442Z,2.40
2019-01-19T22:36:33.464Z,2.40
2019-01-19T22:39:38.560Z,2.40
2019-01-19T22:42:43.551Z,2.50
2019-01-19T22:45:48.625Z,2.50
2019-01-19T22:48:53.603Z,2.60
2019-01-19T22:51:58.784Z,2.50
2019-01-19T22:55:04.097Z,2.50
2019-01-19T22:58:09.025Z,2.60
2019-01-19T23:01:38.850Z,2.60
2019-01-19T23:04:43.803Z,2.60
2019-01-19T23:07:49.148Z,2.50
2019-01-19T23:11:00.957Z,2.50
2019-01-19T23:14:01.493Z,2.50
2019-01-19T23:17:06.680Z,2.60
2019-01-19T23:20:12.758Z,2.60
2019-01-19T23:23:17.685Z,2.40
2019-01-19T23:26:22.793Z,2.40
2019-01-19T23:29:28.050Z,2.40
2019-01-19T23:32:33.237Z,2.50
2019-01-19T23:35:38.376Z,2.40
2019-01-19T23:38:43.385Z,2.40
2019-01-19T23:41:48.441Z,2.50
2019-01-19T23:44:53.296Z,2.40
2019-01-19T23:47:58.337Z,2.50
2019-01-19T23:51:04.039Z,2.50
2019-01-19T23:54:09.004Z,2.50
2019-01-19T23:57:14.089Z,2.50
