createdAt,value
2023-05-20T00:01:17.526Z,24.00
2023-05-20T00:03:44.226Z,24.05
2023-05-20T00:06:10.700Z,24.06
2023-05-20T00:08:37.258Z,24.03
2023-05-20T00:11:03.692Z,24.00
2023-05-20T00:13:30.082Z,24.03
2023-05-20T00:15:56.427Z,24.02
2023-05-20T00:18:22.784Z,24.00
2023-05-20T00:20:49.181Z,23.98
2023-05-20T00:23:15.542Z,23.98
2023-05-20T00:25:41.903Z,23.96
2023-05-20T00:28:08.290Z,24.02
2023-05-20T00:30:34.645Z,23.99
2023-05-20T00:33:01.306Z,24.01
2023-05-20T00:35:27.802Z,23.98
2023-05-20T00:37:54.255Z,23.97
2023-05-20T00:40:20.662Z,23.98
2023-05-20T00:42:47.148Z,24.01
2023-05-20T00:45:13.555Z,24.01
2023-05-20T00:47:39.956Z,24.00
2023-05-20T00:50:06.421Z,24.01
2023-05-20T00:52:32.786Z,23.96
2023-05-20T00:54:59.154Z,24.01
2023-05-20T00:57:25.542Z,24.01
2023-05-20T00:59:51.945Z,24.00
2023-05-20T01:02:18.348Z,24.01
2023-05-20T01:04:44.769Z,24.01
2023-05-20T01:07:11.207Z,23.97
2023-05-20T01:09:37.618Z,23.98
2023-05-20T01:12:04.231Z,23.96
2023-05-20T01:14:30.640Z,23.96
2023-05-20T01:16:57.025Z,23.98
2023-05-20T01:19:23.533Z,23.97
2023-05-20T01:21:50.104Z,23.93
2023-05-20T01:24:16.558Z,23.97
2023-05-20T01:26:42.999Z,23.95
2023-05-20T01:29:09.468Z,23.95
2023-05-20T01:31:35.887Z,23.91
2023-05-20T01:34:02.370Z,23.95
2023-05-20T01:36:28.739Z,23.97
2023-05-20T01:38:55.149Z,23.94
2023-05-20T01:41:21.581Z,23.93
2023-05-20T01:43:47.998Z,23.92
2023-05-20T01:46:14.540Z,23.95
2023-05-20T01:48:41.002Z,23.93
2023-05-20T01:51:07.387Z,23.94
2023-05-20T01:53:33.864Z,23.96
2023-05-20T01:56:00.230Z,23.93
2023-05-20T01:58:26.600Z,23.92
2023-05-20T02:00:52.974Z,23.96
2023-05-20T02:03:19.409Z,23.95
2023-05-20T02:05:45.872Z,23.94
2023-05-20T02:08:12.239Z,23.95
2023-05-20T02:10:38.637Z,23.92
2023-05-20T02:13:04.986Z,23.95
2023-05-20T02:15:31.405Z,23.92
2023-05-20T02:17:57.905Z,23.91
2023-05-20T02:20:24.411Z,23.91
2023-05-20T02:22:50.826Z,23.90
2023-05-20T02:25:17.237Z,23.89
2023-05-20T02:27:43.892Z,23.90
2023-05-20T02:30:10.582Z,23.94
2023-05-20T02:32:37.015Z,23.90
2023-05-20T02:35:03.415Z,23.91
2023-05-20T02:37:29.827Z,23.91
2023-05-20T02:39:56.272Z,23.91
2023-05-20T02:42:22.677Z,23.87
2023-05-20T02:44:49.041Z,23.86
2023-05-20T02:47:15.410Z,23.88
2023-05-20T02:49:41.915Z,23.87
2023-05-20T02:52:08.315Z,23.86
2023-05-20T02:54:34.745Z,23.86
2023-05-20T02:57:01.117Z,23.85
2023-05-20T02:59:27.515Z,23.87
2023-05-20T03:01:53.955Z,23.89
2023-05-20T03:04:20.424Z,23.87
2023-05-20T03:06:46.907Z,23.88
2023-05-20T03:09:13.376Z,23.87
2023-05-20T03:11:39.787Z,23.86
2023-05-20T03:14:06.198Z,23.87
2023-05-20T03:16:32.679Z,23.88
2023-05-20T03:18:59.175Z,23.88
2023-05-20T03:21:25.617Z,23.88
2023-05-20T03:23:52.070Z,23.86
2023-05-20T03:26:18.456Z,23.87
2023-05-20T03:28:44.844Z,23.86
2023-05-20T03:31:11.273Z,23.87
2023-05-20T03:33:37.754Z,23.86
2023-05-20T03:36:04.209Z,23.86
2023-05-20T03:38:30.637Z,23.84
2023-05-20T03:40:57.040Z,23.82
2023-05-20T03:43:23.488Z,23.87
2023-05-20T03:45:49.921Z,23.84
2023-05-20T03:48:16.495Z,23.86
2023-05-20T03:50:42.945Z,23.83
2023-05-20T03:53:09.347Z,23.81
2023-05-20T03:55:35.928Z,23.85
2023-05-20T03:58:02.792Z,23.84
2023-05-20T04:00:29.248Z,23.84
2023-05-20T04:02:55.759Z,23.83
2023-05-20T04:05:22.167Z,23.85
2023-05-20T04:07:48.540Z,23.83
2023-05-20T04:10:14.932Z,23.84
2023-05-20T04:12:41.374Z,23.86
2023-05-20T04:15:07.773Z,23.84
2023-05-20T04:17:34.187Z,23.83
2023-05-20T04:20:00.574Z,23.85
2023-05-20T04:22:27.221Z,23.83
2023-05-20T04:24:53.685Z,23.86
2023-05-20T04:27:20.060Z,23.84
2023-05-20T04:29:46.447Z,23.85
2023-05-20T04:32:12.937Z,23.83
2023-05-20T04:34:39.367Z,23.83
2023-05-20T04:37:05.750Z,23.84
2023-05-20T04:39:32.114Z,23.85
2023-05-20T04:41:58.506Z,23.84
2023-05-20T04:44:25.004Z,23.80
2023-05-20T04:46:51.359Z,23.82
2023-05-20T04:49:17.762Z,23.83
2023-05-20T04:51:44.138Z,23.76
2023-05-20T04:54:10.508Z,23.79
2023-05-20T04:56:36.873Z,23.80
2023-05-20T04:59:03.219Z,23.79
2023-05-20T05:01:29.643Z,23.81
2023-05-20T05:03:56.058Z,23.82
2023-05-20T05:06:22.486Z,23.82
2023-05-20T05:08:48.900Z,23.79
2023-05-20T05:11:15.320Z,23.79
2023-05-20T05:13:41.684Z,23.78
2023-05-20T05:16:08.057Z,23.81
2023-05-20T05:18:34.421Z,23.83
2023-05-20T05:21:00.851Z,23.77
2023-05-20T05:23:27.245Z,23.81
2023-05-20T05:25:53.682Z,23.81
2023-05-20T05:28:20.104Z,23.79
2023-05-20T05:30:46.522Z,23.79
2023-05-20T05:33:12.976Z,23.78
2023-05-20T05:35:39.583Z,23.78
2023-05-20T05:38:06.215Z,23.78
2023-05-20T05:40:32.628Z,23.78
2023-05-20T05:42:59.034Z,23.80
2023-05-20T05:45:25.429Z,23.79
2023-05-20T05:47:51.885Z,23.81
2023-05-20T05:50:18.306Z,23.80
2023-05-20T05:52:44.703Z,23.77
2023-05-20T05:55:11.120Z,23.79
2023-05-20T05:57:37.568Z,23.81
2023-05-20T06:00:03.962Z,23.79
2023-05-20T06:02:30.456Z,23.80
2023-05-20T06:04:56.941Z,23.82
2023-05-20T06:07:23.292Z,23.79
2023-05-20T06:09:49.823Z,23.80
2023-05-20T06:12:16.324Z,23.81
2023-05-20T06:14:42.740Z,23.82
2023-05-20T06:17:09.190Z,23.80
2023-05-20T06:19:35.794Z,23.80
2023-05-20T06:22:02.307Z,23.80
2023-05-20T06:24:28.845Z,23.80
2023-05-20T06:26:55.228Z,23.81
2023-05-20T06:29:21.621Z,23.81
2023-05-20T06:31:47.993Z,23.82
2023-05-20T06:34:14.360Z,23.81
2023-05-20T06:36:40.746Z,23.79
2023-05-20T06:39:07.484Z,23.83
2023-05-20T06:41:33.933Z,23.84
2023-05-20T06:44:00.346Z,23.83
2023-05-20T06:46:26.778Z,23.85
2023-05-20T06:48:53.166Z,23.85
2023-05-20T06:51:19.799Z,23.84
2023-05-20T06:53:46.212Z,23.81
2023-05-20T06:56:12.590Z,23.87
2023-05-20T06:58:38.960Z,23.87
2023-05-20T07:01:05.326Z,23.89
2023-05-20T07:03:31.797Z,23.90
2023-05-20T07:05:58.215Z,23.86
2023-05-20T07:08:24.574Z,23.90
2023-05-20T07:10:51.176Z,23.91
2023-05-20T07:13:17.551Z,23.92
2023-05-20T07:15:43.954Z,23.95
2023-05-20T07:18:10.419Z,23.97
2023-05-20T07:20:36.851Z,23.98
2023-05-20T07:23:03.235Z,24.04
2023-05-20T07:25:29.600Z,24.05
2023-05-20T07:27:55.995Z,24.05
2023-05-20T07:30:22.373Z,24.05
2023-05-20T07:32:48.781Z,24.03
2023-05-20T07:35:15.216Z,24.08
2023-05-20T07:37:41.620Z,24.08
2023-05-20T07:40:08.030Z,24.08
2023-05-20T07:42:34.468Z,24.09
2023-05-20T07:45:00.862Z,24.12
2023-05-20T07:47:27.316Z,24.09
2023-05-20T07:49:53.724Z,24.12
2023-05-20T07:52:20.157Z,24.11
2023-05-20T07:54:46.519Z,24.09
2023-05-20T07:57:12.887Z,24.22
2023-05-20T07:59:39.255Z,24.40
2023-05-20T08:02:05.647Z,24.54
2023-05-20T08:04:32.290Z,24.50
2023-05-20T08:06:58.756Z,24.40
2023-05-20T08:09:25.271Z,24.50
2023-05-20T08:11:51.684Z,24.51
2023-05-20T08:14:18.047Z,24.55
2023-05-20T08:16:44.490Z,24.67
2023-05-20T08:19:10.939Z,24.66
2023-05-20T08:21:37.402Z,24.82
2023-05-20T08:24:03.808Z,24.86
2023-05-20T08:26:30.234Z,24.91
2023-05-20T08:28:56.680Z,24.95
2023-05-20T08:31:23.092Z,25.01
2023-05-20T08:33:49.521Z,25.05
2023-05-20T08:36:15.942Z,25.04
2023-05-20T08:38:42.514Z,25.15
2023-05-20T08:41:08.929Z,25.16
2023-05-20T08:43:35.292Z,25.09
2023-05-20T08:46:01.707Z,25.14
2023-05-20T08:48:28.165Z,25.31
2023-05-20T08:50:54.585Z,25.22
2023-05-20T08:53:20.970Z,25.19
2023-05-20T08:55:47.364Z,25.24
2023-05-20T08:58:13.751Z,25.20
2023-05-20T09:00:40.273Z,25.25
2023-05-20T09:03:06.735Z,25.22
2023-05-20T09:05:33.290Z,25.27
2023-05-20T09:07:59.838Z,25.44
2023-05-20T09:10:26.252Z,25.31
2023-05-20T09:12:52.755Z,25.34
2023-05-20T09:15:19.177Z,25.31
2023-05-20T09:17:45.611Z,25.31
2023-05-20T09:20:12.066Z,25.29
2023-05-20T09:22:38.476Z,25.36
2023-05-20T09:25:04.880Z,25.37
2023-05-20T09:27:31.261Z,25.36
2023-05-20T09:29:57.618Z,25.36
2023-05-20T09:32:24.087Z,25.38
2023-05-20T09:34:50.529Z,25.49
2023-05-20T09:37:17.002Z,25.48
2023-05-20T09:39:43.405Z,25.44
2023-05-20T09:42:09.842Z,25.36
2023-05-20T09:44:36.215Z,25.41
2023-05-20T09:47:02.620Z,25.40
2023-05-20T09:49:28.995Z,25.34
2023-05-20T09:51:55.368Z,25.33
2023-05-20T09:54:21.797Z,25.41
2023-05-20T09:56:48.524Z,25.33
2023-05-20T09:59:14.935Z,25.35
2023-05-20T10:01:41.352Z,25.33
2023-05-20T10:04:07.775Z,25.33
2023-05-20T10:06:34.236Z,25.40
2023-05-20T10:09:00.650Z,25.38
2023-05-20T10:11:27.059Z,25.39
2023-05-20T10:13:53.431Z,25.40
2023-05-20T10:16:19.868Z,25.35
2023-05-20T10:18:46.332Z,25.40
2023-05-20T10:21:12.833Z,25.37
2023-05-20T10:23:39.200Z,25.40
2023-05-20T10:26:05.550Z,25.35
2023-05-20T10:28:32.023Z,25.40
2023-05-20T10:30:58.415Z,25.31
2023-05-20T10:33:24.857Z,25.27
2023-05-20T10:35:51.331Z,25.30
2023-05-20T10:38:17.899Z,25.32
2023-05-20T10:40:44.272Z,25.40
2023-05-20T10:43:10.649Z,25.32
2023-05-20T10:45:37.182Z,25.30
2023-05-20T10:48:03.732Z,25.31
2023-05-20T10:50:30.272Z,25.27
2023-05-20T10:52:56.682Z,25.30
2023-05-20T10:55:23.072Z,25.29
2023-05-20T10:57:49.476Z,25.25
2023-05-20T11:00:15.830Z,25.24
2023-05-20T11:02:42.414Z,25.24
2023-05-20T11:05:08.873Z,25.25
2023-05-20T11:07:35.264Z,25.27
2023-05-20T11:10:01.665Z,25.23
2023-05-20T11:12:28.061Z,25.25
2023-05-20T11:14:54.492Z,25.29
2023-05-20T11:17:20.952Z,25.23
2023-05-20T11:19:47.333Z,25.21
2023-05-20T11:22:13.770Z,25.24
2023-05-20T11:24:40.228Z,25.27
2023-05-20T11:27:06.652Z,25.15
2023-05-20T11:29:33.138Z,25.25
2023-05-20T11:31:59.541Z,25.24
2023-05-20T11:34:27.293Z,25.17
2023-05-20T11:36:54.789Z,25.21
2023-05-20T11:39:21.166Z,25.20
2023-05-20T11:41:47.549Z,25.15
2023-05-20T11:44:14.140Z,25.24
2023-05-20T11:46:40.658Z,25.22
2023-05-20T11:49:07.233Z,25.12
2023-05-20T11:51:33.716Z,25.14
2023-05-20T11:54:00.117Z,25.13
2023-05-20T11:56:26.472Z,25.08
2023-05-20T11:58:52.948Z,25.15
2023-05-20T12:01:22.867Z,25.16
2023-05-20T12:03:49.974Z,25.07
2023-05-20T12:06:16.517Z,25.08
2023-05-20T12:08:42.921Z,25.17
2023-05-20T12:11:09.292Z,25.18
2023-05-20T12:13:35.868Z,25.18
2023-05-20T12:16:02.478Z,25.13
2023-05-20T12:18:29.021Z,25.16
2023-05-20T12:20:55.440Z,25.15
2023-05-20T12:23:21.826Z,25.10
2023-05-20T12:25:48.259Z,25.14
2023-05-20T12:28:14.778Z,25.11
2023-05-20T12:30:41.273Z,25.04
2023-05-20T12:33:07.746Z,25.12
2023-05-20T12:35:34.141Z,25.14
2023-05-20T12:38:00.498Z,25.09
2023-05-20T12:40:26.867Z,25.09
2023-05-20T12:42:53.353Z,25.05
2023-05-20T12:45:19.764Z,25.03
2023-05-20T12:47:46.148Z,25.04
2023-05-20T12:50:12.572Z,25.07
2023-05-20T12:52:39.030Z,25.02
2023-05-20T12:55:05.444Z,24.99
2023-05-20T12:57:31.803Z,24.99
2023-05-20T12:59:58.160Z,25.03
2023-05-20T13:02:24.653Z,24.95
2023-05-20T13:04:51.073Z,24.94
2023-05-20T13:07:17.519Z,24.99
2023-05-20T13:09:43.941Z,24.95
2023-05-20T13:12:10.414Z,24.93
2023-05-20T13:14:36.795Z,24.95
2023-05-20T13:17:03.228Z,25.01
2023-05-20T13:19:29.746Z,24.86
2023-05-20T13:21:56.462Z,25.06
2023-05-20T13:24:22.887Z,25.01
2023-05-20T13:26:49.329Z,24.94
2023-05-20T13:29:15.692Z,24.95
2023-05-20T13:31:42.054Z,25.01
2023-05-20T13:34:08.473Z,24.93
2023-05-20T13:36:34.903Z,24.92
2023-05-20T13:39:01.399Z,24.88
2023-05-20T13:41:27.756Z,24.93
2023-05-20T13:43:54.364Z,24.90
2023-05-20T13:46:20.777Z,24.90
2023-05-20T13:48:47.149Z,24.94
2023-05-20T13:51:13.516Z,24.95
2023-05-20T13:53:39.932Z,24.86
2023-05-20T13:56:06.330Z,24.87
2023-05-20T13:58:32.703Z,24.88
2023-05-20T14:00:59.162Z,24.88
2023-05-20T14:03:25.674Z,24.90
2023-05-20T14:05:52.170Z,24.90
2023-05-20T14:08:18.559Z,24.84
2023-05-20T14:10:44.994Z,24.89
2023-05-20T14:13:11.413Z,24.84
2023-05-20T14:15:37.819Z,24.82
2023-05-20T14:18:04.268Z,24.83
2023-05-20T14:20:30.658Z,24.74
2023-05-20T14:22:57.073Z,24.76
2023-05-20T14:25:23.508Z,24.74
2023-05-20T14:27:49.921Z,24.74
2023-05-20T14:30:16.330Z,24.76
2023-05-20T14:32:42.720Z,24.73
2023-05-20T14:35:09.179Z,24.74
2023-05-20T14:37:35.731Z,24.70
2023-05-20T14:40:02.111Z,24.63
2023-05-20T14:42:28.511Z,24.72
2023-05-20T14:44:54.892Z,24.70
2023-05-20T14:47:21.308Z,24.70
2023-05-20T14:49:47.722Z,24.70
2023-05-20T14:52:14.091Z,24.68
2023-05-20T14:54:40.663Z,24.68
2023-05-20T14:57:07.108Z,24.75
2023-05-20T14:59:33.730Z,24.74
2023-05-20T15:02:00.237Z,24.72
2023-05-20T15:04:26.652Z,24.75
2023-05-20T15:06:53.014Z,24.69
2023-05-20T15:09:19.372Z,24.71
2023-05-20T15:11:45.785Z,24.68
2023-05-20T15:14:12.163Z,24.71
2023-05-20T15:16:38.547Z,24.72
2023-05-20T15:19:05.041Z,24.65
2023-05-20T15:21:31.512Z,24.71
2023-05-20T15:23:58.057Z,24.64
2023-05-20T15:26:24.445Z,24.67
2023-05-20T15:28:50.795Z,24.76
2023-05-20T15:31:17.211Z,24.66
2023-05-20T15:33:43.701Z,24.67
2023-05-20T15:36:10.237Z,24.69
2023-05-20T15:38:36.630Z,24.66
2023-05-20T15:41:03.009Z,24.68
2023-05-20T15:43:29.381Z,24.72
2023-05-20T15:45:55.820Z,24.70
2023-05-20T15:48:22.208Z,24.68
2023-05-20T15:50:48.576Z,24.68
2023-05-20T15:53:15.014Z,24.69
2023-05-20T15:55:42.835Z,24.70
2023-05-20T15:58:09.385Z,24.69
2023-05-20T16:00:35.981Z,24.67
2023-05-20T16:03:02.587Z,24.63
2023-05-20T16:05:29.105Z,24.69
2023-05-20T16:07:55.633Z,24.66
2023-05-20T16:10:24.076Z,24.72
2023-05-20T16:12:52.343Z,24.68
2023-05-20T16:15:18.751Z,24.66
2023-05-20T16:17:45.245Z,24.68
2023-05-20T16:20:11.656Z,24.69
2023-05-20T16:22:38.077Z,24.69
2023-05-20T16:25:04.509Z,24.69
2023-05-20T16:27:30.912Z,24.69
2023-05-20T16:29:57.316Z,24.71
2023-05-20T16:32:23.918Z,24.75
2023-05-20T16:34:50.547Z,24.72
2023-05-20T16:37:16.964Z,24.74
2023-05-20T16:39:43.390Z,24.74
2023-05-20T16:42:09.774Z,24.73
2023-05-20T16:44:36.152Z,24.73
2023-05-20T16:47:02.513Z,24.74
2023-05-20T16:49:28.943Z,24.72
2023-05-20T16:51:55.340Z,24.73
2023-05-20T16:54:21.737Z,24.76
2023-05-20T16:56:48.404Z,24.73
2023-05-20T16:59:14.768Z,24.71
2023-05-20T17:01:41.274Z,24.78
2023-05-20T17:04:07.943Z,24.78
2023-05-20T17:06:34.574Z,24.73
2023-05-20T17:09:01.058Z,24.75
2023-05-20T17:11:27.663Z,24.73
2023-05-20T17:13:54.233Z,24.68
2023-05-20T17:16:20.740Z,24.74
2023-05-20T17:18:47.136Z,24.73
2023-05-20T17:21:15.021Z,24.73
2023-05-20T17:23:42.114Z,24.70
2023-05-20T17:26:08.585Z,24.72
2023-05-20T17:28:34.939Z,24.70
2023-05-20T17:31:01.304Z,24.70
2023-05-20T17:33:27.821Z,24.71
2023-05-20T17:35:54.306Z,24.70
2023-05-20T17:38:20.708Z,24.70
2023-05-20T17:40:47.087Z,24.66
2023-05-20T17:43:13.463Z,24.72
2023-05-20T17:45:40.296Z,24.66
2023-05-20T17:48:07.886Z,24.67
2023-05-20T17:50:36.657Z,24.67
2023-05-20T17:53:03.284Z,24.68
2023-05-20T17:55:29.658Z,24.68
2023-05-20T17:57:56.102Z,24.68
2023-05-20T18:00:22.472Z,24.67
2023-05-20T18:02:49.137Z,24.66
2023-05-20T18:05:15.783Z,24.68
2023-05-20T18:07:42.143Z,24.67
2023-05-20T18:10:08.568Z,24.65
2023-05-20T18:12:34.970Z,24.65
2023-05-20T18:15:01.508Z,24.68
2023-05-20T18:17:27.903Z,24.63
2023-05-20T18:19:54.348Z,24.62
2023-05-20T18:22:20.770Z,24.67
2023-05-20T18:24:47.186Z,24.65
2023-05-20T18:27:13.618Z,24.66
2023-05-20T18:29:39.995Z,24.63
2023-05-20T18:32:06.401Z,24.61
2023-05-20T18:34:32.896Z,24.59
2023-05-20T18:36:59.315Z,24.62
2023-05-20T18:39:25.677Z,24.60
2023-05-20T18:41:52.037Z,24.60
2023-05-20T18:44:18.487Z,24.62
2023-05-20T18:46:44.894Z,24.63
2023-05-20T18:49:11.296Z,24.56
2023-05-20T18:51:37.710Z,24.61
2023-05-20T18:54:04.121Z,24.62
2023-05-20T18:56:30.794Z,24.58
2023-05-20T18:58:57.205Z,24.61
2023-05-20T19:01:23.687Z,24.57
2023-05-20T19:03:50.125Z,24.56
2023-05-20T19:06:16.638Z,24.56
2023-05-20T19:08:43.320Z,24.58
2023-05-20T19:11:09.817Z,24.57
2023-05-20T19:13:36.185Z,24.59
2023-05-20T19:16:02.612Z,24.60
2023-05-20T19:18:28.978Z,24.59
2023-05-20T19:20:55.368Z,24.57
2023-05-20T19:23:21.765Z,24.58
2023-05-20T19:25:48.165Z,24.60
2023-05-20T19:28:14.571Z,24.58
2023-05-20T19:30:41.039Z,24.57
2023-05-20T19:33:07.517Z,24.58
2023-05-20T19:35:34.149Z,24.59
2023-05-20T19:38:00.699Z,24.57
2023-05-20T19:40:27.232Z,24.57
2023-05-20T19:42:53.655Z,24.56
2023-05-20T19:45:20.053Z,24.53
2023-05-20T19:47:46.513Z,24.59
2023-05-20T19:50:12.948Z,24.54
2023-05-20T19:52:39.320Z,24.57
2023-05-20T19:55:05.727Z,24.54
2023-05-20T19:57:32.195Z,24.54
2023-05-20T20:00:00.593Z,24.57
2023-05-20T20:02:27.025Z,24.53
2023-05-20T20:04:53.452Z,24.54
2023-05-20T20:07:19.900Z,24.55
2023-05-20T20:09:46.274Z,24.56
2023-05-20T20:12:12.683Z,24.57
2023-05-20T20:14:39.181Z,24.54
2023-05-20T20:17:05.584Z,24.54
2023-05-20T20:19:31.993Z,24.56
2023-05-20T20:21:58.437Z,24.51
2023-05-20T20:24:24.851Z,24.56
2023-05-20T20:26:51.225Z,24.55
2023-05-20T20:29:17.628Z,24.50
2023-05-20T20:31:44.096Z,24.52
2023-05-20T20:34:10.712Z,24.52
2023-05-20T20:36:37.134Z,24.56
2023-05-20T20:39:03.517Z,24.55
2023-05-20T20:41:29.994Z,24.52
2023-05-20T20:43:56.400Z,24.54
2023-05-20T20:46:22.903Z,24.53
2023-05-20T20:48:49.320Z,24.50
2023-05-20T20:51:15.951Z,24.51
2023-05-20T20:53:42.311Z,24.52
2023-05-20T20:56:08.726Z,24.52
2023-05-20T20:58:35.125Z,24.53
2023-05-20T21:01:01.564Z,24.53
2023-05-20T21:03:27.957Z,24.51
2023-05-20T21:05:54.340Z,24.48
2023-05-20T21:08:20.753Z,24.48
2023-05-20T21:10:47.184Z,24.49
2023-05-20T21:13:13.573Z,24.49
2023-05-20T21:15:39.961Z,24.54
2023-05-20T21:18:06.441Z,24.50
2023-05-20T21:20:32.850Z,24.51
2023-05-20T21:22:59.292Z,24.50
2023-05-20T21:25:25.677Z,24.50
2023-05-20T21:27:52.132Z,24.49
2023-05-20T21:30:18.501Z,24.48
2023-05-20T21:32:44.915Z,24.51
2023-05-20T21:35:11.341Z,24.48
2023-05-20T21:37:37.940Z,24.49
2023-05-20T21:40:04.306Z,24.49
2023-05-20T21:42:30.677Z,24.49
2023-05-20T21:44:57.053Z,24.49
2023-05-20T21:47:23.474Z,24.47
2023-05-20T21:49:49.916Z,24.48
2023-05-20T21:52:16.313Z,24.47
2023-05-20T21:54:42.835Z,24.45
2023-05-20T21:57:09.216Z,24.50
2023-05-20T21:59:35.580Z,24.50
2023-05-20T22:02:02.100Z,24.50
2023-05-20T22:04:28.590Z,24.51
2023-05-20T22:06:55.132Z,24.49
2023-05-20T22:09:21.540Z,24.48
2023-05-20T22:11:47.959Z,24.46
2023-05-20T22:14:14.489Z,24.50
2023-05-20T22:16:40.910Z,24.48
2023-05-20T22:19:07.394Z,24.48
2023-05-20T22:21:39.666Z,24.46
2023-05-20T22:24:12.831Z,24.46
2023-05-20T22:26:39.260Z,24.49
2023-05-20T22:29:05.673Z,24.43
2023-05-20T22:31:32.192Z,24.39
2023-05-20T22:33:58.600Z,24.46
2023-05-20T22:36:25.020Z,24.45
2023-05-20T22:38:51.459Z,24.46
2023-05-20T22:41:17.823Z,24.45
2023-05-20T22:43:44.225Z,24.45
2023-05-20T22:46:10.713Z,24.46
2023-05-20T22:48:37.196Z,24.46
2023-05-20T22:51:03.600Z,24.43
2023-05-20T22:53:29.993Z,24.45
2023-05-20T22:55:56.363Z,24.45
2023-05-20T22:58:22.783Z,24.41
2023-05-20T23:00:49.376Z,24.45
2023-05-20T23:03:15.789Z,24.45
2023-05-20T23:05:42.213Z,24.39
2023-05-20T23:08:08.633Z,24.41
2023-05-20T23:10:35.013Z,24.43
2023-05-20T23:13:01.413Z,24.43
2023-05-20T23:15:27.791Z,24.42
2023-05-20T23:17:54.164Z,24.44
2023-05-20T23:20:20.630Z,24.44
2023-05-20T23:22:47.031Z,24.43
2023-05-20T23:25:13.477Z,24.43
2023-05-20T23:27:39.919Z,24.42
2023-05-20T23:30:06.288Z,24.41
2023-05-20T23:32:32.668Z,24.38
2023-05-20T23:34:59.098Z,24.41
2023-05-20T23:37:25.478Z,24.41
2023-05-20T23:39:51.832Z,24.36
2023-05-20T23:42:18.189Z,24.39
2023-05-20T23:44:44.566Z,24.42
2023-05-20T23:47:10.965Z,24.39
2023-05-20T23:49:37.359Z,24.40
2023-05-20T23:52:03.766Z,24.41
2023-05-20T23:54:30.345Z,24.43
2023-05-20T23:56:56.756Z,24.40
2023-05-20T23:59:23.176Z,24.42
