createdAt,value
2023-01-12T00:01:41.036Z,92748.91
2023-01-12T00:04:28.879Z,92745.47
2023-01-12T00:07:14.833Z,92742.38
2023-01-12T00:10:00.688Z,92745.06
2023-01-12T00:12:46.508Z,92740.06
2023-01-12T00:15:32.474Z,92741.81
2023-01-12T00:18:18.365Z,92738.59
2023-01-12T00:21:04.311Z,92740.38
2023-01-12T00:23:50.164Z,92733.75
2023-01-12T00:26:35.966Z,92737.53
2023-01-12T00:29:22.019Z,92737.34
2023-01-12T00:32:07.853Z,92743.09
2023-01-12T00:34:53.684Z,92743.53
2023-01-12T00:37:41.507Z,92747.22
2023-01-12T00:40:27.258Z,92735.81
2023-01-12T00:43:13.152Z,92735.28
2023-01-12T00:45:59.053Z,92732.41
2023-01-12T00:48:44.781Z,92730.59
2023-01-12T00:51:30.608Z,92725.03
2023-01-12T00:54:16.520Z,92722.00
2023-01-12T00:57:02.398Z,92717.50
2023-01-12T00:59:48.393Z,92708.22
2023-01-12T01:02:34.247Z,92707.91
2023-01-12T01:05:20.205Z,92711.88
2023-01-12T01:08:06.043Z,92702.78
2023-01-12T01:10:51.852Z,92702.41
2023-01-12T01:13:37.705Z,92699.59
2023-01-12T01:16:23.544Z,92688.53
2023-01-12T01:19:09.392Z,92698.22
2023-01-12T01:21:55.204Z,92693.97
2023-01-12T01:24:40.965Z,92706.81
2023-01-12T01:27:26.868Z,92698.19
2023-01-12T01:30:12.889Z,92707.56
2023-01-12T01:32:58.770Z,92709.03
2023-01-12T01:35:44.752Z,92707.88
2023-01-12T01:38:30.529Z,92714.13
2023-01-12T01:41:16.338Z,92717.28
2023-01-12T01:44:02.321Z,92725.97
2023-01-12T01:46:48.204Z,92724.34
2023-01-12T01:49:34.229Z,92726.09
2023-01-12T01:52:19.957Z,92726.81
2023-01-12T01:55:05.804Z,92719.78
2023-01-12T01:57:51.671Z,92713.63
2023-01-12T02:00:37.443Z,92704.28
2023-01-12T02:03:23.373Z,92696.06
2023-01-12T02:06:09.317Z,92706.78
2023-01-12T02:08:55.238Z,92717.78
2023-01-12T02:11:41.094Z,92728.72
2023-01-12T02:14:26.950Z,92735.81
2023-01-12T02:17:12.858Z,92736.94
2023-01-12T02:19:58.720Z,92725.34
2023-01-12T02:22:44.438Z,92725.25
2023-01-12T02:25:30.252Z,92715.91
2023-01-12T02:28:16.058Z,92706.66
2023-01-12T02:31:02.332Z,92694.41
2023-01-12T02:33:48.312Z,92695.28
2023-01-12T02:36:34.020Z,92681.84
2023-01-12T02:39:19.948Z,92682.53
2023-01-12T02:42:05.982Z,92673.16
2023-01-12T02:44:53.855Z,92663.78
2023-01-12T02:47:39.600Z,92672.75
2023-01-12T02:50:25.582Z,92664.81
2023-01-12T02:53:11.379Z,92667.75
2023-01-12T02:55:57.309Z,92667.59
2023-01-12T02:58:43.173Z,92658.19
2023-01-12T03:01:29.086Z,92650.91
2023-01-12T03:04:15.064Z,92656.56
2023-01-12T03:07:00.840Z,92662.50
2023-01-12T03:09:46.765Z,92671.50
2023-01-12T03:12:32.691Z,92672.13
2023-01-12T03:15:18.502Z,92683.72
2023-01-12T03:18:04.491Z,92686.59
2023-01-12T03:20:50.301Z,92685.81
2023-01-12T03:23:36.089Z,92692.16
2023-01-12T03:26:21.968Z,92688.09
2023-01-12T03:29:07.963Z,92676.88
2023-01-12T03:31:53.801Z,92678.81
2023-01-12T03:34:39.625Z,92673.22
2023-01-12T03:37:25.501Z,92668.91
2023-01-12T03:40:11.387Z,92665.13
2023-01-12T03:42:57.290Z,92668.59
2023-01-12T03:45:43.207Z,92687.44
2023-01-12T03:48:29.047Z,92692.06
2023-01-12T03:51:14.745Z,92697.06
2023-01-12T03:54:00.677Z,92701.00
2023-01-12T03:56:46.444Z,92686.56
2023-01-12T03:59:32.402Z,92698.09
2023-01-12T04:02:18.305Z,92701.06
2023-01-12T04:05:06.144Z,92697.31
2023-01-12T04:07:52.081Z,92704.66
2023-01-12T04:10:37.974Z,92702.13
2023-01-12T04:13:23.865Z,92694.06
2023-01-12T04:16:09.747Z,92691.59
2023-01-12T04:18:55.521Z,92687.69
2023-01-12T04:21:41.549Z,92681.25
2023-01-12T04:24:27.411Z,92690.22
2023-01-12T04:27:13.135Z,92696.78
2023-01-12T04:29:59.048Z,92686.97
2023-01-12T04:32:44.932Z,92686.09
2023-01-12T04:35:30.764Z,92681.19
2023-01-12T04:38:16.637Z,92679.31
2023-01-12T04:41:02.443Z,92672.25
2023-01-12T04:43:48.363Z,92668.53
2023-01-12T04:46:34.356Z,92673.88
2023-01-12T04:49:20.185Z,92675.97
2023-01-12T04:52:06.188Z,92667.72
2023-01-12T04:54:52.071Z,92669.06
2023-01-12T04:57:37.910Z,92673.94
2023-01-12T05:00:23.660Z,92681.59
2023-01-12T05:03:09.423Z,92685.47
2023-01-12T05:05:55.399Z,92681.91
2023-01-12T05:08:41.304Z,92685.28
2023-01-12T05:11:27.097Z,92683.22
2023-01-12T05:14:12.988Z,92687.31
2023-01-12T05:16:58.827Z,92697.13
2023-01-12T05:19:44.897Z,92694.06
2023-01-12T05:22:30.897Z,92683.28
2023-01-12T05:25:16.760Z,92683.00
2023-01-12T05:28:02.622Z,92678.50
2023-01-12T05:30:48.480Z,92682.53
2023-01-12T05:33:34.286Z,92668.06
2023-01-12T05:36:20.179Z,92670.34
2023-01-12T05:39:05.899Z,92675.03
2023-01-12T05:41:51.799Z,92663.94
2023-01-12T05:44:37.663Z,92668.59
2023-01-12T05:47:23.529Z,92670.84
2023-01-12T05:50:09.410Z,92670.69
2023-01-12T05:52:55.187Z,92682.75
2023-01-12T05:55:40.988Z,92687.47
2023-01-12T05:58:26.893Z,92691.91
2023-01-12T06:01:12.827Z,92690.66
2023-01-12T06:03:59.065Z,92696.34
2023-01-12T06:06:44.817Z,92699.25
2023-01-12T06:09:30.645Z,92696.66
2023-01-12T06:12:16.557Z,92700.22
2023-01-12T06:15:02.366Z,92702.00
2023-01-12T06:17:48.335Z,92704.94
2023-01-12T06:20:34.299Z,92705.41
2023-01-12T06:23:20.160Z,92705.34
2023-01-12T06:26:06.013Z,92699.84
2023-01-12T06:28:51.787Z,92703.09
2023-01-12T06:31:37.813Z,92699.38
2023-01-12T06:34:23.781Z,92706.16
2023-01-12T06:37:09.546Z,92707.22
2023-01-12T06:39:55.536Z,92708.91
2023-01-12T06:42:41.314Z,92715.97
2023-01-12T06:45:27.295Z,92700.28
2023-01-12T06:48:13.185Z,92703.44
2023-01-12T06:50:59.034Z,92695.19
2023-01-12T06:53:44.849Z,92694.81
2023-01-12T06:56:30.926Z,92689.06
2023-01-12T06:59:16.732Z,92692.00
2023-01-12T07:02:02.729Z,92696.41
2023-01-12T07:04:48.574Z,92689.16
2023-01-12T07:07:34.481Z,92692.09
2023-01-12T07:10:20.398Z,92689.34
2023-01-12T07:13:06.161Z,92686.34
2023-01-12T07:15:52.038Z,92682.59
2023-01-12T07:18:37.909Z,92690.66
2023-01-12T07:21:23.798Z,92694.03
2023-01-12T07:24:09.700Z,92691.47
2023-01-12T07:26:55.432Z,92688.69
2023-01-12T07:29:43.280Z,92682.66
2023-01-12T07:32:29.323Z,92679.88
2023-01-12T07:35:15.185Z,92687.78
2023-01-12T07:38:01.231Z,92689.75
2023-01-12T07:40:47.315Z,92686.66
2023-01-12T07:43:33.105Z,92687.47
2023-01-12T07:46:19.054Z,92679.31
2023-01-12T07:49:05.000Z,92663.69
2023-01-12T07:51:50.889Z,92669.38
2023-01-12T07:54:36.723Z,92675.34
2023-01-12T07:57:22.685Z,92672.59
2023-01-12T08:00:08.636Z,92685.78
2023-01-12T08:02:54.811Z,92683.63
2023-01-12T08:05:40.661Z,92685.25
2023-01-12T08:08:26.420Z,92698.00
2023-01-12T08:11:12.141Z,92711.78
2023-01-12T08:13:58.029Z,92711.19
2023-01-12T08:16:43.870Z,92718.56
2023-01-12T08:19:31.767Z,92723.81
2023-01-12T08:22:17.651Z,92725.91
2023-01-12T08:25:03.608Z,92728.06
2023-01-12T08:27:49.376Z,92716.78
2023-01-12T08:30:35.328Z,92738.56
2023-01-12T08:33:21.210Z,92735.09
2023-01-12T08:36:07.261Z,92745.31
2023-01-12T08:38:53.064Z,92742.69
2023-01-12T08:41:38.859Z,92736.38
2023-01-12T08:44:24.778Z,92709.56
2023-01-12T08:47:10.850Z,92671.13
2023-01-12T08:49:56.658Z,92668.72
2023-01-12T08:52:44.621Z,92677.59
2023-01-12T08:55:30.475Z,92687.63
2023-01-12T08:58:16.360Z,92689.16
2023-01-12T09:01:02.414Z,92690.38
2023-01-12T09:03:48.766Z,92696.50
2023-01-12T09:06:34.686Z,92694.66
2023-01-12T09:09:20.449Z,92689.34
2023-01-12T09:12:06.366Z,92681.69
2023-01-12T09:14:52.241Z,92681.47
2023-01-12T09:17:38.201Z,92679.44
2023-01-12T09:20:24.003Z,92687.13
2023-01-12T09:23:09.951Z,92692.50
2023-01-12T09:25:55.742Z,92707.22
2023-01-12T09:28:43.564Z,92710.66
2023-01-12T09:31:29.521Z,92719.53
2023-01-12T09:34:15.389Z,92725.75
2023-01-12T09:37:01.243Z,92718.91
2023-01-12T09:39:47.439Z,92715.97
2023-01-12T09:42:33.342Z,92729.13
2023-01-12T09:45:19.332Z,92723.41
2023-01-12T09:48:05.240Z,92734.41
2023-01-12T09:50:51.202Z,92740.69
2023-01-12T09:53:37.192Z,92732.09
2023-01-12T09:56:25.084Z,92721.19
2023-01-12T09:59:10.999Z,92724.91
2023-01-12T10:01:57.061Z,92722.31
2023-01-12T10:04:43.239Z,92720.28
2023-01-12T10:07:29.161Z,92710.63
2023-01-12T10:10:15.138Z,92705.69
2023-01-12T10:13:00.830Z,92708.72
2023-01-12T10:15:46.637Z,92709.78
2023-01-12T10:18:32.449Z,92713.91
2023-01-12T10:21:18.306Z,92705.78
2023-01-12T10:24:04.200Z,92709.25
2023-01-12T10:26:50.042Z,92704.69
2023-01-12T10:29:35.955Z,92697.19
2023-01-12T10:32:22.131Z,92688.56
2023-01-12T10:35:09.187Z,92673.72
2023-01-12T10:37:55.173Z,92672.75
2023-01-12T10:40:41.033Z,92667.06
2023-01-12T10:43:26.979Z,92664.44
2023-01-12T10:46:12.889Z,92675.72
2023-01-12T10:48:58.843Z,92679.75
2023-01-12T10:51:44.681Z,92684.97
2023-01-12T10:54:30.656Z,92683.03
2023-01-12T10:57:16.452Z,92684.28
2023-01-12T11:00:02.300Z,92684.03
2023-01-12T11:02:48.206Z,92673.31
2023-01-12T11:05:34.412Z,92660.41
2023-01-12T11:08:20.325Z,92660.44
2023-01-12T11:11:06.207Z,92668.47
2023-01-12T11:13:52.016Z,92669.03
2023-01-12T11:16:37.920Z,92663.59
2023-01-12T11:19:23.779Z,92672.09
2023-01-12T11:22:09.644Z,92678.44
2023-01-12T11:24:55.328Z,92662.06
2023-01-12T11:27:41.155Z,92658.03
2023-01-12T11:30:27.156Z,92653.75
2023-01-12T11:33:13.097Z,92643.69
2023-01-12T11:35:59.033Z,92642.25
2023-01-12T11:38:44.852Z,92646.31
2023-01-12T11:41:30.796Z,92650.97
2023-01-12T11:44:16.856Z,92637.91
2023-01-12T11:47:02.657Z,92646.31
2023-01-12T11:49:48.602Z,92631.44
2023-01-12T11:52:36.535Z,92617.91
2023-01-12T11:55:22.372Z,92619.72
2023-01-12T11:58:08.479Z,92618.31
2023-01-12T12:00:54.410Z,92610.22
2023-01-12T12:03:40.309Z,92612.53
2023-01-12T12:06:26.328Z,92610.72
2023-01-12T12:09:12.177Z,92604.38
2023-01-12T12:11:58.040Z,92592.94
2023-01-12T12:14:43.918Z,92594.53
2023-01-12T12:17:29.777Z,92607.34
2023-01-12T12:20:15.666Z,92600.59
2023-01-12T12:23:01.729Z,92597.38
2023-01-12T12:25:47.532Z,92594.53
2023-01-12T12:28:33.521Z,92589.03
2023-01-12T12:31:19.371Z,92584.00
2023-01-12T12:34:05.216Z,92573.56
2023-01-12T12:36:51.058Z,92556.53
2023-01-12T12:39:37.021Z,92534.56
2023-01-12T12:42:22.925Z,92536.44
2023-01-12T12:45:08.888Z,92533.88
2023-01-12T12:47:54.892Z,92527.47
2023-01-12T12:50:40.886Z,92533.63
2023-01-12T12:53:26.821Z,92528.28
2023-01-12T12:56:12.827Z,92534.66
2023-01-12T12:58:58.663Z,92526.97
2023-01-12T13:01:44.539Z,92525.19
2023-01-12T13:04:30.414Z,92517.34
2023-01-12T13:07:16.270Z,92504.66
2023-01-12T13:10:02.246Z,92514.72
2023-01-12T13:12:48.126Z,92511.91
2023-01-12T13:15:34.049Z,92504.47
2023-01-12T13:18:20.064Z,92506.00
2023-01-12T13:21:05.881Z,92494.22
2023-01-12T13:23:51.733Z,92490.84
2023-01-12T13:26:37.560Z,92489.13
2023-01-12T13:29:23.340Z,92489.72
2023-01-12T13:32:09.293Z,92501.16
2023-01-12T13:34:55.176Z,92499.56
2023-01-12T13:37:41.075Z,92491.78
2023-01-12T13:40:27.069Z,92481.22
2023-01-12T13:43:12.964Z,92459.16
2023-01-12T13:45:58.841Z,92461.00
2023-01-12T13:48:44.982Z,92468.63
2023-01-12T13:51:30.801Z,92468.97
2023-01-12T13:54:16.814Z,92454.16
2023-01-12T13:57:02.965Z,92460.88
2023-01-12T13:59:48.865Z,92452.13
2023-01-12T14:02:34.816Z,92434.16
2023-01-12T14:05:20.697Z,92449.50
2023-01-12T14:08:06.632Z,92434.34
2023-01-12T14:10:52.508Z,92435.38
2023-01-12T14:13:38.241Z,92436.78
2023-01-12T14:16:24.243Z,92442.78
2023-01-12T14:19:10.293Z,92435.22
2023-01-12T14:21:57.126Z,92446.00
2023-01-12T14:24:43.581Z,92458.50
2023-01-12T14:27:29.402Z,92450.28
2023-01-12T14:30:15.317Z,92448.47
2023-01-12T14:33:01.206Z,92452.88
2023-01-12T14:35:48.213Z,92463.47
2023-01-12T14:38:34.401Z,92450.38
2023-01-12T14:41:20.378Z,92458.81
2023-01-12T14:44:06.142Z,92469.28
2023-01-12T14:46:52.179Z,92467.38
2023-01-12T14:49:38.494Z,92455.00
2023-01-12T14:52:24.573Z,92432.41
2023-01-12T14:55:10.451Z,92428.69
2023-01-12T14:57:56.424Z,92438.63
2023-01-12T15:00:42.668Z,92447.53
2023-01-12T15:03:35.362Z,92449.75
2023-01-12T15:06:21.472Z,92443.25
2023-01-12T15:09:07.324Z,92439.59
2023-01-12T15:11:53.240Z,92419.97
2023-01-12T15:14:39.280Z,92423.09
2023-01-12T15:17:25.192Z,92432.25
2023-01-12T15:20:11.204Z,92429.81
2023-01-12T15:22:57.208Z,92442.50
2023-01-12T15:25:43.265Z,92446.81
2023-01-12T15:28:29.205Z,92446.44
2023-01-12T15:31:15.185Z,92439.91
2023-01-12T15:34:01.046Z,92429.09
2023-01-12T15:36:46.958Z,92422.25
2023-01-12T15:39:32.754Z,92424.53
2023-01-12T15:42:18.716Z,92410.63
2023-01-12T15:45:04.634Z,92412.19
2023-01-12T15:47:50.558Z,92409.75
2023-01-12T15:50:36.515Z,92403.63
2023-01-12T15:53:22.352Z,92392.13
2023-01-12T15:56:08.386Z,92396.06
2023-01-12T15:58:54.273Z,92387.66
2023-01-12T16:01:40.208Z,92392.84
2023-01-12T16:04:43.753Z,92391.50
2023-01-12T16:07:30.035Z,92390.44
2023-01-12T16:10:15.848Z,92394.97
2023-01-12T16:13:01.873Z,92411.47
2023-01-12T16:15:49.745Z,92404.97
2023-01-12T16:18:35.616Z,92428.88
2023-01-12T16:21:21.591Z,92437.16
2023-01-12T16:24:07.417Z,92432.66
2023-01-12T16:26:53.415Z,92424.09
2023-01-12T16:29:39.784Z,92423.09
2023-01-12T16:32:25.721Z,92408.28
2023-01-12T16:35:11.484Z,92393.53
2023-01-12T16:37:57.415Z,92399.91
2023-01-12T16:40:43.204Z,92389.94
2023-01-12T16:43:29.189Z,92381.28
2023-01-12T16:46:15.147Z,92382.00
2023-01-12T16:49:00.996Z,92375.34
2023-01-12T16:51:46.993Z,92364.16
2023-01-12T16:54:32.929Z,92378.50
2023-01-12T16:57:18.799Z,92383.59
2023-01-12T17:00:04.597Z,92392.53
2023-01-12T17:02:50.605Z,92380.69
2023-01-12T17:05:36.903Z,92368.78
2023-01-12T17:08:22.923Z,92377.25
2023-01-12T17:11:08.951Z,92377.41
2023-01-12T17:13:54.886Z,92363.53
2023-01-12T17:16:41.161Z,92361.41
2023-01-12T17:19:27.104Z,92359.91
2023-01-12T17:22:13.579Z,92349.78
2023-01-12T17:24:59.890Z,92358.47
2023-01-12T17:27:45.740Z,92353.66
2023-01-12T17:30:31.607Z,92349.75
2023-01-12T17:33:17.530Z,92351.75
2023-01-12T17:36:03.465Z,92335.56
2023-01-12T17:38:49.295Z,92328.72
2023-01-12T17:41:35.284Z,92332.84
2023-01-12T17:44:21.187Z,92320.72
2023-01-12T17:47:07.155Z,92312.09
2023-01-12T17:49:55.295Z,92324.06
2023-01-12T17:52:43.082Z,92318.47
2023-01-12T17:55:29.592Z,92311.13
2023-01-12T17:58:15.948Z,92318.19
2023-01-12T18:01:01.740Z,92324.03
2023-01-12T18:03:47.952Z,92326.31
2023-01-12T18:06:33.975Z,92323.50
2023-01-12T18:09:21.800Z,92319.50
2023-01-12T18:12:07.628Z,92344.00
2023-01-12T18:14:53.489Z,92346.66
2023-01-12T18:17:39.331Z,92352.28
2023-01-12T18:20:25.335Z,92333.53
2023-01-12T18:23:11.291Z,92331.81
2023-01-12T18:25:57.190Z,92329.81
2023-01-12T18:28:43.097Z,92335.19
2023-01-12T18:31:28.981Z,92328.94
2023-01-12T18:34:15.170Z,92322.69
2023-01-12T18:37:01.177Z,92320.28
2023-01-12T18:39:47.187Z,92321.34
2023-01-12T18:42:33.060Z,92313.53
2023-01-12T18:45:19.037Z,92313.66
2023-01-12T18:48:04.759Z,92311.97
2023-01-12T18:50:50.612Z,92311.88
2023-01-12T18:53:36.531Z,92303.06
2023-01-12T18:56:22.434Z,92297.00
2023-01-12T18:59:08.509Z,92292.34
2023-01-12T19:01:54.525Z,92282.19
2023-01-12T19:04:40.789Z,92277.31
2023-01-12T19:07:26.654Z,92274.44
2023-01-12T19:10:12.460Z,92264.31
2023-01-12T19:12:58.402Z,92275.09
2023-01-12T19:15:44.199Z,92281.47
2023-01-12T19:18:30.084Z,92263.91
2023-01-12T19:21:16.153Z,92269.41
2023-01-12T19:24:01.984Z,92269.06
2023-01-12T19:26:47.897Z,92272.66
2023-01-12T19:29:33.758Z,92278.63
2023-01-12T19:32:19.572Z,92268.50
2023-01-12T19:35:11.241Z,92266.44
2023-01-12T19:37:57.552Z,92262.00
2023-01-12T19:40:43.286Z,92257.44
2023-01-12T19:43:29.193Z,92264.53
2023-01-12T19:46:15.286Z,92266.75
2023-01-12T19:49:01.270Z,92264.97
2023-01-12T19:51:47.320Z,92262.16
2023-01-12T19:54:33.246Z,92269.69
2023-01-12T19:57:19.066Z,92284.19
2023-01-12T20:00:05.145Z,92272.34
2023-01-12T20:02:50.954Z,92272.06
2023-01-12T20:05:36.966Z,92271.13
2023-01-12T20:08:22.944Z,92273.44
2023-01-12T20:11:08.808Z,92275.38
2023-01-12T20:13:54.790Z,92272.38
2023-01-12T20:16:40.656Z,92272.22
2023-01-12T20:19:26.528Z,92276.41
2023-01-12T20:22:12.348Z,92273.59
2023-01-12T20:24:58.206Z,92270.34
2023-01-12T20:27:44.130Z,92266.81
2023-01-12T20:30:37.857Z,92275.88
2023-01-12T20:33:24.478Z,92264.91
2023-01-12T20:36:10.310Z,92259.75
2023-01-12T20:38:56.253Z,92257.69
2023-01-12T20:41:42.306Z,92257.19
2023-01-12T20:44:29.305Z,92258.78
2023-01-12T20:47:15.236Z,92254.34
2023-01-12T20:50:01.152Z,92262.13
2023-01-12T20:52:47.031Z,92267.56
2023-01-12T20:55:32.859Z,92259.28
2023-01-12T20:58:18.662Z,92235.19
2023-01-12T21:01:04.704Z,92257.34
2023-01-12T21:03:50.988Z,92251.88
2023-01-12T21:06:36.884Z,92244.41
2023-01-12T21:09:22.891Z,92247.31
2023-01-12T21:12:08.981Z,92248.31
2023-01-12T21:14:54.937Z,92263.88
2023-01-12T21:17:40.860Z,92264.06
2023-01-12T21:20:26.647Z,92254.91
2023-01-12T21:23:12.599Z,92255.25
2023-01-12T21:25:58.535Z,92272.13
2023-01-12T21:28:44.319Z,92269.19
2023-01-12T21:31:30.267Z,92255.91
2023-01-12T21:34:16.076Z,92262.75
2023-01-12T21:37:01.989Z,92273.25
2023-01-12T21:39:47.857Z,92271.81
2023-01-12T21:42:33.626Z,92282.16
2023-01-12T21:45:19.600Z,92270.72
2023-01-12T21:48:05.590Z,92263.09
2023-01-12T21:50:51.379Z,92240.69
2023-01-12T21:53:37.232Z,92243.50
2023-01-12T21:56:23.158Z,92259.47
2023-01-12T21:59:09.097Z,92259.97
2023-01-12T22:01:55.089Z,92269.53
2023-01-12T22:04:41.319Z,92270.13
2023-01-12T22:07:27.145Z,92272.56
2023-01-12T22:10:12.887Z,92268.00
2023-01-12T22:12:58.805Z,92257.53
2023-01-12T22:15:44.660Z,92261.91
2023-01-12T22:18:32.476Z,92253.09
2023-01-12T22:21:18.300Z,92262.13
2023-01-12T22:24:04.199Z,92262.34
2023-01-12T22:26:50.057Z,92248.81
2023-01-12T22:29:35.941Z,92241.06
2023-01-12T22:32:21.819Z,92262.91
2023-01-12T22:35:07.615Z,92267.66
2023-01-12T22:37:53.493Z,92272.19
2023-01-12T22:40:39.292Z,92269.53
2023-01-12T22:43:25.145Z,92279.31
2023-01-12T22:46:11.113Z,92266.97
2023-01-12T22:48:57.041Z,92269.94
2023-01-12T22:51:43.016Z,92263.06
2023-01-12T22:54:28.801Z,92259.06
2023-01-12T22:57:14.710Z,92253.63
2023-01-12T23:00:00.755Z,92236.09
2023-01-12T23:02:46.774Z,92243.41
2023-01-12T23:05:32.926Z,92240.97
2023-01-12T23:08:18.833Z,92243.13
2023-01-12T23:11:04.594Z,92246.66
2023-01-12T23:13:50.469Z,92244.59
2023-01-12T23:16:36.251Z,92243.28
2023-01-12T23:19:22.149Z,92239.59
2023-01-12T23:22:07.971Z,92245.69
2023-01-12T23:24:53.765Z,92239.94
2023-01-12T23:27:39.617Z,92231.97
2023-01-12T23:30:25.686Z,92236.56
2023-01-12T23:33:11.469Z,92247.88
2023-01-12T23:35:57.384Z,92250.19
2023-01-12T23:38:45.185Z,92251.53
2023-01-12T23:41:30.955Z,92241.13
2023-01-12T23:44:16.808Z,92248.06
2023-01-12T23:47:02.731Z,92240.00
2023-01-12T23:49:48.550Z,92239.31
2023-01-12T23:52:34.354Z,92233.00
2023-01-12T23:55:20.182Z,92236.88
2023-01-12T23:58:06.059Z,92228.34
