createdAt,value
2018-11-06T00:00:55.045Z,13.65
2018-11-06T00:01:55.079Z,13.73
2018-11-06T00:02:55.111Z,13.65
2018-11-06T00:03:55.146Z,13.79
2018-11-06T00:04:55.183Z,13.79
2018-11-06T00:05:55.216Z,13.63
2018-11-06T00:06:55.252Z,13.75
2018-11-06T00:07:55.291Z,13.69
2018-11-06T00:08:55.327Z,13.71
2018-11-06T00:09:55.357Z,13.65
2018-11-06T00:10:55.392Z,13.69
2018-11-06T00:11:55.427Z,13.66
2018-11-06T00:12:55.460Z,13.66
2018-11-06T00:13:55.500Z,13.69
2018-11-06T00:14:55.531Z,13.55
2018-11-06T00:15:55.567Z,13.69
2018-11-06T00:16:55.602Z,13.71
2018-11-06T00:17:55.637Z,13.55
2018-11-06T00:18:55.671Z,13.55
2018-11-06T00:19:55.705Z,13.54
2018-11-06T00:20:55.742Z,13.51
2018-11-06T00:21:55.778Z,13.55
2018-11-06T00:22:55.812Z,13.54
2018-11-06T00:23:55.848Z,13.53
2018-11-06T00:24:55.883Z,13.53
2018-11-06T00:25:55.917Z,13.57
2018-11-06T00:26:55.956Z,13.50
2018-11-06T00:27:55.987Z,13.47
2018-11-06T00:28:56.021Z,13.51
2018-11-06T00:29:56.056Z,13.55
2018-11-06T00:30:56.091Z,13.57
2018-11-06T00:31:56.127Z,13.55
2018-11-06T00:32:56.162Z,13.55
2018-11-06T00:33:56.240Z,13.59
2018-11-06T00:34:56.232Z,13.55
2018-11-06T00:35:56.266Z,13.51
2018-11-06T00:36:56.300Z,13.50
2018-11-06T00:37:56.337Z,13.51
2018-11-06T00:38:56.370Z,13.55
2018-11-06T00:39:56.405Z,13.38
2018-11-06T00:40:56.444Z,13.43
2018-11-06T00:41:56.475Z,13.47
2018-11-06T00:42:56.511Z,13.36
2018-11-06T00:43:56.545Z,13.41
2018-11-06T00:44:56.583Z,13.46
2018-11-06T00:45:56.616Z,13.39
2018-11-06T00:46:56.649Z,13.38
2018-11-06T00:47:56.685Z,13.41
2018-11-06T00:48:56.719Z,13.46
2018-11-06T00:49:56.755Z,13.44
2018-11-06T00:50:56.788Z,13.38
2018-11-06T00:51:56.825Z,13.39
2018-11-06T00:52:56.862Z,13.36
2018-11-06T00:53:56.897Z,13.44
2018-11-06T00:54:56.929Z,13.46
2018-11-06T00:55:56.965Z,13.41
2018-11-06T00:56:57.003Z,13.38
2018-11-06T00:57:57.035Z,13.39
2018-11-06T00:58:57.228Z,13.35
2018-11-06T00:59:57.103Z,13.35
2018-11-06T01:00:57.137Z,13.43
2018-11-06T01:01:57.173Z,13.29
2018-11-06T01:02:57.207Z,13.27
2018-11-06T01:03:57.242Z,13.25
2018-11-06T01:04:57.277Z,13.27
2018-11-06T01:05:57.320Z,13.27
2018-11-06T01:06:57.350Z,13.16
2018-11-06T01:07:57.387Z,13.19
2018-11-06T01:08:57.417Z,13.14
2018-11-06T01:09:57.452Z,13.14
2018-11-06T01:10:57.488Z,13.12
2018-11-06T01:11:57.521Z,13.17
2018-11-06T01:12:57.565Z,13.17
2018-11-06T01:13:57.590Z,13.17
2018-11-06T01:14:57.625Z,13.22
2018-11-06T01:15:57.659Z,13.17
2018-11-06T01:16:57.695Z,13.19
2018-11-06T01:17:57.729Z,13.22
2018-11-06T01:18:57.764Z,13.27
2018-11-06T01:19:57.798Z,13.32
2018-11-06T01:20:57.879Z,13.35
2018-11-06T01:21:57.868Z,13.28
2018-11-06T01:22:57.902Z,13.31
2018-11-06T01:23:57.942Z,13.29
2018-11-06T01:24:57.973Z,13.29
2018-11-06T01:25:58.009Z,13.28
2018-11-06T01:26:58.041Z,13.27
2018-11-06T01:27:58.077Z,13.24
2018-11-06T01:28:58.111Z,13.25
2018-11-06T01:29:58.148Z,13.25
2018-11-06T01:30:58.189Z,13.27
2018-11-06T01:31:58.215Z,13.29
2018-11-06T01:32:58.250Z,13.39
2018-11-06T01:33:58.288Z,13.38
2018-11-06T01:34:58.320Z,13.36
2018-11-06T01:35:58.354Z,13.29
2018-11-06T01:36:58.388Z,13.35
2018-11-06T01:37:58.424Z,13.41
2018-11-06T01:38:58.458Z,13.29
2018-11-06T01:39:58.498Z,13.31
2018-11-06T01:40:58.528Z,13.38
2018-11-06T01:41:58.563Z,13.27
2018-11-06T01:42:58.597Z,13.27
2018-11-06T01:43:58.633Z,13.28
2018-11-06T01:44:58.667Z,13.25
2018-11-06T01:45:58.709Z,13.21
2018-11-06T01:46:58.736Z,13.29
2018-11-06T01:47:58.772Z,13.22
2018-11-06T01:48:58.806Z,13.28
2018-11-06T01:49:58.843Z,13.28
2018-11-06T01:50:58.877Z,13.21
2018-11-06T01:51:58.910Z,13.25
2018-11-06T01:52:58.946Z,13.22
2018-11-06T01:53:58.980Z,13.25
2018-11-06T01:54:59.015Z,13.25
2018-11-06T01:55:59.050Z,13.25
2018-11-06T01:56:59.090Z,13.25
2018-11-06T01:57:59.119Z,13.24
2018-11-06T01:58:59.156Z,13.22
2018-11-06T01:59:59.190Z,13.22
2018-11-06T02:00:59.223Z,13.25
2018-11-06T02:01:59.259Z,13.22
2018-11-06T02:02:59.293Z,13.17
2018-11-06T02:03:59.330Z,13.27
2018-11-06T02:04:59.363Z,13.25
2018-11-06T02:05:59.401Z,13.22
2018-11-06T02:06:59.437Z,13.19
2018-11-06T02:07:59.467Z,13.17
2018-11-06T02:08:59.501Z,13.19
2018-11-06T02:09:59.537Z,13.22
2018-11-06T02:10:59.571Z,13.17
2018-11-06T02:11:59.606Z,13.14
2018-11-06T02:12:59.652Z,13.13
2018-11-06T02:13:59.675Z,13.09
2018-11-06T02:14:59.709Z,13.04
2018-11-06T02:15:59.746Z,12.99
2018-11-06T02:16:59.779Z,13.03
2018-11-06T02:17:59.816Z,13.04
2018-11-06T02:18:59.851Z,13.07
2018-11-06T02:19:59.883Z,13.03
2018-11-06T02:20:59.918Z,13.04
2018-11-06T02:21:59.954Z,12.98
2018-11-06T02:22:59.988Z,12.99
2018-11-06T02:24:00.023Z,12.92
2018-11-06T02:25:00.059Z,12.92
2018-11-06T02:26:00.092Z,12.92
2018-11-06T02:27:00.126Z,12.95
2018-11-06T02:28:00.162Z,12.88
2018-11-06T02:29:00.197Z,12.89
2018-11-06T02:30:00.231Z,12.94
2018-11-06T02:31:00.264Z,12.88
2018-11-06T02:32:00.301Z,12.89
2018-11-06T02:33:00.335Z,12.91
2018-11-06T02:34:00.370Z,12.96
2018-11-06T02:35:00.406Z,12.96
2018-11-06T02:36:00.438Z,12.92
2018-11-06T02:37:00.480Z,12.95
2018-11-06T02:38:00.508Z,12.95
2018-11-06T02:39:00.544Z,12.91
2018-11-06T02:40:00.577Z,12.89
2018-11-06T02:41:00.611Z,12.87
2018-11-06T02:42:00.653Z,12.88
2018-11-06T02:43:00.681Z,12.91
2018-11-06T02:44:00.716Z,12.91
2018-11-06T02:45:00.749Z,12.88
2018-11-06T02:46:00.784Z,12.89
2018-11-06T02:47:00.818Z,12.91
2018-11-06T02:48:00.852Z,12.87
2018-11-06T02:49:00.889Z,12.91
2018-11-06T02:50:00.923Z,12.91
2018-11-06T02:51:00.957Z,12.96
2018-11-06T02:52:00.991Z,12.95
2018-11-06T02:53:01.028Z,12.95
2018-11-06T02:54:01.061Z,12.91
2018-11-06T02:55:01.096Z,12.95
2018-11-06T02:56:01.208Z,12.92
2018-11-06T02:57:01.164Z,12.99
2018-11-06T02:58:01.200Z,12.91
2018-11-06T02:59:01.232Z,12.91
2018-11-06T03:00:01.267Z,12.94
2018-11-06T03:01:01.303Z,12.94
2018-11-06T03:02:01.336Z,12.85
2018-11-06T03:03:01.373Z,12.89
2018-11-06T03:04:01.407Z,12.92
2018-11-06T03:05:01.441Z,12.92
2018-11-06T03:06:01.475Z,12.91
2018-11-06T03:07:01.513Z,12.89
2018-11-06T03:08:01.543Z,12.87
2018-11-06T03:09:01.579Z,12.96
2018-11-06T03:10:01.650Z,12.95
2018-11-06T03:11:01.649Z,12.88
2018-11-06T03:12:01.685Z,12.94
2018-11-06T03:13:01.717Z,12.89
2018-11-06T03:14:01.754Z,12.91
2018-11-06T03:15:01.785Z,12.95
2018-11-06T03:16:01.822Z,12.87
2018-11-06T03:17:02.041Z,12.95
2018-11-06T03:18:01.889Z,12.94
2018-11-06T03:19:01.930Z,12.92
2018-11-06T03:20:01.961Z,12.88
2018-11-06T03:21:01.996Z,12.91
2018-11-06T03:22:02.030Z,12.88
2018-11-06T03:23:02.063Z,12.88
2018-11-06T03:24:02.096Z,12.95
2018-11-06T03:25:02.131Z,12.89
2018-11-06T03:26:02.165Z,12.95
2018-11-06T03:27:02.276Z,12.95
2018-11-06T03:28:02.235Z,12.98
2018-11-06T03:29:02.269Z,12.88
2018-11-06T03:30:02.303Z,12.84
2018-11-06T03:31:02.358Z,12.92
2018-11-06T03:32:02.398Z,12.88
2018-11-06T03:33:02.407Z,12.89
2018-11-06T03:34:02.442Z,12.95
2018-11-06T03:35:02.478Z,12.89
2018-11-06T03:36:02.510Z,12.94
2018-11-06T03:37:02.552Z,12.94
2018-11-06T03:38:02.584Z,12.85
2018-11-06T03:39:02.615Z,12.87
2018-11-06T03:40:02.650Z,12.76
2018-11-06T03:41:02.683Z,12.88
2018-11-06T03:42:02.721Z,12.79
2018-11-06T03:43:02.752Z,12.77
2018-11-06T03:44:02.785Z,12.91
2018-11-06T03:45:02.820Z,12.77
2018-11-06T03:46:02.856Z,12.74
2018-11-06T03:47:02.888Z,12.94
2018-11-06T03:48:02.926Z,12.77
2018-11-06T03:49:02.959Z,12.92
2018-11-06T03:50:02.993Z,12.77
2018-11-06T03:51:03.029Z,12.89
2018-11-06T03:52:03.063Z,12.87
2018-11-06T03:53:03.096Z,12.92
2018-11-06T03:54:03.130Z,12.80
2018-11-06T03:55:03.166Z,12.77
2018-11-06T03:56:03.201Z,12.87
2018-11-06T03:57:03.235Z,12.80
2018-11-06T03:58:03.269Z,12.89
2018-11-06T03:59:03.306Z,12.84
2018-11-06T04:00:03.337Z,12.74
2018-11-06T04:01:03.372Z,12.80
2018-11-06T04:02:03.407Z,12.73
2018-11-06T04:03:03.440Z,12.84
2018-11-06T04:04:03.477Z,12.87
2018-11-06T04:05:03.510Z,12.87
2018-11-06T04:06:03.545Z,12.85
2018-11-06T04:07:03.584Z,12.91
2018-11-06T04:08:03.613Z,12.74
2018-11-06T04:09:03.647Z,12.85
2018-11-06T04:10:03.682Z,12.88
2018-11-06T04:11:03.719Z,12.79
2018-11-06T04:12:03.751Z,12.74
2018-11-06T04:13:03.785Z,12.73
2018-11-06T04:14:03.819Z,12.76
2018-11-06T04:15:03.853Z,12.73
2018-11-06T04:16:03.892Z,12.81
2018-11-06T04:17:03.931Z,12.81
2018-11-06T04:18:03.958Z,12.74
2018-11-06T04:19:03.991Z,12.67
2018-11-06T04:20:04.025Z,12.67
2018-11-06T04:21:04.060Z,12.71
2018-11-06T04:22:04.094Z,12.62
2018-11-06T04:23:04.132Z,12.61
2018-11-06T04:24:04.163Z,12.66
2018-11-06T04:25:04.197Z,12.70
2018-11-06T04:26:04.236Z,12.66
2018-11-06T04:27:04.266Z,12.59
2018-11-06T04:28:04.300Z,12.62
2018-11-06T04:29:04.335Z,12.51
2018-11-06T04:30:04.371Z,12.63
2018-11-06T04:31:04.414Z,12.66
2018-11-06T04:32:04.439Z,12.66
2018-11-06T04:33:04.472Z,12.67
2018-11-06T04:34:04.507Z,12.70
2018-11-06T04:35:04.541Z,12.66
2018-11-06T04:36:04.576Z,12.63
2018-11-06T04:37:04.614Z,12.63
2018-11-06T04:38:04.646Z,12.63
2018-11-06T04:39:04.679Z,12.51
2018-11-06T04:40:04.713Z,12.69
2018-11-06T04:41:04.747Z,12.59
2018-11-06T04:42:04.782Z,12.51
2018-11-06T04:43:04.815Z,12.44
2018-11-06T04:44:04.850Z,12.56
2018-11-06T04:45:04.885Z,12.56
2018-11-06T04:46:04.919Z,12.55
2018-11-06T04:47:04.952Z,12.40
2018-11-06T04:48:04.986Z,12.56
2018-11-06T04:49:05.023Z,12.43
2018-11-06T04:50:05.057Z,12.54
2018-11-06T04:51:05.091Z,12.43
2018-11-06T04:52:05.123Z,12.52
2018-11-06T04:53:05.158Z,12.55
2018-11-06T04:54:05.192Z,12.54
2018-11-06T04:55:05.227Z,12.54
2018-11-06T04:56:05.260Z,12.49
2018-11-06T04:57:05.295Z,12.46
2018-11-06T04:58:05.332Z,12.54
2018-11-06T04:59:05.364Z,12.44
2018-11-06T05:00:05.401Z,12.59
2018-11-06T05:01:05.435Z,12.43
2018-11-06T05:02:05.509Z,12.41
2018-11-06T05:03:05.517Z,12.36
2018-11-06T05:04:05.534Z,12.41
2018-11-06T05:05:05.569Z,12.41
2018-11-06T05:06:05.603Z,12.36
2018-11-06T05:07:05.638Z,12.41
2018-11-06T05:08:05.673Z,12.38
2018-11-06T05:09:05.705Z,12.48
2018-11-06T05:10:05.739Z,12.33
2018-11-06T05:11:05.773Z,12.41
2018-11-06T05:12:05.807Z,12.34
2018-11-06T05:13:05.842Z,12.37
2018-11-06T05:14:05.933Z,12.33
2018-11-06T05:15:05.910Z,12.34
2018-11-06T05:16:05.944Z,12.31
2018-11-06T05:17:05.978Z,12.38
2018-11-06T05:18:06.013Z,12.34
2018-11-06T05:19:06.046Z,12.34
2018-11-06T05:20:06.082Z,12.36
2018-11-06T05:21:06.116Z,12.31
2018-11-06T05:22:06.148Z,12.36
2018-11-06T05:23:06.183Z,12.34
2018-11-06T05:24:06.216Z,12.30
2018-11-06T05:25:06.252Z,12.33
2018-11-06T05:26:06.286Z,12.33
2018-11-06T05:27:06.318Z,12.21
2018-11-06T05:28:06.356Z,12.26
2018-11-06T05:29:06.387Z,12.26
2018-11-06T05:30:06.423Z,12.21
2018-11-06T05:31:06.455Z,12.19
2018-11-06T05:32:06.490Z,12.23
2018-11-06T05:33:06.524Z,12.22
2018-11-06T05:34:06.558Z,12.22
2018-11-06T05:35:06.594Z,12.19
2018-11-06T05:36:06.628Z,12.18
2018-11-06T05:37:06.660Z,12.23
2018-11-06T05:38:06.695Z,12.11
2018-11-06T05:39:06.860Z,12.11
2018-11-06T05:40:06.762Z,12.11
2018-11-06T05:41:06.799Z,12.04
2018-11-06T05:42:06.835Z,12.03
2018-11-06T05:43:06.867Z,12.08
2018-11-06T05:44:06.995Z,12.03
2018-11-06T05:45:06.932Z,12.00
2018-11-06T05:46:06.966Z,12.01
2018-11-06T05:47:07.000Z,12.00
2018-11-06T05:48:07.033Z,12.08
2018-11-06T05:49:07.072Z,12.00
2018-11-06T05:50:07.103Z,11.98
2018-11-06T05:51:07.136Z,12.00
2018-11-06T05:52:07.169Z,12.03
2018-11-06T05:53:07.251Z,12.03
2018-11-06T05:54:07.237Z,12.13
2018-11-06T05:55:07.274Z,12.11
2018-11-06T05:56:07.305Z,12.04
2018-11-06T05:57:07.339Z,12.07
2018-11-06T05:58:07.373Z,12.13
2018-11-06T05:59:07.408Z,12.05
2018-11-06T06:00:07.445Z,12.03
2018-11-06T06:01:07.474Z,12.16
2018-11-06T06:02:07.509Z,12.01
2018-11-06T06:03:07.543Z,12.00
2018-11-06T06:04:07.576Z,12.08
2018-11-06T06:05:07.610Z,12.11
2018-11-06T06:06:07.643Z,12.07
2018-11-06T06:07:07.733Z,12.15
2018-11-06T06:08:07.774Z,12.21
2018-11-06T06:09:07.747Z,12.23
2018-11-06T06:10:07.785Z,12.25
2018-11-06T06:11:07.890Z,12.30
2018-11-06T06:12:07.848Z,12.22
2018-11-06T06:13:07.885Z,12.18
2018-11-06T06:14:07.916Z,12.23
2018-11-06T06:15:07.949Z,12.34
2018-11-06T06:16:07.985Z,12.37
2018-11-06T06:17:08.060Z,12.41
2018-11-06T06:18:08.051Z,12.34
2018-11-06T06:19:08.087Z,12.36
2018-11-06T06:20:08.119Z,12.31
2018-11-06T06:21:08.153Z,12.40
2018-11-06T06:22:08.187Z,12.36
2018-11-06T06:23:08.223Z,12.41
2018-11-06T06:24:08.255Z,12.41
2018-11-06T06:25:08.291Z,12.43
2018-11-06T06:26:08.324Z,12.41
2018-11-06T06:27:08.356Z,12.43
2018-11-06T06:28:08.389Z,12.51
2018-11-06T06:29:08.425Z,12.51
2018-11-06T06:30:08.458Z,12.43
2018-11-06T06:31:08.493Z,12.41
2018-11-06T06:32:08.526Z,12.52
2018-11-06T06:33:08.560Z,12.51
2018-11-06T06:34:08.602Z,12.48
2018-11-06T06:35:08.708Z,12.52
2018-11-06T06:36:08.662Z,12.58
2018-11-06T06:37:08.695Z,12.54
2018-11-06T06:38:08.730Z,12.51
2018-11-06T06:39:08.763Z,12.61
2018-11-06T06:40:08.842Z,12.63
2018-11-06T06:41:08.839Z,12.63
2018-11-06T06:42:08.867Z,12.62
2018-11-06T06:43:08.900Z,12.63
2018-11-06T06:44:08.935Z,12.61
2018-11-06T06:45:08.968Z,12.56
2018-11-06T06:46:09.016Z,12.54
2018-11-06T06:47:09.035Z,12.63
2018-11-06T06:48:09.069Z,12.62
2018-11-06T06:49:09.108Z,12.63
2018-11-06T06:50:09.139Z,12.66
2018-11-06T06:51:09.173Z,12.61
2018-11-06T06:52:09.206Z,12.73
2018-11-06T06:53:09.241Z,12.74
2018-11-06T06:54:09.359Z,12.73
2018-11-06T06:55:09.376Z,12.73
2018-11-06T06:56:09.343Z,12.71
2018-11-06T06:57:09.378Z,12.79
2018-11-06T06:58:09.411Z,12.74
2018-11-06T06:59:09.444Z,12.76
2018-11-06T07:00:09.478Z,12.88
2018-11-06T07:01:09.512Z,12.80
2018-11-06T07:02:09.548Z,12.80
2018-11-06T07:03:09.581Z,12.73
2018-11-06T07:04:09.616Z,12.77
2018-11-06T07:05:09.650Z,12.87
2018-11-06T07:06:09.682Z,12.80
2018-11-06T07:07:09.719Z,12.79
2018-11-06T07:08:09.780Z,12.87
2018-11-06T07:09:09.790Z,12.85
2018-11-06T07:10:09.822Z,12.84
2018-11-06T07:11:09.852Z,12.88
2018-11-06T07:12:09.892Z,12.74
2018-11-06T07:13:10.096Z,12.81
2018-11-06T07:14:09.956Z,12.85
2018-11-06T07:15:09.989Z,12.79
2018-11-06T07:16:10.026Z,12.84
2018-11-06T07:17:10.060Z,12.77
2018-11-06T07:18:10.096Z,12.77
2018-11-06T07:19:10.134Z,12.88
2018-11-06T07:20:10.161Z,12.81
2018-11-06T07:21:10.196Z,12.95
2018-11-06T07:22:10.231Z,12.95
2018-11-06T07:23:10.263Z,12.88
2018-11-06T07:24:10.299Z,12.92
2018-11-06T07:25:10.332Z,12.89
2018-11-06T07:26:10.369Z,12.94
2018-11-06T07:27:10.400Z,12.89
2018-11-06T07:28:10.434Z,12.84
2018-11-06T07:29:10.468Z,12.88
2018-11-06T07:30:10.506Z,12.89
2018-11-06T07:31:10.536Z,12.89
2018-11-06T07:32:10.571Z,12.80
2018-11-06T07:33:10.606Z,12.84
2018-11-06T07:34:10.642Z,12.92
2018-11-06T07:35:10.726Z,12.88
2018-11-06T07:36:10.711Z,12.85
2018-11-06T07:37:10.744Z,12.88
2018-11-06T07:38:10.778Z,12.77
2018-11-06T07:39:10.817Z,12.80
2018-11-06T07:40:10.846Z,12.87
2018-11-06T07:41:10.959Z,12.73
2018-11-06T07:42:10.944Z,12.94
2018-11-06T07:43:10.948Z,12.79
2018-11-06T07:44:10.982Z,12.87
2018-11-06T07:45:11.018Z,12.81
2018-11-06T07:46:11.172Z,12.80
2018-11-06T07:47:11.085Z,12.87
2018-11-06T07:48:11.120Z,12.88
2018-11-06T07:49:11.156Z,12.95
2018-11-06T07:50:11.200Z,12.94
2018-11-06T07:51:11.223Z,12.95
2018-11-06T07:52:11.257Z,12.94
2018-11-06T07:53:11.292Z,12.89
2018-11-06T07:54:11.327Z,12.91
2018-11-06T07:55:11.361Z,12.98
2018-11-06T07:56:11.453Z,13.01
2018-11-06T07:57:11.433Z,13.06
2018-11-06T07:58:11.465Z,12.99
2018-11-06T07:59:11.499Z,13.07
2018-11-06T08:00:11.534Z,13.06
2018-11-06T08:01:11.566Z,13.04
2018-11-06T08:02:11.601Z,13.07
2018-11-06T08:03:11.638Z,12.99
2018-11-06T08:04:11.745Z,13.10
2018-11-06T08:05:11.704Z,13.10
2018-11-06T08:06:11.755Z,13.14
2018-11-06T08:07:11.799Z,13.14
2018-11-06T08:08:11.811Z,13.14
2018-11-06T08:09:11.843Z,13.22
2018-11-06T08:10:11.877Z,13.24
2018-11-06T08:11:11.910Z,13.21
2018-11-06T08:12:11.946Z,13.24
2018-11-06T08:13:11.980Z,13.32
2018-11-06T08:14:12.015Z,13.32
2018-11-06T08:15:12.144Z,13.32
2018-11-06T08:16:12.083Z,13.35
2018-11-06T08:17:12.117Z,13.39
2018-11-06T08:18:12.153Z,13.48
2018-11-06T08:19:12.190Z,13.39
2018-11-06T08:20:12.222Z,13.54
2018-11-06T08:21:12.260Z,13.48
2018-11-06T08:22:12.292Z,13.44
2018-11-06T08:23:12.326Z,13.51
2018-11-06T08:24:12.361Z,13.50
2018-11-06T08:25:12.395Z,13.51
2018-11-06T08:26:12.431Z,13.59
2018-11-06T08:27:12.464Z,13.68
2018-11-06T08:28:12.499Z,13.73
2018-11-06T08:29:12.534Z,13.75
2018-11-06T08:30:12.599Z,13.86
2018-11-06T08:31:12.993Z,13.75
2018-11-06T08:32:13.004Z,13.83
2018-11-06T08:33:12.674Z,13.76
2018-11-06T08:34:12.711Z,13.83
2018-11-06T08:35:12.743Z,13.88
2018-11-06T08:36:12.778Z,13.90
2018-11-06T08:37:12.918Z,13.96
2018-11-06T08:38:12.848Z,13.96
2018-11-06T08:39:12.881Z,14.05
2018-11-06T08:40:12.918Z,14.12
2018-11-06T08:41:12.953Z,14.17
2018-11-06T08:42:12.991Z,14.19
2018-11-06T08:43:13.021Z,14.29
2018-11-06T08:44:13.057Z,14.26
2018-11-06T08:45:13.095Z,14.31
2018-11-06T08:46:13.126Z,14.27
2018-11-06T08:47:13.162Z,14.31
2018-11-06T08:48:13.207Z,14.41
2018-11-06T08:49:13.232Z,14.46
2018-11-06T08:50:13.268Z,14.49
2018-11-06T08:51:13.306Z,14.54
2018-11-06T08:52:13.337Z,14.60
2018-11-06T08:53:13.372Z,14.67
2018-11-06T08:54:13.409Z,14.67
2018-11-06T08:55:13.447Z,14.80
2018-11-06T08:56:13.478Z,14.82
2018-11-06T08:57:13.513Z,14.93
2018-11-06T08:58:13.549Z,14.98
2018-11-06T08:59:13.583Z,14.97
2018-11-06T09:00:13.621Z,15.05
2018-11-06T09:01:13.658Z,15.15
2018-11-06T09:02:13.690Z,15.23
2018-11-06T09:03:13.725Z,15.25
2018-11-06T09:04:13.762Z,15.28
2018-11-06T09:05:13.796Z,15.34
2018-11-06T09:06:13.833Z,15.49
2018-11-06T09:07:13.869Z,15.40
2018-11-06T09:08:13.904Z,15.43
2018-11-06T09:09:13.939Z,15.55
2018-11-06T09:10:13.976Z,15.60
2018-11-06T09:11:14.010Z,15.70
2018-11-06T09:12:14.046Z,15.76
2018-11-06T09:13:14.081Z,15.81
2018-11-06T09:14:14.117Z,15.86
2018-11-06T09:15:14.154Z,15.99
2018-11-06T09:16:14.193Z,16.01
2018-11-06T09:17:14.225Z,16.11
2018-11-06T09:18:14.265Z,16.13
2018-11-06T09:19:14.296Z,16.22
2018-11-06T09:20:14.332Z,16.37
2018-11-06T09:21:14.370Z,16.47
2018-11-06T09:22:14.404Z,16.57
2018-11-06T09:23:14.441Z,16.69
2018-11-06T09:24:14.477Z,16.73
2018-11-06T09:25:14.523Z,16.82
2018-11-06T09:26:14.551Z,16.85
2018-11-06T09:27:14.587Z,17.05
2018-11-06T09:28:14.625Z,17.10
2018-11-06T09:29:14.665Z,17.32
2018-11-06T09:30:14.704Z,17.42
2018-11-06T09:31:14.736Z,17.65
2018-11-06T09:32:14.774Z,17.95
2018-11-06T09:33:14.813Z,18.36
2018-11-06T09:34:14.851Z,18.69
2018-11-06T09:35:14.919Z,19.16
2018-11-06T09:36:14.927Z,19.79
2018-11-06T09:37:14.969Z,21.01
2018-11-06T09:38:15.009Z,22.67
2018-11-06T09:39:15.044Z,24.27
2018-11-06T09:40:15.087Z,25.72
2018-11-06T09:41:15.127Z,26.94
2018-11-06T09:42:15.164Z,27.87
2018-11-06T09:43:15.205Z,28.72
2018-11-06T09:44:15.244Z,29.33
2018-11-06T09:45:15.294Z,29.92
2018-11-06T09:46:15.328Z,30.46
2018-11-06T09:47:15.380Z,30.78
2018-11-06T09:48:15.411Z,31.20
2018-11-06T09:49:15.468Z,31.68
2018-11-06T09:50:15.498Z,32.21
2018-11-06T09:51:15.535Z,32.71
2018-11-06T09:52:15.579Z,33.20
2018-11-06T09:53:15.621Z,33.52
2018-11-06T09:54:15.664Z,33.87
2018-11-06T09:55:15.707Z,34.42
2018-11-06T09:56:15.749Z,35.03
2018-11-06T09:57:15.792Z,35.39
2018-11-06T09:58:15.836Z,35.85
2018-11-06T09:59:15.879Z,36.16
2018-11-06T10:00:15.980Z,36.40
2018-11-06T10:01:15.966Z,36.79
2018-11-06T10:02:16.011Z,37.12
2018-11-06T10:03:16.054Z,37.27
2018-11-06T10:04:16.097Z,37.25
2018-11-06T10:05:16.141Z,37.46
2018-11-06T10:06:16.292Z,37.87
2018-11-06T10:07:16.596Z,38.16
2018-11-06T10:08:16.273Z,38.25
2018-11-06T10:09:16.331Z,38.56
2018-11-06T10:10:16.365Z,38.74
2018-11-06T10:11:16.406Z,38.77
2018-11-06T10:12:16.448Z,38.90
2018-11-06T10:13:16.494Z,38.84
2018-11-06T10:14:16.539Z,38.56
2018-11-06T10:15:16.580Z,38.15
2018-11-06T10:16:16.625Z,37.43
2018-11-06T10:17:16.669Z,36.67
2018-11-06T10:18:16.714Z,35.95
2018-11-06T10:19:16.757Z,35.22
2018-11-06T10:20:16.805Z,34.60
2018-11-06T10:21:16.889Z,34.27
2018-11-06T10:22:16.890Z,33.92
2018-11-06T10:23:16.934Z,33.38
2018-11-06T10:24:16.980Z,33.17
2018-11-06T10:25:17.023Z,33.17
2018-11-06T10:26:17.068Z,33.12
2018-11-06T10:27:17.115Z,33.47
2018-11-06T10:28:17.157Z,34.09
2018-11-06T10:29:17.200Z,34.69
2018-11-06T10:30:17.249Z,35.21
2018-11-06T10:31:17.292Z,35.42
2018-11-06T10:32:17.335Z,35.15
2018-11-06T10:33:17.380Z,35.06
2018-11-06T10:34:17.427Z,35.12
2018-11-06T10:35:17.467Z,35.39
2018-11-06T10:36:17.514Z,35.62
2018-11-06T10:37:17.559Z,35.61
2018-11-06T10:38:17.691Z,35.49
2018-11-06T10:39:17.652Z,35.34
2018-11-06T10:40:17.693Z,35.21
2018-11-06T10:41:17.738Z,35.20
2018-11-06T10:42:17.784Z,35.27
2018-11-06T10:43:17.828Z,35.56
2018-11-06T10:44:17.871Z,36.00
2018-11-06T10:45:17.917Z,36.30
2018-11-06T10:46:17.962Z,36.38
2018-11-06T10:47:18.009Z,36.78
2018-11-06T10:48:18.052Z,37.39
2018-11-06T10:49:18.098Z,37.68
2018-11-06T10:50:18.143Z,37.82
2018-11-06T10:51:18.188Z,37.82
2018-11-06T10:52:18.233Z,37.68
2018-11-06T10:53:18.278Z,37.96
2018-11-06T10:54:18.325Z,38.28
2018-11-06T10:55:18.369Z,38.37
2018-11-06T10:56:18.415Z,38.24
2018-11-06T10:57:18.462Z,37.75
2018-11-06T10:58:18.654Z,36.64
2018-11-06T10:59:18.554Z,35.87
2018-11-06T11:00:18.598Z,35.37
2018-11-06T11:01:18.642Z,35.27
2018-11-06T11:02:18.689Z,35.76
2018-11-06T11:03:18.732Z,36.34
2018-11-06T11:04:18.929Z,36.69
2018-11-06T11:05:18.825Z,36.94
2018-11-06T11:06:18.871Z,36.71
2018-11-06T11:07:18.920Z,36.21
2018-11-06T11:08:18.963Z,35.89
2018-11-06T11:09:19.013Z,35.98
2018-11-06T11:10:19.057Z,36.74
2018-11-06T11:11:19.102Z,37.50
2018-11-06T11:12:19.152Z,38.12
2018-11-06T11:13:19.248Z,38.62
2018-11-06T11:14:19.242Z,38.90
2018-11-06T11:15:19.288Z,39.07
2018-11-06T11:16:19.337Z,39.12
2018-11-06T11:17:19.384Z,39.31
2018-11-06T11:18:19.431Z,39.36
2018-11-06T11:19:19.477Z,39.35
2018-11-06T11:20:19.622Z,39.44
2018-11-06T11:21:19.572Z,39.57
2018-11-06T11:22:19.621Z,39.48
2018-11-06T11:23:19.669Z,39.41
2018-11-06T11:24:19.714Z,39.47
2018-11-06T11:25:19.763Z,39.25
2018-11-06T11:26:19.810Z,39.07
2018-11-06T11:27:19.859Z,38.90
2018-11-06T11:28:19.906Z,38.89
2018-11-06T11:29:19.954Z,38.86
2018-11-06T11:30:20.000Z,38.70
2018-11-06T11:31:20.049Z,38.47
2018-11-06T11:32:20.095Z,38.40
2018-11-06T11:33:20.144Z,38.25
2018-11-06T11:34:20.193Z,38.12
2018-11-06T11:35:20.238Z,37.90
2018-11-06T11:36:20.286Z,37.82
2018-11-06T11:37:20.333Z,37.58
2018-11-06T11:38:20.385Z,37.31
2018-11-06T11:39:20.428Z,37.11
2018-11-06T11:40:20.477Z,36.65
2018-11-06T11:41:20.524Z,36.55
2018-11-06T11:42:20.573Z,36.34
2018-11-06T11:43:20.619Z,36.21
2018-11-06T11:44:20.667Z,36.30
2018-11-06T11:45:20.716Z,36.12
2018-11-06T11:46:20.765Z,35.92
2018-11-06T11:47:20.812Z,35.78
2018-11-06T11:48:20.860Z,35.69
2018-11-06T11:49:20.911Z,35.68
2018-11-06T11:50:20.957Z,35.47
2018-11-06T11:51:21.005Z,35.29
2018-11-06T11:52:21.057Z,35.32
2018-11-06T11:53:21.103Z,35.28
2018-11-06T11:54:21.151Z,35.31
2018-11-06T11:55:21.200Z,35.15
2018-11-06T11:56:21.251Z,35.18
2018-11-06T11:57:21.300Z,35.22
2018-11-06T11:58:21.348Z,35.32
2018-11-06T11:59:21.397Z,35.55
2018-11-06T12:00:21.445Z,35.66
2018-11-06T12:01:21.495Z,35.76
2018-11-06T12:02:21.573Z,35.80
2018-11-06T12:03:21.593Z,35.68
2018-11-06T12:04:21.643Z,35.62
2018-11-06T12:05:21.692Z,35.59
2018-11-06T12:06:21.743Z,35.46
2018-11-06T12:07:21.792Z,35.36
2018-11-06T12:08:21.841Z,35.21
2018-11-06T12:09:21.893Z,35.13
2018-11-06T12:10:21.966Z,35.06
2018-11-06T12:11:21.990Z,35.10
2018-11-06T12:12:22.041Z,35.27
2018-11-06T12:13:22.092Z,35.24
2018-11-06T12:14:22.140Z,35.18
2018-11-06T12:15:22.191Z,35.25
2018-11-06T12:16:22.241Z,35.32
2018-11-06T12:17:22.338Z,35.40
2018-11-06T12:18:22.469Z,35.55
2018-11-06T12:19:22.391Z,35.59
2018-11-06T12:20:22.441Z,35.59
2018-11-06T12:21:22.494Z,35.65
2018-11-06T12:22:22.543Z,35.46
2018-11-06T12:23:22.592Z,35.18
2018-11-06T12:24:22.717Z,35.12
2018-11-06T12:25:23.026Z,35.13
2018-11-06T12:26:22.744Z,35.15
2018-11-06T12:27:22.793Z,34.99
2018-11-06T12:28:22.847Z,34.98
2018-11-06T12:29:22.894Z,34.98
2018-11-06T12:30:22.945Z,34.98
2018-11-06T12:31:22.997Z,34.95
2018-11-06T12:32:23.092Z,35.09
2018-11-06T12:33:23.097Z,35.07
2018-11-06T12:34:23.145Z,35.15
2018-11-06T12:35:23.193Z,35.03
2018-11-06T12:36:23.281Z,35.12
2018-11-06T12:37:23.293Z,35.10
2018-11-06T12:38:23.342Z,35.17
2018-11-06T12:39:23.400Z,35.10
2018-11-06T12:40:23.440Z,35.15
2018-11-06T12:41:23.490Z,34.99
2018-11-06T12:42:23.538Z,34.94
2018-11-06T12:43:23.648Z,34.87
2018-11-06T12:44:23.641Z,34.88
2018-11-06T12:45:23.685Z,34.80
2018-11-06T12:46:23.732Z,34.75
2018-11-06T12:47:23.780Z,34.72
2018-11-06T12:48:23.830Z,34.64
2018-11-06T12:49:23.878Z,34.67
2018-11-06T12:50:23.983Z,34.75
2018-11-06T12:51:23.973Z,34.78
2018-11-06T12:52:24.022Z,34.76
2018-11-06T12:53:24.070Z,34.73