createdAt,value
2019-02-22T06:09:21.420Z,25.73
2019-02-22T06:11:50.144Z,25.90
2019-02-22T06:14:19.548Z,26.70
2019-02-22T06:16:48.263Z,28.10
2019-02-22T06:19:16.982Z,25.87
2019-02-22T06:21:48.720Z,27.63
2019-02-22T06:24:18.153Z,22.83
2019-02-22T06:26:47.372Z,23.70
2019-02-22T06:29:17.826Z,26.07
2019-02-22T06:31:46.864Z,29.77
2019-02-22T06:34:16.284Z,31.47
2019-02-22T06:36:45.356Z,31.83
2019-02-22T06:39:14.868Z,32.83
2019-02-22T06:41:43.980Z,34.30
2019-02-22T06:44:13.156Z,31.53
2019-02-22T06:46:42.256Z,40.57
2019-02-22T06:49:11.664Z,35.30
2019-02-22T06:51:40.751Z,39.27
2019-02-22T06:54:10.346Z,35.13
2019-02-22T06:56:39.361Z,42.07
2019-02-22T06:59:07.844Z,43.37
2019-02-22T07:01:37.057Z,38.23
2019-02-22T07:04:06.163Z,39.13
2019-02-22T07:06:34.939Z,34.43
2019-02-22T07:09:05.451Z,40.47
2019-02-22T07:11:39.909Z,37.00
2019-02-22T07:14:09.081Z,29.50
2019-02-22T07:16:38.268Z,31.63
2019-02-22T07:19:07.328Z,25.07
2019-02-22T07:21:44.055Z,29.77
2019-02-22T07:24:05.060Z,28.20
2019-02-22T07:26:34.216Z,26.10
2019-02-22T07:29:03.429Z,29.27
2019-02-22T07:31:32.900Z,28.20
2019-02-22T07:34:02.029Z,28.50
2019-02-22T07:36:32.076Z,30.50
2019-02-22T07:39:01.720Z,27.17
2019-02-22T07:41:30.447Z,27.10
2019-02-22T07:44:00.036Z,26.33
2019-02-22T07:46:29.072Z,31.20
2019-02-22T07:48:58.171Z,27.77
2019-02-22T07:51:27.600Z,28.73
2019-02-22T07:53:57.100Z,27.60
2019-02-22T07:56:25.796Z,25.77
2019-02-22T07:58:55.207Z,29.50
2019-02-22T08:01:26.913Z,28.97
2019-02-22T08:03:54.423Z,32.07
2019-02-22T08:06:23.915Z,36.33
2019-02-22T08:08:52.940Z,37.70
2019-02-22T08:11:21.647Z,40.70
2019-02-22T08:13:52.225Z,34.47
2019-02-22T08:16:21.236Z,34.70
2019-02-22T08:19:00.915Z,38.20
2019-02-22T08:21:19.555Z,37.37
2019-02-22T08:23:48.665Z,36.07
2019-02-22T08:26:17.725Z,42.97
2019-02-22T08:28:47.211Z,37.80
2019-02-22T08:31:16.404Z,16.87
2019-02-22T08:33:47.095Z,35.63
2019-02-22T08:36:15.842Z,40.67
2019-02-22T08:38:45.438Z,40.00
2019-02-22T08:41:14.590Z,39.13
2019-02-22T08:43:44.384Z,38.00
2019-02-22T08:46:13.828Z,37.17
2019-02-22T08:48:42.838Z,38.20
2019-02-22T08:51:11.959Z,34.17
2019-02-22T08:53:42.303Z,34.97
2019-02-22T08:56:11.048Z,35.87
2019-02-22T08:58:40.152Z,31.10
2019-02-22T09:01:08.884Z,37.03
2019-02-22T09:03:49.486Z,35.73
2019-02-22T09:06:07.296Z,33.87
2019-02-22T09:08:36.793Z,33.47
2019-02-22T09:11:06.214Z,36.53
2019-02-22T09:13:43.221Z,33.10
2019-02-22T09:16:05.111Z,33.10
2019-02-22T09:18:34.116Z,35.27
2019-02-22T09:21:03.320Z,32.93
2019-02-22T09:23:32.726Z,37.17
2019-02-22T09:26:01.466Z,31.77
2019-02-22T09:28:30.181Z,30.43
2019-02-22T09:30:59.612Z,32.63
2019-02-22T09:33:29.001Z,31.50
2019-02-22T09:35:58.424Z,31.07
2019-02-22T09:38:27.569Z,29.83
2019-02-22T09:40:57.349Z,31.87
2019-02-22T09:43:26.606Z,32.73
2019-02-22T09:45:55.686Z,28.47
2019-02-22T09:48:24.926Z,30.13
2019-02-22T09:50:53.939Z,28.47
2019-02-22T09:53:23.059Z,29.57
2019-02-22T09:55:52.202Z,28.97
2019-02-22T09:58:22.506Z,25.77
2019-02-22T10:00:52.006Z,25.13
2019-02-22T10:03:20.820Z,28.20
2019-02-22T10:05:50.057Z,29.70
2019-02-22T10:08:20.392Z,29.83
2019-02-22T10:10:49.879Z,25.33
2019-02-22T10:13:19.072Z,29.37
2019-02-22T10:15:49.787Z,27.43
2019-02-22T10:18:20.213Z,28.80
2019-02-22T10:20:49.764Z,25.30
2019-02-22T10:23:19.894Z,29.40
2019-02-22T10:25:50.576Z,28.00
2019-02-22T10:28:20.064Z,29.63
2019-02-22T10:30:49.609Z,28.13
2019-02-22T10:33:18.635Z,30.43
2019-02-22T10:35:47.652Z,28.13
2019-02-22T10:38:17.127Z,32.20
2019-02-22T10:40:47.256Z,31.13
2019-02-22T10:43:17.010Z,29.77
2019-02-22T10:45:46.029Z,32.63
2019-02-22T10:48:15.521Z,34.70
2019-02-22T10:50:45.944Z,30.13
2019-02-22T10:53:14.643Z,28.20
2019-02-22T10:55:43.840Z,31.27
2019-02-22T10:58:12.555Z,32.70
2019-02-22T11:00:41.979Z,31.77
2019-02-22T11:03:10.984Z,31.37
2019-02-22T11:05:40.580Z,32.57
2019-02-22T11:08:29.371Z,32.03
2019-02-22T11:10:59.432Z,30.97
2019-02-22T11:13:30.319Z,32.13
2019-02-22T11:15:59.324Z,35.73
2019-02-22T11:18:28.328Z,35.83
2019-02-22T11:20:57.879Z,34.80
2019-02-22T11:23:27.717Z,34.53
2019-02-22T11:25:56.726Z,33.90
2019-02-22T11:28:25.877Z,38.07
2019-02-22T11:30:55.433Z,31.07
2019-02-22T11:33:24.607Z,34.60
2019-02-22T11:35:54.343Z,34.33
2019-02-22T11:38:23.051Z,33.97
2019-02-22T11:40:52.584Z,36.23
2019-02-22T11:43:22.936Z,38.73
2019-02-22T11:45:52.505Z,37.17
2019-02-22T11:48:21.761Z,36.03
2019-02-22T11:50:51.247Z,38.70
2019-02-22T11:53:20.648Z,39.43
2019-02-22T11:55:56.382Z,39.17
2019-02-22T11:58:25.456Z,36.87
2019-02-22T12:00:54.276Z,37.03
2019-02-22T12:03:24.950Z,39.60
2019-02-22T12:05:53.109Z,38.10
2019-02-22T12:08:22.303Z,36.60
2019-02-22T12:10:51.728Z,41.97
2019-02-22T12:13:20.860Z,38.93
2019-02-22T12:15:50.631Z,40.23
2019-02-22T12:18:19.936Z,40.13
2019-02-22T12:20:49.445Z,13.97
2019-02-22T12:23:18.924Z,41.50
2019-02-22T12:25:48.359Z,37.00
2019-02-22T12:28:17.872Z,45.77
2019-02-22T12:30:47.477Z,42.93
2019-02-22T12:33:16.185Z,41.33
2019-02-22T12:35:45.032Z,41.17
2019-02-22T12:38:13.711Z,46.87
2019-02-22T12:40:43.060Z,41.50
2019-02-22T12:43:12.486Z,37.83
2019-02-22T12:45:41.948Z,38.67
2019-02-22T12:48:11.371Z,37.63
2019-02-22T12:50:40.824Z,40.13
2019-02-22T12:53:09.499Z,42.47
2019-02-22T12:55:39.147Z,40.23
2019-02-22T12:58:08.943Z,38.03
2019-02-22T13:00:37.639Z,41.80
2019-02-22T13:03:07.119Z,40.40
2019-02-22T13:05:36.640Z,34.93
2019-02-22T13:08:05.980Z,40.70
2019-02-22T13:10:35.460Z,42.27
2019-02-22T13:13:04.783Z,40.27
2019-02-22T13:15:34.134Z,33.27
2019-02-22T13:18:03.253Z,37.20
2019-02-22T13:20:32.337Z,39.93
2019-02-22T13:23:01.135Z,37.97
2019-02-22T13:25:30.606Z,39.00
2019-02-22T13:28:00.116Z,36.83
2019-02-22T13:30:29.315Z,39.20
2019-02-22T13:32:58.568Z,38.43
2019-02-22T13:35:27.576Z,40.43
2019-02-22T13:37:57.632Z,37.53
2019-02-22T13:40:26.683Z,39.73
2019-02-22T13:42:56.195Z,37.83
2019-02-22T13:45:27.105Z,38.43
2019-02-22T13:47:54.900Z,41.87
2019-02-22T13:50:24.033Z,43.00
2019-02-22T13:52:54.563Z,37.27
2019-02-22T13:55:23.628Z,45.27
2019-02-22T13:57:52.888Z,44.57
2019-02-22T14:00:21.633Z,43.57
2019-02-22T14:02:51.156Z,32.47
2019-02-22T14:05:20.236Z,27.17
2019-02-22T14:07:51.638Z,45.50
2019-02-22T14:10:21.147Z,38.73
2019-02-22T14:12:50.722Z,40.07
2019-02-22T14:15:20.410Z,41.47
2019-02-22T14:17:49.517Z,36.57
2019-02-22T14:20:18.285Z,33.53
2019-02-22T14:22:49.046Z,37.90
2019-02-22T14:25:18.220Z,37.47
2019-02-22T14:27:47.700Z,41.10
2019-02-22T14:30:17.001Z,39.90
2019-02-22T14:32:46.056Z,39.40
2019-02-22T14:35:15.052Z,38.70
2019-02-22T14:37:44.231Z,32.10
2019-02-22T14:40:13.048Z,32.17
2019-02-22T14:42:42.614Z,25.67
2019-02-22T14:45:11.648Z,36.37
2019-02-22T14:47:40.888Z,34.87
2019-02-22T14:50:12.515Z,36.17
2019-02-22T14:52:41.936Z,34.60
2019-02-22T14:55:11.427Z,31.33
2019-02-22T14:57:40.656Z,29.70
2019-02-22T15:00:12.911Z,27.23
2019-02-22T15:02:41.944Z,34.40
2019-02-22T15:05:12.082Z,30.03
2019-02-22T15:07:41.601Z,22.50
2019-02-22T15:10:10.480Z,25.90
2019-02-22T15:12:40.961Z,31.97
2019-02-22T15:15:10.651Z,28.20
2019-02-22T15:17:45.518Z,23.73
2019-02-22T15:20:14.719Z,26.23
2019-02-22T15:22:44.556Z,27.73
2019-02-22T15:25:13.653Z,13.67
2019-02-22T15:27:42.778Z,27.50
2019-02-22T15:30:12.475Z,24.03
2019-02-22T15:32:41.589Z,26.13
2019-02-22T15:35:12.383Z,26.20
2019-02-22T15:37:43.365Z,19.57
2019-02-22T15:40:11.188Z,21.90
2019-02-22T15:42:40.810Z,18.07
2019-02-22T15:45:10.697Z,19.57
2019-02-22T15:47:40.193Z,24.43
2019-02-22T15:50:11.625Z,19.07
2019-02-22T15:52:41.191Z,24.80
2019-02-22T15:55:10.065Z,24.13
2019-02-22T15:57:39.587Z,29.73
2019-02-22T16:00:11.979Z,29.77
2019-02-22T16:02:41.563Z,27.80
2019-02-22T16:05:16.186Z,25.97
2019-02-22T16:07:45.402Z,28.57
2019-02-22T16:10:14.802Z,25.90
2019-02-22T16:12:43.999Z,28.37
2019-02-22T16:15:13.063Z,25.33
2019-02-22T16:17:42.248Z,23.70
2019-02-22T16:20:11.701Z,22.63
2019-02-22T16:22:41.686Z,24.23
2019-02-22T16:25:19.755Z,21.03
2019-02-22T16:27:44.427Z,22.33
2019-02-22T16:30:13.597Z,29.30
2019-02-22T16:32:42.721Z,20.77
2019-02-22T16:35:12.057Z,21.27
2019-02-22T16:37:41.548Z,21.07
2019-02-22T16:40:11.238Z,22.63
2019-02-22T16:42:40.685Z,19.47
2019-02-22T16:45:10.208Z,19.90
2019-02-22T16:47:40.446Z,18.80
2019-02-22T16:50:10.228Z,23.60
2019-02-22T16:52:39.585Z,22.00
2019-02-22T16:55:10.967Z,22.27
2019-02-22T16:57:40.493Z,21.70
2019-02-22T17:00:09.690Z,18.50
2019-02-22T17:02:38.903Z,22.90
2019-02-22T17:05:09.396Z,18.77
2019-02-22T17:07:38.876Z,18.23
2019-02-22T17:10:09.447Z,18.40
2019-02-22T17:12:38.873Z,19.77
2019-02-22T17:15:10.623Z,26.87
2019-02-22T17:17:40.150Z,31.50
2019-02-22T17:20:10.028Z,24.27
2019-02-22T17:22:39.953Z,27.20
2019-02-22T17:25:10.572Z,28.03
2019-02-22T17:27:40.028Z,27.53
2019-02-22T17:30:10.411Z,28.20
2019-02-22T17:32:39.684Z,29.03
2019-02-22T17:35:08.800Z,26.67
2019-02-22T17:37:38.246Z,27.50
2019-02-22T17:40:10.340Z,30.87
2019-02-22T17:42:39.828Z,27.13
2019-02-22T17:45:09.579Z,26.87
2019-02-22T17:47:39.037Z,28.60
2019-02-22T17:50:08.347Z,25.07
2019-02-22T17:52:37.070Z,26.20
2019-02-22T17:55:07.085Z,28.20
2019-02-22T17:57:36.447Z,25.93
2019-02-22T18:00:06.616Z,22.33
2019-02-22T18:02:36.233Z,21.57
2019-02-22T18:05:05.646Z,18.17
2019-02-22T18:07:35.168Z,21.00
2019-02-22T18:10:04.397Z,20.27
2019-02-22T18:12:33.519Z,18.50
2019-02-22T18:15:02.523Z,16.97
2019-02-22T18:17:31.656Z,16.77
2019-02-22T18:20:00.816Z,17.17
2019-02-22T18:22:29.818Z,14.83
2019-02-22T18:24:58.911Z,14.97
2019-02-22T18:27:28.028Z,13.83
2019-02-22T18:29:58.519Z,12.70
2019-02-22T18:32:27.988Z,9.90
2019-02-22T18:34:57.476Z,11.30
2019-02-22T18:37:27.562Z,9.40
2019-02-22T18:39:57.087Z,12.97
2019-02-22T18:42:26.493Z,11.90
2019-02-22T18:44:55.992Z,12.10
2019-02-22T18:47:25.245Z,10.80
2019-02-22T18:49:53.956Z,10.47
2019-02-22T18:52:23.147Z,8.73
2019-02-22T18:54:52.211Z,8.37
2019-02-22T18:57:21.270Z,8.43
2019-02-22T18:59:50.249Z,10.97
2019-02-22T19:02:19.293Z,9.00
2019-02-22T19:04:48.753Z,7.50
2019-02-22T19:07:17.855Z,9.63
2019-02-22T19:09:47.319Z,9.07
2019-02-22T19:12:16.839Z,9.77
2019-02-22T19:14:45.934Z,10.00
2019-02-22T19:17:15.978Z,12.27
2019-02-22T19:19:45.125Z,15.17
2019-02-22T19:22:15.389Z,17.17
2019-02-22T19:24:44.936Z,16.90
2019-02-22T19:27:15.438Z,17.50
2019-02-22T19:29:44.136Z,19.63
2019-02-22T19:32:13.572Z,21.63
2019-02-22T19:34:43.151Z,21.03
2019-02-22T19:37:12.241Z,21.90
2019-02-22T19:39:41.699Z,25.45
2019-02-22T19:42:11.093Z,24.43
2019-02-22T19:44:40.293Z,26.33
2019-02-22T19:47:09.076Z,26.90
2019-02-22T19:49:39.408Z,21.03
2019-02-22T19:52:08.909Z,24.03
2019-02-22T19:54:37.699Z,27.60
2019-02-22T19:57:07.084Z,27.07
2019-02-22T19:59:36.558Z,24.10
2019-02-22T20:02:05.599Z,26.20
2019-02-22T20:04:35.030Z,28.03
2019-02-22T20:07:04.123Z,28.20
2019-02-22T20:09:33.579Z,27.63
2019-02-22T20:12:03.032Z,26.63
2019-02-22T20:14:32.648Z,25.30
2019-02-22T20:17:02.157Z,28.53
2019-02-22T20:19:31.727Z,30.50
2019-02-22T20:22:01.124Z,28.00
2019-02-22T20:24:30.549Z,29.27
2019-02-22T20:26:59.763Z,30.27
2019-02-22T20:29:29.221Z,29.47
2019-02-22T20:31:59.440Z,29.17
2019-02-22T20:34:29.195Z,28.60
2019-02-22T20:36:58.410Z,28.60
2019-02-22T20:39:27.796Z,28.53
2019-02-22T20:41:58.800Z,28.43
2019-02-22T20:44:28.299Z,25.50
2019-02-22T20:46:57.828Z,28.43
2019-02-22T20:49:27.248Z,27.87
2019-02-22T20:51:57.090Z,30.50
2019-02-22T20:54:26.501Z,26.97
2019-02-22T20:56:56.030Z,29.87
2019-02-22T20:59:27.466Z,25.10
2019-02-22T21:01:56.948Z,26.77
2019-02-22T21:04:26.915Z,23.63
2019-02-22T21:06:56.404Z,25.80
2019-02-22T21:09:25.827Z,26.27
2019-02-22T21:11:54.933Z,27.77
2019-02-22T21:14:25.130Z,24.57
2019-02-22T21:16:54.127Z,24.50
2019-02-22T21:19:23.571Z,25.33
2019-02-22T21:21:54.556Z,27.50
2019-02-22T21:24:24.735Z,24.63
2019-02-22T21:26:54.676Z,25.30
2019-02-22T21:29:24.178Z,25.73
2019-02-22T21:31:53.557Z,25.43
2019-02-22T21:34:22.395Z,26.40
2019-02-22T21:36:55.272Z,25.63
2019-02-22T21:39:24.646Z,25.30
2019-02-22T21:41:54.150Z,21.37
2019-02-22T21:44:23.531Z,24.60
2019-02-22T21:46:53.060Z,25.60
2019-02-22T21:49:22.721Z,27.80
2019-02-22T21:51:53.036Z,24.33
2019-02-22T21:54:21.851Z,23.13
