createdAt,value
2017-05-01T00:10:45.000Z,51.2
2017-05-01T00:27:31.000Z,51.2
2017-05-01T00:44:18.000Z,51.2
2017-05-01T01:01:04.000Z,51.2
2017-05-01T01:17:50.000Z,51.2
2017-05-01T01:34:36.000Z,51.2
2017-05-01T01:51:23.000Z,51.2
2017-05-01T02:08:09.000Z,51.2
2017-05-01T02:24:55.000Z,51.2
2017-05-01T02:41:41.000Z,51.2
2017-05-01T02:58:27.000Z,51.2
2017-05-01T03:15:13.000Z,51.2
2017-05-01T03:31:59.000Z,51.2
2017-05-01T03:48:44.000Z,51.2
2017-05-01T04:05:30.000Z,51.2
2017-05-01T04:22:15.000Z,50.4
2017-05-01T04:39:02.000Z,50.4
2017-05-01T04:55:47.000Z,50.4
2017-05-01T05:12:33.000Z,50
2017-05-01T05:29:19.000Z,50
2017-05-01T05:46:04.000Z,50
2017-05-01T06:02:50.000Z,50
2017-05-01T06:19:38.000Z,49.6
2017-05-01T06:36:24.000Z,49.6
2017-05-01T06:53:10.000Z,49.6
2017-05-01T07:09:56.000Z,49.2
2017-05-01T07:26:42.000Z,49.2
2017-05-01T07:43:28.000Z,49.2
2017-05-01T08:00:15.000Z,49.2
2017-05-01T08:17:02.000Z,49.6
2017-05-01T08:33:49.000Z,48.8
2017-05-01T08:50:35.000Z,48.4
2017-05-01T09:07:22.000Z,47.6
2017-05-01T09:24:09.000Z,47.6
2017-05-01T09:40:57.000Z,47.6
2017-05-01T09:57:44.000Z,47.6
2017-05-01T10:14:31.000Z,47.6
2017-05-01T10:31:20.000Z,48.4
2017-05-01T10:48:07.000Z,48.4
2017-05-01T11:04:54.000Z,48.4
2017-05-01T11:21:42.000Z,48.4
2017-05-01T11:38:30.000Z,48.4
2017-05-01T11:55:18.000Z,48.8
2017-05-01T12:12:06.000Z,48.8
2017-05-01T12:28:53.000Z,48.8
2017-05-01T12:45:41.000Z,48.8
2017-05-01T13:02:29.000Z,48.8
2017-05-01T13:19:17.000Z,48.8
2017-05-01T13:36:04.000Z,48.8
2017-05-01T13:52:53.000Z,48.8
2017-05-01T14:09:41.000Z,48.8
2017-05-01T14:26:29.000Z,48.8
2017-05-01T14:43:17.000Z,49.2
2017-05-01T15:00:06.000Z,50.4
2017-05-01T15:16:53.000Z,51.2
2017-05-01T15:33:41.000Z,51.6
2017-05-01T15:50:28.000Z,52.8
2017-05-01T16:07:15.000Z,52.8
2017-05-01T16:24:04.000Z,53.2
2017-05-01T16:40:51.000Z,53.6
2017-05-01T16:57:39.000Z,53.6
2017-05-01T17:14:26.000Z,53.6
2017-05-01T17:31:13.000Z,54
2017-05-01T17:48:02.000Z,54
2017-05-01T18:04:49.000Z,54
2017-05-01T18:21:37.000Z,54
2017-05-01T18:38:24.000Z,54
2017-05-01T18:55:12.000Z,54
2017-05-01T19:11:59.000Z,54
2017-05-01T19:28:46.000Z,54.4
2017-05-01T19:45:33.000Z,54.4
2017-05-01T20:02:21.000Z,54.4
2017-05-01T20:19:08.000Z,54.8
2017-05-01T20:35:54.000Z,54.8
2017-05-01T20:52:40.000Z,54.8
2017-05-01T21:09:27.000Z,55.2
2017-05-01T21:26:13.000Z,55.2
2017-05-01T21:43:00.000Z,55.2
2017-05-01T21:59:47.000Z,55.2
2017-05-01T22:16:33.000Z,55.2
2017-05-01T22:33:19.000Z,55.2
2017-05-01T22:50:05.000Z,54.8
2017-05-01T23:06:51.000Z,54.8
2017-05-01T23:23:38.000Z,54.4
2017-05-01T23:40:24.000Z,54.4
2017-05-01T23:57:10.000Z,54.4
