createdAt,value
2017-10-27T00:00:31.890Z,18.50
2017-10-27T00:02:58.482Z,18.50
2017-10-27T00:05:25.110Z,19.30
2017-10-27T00:07:51.729Z,22.97
2017-10-27T00:10:18.345Z,18.80
2017-10-27T00:12:44.979Z,19.20
2017-10-27T00:15:11.618Z,18.60
2017-10-27T00:17:38.482Z,18.10
2017-10-27T00:20:05.105Z,19.90
2017-10-27T00:22:31.724Z,20.80
2017-10-27T00:24:58.373Z,18.87
2017-10-27T00:27:24.998Z,24.53
2017-10-27T00:29:51.598Z,19.47
2017-10-27T00:32:18.200Z,20.27
2017-10-27T00:34:44.832Z,24.60
2017-10-27T00:37:11.438Z,23.13
2017-10-27T00:39:38.059Z,22.90
2017-10-27T00:42:04.669Z,24.87
2017-10-27T00:44:31.297Z,22.30
2017-10-27T00:46:57.897Z,24.33
2017-10-27T00:49:24.649Z,26.50
2017-10-27T00:51:51.255Z,25.70
2017-10-27T00:54:18.027Z,26.87
2017-10-27T00:56:44.617Z,30.13
2017-10-27T00:59:11.221Z,31.67
2017-10-27T01:01:38.113Z,30.30
2017-10-27T01:04:04.733Z,31.63
2017-10-27T01:06:31.421Z,29.97
2017-10-27T01:08:58.045Z,35.70
2017-10-27T01:11:24.645Z,35.07
2017-10-27T01:13:51.299Z,30.23
2017-10-27T01:16:17.973Z,27.90
2017-10-27T01:18:44.579Z,32.00
2017-10-27T01:21:11.181Z,32.77
2017-10-27T01:23:37.817Z,26.37
2017-10-27T01:26:04.432Z,30.07
2017-10-27T01:28:31.046Z,33.63
2017-10-27T01:30:57.686Z,28.47
2017-10-27T01:33:24.306Z,27.13
2017-10-27T01:35:50.973Z,30.77
2017-10-27T01:38:17.613Z,34.23
2017-10-27T01:40:44.238Z,31.93
2017-10-27T01:43:10.841Z,27.63
2017-10-27T01:45:37.462Z,29.60
2017-10-27T01:48:04.060Z,30.93
2017-10-27T01:50:30.684Z,30.30
2017-10-27T01:52:57.308Z,25.60
2017-10-27T01:55:23.909Z,28.83
2017-10-27T01:57:50.622Z,30.10
2017-10-27T02:00:17.253Z,32.43
2017-10-27T02:02:43.859Z,37.13
2017-10-27T02:05:10.527Z,31.63
2017-10-27T02:07:37.122Z,39.20
2017-10-27T02:10:03.725Z,35.13
2017-10-27T02:12:30.351Z,29.00
2017-10-27T02:14:56.961Z,35.57
2017-10-27T02:17:23.612Z,31.80
2017-10-27T02:19:50.241Z,32.97
2017-10-27T02:22:16.849Z,33.60
2017-10-27T02:24:43.527Z,36.30
2017-10-27T02:27:10.140Z,37.93
2017-10-27T02:29:36.753Z,36.47
2017-10-27T02:32:03.371Z,34.63
2017-10-27T02:34:29.975Z,32.83
2017-10-27T02:36:56.716Z,34.40
2017-10-27T02:39:23.302Z,41.07
2017-10-27T02:41:49.904Z,40.43
2017-10-27T02:44:16.630Z,40.30
2017-10-27T02:46:43.229Z,40.87
2017-10-27T02:49:09.833Z,35.50
2017-10-27T02:51:36.544Z,43.23
2017-10-27T02:54:03.138Z,41.90
2017-10-27T02:56:29.744Z,48.70
2017-10-27T02:58:56.396Z,44.17
2017-10-27T03:01:23.095Z,48.80
2017-10-27T03:03:49.690Z,45.73
2017-10-27T03:06:16.321Z,42.87
2017-10-27T03:08:42.937Z,53.90
2017-10-27T03:11:09.543Z,44.00
2017-10-27T03:13:36.162Z,46.60
2017-10-27T03:16:02.784Z,42.63
2017-10-27T03:18:29.460Z,51.77
2017-10-27T03:20:56.199Z,49.50
2017-10-27T03:23:22.787Z,50.07
2017-10-27T03:25:49.473Z,53.53
2017-10-27T03:28:16.117Z,50.57
2017-10-27T03:30:42.735Z,50.73
2017-10-27T03:33:09.622Z,51.23
2017-10-27T03:35:36.216Z,51.60
2017-10-27T03:38:02.838Z,51.63
2017-10-27T03:40:29.505Z,50.97
2017-10-27T03:42:56.144Z,45.80
2017-10-27T03:45:22.737Z,50.27
2017-10-27T03:47:49.343Z,48.00
2017-10-27T03:50:15.973Z,45.80
2017-10-27T03:52:42.573Z,49.63
2017-10-27T03:55:09.181Z,50.37
2017-10-27T03:57:35.805Z,51.10
2017-10-27T04:00:02.418Z,46.67
2017-10-27T04:02:29.047Z,45.17
2017-10-27T04:04:55.681Z,49.37
2017-10-27T04:07:22.289Z,56.10
2017-10-27T04:09:48.893Z,45.47
2017-10-27T04:12:15.594Z,44.40
2017-10-27T04:14:42.187Z,43.20
2017-10-27T04:17:08.791Z,43.40
2017-10-27T04:19:35.420Z,47.07
2017-10-27T04:22:02.043Z,47.03
2017-10-27T04:24:28.679Z,48.60
2017-10-27T04:26:55.305Z,44.57
2017-10-27T04:29:21.892Z,43.23
2017-10-27T04:31:48.513Z,46.17
2017-10-27T04:34:15.130Z,50.20
2017-10-27T04:36:41.750Z,48.20
2017-10-27T04:39:08.355Z,43.30
2017-10-27T04:41:34.993Z,43.20
2017-10-27T04:44:01.682Z,38.53
2017-10-27T04:46:28.273Z,40.87
2017-10-27T04:48:54.937Z,35.73
2017-10-27T04:51:22.126Z,40.53
2017-10-27T04:53:48.725Z,36.47
2017-10-27T04:56:15.378Z,37.20
2017-10-27T04:58:41.979Z,36.77
2017-10-27T05:01:08.604Z,32.07
2017-10-27T05:03:35.225Z,33.33
2017-10-27T05:06:01.851Z,34.93
2017-10-27T05:08:28.472Z,31.57
2017-10-27T05:10:55.083Z,32.87
2017-10-27T05:13:21.698Z,37.13
2017-10-27T05:15:48.301Z,37.60
2017-10-27T05:18:20.638Z,35.60
2017-10-27T05:20:52.928Z,35.90
2017-10-27T05:23:25.234Z,34.90
2017-10-27T05:25:51.942Z,30.47
2017-10-27T05:28:18.576Z,30.30
2017-10-27T05:30:45.197Z,38.60
2017-10-27T05:33:12.130Z,34.63
2017-10-27T05:35:38.936Z,32.40
2017-10-27T05:38:05.535Z,31.90
2017-10-27T05:40:32.274Z,30.97
2017-10-27T05:42:58.882Z,31.50
2017-10-27T05:45:25.641Z,28.67
2017-10-27T05:47:52.392Z,29.10
2017-10-27T05:50:19.004Z,31.57
2017-10-27T05:52:45.637Z,30.47
2017-10-27T05:55:12.252Z,29.87
2017-10-27T05:57:38.900Z,28.17
2017-10-27T06:00:05.529Z,29.60
2017-10-27T06:02:32.149Z,28.77
2017-10-27T06:04:58.797Z,28.60
2017-10-27T06:07:25.396Z,29.70
2017-10-27T06:09:52.076Z,29.90
2017-10-27T06:12:18.686Z,33.07
2017-10-27T06:14:45.337Z,27.70
2017-10-27T06:17:11.945Z,33.50
2017-10-27T06:19:38.549Z,28.80
2017-10-27T06:22:05.226Z,30.43
2017-10-27T06:24:31.861Z,27.37
2017-10-27T06:26:59.048Z,34.17
2017-10-27T06:29:25.701Z,34.63
2017-10-27T06:31:52.332Z,34.57
2017-10-27T06:34:19.023Z,31.23
2017-10-27T06:36:45.765Z,32.53
2017-10-27T06:39:12.353Z,31.97
2017-10-27T06:41:38.968Z,24.23
2017-10-27T06:44:05.601Z,25.10
2017-10-27T06:46:32.207Z,22.90
2017-10-27T06:48:58.828Z,22.87
2017-10-27T06:51:25.433Z,24.40
2017-10-27T06:53:52.127Z,17.17
2017-10-27T06:56:18.726Z,16.50
2017-10-27T06:58:45.330Z,15.50
2017-10-27T07:01:11.964Z,21.80
2017-10-27T07:03:38.584Z,10.13
2017-10-27T07:06:05.197Z,14.00
2017-10-27T07:08:31.956Z,11.77
2017-10-27T07:10:58.581Z,11.37
2017-10-27T07:13:25.217Z,11.53
2017-10-27T07:15:51.848Z,12.77
2017-10-27T07:18:18.448Z,10.73
2017-10-27T07:20:45.090Z,11.27
2017-10-27T07:23:11.792Z,10.27
2017-10-27T07:25:38.401Z,10.53
2017-10-27T07:28:05.022Z,8.17
2017-10-27T07:30:31.700Z,9.23
2017-10-27T07:32:58.309Z,15.00
2017-10-27T07:35:24.909Z,11.03
2017-10-27T07:37:51.541Z,9.17
2017-10-27T07:40:18.246Z,8.63
2017-10-27T07:42:44.861Z,13.90
2017-10-27T07:45:11.465Z,10.80
2017-10-27T07:47:38.160Z,11.60
2017-10-27T07:50:04.804Z,8.73
2017-10-27T07:52:31.417Z,15.33
2017-10-27T07:54:58.022Z,11.70
2017-10-27T07:57:24.645Z,11.90
2017-10-27T07:59:51.277Z,14.33
2017-10-27T08:02:17.888Z,11.10
2017-10-27T08:04:44.490Z,10.43
2017-10-27T08:07:11.113Z,11.53
2017-10-27T08:09:37.745Z,14.10
2017-10-27T08:12:04.344Z,9.67
2017-10-27T08:14:30.975Z,12.13
2017-10-27T08:16:57.594Z,11.03
2017-10-27T08:19:24.190Z,11.50
2017-10-27T08:21:50.797Z,8.80
2017-10-27T08:24:17.394Z,8.63
2017-10-27T08:26:44.058Z,7.50
2017-10-27T08:29:10.679Z,8.47
2017-10-27T08:31:37.291Z,9.30
2017-10-27T08:34:03.929Z,9.30
2017-10-27T08:36:30.557Z,7.73
2017-10-27T08:38:57.177Z,8.17
2017-10-27T08:41:23.772Z,9.23
2017-10-27T08:43:50.416Z,10.23
2017-10-27T08:46:17.160Z,7.97
2017-10-27T08:48:43.745Z,12.57
2017-10-27T08:51:10.353Z,9.20
2017-10-27T08:53:36.992Z,8.60
2017-10-27T08:56:03.593Z,7.80
2017-10-27T08:58:30.196Z,6.67
2017-10-27T09:00:56.836Z,10.37
2017-10-27T09:03:23.444Z,7.37
2017-10-27T09:05:50.070Z,6.77
2017-10-27T09:08:16.681Z,5.73
2017-10-27T09:10:43.335Z,5.37
2017-10-27T09:13:10.075Z,6.20
2017-10-27T09:15:36.701Z,5.47
2017-10-27T09:18:03.354Z,5.57
2017-10-27T09:20:29.949Z,5.97
2017-10-27T09:22:56.592Z,5.60
2017-10-27T09:25:23.189Z,5.43
2017-10-27T09:27:49.809Z,5.50
2017-10-27T09:30:16.409Z,5.07
2017-10-27T09:32:43.034Z,5.10
2017-10-27T09:35:09.714Z,7.53
2017-10-27T09:37:36.326Z,5.03
2017-10-27T09:40:02.945Z,5.87
2017-10-27T09:42:29.565Z,6.37
2017-10-27T09:44:56.271Z,6.13
2017-10-27T09:47:22.924Z,5.20
2017-10-27T09:49:49.526Z,5.73
2017-10-27T09:52:16.180Z,4.97
2017-10-27T09:54:42.797Z,5.67
2017-10-27T09:57:09.424Z,5.00
2017-10-27T09:59:36.021Z,3.77
2017-10-27T10:02:02.638Z,4.93
2017-10-27T10:04:29.245Z,4.10
2017-10-27T10:06:55.865Z,3.50
2017-10-27T10:09:22.485Z,3.23
2017-10-27T10:11:49.085Z,3.27
2017-10-27T10:14:15.820Z,3.50
2017-10-27T10:16:42.401Z,2.80
2017-10-27T10:19:09.004Z,3.70
2017-10-27T10:21:35.709Z,3.47
2017-10-27T10:24:02.312Z,7.47
2017-10-27T10:26:28.941Z,4.07
2017-10-27T10:28:55.561Z,5.23
2017-10-27T10:31:22.179Z,4.27
2017-10-27T10:33:48.781Z,3.33
2017-10-27T10:36:15.401Z,3.30
2017-10-27T10:38:42.018Z,4.07
2017-10-27T10:41:08.632Z,2.60
2017-10-27T10:43:35.269Z,3.80
2017-10-27T10:46:01.877Z,2.40
2017-10-27T10:48:28.473Z,2.63
2017-10-27T10:50:55.093Z,3.17
2017-10-27T10:53:21.721Z,3.87
2017-10-27T10:55:48.349Z,3.93
2017-10-27T10:58:14.942Z,3.00
2017-10-27T11:00:41.578Z,2.67
2017-10-27T11:03:08.268Z,3.60
2017-10-27T11:05:34.885Z,1.70
2017-10-27T11:08:01.486Z,2.10
2017-10-27T11:10:28.083Z,2.73
2017-10-27T11:12:54.717Z,2.40
2017-10-27T11:15:21.310Z,3.17
2017-10-27T11:17:47.929Z,4.70
2017-10-27T11:20:14.529Z,3.40
2017-10-27T11:22:41.144Z,2.30
2017-10-27T11:25:07.740Z,2.17
2017-10-27T11:27:34.361Z,3.30
2017-10-27T11:30:00.983Z,2.60
2017-10-27T11:32:27.607Z,3.57
2017-10-27T11:34:54.204Z,3.27
2017-10-27T11:37:20.801Z,3.43
2017-10-27T11:39:47.440Z,3.63
2017-10-27T11:42:14.037Z,2.40
2017-10-27T11:44:40.632Z,2.23
2017-10-27T11:47:07.283Z,1.97
2017-10-27T11:49:33.879Z,3.70
2017-10-27T11:52:00.474Z,2.03
2017-10-27T11:54:27.080Z,3.53
2017-10-27T11:56:53.755Z,3.33
2017-10-27T11:59:20.374Z,6.00
2017-10-27T12:01:47.011Z,14.60
2017-10-27T12:04:13.613Z,4.63
2017-10-27T12:06:40.253Z,2.13
2017-10-27T12:09:06.889Z,3.27
2017-10-27T12:11:33.521Z,3.00
2017-10-27T12:14:00.128Z,5.40
2017-10-27T12:16:26.733Z,3.67
2017-10-27T12:18:53.367Z,5.00
2017-10-27T12:21:19.978Z,9.93
2017-10-27T12:23:46.594Z,2.00
2017-10-27T12:26:13.215Z,2.90
2017-10-27T12:28:39.823Z,2.40
2017-10-27T12:31:06.426Z,2.90
2017-10-27T12:33:33.071Z,2.30
2017-10-27T12:35:59.693Z,3.00
2017-10-27T12:38:26.298Z,2.60
2017-10-27T12:40:52.918Z,2.50
2017-10-27T12:43:19.557Z,3.07
2017-10-27T12:45:46.145Z,5.27
2017-10-27T12:48:12.880Z,7.60
2017-10-27T12:50:39.505Z,3.60
2017-10-27T12:53:06.164Z,3.83
2017-10-27T12:55:32.897Z,2.80
2017-10-27T12:57:59.524Z,2.40
2017-10-27T13:00:26.121Z,6.53
2017-10-27T13:02:52.725Z,6.50
2017-10-27T13:05:19.350Z,2.00
2017-10-27T13:07:45.987Z,3.20
2017-10-27T13:10:12.576Z,2.40
2017-10-27T13:12:39.177Z,2.20
2017-10-27T13:15:05.820Z,2.40
2017-10-27T13:17:32.427Z,3.03
2017-10-27T13:19:59.073Z,4.87
2017-10-27T13:22:25.686Z,3.83
2017-10-27T13:24:52.354Z,3.53
2017-10-27T13:27:18.983Z,4.03
2017-10-27T13:29:45.588Z,3.10
2017-10-27T13:32:12.184Z,2.63
2017-10-27T13:34:38.842Z,3.40
2017-10-27T13:37:05.449Z,5.50
2017-10-27T13:39:32.072Z,2.53
2017-10-27T13:41:58.680Z,2.27
2017-10-27T13:44:25.300Z,2.10
2017-10-27T13:46:51.985Z,2.20
2017-10-27T13:49:18.566Z,2.87
2017-10-27T13:51:45.197Z,4.43
2017-10-27T13:54:11.804Z,3.60
2017-10-27T13:56:38.409Z,4.03
2017-10-27T13:59:05.020Z,4.37
2017-10-27T14:01:31.641Z,3.67
2017-10-27T14:03:58.264Z,2.53
2017-10-27T14:06:24.860Z,3.10
2017-10-27T14:08:51.520Z,2.43
2017-10-27T14:11:18.134Z,3.70
2017-10-27T14:13:44.732Z,5.30
2017-10-27T14:16:11.332Z,4.43
2017-10-27T14:18:37.969Z,3.57
2017-10-27T14:21:04.614Z,4.80
2017-10-27T14:23:31.221Z,2.13
2017-10-27T14:25:57.902Z,2.77
2017-10-27T14:28:24.522Z,2.93
2017-10-27T14:30:51.124Z,3.30
2017-10-27T14:33:17.738Z,2.20
2017-10-27T14:35:44.336Z,2.50
2017-10-27T14:38:10.961Z,4.00
2017-10-27T14:40:37.556Z,2.80
2017-10-27T14:43:04.157Z,2.40
2017-10-27T14:45:30.785Z,3.40
2017-10-27T14:47:57.399Z,3.37
2017-10-27T14:50:24.072Z,3.80
2017-10-27T14:52:50.690Z,2.17
2017-10-27T14:55:17.294Z,3.73
2017-10-27T14:57:43.914Z,3.03
2017-10-27T15:00:10.535Z,3.20
2017-10-27T15:02:37.151Z,7.53
2017-10-27T15:05:03.776Z,2.60
2017-10-27T15:07:30.397Z,4.00
2017-10-27T15:09:56.989Z,2.30
2017-10-27T15:12:23.586Z,4.83
2017-10-27T15:14:50.309Z,2.27
2017-10-27T15:17:16.924Z,3.40
2017-10-27T15:19:43.547Z,2.63
2017-10-27T15:22:10.136Z,3.90
2017-10-27T15:24:36.793Z,3.27
2017-10-27T15:27:03.391Z,2.67
2017-10-27T15:29:30.015Z,5.23
2017-10-27T15:31:56.645Z,4.03
2017-10-27T15:34:23.256Z,6.23
2017-10-27T15:36:49.878Z,4.80
2017-10-27T15:39:16.478Z,2.90
2017-10-27T15:41:43.097Z,4.50
2017-10-27T15:44:09.740Z,3.80
2017-10-27T15:46:36.329Z,4.40
2017-10-27T15:49:02.923Z,5.27
2017-10-27T15:51:29.537Z,3.77
2017-10-27T15:53:56.136Z,4.30
2017-10-27T15:56:22.749Z,3.57
2017-10-27T15:58:49.340Z,8.23
2017-10-27T16:01:15.965Z,2.40
2017-10-27T16:03:42.572Z,2.80
2017-10-27T16:06:09.182Z,3.60
2017-10-27T16:08:35.780Z,6.50
2017-10-27T16:11:02.698Z,3.70
2017-10-27T16:13:29.293Z,3.43
2017-10-27T16:15:55.893Z,4.10
2017-10-27T16:18:22.520Z,4.73
2017-10-27T16:20:49.148Z,5.00
2017-10-27T16:23:15.732Z,3.07
2017-10-27T16:25:42.393Z,3.37
2017-10-27T16:28:09.018Z,2.40
2017-10-27T16:30:35.628Z,5.80
2017-10-27T16:33:02.235Z,2.70
2017-10-27T16:35:28.853Z,6.80
2017-10-27T16:37:55.583Z,5.33
2017-10-27T16:40:22.203Z,3.23
2017-10-27T16:42:48.809Z,4.77
2017-10-27T16:45:15.418Z,3.30
2017-10-27T16:47:42.042Z,3.13
2017-10-27T16:50:08.663Z,4.27
2017-10-27T16:52:35.257Z,3.73
2017-10-27T16:55:01.865Z,2.90
2017-10-27T16:57:28.478Z,2.73
2017-10-27T16:59:55.102Z,5.00
2017-10-27T17:02:21.709Z,4.93
2017-10-27T17:04:48.378Z,4.23
2017-10-27T17:07:15.006Z,6.67
2017-10-27T17:09:41.597Z,4.83
2017-10-27T17:12:08.198Z,7.20
2017-10-27T17:14:34.820Z,7.10
2017-10-27T17:17:01.445Z,7.60
2017-10-27T17:19:28.038Z,4.00
2017-10-27T17:21:54.658Z,4.50
2017-10-27T17:24:21.253Z,4.80
2017-10-27T17:26:48.863Z,7.93
2017-10-27T17:29:15.490Z,5.97
2017-10-27T17:31:42.153Z,4.97
2017-10-27T17:34:08.765Z,7.40
2017-10-27T17:36:35.380Z,5.73
2017-10-27T17:39:01.992Z,6.33
2017-10-27T17:41:28.614Z,9.50
2017-10-27T17:43:55.213Z,6.77
2017-10-27T17:46:21.875Z,9.33
2017-10-27T17:48:48.468Z,6.73
2017-10-27T17:51:15.956Z,6.43
2017-10-27T17:53:42.557Z,4.53
2017-10-27T17:56:09.165Z,5.73
2017-10-27T17:58:35.801Z,7.33
2017-10-27T18:01:02.529Z,7.00
2017-10-27T18:03:29.142Z,8.20
2017-10-27T18:05:55.801Z,6.83
2017-10-27T18:08:22.410Z,6.57
2017-10-27T18:10:49.032Z,5.37
2017-10-27T18:13:15.713Z,7.60
2017-10-27T18:15:42.306Z,6.90
2017-10-27T18:18:08.941Z,5.13
2017-10-27T18:20:35.558Z,5.63
2017-10-27T18:23:02.166Z,5.60
2017-10-27T18:25:28.769Z,7.97
2017-10-27T18:27:55.385Z,5.10
2017-10-27T18:30:22.011Z,8.27
2017-10-27T18:32:48.636Z,7.97
2017-10-27T18:35:15.244Z,8.00
2017-10-27T18:37:41.873Z,6.60
2017-10-27T18:40:08.473Z,9.53
2017-10-27T18:42:35.107Z,7.83
2017-10-27T18:45:01.712Z,8.00
2017-10-27T18:47:28.316Z,7.07
2017-10-27T18:49:54.941Z,6.97
2017-10-27T18:52:21.611Z,9.10
2017-10-27T18:54:48.229Z,6.87
2017-10-27T18:57:14.870Z,7.53
2017-10-27T18:59:41.463Z,5.87
2017-10-27T19:02:08.098Z,7.50
2017-10-27T19:04:34.838Z,9.03
2017-10-27T19:07:01.398Z,7.67
2017-10-27T19:09:28.053Z,6.70
2017-10-27T19:11:54.662Z,6.83
2017-10-27T19:14:21.286Z,6.90
2017-10-27T19:16:47.985Z,7.47
2017-10-27T19:19:14.597Z,6.50
2017-10-27T19:21:41.209Z,5.90
2017-10-27T19:24:08.181Z,5.53
2017-10-27T19:26:34.793Z,6.37
2017-10-27T19:29:01.395Z,7.40
2017-10-27T19:31:28.017Z,4.80
2017-10-27T19:33:54.619Z,5.00
2017-10-27T19:36:21.244Z,5.40
2017-10-27T19:38:47.892Z,5.20
2017-10-27T19:41:14.482Z,5.23
2017-10-27T19:43:41.082Z,7.23
2017-10-27T19:46:07.701Z,6.10
2017-10-27T19:48:34.337Z,5.90
2017-10-27T19:51:00.953Z,4.30
2017-10-27T19:53:27.573Z,8.70
2017-10-27T19:55:54.175Z,4.87
2017-10-27T19:58:21.100Z,5.23
2017-10-27T20:00:47.737Z,5.23
2017-10-27T20:03:14.372Z,4.30
2017-10-27T20:05:40.973Z,5.40
2017-10-27T20:08:07.610Z,7.03
2017-10-27T20:10:34.209Z,7.50
2017-10-27T20:13:00.809Z,6.83
2017-10-27T20:15:27.449Z,7.23
2017-10-27T20:17:54.074Z,4.60
2017-10-27T20:20:20.680Z,5.80
2017-10-27T20:22:47.312Z,4.87
2017-10-27T20:25:13.921Z,5.20
2017-10-27T20:27:40.540Z,6.10
2017-10-27T20:30:07.158Z,5.23
2017-10-27T20:32:33.771Z,6.00
2017-10-27T20:35:00.370Z,7.00
2017-10-27T20:37:27.007Z,7.00
2017-10-27T20:39:53.642Z,6.40
2017-10-27T20:42:20.235Z,7.10
2017-10-27T20:44:46.898Z,6.63
2017-10-27T20:47:13.517Z,7.67
2017-10-27T20:49:40.119Z,6.70
2017-10-27T20:52:06.722Z,8.23
2017-10-27T20:54:33.371Z,8.50
2017-10-27T20:56:59.971Z,9.73
2017-10-27T20:59:26.597Z,8.53
2017-10-27T21:01:53.236Z,8.13
2017-10-27T21:04:19.882Z,7.60
2017-10-27T21:06:46.499Z,8.50
2017-10-27T21:09:13.133Z,6.23
2017-10-27T21:11:39.755Z,8.77
2017-10-27T21:14:06.447Z,13.60
2017-10-27T21:16:33.061Z,7.13
2017-10-27T21:18:59.657Z,7.90
2017-10-27T21:21:26.306Z,7.70
2017-10-27T21:23:52.949Z,7.50
2017-10-27T21:26:19.582Z,6.80
2017-10-27T21:28:46.185Z,7.87
2017-10-27T21:31:12.801Z,6.90
2017-10-27T21:33:39.439Z,8.70
2017-10-27T21:36:06.024Z,8.00
2017-10-27T21:38:32.725Z,7.37
2017-10-27T21:40:59.353Z,10.20
2017-10-27T21:43:25.982Z,6.10
2017-10-27T21:45:52.596Z,8.00
2017-10-27T21:48:19.229Z,7.73
2017-10-27T21:50:45.895Z,7.13
2017-10-27T21:53:12.511Z,6.73
2017-10-27T21:55:39.153Z,5.90
2017-10-27T21:58:05.780Z,7.13
2017-10-27T22:00:32.468Z,6.70
2017-10-27T22:02:59.082Z,9.77
2017-10-27T22:05:25.701Z,6.47
2017-10-27T22:07:52.332Z,8.33
2017-10-27T22:10:18.932Z,6.43
2017-10-27T22:12:45.574Z,8.90
2017-10-27T22:15:12.181Z,7.57
2017-10-27T22:17:38.823Z,7.23
2017-10-27T22:20:05.449Z,7.00
2017-10-27T22:22:32.046Z,5.83
2017-10-27T22:24:58.667Z,7.40
2017-10-27T22:27:25.293Z,7.50
2017-10-27T22:29:51.916Z,6.07
2017-10-27T22:32:18.521Z,5.40
2017-10-27T22:34:45.158Z,8.23
2017-10-27T22:37:11.766Z,5.33
2017-10-27T22:39:38.363Z,7.17
2017-10-27T22:42:05.001Z,6.23
2017-10-27T22:44:31.597Z,9.93
2017-10-27T22:46:58.202Z,5.27
2017-10-27T22:49:24.814Z,9.77
2017-10-27T22:51:51.454Z,6.33
2017-10-27T22:54:18.089Z,6.50
2017-10-27T22:56:44.674Z,4.97
2017-10-27T22:59:11.326Z,5.83
2017-10-27T23:01:37.933Z,6.17
2017-10-27T23:04:04.570Z,6.00
2017-10-27T23:06:31.186Z,8.10
2017-10-27T23:08:57.834Z,7.53
2017-10-27T23:11:24.450Z,6.73
2017-10-27T23:13:51.042Z,9.00
2017-10-27T23:16:17.665Z,6.10
2017-10-27T23:18:44.271Z,7.37
2017-10-27T23:21:10.901Z,12.07
2017-10-27T23:23:37.557Z,5.93
2017-10-27T23:26:04.163Z,8.10
2017-10-27T23:28:30.771Z,6.83
2017-10-27T23:30:57.413Z,6.27
2017-10-27T23:33:24.025Z,6.80
2017-10-27T23:35:50.648Z,10.23
2017-10-27T23:38:17.284Z,8.47
2017-10-27T23:40:43.905Z,7.57
2017-10-27T23:43:10.538Z,8.50
2017-10-27T23:45:37.124Z,7.57
2017-10-27T23:48:03.749Z,6.53
2017-10-27T23:50:30.345Z,9.40
2017-10-27T23:52:56.991Z,8.80
2017-10-27T23:55:23.606Z,10.10
2017-10-27T23:57:50.202Z,6.90
