createdAt,value
2023-02-26T07:10:07.429Z,4.06
2023-02-26T09:02:50.776Z,7.31
2023-02-26T09:26:12.086Z,11.03
2023-02-26T09:31:20.376Z,10.31
2023-02-26T09:36:28.357Z,9.61
2023-02-26T09:41:38.748Z,9.71
2023-02-26T09:46:52.021Z,9.47
2023-02-26T09:52:00.999Z,9.42
2023-02-26T09:57:14.431Z,9.67
2023-02-26T10:02:28.728Z,9.75
2023-02-26T10:07:47.038Z,10.24
2023-02-26T10:13:15.260Z,11.44
2023-02-26T10:18:31.548Z,13.65
2023-02-26T10:23:44.769Z,15.54
2023-02-26T10:29:02.011Z,16.30
2023-02-26T10:34:20.246Z,17.40
2023-02-26T10:39:32.466Z,17.04
2023-02-26T10:44:44.746Z,16.92
2023-02-26T10:49:57.954Z,16.98
2023-02-26T10:55:29.227Z,17.80
2023-02-26T11:00:44.188Z,18.27
2023-02-26T11:51:56.618Z,20.38
2023-02-26T11:57:42.748Z,19.73
2023-02-26T12:03:06.316Z,19.68
2023-02-26T12:08:40.255Z,20.22
2023-02-26T12:14:00.890Z,21.70
2023-02-26T12:19:14.139Z,21.36
2023-02-26T12:25:19.944Z,22.54
2023-02-26T12:31:14.483Z,22.08
2023-02-26T12:37:10.142Z,22.28
2023-02-26T12:42:52.508Z,22.05
2023-02-26T12:48:25.161Z,22.60
2023-02-26T12:54:15.989Z,23.06
2023-02-26T12:59:36.746Z,23.90
2023-02-26T13:05:22.861Z,23.31
2023-02-26T13:10:36.515Z,23.48
2023-02-26T13:16:15.634Z,23.28
2023-02-26T13:21:29.999Z,23.47
2023-02-26T13:26:35.077Z,23.56
2023-02-26T13:31:50.430Z,24.36
2023-02-26T13:36:58.450Z,24.83
2023-02-26T13:42:12.669Z,26.09
2023-02-26T13:47:29.853Z,26.46
2023-02-26T13:52:38.255Z,27.27
2023-02-26T13:57:54.189Z,27.94
2023-02-26T14:02:59.827Z,27.16
2023-02-26T14:08:26.896Z,27.04
2023-02-26T16:37:50.139Z,21.31
2023-02-26T16:43:02.543Z,20.86
