createdAt,value
2018-02-02T00:01:20.836Z,5.25
2018-02-02T00:03:51.082Z,5.24
2018-02-02T00:06:26.100Z,5.24
2018-02-02T00:08:55.330Z,5.24
2018-02-02T00:11:24.422Z,5.24
2018-02-02T00:13:54.168Z,5.25
2018-02-02T00:16:24.819Z,5.25
2018-02-02T00:18:55.219Z,5.24
2018-02-02T00:21:25.937Z,5.24
2018-02-02T00:23:56.087Z,5.22
2018-02-02T00:26:26.727Z,5.22
2018-02-02T00:28:57.307Z,5.21
2018-02-02T00:31:28.239Z,5.21
2018-02-02T00:33:59.119Z,5.21
2018-02-02T00:36:29.791Z,5.22
2018-02-02T00:39:00.310Z,5.22
2018-02-02T00:41:30.536Z,5.23
2018-02-02T00:44:00.963Z,5.20
2018-02-02T00:46:31.746Z,5.20
2018-02-02T00:49:02.456Z,5.20
2018-02-02T00:51:38.167Z,5.21
2018-02-02T00:54:07.407Z,5.20
2018-02-02T00:56:38.212Z,5.21
2018-02-02T00:59:08.832Z,5.22
2018-02-02T01:01:39.723Z,5.21
2018-02-02T01:04:10.536Z,5.21
2018-02-02T01:06:40.907Z,5.21
2018-02-02T01:09:11.730Z,5.21
2018-02-02T01:11:43.444Z,5.22
2018-02-02T01:14:13.904Z,5.23
2018-02-02T01:16:47.665Z,5.22
2018-02-02T01:19:16.933Z,5.23
2018-02-02T01:21:46.428Z,5.23
2018-02-02T01:24:16.182Z,5.23
2018-02-02T01:26:47.459Z,5.23
2018-02-02T01:29:19.035Z,5.13
2018-02-02T01:31:49.468Z,5.16
2018-02-02T01:34:19.911Z,5.17
2018-02-02T01:36:50.771Z,5.19
2018-02-02T01:39:21.674Z,5.19
2018-02-02T01:41:52.504Z,5.16
2018-02-02T01:44:24.022Z,5.19
2018-02-02T01:46:54.855Z,5.20
2018-02-02T01:49:25.787Z,5.20
2018-02-02T01:51:56.599Z,5.21
2018-02-02T01:54:27.927Z,5.20
2018-02-02T01:56:59.271Z,5.22
2018-02-02T01:59:29.878Z,5.22
2018-02-02T02:02:00.699Z,5.21
2018-02-02T02:04:31.708Z,5.20
2018-02-02T02:07:01.919Z,5.21
2018-02-02T02:09:32.850Z,5.20
2018-02-02T02:12:03.690Z,5.21
2018-02-02T02:14:34.661Z,5.19
2018-02-02T02:17:05.590Z,5.18
2018-02-02T02:19:36.887Z,5.19
2018-02-02T02:22:07.674Z,5.18
2018-02-02T02:24:38.927Z,5.17
2018-02-02T02:27:09.367Z,5.17
2018-02-02T02:29:39.942Z,5.19
2018-02-02T02:32:10.749Z,5.16
2018-02-02T02:34:41.627Z,5.16
2018-02-02T02:37:12.467Z,5.15
2018-02-02T02:39:43.840Z,5.16
2018-02-02T02:42:14.659Z,5.14
2018-02-02T02:44:45.640Z,5.15
2018-02-02T02:47:16.515Z,5.14
2018-02-02T02:49:47.891Z,5.14
2018-02-02T02:52:18.717Z,5.13
2018-02-02T02:54:49.643Z,5.13
2018-02-02T02:57:20.704Z,5.13
2018-02-02T02:59:51.642Z,5.10
2018-02-02T03:02:22.510Z,5.10
2018-02-02T03:04:52.948Z,5.08
2018-02-02T03:07:23.755Z,5.05
2018-02-02T03:09:54.673Z,5.08
2018-02-02T03:12:25.158Z,5.05
2018-02-02T03:14:58.479Z,5.01
2018-02-02T03:17:27.595Z,5.00
2018-02-02T03:19:58.030Z,5.01
2018-02-02T03:22:28.477Z,4.98
2018-02-02T03:24:58.325Z,4.97
2018-02-02T03:27:29.830Z,4.95
2018-02-02T03:30:00.762Z,4.95
2018-02-02T03:32:31.596Z,4.94
2018-02-02T03:35:02.354Z,4.95
2018-02-02T03:37:33.822Z,4.93
2018-02-02T03:40:04.103Z,4.90
2018-02-02T03:42:33.950Z,4.89
2018-02-02T03:45:04.883Z,4.88
2018-02-02T03:47:35.680Z,4.88
2018-02-02T03:50:07.134Z,4.88
2018-02-02T03:52:38.342Z,4.87
2018-02-02T03:55:09.866Z,4.86
2018-02-02T03:57:40.930Z,4.84
2018-02-02T04:00:11.867Z,4.84
2018-02-02T04:02:42.715Z,4.83
2018-02-02T04:05:13.603Z,4.84
2018-02-02T04:07:44.290Z,4.81
2018-02-02T04:10:16.275Z,4.78
2018-02-02T04:12:46.909Z,4.77
2018-02-02T04:15:17.767Z,4.78
2018-02-02T04:17:48.823Z,4.75
2018-02-02T04:20:18.638Z,4.73
2018-02-02T04:22:49.867Z,4.71
2018-02-02T04:25:20.747Z,4.70
2018-02-02T04:27:51.560Z,4.68
2018-02-02T04:30:22.840Z,4.67
2018-02-02T04:32:53.682Z,4.66
2018-02-02T04:35:30.698Z,4.64
2018-02-02T04:37:59.746Z,4.63
2018-02-02T04:40:28.806Z,4.61
2018-02-02T04:42:57.928Z,4.60
2018-02-02T04:45:28.369Z,4.59
2018-02-02T04:47:58.283Z,4.59
2018-02-02T04:50:28.855Z,4.58
2018-02-02T04:52:59.727Z,4.56
2018-02-02T04:55:31.019Z,4.55
2018-02-02T04:58:02.064Z,4.54
2018-02-02T05:00:32.894Z,4.53
2018-02-02T05:03:03.434Z,4.47
2018-02-02T05:05:33.875Z,4.43
2018-02-02T05:08:05.089Z,4.39
2018-02-02T05:10:35.451Z,4.35
2018-02-02T05:13:06.203Z,4.34
2018-02-02T05:15:36.764Z,4.32
2018-02-02T05:18:09.726Z,4.31
2018-02-02T05:20:39.314Z,4.28
2018-02-02T05:23:09.155Z,4.29
2018-02-02T05:25:39.827Z,4.27
2018-02-02T05:28:10.709Z,4.27
2018-02-02T05:30:41.515Z,4.28
2018-02-02T05:33:12.896Z,4.24
2018-02-02T05:35:43.331Z,4.26
2018-02-02T05:38:14.071Z,4.25
2018-02-02T05:40:44.875Z,4.25
2018-02-02T05:43:15.728Z,4.23
2018-02-02T05:45:46.524Z,4.22
2018-02-02T05:48:17.828Z,4.21
2018-02-02T05:50:48.327Z,4.21
2018-02-02T05:53:18.924Z,4.20
2018-02-02T05:55:49.465Z,4.20
2018-02-02T05:58:21.106Z,4.20
2018-02-02T06:00:51.747Z,4.19
2018-02-02T06:03:23.162Z,4.18
2018-02-02T06:05:53.849Z,4.16
2018-02-02T06:08:24.834Z,4.18
2018-02-02T06:10:55.279Z,4.16
2018-02-02T06:13:25.899Z,4.16
2018-02-02T06:15:56.702Z,4.15
2018-02-02T06:18:27.359Z,4.15
2018-02-02T06:20:58.774Z,4.13
2018-02-02T06:23:29.644Z,4.12
2018-02-02T06:26:00.495Z,4.11
2018-02-02T06:28:32.020Z,4.09
2018-02-02T06:31:02.836Z,4.09
2018-02-02T06:33:33.995Z,4.07
2018-02-02T06:36:04.762Z,4.12
2018-02-02T06:38:35.316Z,4.09
2018-02-02T06:41:06.504Z,4.03
2018-02-02T06:43:36.989Z,4.00
2018-02-02T06:46:07.494Z,3.99
2018-02-02T06:48:37.970Z,3.97
2018-02-02T06:51:08.825Z,3.96
2018-02-02T06:53:39.346Z,3.99
2018-02-02T06:56:10.361Z,3.96
2018-02-02T06:58:39.691Z,3.94
2018-02-02T07:01:11.056Z,3.93
2018-02-02T07:03:41.903Z,3.90
2018-02-02T07:06:12.714Z,3.89
2018-02-02T07:08:43.268Z,3.87
2018-02-02T07:11:13.848Z,3.86
2018-02-02T07:13:44.740Z,3.85
2018-02-02T07:16:14.945Z,3.82
2018-02-02T07:18:45.455Z,3.85
2018-02-02T07:21:18.369Z,3.93
2018-02-02T07:23:48.171Z,3.92
2018-02-02T07:26:18.796Z,3.95
2018-02-02T07:28:49.663Z,3.84
2018-02-02T07:31:20.417Z,3.87
2018-02-02T07:33:52.063Z,3.93
2018-02-02T07:36:22.871Z,3.86
2018-02-02T07:38:53.735Z,3.76
2018-02-02T07:41:24.607Z,3.80
2018-02-02T07:43:55.547Z,3.79
2018-02-02T07:46:26.848Z,3.78
2018-02-02T07:48:57.443Z,3.81
2018-02-02T07:51:28.830Z,3.83
2018-02-02T07:53:59.726Z,3.83
2018-02-02T07:56:30.960Z,3.85
2018-02-02T07:59:01.573Z,3.92
2018-02-02T08:01:32.072Z,3.94
2018-02-02T08:04:02.859Z,3.99
2018-02-02T08:06:34.167Z,4.03
2018-02-02T08:09:04.479Z,4.07
2018-02-02T08:11:35.843Z,4.11
2018-02-02T08:14:06.864Z,4.18
2018-02-02T08:16:37.708Z,4.23
2018-02-02T08:19:08.793Z,4.27
2018-02-02T08:21:39.630Z,4.31
2018-02-02T08:24:10.986Z,4.35
2018-02-02T08:26:43.198Z,4.39
2018-02-02T08:29:12.494Z,4.42
2018-02-02T08:31:41.551Z,4.42
2018-02-02T08:34:12.428Z,4.46
2018-02-02T08:36:43.766Z,4.49
2018-02-02T08:39:14.584Z,4.47
2018-02-02T08:41:45.940Z,4.53
2018-02-02T08:44:16.788Z,4.60
2018-02-02T08:46:47.757Z,4.60
2018-02-02T08:49:18.587Z,4.61
2018-02-02T08:51:49.991Z,4.66
2018-02-02T08:54:20.781Z,4.72
2018-02-02T08:56:53.633Z,4.76
2018-02-02T08:59:23.259Z,4.78
2018-02-02T09:01:58.810Z,4.85
2018-02-02T09:04:28.677Z,4.93
2018-02-02T09:06:57.753Z,4.99
2018-02-02T09:09:26.917Z,5.05
2018-02-02T09:11:57.497Z,5.11
2018-02-02T09:14:27.875Z,5.10
2018-02-02T09:16:58.886Z,5.18
2018-02-02T09:19:30.005Z,5.17
2018-02-02T09:21:59.649Z,5.23
2018-02-02T09:24:34.478Z,5.29
2018-02-02T09:27:02.587Z,5.32
2018-02-02T09:29:33.807Z,5.43
2018-02-02T09:32:05.382Z,5.45
2018-02-02T09:34:35.891Z,5.44
2018-02-02T09:37:06.784Z,5.51
2018-02-02T09:39:38.076Z,5.62
2018-02-02T09:42:08.908Z,5.66
2018-02-02T09:44:39.773Z,5.70
2018-02-02T09:47:10.478Z,5.72
2018-02-02T09:49:41.960Z,5.75
2018-02-02T09:52:12.864Z,5.86
2018-02-02T09:54:43.713Z,5.91
2018-02-02T09:57:14.579Z,5.91
2018-02-02T09:59:46.090Z,5.99
2018-02-02T10:02:16.899Z,6.03
2018-02-02T10:04:47.807Z,6.06
2018-02-02T10:07:18.735Z,6.16
2018-02-02T10:09:50.291Z,6.20
2018-02-02T10:12:20.517Z,6.21
2018-02-02T10:14:51.111Z,6.26
2018-02-02T10:17:21.755Z,6.25
2018-02-02T10:19:53.113Z,6.32
2018-02-02T10:22:23.935Z,6.38
2018-02-02T10:24:54.849Z,6.46
2018-02-02T10:27:25.740Z,6.54
2018-02-02T10:29:56.621Z,6.61
2018-02-02T10:32:27.965Z,6.62
2018-02-02T10:34:58.887Z,6.66
2018-02-02T10:37:30.039Z,6.73
2018-02-02T10:40:01.106Z,6.81
2018-02-02T10:42:32.633Z,6.82
2018-02-02T10:45:02.543Z,6.87
2018-02-02T10:47:32.994Z,6.92
2018-02-02T10:50:04.528Z,6.96
2018-02-02T10:52:35.055Z,6.98
2018-02-02T10:55:05.921Z,7.03
2018-02-02T10:57:36.733Z,7.06
2018-02-02T11:00:07.653Z,7.11
2018-02-02T11:02:43.914Z,7.14
2018-02-02T11:05:12.982Z,7.22
2018-02-02T11:07:42.194Z,7.25
2018-02-02T11:10:11.747Z,7.28
2018-02-02T11:12:42.315Z,7.30
2018-02-02T11:15:12.675Z,7.30
2018-02-02T11:17:43.622Z,7.26
2018-02-02T11:20:14.115Z,7.21
2018-02-02T11:22:44.940Z,7.24
2018-02-02T11:25:15.861Z,7.14
2018-02-02T11:27:47.135Z,7.04
2018-02-02T11:30:17.479Z,7.04
2018-02-02T11:32:48.176Z,7.01
2018-02-02T11:35:18.781Z,7.05
2018-02-02T11:37:50.181Z,7.04
2018-02-02T11:40:20.854Z,7.11
2018-02-02T11:42:51.808Z,7.05
2018-02-02T11:45:22.279Z,7.11
2018-02-02T11:47:53.360Z,7.14
2018-02-02T11:50:23.907Z,7.12
2018-02-02T11:52:54.800Z,7.14
2018-02-02T11:55:25.583Z,7.18
2018-02-02T11:57:56.043Z,7.15
2018-02-02T12:00:26.742Z,7.10
2018-02-02T12:02:57.615Z,7.13
2018-02-02T12:05:28.716Z,7.18
2018-02-02T12:07:59.585Z,7.15
2018-02-02T12:10:30.838Z,7.17
2018-02-02T12:13:02.319Z,7.19
2018-02-02T12:15:32.955Z,7.19
2018-02-02T12:18:03.796Z,7.24
2018-02-02T12:20:34.143Z,7.24
2018-02-02T12:23:09.615Z,7.29
2018-02-02T12:28:54.185Z,7.45
2018-02-02T12:34:35.900Z,7.49
2018-02-02T12:37:04.607Z,7.36
2018-02-02T12:39:33.599Z,7.46
2018-02-02T12:42:02.595Z,7.41
2018-02-02T12:44:31.703Z,7.39
2018-02-02T12:47:00.775Z,7.46
2018-02-02T12:49:32.383Z,7.44
2018-02-02T12:52:01.471Z,7.38
2018-02-02T12:54:30.536Z,7.44
2018-02-02T12:57:00.051Z,7.41
2018-02-02T12:59:28.872Z,7.42
2018-02-02T13:01:57.813Z,7.44
2018-02-02T13:04:27.016Z,7.38
2018-02-02T13:06:56.181Z,7.35
2018-02-02T13:09:24.957Z,7.28
2018-02-02T13:11:53.898Z,7.39
2018-02-02T13:14:23.081Z,7.33
2018-02-02T13:16:51.870Z,7.29
2018-02-02T13:19:20.770Z,7.34
2018-02-02T13:21:49.653Z,7.35
2018-02-02T13:24:18.734Z,7.35
2018-02-02T13:26:47.992Z,7.33
2018-02-02T13:29:16.739Z,7.34
2018-02-02T13:31:45.529Z,7.33
2018-02-02T13:34:14.259Z,7.43
2018-02-02T13:36:43.264Z,7.41
2018-02-02T13:39:12.084Z,7.49
2018-02-02T13:41:41.779Z,7.60
2018-02-02T13:44:10.921Z,7.77
2018-02-02T13:46:39.943Z,7.92
2018-02-02T13:49:08.812Z,8.12
2018-02-02T13:51:37.743Z,8.21
2018-02-02T13:54:06.819Z,8.25
2018-02-02T13:56:35.754Z,8.29
2018-02-02T13:59:04.713Z,8.41
2018-02-02T14:01:33.682Z,8.43
2018-02-02T14:04:03.428Z,8.34
2018-02-02T14:06:32.494Z,8.23
2018-02-02T14:09:01.584Z,8.13
2018-02-02T14:11:30.716Z,8.10
2018-02-02T14:13:59.830Z,8.01
2018-02-02T14:16:29.380Z,8.01
2018-02-02T14:18:58.495Z,8.00
2018-02-02T14:21:27.596Z,7.90
2018-02-02T14:23:56.687Z,7.84
2018-02-02T14:26:26.280Z,7.81
2018-02-02T14:28:55.383Z,7.63
2018-02-02T14:31:24.562Z,7.61
2018-02-02T14:33:53.764Z,7.53
2018-02-02T14:36:23.014Z,7.48
2018-02-02T14:38:52.496Z,7.47
2018-02-02T14:41:22.988Z,7.40
2018-02-02T14:43:53.835Z,7.44
2018-02-02T14:46:24.690Z,7.30
2018-02-02T14:48:55.494Z,7.31
2018-02-02T14:51:26.907Z,7.29
2018-02-02T14:53:57.776Z,7.33
2018-02-02T14:56:28.647Z,7.18
2018-02-02T14:58:59.112Z,7.08
2018-02-02T15:01:29.998Z,6.99
2018-02-02T15:04:01.447Z,7.05
2018-02-02T15:06:31.982Z,6.96
2018-02-02T15:09:02.879Z,6.98
2018-02-02T15:11:34.417Z,7.01
2018-02-02T15:14:04.836Z,7.00
2018-02-02T15:16:36.022Z,6.99
2018-02-02T15:19:06.758Z,6.96
2018-02-02T15:21:37.646Z,7.05
2018-02-02T15:24:08.422Z,7.07
2018-02-02T15:26:39.875Z,6.94
2018-02-02T15:29:10.676Z,6.99
2018-02-02T15:31:42.756Z,6.91
2018-02-02T15:34:13.237Z,6.84
2018-02-02T15:36:43.852Z,6.80
2018-02-02T15:39:14.343Z,6.70
2018-02-02T15:41:44.989Z,6.69
2018-02-02T15:44:15.820Z,6.69
2018-02-02T15:46:46.882Z,6.58
2018-02-02T15:49:18.144Z,6.54
2018-02-02T15:51:48.903Z,6.45
2018-02-02T15:54:19.468Z,6.44
2018-02-02T15:56:50.888Z,6.47
2018-02-02T15:59:21.508Z,6.39
2018-02-02T16:01:56.966Z,6.39
2018-02-02T16:04:26.224Z,6.35
2018-02-02T16:06:55.344Z,6.33
2018-02-02T16:09:25.577Z,6.24
2018-02-02T16:11:56.540Z,6.19
2018-02-02T16:14:27.228Z,6.08
2018-02-02T16:16:57.897Z,5.94
2018-02-02T16:19:28.496Z,5.89
2018-02-02T16:21:59.847Z,5.86
2018-02-02T16:24:30.400Z,5.77
2018-02-02T16:27:01.679Z,5.70
2018-02-02T16:29:32.296Z,5.64
2018-02-02T16:32:02.979Z,5.61
2018-02-02T16:34:33.888Z,5.61
2018-02-02T16:37:04.319Z,5.56
2018-02-02T16:39:35.716Z,5.49
2018-02-02T16:42:06.418Z,5.53
2018-02-02T16:44:37.764Z,5.49
2018-02-02T16:47:10.135Z,5.51
2018-02-02T16:49:40.479Z,5.44
2018-02-02T16:52:10.748Z,5.33
2018-02-02T16:54:41.558Z,5.32
2018-02-02T16:57:12.706Z,5.25
2018-02-02T16:59:43.207Z,5.23
2018-02-02T17:02:15.760Z,5.23
2018-02-02T17:04:46.159Z,5.16
2018-02-02T17:07:16.743Z,5.17
2018-02-02T17:09:47.871Z,5.13
2018-02-02T17:12:18.923Z,5.09
2018-02-02T17:14:49.757Z,5.05
2018-02-02T17:17:20.248Z,5.02
2018-02-02T17:19:50.980Z,5.05
2018-02-02T17:22:21.859Z,4.84
2018-02-02T17:24:53.611Z,4.78
2018-02-02T17:27:24.506Z,4.75
2018-02-02T17:29:54.999Z,4.73
2018-02-02T17:32:25.775Z,4.72
2018-02-02T17:34:56.722Z,4.74
2018-02-02T17:37:27.137Z,4.73
2018-02-02T17:39:58.486Z,4.76
2018-02-02T17:42:28.944Z,4.69
2018-02-02T17:44:59.827Z,4.68
2018-02-02T17:47:30.764Z,4.59
2018-02-02T17:50:02.127Z,4.58
2018-02-02T17:52:33.041Z,4.54
2018-02-02T17:55:03.892Z,4.54
2018-02-02T17:57:34.992Z,4.41
2018-02-02T18:00:05.431Z,4.37
2018-02-02T18:05:39.168Z,4.31
2018-02-02T18:08:10.431Z,4.23
2018-02-02T18:10:39.516Z,4.16
2018-02-02T18:13:08.643Z,4.17
2018-02-02T18:15:37.799Z,4.13
2018-02-02T18:18:06.710Z,4.02
2018-02-02T18:20:35.809Z,4.06
2018-02-02T18:23:04.832Z,3.97
2018-02-02T18:25:33.816Z,3.88
2018-02-02T18:28:02.619Z,3.88
2018-02-02T18:30:31.785Z,3.82
2018-02-02T18:33:00.715Z,3.82
2018-02-02T18:35:29.270Z,3.81
2018-02-02T18:37:58.672Z,3.80
2018-02-02T18:40:28.058Z,3.80
2018-02-02T18:42:57.286Z,3.82
2018-02-02T18:45:26.480Z,3.83
2018-02-02T18:47:55.585Z,3.83
2018-02-02T18:50:24.940Z,3.83
2018-02-02T18:52:54.379Z,3.82
2018-02-02T18:55:23.599Z,3.80
2018-02-02T18:57:53.621Z,3.77
2018-02-02T19:00:24.157Z,3.74
2018-02-02T19:02:54.865Z,3.68
2018-02-02T19:05:25.745Z,3.61
2018-02-02T19:07:56.888Z,3.56
2018-02-02T19:10:27.521Z,3.55
2018-02-02T19:12:57.941Z,3.54
2018-02-02T19:15:28.863Z,3.54
2018-02-02T19:17:59.716Z,3.52
2018-02-02T19:20:30.720Z,3.50
2018-02-02T19:23:01.547Z,3.46
2018-02-02T19:25:33.167Z,3.41
2018-02-02T19:28:03.528Z,3.47
2018-02-02T19:30:33.974Z,3.47
2018-02-02T19:33:04.691Z,3.37
2018-02-02T19:35:36.161Z,3.38
2018-02-02T19:38:06.690Z,3.39
2018-02-02T19:40:38.123Z,3.38
2018-02-02T19:43:08.852Z,3.35
2018-02-02T19:45:39.890Z,3.29
2018-02-02T19:48:10.490Z,3.24
2018-02-02T19:50:41.381Z,3.21
2018-02-02T19:53:11.967Z,3.20
2018-02-02T19:55:42.771Z,3.17
2018-02-02T19:58:13.845Z,3.15
2018-02-02T20:00:43.839Z,3.11
2018-02-02T20:03:14.606Z,3.10
2018-02-02T20:05:45.470Z,3.07
2018-02-02T20:08:16.438Z,3.03
2018-02-02T20:10:47.184Z,3.01
2018-02-02T20:13:17.431Z,3.00
2018-02-02T20:15:47.778Z,2.99
2018-02-02T20:18:19.000Z,2.96
2018-02-02T20:20:50.195Z,2.95
2018-02-02T20:23:20.807Z,2.97
2018-02-02T20:25:51.854Z,2.81
2018-02-02T20:28:21.079Z,2.84
2018-02-02T20:30:51.058Z,2.59
2018-02-02T20:33:20.179Z,2.41
2018-02-02T20:35:49.314Z,2.31
2018-02-02T20:38:18.156Z,2.45
2018-02-02T20:40:46.712Z,2.45
2018-02-02T20:43:15.792Z,2.54
2018-02-02T20:45:44.834Z,2.58
2018-02-02T20:48:14.230Z,2.55
2018-02-02T20:50:43.345Z,2.42
2018-02-02T20:53:12.139Z,2.40
2018-02-02T20:55:41.023Z,2.42
2018-02-02T20:58:10.035Z,2.39
2018-02-02T21:00:39.070Z,2.33
2018-02-02T21:03:08.126Z,2.31
2018-02-02T21:05:36.948Z,2.32
2018-02-02T21:08:05.808Z,2.33
2018-02-02T21:10:34.893Z,2.34
2018-02-02T21:13:03.796Z,2.34
2018-02-02T21:15:32.766Z,2.31
2018-02-02T21:18:01.756Z,2.28
2018-02-02T21:20:30.781Z,2.17
2018-02-02T21:23:00.001Z,2.25
2018-02-02T21:25:28.864Z,2.24
2018-02-02T21:27:57.765Z,2.24
2018-02-02T21:30:26.712Z,2.25
2018-02-02T21:32:55.856Z,2.25
2018-02-02T21:35:24.807Z,2.33
2018-02-02T21:37:53.671Z,2.32
2018-02-02T21:40:22.908Z,2.30
2018-02-02T21:42:51.889Z,2.29
2018-02-02T21:45:20.801Z,2.28
2018-02-02T21:47:49.811Z,2.31
2018-02-02T21:50:18.929Z,2.30
2018-02-02T21:52:47.812Z,2.28
2018-02-02T21:55:16.939Z,2.30
2018-02-02T21:57:45.775Z,2.32
2018-02-02T22:00:14.568Z,2.32
2018-02-02T22:02:43.718Z,2.33
2018-02-02T22:05:12.813Z,2.33
2018-02-02T22:07:41.922Z,2.39
2018-02-02T22:10:10.820Z,2.38
2018-02-02T22:12:39.827Z,2.35
2018-02-02T22:15:08.792Z,2.41
2018-02-02T22:17:37.869Z,2.39
2018-02-02T22:20:06.544Z,2.39
2018-02-02T22:22:35.515Z,2.40
2018-02-02T22:25:04.707Z,2.40
2018-02-02T22:27:33.668Z,2.40
2018-02-02T22:30:02.742Z,2.40
2018-02-02T22:32:31.701Z,2.39
2018-02-02T22:35:00.768Z,2.40
2018-02-02T22:37:29.708Z,2.40
2018-02-02T22:39:58.958Z,2.42
2018-02-02T22:42:27.740Z,2.43
2018-02-02T22:44:56.533Z,2.44
2018-02-02T22:47:25.494Z,2.48
2018-02-02T22:49:54.626Z,2.50
2018-02-02T22:52:23.813Z,2.52
2018-02-02T22:54:53.092Z,2.53
2018-02-02T22:57:21.926Z,2.56
2018-02-02T22:59:50.761Z,2.60
2018-02-02T23:02:19.788Z,2.61
2018-02-02T23:04:48.668Z,2.60
2018-02-02T23:07:17.728Z,2.58
2018-02-02T23:09:46.883Z,2.62
2018-02-02T23:12:15.808Z,2.64
2018-02-02T23:14:44.640Z,2.66
2018-02-02T23:17:13.837Z,2.67
2018-02-02T23:19:42.427Z,2.75
2018-02-02T23:22:11.488Z,2.74
2018-02-02T23:24:40.636Z,2.78
2018-02-02T23:27:09.721Z,2.72
2018-02-02T23:29:38.984Z,2.70
2018-02-02T23:32:08.206Z,2.75
2018-02-02T23:34:37.341Z,2.76
2018-02-02T23:37:06.317Z,2.73
2018-02-02T23:39:36.547Z,2.69
2018-02-02T23:42:07.018Z,2.73
2018-02-02T23:44:38.459Z,2.78
2018-02-02T23:47:10.192Z,2.75
2018-02-02T23:49:39.559Z,2.78
2018-02-02T23:52:10.023Z,2.81
2018-02-02T23:54:40.899Z,2.82
2018-02-02T23:57:11.732Z,2.88
2018-02-02T23:59:42.664Z,2.87
