createdAt,value
2022-11-02T00:00:45.814Z,11.90
2022-11-02T00:03:12.429Z,11.90
2022-11-02T00:05:39.066Z,11.90
2022-11-02T00:08:05.695Z,11.90
2022-11-02T00:10:32.295Z,11.90
2022-11-02T00:12:59.225Z,11.90
2022-11-02T00:15:30.134Z,11.90
2022-11-02T00:20:31.598Z,11.80
2022-11-02T00:23:00.406Z,11.90
2022-11-02T00:25:28.186Z,11.90
2022-11-02T00:27:54.961Z,11.80
2022-11-02T00:30:21.791Z,11.80
2022-11-02T00:32:48.397Z,11.80
2022-11-02T00:35:15.277Z,11.80
2022-11-02T00:37:41.852Z,11.80
2022-11-02T00:40:08.978Z,11.80
2022-11-02T00:42:35.572Z,11.80
2022-11-02T00:45:02.355Z,11.80
2022-11-02T00:47:29.023Z,11.80
2022-11-02T00:49:55.942Z,11.80
2022-11-02T00:52:22.538Z,11.80
2022-11-02T00:54:51.808Z,11.70
2022-11-02T00:57:18.646Z,11.70
2022-11-02T00:59:45.599Z,11.70
2022-11-02T01:02:12.387Z,11.80
2022-11-02T01:04:39.124Z,11.80
2022-11-02T01:07:05.931Z,11.80
2022-11-02T01:09:33.254Z,11.80
2022-11-02T01:11:59.968Z,11.70
2022-11-02T01:14:26.944Z,11.70
2022-11-02T01:16:53.511Z,11.70
2022-11-02T01:19:20.132Z,11.70
2022-11-02T01:21:46.782Z,11.60
2022-11-02T01:24:13.375Z,11.60
2022-11-02T01:26:39.988Z,11.60
2022-11-02T01:29:06.576Z,11.60
2022-11-02T01:31:33.228Z,11.60
2022-11-02T01:34:02.480Z,11.60
2022-11-02T01:36:29.078Z,11.60
2022-11-02T01:38:55.864Z,11.60
2022-11-02T01:41:22.947Z,11.60
2022-11-02T01:43:53.888Z,11.60
2022-11-02T01:46:23.883Z,11.70
2022-11-02T01:49:08.428Z,11.70
2022-11-02T01:51:55.148Z,11.70
2022-11-02T01:54:26.032Z,11.70
2022-11-02T01:57:00.492Z,11.70
2022-11-02T01:59:38.411Z,11.70
2022-11-02T02:02:09.153Z,11.60
2022-11-02T02:04:37.503Z,11.60
2022-11-02T02:07:04.584Z,11.60
2022-11-02T02:09:31.635Z,11.60
2022-11-02T02:11:58.273Z,11.60
2022-11-02T02:14:24.878Z,11.60
2022-11-02T02:17:06.498Z,11.60
2022-11-02T02:19:55.817Z,11.50
2022-11-02T02:22:55.580Z,11.40
2022-11-02T02:25:32.464Z,11.30
2022-11-02T02:28:21.598Z,11.10
2022-11-02T02:31:17.566Z,11.10
2022-11-02T02:34:09.427Z,11.00
2022-11-02T02:37:08.034Z,10.90
2022-11-02T02:39:51.542Z,10.80
2022-11-02T02:42:23.036Z,10.70
2022-11-02T02:45:11.932Z,10.60
2022-11-02T02:47:46.958Z,10.60
2022-11-02T02:50:21.142Z,10.50
2022-11-02T02:52:50.607Z,10.40
2022-11-02T02:55:27.535Z,10.30
2022-11-02T02:57:56.099Z,10.20
2022-11-02T03:00:23.216Z,10.20
2022-11-02T03:03:01.193Z,10.20
2022-11-02T03:05:33.976Z,10.20
2022-11-02T03:08:14.964Z,10.20
2022-11-02T03:11:01.511Z,10.20
2022-11-02T03:14:01.904Z,10.30
2022-11-02T03:16:41.373Z,10.30
2022-11-02T03:19:18.588Z,10.30
2022-11-02T03:21:48.521Z,10.40
2022-11-02T03:24:47.214Z,10.40
2022-11-02T03:27:32.897Z,10.40
2022-11-02T03:30:05.812Z,10.50
2022-11-02T03:32:46.232Z,10.50
2022-11-02T03:35:41.102Z,10.60
2022-11-02T03:38:23.940Z,10.60
2022-11-02T03:40:55.326Z,10.60
2022-11-02T03:43:24.838Z,10.60
2022-11-02T03:45:56.710Z,10.60
2022-11-02T03:48:29.119Z,10.60
2022-11-02T03:51:00.182Z,10.60
2022-11-02T03:53:34.536Z,10.60
2022-11-02T03:56:08.112Z,10.60
2022-11-02T03:58:37.592Z,10.60
2022-11-02T04:01:08.259Z,10.70
2022-11-02T04:03:42.683Z,10.70
2022-11-02T04:06:09.348Z,10.80
2022-11-02T04:08:39.613Z,10.80
2022-11-02T04:11:28.272Z,10.80
2022-11-02T04:14:18.382Z,10.90
2022-11-02T04:16:45.921Z,10.90
2022-11-02T04:19:28.302Z,10.90
2022-11-02T04:22:19.505Z,10.90
2022-11-02T04:25:08.543Z,10.90
2022-11-02T04:27:35.991Z,11.00
2022-11-02T04:30:04.340Z,11.00
2022-11-02T04:33:05.633Z,11.10
2022-11-02T04:35:38.895Z,11.10
2022-11-02T04:38:24.371Z,11.20
2022-11-02T04:41:11.004Z,11.20
2022-11-02T04:43:37.702Z,11.30
2022-11-02T04:46:04.642Z,11.30
2022-11-02T04:48:32.606Z,11.40
2022-11-02T04:50:59.264Z,11.40
2022-11-02T04:53:25.895Z,11.50
2022-11-02T04:55:52.968Z,11.50
2022-11-02T04:58:19.589Z,11.50
2022-11-02T05:00:46.159Z,11.50
2022-11-02T05:03:13.067Z,11.60
2022-11-02T05:05:41.267Z,11.60
2022-11-02T05:08:08.164Z,11.60
2022-11-02T05:10:35.894Z,11.60
2022-11-02T05:13:02.614Z,11.60
2022-11-02T05:15:33.020Z,11.60
2022-11-02T05:18:00.630Z,11.60
2022-11-02T05:20:29.852Z,11.50
2022-11-02T05:22:57.393Z,11.50
2022-11-02T05:25:24.713Z,11.50
2022-11-02T05:27:51.824Z,11.50
2022-11-02T05:30:19.460Z,11.50
2022-11-02T05:32:46.111Z,11.50
2022-11-02T05:35:13.528Z,11.50
2022-11-02T05:37:40.248Z,11.50
2022-11-02T05:40:08.725Z,11.60
2022-11-02T05:42:35.987Z,11.70
2022-11-02T05:45:02.711Z,11.70
2022-11-02T05:47:29.337Z,11.70
2022-11-02T05:49:55.928Z,11.80
2022-11-02T05:52:23.008Z,11.80
2022-11-02T05:54:49.616Z,11.90
2022-11-02T05:57:17.125Z,12.00
2022-11-02T05:59:46.681Z,12.00
2022-11-02T06:02:16.117Z,12.10
2022-11-02T06:04:42.732Z,12.00
2022-11-02T06:07:09.320Z,12.00
2022-11-02T06:09:35.963Z,12.10
2022-11-02T06:12:02.548Z,12.00
2022-11-02T06:14:29.143Z,12.00
2022-11-02T06:16:55.700Z,12.00
2022-11-02T06:19:22.293Z,12.00
2022-11-02T06:21:48.852Z,12.00
2022-11-02T06:24:15.471Z,12.10
2022-11-02T06:26:42.329Z,12.10
2022-11-02T06:29:08.953Z,12.20
2022-11-02T06:31:35.542Z,12.30
2022-11-02T06:34:02.320Z,12.30
2022-11-02T06:36:28.908Z,12.30
2022-11-02T06:38:55.540Z,12.30
2022-11-02T06:41:22.177Z,12.40
2022-11-02T06:43:48.758Z,12.40
2022-11-02T06:46:15.409Z,12.40
2022-11-02T06:48:42.015Z,12.30
2022-11-02T06:51:08.647Z,12.40
2022-11-02T06:53:35.329Z,12.40
2022-11-02T06:56:01.962Z,12.50
2022-11-02T06:58:29.019Z,12.70
2022-11-02T07:01:01.044Z,12.80
2022-11-02T07:03:28.855Z,12.90
2022-11-02T07:05:55.639Z,12.90
2022-11-02T07:08:23.044Z,12.90
2022-11-02T07:10:49.978Z,12.80
2022-11-02T07:13:16.942Z,12.80
2022-11-02T07:15:43.648Z,12.80
2022-11-02T07:18:10.369Z,12.80
2022-11-02T07:20:37.187Z,12.90
2022-11-02T07:23:05.322Z,13.10
2022-11-02T07:25:33.385Z,13.40
2022-11-02T07:28:01.528Z,13.60
2022-11-02T07:30:32.956Z,13.90
2022-11-02T07:32:59.607Z,14.20
2022-11-02T07:35:26.716Z,14.40
2022-11-02T07:38:05.077Z,14.70
2022-11-02T07:40:34.041Z,14.90
2022-11-02T07:43:01.505Z,15.00
2022-11-02T07:45:38.322Z,15.00
2022-11-02T07:48:04.944Z,14.90
2022-11-02T07:50:31.571Z,14.90
2022-11-02T07:52:58.678Z,15.00
2022-11-02T07:55:30.638Z,15.20
2022-11-02T07:58:03.215Z,15.20
2022-11-02T08:00:33.488Z,15.30
2022-11-02T08:03:01.979Z,15.30
2022-11-02T08:05:35.135Z,15.30
2022-11-02T08:08:07.442Z,15.30
2022-11-02T08:10:37.427Z,15.30
2022-11-02T08:13:07.958Z,15.30
2022-11-02T08:15:34.751Z,15.20
2022-11-02T08:18:15.782Z,15.20
2022-11-02T08:21:01.514Z,15.10
2022-11-02T08:23:33.749Z,14.80
2022-11-02T08:26:00.484Z,14.70
2022-11-02T08:28:31.929Z,14.60
2022-11-02T08:31:33.894Z,14.40
2022-11-02T08:34:23.268Z,14.40
2022-11-02T08:36:52.953Z,14.40
2022-11-02T08:39:22.455Z,14.40
2022-11-02T08:41:49.108Z,14.60
2022-11-02T08:44:15.744Z,14.80
2022-11-02T08:46:42.542Z,14.90
2022-11-02T08:49:09.309Z,14.80
2022-11-02T08:51:35.846Z,14.80
2022-11-02T08:54:02.495Z,14.90
2022-11-02T08:56:29.144Z,15.00
2022-11-02T08:58:55.756Z,15.20
2022-11-02T09:01:22.509Z,15.50
2022-11-02T09:03:49.191Z,15.90
2022-11-02T09:06:15.827Z,16.20
2022-11-02T09:08:42.540Z,16.40
2022-11-02T09:11:09.236Z,16.50
2022-11-02T09:13:37.365Z,16.50
2022-11-02T09:16:04.321Z,16.70
2022-11-02T09:18:31.560Z,16.80
2022-11-02T09:21:02.292Z,17.00
2022-11-02T09:23:28.869Z,17.10
2022-11-02T09:25:55.504Z,17.00
2022-11-02T09:28:22.121Z,16.90
2022-11-02T09:30:49.019Z,16.70
2022-11-02T09:33:15.856Z,16.50
2022-11-02T09:35:45.500Z,16.30
2022-11-02T09:38:12.559Z,16.20
2022-11-02T09:40:40.648Z,16.20
2022-11-02T09:43:33.667Z,16.20
2022-11-02T09:46:06.644Z,16.20
2022-11-02T09:48:38.983Z,16.10
2022-11-02T09:51:10.520Z,16.10
2022-11-02T09:53:50.902Z,16.00
2022-11-02T09:56:19.885Z,16.00
2022-11-02T09:58:53.484Z,16.10
2022-11-02T10:01:25.812Z,16.00
2022-11-02T10:04:18.520Z,16.10
2022-11-02T10:06:54.503Z,16.20
2022-11-02T10:09:54.955Z,16.00
2022-11-02T10:12:49.344Z,15.90
2022-11-02T10:15:20.751Z,15.90
2022-11-02T10:17:53.634Z,15.80
2022-11-02T10:20:44.220Z,15.80
2022-11-02T10:23:33.500Z,15.80
2022-11-02T10:26:02.206Z,15.70
2022-11-02T10:28:39.655Z,15.80
2022-11-02T10:31:30.250Z,15.90
2022-11-02T10:34:09.435Z,16.00
2022-11-02T10:36:58.066Z,16.30
2022-11-02T10:39:44.982Z,16.50
2022-11-02T10:42:20.726Z,16.40
2022-11-02T10:44:55.162Z,16.40
2022-11-02T10:48:05.558Z,16.30
2022-11-02T10:50:44.028Z,16.20
2022-11-02T10:53:39.355Z,16.20
2022-11-02T10:56:10.030Z,16.20
2022-11-02T10:58:41.954Z,16.20
2022-11-02T11:01:11.604Z,16.30
2022-11-02T11:04:02.611Z,16.30
2022-11-02T11:06:34.215Z,16.30
2022-11-02T11:09:05.390Z,16.40
2022-11-02T11:11:36.049Z,16.50
2022-11-02T11:19:54.016Z,17.00
2022-11-02T11:22:26.062Z,17.00
2022-11-02T11:24:52.944Z,17.10
2022-11-02T11:27:21.456Z,17.00
2022-11-02T11:29:59.072Z,17.00
2022-11-02T11:32:30.459Z,17.00
2022-11-02T11:35:07.371Z,16.80
2022-11-02T11:37:34.237Z,16.70
2022-11-02T11:40:05.924Z,16.90
2022-11-02T11:42:36.116Z,17.00
2022-11-02T11:45:26.690Z,17.10
2022-11-02T11:47:55.961Z,17.10
2022-11-02T11:50:28.909Z,17.00
2022-11-02T11:53:12.985Z,16.90
2022-11-02T11:55:51.365Z,16.80
2022-11-02T11:58:25.384Z,16.70
2022-11-02T12:01:16.366Z,16.70
2022-11-02T12:03:55.500Z,16.70
2022-11-02T12:06:56.092Z,16.70
2022-11-02T12:09:37.110Z,16.60
2022-11-02T12:12:30.581Z,16.60
2022-11-02T12:15:29.551Z,16.80
2022-11-02T12:18:14.240Z,16.80
2022-11-02T12:20:51.297Z,16.50
2022-11-02T12:23:44.005Z,16.50
2022-11-02T12:26:49.053Z,16.40
2022-11-02T12:29:43.215Z,16.30
2022-11-02T12:32:23.758Z,16.20
2022-11-02T12:35:28.793Z,16.10
2022-11-02T12:38:17.392Z,16.20
2022-11-02T12:40:53.024Z,16.40
2022-11-02T12:43:40.045Z,16.60
2022-11-02T12:46:16.955Z,16.60
2022-11-02T12:49:11.831Z,16.60
2022-11-02T12:51:45.792Z,16.60
2022-11-02T12:54:20.235Z,16.60
2022-11-02T12:56:50.448Z,16.80
2022-11-02T12:59:23.486Z,16.80
2022-11-02T13:01:54.740Z,17.00
2022-11-02T13:04:29.580Z,17.30
2022-11-02T13:07:03.189Z,17.40
2022-11-02T13:09:39.840Z,17.40
2022-11-02T13:12:13.360Z,17.30
2022-11-02T13:14:45.110Z,17.30
2022-11-02T13:17:18.013Z,17.30
2022-11-02T13:20:34.095Z,17.40
2022-11-02T13:23:26.239Z,17.50
2022-11-02T13:25:58.331Z,17.50
2022-11-02T13:28:41.373Z,17.30
2022-11-02T13:31:15.064Z,17.20
2022-11-02T13:33:46.709Z,17.10
2022-11-02T13:36:14.751Z,16.90
2022-11-02T13:38:52.945Z,16.80
2022-11-02T13:41:47.722Z,16.60
2022-11-02T13:44:54.892Z,16.50
2022-11-02T13:47:57.883Z,16.40
2022-11-02T13:50:27.212Z,16.30
2022-11-02T13:53:05.045Z,16.10
2022-11-02T13:55:46.318Z,15.80
2022-11-02T13:58:26.081Z,15.60
2022-11-02T14:00:55.146Z,15.50
2022-11-02T14:03:31.650Z,15.40
2022-11-02T14:06:09.196Z,15.30
2022-11-02T14:08:50.371Z,15.40
2022-11-02T14:11:16.938Z,15.40
2022-11-02T14:13:56.153Z,15.30
2022-11-02T14:16:46.261Z,15.30
2022-11-02T14:19:19.487Z,15.20
2022-11-02T14:22:11.838Z,15.10
2022-11-02T14:24:38.736Z,15.00
2022-11-02T14:27:16.447Z,14.90
2022-11-02T14:29:46.114Z,14.90
2022-11-02T14:32:19.864Z,14.80
2022-11-02T14:34:53.973Z,14.80
2022-11-02T14:37:46.576Z,14.70
2022-11-02T14:40:41.874Z,14.70
2022-11-02T14:43:11.292Z,14.70
2022-11-02T14:46:09.382Z,14.60
2022-11-02T14:48:46.603Z,14.60
2022-11-02T14:51:25.950Z,14.50
2022-11-02T14:54:03.106Z,14.50
2022-11-02T14:56:50.968Z,14.40
2022-11-02T14:59:35.470Z,14.40
2022-11-02T15:02:18.907Z,14.30
2022-11-02T15:04:51.966Z,14.30
2022-11-02T15:07:22.477Z,14.30
2022-11-02T15:10:01.156Z,14.20
2022-11-02T15:12:39.476Z,14.10
2022-11-02T15:15:30.287Z,14.10
2022-11-02T15:17:56.855Z,14.00
2022-11-02T15:20:34.501Z,13.90
2022-11-02T15:23:16.290Z,13.90
2022-11-02T15:25:51.785Z,13.80
2022-11-02T15:28:24.679Z,13.80
2022-11-02T15:30:54.601Z,13.70
2022-11-02T15:33:37.784Z,13.70
2022-11-02T15:36:07.476Z,13.60
2022-11-02T15:38:39.619Z,13.50
2022-11-02T15:41:33.771Z,13.50
2022-11-02T15:44:27.145Z,13.40
2022-11-02T15:47:26.142Z,13.40
2022-11-02T15:50:12.857Z,13.20
2022-11-02T15:56:05.204Z,13.10
2022-11-02T15:58:44.997Z,13.00
2022-11-02T16:01:22.465Z,13.00
2022-11-02T16:03:58.206Z,12.90
2022-11-02T16:06:45.852Z,12.90
2022-11-02T16:09:32.884Z,12.80
2022-11-02T16:12:21.193Z,12.70
2022-11-02T16:14:58.302Z,12.70
2022-11-02T16:17:30.105Z,12.60
2022-11-02T16:20:19.327Z,12.60
2022-11-02T16:22:59.019Z,12.50
2022-11-02T16:25:36.895Z,12.50
2022-11-02T16:28:12.618Z,12.40
2022-11-02T16:30:39.548Z,12.30
2022-11-02T16:33:07.252Z,12.30
2022-11-02T16:35:34.272Z,12.20
2022-11-02T16:38:01.247Z,12.10
2022-11-02T16:40:28.288Z,12.00
2022-11-02T16:42:55.387Z,11.90
2022-11-02T16:45:43.292Z,11.80
2022-11-02T16:48:30.069Z,11.70
2022-11-02T16:51:11.955Z,11.60
2022-11-02T16:53:40.866Z,11.50
2022-11-02T16:56:27.861Z,11.40
2022-11-02T16:59:05.991Z,11.30
2022-11-02T17:01:38.757Z,11.20
2022-11-02T17:04:22.110Z,11.20
2022-11-02T17:06:51.526Z,11.10
2022-11-02T17:09:31.013Z,11.10
2022-11-02T17:12:01.297Z,11.10
2022-11-02T17:14:28.927Z,11.00
2022-11-02T17:17:05.584Z,11.00
2022-11-02T17:19:38.208Z,10.80
2022-11-02T17:22:11.871Z,10.70
2022-11-02T17:24:38.949Z,10.60
2022-11-02T17:27:26.775Z,10.50
2022-11-02T17:29:54.803Z,10.50
2022-11-02T17:32:22.090Z,10.40
2022-11-02T17:34:50.684Z,10.40
2022-11-02T17:37:25.811Z,10.30
2022-11-02T17:39:53.542Z,10.30
2022-11-02T17:42:39.320Z,10.20
2022-11-02T17:45:21.010Z,10.20
2022-11-02T17:47:47.645Z,10.10
2022-11-02T17:50:14.367Z,10.00
2022-11-02T17:52:41.071Z,10.00
2022-11-02T17:55:14.464Z,9.90
2022-11-02T17:57:41.049Z,9.90
2022-11-02T18:00:08.852Z,9.90
2022-11-02T18:02:39.504Z,9.80
2022-11-02T18:05:21.847Z,9.80
2022-11-02T18:07:48.923Z,9.80
2022-11-02T18:10:16.409Z,9.70
2022-11-02T18:12:43.638Z,9.70
2022-11-02T18:15:19.323Z,9.70
2022-11-02T18:17:46.326Z,9.70
2022-11-02T18:20:14.417Z,9.70
2022-11-02T18:22:41.681Z,9.70
2022-11-02T18:25:10.924Z,9.70
2022-11-02T18:27:38.614Z,9.70
2022-11-02T18:30:07.329Z,9.70
2022-11-02T18:32:38.717Z,9.70
2022-11-02T18:35:07.687Z,9.60
2022-11-02T18:37:34.607Z,9.60
2022-11-02T18:40:01.440Z,9.50
2022-11-02T18:42:28.049Z,9.50
2022-11-02T18:44:54.652Z,9.40
2022-11-02T18:47:21.311Z,9.40
2022-11-02T18:49:47.967Z,9.30
2022-11-02T18:52:19.744Z,9.30
2022-11-02T18:54:49.313Z,9.20
2022-11-02T18:57:15.963Z,9.20
2022-11-02T18:59:42.610Z,9.20
2022-11-02T19:02:10.569Z,9.20
2022-11-02T19:04:37.508Z,9.20
2022-11-02T19:07:23.290Z,9.10
2022-11-02T19:09:49.950Z,9.10
2022-11-02T19:12:37.976Z,9.10
2022-11-02T19:15:05.645Z,9.10
2022-11-02T19:17:32.380Z,9.10
2022-11-02T19:19:59.104Z,9.10
2022-11-02T19:22:26.673Z,9.10
2022-11-02T19:24:53.605Z,9.10
2022-11-02T19:27:22.781Z,9.10
2022-11-02T19:29:49.967Z,9.10
2022-11-02T19:32:17.412Z,9.10
2022-11-02T19:34:44.087Z,9.10
2022-11-02T19:37:11.399Z,9.10
2022-11-02T19:39:38.089Z,9.10
2022-11-02T19:42:07.157Z,9.10
2022-11-02T19:44:38.212Z,9.00
2022-11-02T19:47:08.918Z,9.00
2022-11-02T19:49:35.577Z,9.00
2022-11-02T19:52:02.279Z,9.00
2022-11-02T19:54:28.848Z,8.90
2022-11-02T19:56:55.481Z,8.90
2022-11-02T19:59:22.530Z,8.80
2022-11-02T20:01:50.553Z,8.80
2022-11-02T20:04:17.989Z,8.80
2022-11-02T20:06:45.277Z,8.80
2022-11-02T20:09:17.786Z,8.80
2022-11-02T20:11:45.529Z,8.70
2022-11-02T20:14:13.728Z,8.70
2022-11-02T20:16:40.809Z,8.70
2022-11-02T20:19:08.909Z,8.70
2022-11-02T20:21:41.555Z,8.60
2022-11-02T20:24:10.347Z,8.60
2022-11-02T20:26:38.716Z,8.60
2022-11-02T20:29:06.667Z,8.50
2022-11-02T20:31:35.672Z,8.40
2022-11-02T20:34:03.888Z,8.40
2022-11-02T20:36:30.903Z,8.40
2022-11-02T20:38:57.815Z,8.40
2022-11-02T20:41:26.003Z,8.30
2022-11-02T20:43:54.720Z,8.40
2022-11-02T20:46:39.092Z,8.30
2022-11-02T20:49:21.030Z,8.30
2022-11-02T20:51:54.384Z,8.30
2022-11-02T20:54:22.164Z,8.30
2022-11-02T20:56:50.018Z,8.20
2022-11-02T20:59:17.352Z,8.20
2022-11-02T21:01:44.576Z,8.20
2022-11-02T21:04:16.844Z,8.20
2022-11-02T21:06:47.208Z,8.20
2022-11-02T21:09:13.869Z,8.10
2022-11-02T21:11:59.297Z,8.10
2022-11-02T21:14:26.012Z,8.10
2022-11-02T21:16:52.684Z,8.10
2022-11-02T21:19:19.392Z,8.10
2022-11-02T21:21:45.983Z,8.10
2022-11-02T21:24:12.623Z,8.10
2022-11-02T21:26:39.236Z,8.20
2022-11-02T21:29:05.962Z,8.20
2022-11-02T21:31:32.637Z,8.20
2022-11-02T21:33:59.211Z,8.20
2022-11-02T21:36:25.905Z,8.20
2022-11-02T21:38:52.540Z,8.20
2022-11-02T21:41:26.537Z,8.30
2022-11-02T21:43:55.379Z,8.30
2022-11-02T21:46:22.515Z,8.30
2022-11-02T21:48:49.105Z,8.30
2022-11-02T21:51:19.015Z,8.30
2022-11-02T21:53:47.205Z,8.20
2022-11-02T21:56:16.898Z,8.20
2022-11-02T21:58:46.087Z,8.10
2022-11-02T22:01:34.952Z,8.10
2022-11-02T22:04:01.944Z,8.10
2022-11-02T22:06:31.586Z,8.10
2022-11-02T22:08:59.438Z,8.10
2022-11-02T22:11:29.896Z,8.10
2022-11-02T22:13:58.393Z,8.10
2022-11-02T22:16:31.737Z,8.10
2022-11-02T22:19:00.419Z,8.10
2022-11-02T22:21:29.178Z,8.10
2022-11-02T22:23:56.504Z,8.10
2022-11-02T22:26:25.141Z,8.10
2022-11-02T22:28:52.393Z,8.10
2022-11-02T22:31:25.044Z,8.10
2022-11-02T22:33:54.080Z,8.10
2022-11-02T22:36:23.226Z,8.10
2022-11-02T22:38:56.332Z,8.10
2022-11-02T22:41:35.396Z,8.10
2022-11-02T22:44:07.380Z,8.00
2022-11-02T22:46:36.391Z,8.00
2022-11-02T22:49:04.647Z,8.00
2022-11-02T22:51:35.665Z,7.90
2022-11-02T22:54:04.535Z,7.90
2022-11-02T22:56:31.881Z,7.80
2022-11-02T22:58:59.797Z,7.70
2022-11-02T23:01:28.744Z,7.60
2022-11-02T23:03:55.544Z,7.60
2022-11-02T23:06:23.295Z,7.60
2022-11-02T23:08:51.745Z,7.50
2022-11-02T23:11:21.465Z,7.50
2022-11-02T23:14:05.837Z,7.50
2022-11-02T23:16:38.170Z,7.50
2022-11-02T23:19:22.055Z,7.50
2022-11-02T23:22:28.028Z,7.60
2022-11-02T23:25:12.182Z,7.60
2022-11-02T23:28:14.674Z,7.60
2022-11-02T23:31:00.947Z,7.60
2022-11-02T23:33:32.921Z,7.60
2022-11-02T23:36:13.149Z,7.70
2022-11-02T23:39:03.201Z,7.80
2022-11-02T23:41:31.471Z,7.80
2022-11-02T23:44:17.038Z,7.80
2022-11-02T23:46:45.879Z,7.70
2022-11-02T23:49:13.505Z,7.50
2022-11-02T23:51:58.952Z,7.40
2022-11-02T23:54:44.478Z,7.10
2022-11-02T23:57:11.412Z,6.80
2022-11-02T23:59:38.009Z,6.70
