createdAt,value
2023-05-09T00:18:19.568Z,5.88
2023-05-09T00:48:22.709Z,7.66
2023-05-09T01:18:26.252Z,5.31
2023-05-09T01:48:29.132Z,6.82
2023-05-09T02:18:33.216Z,6.42
2023-05-09T02:48:36.028Z,8.05
2023-05-09T03:18:39.187Z,7.17
2023-05-09T03:48:42.085Z,8.87
2023-05-09T04:18:46.241Z,5.61
2023-05-09T04:48:49.123Z,7.79
2023-05-09T05:18:52.010Z,8.52
2023-05-09T05:48:55.206Z,9.86
2023-05-09T06:18:59.154Z,10.36
2023-05-09T06:49:02.326Z,11.64
2023-05-09T07:19:06.152Z,12.74
2023-05-09T07:49:09.639Z,13.83
2023-05-09T08:19:12.937Z,14.88
2023-05-09T08:49:16.390Z,15.84
2023-05-09T09:19:19.737Z,16.63
2023-05-09T09:49:22.634Z,17.19
2023-05-09T10:19:26.067Z,17.77
2023-05-09T10:49:29.332Z,18.47
2023-05-09T11:19:32.877Z,19.05
2023-05-09T11:49:36.284Z,19.92
2023-05-09T12:19:43.155Z,20.06
2023-05-09T12:49:46.327Z,20.09
2023-05-09T13:19:50.784Z,20.37
2023-05-09T13:49:54.214Z,20.27
2023-05-09T14:19:57.585Z,19.95
2023-05-09T14:50:00.786Z,19.72
2023-05-09T15:20:04.124Z,19.54
2023-05-09T15:50:06.979Z,19.54
2023-05-09T16:20:10.774Z,19.54
2023-05-09T16:50:13.830Z,18.32
2023-05-09T17:20:18.462Z,17.42
2023-05-09T17:50:21.501Z,16.67
2023-05-09T18:20:26.136Z,15.84
2023-05-09T18:50:29.267Z,14.95
2023-05-09T19:20:32.662Z,13.64
2023-05-09T19:50:35.589Z,12.73
2023-05-09T20:20:39.535Z,12.36
2023-05-09T20:50:42.484Z,12.46
2023-05-09T21:20:46.423Z,12.35
2023-05-09T21:50:49.293Z,11.88
2023-05-09T22:20:52.558Z,11.18
2023-05-09T22:50:55.408Z,10.61
2023-05-09T23:20:59.396Z,10.33
2023-05-09T23:51:02.290Z,9.90
