createdAt,value
2022-12-17T00:00:14.523Z,99246.75
2022-12-17T00:02:57.181Z,99255.34
2022-12-17T00:05:39.787Z,99244.53
2022-12-17T00:08:22.398Z,99240.41
2022-12-17T00:11:05.151Z,99234.47
2022-12-17T00:13:47.795Z,99233.00
2022-12-17T00:16:32.869Z,99241.69
2022-12-17T00:19:15.411Z,99241.19
2022-12-17T00:21:57.821Z,99232.94
2022-12-17T00:24:40.273Z,99236.66
2022-12-17T00:27:22.708Z,99243.53
2022-12-17T00:30:05.088Z,99237.03
2022-12-17T00:32:50.160Z,99234.28
2022-12-17T00:35:32.612Z,99224.16
2022-12-17T00:38:16.352Z,99215.47
2022-12-17T00:40:58.829Z,99215.97
2022-12-17T00:43:41.285Z,99201.91
2022-12-17T00:46:24.913Z,99195.63
2022-12-17T00:49:09.968Z,99191.22
2022-12-17T00:51:52.499Z,99183.47
2022-12-17T00:54:34.914Z,99177.28
2022-12-17T00:57:17.446Z,99186.47
2022-12-17T00:59:59.824Z,99180.06
2022-12-17T01:02:42.520Z,99164.44
2022-12-17T01:05:27.985Z,99170.03
2022-12-17T01:08:10.764Z,99170.97
2022-12-17T01:10:53.340Z,99207.44
2022-12-17T01:13:39.528Z,99223.38
2022-12-17T01:16:24.537Z,99228.63
2022-12-17T01:19:07.672Z,99227.56
2022-12-17T01:21:52.844Z,99251.75
2022-12-17T01:24:35.343Z,99270.22
2022-12-17T01:27:17.805Z,99264.63
2022-12-17T01:30:00.330Z,99256.28
2022-12-17T01:32:42.914Z,99271.88
2022-12-17T01:35:25.299Z,99259.84
2022-12-17T01:38:10.429Z,99252.19
2022-12-17T01:40:52.892Z,99256.88
2022-12-17T01:43:47.827Z,99264.59
2022-12-17T01:46:30.388Z,99276.97
2022-12-17T01:49:12.901Z,99289.06
2022-12-17T01:51:55.421Z,99287.63
2022-12-17T01:54:40.517Z,99299.94
2022-12-17T01:57:23.320Z,99292.09
2022-12-17T02:00:11.419Z,99297.22
2022-12-17T02:02:53.993Z,99303.41
2022-12-17T02:05:43.608Z,99307.06
2022-12-17T02:08:38.199Z,99310.41
2022-12-17T02:11:33.137Z,99304.50
2022-12-17T02:14:25.658Z,99304.84
2022-12-17T02:17:14.728Z,99302.44
2022-12-17T02:20:15.531Z,99298.78
2022-12-17T02:23:09.797Z,99306.13
2022-12-17T02:26:01.308Z,99300.28
2022-12-17T02:28:48.071Z,99298.31
2022-12-17T02:31:32.125Z,99315.16
2022-12-17T02:34:26.890Z,99307.84
2022-12-17T02:37:12.151Z,99296.06
2022-12-17T02:39:55.391Z,99304.25
2022-12-17T02:42:39.101Z,99315.69
2022-12-17T02:45:25.351Z,99311.03
2022-12-17T02:48:07.922Z,99306.00
2022-12-17T02:50:51.684Z,99302.72
2022-12-17T02:53:35.885Z,99297.09
2022-12-17T02:56:18.291Z,99286.78
2022-12-17T02:59:00.736Z,99295.69
2022-12-17T03:01:45.988Z,99299.75
2022-12-17T03:04:28.537Z,99300.81
2022-12-17T03:07:10.960Z,99308.16
2022-12-17T03:09:53.455Z,99311.41
2022-12-17T03:12:47.565Z,99305.84
2022-12-17T03:15:30.159Z,99301.16
2022-12-17T03:18:17.382Z,99303.53
2022-12-17T03:20:59.868Z,99297.75
2022-12-17T03:23:42.370Z,99306.06
2022-12-17T03:26:24.838Z,99317.25
2022-12-17T03:29:07.371Z,99317.25
2022-12-17T03:31:49.911Z,99317.97
2022-12-17T03:34:35.052Z,99316.31
2022-12-17T03:37:20.752Z,99315.25
2022-12-17T03:40:03.507Z,99312.63
2022-12-17T03:42:46.058Z,99318.09
2022-12-17T03:45:28.579Z,99323.94
2022-12-17T03:48:20.363Z,99329.50
2022-12-17T03:51:05.756Z,99339.66
2022-12-17T03:53:48.267Z,99332.75
2022-12-17T03:56:30.714Z,99330.56
2022-12-17T03:59:13.187Z,99335.69
2022-12-17T04:01:55.689Z,99341.97
2022-12-17T04:04:38.208Z,99352.22
2022-12-17T04:07:23.239Z,99360.59
2022-12-17T04:10:05.777Z,99363.13
2022-12-17T04:12:48.386Z,99365.66
2022-12-17T04:15:31.005Z,99363.66
2022-12-17T04:18:13.630Z,99372.25
2022-12-17T04:20:56.110Z,99374.75
2022-12-17T04:23:41.284Z,99375.59
2022-12-17T04:26:23.899Z,99372.84
2022-12-17T04:29:06.821Z,99331.41
2022-12-17T04:31:49.291Z,99370.88
2022-12-17T04:34:34.775Z,99381.03
2022-12-17T04:37:17.335Z,99381.97
2022-12-17T04:40:17.036Z,99380.41
2022-12-17T04:42:59.491Z,99381.22
2022-12-17T04:45:41.923Z,99380.41
2022-12-17T04:48:24.883Z,99377.78
2022-12-17T04:51:07.665Z,99381.75
2022-12-17T04:53:50.208Z,99382.50
2022-12-17T04:56:38.545Z,99381.97
2022-12-17T04:59:21.393Z,99388.16
2022-12-17T05:02:03.810Z,99391.09
2022-12-17T05:04:46.359Z,99383.03
2022-12-17T05:07:28.743Z,99376.00
2022-12-17T05:10:11.849Z,99374.53
2022-12-17T05:12:56.864Z,99367.53
2022-12-17T05:15:39.405Z,99378.31
2022-12-17T05:18:22.881Z,99382.72
2022-12-17T05:21:05.538Z,99378.84
2022-12-17T05:23:47.946Z,99383.03
2022-12-17T05:26:35.547Z,99372.56
2022-12-17T05:29:20.579Z,99380.72
2022-12-17T05:32:04.303Z,99394.34
2022-12-17T05:34:46.738Z,99402.19
2022-12-17T05:37:29.308Z,99407.13
2022-12-17T05:40:12.830Z,99415.06
2022-12-17T05:42:55.323Z,99425.94
2022-12-17T05:45:40.647Z,99438.84
2022-12-17T05:48:23.416Z,99441.97
2022-12-17T05:51:06.175Z,99438.31
2022-12-17T05:53:54.499Z,99424.81
2022-12-17T05:56:36.920Z,99422.50
2022-12-17T05:59:19.564Z,99421.97
2022-12-17T06:02:05.285Z,99432.00
2022-12-17T06:04:47.704Z,99436.41
2022-12-17T06:07:30.191Z,99437.88
2022-12-17T06:10:12.659Z,99448.00
2022-12-17T06:12:55.076Z,99466.34
2022-12-17T06:15:37.527Z,99475.97
2022-12-17T06:18:23.929Z,99471.25
2022-12-17T06:21:07.858Z,99479.22
2022-12-17T06:23:50.339Z,99495.09
2022-12-17T06:26:32.845Z,99493.94
2022-12-17T06:29:15.326Z,99497.31
2022-12-17T06:31:57.811Z,99510.47
2022-12-17T06:34:42.830Z,99515.88
2022-12-17T06:37:25.263Z,99524.03
2022-12-17T06:40:07.816Z,99519.19
2022-12-17T06:42:50.363Z,99522.44
2022-12-17T06:45:32.911Z,99522.03
2022-12-17T06:48:20.060Z,99518.63
2022-12-17T06:51:05.092Z,99516.38
2022-12-17T06:53:47.552Z,99519.47
2022-12-17T06:56:32.916Z,99525.06
2022-12-17T06:59:15.430Z,99531.94
2022-12-17T07:01:58.087Z,99534.50
2022-12-17T07:04:40.946Z,99540.66
2022-12-17T07:07:25.995Z,99555.56
2022-12-17T07:10:13.866Z,99563.66
2022-12-17T07:12:57.309Z,99569.13
2022-12-17T07:15:41.004Z,99574.25
2022-12-17T07:18:27.088Z,99578.09
2022-12-17T07:21:09.824Z,99600.78
2022-12-17T07:23:54.932Z,99597.41
2022-12-17T07:26:37.642Z,99590.34
2022-12-17T07:29:30.049Z,99598.69
2022-12-17T07:32:12.609Z,99608.00
2022-12-17T07:34:55.140Z,99607.44
2022-12-17T07:37:37.604Z,99613.84
2022-12-17T07:40:24.369Z,99617.16
2022-12-17T07:43:06.927Z,99621.94
2022-12-17T07:45:52.432Z,99634.06
2022-12-17T07:48:35.103Z,99639.09
2022-12-17T07:51:17.557Z,99650.84
2022-12-17T07:54:00.670Z,99652.28
2022-12-17T07:56:47.424Z,99648.53
2022-12-17T07:59:29.958Z,99662.63
2022-12-17T08:02:12.714Z,99670.16
2022-12-17T08:04:55.315Z,99667.53
2022-12-17T08:07:37.716Z,99664.84
2022-12-17T08:10:21.068Z,99674.19
2022-12-17T08:13:14.425Z,99679.41
2022-12-17T08:15:57.129Z,99688.94
2022-12-17T08:18:39.630Z,99682.94
2022-12-17T08:21:22.115Z,99694.41
2022-12-17T08:24:07.404Z,99700.47
2022-12-17T08:26:49.830Z,99697.09
2022-12-17T08:29:35.096Z,99698.41
2022-12-17T08:32:17.610Z,99638.31
2022-12-17T08:35:00.027Z,99708.59
2022-12-17T08:37:42.483Z,99705.72
2022-12-17T08:40:26.216Z,99710.97
2022-12-17T08:43:12.440Z,99719.09
2022-12-17T08:46:01.981Z,99719.94
2022-12-17T08:48:44.468Z,99719.94
2022-12-17T08:51:26.976Z,99718.44
2022-12-17T08:54:09.538Z,99723.34
2022-12-17T08:56:51.919Z,99723.91
2022-12-17T08:59:34.900Z,99722.25
2022-12-17T09:02:20.153Z,99731.13
2022-12-17T09:05:02.800Z,99732.50
2022-12-17T09:07:45.414Z,99741.09
2022-12-17T09:10:27.974Z,99746.31
2022-12-17T09:13:10.400Z,99754.25
2022-12-17T09:15:52.794Z,99759.66
2022-12-17T09:18:38.582Z,99748.00
2022-12-17T09:21:21.476Z,99741.38
2022-12-17T09:24:04.048Z,99742.41
2022-12-17T09:26:46.486Z,99751.66
2022-12-17T09:29:28.959Z,99762.75
2022-12-17T09:32:11.405Z,99752.56
2022-12-17T09:34:56.418Z,99758.63
2022-12-17T09:37:38.787Z,99754.34
2022-12-17T09:40:22.828Z,99749.22
2022-12-17T09:43:12.339Z,99755.59
2022-12-17T09:46:02.272Z,99761.00
2022-12-17T09:48:50.747Z,99759.22
2022-12-17T09:51:39.706Z,99774.84
2022-12-17T09:54:29.257Z,99773.88
2022-12-17T09:57:12.393Z,99783.28
2022-12-17T09:59:54.970Z,99786.72
2022-12-17T10:02:41.232Z,99789.41
2022-12-17T10:05:29.557Z,99789.56
2022-12-17T10:08:15.849Z,99785.56
2022-12-17T10:11:01.899Z,99787.47
2022-12-17T10:13:44.572Z,99795.75
2022-12-17T10:16:40.448Z,99795.50
2022-12-17T10:19:29.776Z,99792.00
2022-12-17T10:22:37.881Z,99803.97
2022-12-17T10:25:30.375Z,99815.22
2022-12-17T10:28:16.924Z,99818.81
2022-12-17T10:30:59.553Z,99828.06
2022-12-17T10:33:42.129Z,99830.19
2022-12-17T10:36:37.048Z,99842.06
2022-12-17T10:39:21.173Z,99847.63
2022-12-17T10:42:06.776Z,99848.41
2022-12-17T10:44:50.609Z,99856.75
2022-12-17T10:47:34.476Z,99863.50
2022-12-17T10:50:24.985Z,99853.47
2022-12-17T10:53:07.339Z,99871.34
2022-12-17T10:55:50.804Z,99876.41
2022-12-17T10:58:40.665Z,99887.78
2022-12-17T11:01:33.463Z,99900.34
2022-12-17T11:04:18.811Z,99912.75
2022-12-17T11:07:04.492Z,99924.75
2022-12-17T11:09:54.440Z,99927.03
2022-12-17T11:12:42.174Z,99928.22
2022-12-17T11:15:34.433Z,99942.19
2022-12-17T11:18:17.755Z,99947.19
2022-12-17T11:21:05.866Z,99938.50
2022-12-17T11:23:51.555Z,99925.25
2022-12-17T11:26:36.466Z,99926.63
2022-12-17T11:29:18.986Z,99933.69
2022-12-17T11:32:28.487Z,99932.69
2022-12-17T11:35:21.491Z,99941.53
2022-12-17T11:38:15.483Z,99950.38
2022-12-17T11:41:01.096Z,99955.59
2022-12-17T11:43:55.964Z,99957.44
2022-12-17T11:46:52.385Z,99969.16
2022-12-17T11:49:48.104Z,99964.28
2022-12-17T11:52:38.395Z,99977.53
2022-12-17T11:55:28.869Z,99979.53
2022-12-17T11:58:16.694Z,99994.13
2022-12-17T12:01:10.240Z,99995.72
2022-12-17T12:04:01.092Z,100005.88
2022-12-17T12:06:56.332Z,100014.81
2022-12-17T12:09:44.052Z,100017.84
2022-12-17T12:12:35.778Z,100033.41
2022-12-17T12:15:28.041Z,100034.78
2022-12-17T12:18:18.871Z,100027.72
2022-12-17T12:21:22.809Z,100022.78
2022-12-17T12:24:18.666Z,100025.34
2022-12-17T12:27:20.583Z,100042.72
2022-12-17T12:30:15.061Z,100049.50
2022-12-17T12:33:10.105Z,100054.19
2022-12-17T12:35:54.112Z,100058.97
2022-12-17T12:38:46.191Z,100066.97
2022-12-17T12:41:43.741Z,100075.03
2022-12-17T12:44:37.411Z,100082.09
2022-12-17T12:47:29.651Z,100075.94
2022-12-17T12:50:17.951Z,100080.22
2022-12-17T12:53:01.374Z,100086.59
2022-12-17T12:55:53.122Z,100086.91
2022-12-17T12:58:46.852Z,100088.25
2022-12-17T13:01:29.821Z,100095.31
2022-12-17T13:04:14.360Z,100110.34
2022-12-17T13:06:49.076Z,100104.09
2022-12-17T13:09:32.294Z,100115.78
2022-12-17T13:12:23.278Z,100133.69
2022-12-17T13:15:02.015Z,100130.38
2022-12-17T13:17:38.340Z,100144.34
2022-12-17T13:20:25.380Z,100162.38
2022-12-17T13:23:07.010Z,100171.91
2022-12-17T13:25:37.108Z,100173.91
2022-12-17T13:28:08.344Z,100198.34
2022-12-17T13:30:41.913Z,100208.00
2022-12-17T13:33:28.620Z,100201.88
2022-12-17T13:36:11.774Z,100197.56
2022-12-17T13:38:48.525Z,100200.47
2022-12-17T13:41:21.033Z,100211.13
2022-12-17T13:43:53.258Z,100201.91
2022-12-17T13:46:28.800Z,100199.16
2022-12-17T13:49:01.140Z,100209.66
2022-12-17T13:51:32.934Z,100207.22
2022-12-17T13:54:05.135Z,100189.69
2022-12-17T13:56:37.343Z,100218.41
2022-12-17T13:59:09.737Z,100223.72
2022-12-17T14:01:51.233Z,100226.03
2022-12-17T14:04:27.447Z,100221.66
2022-12-17T14:07:01.213Z,100225.88
2022-12-17T14:09:36.796Z,100227.50
2022-12-17T14:12:20.600Z,100232.00
2022-12-17T14:14:54.992Z,100237.31
2022-12-17T14:17:29.126Z,100238.84
2022-12-17T14:20:08.154Z,100237.81
2022-12-17T14:22:45.000Z,100254.94
2022-12-17T14:25:22.087Z,100254.16
2022-12-17T14:27:56.490Z,100268.41
2022-12-17T14:30:40.253Z,100270.81
2022-12-17T14:33:33.648Z,100268.09
2022-12-17T14:36:06.102Z,100286.19
2022-12-17T14:38:39.034Z,100287.75
2022-12-17T14:41:27.625Z,100311.09
2022-12-17T14:44:00.059Z,100313.63
2022-12-17T14:46:31.281Z,100323.34
2022-12-17T14:49:06.528Z,100329.25
2022-12-17T14:51:39.107Z,100325.09
2022-12-17T14:54:25.764Z,100322.22
2022-12-17T14:56:57.894Z,100336.81
2022-12-17T14:59:33.497Z,100335.66
2022-12-17T15:02:06.975Z,100343.59
2022-12-17T15:04:41.619Z,100353.91
2022-12-17T15:07:18.151Z,100371.13
2022-12-17T15:09:48.989Z,100375.16
2022-12-17T15:12:19.098Z,100369.94
2022-12-17T15:14:49.541Z,100371.38
2022-12-17T15:17:25.409Z,100375.56
2022-12-17T15:19:58.112Z,100375.44
2022-12-17T15:22:28.180Z,100373.53
2022-12-17T15:24:58.332Z,100383.91
2022-12-17T15:27:28.423Z,100383.78
2022-12-17T15:29:58.597Z,100387.88
2022-12-17T15:32:29.122Z,100391.34
2022-12-17T15:35:01.964Z,100393.94
2022-12-17T15:37:32.142Z,100402.16
2022-12-17T15:40:02.286Z,100389.75
2022-12-17T15:42:44.985Z,100401.28
2022-12-17T15:45:15.400Z,100397.69
2022-12-17T15:47:45.672Z,100392.63
2022-12-17T15:50:18.423Z,100399.66
2022-12-17T15:52:48.624Z,100402.47
2022-12-17T15:55:19.435Z,100410.09
2022-12-17T15:57:49.616Z,100409.13
2022-12-17T16:00:20.541Z,100419.41
2022-12-17T16:02:51.023Z,100427.44
2022-12-17T16:05:24.238Z,100434.47
2022-12-17T16:07:59.065Z,100438.19
2022-12-17T16:10:29.401Z,100444.97
2022-12-17T16:12:59.737Z,100452.78
2022-12-17T16:15:30.503Z,100455.19
2022-12-17T16:18:00.649Z,100449.13
2022-12-17T16:20:36.114Z,100455.19
2022-12-17T16:23:06.178Z,100460.53
2022-12-17T16:25:36.336Z,100459.63
2022-12-17T16:28:07.014Z,100467.53
2022-12-17T16:30:37.203Z,100477.28
2022-12-17T16:33:07.288Z,100490.19
2022-12-17T16:35:42.578Z,100486.75
2022-12-17T16:38:13.429Z,100493.88
2022-12-17T16:40:43.512Z,100491.63
2022-12-17T16:43:13.584Z,100497.81
2022-12-17T16:45:50.915Z,100513.53
2022-12-17T16:48:21.510Z,100513.81
2022-12-17T16:50:54.927Z,100523.09
2022-12-17T16:53:25.232Z,100522.09
2022-12-17T16:55:55.349Z,100529.81
2022-12-17T16:58:25.397Z,100528.63
2022-12-17T17:00:57.314Z,100531.00
2022-12-17T17:03:27.504Z,100528.22
2022-12-17T17:06:05.438Z,100528.69
2022-12-17T17:08:35.885Z,100536.16
2022-12-17T17:11:18.095Z,100525.56
2022-12-17T17:13:48.443Z,100536.88
2022-12-17T17:16:20.150Z,100540.13
2022-12-17T17:18:51.079Z,100546.25
2022-12-17T17:21:32.313Z,100556.44
2022-12-17T17:24:04.179Z,100547.09
2022-12-17T17:26:35.985Z,100559.97
2022-12-17T17:29:07.433Z,100562.28
2022-12-17T17:32:09.986Z,100574.44
2022-12-17T17:34:28.495Z,100576.94
2022-12-17T17:37:01.275Z,100585.41
2022-12-17T17:39:33.346Z,100580.28
2022-12-17T17:42:03.905Z,100596.28
2022-12-17T17:44:34.022Z,100598.22
2022-12-17T17:47:04.579Z,100606.41
2022-12-17T17:49:35.936Z,100614.06
2022-12-17T17:52:10.423Z,100618.47
2022-12-17T17:54:42.318Z,100617.47
2022-12-17T17:57:13.788Z,100608.06
2022-12-17T17:59:44.419Z,100615.19
2022-12-17T18:02:14.842Z,100626.75
2022-12-17T18:04:44.904Z,100628.41
2022-12-17T18:07:26.421Z,100630.16
2022-12-17T18:09:57.172Z,100636.06
2022-12-17T18:12:39.920Z,100642.19
2022-12-17T18:15:15.780Z,100644.56
2022-12-17T18:17:47.517Z,100648.56
2022-12-17T18:20:18.405Z,100652.03
2022-12-17T18:22:51.104Z,100664.00
2022-12-17T18:25:21.473Z,100668.81
2022-12-17T18:27:54.222Z,100674.06
2022-12-17T18:30:24.352Z,100677.09
2022-12-17T18:32:54.492Z,100677.34
2022-12-17T18:35:24.560Z,100687.41
2022-12-17T18:37:58.566Z,100686.09
2022-12-17T18:40:33.099Z,100692.72
2022-12-17T18:43:16.109Z,100703.53
2022-12-17T18:45:46.144Z,100705.88
2022-12-17T18:48:16.155Z,100714.38
2022-12-17T18:50:46.268Z,100716.97
2022-12-17T18:53:18.979Z,100726.50
2022-12-17T18:55:49.053Z,100718.91
2022-12-17T18:58:19.114Z,100729.38
2022-12-17T19:00:50.593Z,100725.88
2022-12-17T19:03:20.969Z,100733.63
2022-12-17T19:05:54.168Z,100739.13
2022-12-17T19:08:27.391Z,100748.31
2022-12-17T19:10:57.450Z,100754.16
2022-12-17T19:13:27.645Z,100754.22
2022-12-17T19:15:57.782Z,100757.56
2022-12-17T19:18:27.848Z,100761.88
2022-12-17T19:20:59.943Z,100772.66
2022-12-17T19:23:33.673Z,100777.56
2022-12-17T19:26:11.501Z,100785.69
2022-12-17T19:28:43.553Z,100787.44
2022-12-17T19:31:14.234Z,100785.69
2022-12-17T19:33:44.711Z,100793.06
2022-12-17T19:36:23.898Z,100798.91
2022-12-17T19:39:02.349Z,100804.06
2022-12-17T19:41:36.731Z,100811.72
2022-12-17T19:44:09.198Z,100815.94
2022-12-17T19:46:39.635Z,100817.59
2022-12-17T19:49:10.862Z,100808.97
2022-12-17T19:51:44.282Z,100823.47
2022-12-17T19:54:18.244Z,100828.56
2022-12-17T19:56:48.422Z,100828.88
2022-12-17T19:59:18.628Z,100846.94
2022-12-17T20:01:49.794Z,100843.41
2022-12-17T20:04:20.545Z,100848.63
2022-12-17T20:06:50.658Z,100854.69
2022-12-17T20:09:26.109Z,100854.03
2022-12-17T20:11:56.185Z,100856.66
2022-12-17T20:14:27.971Z,100867.97
2022-12-17T20:17:00.327Z,100868.97
2022-12-17T20:19:33.366Z,100876.59
2022-12-17T20:22:05.227Z,100878.22
2022-12-17T20:24:39.394Z,100885.28
2022-12-17T20:27:09.669Z,100885.63
2022-12-17T20:29:40.120Z,100890.78
2022-12-17T20:32:10.738Z,100874.59
2022-12-17T20:34:40.847Z,100898.56
2022-12-17T20:37:10.994Z,100905.47
2022-12-17T20:39:43.816Z,100910.66
2022-12-17T20:42:15.046Z,100902.88
2022-12-17T20:44:50.019Z,100908.91
2022-12-17T20:47:30.912Z,100926.50
2022-12-17T20:50:01.071Z,100933.25
2022-12-17T20:52:31.243Z,100935.81
2022-12-17T20:55:03.903Z,100940.06
2022-12-17T20:57:34.169Z,100942.59
2022-12-17T21:00:04.402Z,100942.69
2022-12-17T21:02:34.627Z,100947.00
2022-12-17T21:05:05.360Z,100949.72
2022-12-17T21:07:35.626Z,100957.63
2022-12-17T21:10:10.536Z,100965.50
2022-12-17T21:12:52.910Z,100963.00
2022-12-17T21:15:23.150Z,100980.47
2022-12-17T21:17:53.408Z,100975.28
2022-12-17T21:20:23.678Z,100983.19
2022-12-17T21:22:54.144Z,100996.22
2022-12-17T21:25:26.968Z,100996.13
2022-12-17T21:27:57.094Z,101004.94
2022-12-17T21:30:29.961Z,100997.94
2022-12-17T21:33:00.158Z,101005.69
2022-12-17T21:35:30.419Z,101009.09
2022-12-17T21:38:00.614Z,101007.41
2022-12-17T21:40:33.321Z,101014.22
2022-12-17T21:43:06.238Z,101018.53
2022-12-17T21:45:40.302Z,101018.50
2022-12-17T21:48:15.282Z,101026.31
2022-12-17T21:50:47.181Z,101037.59
2022-12-17T21:53:17.936Z,101034.91
2022-12-17T21:55:51.752Z,101039.97
2022-12-17T21:58:22.767Z,101045.19
2022-12-17T22:00:52.813Z,101043.66
2022-12-17T22:03:22.781Z,101048.06
2022-12-17T22:05:52.957Z,101049.88
2022-12-17T22:08:23.079Z,101041.28
2022-12-17T22:10:56.190Z,101048.22
2022-12-17T22:13:38.961Z,101046.47
2022-12-17T22:16:09.876Z,101041.34
2022-12-17T22:18:40.359Z,101056.69
2022-12-17T22:21:10.956Z,101062.81
2022-12-17T22:23:41.040Z,101069.75
2022-12-17T22:26:15.690Z,101028.63
2022-12-17T22:28:48.584Z,101064.47
2022-12-17T22:31:33.338Z,101075.84
2022-12-17T22:35:00.694Z,101072.53
2022-12-17T22:39:33.443Z,101079.53
2022-12-17T22:43:32.559Z,101084.63
2022-12-17T22:44:38.395Z,101078.59
2022-12-17T22:45:40.861Z,101093.38
2022-12-17T22:48:12.865Z,101085.56
2022-12-17T22:51:01.309Z,101096.00
2022-12-17T22:53:36.645Z,101100.50
2022-12-17T22:56:18.487Z,101103.22
2022-12-17T22:59:02.779Z,101105.63
2022-12-17T23:01:33.601Z,101122.88
2022-12-17T23:04:05.337Z,101124.69
2022-12-17T23:06:35.493Z,101136.91
2022-12-17T23:09:06.101Z,101130.16
2022-12-17T23:11:36.320Z,101147.47
2022-12-17T23:14:10.130Z,101137.84
2022-12-17T23:16:41.598Z,101143.09
2022-12-17T23:19:12.705Z,101152.63
2022-12-17T23:21:42.788Z,101161.34
2022-12-17T23:24:13.050Z,101173.41
2022-12-17T23:26:43.307Z,101165.66
2022-12-17T23:29:19.873Z,101166.50
2022-12-17T23:31:50.285Z,101167.47
2022-12-17T23:34:20.480Z,101169.25
2022-12-17T23:36:50.583Z,101177.03
2022-12-17T23:39:21.198Z,101182.41
2022-12-17T23:41:51.314Z,101179.00
2022-12-17T23:44:23.995Z,101182.28
2022-12-17T23:46:54.255Z,101179.88
2022-12-17T23:49:24.590Z,101186.03
2022-12-17T23:51:54.791Z,101186.97
2022-12-17T23:54:24.934Z,101191.53
2022-12-17T23:56:55.002Z,101198.38
2022-12-17T23:59:27.823Z,101198.25
