createdAt,value
2019-01-04T00:01:30.841Z,4.30
2019-01-04T00:04:01.216Z,4.30
2019-01-04T00:06:36.682Z,4.30
2019-01-04T00:09:08.100Z,4.30
2019-01-04T00:11:38.489Z,4.30
2019-01-04T00:14:08.879Z,4.30
2019-01-04T00:16:39.256Z,4.20
2019-01-04T00:19:10.343Z,4.20
2019-01-04T00:21:40.762Z,4.20
2019-01-04T00:24:11.145Z,4.30
2019-01-04T00:26:42.298Z,4.20
2019-01-04T00:29:12.696Z,4.20
2019-01-04T00:31:43.085Z,4.20
2019-01-04T00:34:13.458Z,4.10
2019-01-04T00:36:43.877Z,4.20
2019-01-04T00:39:15.271Z,4.20
2019-01-04T00:41:45.660Z,4.10
2019-01-04T00:44:16.056Z,4.20
2019-01-04T00:46:48.693Z,4.20
2019-01-04T00:49:19.066Z,4.10
2019-01-04T00:51:50.506Z,4.10
2019-01-04T00:54:39.996Z,4.00
2019-01-04T00:58:00.295Z,4.00
2019-01-04T01:04:36.901Z,3.90
2019-01-04T01:07:13.605Z,3.80
2019-01-04T01:10:23.215Z,3.70
2019-01-04T01:13:20.112Z,3.70
2019-01-04T01:16:01.587Z,3.80
2019-01-04T01:21:59.382Z,3.80
2019-01-04T01:24:46.166Z,3.80
2019-01-04T01:27:43.158Z,3.70
2019-01-04T01:30:33.745Z,3.70
2019-01-04T01:33:30.648Z,3.80
2019-01-04T01:36:45.302Z,3.80
2019-01-04T01:40:20.108Z,4.00
2019-01-04T01:43:32.067Z,4.00
2019-01-04T01:46:25.373Z,3.90
2019-01-04T01:49:15.617Z,3.90
2019-01-04T01:54:27.730Z,3.90
2019-01-04T01:56:58.320Z,3.90
2019-01-04T01:59:28.933Z,4.00
2019-01-04T02:02:00.086Z,3.90
2019-01-04T02:04:30.483Z,3.90
2019-01-04T02:07:00.850Z,3.90
2019-01-04T02:09:32.259Z,3.80
2019-01-04T02:12:02.594Z,3.90
2019-01-04T02:14:33.728Z,3.70
2019-01-04T02:17:04.116Z,3.70
2019-01-04T02:19:34.520Z,3.90
2019-01-04T02:22:04.917Z,3.80
2019-01-04T02:24:35.285Z,3.80
2019-01-04T02:27:08.770Z,3.90
2019-01-04T02:29:39.157Z,3.70
2019-01-04T02:32:09.542Z,3.80
2019-01-04T02:34:45.015Z,3.60
2019-01-04T02:37:15.403Z,3.70
2019-01-04T02:39:45.967Z,3.70
2019-01-04T02:42:19.420Z,3.60
2019-01-04T02:44:50.745Z,3.60
2019-01-04T02:47:21.904Z,3.60
2019-01-04T02:49:53.076Z,3.70
2019-01-04T02:52:24.471Z,3.60
2019-01-04T02:54:54.848Z,3.70
2019-01-04T02:57:25.240Z,3.50
2019-01-04T02:59:55.622Z,3.60
2019-01-04T03:02:33.527Z,3.50
2019-01-04T03:05:03.910Z,3.40
2019-01-04T03:07:35.048Z,3.40
2019-01-04T03:10:05.445Z,3.40
2019-01-04T03:12:35.831Z,3.40
2019-01-04T03:15:07.227Z,3.50
2019-01-04T03:17:37.882Z,3.50
2019-01-04T03:20:09.034Z,3.50
2019-01-04T03:22:39.416Z,3.50
2019-01-04T03:25:09.831Z,3.60
2019-01-04T03:27:40.411Z,3.60
2019-01-04T03:30:10.780Z,3.50
2019-01-04T03:32:41.132Z,3.50
2019-01-04T03:35:12.517Z,3.50
2019-01-04T03:37:43.662Z,3.50
2019-01-04T03:40:14.841Z,3.50
2019-01-04T03:42:49.491Z,3.40
2019-01-04T03:45:19.811Z,3.40
2019-01-04T03:47:50.217Z,3.30
2019-01-04T03:50:22.642Z,3.40
2019-01-04T03:52:53.792Z,3.40
2019-01-04T03:55:25.336Z,3.50
2019-01-04T03:57:55.720Z,3.40
2019-01-04T04:00:26.097Z,3.40
2019-01-04T04:02:57.569Z,3.40
2019-01-04T04:05:27.941Z,3.40
2019-01-04T04:07:58.513Z,3.40
2019-01-04T04:10:29.972Z,3.40
2019-01-04T04:13:00.342Z,3.30
2019-01-04T04:15:49.903Z,3.40
2019-01-04T04:18:20.221Z,3.40
2019-01-04T04:20:50.619Z,3.40
2019-01-04T04:23:21.018Z,3.40
2019-01-04T04:25:51.409Z,3.20
2019-01-04T04:28:23.841Z,3.20
2019-01-04T04:30:55.013Z,3.20
2019-01-04T04:33:25.399Z,3.20
2019-01-04T04:35:56.051Z,3.30
2019-01-04T04:38:27.220Z,3.20
2019-01-04T04:40:57.667Z,3.20
2019-01-04T04:43:27.985Z,3.30
2019-01-04T04:45:58.707Z,3.40
2019-01-04T04:48:29.088Z,3.30
2019-01-04T04:50:59.410Z,3.20
2019-01-04T04:53:29.817Z,3.30
2019-01-04T04:56:00.138Z,3.20
2019-01-04T04:58:31.527Z,3.20
2019-01-04T05:01:02.964Z,3.40
2019-01-04T05:03:33.274Z,3.40
2019-01-04T05:06:03.654Z,3.40
2019-01-04T05:08:34.047Z,3.30
2019-01-04T05:11:04.694Z,3.40
2019-01-04T05:13:35.851Z,3.40
2019-01-04T05:16:06.968Z,3.40
2019-01-04T05:18:37.343Z,3.40
2019-01-04T05:21:08.045Z,3.40
2019-01-04T05:23:38.638Z,3.20
2019-01-04T05:26:09.010Z,3.20
2019-01-04T05:28:39.328Z,3.20
2019-01-04T05:31:10.788Z,3.20
2019-01-04T05:33:43.986Z,3.30
2019-01-04T05:36:14.366Z,3.30
2019-01-04T05:38:45.036Z,3.30
2019-01-04T05:41:16.166Z,3.30
2019-01-04T05:43:47.311Z,3.20
2019-01-04T05:46:17.678Z,3.20
2019-01-04T05:48:50.099Z,3.20
2019-01-04T05:51:20.485Z,3.20
2019-01-04T05:53:53.942Z,3.20
2019-01-04T05:56:24.329Z,3.20
2019-01-04T05:58:54.718Z,3.30
2019-01-04T06:01:25.335Z,3.30
2019-01-04T06:03:56.781Z,3.30
2019-01-04T06:06:27.928Z,3.40
2019-01-04T06:08:59.101Z,3.40
2019-01-04T06:11:30.510Z,3.40
2019-01-04T06:16:45.716Z,3.30
2019-01-04T06:19:16.863Z,3.20
2019-01-04T06:21:47.244Z,3.20
2019-01-04T06:24:17.916Z,3.30
2019-01-04T06:26:48.293Z,3.40
2019-01-04T06:29:38.047Z,3.30
2019-01-04T06:32:08.437Z,3.30
2019-01-04T06:34:38.801Z,3.10
2019-01-04T06:37:09.201Z,3.20
2019-01-04T06:39:40.349Z,3.20
2019-01-04T06:42:11.692Z,3.20
2019-01-04T06:44:42.100Z,3.20
2019-01-04T06:47:17.991Z,3.30
2019-01-04T06:49:48.390Z,3.40
2019-01-04T06:52:19.044Z,3.40
2019-01-04T06:55:16.548Z,3.40
2019-01-04T06:57:49.950Z,3.40
2019-01-04T07:00:22.404Z,3.40
2019-01-04T07:02:52.730Z,3.40
2019-01-04T07:05:24.127Z,3.20
2019-01-04T07:07:54.533Z,3.30
2019-01-04T07:10:25.105Z,3.40
2019-01-04T07:12:55.475Z,3.40
2019-01-04T07:15:27.927Z,3.40
2019-01-04T07:17:58.234Z,3.40
2019-01-04T07:20:28.610Z,3.60
2019-01-04T07:22:59.301Z,3.50
2019-01-04T07:25:30.443Z,3.60
2019-01-04T07:28:01.847Z,3.50
2019-01-04T07:30:32.318Z,3.60
2019-01-04T07:33:03.405Z,3.50
2019-01-04T07:35:38.989Z,3.40
2019-01-04T07:38:09.298Z,3.40
2019-01-04T07:40:39.667Z,3.60
2019-01-04T07:43:10.077Z,3.40
2019-01-04T07:45:41.234Z,3.50
2019-01-04T07:48:12.573Z,3.60
2019-01-04T07:50:43.734Z,3.60
2019-01-04T07:53:14.289Z,3.60
2019-01-04T07:55:46.708Z,3.60
2019-01-04T07:58:17.108Z,3.60
2019-01-04T08:00:47.486Z,3.50
2019-01-04T08:03:18.619Z,3.60
2019-01-04T08:05:50.288Z,3.60
2019-01-04T08:08:21.123Z,3.60
2019-01-04T08:10:52.514Z,3.50
2019-01-04T08:13:25.984Z,3.50
2019-01-04T08:15:56.369Z,3.60
2019-01-04T08:18:26.742Z,3.70
2019-01-04T08:20:57.087Z,3.70
2019-01-04T08:23:48.839Z,3.60
2019-01-04T08:26:19.419Z,3.70
2019-01-04T08:28:49.741Z,3.70
2019-01-04T08:31:20.299Z,3.80
2019-01-04T08:34:09.809Z,3.70
2019-01-04T08:36:40.373Z,3.70
2019-01-04T08:39:10.755Z,3.70
2019-01-04T08:41:41.104Z,3.70
2019-01-04T08:44:12.252Z,3.70
2019-01-04T08:46:43.394Z,3.80
2019-01-04T08:49:14.560Z,3.70
2019-01-04T08:51:44.943Z,3.70
2019-01-04T08:54:15.335Z,3.80
2019-01-04T08:56:46.719Z,3.90
2019-01-04T08:59:17.089Z,3.90
2019-01-04T09:01:47.469Z,3.80
2019-01-04T09:04:18.052Z,3.90
2019-01-04T09:06:48.436Z,4.00
2019-01-04T09:09:18.757Z,4.00
2019-01-04T09:11:49.180Z,3.80
2019-01-04T09:14:19.565Z,4.00
2019-01-04T09:16:49.947Z,4.00
2019-01-04T09:19:20.596Z,4.00
2019-01-04T09:21:53.983Z,4.10
2019-01-04T09:24:25.123Z,4.10
2019-01-04T09:26:55.524Z,4.10
2019-01-04T09:29:25.905Z,4.10
2019-01-04T09:31:56.280Z,4.20
2019-01-04T09:34:27.891Z,4.20
2019-01-04T09:36:59.299Z,4.00
2019-01-04T09:39:29.954Z,4.10
2019-01-04T09:42:01.124Z,4.00
2019-01-04T09:44:31.507Z,4.00
2019-01-04T09:47:01.894Z,4.00
2019-01-04T09:49:37.350Z,4.10
2019-01-04T09:52:12.837Z,4.10
2019-01-04T09:54:43.211Z,4.10
2019-01-04T09:57:13.628Z,4.00
2019-01-04T09:59:44.005Z,4.10
2019-01-04T10:02:14.332Z,4.10
2019-01-04T10:04:44.678Z,4.10
2019-01-04T10:07:15.813Z,4.20
2019-01-04T10:09:46.967Z,4.20
2019-01-04T10:12:18.134Z,4.20
2019-01-04T10:14:48.517Z,4.10
2019-01-04T10:17:18.886Z,4.30
2019-01-04T10:19:49.491Z,4.40
2019-01-04T10:22:19.822Z,4.40
2019-01-04T10:24:50.977Z,4.50
2019-01-04T10:27:22.877Z,4.60
2019-01-04T10:32:55.003Z,4.60
2019-01-04T10:35:26.093Z,4.70
2019-01-04T10:37:56.482Z,4.60
2019-01-04T10:40:27.584Z,4.70
2019-01-04T10:42:57.906Z,4.70
2019-01-04T10:45:28.282Z,4.80
2019-01-04T10:48:00.431Z,4.80
2019-01-04T10:50:30.803Z,4.80
2019-01-04T10:53:01.174Z,4.70
2019-01-04T10:55:31.573Z,4.80
2019-01-04T10:58:22.336Z,4.70
2019-01-04T11:00:52.750Z,4.80
2019-01-04T11:03:23.885Z,4.90
2019-01-04T11:05:54.271Z,4.80
2019-01-04T11:08:44.048Z,4.90
2019-01-04T11:11:21.591Z,4.90
2019-01-04T11:13:53.787Z,4.90
2019-01-04T11:16:24.178Z,4.90
2019-01-04T11:18:54.563Z,5.00
2019-01-04T11:21:24.951Z,5.00
2019-01-04T11:24:15.395Z,5.00
2019-01-04T11:26:48.748Z,5.00
2019-01-04T11:29:24.350Z,5.00
2019-01-04T11:32:21.053Z,5.10
2019-01-04T11:34:53.937Z,5.10
2019-01-04T11:37:34.588Z,5.00
2019-01-04T11:40:47.122Z,5.00
2019-01-04T11:43:52.269Z,5.00
2019-01-04T11:46:45.434Z,5.00
2019-01-04T11:49:32.177Z,5.00
2019-01-04T11:54:46.288Z,5.00
2019-01-04T11:57:16.912Z,4.90
2019-01-04T11:59:48.055Z,5.00
2019-01-04T12:02:19.509Z,5.00
2019-01-04T12:04:50.919Z,5.00
2019-01-04T12:07:21.485Z,5.00
2019-01-04T12:09:52.661Z,5.00
2019-01-04T12:12:23.034Z,5.00
2019-01-04T12:14:53.408Z,5.10
2019-01-04T12:17:23.823Z,5.10
2019-01-04T12:19:54.208Z,5.10
2019-01-04T12:22:25.612Z,5.20
2019-01-04T12:24:56.317Z,5.10
2019-01-04T12:27:27.471Z,5.20
2019-01-04T12:29:58.623Z,5.20
2019-01-04T12:32:29.805Z,5.30
2019-01-04T12:35:00.172Z,5.20
2019-01-04T12:37:49.647Z,5.30
2019-01-04T12:40:20.029Z,5.30
2019-01-04T12:42:50.407Z,5.40
2019-01-04T12:45:21.573Z,5.40
2019-01-04T12:47:52.141Z,5.40
2019-01-04T12:50:42.876Z,5.40
2019-01-04T12:53:13.249Z,5.40
2019-01-04T12:55:43.621Z,5.30
2019-01-04T12:58:14.197Z,5.30
2019-01-04T13:00:44.582Z,5.40
2019-01-04T13:03:14.973Z,5.40
2019-01-04T13:05:45.387Z,5.40
2019-01-04T13:08:15.763Z,5.40
2019-01-04T13:10:46.142Z,5.40
2019-01-04T13:13:18.596Z,5.40
2019-01-04T13:15:48.968Z,5.40
2019-01-04T13:18:19.542Z,5.40
2019-01-04T13:20:51.985Z,5.50
2019-01-04T13:23:22.652Z,5.50
2019-01-04T13:25:53.794Z,5.40
2019-01-04T13:28:25.968Z,5.40
2019-01-04T13:30:56.349Z,5.40
2019-01-04T13:33:26.931Z,5.30
2019-01-04T13:35:57.326Z,5.40
2019-01-04T13:38:27.711Z,5.30
2019-01-04T13:40:58.299Z,5.40
2019-01-04T13:43:30.176Z,5.40
2019-01-04T13:46:00.564Z,5.40
2019-01-04T13:48:30.939Z,5.40
2019-01-04T13:51:02.057Z,5.40
2019-01-04T13:53:32.446Z,5.50
2019-01-04T13:56:02.818Z,5.40
2019-01-04T13:58:33.991Z,5.50
2019-01-04T14:01:05.399Z,5.50
2019-01-04T14:03:36.551Z,5.60
2019-01-04T14:06:07.657Z,5.50
2019-01-04T14:08:38.037Z,5.50
2019-01-04T14:11:08.417Z,5.60
2019-01-04T14:13:40.805Z,5.50
2019-01-04T14:16:11.191Z,5.60
2019-01-04T14:19:02.996Z,5.60
2019-01-04T14:21:33.616Z,5.60
2019-01-04T14:24:03.992Z,5.60
2019-01-04T14:26:34.383Z,5.60
2019-01-04T14:29:04.767Z,5.60
2019-01-04T14:31:35.335Z,5.60
2019-01-04T14:34:05.740Z,5.50
2019-01-04T14:36:36.878Z,5.50
2019-01-04T14:39:07.261Z,5.50
2019-01-04T14:41:37.667Z,5.60
2019-01-04T14:44:08.053Z,5.50
2019-01-04T14:46:38.423Z,5.50
2019-01-04T14:49:10.582Z,5.50
2019-01-04T14:51:41.973Z,5.50
2019-01-04T14:54:12.397Z,5.50
2019-01-04T14:56:43.164Z,5.40
2019-01-04T14:59:13.538Z,5.50
2019-01-04T15:01:43.918Z,5.40
2019-01-04T15:04:14.259Z,5.40
2019-01-04T15:06:45.395Z,5.40
2019-01-04T15:09:16.537Z,5.40
2019-01-04T15:11:46.935Z,5.40
2019-01-04T15:14:17.319Z,5.40
2019-01-04T15:16:48.028Z,5.30
2019-01-04T15:19:19.193Z,5.30
2019-01-04T15:21:49.578Z,5.20
2019-01-04T15:24:20.141Z,5.30
2019-01-04T15:26:53.639Z,5.30
2019-01-04T15:29:24.024Z,5.20
2019-01-04T15:31:54.395Z,5.30
2019-01-04T15:34:24.974Z,5.30
2019-01-04T15:36:55.553Z,5.30
2019-01-04T15:39:26.696Z,5.30
2019-01-04T15:41:58.044Z,5.20
2019-01-04T15:44:29.181Z,5.30
2019-01-04T15:47:00.337Z,5.30
2019-01-04T15:49:33.528Z,5.30
2019-01-04T15:52:03.910Z,5.30
2019-01-04T15:54:34.475Z,5.40
2019-01-04T15:57:05.107Z,5.30
2019-01-04T15:59:36.474Z,5.20
2019-01-04T16:02:06.851Z,5.20
2019-01-04T16:04:37.253Z,5.20
2019-01-04T16:07:07.847Z,5.20
2019-01-04T16:09:38.236Z,5.20
2019-01-04T16:12:08.643Z,5.30
2019-01-04T16:14:58.685Z,5.30
2019-01-04T16:20:11.566Z,5.30
2019-01-04T16:22:47.066Z,5.30
2019-01-04T16:25:17.438Z,5.30
2019-01-04T16:27:55.174Z,5.30
2019-01-04T16:30:25.826Z,5.20
2019-01-04T16:32:56.961Z,5.30
2019-01-04T16:35:27.701Z,5.20
2019-01-04T16:37:59.020Z,5.30
2019-01-04T16:40:29.390Z,5.30
2019-01-04T16:43:01.490Z,5.40
2019-01-04T16:45:38.151Z,5.30
2019-01-04T16:48:09.404Z,5.30
2019-01-04T16:50:41.767Z,5.30
2019-01-04T16:53:12.808Z,5.30
2019-01-04T16:55:43.212Z,5.30
2019-01-04T16:58:14.352Z,5.40
2019-01-04T17:00:45.682Z,5.30
2019-01-04T17:03:16.803Z,5.30
2019-01-04T17:05:47.375Z,5.30
2019-01-04T17:08:18.517Z,5.30
2019-01-04T17:10:49.676Z,5.30
2019-01-04T17:13:20.055Z,5.30
2019-01-04T17:15:50.426Z,5.30
2019-01-04T17:18:21.047Z,5.30
2019-01-04T17:20:52.191Z,5.30
2019-01-04T17:23:22.559Z,5.30
2019-01-04T17:25:59.040Z,5.30
2019-01-04T17:28:48.795Z,5.30
2019-01-04T17:31:19.197Z,5.30
2019-01-04T17:33:50.275Z,5.30
2019-01-04T17:36:20.868Z,5.30
2019-01-04T17:38:51.978Z,5.30
2019-01-04T17:41:22.292Z,5.30
2019-01-04T17:43:53.688Z,5.30
2019-01-04T17:46:24.843Z,5.30
2019-01-04T17:48:55.226Z,5.30
2019-01-04T17:51:25.596Z,5.30
2019-01-04T17:53:56.202Z,5.30
2019-01-04T17:56:26.567Z,5.30
2019-01-04T17:58:57.172Z,5.30
2019-01-04T18:01:27.801Z,5.20
2019-01-04T18:03:59.156Z,5.30
2019-01-04T18:06:30.294Z,5.30
2019-01-04T18:09:01.717Z,5.30
2019-01-04T18:11:32.037Z,5.30
2019-01-04T18:14:02.526Z,5.30
2019-01-04T18:16:32.862Z,5.30
2019-01-04T18:19:05.297Z,5.30
2019-01-04T18:21:35.671Z,5.30
2019-01-04T18:24:11.140Z,5.30
2019-01-04T18:27:00.144Z,5.20
2019-01-04T18:29:31.249Z,5.20
2019-01-04T18:32:01.621Z,5.20
2019-01-04T18:34:31.989Z,5.30
2019-01-04T18:37:06.763Z,5.30
2019-01-04T18:39:37.148Z,5.20
2019-01-04T18:42:12.678Z,5.30
2019-01-04T18:44:48.171Z,5.30
2019-01-04T18:47:18.575Z,5.10
2019-01-04T18:49:49.012Z,5.20
2019-01-04T18:52:19.275Z,5.10
2019-01-04T18:54:51.174Z,5.10
2019-01-04T18:57:25.649Z,5.10
2019-01-04T18:59:56.065Z,5.10
2019-01-04T19:02:26.443Z,5.10
2019-01-04T19:04:56.835Z,5.10
2019-01-04T19:07:28.206Z,5.20
2019-01-04T19:09:58.590Z,5.10
2019-01-04T19:12:28.975Z,5.20
2019-01-04T19:15:07.345Z,5.20
2019-01-04T19:17:38.479Z,5.20
2019-01-04T19:20:09.624Z,5.10
2019-01-04T19:22:41.529Z,5.20
2019-01-04T19:25:11.901Z,5.10
2019-01-04T19:27:42.277Z,5.20
2019-01-04T19:30:12.633Z,5.10
2019-01-04T19:32:45.046Z,5.10
2019-01-04T19:35:15.421Z,5.10
2019-01-04T19:38:07.597Z,5.10
2019-01-04T19:40:38.748Z,5.20
2019-01-04T19:43:09.889Z,5.10
2019-01-04T19:45:40.292Z,5.10
2019-01-04T19:48:10.675Z,5.20
2019-01-04T19:50:41.067Z,5.20
2019-01-04T19:53:11.412Z,5.10
2019-01-04T19:55:42.563Z,5.00
2019-01-04T19:58:12.882Z,5.00
2019-01-04T20:00:44.060Z,5.10
2019-01-04T20:03:14.437Z,5.10
2019-01-04T20:09:24.618Z,5.10
2019-01-04T20:12:43.583Z,5.20
2019-01-04T20:15:28.887Z,5.10
2019-01-04T20:18:08.101Z,5.10
2019-01-04T20:20:44.003Z,5.10
2019-01-04T20:23:16.868Z,5.20
2019-01-04T20:25:59.098Z,5.20
2019-01-04T20:28:29.487Z,5.10
2019-01-04T20:31:02.734Z,5.10
2019-01-04T20:33:48.132Z,5.10
2019-01-04T20:36:18.504Z,5.20
2019-01-04T20:38:49.914Z,5.20
2019-01-04T20:41:20.309Z,5.10
2019-01-04T20:43:56.168Z,5.10
2019-01-04T20:46:38.543Z,5.10
2019-01-04T20:49:17.573Z,5.10
2019-01-04T20:52:05.896Z,5.00
2019-01-04T20:54:36.278Z,5.00
2019-01-04T20:57:06.668Z,5.00
2019-01-04T20:59:55.371Z,5.10
2019-01-04T21:02:31.471Z,5.00
2019-01-04T21:05:04.900Z,5.00
2019-01-04T21:08:02.262Z,5.00
2019-01-04T21:11:07.547Z,5.00
2019-01-04T21:13:40.883Z,5.00
2019-01-04T21:16:20.259Z,5.00
2019-01-04T21:18:53.091Z,5.00
2019-01-04T21:21:26.071Z,5.00
2019-01-04T21:24:14.596Z,5.00
2019-01-04T21:26:45.247Z,4.90
2019-01-04T21:29:34.622Z,4.90
2019-01-04T21:32:21.176Z,4.90
2019-01-04T21:34:57.185Z,4.90
2019-01-04T21:37:28.344Z,5.00
2019-01-04T21:39:58.717Z,5.00
2019-01-04T21:42:47.462Z,5.00
2019-01-04T21:45:20.560Z,5.00
2019-01-04T21:47:59.926Z,5.10
2019-01-04T21:50:39.458Z,5.00
2019-01-04T21:53:21.888Z,5.00
2019-01-04T21:56:04.062Z,4.90
2019-01-04T21:58:52.599Z,4.90
2019-01-04T22:01:40.979Z,5.00
2019-01-04T22:04:29.640Z,5.00
2019-01-04T22:07:02.813Z,4.90
2019-01-04T22:09:33.197Z,4.80
2019-01-04T22:12:18.639Z,4.90
2019-01-04T22:14:58.591Z,4.90
2019-01-04T22:17:28.983Z,4.90
2019-01-04T22:20:07.884Z,5.00
2019-01-04T22:22:53.433Z,5.00
2019-01-04T22:25:36.857Z,5.00
2019-01-04T22:31:19.656Z,4.90
2019-01-04T22:34:05.103Z,5.00
2019-01-04T22:36:35.495Z,4.90
2019-01-04T22:39:23.964Z,4.90
2019-01-04T22:42:06.425Z,5.00
2019-01-04T22:45:13.866Z,4.90
2019-01-04T22:47:47.737Z,4.90
2019-01-04T22:50:21.046Z,4.90
2019-01-04T22:53:07.426Z,5.00
2019-01-04T22:55:37.992Z,5.00
2019-01-04T22:58:11.179Z,5.00
2019-01-04T23:00:47.122Z,4.90
2019-01-04T23:03:35.266Z,4.90
2019-01-04T23:06:11.196Z,4.90
2019-01-04T23:08:47.225Z,4.90
2019-01-04T23:11:17.837Z,4.90
2019-01-04T23:14:07.226Z,5.00
2019-01-04T23:16:37.614Z,4.90
2019-01-04T23:19:08.001Z,5.00
2019-01-04T23:21:50.559Z,5.00
2019-01-04T23:24:26.912Z,4.90
2019-01-04T23:27:15.560Z,5.00
2019-01-04T23:29:48.608Z,4.90
2019-01-04T23:32:19.216Z,4.90
2019-01-04T23:35:08.524Z,4.80
2019-01-04T23:37:56.685Z,4.80
2019-01-04T23:40:28.117Z,4.90
2019-01-04T23:43:04.033Z,4.90
2019-01-04T23:45:41.127Z,4.80
2019-01-04T23:48:15.458Z,4.90
2019-01-04T23:50:51.648Z,4.90
2019-01-04T23:53:45.889Z,4.90
2019-01-04T23:56:16.281Z,4.90
2019-01-04T23:59:05.269Z,4.90
