createdAt,value
2024-04-02T00:00:06.389Z,983.99
2024-04-02T00:00:16.845Z,983.97
2024-04-02T00:00:27.309Z,983.99
2024-04-02T00:00:37.762Z,984.01
2024-04-02T00:00:48.219Z,984.01
2024-04-02T00:00:58.678Z,984.01
2024-04-02T00:01:09.158Z,984.02
2024-04-02T00:01:19.384Z,984.02
2024-04-02T00:01:29.832Z,984.03
2024-04-02T00:01:40.289Z,984.02
2024-04-02T00:01:50.765Z,984.05
2024-04-02T00:02:00.986Z,984.06
2024-04-02T00:02:11.489Z,984.06
2024-04-02T00:02:21.917Z,984.03
2024-04-02T00:02:32.377Z,984.04
2024-04-02T00:02:42.833Z,984.04
2024-04-02T00:02:53.298Z,984.04
2024-04-02T00:03:03.761Z,984.03
2024-04-02T00:03:14.221Z,984.03
2024-04-02T00:03:24.446Z,984.04
2024-04-02T00:03:34.904Z,984.05
2024-04-02T00:03:45.370Z,984.05
2024-04-02T00:03:55.838Z,984.05
2024-04-02T00:04:06.278Z,984.05
2024-04-02T00:04:16.739Z,984.06
2024-04-02T00:04:27.198Z,984.06
2024-04-02T00:04:37.652Z,984.04
2024-04-02T00:04:48.130Z,984.03
2024-04-02T00:04:58.571Z,984.05
2024-04-02T00:05:09.045Z,984.06
2024-04-02T00:05:19.496Z,984.05
2024-04-02T00:05:29.945Z,984.05
2024-04-02T00:05:40.408Z,984.06
2024-04-02T00:05:50.866Z,984.07
2024-04-02T00:06:01.325Z,984.07
2024-04-02T00:06:11.782Z,984.05
2024-04-02T00:06:22.241Z,984.02
2024-04-02T00:06:32.714Z,984.03
2024-04-02T00:06:42.942Z,984.03
2024-04-02T00:06:53.442Z,984.04
2024-04-02T00:07:03.651Z,984.04
2024-04-02T00:07:14.107Z,984.02
2024-04-02T00:07:24.567Z,984.05
2024-04-02T00:07:35.032Z,984.07
2024-04-02T00:07:45.487Z,984.05
2024-04-02T00:07:55.959Z,984.06
2024-04-02T00:08:06.492Z,984.07
2024-04-02T00:08:16.699Z,984.03
2024-04-02T00:08:27.162Z,984.04
2024-04-02T00:08:37.610Z,984.05
2024-04-02T00:08:48.065Z,984.05
2024-04-02T00:08:58.526Z,984.08
2024-04-02T00:09:08.985Z,984.07
2024-04-02T00:09:19.441Z,984.09
2024-04-02T00:09:29.912Z,984.08
2024-04-02T00:09:40.360Z,984.07
2024-04-02T00:09:50.825Z,984.09
2024-04-02T00:10:01.279Z,984.07
2024-04-02T00:10:11.738Z,984.10
2024-04-02T00:10:22.196Z,984.06
2024-04-02T00:10:32.657Z,984.07
2024-04-02T00:10:43.113Z,984.08
2024-04-02T00:10:53.584Z,984.08
2024-04-02T00:11:04.043Z,984.07
2024-04-02T00:11:14.511Z,984.07
2024-04-02T00:11:24.743Z,984.06
2024-04-02T00:11:34.991Z,984.06
2024-04-02T00:11:45.211Z,984.06
2024-04-02T00:11:55.668Z,984.10
2024-04-02T00:12:06.125Z,984.13
2024-04-02T00:12:16.585Z,984.13
2024-04-02T00:12:27.048Z,984.06
2024-04-02T00:12:37.508Z,984.05
2024-04-02T00:12:47.961Z,984.07
2024-04-02T00:12:58.420Z,984.07
2024-04-02T00:13:08.879Z,984.06
2024-04-02T00:13:19.345Z,984.07
2024-04-02T00:13:29.794Z,984.08
2024-04-02T00:13:40.273Z,984.07
2024-04-02T00:13:50.722Z,984.09
2024-04-02T00:14:01.188Z,984.05
2024-04-02T00:14:11.473Z,984.05
2024-04-02T00:14:21.689Z,984.08
2024-04-02T00:14:32.002Z,984.08
2024-04-02T00:14:42.463Z,984.08
2024-04-02T00:14:52.947Z,984.09
2024-04-02T00:15:03.170Z,984.07
2024-04-02T00:15:13.626Z,984.07
2024-04-02T00:15:24.087Z,984.05
2024-04-02T00:15:34.617Z,984.06
2024-04-02T00:15:44.788Z,984.05
2024-04-02T00:15:55.374Z,984.06
2024-04-02T00:16:05.581Z,984.06
2024-04-02T00:16:16.062Z,984.07
2024-04-02T00:16:26.292Z,984.07
2024-04-02T00:16:36.738Z,984.08
2024-04-02T00:16:47.191Z,984.09
2024-04-02T00:16:57.649Z,984.09
2024-04-02T00:17:08.178Z,984.09
2024-04-02T00:17:18.464Z,984.09
2024-04-02T00:17:28.721Z,984.09
2024-04-02T00:17:39.147Z,984.09
2024-04-02T00:17:49.604Z,984.11
2024-04-02T00:18:00.064Z,984.10
2024-04-02T00:18:10.524Z,984.08
2024-04-02T00:18:21.004Z,984.10
2024-04-02T00:18:31.223Z,984.11
2024-04-02T00:18:41.681Z,984.10
2024-04-02T00:18:52.139Z,984.08
2024-04-02T00:19:02.608Z,984.08
2024-04-02T00:19:13.054Z,984.11
2024-04-02T00:19:23.518Z,984.11
2024-04-02T00:19:33.996Z,984.11
2024-04-02T00:19:44.442Z,984.10
2024-04-02T00:19:54.893Z,984.12
2024-04-02T00:20:05.164Z,984.12
2024-04-02T00:20:15.607Z,984.12
2024-04-02T00:20:26.108Z,984.13
2024-04-02T00:20:36.314Z,984.13
2024-04-02T00:20:46.549Z,984.12
2024-04-02T00:20:56.786Z,984.13
2024-04-02T00:21:07.013Z,984.11
2024-04-02T00:21:17.477Z,984.10
2024-04-02T00:21:27.933Z,984.10
2024-04-02T00:21:38.396Z,984.14
2024-04-02T00:21:48.855Z,984.14
2024-04-02T00:21:59.313Z,984.12
2024-04-02T00:22:09.788Z,984.14
2024-04-02T00:22:20.038Z,984.13
2024-04-02T00:22:30.466Z,984.11
2024-04-02T00:22:40.922Z,984.11
2024-04-02T00:22:51.382Z,984.12
2024-04-02T00:23:01.887Z,984.12
2024-04-02T00:23:12.086Z,984.11
2024-04-02T00:23:22.546Z,984.12
2024-04-02T00:23:33.005Z,984.12
2024-04-02T00:23:43.473Z,984.13
2024-04-02T00:23:53.947Z,984.15
2024-04-02T00:24:04.393Z,984.15
2024-04-02T00:24:14.849Z,984.14
2024-04-02T00:24:25.399Z,984.14
2024-04-02T00:24:35.580Z,984.13
2024-04-02T00:24:46.038Z,984.14
2024-04-02T00:24:56.496Z,984.16
2024-04-02T00:25:06.959Z,984.15
2024-04-02T00:25:17.213Z,984.14
2024-04-02T00:25:27.437Z,984.16
2024-04-02T00:25:37.912Z,984.13
2024-04-02T00:25:48.137Z,984.11
2024-04-02T00:25:58.595Z,984.14
2024-04-02T00:26:09.066Z,984.14
2024-04-02T00:26:19.511Z,984.13
2024-04-02T00:26:29.971Z,984.13
2024-04-02T00:26:40.439Z,984.14
2024-04-02T00:26:50.891Z,984.12
2024-04-02T00:27:01.356Z,984.13
2024-04-02T00:27:11.812Z,984.13
2024-04-02T00:27:22.232Z,984.13
2024-04-02T00:27:32.688Z,984.15
2024-04-02T00:27:43.150Z,984.16
2024-04-02T00:27:53.608Z,984.15
2024-04-02T00:28:04.065Z,984.16
2024-04-02T00:28:14.533Z,984.18
2024-04-02T00:28:24.988Z,984.20
2024-04-02T00:28:35.442Z,984.16
2024-04-02T00:28:45.912Z,984.16
2024-04-02T00:28:56.140Z,984.15
2024-04-02T00:29:06.609Z,984.16
2024-04-02T00:29:17.054Z,984.15
2024-04-02T00:29:27.513Z,984.16
2024-04-02T00:29:37.983Z,984.17
2024-04-02T00:29:48.452Z,984.17
2024-04-02T00:29:58.688Z,984.15
2024-04-02T00:30:08.917Z,984.14
2024-04-02T00:30:19.391Z,984.14
2024-04-02T00:30:29.613Z,984.14
2024-04-02T00:30:40.075Z,984.15
2024-04-02T00:30:50.531Z,984.15
2024-04-02T00:31:00.989Z,984.17
2024-04-02T00:31:13.295Z,984.17
2024-04-02T00:31:21.714Z,984.17
2024-04-02T00:31:32.199Z,984.17
2024-04-02T00:31:42.632Z,984.16
2024-04-02T00:31:53.090Z,984.17
2024-04-02T00:32:03.567Z,984.18
2024-04-02T00:32:14.009Z,984.19
2024-04-02T00:32:24.525Z,984.19
2024-04-02T00:32:34.740Z,984.19
2024-04-02T00:32:45.206Z,984.19
2024-04-02T00:32:55.661Z,984.20
2024-04-02T00:33:06.117Z,984.20
2024-04-02T00:33:16.577Z,984.20
2024-04-02T00:33:27.038Z,984.20
2024-04-02T00:33:37.495Z,984.19
2024-04-02T00:33:47.962Z,984.19
2024-04-02T00:33:58.428Z,984.19
2024-04-02T00:34:08.874Z,984.19
2024-04-02T00:34:19.336Z,984.21
2024-04-02T00:34:29.809Z,984.21
2024-04-02T00:34:40.030Z,984.20
2024-04-02T00:34:50.493Z,984.21
2024-04-02T00:35:00.964Z,984.22
2024-04-02T00:35:11.206Z,984.23
2024-04-02T00:35:21.645Z,984.23
2024-04-02T00:35:32.113Z,984.24
2024-04-02T00:35:42.567Z,984.24
2024-04-02T00:35:53.025Z,984.23
2024-04-02T00:36:04.056Z,984.23
2024-04-02T00:36:13.805Z,984.22
2024-04-02T00:36:24.273Z,984.20
2024-04-02T00:36:34.723Z,984.21
2024-04-02T00:36:45.180Z,984.22
2024-04-02T00:36:55.638Z,984.23
2024-04-02T00:37:06.098Z,984.23
2024-04-02T00:37:16.559Z,984.25
2024-04-02T00:37:27.028Z,984.26
2024-04-02T00:37:37.530Z,984.24
2024-04-02T00:37:47.722Z,984.22
2024-04-02T00:37:58.181Z,984.22
2024-04-02T00:38:08.650Z,984.23
2024-04-02T00:38:19.107Z,984.24
2024-04-02T00:38:29.564Z,984.23
2024-04-02T00:38:40.031Z,984.23
2024-04-02T00:38:50.477Z,984.24
2024-04-02T00:39:00.942Z,984.26
2024-04-02T00:39:11.428Z,984.25
2024-04-02T00:39:21.650Z,984.25
2024-04-02T00:39:32.115Z,984.26
2024-04-02T00:39:42.338Z,984.27
2024-04-02T00:39:52.797Z,984.28
2024-04-02T00:40:03.257Z,984.28
2024-04-02T00:40:13.719Z,984.28
2024-04-02T00:40:24.174Z,984.30
2024-04-02T00:40:34.671Z,984.28
2024-04-02T00:40:44.870Z,984.27
2024-04-02T00:40:55.381Z,984.25
2024-04-02T00:41:05.589Z,984.26
2024-04-02T00:41:16.043Z,984.28
2024-04-02T00:41:26.503Z,984.30
2024-04-02T00:41:36.962Z,984.30
2024-04-02T00:41:47.456Z,984.30
2024-04-02T00:41:57.880Z,984.31
2024-04-02T00:42:08.344Z,984.31
2024-04-02T00:42:18.814Z,984.31
2024-04-02T00:42:29.270Z,984.31
2024-04-02T00:42:39.725Z,984.31
2024-04-02T00:42:50.188Z,984.33
2024-04-02T00:43:00.492Z,984.33
2024-04-02T00:43:10.950Z,984.33
2024-04-02T00:43:21.411Z,984.33
2024-04-02T00:43:31.871Z,984.32
2024-04-02T00:43:42.330Z,984.32
2024-04-02T00:43:52.802Z,984.32
2024-04-02T00:44:03.021Z,984.35
2024-04-02T00:44:13.494Z,984.36
2024-04-02T00:44:23.728Z,984.35
2024-04-02T00:44:34.178Z,984.37
2024-04-02T00:44:44.635Z,984.37
2024-04-02T00:44:55.097Z,984.37
2024-04-02T00:45:05.561Z,984.36
2024-04-02T00:45:16.026Z,984.36
2024-04-02T00:45:26.476Z,984.36
2024-04-02T00:45:36.939Z,984.36
2024-04-02T00:45:47.400Z,984.37
2024-04-02T00:45:57.870Z,984.38
2024-04-02T00:46:08.319Z,984.38
2024-04-02T00:46:18.775Z,984.38
2024-04-02T00:46:29.252Z,984.39
2024-04-02T00:46:39.718Z,984.38
2024-04-02T00:46:50.155Z,984.39
2024-04-02T00:47:00.620Z,984.41
2024-04-02T00:47:11.108Z,984.40
2024-04-02T00:47:21.326Z,984.42
2024-04-02T00:47:31.789Z,984.40
2024-04-02T00:47:42.240Z,984.39
2024-04-02T00:47:52.721Z,984.41
2024-04-02T00:48:03.150Z,984.41
2024-04-02T00:48:13.620Z,984.42
2024-04-02T00:48:23.850Z,984.44
2024-04-02T00:48:34.324Z,984.41
2024-04-02T00:48:44.548Z,984.42
2024-04-02T00:48:55.022Z,984.41
2024-04-02T00:49:05.278Z,984.40
2024-04-02T00:49:15.477Z,984.43
2024-04-02T00:49:25.936Z,984.44
2024-04-02T00:49:37.466Z,984.44
2024-04-02T00:49:46.868Z,984.43
2024-04-02T00:49:57.316Z,984.43
2024-04-02T00:50:07.784Z,984.44
2024-04-02T00:50:18.250Z,984.44
2024-04-02T00:50:28.701Z,984.44
2024-04-02T00:50:39.167Z,984.45
2024-04-02T00:50:49.622Z,984.48
2024-04-02T00:51:00.083Z,984.47
2024-04-02T00:51:10.538Z,984.46
2024-04-02T00:51:21.012Z,984.48
2024-04-02T00:51:31.463Z,984.47
2024-04-02T00:51:41.929Z,984.46
2024-04-02T00:51:52.375Z,984.46
2024-04-02T00:52:02.874Z,984.48
2024-04-02T00:52:13.096Z,984.47
2024-04-02T00:52:23.348Z,984.47
2024-04-02T00:52:33.804Z,984.48
2024-04-02T00:52:44.260Z,984.51
2024-04-02T00:52:54.720Z,984.44
2024-04-02T00:53:05.250Z,984.47
2024-04-02T00:53:15.456Z,984.49
2024-04-02T00:53:25.688Z,984.50
2024-04-02T00:53:36.159Z,984.50
2024-04-02T00:53:46.390Z,984.48
2024-04-02T00:53:56.845Z,984.51
2024-04-02T00:54:07.309Z,984.50
2024-04-02T00:54:17.768Z,984.50
2024-04-02T00:54:28.227Z,984.50
2024-04-02T00:54:38.686Z,984.51
2024-04-02T00:54:49.144Z,984.51
2024-04-02T00:54:59.486Z,984.52
2024-04-02T00:55:09.946Z,984.52
2024-04-02T00:55:20.408Z,984.53
2024-04-02T00:55:30.874Z,984.54
2024-04-02T00:55:41.330Z,984.54
2024-04-02T00:55:51.800Z,984.53
2024-04-02T00:56:02.249Z,984.52
2024-04-02T00:56:12.715Z,984.54
2024-04-02T00:56:23.170Z,984.56
2024-04-02T00:56:33.639Z,984.56
2024-04-02T00:56:44.091Z,984.59
2024-04-02T00:56:54.552Z,984.56
2024-04-02T00:57:05.019Z,984.56
2024-04-02T00:57:15.472Z,984.56
2024-04-02T00:57:25.930Z,984.56
2024-04-02T00:57:36.391Z,984.54
2024-04-02T00:57:46.858Z,984.56
2024-04-02T00:57:57.106Z,984.57
2024-04-02T00:58:07.334Z,984.57
2024-04-02T00:58:17.806Z,984.55
2024-04-02T00:58:28.026Z,984.56
2024-04-02T00:58:38.273Z,984.57
2024-04-02T00:58:48.733Z,984.58
2024-04-02T00:58:59.203Z,984.58
2024-04-02T00:59:09.667Z,984.57
2024-04-02T00:59:20.112Z,984.58
2024-04-02T00:59:30.570Z,984.58
2024-04-02T00:59:41.031Z,984.56
2024-04-02T00:59:51.505Z,984.56
2024-04-02T01:00:01.968Z,984.57
2024-04-02T01:00:12.412Z,984.56
2024-04-02T01:00:22.877Z,984.57
2024-04-02T01:00:33.329Z,984.58
2024-04-02T01:00:43.787Z,984.56
2024-04-02T01:00:54.251Z,984.57
2024-04-02T01:01:04.707Z,984.58
2024-04-02T01:01:15.180Z,984.57
2024-04-02T01:01:25.637Z,984.58
2024-04-02T01:01:36.088Z,984.57
2024-04-02T01:01:46.568Z,984.56
2024-04-02T01:01:57.005Z,984.56
2024-04-02T01:02:07.478Z,984.57
2024-04-02T01:02:17.923Z,984.56
2024-04-02T01:02:28.383Z,984.58
2024-04-02T01:02:38.860Z,984.57
2024-04-02T01:02:49.078Z,984.57
2024-04-02T01:02:59.552Z,984.59
2024-04-02T01:03:09.816Z,984.58
2024-04-02T01:03:20.048Z,984.59
2024-04-02T01:03:30.263Z,984.60
2024-04-02T01:03:40.732Z,984.60
2024-04-02T01:03:51.184Z,984.58
2024-04-02T01:04:01.645Z,984.57
2024-04-02T01:04:12.120Z,984.59
2024-04-02T01:04:22.343Z,984.58
2024-04-02T01:04:32.799Z,984.59
2024-04-02T01:04:43.276Z,984.60
2024-04-02T01:04:53.718Z,984.60
2024-04-02T01:05:04.181Z,984.61
2024-04-02T01:05:14.638Z,984.62
2024-04-02T01:05:25.096Z,984.62
2024-04-02T01:05:35.553Z,984.62
2024-04-02T01:05:46.056Z,984.64
2024-04-02T01:05:56.253Z,984.62
2024-04-02T01:06:06.708Z,984.62
2024-04-02T01:06:17.162Z,984.62
2024-04-02T01:06:27.620Z,984.61
2024-04-02T01:06:38.102Z,984.63
2024-04-02T01:06:48.546Z,984.65
2024-04-02T01:06:59.003Z,984.62
2024-04-02T01:07:09.293Z,984.62
2024-04-02T01:07:19.778Z,984.64
2024-04-02T01:07:29.994Z,984.62
2024-04-02T01:07:40.467Z,984.60
2024-04-02T01:07:50.694Z,984.61
2024-04-02T01:08:01.154Z,984.62
2024-04-02T01:08:11.659Z,984.64
2024-04-02T01:08:21.875Z,984.64
2024-04-02T01:08:32.323Z,984.66
2024-04-02T01:08:42.782Z,984.63
2024-04-02T01:08:53.246Z,984.64
2024-04-02T01:09:03.702Z,984.63
2024-04-02T01:09:14.162Z,984.64
2024-04-02T01:09:24.622Z,984.66
2024-04-02T01:09:35.080Z,984.65
2024-04-02T01:09:45.561Z,984.64
2024-04-02T01:09:55.775Z,984.66
2024-04-02T01:10:06.239Z,984.66
2024-04-02T01:10:16.701Z,984.67
2024-04-02T01:10:27.158Z,984.68
2024-04-02T01:10:37.614Z,984.68
2024-04-02T01:10:48.093Z,984.69
2024-04-02T01:10:58.525Z,984.69
2024-04-02T01:11:09.004Z,984.69
2024-04-02T01:11:19.454Z,984.70
2024-04-02T01:11:29.906Z,984.70
2024-04-02T01:11:40.370Z,984.71
2024-04-02T01:11:50.828Z,984.70
2024-04-02T01:12:01.298Z,984.69
2024-04-02T01:12:11.526Z,984.71
2024-04-02T01:12:22.007Z,984.71
2024-04-02T01:12:32.215Z,984.70
2024-04-02T01:12:42.720Z,984.72
2024-04-02T01:12:52.931Z,984.74
2024-04-02T01:13:03.391Z,984.73
2024-04-02T01:13:13.836Z,984.75
2024-04-02T01:13:24.303Z,984.74
2024-04-02T01:13:34.795Z,984.73
2024-04-02T01:13:44.994Z,984.75
2024-04-02T01:13:55.448Z,984.73
2024-04-02T01:14:05.919Z,984.73
2024-04-02T01:14:16.226Z,984.74
2024-04-02T01:14:26.671Z,984.74
2024-04-02T01:14:37.130Z,984.75
2024-04-02T01:14:47.590Z,984.75
2024-04-02T01:14:58.052Z,984.77
2024-04-02T01:15:08.509Z,984.79
2024-04-02T01:15:18.971Z,984.78
2024-04-02T01:15:29.431Z,984.78
2024-04-02T01:15:39.902Z,984.78
2024-04-02T01:15:50.121Z,984.74
2024-04-02T01:16:00.583Z,984.81
2024-04-02T01:16:11.045Z,984.80
2024-04-02T01:16:21.501Z,984.82
2024-04-02T01:16:31.957Z,984.82
2024-04-02T01:16:42.217Z,984.81
2024-04-02T01:16:52.478Z,984.81
2024-04-02T01:17:02.914Z,984.81
2024-04-02T01:17:13.140Z,984.81
2024-04-02T01:17:23.652Z,984.82
2024-04-02T01:17:33.862Z,984.82
2024-04-02T01:17:44.320Z,984.82
2024-04-02T01:17:54.787Z,984.82
2024-04-02T01:18:05.261Z,984.82
2024-04-02T01:18:15.697Z,984.82
2024-04-02T01:18:26.161Z,984.83
2024-04-02T01:18:36.618Z,984.86
2024-04-02T01:18:47.089Z,984.84
2024-04-02T01:18:57.536Z,984.84
2024-04-02T01:19:07.996Z,984.84
2024-04-02T01:19:18.454Z,984.83
2024-04-02T01:19:28.915Z,984.83
2024-04-02T01:19:39.374Z,984.83
2024-04-02T01:19:49.834Z,984.84
2024-04-02T01:20:00.329Z,984.85
2024-04-02T01:20:10.800Z,984.86
2024-04-02T01:20:21.222Z,984.85
2024-04-02T01:20:31.681Z,984.84
2024-04-02T01:20:42.160Z,984.85
2024-04-02T01:20:52.601Z,984.85
2024-04-02T01:21:03.062Z,984.85
2024-04-02T01:21:13.543Z,984.87
2024-04-02T01:21:24.025Z,984.86
2024-04-02T01:21:34.262Z,984.85
2024-04-02T01:21:44.502Z,984.86
2024-04-02T01:21:54.729Z,984.86
2024-04-02T01:22:05.184Z,984.86
2024-04-02T01:22:15.643Z,984.86
2024-04-02T01:22:26.101Z,984.87
2024-04-02T01:22:36.562Z,984.87
2024-04-02T01:22:47.021Z,984.87
2024-04-02T01:22:57.480Z,984.87
2024-04-02T01:23:07.962Z,984.87
2024-04-02T01:23:18.407Z,984.88
2024-04-02T01:23:28.856Z,984.87
2024-04-02T01:23:39.316Z,984.88
2024-04-02T01:23:49.778Z,984.89
2024-04-02T01:24:00.241Z,984.88
2024-04-02T01:24:10.695Z,984.88
2024-04-02T01:24:21.153Z,984.89
2024-04-02T01:24:31.613Z,984.88
2024-04-02T01:24:42.071Z,984.88
2024-04-02T01:24:52.533Z,984.88
2024-04-02T01:25:03.025Z,984.88
2024-04-02T01:25:13.461Z,984.88
2024-04-02T01:25:23.913Z,984.88
2024-04-02T01:25:34.393Z,984.88
2024-04-02T01:25:44.828Z,984.88
2024-04-02T01:25:55.378Z,984.88
2024-04-02T01:26:05.661Z,984.89
2024-04-02T01:26:15.866Z,984.89
2024-04-02T01:26:26.340Z,984.89
2024-04-02T01:26:36.561Z,984.88
2024-04-02T01:26:47.023Z,984.87
2024-04-02T01:26:57.482Z,984.87
2024-04-02T01:27:07.942Z,984.87
2024-04-02T01:27:18.402Z,984.86
2024-04-02T01:27:28.858Z,984.86
2024-04-02T01:27:39.321Z,984.88
2024-04-02T01:27:49.775Z,984.88
2024-04-02T01:28:00.239Z,984.87
2024-04-02T01:28:10.698Z,984.87
2024-04-02T01:28:21.158Z,984.87
2024-04-02T01:28:31.616Z,984.87
2024-04-02T01:28:42.074Z,984.87
2024-04-02T01:28:52.551Z,984.87
2024-04-02T01:29:03.002Z,984.88
2024-04-02T01:29:13.482Z,984.88
2024-04-02T01:29:23.911Z,984.88
2024-04-02T01:29:34.372Z,984.88
2024-04-02T01:29:44.839Z,984.87
2024-04-02T01:29:55.293Z,984.87
2024-04-02T01:30:05.571Z,984.86
2024-04-02T01:30:16.024Z,984.86
2024-04-02T01:30:26.492Z,984.83
2024-04-02T01:30:36.957Z,984.85
2024-04-02T01:30:47.194Z,984.85
2024-04-02T01:30:57.653Z,984.85
2024-04-02T01:31:07.877Z,984.82
2024-04-02T01:31:18.356Z,984.83
2024-04-02T01:31:28.793Z,984.83
2024-04-02T01:31:39.256Z,984.83
2024-04-02T01:31:49.714Z,984.84
2024-04-02T01:32:00.190Z,984.84
2024-04-02T01:32:10.684Z,984.85
2024-04-02T01:32:20.879Z,984.83
2024-04-02T01:32:31.336Z,984.83
2024-04-02T01:32:41.841Z,984.82
2024-04-02T01:32:52.253Z,984.83
2024-04-02T01:33:02.720Z,984.82
2024-04-02T01:33:13.185Z,984.81
2024-04-02T01:33:23.414Z,984.81
2024-04-02T01:33:33.873Z,984.80
2024-04-02T01:33:44.397Z,984.82
2024-04-02T01:33:54.639Z,984.81
2024-04-02T01:34:05.093Z,984.80
2024-04-02T01:34:15.570Z,984.83
2024-04-02T01:34:25.794Z,984.85
2024-04-02T01:34:36.258Z,984.83
2024-04-02T01:34:46.708Z,984.81
2024-04-02T01:34:57.168Z,984.81
2024-04-02T01:35:07.644Z,984.85
2024-04-02T01:35:18.201Z,984.85
2024-04-02T01:35:28.421Z,984.84
2024-04-02T01:35:38.745Z,984.84
2024-04-02T01:35:48.967Z,984.86
2024-04-02T01:35:59.430Z,984.85
2024-04-02T01:36:09.889Z,984.85
2024-04-02T01:36:20.346Z,984.89
2024-04-02T01:36:30.806Z,984.90
2024-04-02T01:36:41.266Z,984.90
2024-04-02T01:36:51.731Z,984.90
2024-04-02T01:37:02.192Z,984.89
2024-04-02T01:37:12.658Z,984.89
2024-04-02T01:37:22.896Z,984.89
2024-04-02T01:37:33.354Z,984.91
2024-04-02T01:37:43.821Z,984.92
2024-04-02T01:37:54.283Z,984.92
2024-04-02T01:38:04.734Z,984.91
2024-04-02T01:38:15.162Z,984.92
2024-04-02T01:38:25.634Z,984.93
2024-04-02T01:38:36.081Z,984.92
2024-04-02T01:38:46.541Z,984.93
2024-04-02T01:38:56.999Z,984.93
2024-04-02T01:39:07.468Z,984.91
2024-04-02T01:39:17.930Z,984.94
2024-04-02T01:39:28.385Z,984.95
2024-04-02T01:39:38.842Z,984.94
2024-04-02T01:39:49.327Z,984.94
2024-04-02T01:39:59.630Z,984.94
2024-04-02T01:40:09.852Z,984.95
2024-04-02T01:40:20.322Z,984.94
2024-04-02T01:40:30.552Z,984.92
2024-04-02T01:40:41.002Z,984.92
2024-04-02T01:40:51.466Z,984.93
2024-04-02T01:41:01.925Z,984.94
2024-04-02T01:41:12.435Z,984.95
2024-04-02T01:41:22.641Z,984.96
2024-04-02T01:41:33.106Z,984.96
2024-04-02T01:41:43.559Z,984.95
2024-04-02T01:41:54.025Z,984.95
2024-04-02T01:42:04.476Z,984.96
2024-04-02T01:42:14.934Z,984.96
2024-04-02T01:42:25.407Z,984.92
2024-04-02T01:42:35.854Z,984.94
2024-04-02T01:42:46.313Z,984.98
2024-04-02T01:42:56.773Z,984.95
2024-04-02T01:43:07.239Z,984.95
2024-04-02T01:43:17.692Z,984.95
2024-04-02T01:43:28.170Z,984.95
2024-04-02T01:43:38.619Z,984.95
2024-04-02T01:43:49.087Z,984.97
2024-04-02T01:43:59.531Z,984.96
2024-04-02T01:44:10.010Z,984.98
2024-04-02T01:44:20.468Z,984.98
2024-04-02T01:44:30.911Z,984.98
2024-04-02T01:44:41.388Z,984.97
2024-04-02T01:44:51.614Z,984.98
2024-04-02T01:45:02.098Z,984.97
2024-04-02T01:45:12.326Z,984.97
2024-04-02T01:45:22.783Z,984.98
2024-04-02T01:45:33.242Z,984.98
2024-04-02T01:45:43.720Z,985.00
2024-04-02T01:45:54.164Z,984.99
2024-04-02T01:46:04.631Z,984.98
2024-04-02T01:46:15.093Z,984.98
2024-04-02T01:46:25.540Z,984.99
2024-04-02T01:46:36.013Z,984.99
2024-04-02T01:46:46.463Z,984.99
2024-04-02T01:46:56.927Z,984.96
2024-04-02T01:47:07.405Z,984.98
2024-04-02T01:47:17.856Z,984.99
2024-04-02T01:47:28.306Z,984.98
2024-04-02T01:47:38.759Z,984.98
2024-04-02T01:47:49.223Z,985.00
2024-04-02T01:47:59.674Z,985.00
2024-04-02T01:48:10.133Z,984.97
2024-04-02T01:48:20.601Z,984.99
2024-04-02T01:48:31.062Z,984.94
2024-04-02T01:48:41.511Z,984.97
2024-04-02T01:48:51.968Z,984.99
2024-04-02T01:49:02.436Z,984.98
2024-04-02T01:49:12.894Z,984.99
2024-04-02T01:49:23.363Z,985.00
2024-04-02T01:49:33.595Z,984.96
2024-04-02T01:49:44.067Z,984.97
2024-04-02T01:49:54.282Z,984.99
2024-04-02T01:50:04.748Z,984.99
2024-04-02T01:50:15.233Z,984.99
2024-04-02T01:50:25.512Z,985.00
2024-04-02T01:50:35.706Z,984.96
2024-04-02T01:50:46.161Z,984.96
2024-04-02T01:50:56.617Z,984.96
2024-04-02T01:51:07.081Z,984.99
2024-04-02T01:51:17.554Z,985.00
2024-04-02T01:51:27.994Z,984.99
2024-04-02T01:51:38.451Z,984.99
2024-04-02T01:51:48.911Z,984.97
2024-04-02T01:51:59.379Z,984.97
2024-04-02T01:52:09.830Z,984.96
2024-04-02T01:52:20.294Z,984.98
2024-04-02T01:52:30.751Z,984.98
2024-04-02T01:52:41.269Z,984.97
2024-04-02T01:52:51.480Z,984.98
2024-04-02T01:53:01.947Z,984.98
2024-04-02T01:53:12.416Z,984.99
2024-04-02T01:53:22.876Z,984.99
2024-04-02T01:53:33.326Z,984.99
2024-04-02T01:53:43.780Z,984.99
2024-04-02T01:53:54.252Z,985.01
2024-04-02T01:54:04.491Z,985.01
2024-04-02T01:54:14.722Z,985.01
2024-04-02T01:54:24.950Z,984.98
2024-04-02T01:54:35.407Z,984.99
2024-04-02T01:54:45.870Z,984.99
2024-04-02T01:54:56.325Z,984.99
2024-04-02T01:55:06.782Z,984.99
2024-04-02T01:55:17.257Z,984.98
2024-04-02T01:55:27.708Z,984.98
2024-04-02T01:55:37.936Z,984.97
2024-04-02T01:55:48.397Z,984.98
2024-04-02T01:55:58.855Z,984.99
2024-04-02T01:56:09.332Z,984.99
2024-04-02T01:56:19.779Z,984.98
2024-04-02T01:56:30.231Z,984.99
2024-04-02T01:56:40.692Z,984.99
2024-04-02T01:56:51.153Z,984.99
2024-04-02T01:57:01.615Z,984.98
2024-04-02T01:57:12.073Z,984.98
2024-04-02T01:57:22.538Z,984.98
2024-04-02T01:57:32.990Z,984.99
2024-04-02T01:57:43.454Z,985.00
2024-04-02T01:57:53.924Z,985.00
2024-04-02T01:58:04.384Z,985.00
2024-04-02T01:58:14.827Z,984.99
2024-04-02T01:58:25.286Z,984.99
2024-04-02T01:58:35.584Z,985.00
2024-04-02T01:58:45.807Z,985.00
2024-04-02T01:58:56.277Z,985.00
2024-04-02T01:59:06.521Z,985.00
2024-04-02T01:59:16.963Z,985.00
2024-04-02T01:59:27.440Z,985.00
2024-04-02T01:59:37.881Z,985.01
2024-04-02T01:59:48.339Z,985.00
2024-04-02T01:59:58.797Z,985.00
2024-04-02T02:00:09.041Z,985.01
2024-04-02T02:00:19.488Z,985.01
2024-04-02T02:00:29.964Z,985.01
2024-04-02T02:00:40.414Z,985.02
2024-04-02T02:00:50.867Z,985.02
2024-04-02T02:01:01.324Z,985.01
2024-04-02T02:01:11.714Z,985.01
2024-04-02T02:01:22.168Z,985.01
2024-04-02T02:01:32.628Z,985.02
2024-04-02T02:01:43.089Z,985.02
2024-04-02T02:01:53.548Z,985.02
2024-04-02T02:02:04.014Z,985.02
2024-04-02T02:02:14.531Z,985.03
2024-04-02T02:02:24.745Z,985.03
2024-04-02T02:02:35.199Z,985.04
2024-04-02T02:02:45.658Z,985.03
2024-04-02T02:02:56.101Z,985.03
2024-04-02T02:03:06.558Z,985.04
2024-04-02T02:03:17.033Z,985.04
2024-04-02T02:03:27.254Z,985.03
2024-04-02T02:03:37.726Z,985.04
2024-04-02T02:03:47.965Z,985.05
2024-04-02T02:03:58.410Z,985.05
2024-04-02T02:04:08.878Z,985.06
2024-04-02T02:04:19.337Z,985.06
2024-04-02T02:04:29.795Z,985.06
2024-04-02T02:04:40.252Z,985.07
2024-04-02T02:04:50.722Z,985.05
2024-04-02T02:05:01.170Z,985.06
2024-04-02T02:05:11.638Z,985.06
2024-04-02T02:05:22.095Z,985.07
2024-04-02T02:05:32.565Z,985.05
2024-04-02T02:05:43.015Z,985.07
2024-04-02T02:05:53.472Z,985.09
2024-04-02T02:06:03.933Z,985.06
2024-04-02T02:06:14.393Z,985.08
2024-04-02T02:06:24.847Z,985.09
2024-04-02T02:06:35.315Z,985.09
2024-04-02T02:06:45.770Z,985.09
2024-04-02T02:06:56.239Z,985.08
2024-04-02T02:07:06.703Z,985.09
2024-04-02T02:07:17.149Z,985.11
2024-04-02T02:07:27.607Z,985.11
2024-04-02T02:07:38.069Z,985.12
2024-04-02T02:07:48.532Z,985.12
2024-04-02T02:07:58.998Z,985.12
2024-04-02T02:08:09.234Z,985.13
2024-04-02T02:08:19.700Z,985.11
2024-04-02T02:08:29.929Z,985.12
2024-04-02T02:08:40.396Z,985.13
2024-04-02T02:08:50.843Z,985.14
2024-04-02T02:09:01.321Z,985.13
2024-04-02T02:09:11.764Z,985.13
2024-04-02T02:09:22.229Z,985.13
2024-04-02T02:09:32.702Z,985.15
2024-04-02T02:09:43.148Z,985.14
2024-04-02T02:09:53.605Z,985.14
2024-04-02T02:10:04.071Z,985.15