createdAt,value
2022-12-15T00:02:35.729Z,-3.20
2022-12-15T00:05:21.756Z,-3.20
2022-12-15T00:08:07.029Z,-3.30
2022-12-15T00:10:52.521Z,-3.30
2022-12-15T00:13:37.755Z,-3.40
2022-12-15T00:16:23.877Z,-3.40
2022-12-15T00:19:09.229Z,-3.50
2022-12-15T00:21:54.624Z,-3.60
2022-12-15T00:24:40.288Z,-3.70
2022-12-15T00:27:26.635Z,-3.70
2022-12-15T00:30:11.976Z,-3.80
2022-12-15T00:32:57.287Z,-3.80
2022-12-15T00:35:42.621Z,-3.80
2022-12-15T00:38:30.732Z,-3.80
2022-12-15T00:40:59.539Z,-3.70
2022-12-15T00:43:28.782Z,-3.70
2022-12-15T00:46:14.623Z,-3.70
2022-12-15T00:48:42.450Z,-3.70
2022-12-15T00:51:09.664Z,-3.70
2022-12-15T00:53:54.924Z,-3.70
2022-12-15T00:56:40.406Z,-3.70
2022-12-15T00:59:25.604Z,-3.70
2022-12-15T01:02:11.341Z,-3.80
2022-12-15T01:04:56.624Z,-3.90
2022-12-15T01:07:41.921Z,-3.90
2022-12-15T01:10:27.673Z,-4.00
2022-12-15T01:13:13.059Z,-4.10
2022-12-15T01:15:59.014Z,-4.20
2022-12-15T01:18:44.384Z,-4.20
2022-12-15T01:21:16.530Z,-4.30
2022-12-15T01:23:43.433Z,-4.30
2022-12-15T01:26:10.335Z,-4.40
2022-12-15T01:28:37.258Z,-4.30
2022-12-15T01:31:11.592Z,-4.30
2022-12-15T01:33:39.796Z,-4.40
2022-12-15T01:36:07.175Z,-4.40
2022-12-15T01:38:34.151Z,-4.40
2022-12-15T01:41:07.955Z,-4.40
2022-12-15T01:43:38.672Z,-4.40
2022-12-15T01:46:08.173Z,-4.40
2022-12-15T01:48:42.962Z,-4.40
2022-12-15T01:51:17.733Z,-4.40
2022-12-15T01:53:54.023Z,-4.40
2022-12-15T01:56:23.551Z,-4.50
2022-12-15T01:58:53.858Z,-4.50
2022-12-15T02:01:20.953Z,-4.50
2022-12-15T02:03:48.816Z,-4.50
2022-12-15T02:06:19.096Z,-4.60
2022-12-15T02:08:48.254Z,-4.60
2022-12-15T02:11:44.415Z,-4.60
2022-12-15T02:14:14.761Z,-4.70
2022-12-15T02:17:07.115Z,-4.80
2022-12-15T02:19:53.579Z,-4.80
2022-12-15T02:22:33.961Z,-4.90
2022-12-15T02:25:07.097Z,-4.90
2022-12-15T02:28:02.861Z,-4.90
2022-12-15T02:30:32.546Z,-4.90
2022-12-15T02:33:17.249Z,-4.90
2022-12-15T02:35:53.720Z,-4.90
2022-12-15T02:38:36.293Z,-4.90
2022-12-15T02:41:05.857Z,-5.00
2022-12-15T02:43:37.060Z,-5.00
2022-12-15T02:46:35.688Z,-5.00
2022-12-15T02:49:27.809Z,-5.00
2022-12-15T02:52:06.551Z,-5.10
2022-12-15T02:54:47.104Z,-5.10
2022-12-15T02:57:42.199Z,-5.10
2022-12-15T03:00:11.261Z,-5.20
2022-12-15T03:02:45.562Z,-5.20
2022-12-15T03:05:14.311Z,-5.20
2022-12-15T03:07:42.822Z,-5.20
2022-12-15T03:10:12.892Z,-5.20
2022-12-15T03:12:39.978Z,-5.30
2022-12-15T03:15:07.537Z,-5.30
2022-12-15T03:17:35.486Z,-5.30
2022-12-15T03:20:02.766Z,-5.30
2022-12-15T03:22:29.766Z,-5.30
2022-12-15T03:24:56.636Z,-5.30
2022-12-15T03:27:23.566Z,-5.40
2022-12-15T03:29:50.446Z,-5.30
2022-12-15T03:32:17.397Z,-5.20
2022-12-15T03:34:45.279Z,-5.20
2022-12-15T03:37:12.279Z,-5.10
2022-12-15T03:39:39.597Z,-5.20
2022-12-15T03:42:06.555Z,-5.20
2022-12-15T03:44:33.412Z,-5.20
2022-12-15T03:47:03.470Z,-5.20
2022-12-15T03:49:30.874Z,-5.20
2022-12-15T03:51:57.698Z,-5.20
2022-12-15T03:54:24.560Z,-5.30
2022-12-15T03:56:51.445Z,-5.30
2022-12-15T03:59:19.328Z,-5.40
2022-12-15T04:01:49.304Z,-5.40
2022-12-15T04:04:16.531Z,-5.40
2022-12-15T04:06:43.479Z,-5.40
2022-12-15T04:09:11.348Z,-5.50
2022-12-15T04:11:38.291Z,-5.50
2022-12-15T04:14:05.153Z,-5.50
2022-12-15T04:16:32.163Z,-5.50
2022-12-15T04:19:19.441Z,-5.60
2022-12-15T04:21:46.372Z,-5.50
2022-12-15T04:24:32.077Z,-5.50
2022-12-15T04:27:17.347Z,-5.40
2022-12-15T04:30:02.817Z,-5.50
2022-12-15T04:32:50.030Z,-5.50
2022-12-15T04:35:35.698Z,-5.50
2022-12-15T04:38:21.154Z,-5.60
2022-12-15T04:41:06.505Z,-5.70
2022-12-15T04:43:52.351Z,-5.70
2022-12-15T04:46:37.754Z,-5.70
2022-12-15T04:49:23.169Z,-5.70
2022-12-15T04:52:08.577Z,-5.70
2022-12-15T04:54:53.754Z,-5.70
2022-12-15T04:57:39.140Z,-5.80
2022-12-15T05:00:25.132Z,-5.80
2022-12-15T05:03:16.524Z,-5.80
2022-12-15T05:06:03.518Z,-5.80
2022-12-15T05:08:50.137Z,-5.90
2022-12-15T05:11:35.692Z,-5.90
2022-12-15T05:14:21.326Z,-5.90
2022-12-15T05:17:06.636Z,-5.90
2022-12-15T05:19:52.590Z,-5.90
2022-12-15T05:22:37.975Z,-6.00
2022-12-15T05:25:23.465Z,-6.00
2022-12-15T05:28:08.757Z,-6.00
2022-12-15T05:30:54.334Z,-6.00
2022-12-15T05:33:21.305Z,-6.00
2022-12-15T05:35:48.166Z,-6.00
2022-12-15T05:38:15.090Z,-6.00
2022-12-15T05:40:43.067Z,-6.00
2022-12-15T05:43:09.948Z,-6.00
2022-12-15T05:45:36.952Z,-6.00
2022-12-15T05:48:04.424Z,-6.10
2022-12-15T05:50:31.315Z,-6.00
2022-12-15T05:52:59.017Z,-6.00
2022-12-15T05:55:25.884Z,-6.10
2022-12-15T05:57:54.206Z,-6.00
2022-12-15T06:00:22.078Z,-6.00
2022-12-15T06:02:49.897Z,-6.10
2022-12-15T06:05:17.787Z,-6.10
2022-12-15T06:07:44.725Z,-6.10
2022-12-15T06:10:11.879Z,-6.20
2022-12-15T06:12:38.884Z,-6.20
2022-12-15T06:15:06.405Z,-6.20
2022-12-15T06:17:34.425Z,-6.20
2022-12-15T06:20:01.305Z,-6.20
2022-12-15T06:22:31.327Z,-6.20
2022-12-15T06:24:58.291Z,-6.20
2022-12-15T06:27:25.177Z,-6.30
2022-12-15T06:29:52.071Z,-6.30
2022-12-15T06:32:18.937Z,-6.20
2022-12-15T06:34:45.844Z,-6.20
2022-12-15T06:37:12.940Z,-6.30
2022-12-15T06:39:39.930Z,-6.30
2022-12-15T06:42:06.801Z,-6.30
2022-12-15T06:44:33.683Z,-6.30
2022-12-15T06:47:00.618Z,-6.40
2022-12-15T06:49:27.577Z,-6.40
2022-12-15T06:51:54.432Z,-6.40
2022-12-15T06:54:21.302Z,-6.40
2022-12-15T06:56:49.925Z,-6.50
2022-12-15T06:59:18.152Z,-6.50
2022-12-15T07:01:45.131Z,-6.50
2022-12-15T07:04:12.478Z,-6.40
2022-12-15T07:06:40.209Z,-6.50
2022-12-15T07:09:11.790Z,-6.50
2022-12-15T07:11:38.832Z,-6.50
2022-12-15T07:14:05.789Z,-6.50
2022-12-15T07:16:33.444Z,-6.50
2022-12-15T07:19:00.363Z,-6.50
2022-12-15T07:21:27.244Z,-6.50
2022-12-15T07:23:56.434Z,-6.50
2022-12-15T07:26:24.824Z,-6.60
2022-12-15T07:28:53.027Z,-6.60
2022-12-15T07:31:19.967Z,-6.50
2022-12-15T07:33:48.488Z,-6.60
2022-12-15T07:36:15.680Z,-6.60
2022-12-15T07:38:49.982Z,-6.60
2022-12-15T07:41:18.942Z,-6.60
2022-12-15T07:43:47.155Z,-6.60
2022-12-15T07:46:14.575Z,-6.60
2022-12-15T07:48:43.916Z,-6.70
2022-12-15T07:51:19.821Z,-6.70
2022-12-15T07:53:49.501Z,-6.70
2022-12-15T07:56:16.691Z,-6.80
2022-12-15T07:58:47.001Z,-6.70
2022-12-15T08:01:15.640Z,-6.80
2022-12-15T08:03:42.781Z,-6.80
2022-12-15T08:06:11.929Z,-6.80
2022-12-15T08:08:40.154Z,-6.80
2022-12-15T08:11:08.631Z,-6.70
2022-12-15T08:16:23.569Z,-6.70
2022-12-15T08:18:51.532Z,-6.70
2022-12-15T08:21:18.844Z,-6.80
2022-12-15T08:23:45.930Z,-6.70
2022-12-15T08:26:15.790Z,-6.70
2022-12-15T08:28:43.389Z,-6.70
2022-12-15T08:31:19.486Z,-6.70
2022-12-15T08:33:47.202Z,-6.60
2022-12-15T08:36:16.459Z,-6.60
2022-12-15T08:38:45.478Z,-6.50
2022-12-15T08:41:17.935Z,-6.50
2022-12-15T08:43:48.886Z,-6.30
2022-12-15T08:46:22.218Z,-6.30
2022-12-15T08:48:51.318Z,-6.20
2022-12-15T08:51:18.326Z,-6.20
2022-12-15T08:53:45.964Z,-6.20
2022-12-15T08:56:16.073Z,-6.20
2022-12-15T08:58:45.304Z,-6.20
2022-12-15T09:01:22.807Z,-6.20
2022-12-15T09:03:52.488Z,-6.20
2022-12-15T09:06:31.582Z,-6.10
2022-12-15T09:09:00.901Z,-6.10
2022-12-15T09:11:29.150Z,-6.00
2022-12-15T09:13:56.443Z,-6.00
2022-12-15T09:16:24.192Z,-5.90
2022-12-15T09:18:53.923Z,-5.80
2022-12-15T09:21:23.132Z,-5.70
2022-12-15T09:23:52.514Z,-5.60
2022-12-15T09:26:21.045Z,-5.40
2022-12-15T09:28:50.928Z,-5.40
2022-12-15T09:31:22.005Z,-5.30
2022-12-15T09:33:51.203Z,-5.30
2022-12-15T09:36:18.258Z,-5.20
2022-12-15T09:38:46.375Z,-5.20
2022-12-15T09:41:13.169Z,-5.10
2022-12-15T09:44:10.283Z,-5.00
2022-12-15T09:46:45.009Z,-4.90
2022-12-15T09:49:37.957Z,-4.70
2022-12-15T09:52:11.663Z,-4.40
2022-12-15T09:54:42.234Z,-4.10
2022-12-15T09:57:30.099Z,-3.60
2022-12-15T10:00:07.605Z,-2.80
2022-12-15T10:03:11.877Z,-1.90
2022-12-15T10:09:00.103Z,0.30
2022-12-15T10:11:45.147Z,1.40
2022-12-15T10:14:27.202Z,2.30
2022-12-15T10:16:59.995Z,3.00
2022-12-15T10:19:41.837Z,3.60
2022-12-15T10:22:22.135Z,4.20
2022-12-15T10:28:08.259Z,5.20
2022-12-15T10:30:36.992Z,5.70
2022-12-15T10:33:19.193Z,6.20
2022-12-15T10:35:46.738Z,6.60
2022-12-15T10:38:35.057Z,6.90
2022-12-15T10:41:08.499Z,7.30
2022-12-15T10:43:47.089Z,7.60
2022-12-15T10:46:26.181Z,8.00
2022-12-15T10:49:21.508Z,8.30
2022-12-15T10:52:00.570Z,8.50
2022-12-15T10:54:34.471Z,8.80
2022-12-15T10:57:16.565Z,9.00
2022-12-15T10:59:43.602Z,9.10
2022-12-15T11:05:16.249Z,9.40
2022-12-15T11:07:52.407Z,9.40
2022-12-15T11:10:25.649Z,9.70
2022-12-15T11:13:23.526Z,9.50
2022-12-15T11:15:55.251Z,8.80
2022-12-15T11:18:25.030Z,8.70
2022-12-15T11:21:02.119Z,9.00
2022-12-15T11:24:04.100Z,9.40
2022-12-15T11:26:46.866Z,9.80
2022-12-15T11:29:40.062Z,10.30
2022-12-15T11:32:07.714Z,10.60
2022-12-15T11:34:42.424Z,10.20
2022-12-15T11:37:13.518Z,9.00
2022-12-15T11:39:54.403Z,7.50
2022-12-15T11:42:49.055Z,6.10
2022-12-15T11:45:17.180Z,4.70
2022-12-15T11:47:49.825Z,3.50
2022-12-15T11:50:42.612Z,2.70
2022-12-15T11:53:17.125Z,2.00
2022-12-15T11:56:21.579Z,1.50
2022-12-15T11:59:24.378Z,1.00
2022-12-15T12:02:25.354Z,0.70
2022-12-15T12:05:07.625Z,0.40
2022-12-15T12:07:49.796Z,0.30
2022-12-15T12:10:47.712Z,0.10
2022-12-15T12:13:39.072Z,0.00
2022-12-15T12:16:11.874Z,0.00
2022-12-15T12:19:04.472Z,-0.10
2022-12-15T12:21:39.498Z,-0.10
2022-12-15T12:24:06.703Z,-0.20
2022-12-15T12:27:17.878Z,-0.20
2022-12-15T12:29:49.795Z,-0.20
2022-12-15T12:32:51.190Z,-0.20
2022-12-15T12:35:45.508Z,-0.30
2022-12-15T12:38:14.243Z,-0.30
2022-12-15T12:40:41.110Z,-0.30
2022-12-15T12:43:35.446Z,-0.40
2022-12-15T12:46:17.110Z,-0.40
2022-12-15T12:48:56.196Z,-0.40
2022-12-15T12:51:35.059Z,-0.40
2022-12-15T12:54:02.917Z,-0.50
2022-12-15T12:56:51.651Z,-0.40
2022-12-15T12:59:30.944Z,-0.50
2022-12-15T13:02:19.176Z,-0.40
2022-12-15T13:05:03.942Z,-0.40
2022-12-15T13:07:35.241Z,-0.40
2022-12-15T13:10:08.151Z,-0.50
2022-12-15T13:13:15.487Z,-0.50
2022-12-15T13:15:44.922Z,-0.50
2022-12-15T13:18:23.222Z,-0.50
2022-12-15T13:20:54.630Z,-0.50
2022-12-15T13:23:21.447Z,-0.40
2022-12-15T13:26:00.217Z,-0.40
2022-12-15T13:28:38.202Z,-0.50
2022-12-15T13:31:24.180Z,-0.50
2022-12-15T13:33:51.226Z,-0.50
2022-12-15T13:36:36.825Z,-0.50
2022-12-15T13:39:12.886Z,-0.50
2022-12-15T13:42:23.824Z,-0.50
2022-12-15T13:44:46.707Z,-0.50
2022-12-15T13:47:22.799Z,-0.40
2022-12-15T13:50:12.384Z,-0.30
2022-12-15T13:53:17.771Z,-0.20
2022-12-15T13:55:39.164Z,-0.20
2022-12-15T13:58:15.987Z,-0.10
2022-12-15T14:00:52.245Z,-0.20
2022-12-15T14:03:19.740Z,-0.20
2022-12-15T14:05:52.662Z,-0.20
2022-12-15T14:08:38.447Z,-0.20
2022-12-15T14:11:22.343Z,-0.20
2022-12-15T14:13:54.482Z,-0.20
2022-12-15T14:16:22.941Z,-0.20
2022-12-15T14:19:27.985Z,-0.20
2022-12-15T14:21:59.442Z,-0.20
2022-12-15T14:27:27.151Z,-0.20
2022-12-15T14:30:19.097Z,-0.20
2022-12-15T14:33:07.009Z,-0.30
2022-12-15T14:35:37.647Z,-0.30
2022-12-15T14:38:08.311Z,-0.40
2022-12-15T14:40:37.826Z,-0.40
2022-12-15T14:43:07.215Z,-0.50
2022-12-15T14:45:34.222Z,-0.50
2022-12-15T14:48:40.522Z,-0.60
2022-12-15T14:50:54.639Z,-0.60
2022-12-15T14:53:31.597Z,-0.60
2022-12-15T14:56:11.603Z,-0.60
2022-12-15T14:58:41.222Z,-0.70
2022-12-15T15:01:33.492Z,-0.70
2022-12-15T15:03:04.147Z,9.30
2022-12-15T15:04:06.409Z,-0.70
2022-12-15T15:06:39.005Z,-0.70
2022-12-15T15:09:27.693Z,-0.70
2022-12-15T15:11:59.794Z,-0.70
2022-12-15T15:14:43.518Z,-0.70
2022-12-15T15:17:21.209Z,-0.80
2022-12-15T15:19:56.402Z,-0.80
2022-12-15T15:22:43.386Z,-0.90
2022-12-15T15:25:31.608Z,-0.90
2022-12-15T15:28:18.467Z,-1.00
2022-12-15T15:30:56.129Z,-1.00
2022-12-15T15:33:24.925Z,-1.00
2022-12-15T15:36:00.116Z,-1.10
2022-12-15T15:38:40.128Z,-1.10
2022-12-15T15:41:17.348Z,-1.10
2022-12-15T15:43:44.601Z,-1.20
2022-12-15T15:46:15.017Z,-1.30
2022-12-15T15:48:48.570Z,-1.40
2022-12-15T15:51:15.527Z,-1.50
2022-12-15T15:53:42.654Z,-1.60
2022-12-15T15:56:12.145Z,-1.60
2022-12-15T15:59:17.156Z,-1.70
2022-12-15T16:01:46.569Z,-1.70
2022-12-15T16:04:13.655Z,-1.80
2022-12-15T16:06:46.772Z,-1.90
2022-12-15T16:09:15.797Z,-2.00
2022-12-15T16:11:44.653Z,-2.10
2022-12-15T16:14:14.263Z,-2.20
2022-12-15T16:16:41.942Z,-2.30
2022-12-15T16:19:09.158Z,-2.30
2022-12-15T16:21:36.610Z,-2.40
2022-12-15T16:24:10.745Z,-2.40
2022-12-15T16:26:39.747Z,-2.30
2022-12-15T16:29:14.592Z,-2.30
2022-12-15T16:31:45.372Z,-2.30
2022-12-15T16:34:13.703Z,-2.30
2022-12-15T16:36:41.043Z,-2.30
2022-12-15T16:39:41.085Z,-2.30
2022-12-15T16:42:12.359Z,-2.30
2022-12-15T16:44:43.363Z,-2.40
2022-12-15T16:47:31.470Z,-2.30
2022-12-15T16:49:58.389Z,-2.40
2022-12-15T16:52:25.204Z,-2.50
2022-12-15T16:54:52.013Z,-2.60
2022-12-15T16:57:20.007Z,-2.60
2022-12-15T16:59:47.379Z,-2.60
2022-12-15T17:02:27.446Z,-2.70
2022-12-15T17:04:55.394Z,-2.80
2022-12-15T17:07:27.543Z,-2.80
2022-12-15T17:09:55.307Z,-2.80
2022-12-15T17:12:22.200Z,-2.80
2022-12-15T17:14:49.156Z,-2.80
2022-12-15T17:17:20.521Z,-2.80
2022-12-15T17:20:32.648Z,-2.90
2022-12-15T17:22:37.778Z,-2.90
2022-12-15T17:25:05.021Z,-2.90
2022-12-15T17:27:32.351Z,-3.00
2022-12-15T17:30:00.536Z,-3.00
2022-12-15T17:32:27.654Z,-3.10
2022-12-15T17:34:54.447Z,-3.20
2022-12-15T17:37:21.592Z,-3.20
2022-12-15T17:39:51.404Z,-3.20
2022-12-15T17:42:21.097Z,-3.30
2022-12-15T17:44:48.794Z,-3.30
2022-12-15T17:47:16.697Z,-3.30
2022-12-15T17:49:44.006Z,-3.30
2022-12-15T17:52:34.585Z,-3.30
2022-12-15T17:55:03.219Z,-3.30
2022-12-15T17:57:32.005Z,-3.40
2022-12-15T18:00:02.569Z,-3.40
2022-12-15T18:02:33.056Z,-3.40
2022-12-15T18:04:59.990Z,-3.40
2022-12-15T18:07:26.965Z,-3.40
2022-12-15T18:09:54.041Z,-3.40
2022-12-15T18:12:24.726Z,-3.40
2022-12-15T18:14:52.660Z,-3.40
2022-12-15T18:17:20.000Z,-3.40
2022-12-15T18:19:47.426Z,-3.40
2022-12-15T18:22:24.572Z,-3.40
2022-12-15T18:24:52.997Z,-3.30
2022-12-15T18:27:29.197Z,-3.30
2022-12-15T18:29:57.049Z,-3.30
2022-12-15T18:32:26.199Z,-3.30
2022-12-15T18:34:54.655Z,-3.30
2022-12-15T18:37:24.704Z,-3.30
2022-12-15T18:39:51.755Z,-3.20
2022-12-15T18:42:28.777Z,-3.20
2022-12-15T18:49:02.674Z,-3.20
2022-12-15T18:51:30.879Z,-3.20
2022-12-15T18:53:57.775Z,-3.30
2022-12-15T18:56:25.155Z,-3.30
2022-12-15T18:58:54.074Z,-3.30
2022-12-15T19:01:20.989Z,-3.40
2022-12-15T19:03:47.854Z,-3.40
2022-12-15T19:06:26.179Z,-3.30
2022-12-15T19:08:55.793Z,-3.30
2022-12-15T19:11:30.867Z,-3.40
2022-12-15T19:14:00.164Z,-3.40
2022-12-15T19:16:27.431Z,-3.40
2022-12-15T19:19:17.239Z,-3.50
2022-12-15T19:21:44.625Z,-3.50
2022-12-15T19:24:45.480Z,-3.60
2022-12-15T19:27:15.998Z,-3.50
2022-12-15T19:29:44.948Z,-3.60
2022-12-15T19:32:12.180Z,-3.60
2022-12-15T19:34:39.703Z,-3.60
2022-12-15T19:37:13.843Z,-3.60
2022-12-15T19:39:40.874Z,-3.60
2022-12-15T19:42:18.878Z,-3.60
2022-12-15T19:44:46.598Z,-3.70
2022-12-15T19:47:13.999Z,-3.70
2022-12-15T19:49:41.922Z,-3.70
2022-12-15T19:52:14.628Z,-3.70
2022-12-15T19:54:42.966Z,-3.70
2022-12-15T19:57:16.534Z,-3.70
2022-12-15T19:59:44.367Z,-3.70
2022-12-15T20:02:17.760Z,-3.60
2022-12-15T20:04:44.921Z,-3.50
2022-12-15T20:07:25.950Z,-3.30
2022-12-15T20:09:52.986Z,-3.20
2022-12-15T20:12:20.483Z,-3.10
2022-12-15T20:14:48.054Z,-3.10
2022-12-15T20:17:15.209Z,-3.10
2022-12-15T20:19:42.851Z,-3.10
2022-12-15T20:22:18.030Z,-3.20
2022-12-15T20:24:45.660Z,-3.10
2022-12-15T20:27:19.130Z,-3.10
2022-12-15T20:29:46.176Z,-3.00
2022-12-15T20:32:18.805Z,-3.00
2022-12-15T20:34:47.159Z,-3.00
2022-12-15T20:37:30.310Z,-3.00
2022-12-15T20:39:57.975Z,-3.00
2022-12-15T20:42:24.973Z,-3.00
2022-12-15T20:44:51.890Z,-3.00
2022-12-15T20:47:23.775Z,-3.00
2022-12-15T20:49:52.703Z,-3.00
2022-12-15T20:52:22.814Z,-3.10
2022-12-15T20:54:50.953Z,-3.10
2022-12-15T20:57:17.946Z,-3.10
2022-12-15T20:59:45.404Z,-3.10
2022-12-15T21:02:23.979Z,-3.20
2022-12-15T21:04:51.812Z,-3.20
2022-12-15T21:07:19.817Z,-3.20
2022-12-15T21:09:46.654Z,-3.30
2022-12-15T21:12:26.484Z,-3.30
2022-12-15T21:14:54.308Z,-3.30
2022-12-15T21:17:25.851Z,-3.30
2022-12-15T21:19:52.981Z,-3.30
2022-12-15T21:22:23.363Z,-3.30
2022-12-15T21:24:52.819Z,-3.30
2022-12-15T21:27:21.763Z,-3.30
2022-12-15T21:29:52.573Z,-3.30
2022-12-15T21:32:20.524Z,-3.30
2022-12-15T21:34:47.295Z,-3.30
2022-12-15T21:37:29.026Z,-3.30
2022-12-15T21:39:56.762Z,-3.40
2022-12-15T21:42:24.058Z,-3.50
2022-12-15T21:44:50.935Z,-3.50
2022-12-15T21:47:24.846Z,-3.60
2022-12-15T21:49:52.146Z,-3.60
2022-12-15T21:52:19.926Z,-3.70
2022-12-15T21:54:46.991Z,-3.70
2022-12-15T21:57:15.122Z,-3.70
2022-12-15T21:59:43.519Z,-3.70
2022-12-15T22:02:36.810Z,-3.70
2022-12-15T22:05:04.038Z,-3.80
2022-12-15T22:07:30.979Z,-3.70
2022-12-15T22:09:58.493Z,-3.80
2022-12-15T22:12:26.782Z,-3.70
2022-12-15T22:14:53.601Z,-3.70
2022-12-15T22:17:22.090Z,-3.70
2022-12-15T22:19:49.110Z,-3.70
2022-12-15T22:22:16.643Z,-3.60
2022-12-15T22:24:44.018Z,-3.60
2022-12-15T22:27:48.968Z,-3.50
2022-12-15T22:30:22.274Z,-3.40
2022-12-15T22:32:49.162Z,-3.30
2022-12-15T22:35:18.856Z,-3.30
2022-12-15T22:37:47.216Z,-3.20
2022-12-15T22:40:16.199Z,-3.20
2022-12-15T22:42:46.140Z,-3.20
2022-12-15T22:45:21.098Z,-3.20
2022-12-15T22:47:50.060Z,-3.20
2022-12-15T22:50:25.743Z,-3.10
2022-12-15T22:52:52.786Z,-3.10
2022-12-15T22:55:24.210Z,-3.10
2022-12-15T22:58:03.183Z,-3.10
2022-12-15T23:00:30.055Z,-3.10
2022-12-15T23:05:25.298Z,-3.20
2022-12-15T23:08:29.955Z,-3.20
2022-12-15T23:11:16.463Z,-3.20
2022-12-15T23:13:43.705Z,-3.20
2022-12-15T23:16:23.227Z,-3.30
2022-12-15T23:18:55.451Z,-3.30
2022-12-15T23:21:24.307Z,-3.40
2022-12-15T23:23:51.726Z,-3.40
2022-12-15T23:26:20.063Z,-3.40
2022-12-15T23:28:46.974Z,-3.50
2022-12-15T23:31:13.946Z,-3.50
2022-12-15T23:33:41.672Z,-3.50
2022-12-15T23:36:09.793Z,-3.50
2022-12-15T23:38:36.871Z,-3.50
2022-12-15T23:41:04.058Z,-3.50
2022-12-15T23:43:33.570Z,-3.50
2022-12-15T23:46:03.257Z,-3.50
2022-12-15T23:48:49.073Z,-3.50
2022-12-15T23:51:18.389Z,-3.60
2022-12-15T23:53:46.699Z,-3.70
2022-12-15T23:56:19.661Z,-3.70
2022-12-15T23:58:48.979Z,-3.80
