createdAt,value
2018-04-28T00:01:51.340Z,22.83
2018-04-28T00:04:19.842Z,25.20
2018-04-28T00:06:48.371Z,17.40
2018-04-28T00:09:16.939Z,25.60
2018-04-28T00:11:45.464Z,22.17
2018-04-28T00:14:13.953Z,23.87
2018-04-28T00:16:53.729Z,23.03
2018-04-28T00:19:26.303Z,21.27
2018-04-28T00:21:56.170Z,18.73
2018-04-28T00:24:44.279Z,16.50
2018-04-28T00:27:12.799Z,19.00
2018-04-28T00:29:45.148Z,17.07
2018-04-28T00:32:13.683Z,23.93
2018-04-28T00:34:45.761Z,20.77
2018-04-28T00:37:16.067Z,19.13
2018-04-28T00:42:48.922Z,20.23
2018-04-28T00:45:20.919Z,26.53
2018-04-28T00:47:49.475Z,22.60
2018-04-28T00:50:32.664Z,23.53
2018-04-28T00:53:01.184Z,28.67
2018-04-28T00:55:30.596Z,21.83
2018-04-28T00:58:06.875Z,19.57
2018-04-28T01:00:45.389Z,24.77
2018-04-28T01:03:13.845Z,19.97
2018-04-28T01:05:49.345Z,21.13
2018-04-28T01:08:27.720Z,20.60
2018-04-28T01:10:58.870Z,18.43
2018-04-28T01:13:39.127Z,20.57
2018-04-28T01:16:08.311Z,20.37
2018-04-28T01:18:46.469Z,22.60
2018-04-28T01:21:21.299Z,21.83
2018-04-28T01:27:19.337Z,24.20
2018-04-28T01:36:20.391Z,34.93
2018-04-28T01:38:48.868Z,35.73
2018-04-28T01:41:28.212Z,44.03
2018-04-28T01:43:59.501Z,44.97
2018-04-28T01:46:30.830Z,38.93
2018-04-28T01:49:04.083Z,41.70
2018-04-28T01:51:36.337Z,41.80
2018-04-28T01:57:34.816Z,45.83
2018-04-28T02:06:16.038Z,38.53
2018-04-28T02:08:47.027Z,41.97
2018-04-28T02:11:17.198Z,43.37
2018-04-28T02:13:45.735Z,37.47
2018-04-28T02:19:22.971Z,37.97
2018-04-28T02:22:00.418Z,37.73
2018-04-28T02:24:40.947Z,34.10
2018-04-28T02:27:10.378Z,39.37
2018-04-28T02:29:39.774Z,33.97
2018-04-28T02:32:10.231Z,40.57
2018-04-28T02:34:44.528Z,36.60
2018-04-28T02:40:20.163Z,34.60
2018-04-28T02:42:51.455Z,36.20
2018-04-28T02:48:47.722Z,35.90
2018-04-28T02:51:31.865Z,39.57
2018-04-28T02:54:01.272Z,35.80
2018-04-28T02:59:32.204Z,33.23
2018-04-28T03:02:01.586Z,33.63
2018-04-28T03:04:50.996Z,31.97
2018-04-28T03:10:23.607Z,35.47
2018-04-28T03:12:51.854Z,37.40
2018-04-28T03:15:20.170Z,31.53
2018-04-28T03:18:01.227Z,36.77
2018-04-28T03:20:44.185Z,32.87
2018-04-28T03:26:33.213Z,31.10
2018-04-28T03:29:03.255Z,40.27
2018-04-28T03:31:35.076Z,32.97
2018-04-28T03:37:05.379Z,35.63
2018-04-28T03:39:44.385Z,35.77
2018-04-28T03:42:14.717Z,30.27
2018-04-28T03:44:54.184Z,33.27
2018-04-28T03:50:40.947Z,36.97
2018-04-28T03:53:18.098Z,31.33
2018-04-28T03:55:46.317Z,32.50
2018-04-28T03:58:26.544Z,34.70
2018-04-28T04:01:06.623Z,33.67
2018-04-28T04:03:34.815Z,31.57
2018-04-28T04:06:09.954Z,32.13
2018-04-28T04:08:38.247Z,33.10
2018-04-28T04:14:12.087Z,32.63
2018-04-28T04:16:49.859Z,31.10
2018-04-28T04:19:18.111Z,35.00
2018-04-28T04:24:51.298Z,29.23
2018-04-28T04:27:31.659Z,27.67
2018-04-28T04:32:56.836Z,26.47
2018-04-28T04:38:29.984Z,32.10
2018-04-28T04:41:08.469Z,24.93
2018-04-28T04:43:49.160Z,31.93
2018-04-28T04:46:29.351Z,27.00
2018-04-28T04:52:06.127Z,28.93
2018-04-28T05:00:52.094Z,39.37
2018-04-28T05:03:26.145Z,32.20
2018-04-28T05:09:19.704Z,24.90
2018-04-28T05:11:53.786Z,20.23
2018-04-28T05:14:23.033Z,23.63
2018-04-28T05:16:57.821Z,22.33
2018-04-28T05:19:32.875Z,24.67
2018-04-28T05:22:02.995Z,26.57
2018-04-28T05:27:29.855Z,21.30
2018-04-28T05:33:16.096Z,19.33
2018-04-28T05:35:52.040Z,19.70
2018-04-28T05:41:48.068Z,29.03
2018-04-28T05:44:20.650Z,21.20
2018-04-28T05:46:59.200Z,16.80
2018-04-28T05:49:33.476Z,25.90
2018-04-28T05:52:07.624Z,18.40
2018-04-28T06:00:57.453Z,20.60
2018-04-28T06:03:35.272Z,23.70
2018-04-28T06:09:21.544Z,14.60
2018-04-28T06:15:09.756Z,13.47
2018-04-28T06:20:43.167Z,21.90
2018-04-28T06:23:11.443Z,25.43
2018-04-28T06:25:39.658Z,18.10
2018-04-28T06:28:07.848Z,16.20
2018-04-28T06:30:36.586Z,19.03
2018-04-28T06:33:04.883Z,21.40
2018-04-28T06:35:33.083Z,17.83
2018-04-28T06:38:01.430Z,16.60
2018-04-28T06:40:29.675Z,21.63
2018-04-28T06:42:57.967Z,12.27
2018-04-28T06:45:26.318Z,20.57
2018-04-28T06:47:54.633Z,16.97
2018-04-28T06:50:22.837Z,17.27
2018-04-28T06:52:51.015Z,17.40
2018-04-28T06:55:19.251Z,18.60
2018-04-28T06:57:47.482Z,18.37
2018-04-28T07:00:15.786Z,25.13
2018-04-28T07:02:45.179Z,24.53
2018-04-28T07:05:13.368Z,23.13
2018-04-28T07:07:41.698Z,13.53
2018-04-28T07:10:09.982Z,18.33
2018-04-28T07:12:38.403Z,16.43
2018-04-28T07:15:06.596Z,14.97
2018-04-28T07:17:34.898Z,30.17
2018-04-28T07:20:03.142Z,14.33
2018-04-28T07:22:31.420Z,22.47
2018-04-28T07:24:59.725Z,22.97
2018-04-28T07:27:27.995Z,19.77
2018-04-28T07:29:56.430Z,28.93
2018-04-28T07:32:24.819Z,20.37
2018-04-28T07:34:53.203Z,22.63
2018-04-28T07:37:21.395Z,20.90
2018-04-28T07:39:49.624Z,22.80
2018-04-28T07:42:17.858Z,18.63
2018-04-28T07:44:46.043Z,18.57
2018-04-28T07:47:14.245Z,14.77
2018-04-28T07:49:42.485Z,18.17
2018-04-28T07:52:10.712Z,20.83
2018-04-28T07:54:39.830Z,24.20
2018-04-28T07:57:08.065Z,15.40
2018-04-28T07:59:36.200Z,12.77
2018-04-28T08:02:04.392Z,19.07
2018-04-28T08:04:32.779Z,21.53
2018-04-28T08:07:01.056Z,17.57
2018-04-28T08:09:29.373Z,24.13
2018-04-28T08:11:57.624Z,19.70
2018-04-28T08:14:25.831Z,20.80
2018-04-28T08:16:54.027Z,22.00
2018-04-28T08:19:22.352Z,22.47
2018-04-28T08:21:50.771Z,14.30
2018-04-28T08:24:18.981Z,25.83
2018-04-28T08:26:47.162Z,30.00
2018-04-28T08:29:15.398Z,23.03
2018-04-28T08:31:43.590Z,26.53
2018-04-28T08:34:11.920Z,26.87
2018-04-28T08:36:40.186Z,19.97
2018-04-28T08:39:08.375Z,28.00
2018-04-28T08:41:36.620Z,31.50
2018-04-28T08:44:04.772Z,30.70
2018-04-28T08:46:33.027Z,29.70
2018-04-28T08:49:01.182Z,21.33
2018-04-28T08:51:29.420Z,23.83
2018-04-28T08:53:57.603Z,27.77
2018-04-28T08:56:25.884Z,26.13
2018-04-28T08:58:54.119Z,30.07
2018-04-28T09:01:22.249Z,24.77
2018-04-28T09:03:50.422Z,30.77
2018-04-28T09:06:18.665Z,20.87
2018-04-28T09:08:46.778Z,25.57
2018-04-28T09:11:15.256Z,24.57
2018-04-28T09:13:43.768Z,36.10
2018-04-28T09:16:12.327Z,21.97
2018-04-28T10:05:22.487Z,33.40
2018-04-28T10:07:51.117Z,22.30
2018-04-28T10:10:19.666Z,27.13
2018-04-28T10:12:48.160Z,19.93
2018-04-28T10:15:16.680Z,27.63
2018-04-28T10:17:45.227Z,21.25
2018-04-28T10:20:13.686Z,22.13
2018-04-28T10:22:42.117Z,30.47
2018-04-28T10:25:10.727Z,19.10
2018-04-28T10:27:39.189Z,23.87
2018-04-28T10:30:07.646Z,20.85
2018-04-28T10:32:36.134Z,30.23
2018-04-28T10:35:04.595Z,24.45
2018-04-28T10:37:33.078Z,21.17
2018-04-28T10:40:01.515Z,21.20
2018-04-28T10:42:29.964Z,24.35
2018-04-28T10:44:58.435Z,25.12
2018-04-28T10:47:26.957Z,25.88
2018-04-28T10:49:55.368Z,19.45
2018-04-28T10:52:23.878Z,23.77
2018-04-28T10:54:52.337Z,30.98
2018-04-28T10:57:20.752Z,24.40
2018-04-28T10:59:49.242Z,26.50
2018-04-28T11:02:17.688Z,23.98
2018-04-28T11:04:46.155Z,20.30
2018-04-28T11:07:14.601Z,21.50
2018-04-28T11:09:43.104Z,18.70
2018-04-28T11:12:11.548Z,22.87
2018-04-28T11:14:40.298Z,22.55
2018-04-28T11:17:08.716Z,15.05
2018-04-28T11:19:37.229Z,28.15
2018-04-28T11:22:05.814Z,23.95
2018-04-28T11:24:34.258Z,21.52
2018-04-28T11:27:02.704Z,20.52
2018-04-28T11:29:31.124Z,27.55
2018-04-28T11:31:59.581Z,16.58
2018-04-28T11:34:27.973Z,30.60
2018-04-28T11:36:56.419Z,18.92
2018-04-28T11:39:24.827Z,21.02
2018-04-28T11:41:53.268Z,13.77
2018-04-28T11:44:21.682Z,33.63
2018-04-28T11:46:50.144Z,17.87
2018-04-28T11:49:18.574Z,25.20
2018-04-28T11:51:47.031Z,20.05
2018-04-28T11:54:15.442Z,15.45
2018-04-28T11:56:43.927Z,17.12
2018-04-28T11:59:12.404Z,18.15
2018-04-28T12:01:40.805Z,20.58
2018-04-28T12:04:09.278Z,15.82
2018-04-28T12:06:37.753Z,16.58
2018-04-28T12:09:06.196Z,22.37
2018-04-28T12:11:34.667Z,15.65
2018-04-28T12:14:03.088Z,17.65
2018-04-28T12:16:31.514Z,16.45
2018-04-28T12:19:00.018Z,17.70
2018-04-28T12:21:28.424Z,22.67
2018-04-28T12:23:56.859Z,27.75
2018-04-28T12:26:25.312Z,24.37
2018-04-28T12:28:53.756Z,19.85
2018-04-28T12:31:22.273Z,16.52
2018-04-28T12:33:50.908Z,19.20
2018-04-28T12:36:19.318Z,16.30
2018-04-28T12:38:47.735Z,14.80
2018-04-28T12:41:16.177Z,20.95
2018-04-28T12:43:44.655Z,18.80
2018-04-28T12:46:13.128Z,20.60
2018-04-28T12:48:41.611Z,16.45
2018-04-28T12:51:10.132Z,19.65
2018-04-28T12:53:38.538Z,17.55
2018-04-28T12:56:07.159Z,27.42
2018-04-28T12:58:35.598Z,18.35
2018-04-28T13:01:04.036Z,20.35
2018-04-28T13:03:32.475Z,23.15
2018-04-28T13:06:00.924Z,24.50
2018-04-28T13:08:29.345Z,22.20
2018-04-28T13:10:57.787Z,22.13
2018-04-28T13:13:26.266Z,19.33
2018-04-28T13:15:54.671Z,21.02
2018-04-28T13:18:23.178Z,16.77
2018-04-28T13:20:51.611Z,14.82
2018-04-28T13:23:20.059Z,14.05
2018-04-28T13:25:48.479Z,11.93
2018-04-28T13:28:16.924Z,13.02
2018-04-28T13:30:45.395Z,19.23
2018-04-28T13:33:13.837Z,23.65
2018-04-28T13:35:42.283Z,17.00
2018-04-28T13:38:10.741Z,13.77
2018-04-28T13:40:39.299Z,17.27
2018-04-28T13:43:07.691Z,10.95
2018-04-28T13:45:36.208Z,13.50
2018-04-28T13:48:04.639Z,11.50
2018-04-28T13:50:33.088Z,18.40
2018-04-28T13:53:01.514Z,12.82
2018-04-28T13:55:29.933Z,16.73
2018-04-28T13:57:58.426Z,18.62
2018-04-28T14:00:26.841Z,12.50
2018-04-28T14:02:55.319Z,30.77
2018-04-28T14:05:23.746Z,19.27
2018-04-28T14:07:52.172Z,15.40
2018-04-28T14:10:20.759Z,17.83
2018-04-28T14:12:49.155Z,18.37
2018-04-28T14:15:17.542Z,14.87
2018-04-28T14:17:46.072Z,20.25
2018-04-28T14:20:14.512Z,15.95
2018-04-28T14:22:43.046Z,16.95
2018-04-28T14:25:11.510Z,13.35
2018-04-28T14:27:39.943Z,18.58
2018-04-28T14:30:08.407Z,17.05
2018-04-28T14:32:36.978Z,15.32
2018-04-28T14:35:05.402Z,19.12
2018-04-28T14:37:33.829Z,19.23
2018-04-28T14:40:02.291Z,15.25
2018-04-28T14:42:41.872Z,13.45
2018-04-28T14:45:10.286Z,17.95
2018-04-28T14:47:38.771Z,15.90
2018-04-28T14:50:07.215Z,16.62
2018-04-28T14:52:35.665Z,15.90
2018-04-28T14:55:07.601Z,20.10
2018-04-28T14:57:36.959Z,17.85
2018-04-28T15:00:05.352Z,15.70
2018-04-28T15:02:33.848Z,16.17
2018-04-28T15:05:02.315Z,17.65
2018-04-28T15:07:30.752Z,21.25
2018-04-28T15:09:59.624Z,16.65
2018-04-28T15:12:28.029Z,20.45
2018-04-28T15:14:56.490Z,14.73
2018-04-28T15:17:25.164Z,16.05
2018-04-28T15:19:53.635Z,25.58
2018-04-28T15:22:22.059Z,26.15
2018-04-28T15:24:50.615Z,21.33
2018-04-28T15:27:19.011Z,27.73
2018-04-28T15:29:47.560Z,22.35
2018-04-28T15:32:16.303Z,18.42
2018-04-28T15:34:44.702Z,22.30
2018-04-28T15:37:13.190Z,23.52
2018-04-28T15:39:42.129Z,35.05
2018-04-28T15:42:10.535Z,24.63
2018-04-28T15:44:38.935Z,23.02
2018-04-28T15:47:07.473Z,24.58
2018-04-28T15:49:35.915Z,32.17
2018-04-28T15:52:04.356Z,21.27
2018-04-28T15:54:32.812Z,21.42
2018-04-28T15:57:01.277Z,35.40
2018-04-28T15:59:29.731Z,26.03
2018-04-28T16:01:58.203Z,29.47
2018-04-28T16:04:26.619Z,26.57
2018-04-28T16:06:55.075Z,32.78
2018-04-28T16:09:23.555Z,25.13
2018-04-28T16:11:52.046Z,23.67
2018-04-28T16:14:20.455Z,16.77
2018-04-28T16:16:48.929Z,24.57
2018-04-28T16:19:17.322Z,18.10
2018-04-28T16:21:45.835Z,17.43
2018-04-28T16:24:14.224Z,35.63
2018-04-28T16:26:42.682Z,25.03
2018-04-28T16:29:11.091Z,16.37
2018-04-28T16:31:39.552Z,20.13
2018-04-28T16:34:07.984Z,25.87
2018-04-28T16:36:36.611Z,15.70
2018-04-28T16:39:05.172Z,21.33
2018-04-28T16:41:33.615Z,23.37
2018-04-28T16:44:02.195Z,18.87
2018-04-28T16:46:30.724Z,22.97
2018-04-28T16:48:59.176Z,26.20
2018-04-28T16:51:27.664Z,24.43
2018-04-28T16:53:56.105Z,26.90
2018-04-28T16:56:24.524Z,25.73
2018-04-28T16:58:52.978Z,25.80
2018-04-28T17:01:21.423Z,16.73
2018-04-28T17:03:49.927Z,16.33
2018-04-28T17:06:18.413Z,18.23
2018-04-28T17:08:46.890Z,21.37
2018-04-28T17:11:15.312Z,22.13
2018-04-28T17:13:43.914Z,13.77
2018-04-28T17:16:12.599Z,28.07
2018-04-28T17:18:41.051Z,21.90
2018-04-28T17:21:09.502Z,15.07
2018-04-28T17:23:37.899Z,20.33
2018-04-28T17:26:06.336Z,20.10
2018-04-28T17:28:34.752Z,16.83
2018-04-28T17:31:03.216Z,19.70
2018-04-28T17:33:31.620Z,16.40
2018-04-28T17:36:00.142Z,16.17
2018-04-28T17:38:28.564Z,20.47
2018-04-28T17:40:57.021Z,21.67
2018-04-28T17:43:25.435Z,23.03
2018-04-28T17:45:53.848Z,16.50
2018-04-28T17:48:22.311Z,20.37
2018-04-28T17:50:50.755Z,24.33
2018-04-28T17:53:19.201Z,19.30
2018-04-28T17:55:47.807Z,25.37
2018-04-28T17:58:16.227Z,24.60
2018-04-28T18:00:44.632Z,24.70
2018-04-28T18:03:13.038Z,25.87
2018-04-28T18:05:41.477Z,18.03
2018-04-28T18:08:09.927Z,20.60
2018-04-28T18:10:38.368Z,16.63
2018-04-28T18:13:06.819Z,24.27
2018-04-28T18:15:35.263Z,22.23
2018-04-28T18:18:03.675Z,24.77
2018-04-28T18:20:32.159Z,20.50
2018-04-28T18:23:00.578Z,23.13
2018-04-28T18:25:29.006Z,17.90
2018-04-28T18:27:57.439Z,22.07
2018-04-28T18:30:25.875Z,16.83
2018-04-28T18:32:54.348Z,18.17
2018-04-28T18:35:22.795Z,17.87
2018-04-28T18:37:51.278Z,28.00
2018-04-28T18:40:19.840Z,12.90
2018-04-28T18:42:48.278Z,22.37
2018-04-28T18:45:16.694Z,16.73
2018-04-28T18:47:45.194Z,18.23
2018-04-28T18:50:13.624Z,19.20
2018-04-28T18:52:42.056Z,17.63
2018-04-28T18:55:10.573Z,15.83
2018-04-28T18:57:39.028Z,18.23
2018-04-28T19:00:07.434Z,15.07
2018-04-28T19:02:35.823Z,16.23
2018-04-28T19:05:04.343Z,22.00
2018-04-28T19:07:32.796Z,22.33
2018-04-28T19:10:01.223Z,19.67
2018-04-28T19:12:29.679Z,9.90
2018-04-28T19:14:58.112Z,22.17
2018-04-28T19:17:26.602Z,23.33
2018-04-28T19:19:55.167Z,13.13
2018-04-28T19:22:23.619Z,16.70
2018-04-28T19:24:52.067Z,15.23
2018-04-28T19:27:20.528Z,14.33
2018-04-28T19:29:48.986Z,15.23
2018-04-28T19:32:17.380Z,11.43
2018-04-28T19:34:45.803Z,16.27
2018-04-28T19:37:14.299Z,15.30
2018-04-28T19:39:42.687Z,15.87
2018-04-28T19:42:11.053Z,19.13
2018-04-28T19:44:39.596Z,19.07
2018-04-28T19:47:08.035Z,17.73
2018-04-28T19:49:36.503Z,11.87
2018-04-28T19:52:04.935Z,15.40
2018-04-28T19:54:33.324Z,16.53
2018-04-28T19:57:01.884Z,19.40
2018-04-28T19:59:30.313Z,15.30
2018-04-28T20:01:58.774Z,21.57
2018-04-28T20:04:27.229Z,16.37
2018-04-28T20:06:55.604Z,14.30
2018-04-28T20:09:24.041Z,35.70
2018-04-28T20:11:52.455Z,14.97
2018-04-28T20:14:20.875Z,16.03
2018-04-28T20:16:49.320Z,16.10
2018-04-28T20:19:17.800Z,18.30
2018-04-28T20:21:46.215Z,14.67
2018-04-28T20:24:26.506Z,19.00
2018-04-28T20:26:54.943Z,14.73
2018-04-28T20:29:23.403Z,18.83
2018-04-28T20:31:51.795Z,15.20
2018-04-28T20:34:20.219Z,15.97
2018-04-28T20:36:48.627Z,14.87
2018-04-28T20:39:17.091Z,16.57
2018-04-28T20:41:45.499Z,16.87
2018-04-28T20:44:13.940Z,19.60
2018-04-28T20:46:42.349Z,14.53
2018-04-28T20:49:10.788Z,15.60
2018-04-28T20:51:39.186Z,13.97
2018-04-28T20:54:07.638Z,13.70
2018-04-28T20:56:36.073Z,18.93
2018-04-28T20:59:04.551Z,19.13
2018-04-28T21:01:33.007Z,15.63
2018-04-28T21:04:01.441Z,17.23
2018-04-28T21:06:29.882Z,18.93
2018-04-28T21:08:58.404Z,15.30
2018-04-28T21:11:26.898Z,14.13
2018-04-28T21:13:55.344Z,15.20
2018-04-28T21:16:23.809Z,22.30
2018-04-28T21:18:52.349Z,18.43
2018-04-28T21:21:20.690Z,16.77
2018-04-28T21:23:49.098Z,21.50
2018-04-28T21:26:17.548Z,19.03
2018-04-28T21:28:45.938Z,20.00
2018-04-28T21:31:14.443Z,15.53
2018-04-28T21:33:42.823Z,23.27
2018-04-28T21:36:11.255Z,18.03
2018-04-28T21:38:39.722Z,20.10
2018-04-28T21:41:08.136Z,16.10
2018-04-28T21:43:36.690Z,16.10
2018-04-28T21:46:05.095Z,19.50
2018-04-28T21:48:33.627Z,16.03
2018-04-28T21:51:02.010Z,17.83
2018-04-28T21:53:30.502Z,17.63
2018-04-28T21:55:58.982Z,25.20
2018-04-28T21:58:27.438Z,22.90
2018-04-28T22:00:55.920Z,21.17
2018-04-28T22:03:24.359Z,24.77
2018-04-28T22:05:52.803Z,19.27
2018-04-28T22:08:21.292Z,21.70
2018-04-28T22:10:49.727Z,21.27
2018-04-28T22:13:18.214Z,25.97
2018-04-28T22:15:46.579Z,25.40
2018-04-28T22:18:15.104Z,24.27
2018-04-28T22:20:43.503Z,16.83
2018-04-28T22:23:11.959Z,20.60
2018-04-28T22:25:40.398Z,21.40
2018-04-28T22:28:08.831Z,23.07
2018-04-28T22:30:37.375Z,18.70
2018-04-28T22:33:05.783Z,22.63
2018-04-28T22:35:34.254Z,21.87
2018-04-28T22:38:02.692Z,29.03
2018-04-28T22:40:31.140Z,21.47
2018-04-28T22:42:59.531Z,23.47
2018-04-28T22:45:27.992Z,26.30
2018-04-28T22:47:56.402Z,19.67
2018-04-28T22:50:24.811Z,22.93
2018-04-28T22:52:53.288Z,18.27
2018-04-28T22:55:21.705Z,21.80
2018-04-28T22:57:50.193Z,21.57
2018-04-28T23:00:21.211Z,22.83
2018-04-28T23:02:49.382Z,21.53
2018-04-28T23:05:17.785Z,18.97
2018-04-28T23:07:46.208Z,21.50
2018-04-28T23:10:14.664Z,24.97
2018-04-28T23:12:43.070Z,20.47
2018-04-28T23:15:11.527Z,28.03
2018-04-28T23:17:40.011Z,25.00
2018-04-28T23:20:08.483Z,21.03
2018-04-28T23:22:36.908Z,25.33
2018-04-28T23:25:05.382Z,28.07
2018-04-28T23:27:33.840Z,21.40
2018-04-28T23:30:02.397Z,21.53
2018-04-28T23:32:30.847Z,22.00
2018-04-28T23:34:59.260Z,20.93
2018-04-28T23:37:27.689Z,22.30
2018-04-28T23:39:56.090Z,20.10
2018-04-28T23:42:24.500Z,20.30
2018-04-28T23:44:52.915Z,19.83
2018-04-28T23:47:21.388Z,21.47
2018-04-28T23:49:49.908Z,17.67
2018-04-28T23:52:18.380Z,29.13
2018-04-28T23:54:46.785Z,26.10
2018-04-28T23:57:15.168Z,26.40
2018-04-28T23:59:43.672Z,21.87
