createdAt,value
2023-05-11T00:02:07.909Z,3.66
2023-05-11T00:04:34.781Z,3.43
2023-05-11T00:07:01.839Z,2.86
2023-05-11T00:09:28.900Z,2.83
2023-05-11T00:11:55.795Z,2.44
2023-05-11T00:14:22.642Z,2.90
2023-05-11T00:16:49.463Z,2.84
2023-05-11T00:19:17.609Z,2.94
2023-05-11T00:21:44.335Z,2.84
2023-05-11T00:24:12.094Z,2.62
2023-05-11T00:26:38.899Z,2.40
2023-05-11T00:29:05.647Z,2.30
2023-05-11T00:31:32.417Z,2.07
2023-05-11T00:33:59.224Z,2.32
2023-05-11T00:36:27.377Z,3.18
2023-05-11T00:38:54.112Z,3.41
2023-05-11T00:41:20.921Z,2.92
2023-05-11T00:43:47.680Z,2.75
2023-05-11T00:46:14.539Z,2.34
2023-05-11T00:48:41.473Z,2.83
2023-05-11T00:51:08.848Z,2.54
2023-05-11T00:53:37.203Z,2.57
2023-05-11T00:56:04.617Z,3.31
2023-05-11T00:58:31.630Z,6.96
2023-05-11T01:00:58.477Z,5.03
2023-05-11T01:03:25.516Z,4.53
2023-05-11T01:06:00.596Z,3.57
2023-05-11T01:08:36.923Z,6.68
2023-05-11T01:11:11.270Z,4.06
2023-05-11T01:13:42.957Z,2.97
2023-05-11T01:16:18.238Z,2.25
2023-05-11T01:18:52.413Z,1.81
2023-05-11T01:21:19.525Z,1.79
2023-05-11T01:24:09.497Z,2.56
2023-05-11T01:26:59.331Z,2.69
2023-05-11T01:29:50.168Z,3.04
2023-05-11T01:32:22.202Z,3.71
2023-05-11T01:34:53.505Z,3.67
2023-05-11T01:37:22.838Z,6.69
2023-05-11T01:39:55.073Z,5.14
2023-05-11T01:42:26.268Z,4.34
2023-05-11T01:44:55.269Z,3.60
2023-05-11T01:47:26.365Z,2.95
2023-05-11T01:49:54.778Z,2.75
2023-05-11T01:52:24.937Z,2.47
2023-05-11T01:54:54.451Z,3.39
2023-05-11T01:57:22.016Z,2.80
2023-05-11T01:59:49.841Z,3.18
2023-05-11T02:02:18.751Z,3.31
2023-05-11T02:04:48.320Z,3.28
2023-05-11T02:07:17.893Z,10.72
2023-05-11T02:09:45.933Z,6.85
2023-05-11T02:12:14.488Z,5.10
2023-05-11T02:14:42.088Z,4.14
2023-05-11T02:17:10.611Z,3.92
2023-05-11T02:19:38.418Z,3.46
2023-05-11T02:22:07.948Z,3.10
2023-05-11T02:24:35.718Z,3.18
2023-05-11T02:27:02.908Z,3.82
2023-05-11T02:29:29.943Z,3.81
2023-05-11T02:32:01.044Z,3.49
2023-05-11T02:34:32.961Z,3.68
2023-05-11T02:37:02.509Z,3.97
2023-05-11T02:39:34.932Z,3.50
2023-05-11T02:42:09.345Z,2.88
2023-05-11T02:44:39.020Z,2.66
2023-05-11T02:47:09.542Z,2.57
2023-05-11T02:49:38.088Z,2.66
2023-05-11T02:52:06.269Z,2.64
2023-05-11T02:54:36.169Z,2.79
2023-05-11T02:57:03.392Z,2.75
2023-05-11T02:59:30.759Z,2.90
2023-05-11T03:01:58.138Z,3.11
2023-05-11T03:04:25.051Z,2.66
2023-05-11T03:06:52.105Z,2.15
2023-05-11T03:09:18.952Z,1.84
2023-05-11T03:11:47.596Z,2.26
2023-05-11T03:14:14.664Z,1.76
2023-05-11T03:16:42.337Z,1.73
2023-05-11T03:19:10.081Z,1.84
2023-05-11T03:21:38.287Z,1.65
2023-05-11T03:24:06.816Z,1.57
2023-05-11T03:26:35.328Z,1.65
2023-05-11T03:29:08.557Z,1.85
2023-05-11T03:31:37.115Z,1.49
2023-05-11T03:34:03.997Z,1.89
2023-05-11T03:36:32.157Z,1.78
2023-05-11T03:39:01.741Z,1.74
2023-05-11T03:41:32.060Z,2.69
2023-05-11T03:44:01.141Z,1.96
2023-05-11T03:46:30.416Z,1.74
2023-05-11T03:48:57.659Z,1.35
2023-05-11T03:51:24.615Z,1.62
2023-05-11T03:53:51.391Z,2.16
2023-05-11T03:56:18.407Z,1.93
2023-05-11T03:58:46.564Z,2.12
2023-05-11T04:01:13.541Z,1.83
2023-05-11T04:03:52.885Z,1.68
2023-05-11T04:06:20.225Z,1.41
2023-05-11T04:08:47.450Z,11.77
2023-05-11T04:11:21.122Z,6.88
2023-05-11T04:13:48.017Z,3.89
2023-05-11T04:16:15.304Z,2.55
2023-05-11T04:18:42.328Z,1.59
2023-05-11T04:21:10.798Z,1.15
2023-05-11T04:23:37.633Z,1.26
2023-05-11T04:26:04.741Z,1.01
2023-05-11T04:28:31.845Z,0.72
2023-05-11T04:30:58.876Z,0.57
2023-05-11T04:33:25.689Z,0.67
2023-05-11T04:35:53.550Z,0.54
2023-05-11T04:38:22.532Z,0.40
2023-05-11T04:40:49.549Z,0.35
2023-05-11T04:43:19.903Z,0.58
2023-05-11T04:45:50.004Z,0.46
2023-05-11T04:48:20.292Z,0.55
2023-05-11T04:50:47.910Z,0.43
2023-05-11T04:53:14.744Z,0.42
2023-05-11T04:55:44.164Z,0.32
2023-05-11T04:58:11.440Z,0.26
2023-05-11T05:00:40.024Z,0.58
2023-05-11T05:03:06.873Z,0.42
2023-05-11T05:05:33.943Z,0.27
2023-05-11T05:08:00.888Z,0.46
2023-05-11T05:10:27.752Z,0.29
2023-05-11T05:12:55.941Z,0.20
2023-05-11T05:15:24.148Z,0.24
2023-05-11T05:17:51.051Z,0.17
2023-05-11T05:20:18.374Z,0.14
2023-05-11T05:22:45.314Z,0.49
2023-05-11T05:25:12.045Z,0.51
2023-05-11T05:27:38.795Z,0.32
2023-05-11T05:30:08.204Z,0.22
2023-05-11T05:32:35.005Z,0.71
2023-05-11T05:35:02.339Z,0.43
2023-05-11T05:37:29.312Z,0.29
2023-05-11T05:39:56.508Z,0.20
2023-05-11T05:42:23.328Z,0.15
2023-05-11T05:44:50.440Z,0.08
2023-05-11T05:47:18.736Z,0.09
2023-05-11T05:49:45.498Z,4.34
2023-05-11T05:52:12.265Z,29.75
2023-05-11T05:54:38.996Z,15.81
2023-05-11T05:57:05.855Z,8.79
2023-05-11T05:59:32.727Z,4.72
2023-05-11T06:01:59.596Z,3.06
2023-05-11T06:04:27.816Z,1.63
2023-05-11T06:06:54.901Z,0.91
2023-05-11T06:09:21.786Z,0.63
2023-05-11T06:11:48.732Z,0.43
2023-05-11T06:14:15.499Z,0.23
2023-05-11T06:16:42.749Z,0.33
2023-05-11T06:19:09.994Z,0.18
2023-05-11T06:21:38.327Z,0.19
2023-05-11T06:24:08.249Z,38.63
2023-05-11T06:26:35.189Z,20.55
2023-05-11T06:29:02.160Z,11.37
2023-05-11T06:31:29.098Z,6.09
2023-05-11T06:33:56.462Z,3.28
2023-05-11T06:36:23.356Z,1.83
2023-05-11T06:38:51.568Z,1.13
2023-05-11T06:41:18.594Z,0.69
2023-05-11T06:43:45.924Z,1.73
2023-05-11T06:46:12.832Z,0.97
2023-05-11T06:48:39.956Z,0.57
2023-05-11T06:51:10.048Z,0.35
2023-05-11T06:53:37.346Z,0.19
2023-05-11T06:56:06.730Z,0.25
2023-05-11T06:58:34.271Z,0.23
2023-05-11T07:01:01.706Z,0.17
2023-05-11T07:03:30.417Z,0.11
2023-05-11T07:05:57.778Z,0.10
2023-05-11T07:08:25.177Z,0.10
2023-05-11T07:10:52.409Z,0.10
2023-05-11T07:13:21.099Z,0.05
2023-05-11T07:15:48.102Z,0.24
2023-05-11T07:18:18.199Z,0.21
2023-05-11T07:20:45.193Z,0.16
2023-05-11T07:23:12.055Z,0.13
2023-05-11T07:25:38.888Z,0.75
2023-05-11T07:28:05.766Z,0.44
2023-05-11T07:30:34.149Z,0.24
2023-05-11T07:33:00.985Z,0.18
2023-05-11T07:35:27.852Z,0.14
2023-05-11T07:37:54.865Z,0.12
2023-05-11T07:40:22.411Z,0.23
2023-05-11T07:42:49.802Z,0.17
2023-05-11T07:45:16.739Z,0.14
2023-05-11T07:47:47.753Z,0.08
2023-05-11T07:50:15.941Z,0.14
2023-05-11T07:52:45.420Z,0.30
2023-05-11T07:55:12.309Z,0.21
2023-05-11T07:57:39.147Z,0.16
2023-05-11T08:00:07.461Z,0.45
2023-05-11T08:02:34.689Z,0.38
2023-05-11T08:05:03.352Z,0.28
2023-05-11T08:07:30.627Z,0.23
2023-05-11T08:09:57.609Z,0.17
2023-05-11T08:12:24.801Z,0.49
2023-05-11T08:14:51.713Z,0.26
2023-05-11T08:17:18.472Z,0.19
2023-05-11T08:19:45.198Z,0.15
2023-05-11T08:22:13.364Z,0.17
2023-05-11T08:24:40.303Z,0.14
2023-05-11T08:27:07.137Z,0.14
2023-05-11T08:29:34.069Z,0.12
2023-05-11T08:32:01.189Z,0.11
2023-05-11T08:34:28.533Z,0.16
2023-05-11T08:36:55.471Z,0.49
2023-05-11T08:39:43.750Z,0.36
2023-05-11T08:42:16.700Z,0.25
2023-05-11T08:44:44.640Z,0.18
2023-05-11T08:49:43.430Z,0.11
2023-05-11T08:52:13.634Z,0.25
2023-05-11T08:54:42.252Z,0.27
2023-05-11T08:57:10.298Z,0.28
2023-05-11T08:59:37.282Z,0.20
2023-05-11T09:02:06.227Z,0.62
2023-05-11T09:04:34.246Z,0.38
2023-05-11T09:07:01.901Z,0.25
2023-05-11T09:09:28.820Z,0.32
2023-05-11T09:11:57.276Z,0.22
2023-05-11T09:16:53.829Z,0.23
2023-05-11T09:19:20.721Z,0.27
2023-05-11T09:21:47.843Z,0.19
2023-05-11T09:24:14.621Z,0.15
2023-05-11T09:26:41.414Z,0.27
2023-05-11T09:29:10.204Z,0.53
2023-05-11T09:31:38.729Z,0.63
2023-05-11T09:34:13.976Z,0.38
2023-05-11T09:39:08.556Z,0.93
2023-05-11T09:41:38.124Z,1.03
2023-05-11T09:44:11.025Z,0.64
2023-05-11T09:46:38.991Z,0.34
2023-05-11T09:49:06.494Z,0.32
2023-05-11T09:51:34.825Z,0.87
2023-05-11T09:54:03.087Z,1.41
2023-05-11T09:56:47.008Z,1.98
2023-05-11T09:59:17.688Z,3.53
2023-05-11T10:01:44.477Z,2.07
2023-05-11T10:04:23.122Z,1.52
2023-05-11T10:06:52.628Z,0.98
2023-05-11T10:09:23.959Z,0.61
2023-05-11T10:11:51.791Z,0.58
2023-05-11T10:14:20.152Z,0.77
2023-05-11T10:16:47.942Z,1.14
2023-05-11T10:19:15.972Z,0.87
2023-05-11T10:21:43.476Z,0.55
2023-05-11T10:24:10.966Z,0.33
2023-05-11T10:26:38.668Z,0.17
2023-05-11T10:29:06.029Z,0.15
2023-05-11T10:31:35.369Z,0.18
2023-05-11T10:34:03.490Z,0.14
2023-05-11T10:36:31.682Z,0.12
2023-05-11T10:38:59.263Z,0.21
2023-05-11T10:41:47.288Z,0.20
2023-05-11T10:44:38.889Z,0.35
2023-05-11T10:47:45.735Z,0.23
2023-05-11T10:50:36.309Z,0.17
2023-05-11T10:53:21.622Z,0.49
2023-05-11T10:56:15.561Z,0.31
2023-05-11T10:59:06.673Z,0.18
2023-05-11T11:01:40.213Z,0.19
2023-05-11T11:06:38.600Z,0.21
2023-05-11T11:09:07.055Z,0.50
2023-05-11T11:11:36.550Z,0.37
2023-05-11T11:14:04.237Z,0.37
2023-05-11T11:16:31.888Z,1.12
2023-05-11T11:19:38.202Z,0.68
2023-05-11T11:22:05.616Z,0.45
2023-05-11T11:24:50.771Z,0.33
2023-05-11T11:27:17.593Z,0.23
2023-05-11T11:30:16.920Z,0.22
2023-05-11T11:32:46.078Z,0.16
2023-05-11T11:35:47.805Z,0.19
2023-05-11T11:38:16.589Z,0.23
2023-05-11T11:43:15.879Z,0.16
2023-05-11T11:45:51.353Z,0.18
2023-05-11T11:48:22.846Z,0.28
2023-05-11T11:51:02.942Z,0.20
2023-05-11T11:54:00.543Z,0.75
2023-05-11T11:56:41.166Z,0.85
2023-05-11T11:59:07.998Z,0.55
2023-05-11T12:01:37.786Z,0.61
2023-05-11T12:04:47.623Z,0.70
2023-05-11T12:07:18.658Z,0.49
2023-05-11T12:09:46.266Z,0.30
2023-05-11T12:12:13.201Z,0.27
2023-05-11T12:14:40.332Z,0.19
2023-05-11T12:17:09.144Z,0.15
2023-05-11T12:19:36.339Z,0.17
2023-05-11T12:22:03.380Z,0.55
2023-05-11T12:24:31.799Z,0.29
2023-05-11T12:26:58.835Z,14.45
2023-05-11T12:29:25.695Z,19.47
2023-05-11T12:31:52.863Z,10.69
2023-05-11T12:34:21.675Z,5.87
2023-05-11T12:36:50.082Z,15.74
2023-05-11T12:39:18.553Z,17.80
2023-05-11T12:41:47.607Z,9.63
2023-05-11T12:44:15.875Z,5.15
2023-05-11T12:46:43.396Z,3.77
2023-05-11T12:49:10.943Z,8.18
2023-05-11T12:51:48.793Z,5.06
2023-05-11T12:54:29.564Z,2.79
2023-05-11T12:56:59.004Z,1.58
2023-05-11T12:59:31.831Z,0.89
2023-05-11T13:02:09.516Z,0.52
2023-05-11T13:04:37.144Z,0.43
2023-05-11T13:07:04.913Z,0.27
2023-05-11T13:09:32.351Z,0.16
2023-05-11T13:12:18.924Z,0.18
2023-05-11T13:14:48.421Z,0.24
2023-05-11T13:17:31.725Z,0.17
2023-05-11T13:20:17.108Z,0.09
2023-05-11T13:22:44.546Z,0.10
2023-05-11T13:25:11.615Z,0.10
2023-05-11T13:27:39.877Z,0.05
2023-05-11T13:30:08.979Z,0.07
2023-05-11T13:32:37.094Z,0.29
2023-05-11T13:35:04.834Z,0.20
2023-05-11T13:37:31.726Z,0.20
2023-05-11T13:39:58.826Z,0.15
2023-05-11T13:42:28.859Z,0.12
2023-05-11T13:44:57.202Z,0.56
2023-05-11T13:47:24.268Z,1.04
2023-05-11T13:49:51.454Z,0.92
2023-05-11T13:52:18.772Z,0.59
2023-05-11T13:54:46.120Z,0.31
2023-05-11T13:57:13.309Z,0.17
2023-05-11T13:59:40.428Z,0.22
2023-05-11T14:02:09.262Z,0.15
2023-05-11T14:04:36.772Z,0.13
2023-05-11T14:07:07.114Z,0.07
2023-05-11T14:09:34.755Z,0.12
2023-05-11T14:12:02.423Z,0.14
2023-05-11T14:14:30.525Z,0.15
2023-05-11T14:16:57.937Z,0.13
2023-05-11T14:19:26.509Z,0.21
2023-05-11T14:21:53.536Z,0.17
2023-05-11T14:24:20.412Z,0.15
2023-05-11T14:26:47.215Z,0.13
2023-05-11T14:29:14.297Z,0.12
2023-05-11T14:31:41.668Z,0.14
2023-05-11T14:34:08.475Z,0.36
2023-05-11T14:36:36.709Z,0.24
2023-05-11T14:39:03.757Z,0.13
2023-05-11T14:41:30.827Z,0.07
2023-05-11T14:43:57.588Z,0.11
2023-05-11T14:46:26.486Z,0.14
2023-05-11T14:48:54.158Z,0.88
2023-05-11T14:51:20.895Z,1.08
2023-05-11T14:53:50.196Z,1.03
2023-05-11T14:56:17.205Z,6.87
2023-05-11T14:58:44.200Z,9.60
2023-05-11T15:01:11.119Z,7.21
2023-05-11T15:03:38.750Z,4.36
2023-05-11T15:06:06.086Z,2.73
2023-05-11T15:08:33.130Z,1.50
2023-05-11T15:11:02.992Z,1.01
2023-05-11T15:13:29.881Z,0.58
2023-05-11T15:15:56.976Z,0.36
2023-05-11T15:18:23.899Z,0.23
2023-05-11T15:20:50.692Z,0.17
2023-05-11T15:23:17.766Z,0.18
2023-05-11T15:25:44.928Z,0.14
2023-05-11T15:28:13.499Z,0.12
2023-05-11T15:30:43.732Z,0.14
2023-05-11T15:33:11.142Z,0.48
2023-05-11T15:35:38.217Z,0.30
2023-05-11T15:38:05.488Z,0.40
2023-05-11T15:40:32.683Z,0.21
2023-05-11T15:42:59.915Z,0.11
2023-05-11T15:45:28.929Z,0.06
2023-05-11T15:47:55.933Z,0.03
2023-05-11T15:50:22.915Z,0.17
2023-05-11T15:52:49.711Z,0.53
2023-05-11T15:55:16.559Z,0.51
2023-05-11T15:57:43.630Z,0.33
2023-05-11T16:00:12.006Z,0.17
2023-05-11T16:02:40.280Z,0.09
2023-05-11T16:05:09.109Z,1.06
2023-05-11T16:07:35.884Z,0.90
2023-05-11T16:10:03.509Z,0.57
2023-05-11T16:12:30.420Z,0.42
2023-05-11T16:14:57.376Z,0.27
2023-05-11T16:17:24.381Z,0.26
2023-05-11T16:19:52.542Z,0.17
2023-05-11T16:22:19.347Z,0.14
2023-05-11T16:24:46.220Z,0.23
2023-05-11T16:27:12.939Z,0.21
2023-05-11T16:29:39.779Z,0.35
2023-05-11T16:32:06.736Z,0.62
2023-05-11T16:34:33.660Z,0.38
2023-05-11T16:37:01.866Z,0.25
2023-05-11T16:39:28.617Z,0.89
2023-05-11T16:41:55.397Z,0.63
2023-05-11T16:44:23.277Z,0.34
2023-05-11T16:46:50.228Z,0.22
2023-05-11T16:49:17.220Z,0.11
2023-05-11T16:51:44.406Z,0.15
2023-05-11T16:54:13.218Z,0.39
2023-05-11T16:56:40.084Z,0.43
2023-05-11T16:59:08.033Z,0.28
2023-05-11T17:01:34.887Z,0.15
2023-05-11T17:04:01.916Z,0.08
2023-05-11T17:06:28.840Z,0.13
2023-05-11T17:08:55.572Z,0.39
2023-05-11T17:11:23.836Z,0.84
2023-05-11T17:13:50.762Z,0.81
2023-05-11T17:16:18.224Z,0.72
2023-05-11T17:18:45.193Z,1.83
2023-05-11T17:21:12.323Z,1.85
2023-05-11T17:23:39.088Z,1.67
2023-05-11T17:26:09.366Z,1.28
2023-05-11T17:28:45.205Z,3.01
2023-05-11T17:31:21.947Z,1.93
2023-05-11T17:33:55.022Z,1.16
2023-05-11T17:36:34.472Z,1.26
2023-05-11T17:39:05.418Z,0.90
2023-05-11T17:41:32.339Z,0.62
2023-05-11T17:44:00.456Z,0.86
2023-05-11T17:46:27.624Z,0.97
2023-05-11T17:48:54.458Z,0.97
2023-05-11T17:51:21.295Z,0.97
2023-05-11T17:53:50.467Z,0.84
2023-05-11T17:56:17.272Z,0.63
2023-05-11T17:58:44.229Z,0.90
2023-05-11T18:01:13.122Z,1.09
2023-05-11T18:03:40.526Z,7.95
2023-05-11T18:06:08.252Z,7.35
2023-05-11T18:08:35.646Z,4.48
2023-05-11T18:11:02.508Z,2.57
2023-05-11T18:13:29.306Z,1.72
2023-05-11T18:15:56.446Z,1.42
2023-05-11T18:18:24.697Z,1.07
2023-05-11T18:20:51.614Z,1.05
2023-05-11T18:23:18.366Z,0.91
2023-05-11T18:25:45.141Z,0.82
2023-05-11T18:28:11.901Z,0.67
2023-05-11T18:30:38.986Z,0.59
2023-05-11T18:33:05.876Z,0.84
2023-05-11T18:35:34.033Z,1.19
2023-05-11T18:38:00.812Z,0.91
2023-05-11T18:40:27.598Z,0.76
2023-05-11T18:42:54.379Z,1.35
2023-05-11T18:45:21.215Z,0.96
2023-05-11T18:47:47.989Z,0.75
2023-05-11T18:50:14.938Z,0.63
2023-05-11T18:52:43.083Z,1.56
2023-05-11T18:55:10.118Z,1.69
2023-05-11T18:57:37.050Z,2.27
2023-05-11T19:00:04.512Z,1.67
2023-05-11T19:02:31.404Z,1.07
2023-05-11T19:04:58.259Z,1.05
2023-05-11T19:07:25.084Z,0.65
2023-05-11T19:09:53.256Z,0.53
2023-05-11T19:12:20.004Z,0.88
2023-05-11T19:14:47.494Z,0.60
2023-05-11T19:17:14.623Z,0.48
2023-05-11T19:19:41.428Z,0.40
2023-05-11T19:22:09.327Z,0.30
2023-05-11T19:24:36.351Z,0.28
2023-05-11T19:27:07.902Z,0.35
2023-05-11T19:29:35.382Z,0.38
2023-05-11T19:32:02.540Z,0.46
2023-05-11T19:34:29.398Z,0.52
2023-05-11T19:36:56.135Z,0.74
2023-05-11T19:39:22.970Z,2.07
2023-05-11T19:41:49.802Z,2.80
2023-05-11T19:44:17.953Z,1.67
2023-05-11T19:46:45.147Z,1.13
2023-05-11T19:49:12.032Z,0.79
2023-05-11T19:51:38.784Z,2.35
2023-05-11T19:54:05.552Z,1.38
2023-05-11T19:56:32.433Z,0.87
2023-05-11T19:58:59.363Z,0.96
2023-05-11T20:01:27.614Z,0.70
2023-05-11T20:03:54.514Z,0.47
2023-05-11T20:06:21.380Z,0.29
2023-05-11T20:08:48.890Z,0.24
2023-05-11T20:11:15.927Z,0.17
2023-05-11T20:13:42.674Z,0.19
2023-05-11T20:16:09.439Z,0.31
2023-05-11T20:18:37.630Z,0.24
2023-05-11T20:21:04.526Z,1.15
2023-05-11T20:23:31.588Z,1.28
2023-05-11T20:25:58.350Z,1.53
2023-05-11T20:28:25.088Z,1.36
2023-05-11T20:30:51.889Z,0.84
2023-05-11T20:35:51.831Z,1.21
2023-05-11T20:38:19.902Z,1.24
2023-05-11T20:40:46.829Z,0.78
2023-05-11T20:43:14.823Z,0.56
2023-05-11T20:45:42.012Z,0.42
2023-05-11T20:48:09.103Z,0.27
2023-05-11T20:50:35.881Z,0.22
2023-05-11T20:53:04.035Z,0.18
2023-05-11T20:55:30.999Z,0.24
2023-05-11T20:57:57.752Z,0.37
2023-05-11T21:00:24.853Z,0.39
2023-05-11T21:02:51.863Z,0.39
2023-05-11T21:05:18.772Z,0.45
2023-05-11T21:07:45.516Z,0.33
2023-05-11T21:10:13.714Z,0.50
2023-05-11T21:12:40.447Z,1.12
2023-05-11T21:15:08.140Z,0.77
2023-05-11T21:17:35.051Z,0.66
2023-05-11T21:20:02.045Z,0.90
2023-05-11T21:22:28.897Z,0.70
2023-05-11T21:24:55.844Z,0.56
2023-05-11T21:27:24.108Z,0.60
2023-05-11T21:29:50.855Z,0.50
2023-05-11T21:32:17.789Z,0.45
2023-05-11T21:34:44.535Z,0.52
2023-05-11T21:37:11.292Z,0.60
2023-05-11T21:39:38.154Z,0.65
2023-05-11T21:42:05.409Z,0.74
2023-05-11T21:44:33.600Z,0.58
2023-05-11T21:47:00.407Z,0.80
2023-05-11T21:49:27.155Z,1.16
2023-05-11T21:51:54.114Z,1.11
2023-05-11T21:54:20.857Z,0.82
2023-05-11T21:56:47.718Z,0.91
2023-05-11T21:59:14.464Z,0.86
2023-05-11T22:01:42.640Z,0.85
2023-05-11T22:04:09.530Z,0.69
2023-05-11T22:06:36.459Z,0.65
2023-05-11T22:09:03.846Z,0.62
2023-05-11T22:11:30.647Z,0.75
2023-05-11T22:13:57.373Z,0.72
2023-05-11T22:16:24.149Z,0.69
2023-05-11T22:18:52.414Z,0.70
2023-05-11T22:21:19.264Z,0.79
2023-05-11T22:23:46.105Z,0.75
2023-05-11T22:26:12.961Z,0.85
2023-05-11T22:28:39.789Z,0.73
2023-05-11T22:31:06.683Z,0.92
2023-05-11T22:33:33.650Z,1.02
2023-05-11T22:36:01.821Z,1.18
2023-05-11T22:38:28.544Z,1.67
2023-05-11T22:40:55.330Z,1.77
2023-05-11T22:43:22.109Z,1.80
2023-05-11T22:45:48.928Z,1.81
2023-05-11T22:48:15.746Z,2.58
2023-05-11T22:50:42.639Z,2.91
2023-05-11T22:53:10.774Z,3.04
2023-05-11T22:55:37.648Z,3.16
2023-05-11T22:58:04.444Z,2.52
2023-05-11T23:00:31.277Z,2.47
2023-05-11T23:02:58.099Z,2.88
2023-05-11T23:05:25.168Z,3.08
2023-05-11T23:07:54.780Z,2.42
2023-05-11T23:10:22.873Z,3.29
2023-05-11T23:12:50.036Z,3.13
2023-05-11T23:15:16.993Z,3.17
2023-05-11T23:17:43.837Z,3.39
2023-05-11T23:20:11.944Z,3.24
2023-05-11T23:22:38.793Z,3.22
2023-05-11T23:25:06.238Z,3.45
2023-05-11T23:27:34.356Z,3.95
2023-05-11T23:30:01.243Z,4.14
2023-05-11T23:32:28.100Z,4.41
2023-05-11T23:34:54.891Z,4.13
2023-05-11T23:37:21.606Z,3.72
2023-05-11T23:39:48.323Z,4.16
2023-05-11T23:42:15.092Z,4.17
2023-05-11T23:44:43.290Z,3.72
2023-05-11T23:47:10.095Z,4.06
2023-05-11T23:49:36.988Z,3.79
2023-05-11T23:52:04.224Z,3.86
2023-05-11T23:54:31.017Z,3.82
2023-05-11T23:56:57.853Z,3.57
2023-05-11T23:59:24.615Z,3.17
