createdAt,value
2022-08-04T00:00:16.683Z,13.49
2022-08-04T00:05:31.580Z,13.41
2022-08-04T00:10:37.428Z,13.32
2022-08-04T00:15:40.498Z,13.25
2022-08-04T00:20:43.656Z,13.12
2022-08-04T00:25:46.477Z,13.34
2022-08-04T00:30:49.441Z,13.41
2022-08-04T00:35:52.171Z,13.77
2022-08-04T00:41:07.101Z,14.65
2022-08-04T00:46:29.295Z,14.96
2022-08-04T00:52:32.822Z,15.21
2022-08-04T00:57:34.914Z,15.52
2022-08-04T01:03:14.422Z,15.76
2022-08-04T01:08:37.325Z,15.82
2022-08-04T01:14:34.166Z,15.83
2022-08-04T01:20:02.614Z,15.38
2022-08-04T01:25:30.543Z,15.11
2022-08-04T01:30:37.199Z,14.90
2022-08-04T01:35:49.458Z,14.88
2022-08-04T01:40:54.404Z,15.03
2022-08-04T01:45:59.331Z,15.11
2022-08-04T01:51:07.411Z,15.09
2022-08-04T01:56:11.604Z,15.02
2022-08-04T02:01:14.830Z,15.08
2022-08-04T02:06:39.034Z,15.22
2022-08-04T02:11:42.636Z,15.15
2022-08-04T02:16:52.287Z,15.32
2022-08-04T02:22:10.457Z,15.47
2022-08-04T02:27:15.378Z,15.51
2022-08-04T02:32:26.734Z,15.50
2022-08-04T02:37:32.559Z,15.52
2022-08-04T02:42:35.689Z,15.48
2022-08-04T02:48:29.106Z,15.54
2022-08-04T02:53:19.184Z,15.65
2022-08-04T02:58:33.434Z,15.83
2022-08-04T03:04:25.034Z,15.89
2022-08-04T03:10:04.458Z,15.96
2022-08-04T03:15:25.612Z,16.16
2022-08-04T03:20:57.161Z,16.25
2022-08-04T03:26:26.130Z,16.48
2022-08-04T03:32:06.289Z,16.56
2022-08-04T03:37:14.756Z,16.79
2022-08-04T03:42:52.392Z,17.16
2022-08-04T03:48:34.212Z,17.48
2022-08-04T03:53:55.674Z,17.75
2022-08-04T03:59:33.910Z,18.09
2022-08-04T04:04:42.572Z,18.15
2022-08-04T04:10:35.565Z,18.40
2022-08-04T04:15:44.142Z,19.16
2022-08-04T04:21:16.300Z,19.68
2022-08-04T04:26:49.982Z,19.80
2022-08-04T04:32:10.816Z,19.64
2022-08-04T04:37:31.765Z,19.61
2022-08-04T04:42:46.555Z,19.69
2022-08-04T04:48:08.342Z,19.57
2022-08-04T04:53:25.725Z,19.85
2022-08-04T04:58:32.657Z,20.57
2022-08-04T05:03:54.381Z,21.18
2022-08-04T05:09:15.446Z,21.28
2022-08-04T05:14:41.813Z,21.01
2022-08-04T05:20:12.614Z,20.86
2022-08-04T05:25:33.816Z,21.05
2022-08-04T05:30:51.745Z,21.37
2022-08-04T05:36:21.669Z,21.07
2022-08-04T05:41:22.098Z,20.66
2022-08-04T05:46:25.705Z,20.52
2022-08-04T05:51:29.419Z,20.33
2022-08-04T05:56:34.485Z,20.79
2022-08-04T06:01:55.327Z,20.99
2022-08-04T06:06:59.859Z,20.76
2022-08-04T06:12:13.497Z,20.40
2022-08-04T06:19:57.631Z,20.20
2022-08-04T06:23:05.389Z,19.51
2022-08-04T06:28:09.065Z,19.41
2022-08-04T06:33:24.960Z,20.28
2022-08-04T06:38:29.221Z,21.60
2022-08-04T06:43:32.862Z,21.97
2022-08-04T06:48:46.665Z,21.21
2022-08-04T06:53:52.201Z,20.17
2022-08-04T06:58:55.665Z,19.97
2022-08-04T07:03:58.607Z,20.06
2022-08-04T07:09:01.596Z,20.32
2022-08-04T07:14:05.268Z,20.90
2022-08-04T07:19:10.328Z,22.03
2022-08-04T07:24:16.651Z,22.11
2022-08-04T07:29:19.540Z,21.47
2022-08-04T07:34:23.322Z,21.02
2022-08-04T07:39:51.547Z,20.73
2022-08-04T07:44:54.473Z,20.71
2022-08-04T07:50:06.363Z,21.18
2022-08-04T07:55:09.430Z,21.43
2022-08-04T08:00:16.066Z,21.12
2022-08-04T08:05:35.111Z,20.53
2022-08-04T08:11:19.982Z,20.38
2022-08-04T08:16:24.064Z,20.75
2022-08-04T08:21:28.767Z,21.59
2022-08-04T08:26:31.691Z,22.80
2022-08-04T08:31:56.668Z,23.37
2022-08-04T08:37:13.618Z,23.25
2022-08-04T08:42:48.067Z,23.01
2022-08-04T08:48:04.856Z,22.45
2022-08-04T08:53:30.824Z,22.00
2022-08-04T08:58:58.992Z,21.62
2022-08-04T09:04:30.119Z,21.03
2022-08-04T09:10:03.582Z,21.31
2022-08-04T09:15:23.175Z,21.55
2022-08-04T09:20:36.468Z,22.06
2022-08-04T09:25:49.082Z,22.27
2022-08-04T09:31:12.110Z,22.25
2022-08-04T09:36:29.467Z,22.00
2022-08-04T09:41:52.582Z,21.95
2022-08-04T09:47:01.254Z,22.01
2022-08-04T09:52:38.828Z,22.19
2022-08-04T09:58:08.151Z,22.14
2022-08-04T10:03:17.432Z,21.93
2022-08-04T10:08:44.941Z,21.89
2022-08-04T10:14:11.252Z,22.10
2022-08-04T10:19:30.400Z,22.21
2022-08-04T10:26:03.437Z,22.39
2022-08-04T10:30:37.536Z,22.54
2022-08-04T10:35:50.077Z,22.11
2022-08-04T10:41:18.626Z,21.56
2022-08-04T10:46:26.842Z,21.55
2022-08-04T10:51:58.643Z,21.34
2022-08-04T10:57:08.341Z,21.52
2022-08-04T11:02:45.648Z,21.63
2022-08-04T11:08:01.514Z,21.52
2022-08-04T11:13:07.324Z,21.90
2022-08-04T11:19:04.544Z,22.04
2022-08-04T11:24:35.805Z,21.71
2022-08-04T11:29:57.686Z,21.05
2022-08-04T11:35:03.316Z,20.79
2022-08-04T11:40:34.361Z,20.80
2022-08-04T11:45:51.865Z,20.81
2022-08-04T11:50:56.891Z,20.84
2022-08-04T11:56:07.619Z,20.59
2022-08-04T12:01:28.055Z,20.60
2022-08-04T12:06:39.602Z,20.46
2022-08-04T12:12:08.406Z,20.19
2022-08-04T12:17:12.096Z,20.22
2022-08-04T12:22:25.040Z,20.45
2022-08-04T12:27:40.548Z,20.42
2022-08-04T12:33:05.065Z,20.39
2022-08-04T12:38:11.781Z,20.28
2022-08-04T12:43:30.535Z,20.35
2022-08-04T12:48:34.290Z,20.92
2022-08-04T12:53:50.572Z,20.76
2022-08-04T12:59:02.585Z,20.27
2022-08-04T13:04:13.135Z,19.68
2022-08-04T13:09:21.135Z,19.18
2022-08-04T13:14:27.574Z,19.24
2022-08-04T13:19:31.824Z,21.56
2022-08-04T13:25:18.288Z,24.44
2022-08-04T13:30:08.940Z,25.35
2022-08-04T13:35:12.965Z,25.64
2022-08-04T13:40:16.657Z,26.02
2022-08-04T13:45:35.384Z,25.80
2022-08-04T13:50:47.777Z,23.70
2022-08-04T13:56:15.726Z,21.24
2022-08-04T14:01:35.580Z,20.66
2022-08-04T14:07:02.056Z,20.06
2022-08-04T14:12:38.890Z,19.54
2022-08-04T14:17:36.303Z,18.82
2022-08-04T14:22:39.053Z,17.85
2022-08-04T14:27:53.423Z,17.17
2022-08-04T14:34:03.205Z,16.70
2022-08-04T14:38:58.535Z,16.40
2022-08-04T14:44:07.109Z,16.12
2022-08-04T14:49:13.254Z,15.98
2022-08-04T14:54:18.732Z,15.81
2022-08-04T14:59:22.251Z,15.71
2022-08-04T15:04:25.610Z,15.51
2022-08-04T15:09:28.743Z,15.33
2022-08-04T15:14:38.108Z,15.10
2022-08-04T15:19:41.349Z,14.79
2022-08-04T15:24:58.842Z,14.70
2022-08-04T15:30:04.649Z,14.59
2022-08-04T15:35:13.006Z,14.46
2022-08-04T15:40:32.982Z,14.33
2022-08-04T15:46:43.483Z,14.33
2022-08-04T15:51:32.891Z,14.28
2022-08-04T15:56:35.843Z,14.17
2022-08-04T16:01:38.757Z,13.93
2022-08-04T16:06:42.708Z,13.80
2022-08-04T16:11:45.464Z,13.61
2022-08-04T16:16:50.492Z,13.53
2022-08-04T16:21:55.392Z,13.63
2022-08-04T16:27:00.880Z,13.66
2022-08-04T16:32:06.705Z,13.74
2022-08-04T16:37:13.510Z,13.63
2022-08-04T16:42:32.213Z,13.40
2022-08-04T16:47:50.101Z,13.21
2022-08-04T16:52:57.209Z,13.19
2022-08-04T16:58:13.648Z,13.18
2022-08-04T17:03:16.704Z,13.22
2022-08-04T17:08:29.648Z,13.22
2022-08-04T17:14:02.467Z,13.15
2022-08-04T17:19:23.885Z,13.05
2022-08-04T17:24:29.091Z,13.02
2022-08-04T17:29:44.961Z,12.99
2022-08-04T17:34:52.384Z,12.85
2022-08-04T17:40:07.465Z,12.62
2022-08-04T17:56:51.813Z,12.15
2022-08-04T18:02:00.608Z,12.01
2022-08-04T18:08:39.595Z,12.07
2022-08-04T18:12:43.761Z,11.96
2022-08-04T18:18:22.124Z,12.02
2022-08-04T18:23:16.861Z,11.89
2022-08-04T18:28:26.585Z,11.84
2022-08-04T18:33:39.846Z,11.81
2022-08-04T18:38:55.638Z,11.83
2022-08-04T18:44:01.425Z,11.87
2022-08-04T18:49:06.200Z,11.85
2022-08-04T18:54:10.100Z,11.73
2022-08-04T18:59:13.559Z,11.60
2022-08-04T19:04:33.678Z,11.43
2022-08-04T19:09:51.061Z,11.34
2022-08-04T19:20:25.642Z,11.31
2022-08-04T19:26:03.814Z,11.26
2022-08-04T19:30:52.016Z,11.20
2022-08-04T19:35:54.894Z,11.14
2022-08-04T19:40:58.408Z,11.12
2022-08-04T19:46:01.116Z,11.08
2022-08-04T19:51:04.057Z,11.21
2022-08-04T19:56:07.841Z,11.31
2022-08-04T20:06:34.574Z,11.28
2022-08-04T20:11:38.469Z,11.19
2022-08-04T20:16:41.232Z,11.06
2022-08-04T20:21:55.232Z,10.96
2022-08-04T20:27:07.787Z,10.90
2022-08-04T20:32:19.651Z,10.92
2022-08-04T20:37:24.826Z,10.80
2022-08-04T20:42:34.216Z,10.62
2022-08-04T20:47:37.509Z,10.55
2022-08-04T20:52:44.581Z,10.46
2022-08-04T20:57:49.976Z,10.40
2022-08-04T21:02:53.750Z,10.27
2022-08-04T21:07:57.950Z,10.19
2022-08-04T21:13:01.578Z,10.14
2022-08-04T21:18:07.462Z,10.21
2022-08-04T21:23:14.813Z,10.25
2022-08-04T21:28:20.044Z,10.24
2022-08-04T21:33:23.990Z,10.27
2022-08-04T21:38:28.254Z,10.18
2022-08-04T21:43:42.450Z,10.05
2022-08-04T21:48:48.765Z,9.91
2022-08-04T21:53:54.695Z,9.89
2022-08-04T21:58:59.180Z,9.81
2022-08-04T22:04:01.919Z,9.73
2022-08-04T22:09:06.360Z,9.75
2022-08-04T22:14:17.754Z,9.76
2022-08-04T22:19:49.837Z,9.76
2022-08-04T22:24:53.188Z,9.73
2022-08-04T22:29:55.827Z,9.76
2022-08-04T22:35:02.983Z,9.93
2022-08-04T22:40:22.096Z,10.07
2022-08-04T22:45:28.653Z,10.21
2022-08-04T22:50:31.747Z,10.33
2022-08-04T22:56:06.307Z,10.36
2022-08-04T23:00:58.256Z,10.47
2022-08-04T23:06:10.507Z,10.56
2022-08-04T23:11:14.951Z,10.63
2022-08-04T23:16:19.710Z,10.75
2022-08-04T23:21:24.370Z,10.80
2022-08-04T23:26:28.292Z,10.88
2022-08-04T23:31:40.790Z,10.94
2022-08-04T23:36:44.148Z,11.02
2022-08-04T23:41:50.903Z,11.09
2022-08-04T23:47:00.343Z,11.23
2022-08-04T23:52:03.394Z,11.36
2022-08-04T23:57:17.035Z,11.52
