createdAt,value
2022-11-26T00:02:48.394Z,10.88
2022-11-26T00:07:42.535Z,13.00
2022-11-26T00:12:35.149Z,16.45
2022-11-26T00:17:26.828Z,19.67
2022-11-26T00:22:29.025Z,20.58
2022-11-26T00:27:20.841Z,14.82
2022-11-26T00:32:17.201Z,13.70
2022-11-26T00:37:38.287Z,13.07
2022-11-26T00:42:30.100Z,9.63
2022-11-26T00:47:21.869Z,12.68
2022-11-26T00:52:35.339Z,9.30
2022-11-26T00:57:27.032Z,13.45
2022-11-26T01:02:18.747Z,12.70
2022-11-26T01:07:10.980Z,15.32
2022-11-26T01:12:02.660Z,9.25
2022-11-26T01:16:56.786Z,11.60
2022-11-26T01:21:48.500Z,11.18
2022-11-26T01:26:42.348Z,9.18
2022-11-26T01:31:34.092Z,17.30
2022-11-26T01:36:25.786Z,9.23
2022-11-26T01:41:32.441Z,11.18
2022-11-26T01:46:26.412Z,13.43
2022-11-26T01:51:26.890Z,13.45
2022-11-26T01:56:36.126Z,14.68
2022-11-26T02:01:28.172Z,11.00
2022-11-26T02:06:24.472Z,7.88
2022-11-26T02:11:19.783Z,16.90
2022-11-26T02:16:32.950Z,9.35
2022-11-26T02:21:28.039Z,14.65
2022-11-26T02:26:47.755Z,10.88
2022-11-26T02:31:45.168Z,9.32
2022-11-26T02:36:52.647Z,11.20
2022-11-26T02:41:47.904Z,8.82
2022-11-26T02:46:41.732Z,13.50
2022-11-26T02:51:35.061Z,8.32
2022-11-26T02:56:28.393Z,15.80
2022-11-26T03:01:29.519Z,17.45
2022-11-26T03:06:23.029Z,10.45
2022-11-26T03:11:14.763Z,12.80
2022-11-26T03:16:06.700Z,14.02
2022-11-26T03:20:58.417Z,11.77
2022-11-26T03:25:50.168Z,16.60
2022-11-26T03:30:41.863Z,15.50
2022-11-26T03:35:33.608Z,12.05
2022-11-26T03:40:25.403Z,10.60
2022-11-26T03:45:17.171Z,12.85
2022-11-26T03:50:09.279Z,9.05
2022-11-26T03:55:00.927Z,10.43
2022-11-26T03:59:52.600Z,13.63
2022-11-26T04:04:44.375Z,11.40
2022-11-26T04:09:36.188Z,7.65
2022-11-26T04:14:27.926Z,10.45
2022-11-26T04:19:19.724Z,14.95
2022-11-26T04:24:11.472Z,13.10
2022-11-26T04:29:03.219Z,9.02
2022-11-26T04:33:54.916Z,8.30
2022-11-26T04:38:46.613Z,8.95
2022-11-26T04:43:38.265Z,12.35
2022-11-26T04:48:30.065Z,14.00
2022-11-26T04:53:22.361Z,17.65
2022-11-26T04:58:14.170Z,11.18
2022-11-26T05:03:06.991Z,7.70
2022-11-26T05:07:58.811Z,17.98
2022-11-26T05:12:50.513Z,18.45
2022-11-26T05:17:42.228Z,10.07
2022-11-26T05:22:33.932Z,11.52
2022-11-26T05:27:25.735Z,15.73
2022-11-26T05:32:17.395Z,13.55
2022-11-26T05:37:09.293Z,15.63
2022-11-26T05:42:06.226Z,14.40
2022-11-26T05:47:00.519Z,13.65
2022-11-26T05:51:52.824Z,11.13
2022-11-26T05:56:44.651Z,15.68
2022-11-26T06:01:36.387Z,18.77
2022-11-26T06:06:28.226Z,12.95
2022-11-26T06:11:19.950Z,17.50
2022-11-26T06:16:11.792Z,16.77
2022-11-26T06:21:05.141Z,15.40
2022-11-26T06:25:56.783Z,16.02
2022-11-26T06:30:48.664Z,12.15
2022-11-26T06:35:40.295Z,15.52
2022-11-26T06:40:32.297Z,17.77
2022-11-26T06:45:24.451Z,9.85
2022-11-26T06:50:18.717Z,15.38
2022-11-26T06:55:10.465Z,15.20
2022-11-26T07:00:03.213Z,9.77
2022-11-26T07:04:54.816Z,16.52
2022-11-26T07:09:46.766Z,15.70
2022-11-26T07:14:38.608Z,18.27
2022-11-26T07:19:30.689Z,12.32
2022-11-26T07:24:22.291Z,13.35
2022-11-26T07:29:14.113Z,18.02
2022-11-26T07:34:05.842Z,12.48
2022-11-26T07:38:59.199Z,10.25
2022-11-26T07:43:51.307Z,21.65
2022-11-26T07:48:43.265Z,8.50
2022-11-26T07:53:36.369Z,9.43
2022-11-26T07:58:28.046Z,12.93
2022-11-26T08:03:19.777Z,13.57
2022-11-26T08:08:12.469Z,17.95
2022-11-26T08:13:04.743Z,19.00
2022-11-26T08:17:57.380Z,17.80
2022-11-26T08:22:49.137Z,14.07
2022-11-26T08:27:41.082Z,16.95
2022-11-26T08:32:34.294Z,13.02
2022-11-26T08:37:25.975Z,10.60
2022-11-26T08:42:18.236Z,12.23
2022-11-26T08:47:10.047Z,13.82
2022-11-26T08:52:01.828Z,13.85
2022-11-26T08:56:54.641Z,13.10
2022-11-26T09:01:46.444Z,16.30
2022-11-26T09:06:38.318Z,9.82
2022-11-26T09:11:30.127Z,15.05
2022-11-26T09:16:22.908Z,18.23
2022-11-26T09:21:14.648Z,15.88
2022-11-26T09:26:06.387Z,15.85
2022-11-26T09:30:58.792Z,15.23
2022-11-26T09:35:50.624Z,18.85
2022-11-26T09:40:55.141Z,13.88
2022-11-26T09:45:52.068Z,11.32
2022-11-26T09:50:46.511Z,17.08
2022-11-26T09:55:42.434Z,14.43
2022-11-26T10:00:39.523Z,12.23
2022-11-26T10:05:42.335Z,12.93
2022-11-26T10:10:42.965Z,10.27
2022-11-26T10:15:46.219Z,12.10
2022-11-26T10:20:55.741Z,17.65
2022-11-26T10:25:52.580Z,17.58
2022-11-26T10:30:46.183Z,21.83
2022-11-26T10:35:42.908Z,21.50
2022-11-26T10:40:34.711Z,13.68
2022-11-26T10:45:36.594Z,11.23
2022-11-26T10:55:43.434Z,12.60
2022-11-26T11:00:42.738Z,11.88
2022-11-26T11:05:35.894Z,18.33
2022-11-26T11:10:28.090Z,11.60
2022-11-26T11:15:31.588Z,18.58
2022-11-26T11:20:37.426Z,19.35
2022-11-26T11:25:32.667Z,15.63
2022-11-26T11:30:32.261Z,22.75
2022-11-26T11:35:27.044Z,16.73
2022-11-26T11:40:25.319Z,12.27
2022-11-26T11:45:24.746Z,10.98
2022-11-26T11:50:45.941Z,15.65
2022-11-26T11:56:02.889Z,14.63
2022-11-26T12:01:03.516Z,17.13
2022-11-26T12:06:07.532Z,15.13
2022-11-26T12:11:20.521Z,12.30
2022-11-26T12:16:14.656Z,12.48
2022-11-26T12:21:12.961Z,16.10
2022-11-26T12:26:22.929Z,16.25
2022-11-26T12:31:19.837Z,18.60
2022-11-26T12:36:27.079Z,13.75
2022-11-26T12:41:34.054Z,13.50
2022-11-26T12:46:43.525Z,17.95
2022-11-26T12:51:57.160Z,13.45
2022-11-26T12:57:00.751Z,11.77
2022-11-26T13:01:52.798Z,19.92
2022-11-26T13:07:22.588Z,10.75
2022-11-26T13:12:26.308Z,12.38
2022-11-26T13:17:22.639Z,17.52
2022-11-26T13:23:05.849Z,20.20
2022-11-26T13:28:11.759Z,14.55
2022-11-26T13:33:25.307Z,14.93
2022-11-26T13:38:23.064Z,16.35
2022-11-26T13:43:49.626Z,15.00
2022-11-26T13:48:50.115Z,19.20
2022-11-26T13:53:52.036Z,12.68
2022-11-26T13:58:49.235Z,16.17
2022-11-26T14:03:49.384Z,11.90
2022-11-26T14:08:45.067Z,13.88
2022-11-26T14:13:37.390Z,15.13
2022-11-26T14:18:51.932Z,15.30
2022-11-26T14:23:52.788Z,12.25
2022-11-26T14:28:44.751Z,14.43
2022-11-26T14:33:37.587Z,8.68
2022-11-26T14:38:31.669Z,9.80
2022-11-26T14:43:23.979Z,13.65
2022-11-26T14:48:23.991Z,18.20
2022-11-26T14:53:16.226Z,8.70
2022-11-26T14:58:19.187Z,12.82
2022-11-26T15:03:25.994Z,11.80
2022-11-26T15:08:24.135Z,19.63
2022-11-26T15:18:32.011Z,15.93
2022-11-26T15:23:32.086Z,15.52
2022-11-26T15:28:24.350Z,13.75
2022-11-26T15:33:17.033Z,14.90
2022-11-26T15:38:17.331Z,12.02
2022-11-26T15:43:21.672Z,12.05
2022-11-26T15:48:50.994Z,13.68
2022-11-26T15:53:46.932Z,16.53
2022-11-26T15:58:40.926Z,15.07
2022-11-26T16:03:36.174Z,16.38
2022-11-26T16:08:30.635Z,7.85
2022-11-26T16:13:27.871Z,8.88
2022-11-26T16:18:22.875Z,9.33
2022-11-26T16:23:29.944Z,10.07
2022-11-26T16:28:21.610Z,12.23
2022-11-26T16:33:13.367Z,6.85
2022-11-26T16:38:05.199Z,7.72
2022-11-26T16:42:57.296Z,14.63
2022-11-26T16:47:53.141Z,8.25
2022-11-26T16:52:50.077Z,8.77
2022-11-26T16:57:45.543Z,8.40
2022-11-26T17:02:37.299Z,4.97
2022-11-26T17:07:33.685Z,6.22
2022-11-26T17:12:25.755Z,13.52
2022-11-26T17:17:23.743Z,7.78
2022-11-26T17:22:19.468Z,8.25
2022-11-26T17:27:17.500Z,6.40
2022-11-26T17:32:14.276Z,6.03
2022-11-26T17:37:10.151Z,9.98
2022-11-26T17:42:01.908Z,8.82
2022-11-26T17:47:15.679Z,8.68
2022-11-26T17:52:06.156Z,6.00
2022-11-26T17:56:57.900Z,6.43
2022-11-26T18:01:49.833Z,6.45
2022-11-26T18:07:09.932Z,9.68
2022-11-26T18:12:03.178Z,7.38
2022-11-26T18:16:55.375Z,7.90
2022-11-26T18:21:49.449Z,6.40
2022-11-26T18:26:41.516Z,6.28
2022-11-26T18:31:39.133Z,7.15
2022-11-26T18:41:23.606Z,6.88
2022-11-26T18:46:17.525Z,6.30
2022-11-26T18:51:09.516Z,10.65
2022-11-26T18:56:01.789Z,4.95
2022-11-26T19:00:58.443Z,10.82
2022-11-26T19:05:51.976Z,7.30
2022-11-26T19:10:43.669Z,11.30
2022-11-26T19:15:40.548Z,8.50
2022-11-26T19:20:32.348Z,9.90
2022-11-26T19:25:24.031Z,9.52
2022-11-26T19:30:16.945Z,8.95
2022-11-26T19:35:09.656Z,6.38
2022-11-26T19:40:01.550Z,10.00
2022-11-26T19:44:53.272Z,9.25
2022-11-26T19:49:44.964Z,8.05
2022-11-26T19:54:36.627Z,11.95
2022-11-26T19:59:28.319Z,7.53
2022-11-26T20:04:20.050Z,8.52
2022-11-26T20:09:13.915Z,8.52
2022-11-26T20:14:09.395Z,7.53
2022-11-26T20:19:02.429Z,7.25
2022-11-26T20:23:57.278Z,13.18
2022-11-26T20:28:49.689Z,6.30
2022-11-26T20:33:42.335Z,6.90
2022-11-26T20:38:34.592Z,7.60
2022-11-26T20:43:26.362Z,13.05
2022-11-26T20:48:19.012Z,7.13
2022-11-26T20:53:10.569Z,10.43
2022-11-26T20:58:02.331Z,8.48
2022-11-26T21:02:54.231Z,4.55
2022-11-26T21:07:46.431Z,4.85
2022-11-26T21:12:38.506Z,6.13
2022-11-26T21:17:30.245Z,5.13
2022-11-26T21:22:22.486Z,4.72
2022-11-26T21:27:14.367Z,5.47
2022-11-26T21:32:06.081Z,5.57
2022-11-26T21:36:57.774Z,4.45
2022-11-26T21:41:49.866Z,2.72
2022-11-26T21:46:41.708Z,5.15
2022-11-26T21:51:33.384Z,4.22
2022-11-26T21:56:30.688Z,2.97
2022-11-26T22:01:26.173Z,3.00
2022-11-26T22:06:19.197Z,2.58
2022-11-26T22:11:13.436Z,2.15
2022-11-26T22:16:05.791Z,5.85
2022-11-26T22:20:57.804Z,2.15
2022-11-26T22:25:49.494Z,3.28
2022-11-26T22:30:41.247Z,1.50
2022-11-26T22:35:33.868Z,1.85
2022-11-26T22:40:25.653Z,3.40
2022-11-26T22:45:17.456Z,2.15
2022-11-26T22:50:09.537Z,1.13
2022-11-26T22:55:01.383Z,0.57
2022-11-26T22:59:53.211Z,0.65
2022-11-26T23:04:47.435Z,6.35
2022-11-26T23:09:43.787Z,2.00
2022-11-26T23:14:38.349Z,1.92
2022-11-26T23:19:30.151Z,1.65
2022-11-26T23:24:22.039Z,0.80
2022-11-26T23:29:13.871Z,0.88
2022-11-26T23:34:06.397Z,1.60
2022-11-26T23:39:00.645Z,1.38
2022-11-26T23:43:52.408Z,1.48
2022-11-26T23:48:44.970Z,0.60
2022-11-26T23:53:38.206Z,1.95
2022-11-26T23:58:30.229Z,0.43
