createdAt,value
2019-03-10T00:00:12.922Z,93.40
2019-03-10T00:02:40.470Z,93.80
2019-03-10T00:05:08.255Z,93.50
2019-03-10T00:07:36.055Z,93.20
2019-03-10T00:10:04.548Z,93.20
2019-03-10T00:12:32.127Z,93.50
2019-03-10T00:14:59.917Z,92.50
2019-03-10T00:17:27.801Z,92.30
2019-03-10T00:19:55.942Z,92.00
2019-03-10T00:22:23.407Z,92.20
2019-03-10T00:24:50.910Z,91.60
2019-03-10T00:27:18.844Z,91.50
2019-03-10T00:29:47.384Z,91.90
2019-03-10T00:32:15.316Z,91.80
2019-03-10T00:34:43.496Z,92.10
2019-03-10T00:37:11.406Z,92.10
2019-03-10T00:40:33.094Z,92.40
2019-03-10T00:43:52.722Z,92.40
2019-03-10T00:47:04.494Z,92.40
2019-03-10T00:50:12.528Z,92.60
2019-03-10T00:52:45.906Z,93.00
2019-03-10T00:55:13.410Z,93.20
2019-03-10T00:57:41.574Z,93.20
2019-03-10T01:00:16.095Z,93.10
2019-03-10T01:02:43.944Z,93.20
2019-03-10T01:05:11.864Z,92.80
2019-03-10T01:07:39.831Z,92.40
2019-03-10T01:10:07.474Z,92.10
2019-03-10T01:12:34.951Z,92.00
2019-03-10T01:15:02.470Z,92.20
2019-03-10T01:17:30.747Z,92.20
2019-03-10T01:19:58.198Z,92.70
2019-03-10T01:22:26.295Z,92.40
2019-03-10T01:24:54.110Z,92.50
2019-03-10T01:27:21.850Z,92.60
2019-03-10T01:29:49.935Z,92.20
2019-03-10T01:32:30.247Z,92.50
2019-03-10T01:35:13.362Z,92.70
2019-03-10T01:37:40.846Z,92.60
2019-03-10T01:40:08.450Z,92.30
2019-03-10T01:42:36.049Z,92.90
2019-03-10T01:45:04.309Z,92.30
2019-03-10T01:47:32.216Z,92.50
2019-03-10T01:50:00.121Z,92.90
2019-03-10T01:52:28.125Z,93.00
2019-03-10T01:54:55.692Z,93.00
2019-03-10T01:57:23.179Z,92.70
2019-03-10T01:59:50.786Z,92.90
2019-03-10T02:02:25.136Z,93.20
2019-03-10T02:04:48.556Z,93.80
2019-03-10T02:07:16.482Z,93.50
2019-03-10T02:09:44.600Z,94.10
2019-03-10T02:12:13.009Z,94.10
2019-03-10T02:14:40.486Z,94.30
2019-03-10T02:17:08.424Z,94.90
2019-03-10T02:19:36.312Z,95.00
2019-03-10T02:22:03.912Z,95.40
2019-03-10T02:24:31.363Z,95.70
2019-03-10T02:26:58.850Z,96.30
2019-03-10T02:29:26.673Z,97.00
2019-03-10T02:31:54.443Z,97.80
2019-03-10T02:34:22.022Z,98.40
2019-03-10T02:36:49.877Z,99.00
2019-03-10T02:39:17.767Z,99.80
2019-03-10T02:41:45.386Z,99.90
2019-03-10T02:44:13.113Z,99.90
2019-03-10T02:46:40.883Z,99.90
2019-03-10T02:49:08.791Z,99.90
2019-03-10T02:51:36.631Z,99.90
2019-03-10T02:54:04.139Z,99.90
2019-03-10T02:56:32.042Z,99.90
2019-03-10T02:58:59.520Z,99.90
2019-03-10T03:01:27.367Z,99.90
2019-03-10T03:03:54.967Z,99.90
2019-03-10T03:06:23.494Z,99.90
2019-03-10T03:08:50.999Z,99.90
2019-03-10T03:11:18.512Z,99.90
2019-03-10T03:13:46.091Z,99.90
2019-03-10T03:16:13.978Z,99.90
2019-03-10T03:18:41.486Z,99.90
2019-03-10T03:21:09.053Z,99.90
2019-03-10T03:23:36.689Z,99.90
2019-03-10T03:26:04.251Z,99.90
2019-03-10T03:28:32.507Z,99.90
2019-03-10T03:31:00.307Z,99.90
2019-03-10T03:33:28.540Z,99.90
2019-03-10T03:36:06.035Z,99.90
2019-03-10T03:38:42.237Z,99.90
2019-03-10T03:41:12.201Z,99.90
2019-03-10T03:43:40.102Z,99.90
2019-03-10T03:46:07.655Z,99.90
2019-03-10T03:48:35.893Z,99.90
2019-03-10T03:51:03.488Z,99.90
2019-03-10T03:53:31.123Z,99.90
2019-03-10T03:55:58.611Z,99.90
2019-03-10T03:58:26.470Z,99.90
2019-03-10T04:00:59.901Z,99.90
2019-03-10T04:03:27.480Z,99.90
2019-03-10T04:05:55.370Z,99.90
2019-03-10T04:08:23.097Z,99.90
2019-03-10T04:10:50.685Z,99.90
2019-03-10T04:13:18.164Z,99.90
2019-03-10T04:15:45.840Z,99.90
2019-03-10T04:18:13.752Z,99.90
2019-03-10T04:20:41.552Z,99.90
2019-03-10T04:23:09.114Z,99.90
2019-03-10T04:25:36.630Z,99.90
2019-03-10T04:28:04.722Z,99.90
2019-03-10T04:30:32.666Z,99.90
2019-03-10T04:33:00.123Z,99.90
2019-03-10T04:35:28.238Z,99.90
2019-03-10T04:37:56.051Z,99.90
2019-03-10T04:40:23.862Z,99.90
2019-03-10T04:42:51.346Z,99.90
2019-03-10T04:45:19.080Z,99.90
2019-03-10T04:47:46.838Z,99.90
2019-03-10T04:50:16.339Z,99.90
2019-03-10T04:52:44.535Z,99.90
2019-03-10T04:55:32.468Z,99.90
2019-03-10T04:58:03.035Z,99.90
2019-03-10T05:00:31.668Z,99.90
2019-03-10T05:02:59.557Z,99.90
2019-03-10T05:05:27.065Z,99.90
2019-03-10T05:07:54.690Z,99.90
2019-03-10T05:10:25.010Z,99.90
2019-03-10T05:12:52.478Z,99.90
2019-03-10T05:15:19.991Z,99.90
2019-03-10T05:17:47.434Z,99.90
2019-03-10T05:20:15.224Z,99.90
2019-03-10T05:22:43.299Z,99.90
2019-03-10T05:25:11.366Z,99.90
2019-03-10T05:27:39.267Z,99.90
2019-03-10T05:30:06.942Z,99.90
2019-03-10T05:32:34.444Z,99.90
2019-03-10T05:35:02.026Z,99.90
2019-03-10T05:37:30.223Z,99.90
2019-03-10T05:39:59.870Z,99.90
2019-03-10T05:42:27.749Z,99.90
2019-03-10T05:44:55.370Z,99.90
2019-03-10T05:47:23.503Z,99.90
2019-03-10T05:49:51.326Z,99.90
2019-03-10T05:52:18.814Z,99.90
2019-03-10T05:54:46.357Z,99.90
2019-03-10T05:57:14.455Z,99.90
2019-03-10T05:59:42.238Z,99.90
2019-03-10T06:02:10.018Z,99.90
2019-03-10T06:04:37.477Z,99.90
2019-03-10T06:07:05.006Z,99.90
2019-03-10T06:09:32.834Z,99.90
2019-03-10T06:12:00.320Z,99.90
2019-03-10T06:14:28.229Z,99.90
2019-03-10T06:16:56.112Z,99.90
2019-03-10T06:19:23.587Z,99.90
2019-03-10T06:21:51.161Z,99.90
2019-03-10T06:24:18.779Z,99.90
2019-03-10T06:26:46.368Z,99.90
2019-03-10T06:29:14.102Z,99.90
2019-03-10T06:31:41.921Z,99.90
2019-03-10T06:34:09.774Z,99.90
2019-03-10T06:36:37.591Z,99.90
2019-03-10T06:39:05.851Z,99.90
2019-03-10T06:41:33.422Z,99.90
2019-03-10T06:44:01.186Z,99.90
2019-03-10T06:46:29.060Z,99.90
2019-03-10T06:48:57.126Z,99.90
2019-03-10T06:51:25.003Z,99.90
2019-03-10T06:53:52.821Z,99.90
2019-03-10T06:56:20.276Z,99.90
2019-03-10T06:58:48.007Z,99.90
2019-03-10T07:01:15.595Z,99.90
2019-03-10T07:03:43.445Z,99.90
2019-03-10T07:06:11.039Z,99.90
2019-03-10T07:08:38.476Z,99.90
2019-03-10T07:11:06.363Z,99.90
2019-03-10T07:13:34.091Z,99.90
2019-03-10T07:16:01.734Z,99.90
2019-03-10T07:18:29.195Z,99.90
2019-03-10T07:20:57.915Z,99.90
2019-03-10T07:23:25.751Z,99.90
2019-03-10T07:26:05.650Z,99.90
2019-03-10T07:28:40.566Z,99.90
2019-03-10T07:31:31.132Z,99.90
2019-03-10T07:34:10.900Z,99.90
2019-03-10T07:36:50.870Z,99.90
2019-03-10T07:39:31.215Z,99.90
2019-03-10T07:42:21.032Z,99.90
2019-03-10T07:45:06.127Z,99.90
2019-03-10T07:47:44.865Z,99.90
2019-03-10T07:50:19.563Z,99.90
2019-03-10T07:53:00.676Z,99.90
2019-03-10T07:55:43.208Z,99.90
2019-03-10T07:58:24.162Z,99.90
2019-03-10T08:01:09.820Z,99.90
2019-03-10T08:03:53.823Z,99.90
2019-03-10T08:06:36.399Z,99.90
2019-03-10T08:09:40.436Z,99.90
2019-03-10T08:12:23.274Z,99.90
2019-03-10T08:15:09.413Z,99.90
2019-03-10T08:17:59.467Z,99.90
2019-03-10T08:20:40.254Z,99.90
2019-03-10T08:23:27.467Z,99.90
2019-03-10T08:26:00.790Z,99.90
2019-03-10T08:28:53.646Z,99.90
2019-03-10T08:31:38.495Z,99.90
2019-03-10T08:34:41.335Z,99.90
2019-03-10T08:37:25.767Z,99.90
2019-03-10T08:40:11.926Z,99.90
2019-03-10T08:43:10.799Z,99.90
2019-03-10T08:46:03.860Z,99.90
2019-03-10T08:48:39.036Z,99.90
2019-03-10T08:51:12.375Z,99.90
2019-03-10T08:54:05.433Z,99.90
2019-03-10T08:56:58.755Z,99.90
2019-03-10T08:59:32.286Z,99.90
2019-03-10T09:02:16.379Z,99.90
2019-03-10T09:04:54.308Z,99.90
2019-03-10T09:07:41.331Z,99.90
2019-03-10T09:10:34.514Z,99.90
2019-03-10T09:13:21.673Z,99.90
2019-03-10T09:16:11.655Z,99.90
2019-03-10T09:18:57.219Z,99.90
2019-03-10T09:21:42.969Z,99.90
2019-03-10T09:24:28.112Z,99.90
2019-03-10T09:27:15.183Z,99.90
2019-03-10T09:29:57.964Z,99.90
2019-03-10T09:32:45.363Z,99.90
2019-03-10T09:35:20.510Z,99.90
2019-03-10T09:38:07.590Z,99.90
2019-03-10T09:41:03.770Z,99.90
2019-03-10T09:44:03.991Z,99.90
2019-03-10T09:46:40.464Z,99.90
2019-03-10T09:49:36.425Z,99.90
2019-03-10T09:52:23.839Z,99.90
2019-03-10T09:55:09.398Z,99.90
2019-03-10T09:57:48.819Z,99.90
2019-03-10T10:00:36.018Z,99.90
2019-03-10T10:03:13.544Z,99.90
2019-03-10T10:06:12.325Z,99.90
2019-03-10T10:08:50.072Z,99.90
2019-03-10T10:11:26.322Z,99.90
2019-03-10T10:14:10.550Z,99.90
2019-03-10T10:16:44.450Z,99.90
2019-03-10T10:19:39.261Z,99.90
2019-03-10T10:22:41.730Z,99.90
2019-03-10T10:25:26.599Z,99.90
2019-03-10T10:28:00.704Z,99.90
2019-03-10T10:30:50.963Z,99.90
2019-03-10T10:33:43.988Z,99.90
2019-03-10T10:36:39.767Z,99.90
2019-03-10T10:39:33.579Z,99.90
2019-03-10T10:42:16.222Z,99.90
2019-03-10T10:44:52.034Z,99.90
2019-03-10T10:47:50.871Z,99.90
2019-03-10T10:50:37.958Z,99.90
2019-03-10T10:53:13.575Z,99.90
2019-03-10T10:55:50.561Z,99.90
2019-03-10T10:58:37.854Z,99.90
2019-03-10T11:01:15.258Z,99.90
2019-03-10T11:04:14.228Z,99.90
2019-03-10T11:07:06.783Z,99.90
2019-03-10T11:09:52.509Z,99.90
2019-03-10T11:12:38.376Z,99.90
2019-03-10T11:15:25.226Z,99.90
2019-03-10T11:18:09.715Z,99.90
2019-03-10T11:20:58.130Z,99.90
2019-03-10T11:23:35.526Z,99.90
2019-03-10T11:26:18.001Z,99.90
2019-03-10T11:29:08.179Z,99.90
2019-03-10T11:31:47.632Z,99.90
2019-03-10T11:34:26.797Z,99.90
2019-03-10T11:37:28.541Z,99.90
2019-03-10T11:40:24.860Z,99.90
2019-03-10T11:43:05.919Z,99.90
2019-03-10T11:46:02.028Z,99.90
2019-03-10T11:49:04.718Z,99.90
2019-03-10T11:51:40.538Z,99.90
2019-03-10T11:54:18.555Z,99.90
2019-03-10T11:57:01.620Z,99.90
2019-03-10T11:59:36.841Z,99.90
2019-03-10T12:02:23.882Z,99.90
2019-03-10T12:04:58.726Z,99.90
2019-03-10T12:07:42.535Z,99.90
2019-03-10T12:10:10.883Z,99.90
2019-03-10T12:12:38.359Z,99.90
2019-03-10T12:15:07.021Z,99.30
2019-03-10T12:17:34.850Z,99.30
2019-03-10T12:20:02.441Z,94.70
2019-03-10T12:22:30.021Z,87.90
2019-03-10T12:24:57.898Z,88.60
2019-03-10T12:27:25.614Z,78.90
2019-03-10T12:29:53.394Z,73.60
2019-03-10T12:32:20.995Z,69.10
2019-03-10T12:34:48.826Z,67.40
2019-03-10T12:37:16.659Z,66.20
2019-03-10T12:39:44.554Z,64.10
2019-03-10T12:42:12.464Z,65.70
2019-03-10T12:44:40.690Z,67.60
2019-03-10T12:47:09.556Z,67.30
2019-03-10T12:49:37.387Z,65.10
2019-03-10T12:52:04.882Z,66.10
2019-03-10T12:54:32.676Z,64.70
2019-03-10T12:57:01.891Z,63.00
2019-03-10T12:59:29.516Z,63.30
2019-03-10T13:01:57.423Z,61.70
2019-03-10T13:04:25.222Z,64.50
2019-03-10T13:06:53.186Z,66.30
2019-03-10T13:09:20.767Z,65.30
2019-03-10T13:11:48.975Z,65.60
2019-03-10T13:14:16.871Z,62.60
2019-03-10T13:16:45.023Z,60.90
2019-03-10T13:19:12.888Z,59.60
2019-03-10T13:21:40.801Z,59.50
2019-03-10T13:24:08.676Z,61.70
2019-03-10T13:26:36.575Z,60.20
2019-03-10T13:29:04.411Z,61.50
2019-03-10T13:31:31.943Z,60.00
2019-03-10T13:34:00.197Z,60.20
2019-03-10T13:36:28.360Z,60.40
2019-03-10T13:38:55.942Z,61.00
2019-03-10T13:41:23.462Z,60.60
2019-03-10T13:43:51.278Z,59.60
2019-03-10T13:46:19.045Z,58.50
2019-03-10T13:48:47.143Z,55.50
2019-03-10T13:51:14.882Z,55.90
2019-03-10T13:53:43.335Z,56.10
2019-03-10T13:56:11.011Z,53.30
2019-03-10T13:58:39.222Z,51.90
2019-03-10T14:01:07.131Z,50.20
2019-03-10T14:03:35.538Z,49.80
2019-03-10T14:06:04.153Z,49.70
2019-03-10T14:08:31.685Z,49.40
2019-03-10T14:10:59.587Z,51.00
2019-03-10T14:13:27.030Z,51.60
2019-03-10T14:15:54.843Z,51.90
2019-03-10T14:18:22.747Z,51.70
2019-03-10T14:20:50.631Z,52.50
2019-03-10T14:23:18.150Z,50.50
2019-03-10T14:25:46.512Z,47.20
2019-03-10T14:28:14.084Z,46.50
2019-03-10T14:30:41.558Z,46.00
2019-03-10T14:33:09.695Z,46.10
2019-03-10T14:35:37.450Z,46.10
2019-03-10T14:38:04.957Z,46.60
2019-03-10T14:40:32.864Z,44.90
2019-03-10T14:43:00.507Z,43.20
2019-03-10T14:45:28.354Z,42.70
2019-03-10T14:47:56.191Z,42.70
2019-03-10T14:50:24.114Z,43.30
2019-03-10T14:52:51.750Z,43.60
2019-03-10T14:55:19.263Z,42.50
2019-03-10T14:57:46.812Z,42.00
2019-03-10T15:00:19.112Z,42.70
2019-03-10T15:02:46.970Z,43.50
2019-03-10T15:05:15.183Z,43.30
2019-03-10T15:07:43.098Z,42.50
2019-03-10T15:10:10.951Z,43.20
2019-03-10T15:12:39.107Z,44.00
2019-03-10T15:15:07.962Z,44.30
2019-03-10T15:17:43.143Z,43.20
2019-03-10T15:20:11.198Z,42.50
2019-03-10T15:22:39.322Z,41.60
2019-03-10T15:25:08.191Z,41.80
2019-03-10T15:27:35.731Z,42.80
2019-03-10T15:30:04.376Z,40.90
2019-03-10T15:32:32.229Z,41.40
2019-03-10T15:34:59.832Z,41.50
2019-03-10T15:37:28.115Z,42.10
2019-03-10T15:39:55.641Z,41.90
2019-03-10T15:42:23.748Z,42.50
2019-03-10T15:44:51.831Z,43.30
2019-03-10T15:47:19.637Z,44.30
2019-03-10T15:49:47.069Z,44.40
2019-03-10T15:52:14.664Z,44.80
2019-03-10T15:54:42.990Z,46.20
2019-03-10T15:57:10.894Z,45.80
2019-03-10T15:59:38.459Z,46.10
2019-03-10T16:02:06.274Z,46.70
2019-03-10T16:04:34.140Z,46.90
2019-03-10T16:07:02.141Z,47.70
2019-03-10T16:09:30.345Z,47.90
2019-03-10T16:11:58.290Z,47.80
2019-03-10T16:14:26.450Z,46.90
2019-03-10T16:16:54.534Z,47.20
2019-03-10T16:19:22.129Z,48.00
2019-03-10T16:21:49.679Z,48.20
2019-03-10T16:24:17.260Z,46.60
2019-03-10T16:26:45.326Z,46.10
2019-03-10T16:29:12.909Z,44.70
2019-03-10T16:31:41.256Z,44.30
2019-03-10T16:34:08.851Z,45.10
2019-03-10T16:36:36.938Z,44.90
2019-03-10T16:39:07.295Z,45.50
2019-03-10T16:41:35.130Z,46.00
2019-03-10T16:44:04.730Z,46.20
2019-03-10T16:46:32.995Z,46.50
2019-03-10T16:49:00.625Z,46.50
2019-03-10T16:51:28.392Z,46.60
2019-03-10T16:53:56.047Z,46.60
2019-03-10T16:56:32.822Z,46.80
2019-03-10T16:59:01.316Z,47.50
2019-03-10T17:01:29.368Z,47.90
2019-03-10T17:03:57.075Z,48.70
2019-03-10T17:06:24.712Z,48.90
2019-03-10T17:08:52.338Z,49.30
2019-03-10T17:11:20.082Z,49.20
2019-03-10T17:13:47.635Z,49.50
2019-03-10T17:16:16.433Z,49.80
2019-03-10T17:18:44.431Z,50.30
2019-03-10T17:21:12.363Z,50.70
2019-03-10T17:23:40.846Z,51.00
2019-03-10T17:26:11.044Z,50.40
2019-03-10T17:28:38.915Z,50.10
2019-03-10T17:31:06.793Z,51.40
2019-03-10T17:33:34.406Z,51.40
2019-03-10T17:36:02.303Z,51.40
2019-03-10T17:38:30.218Z,52.10
2019-03-10T17:40:58.070Z,53.30
2019-03-10T17:43:26.142Z,53.90
2019-03-10T17:45:53.655Z,58.70
2019-03-10T17:48:21.931Z,64.80
2019-03-10T17:50:49.516Z,69.10
2019-03-10T17:53:17.055Z,71.20
2019-03-10T17:55:44.635Z,71.40
2019-03-10T17:58:12.242Z,71.10
2019-03-10T18:00:40.218Z,67.50
2019-03-10T18:03:08.163Z,66.00
2019-03-10T18:05:55.960Z,64.40
2019-03-10T18:08:23.495Z,61.60
2019-03-10T18:10:51.020Z,62.00
2019-03-10T18:13:19.038Z,61.10
2019-03-10T18:15:46.906Z,60.30
2019-03-10T18:18:15.040Z,61.40
2019-03-10T18:20:43.164Z,60.80
2019-03-10T18:23:11.136Z,61.50
2019-03-10T18:25:40.003Z,62.30
2019-03-10T18:28:07.885Z,63.10
2019-03-10T18:30:36.344Z,63.50
2019-03-10T18:33:04.318Z,64.30
2019-03-10T18:35:32.189Z,64.00
2019-03-10T18:38:00.043Z,63.10
2019-03-10T18:40:27.642Z,62.10
2019-03-10T18:42:55.207Z,61.50
2019-03-10T18:45:22.944Z,61.90
2019-03-10T18:47:50.457Z,62.10
2019-03-10T18:50:18.445Z,61.00
2019-03-10T18:52:46.058Z,61.40
2019-03-10T18:55:14.380Z,62.20
2019-03-10T18:57:42.158Z,62.00
2019-03-10T19:00:13.367Z,62.00
2019-03-10T19:02:42.328Z,60.60
2019-03-10T19:05:10.584Z,60.70
2019-03-10T19:07:38.670Z,60.00
2019-03-10T19:10:07.392Z,60.50
2019-03-10T19:12:35.979Z,59.50
2019-03-10T19:15:04.174Z,59.30
2019-03-10T19:17:33.420Z,59.10
2019-03-10T19:20:00.983Z,58.90
2019-03-10T19:22:29.045Z,58.90
2019-03-10T19:24:56.542Z,58.40
2019-03-10T19:27:30.123Z,58.40
2019-03-10T19:29:54.309Z,58.90
2019-03-10T19:32:21.929Z,58.30
2019-03-10T19:34:49.799Z,58.40
2019-03-10T19:37:17.555Z,58.60
2019-03-10T19:39:45.312Z,59.00
2019-03-10T19:42:13.139Z,66.30
2019-03-10T19:44:40.942Z,74.00
2019-03-10T19:47:09.123Z,80.50
2019-03-10T19:49:37.955Z,86.40
2019-03-10T19:52:05.889Z,90.70
2019-03-10T19:54:33.395Z,91.20
2019-03-10T19:57:01.119Z,91.80
2019-03-10T19:59:29.110Z,92.70
2019-03-10T20:01:57.064Z,93.60
2019-03-10T20:04:24.728Z,94.20
2019-03-10T20:06:52.722Z,93.90
2019-03-10T20:09:20.695Z,95.40
2019-03-10T20:11:48.199Z,95.30
2019-03-10T20:14:16.618Z,96.00
2019-03-10T20:16:44.451Z,94.20
2019-03-10T20:19:12.331Z,94.80
2019-03-10T20:21:40.085Z,95.40
2019-03-10T20:24:07.683Z,95.90
2019-03-10T20:26:35.923Z,96.80
2019-03-10T20:29:03.854Z,95.90
2019-03-10T20:31:31.578Z,96.80
2019-03-10T20:33:59.200Z,96.20
2019-03-10T20:36:28.697Z,96.50
2019-03-10T20:38:56.583Z,96.30
2019-03-10T20:41:24.310Z,96.30
2019-03-10T20:43:52.172Z,95.40
2019-03-10T20:46:19.787Z,95.20
2019-03-10T20:48:47.639Z,96.20
2019-03-10T20:51:15.598Z,96.60
2019-03-10T20:53:43.926Z,96.10
2019-03-10T20:56:11.853Z,96.50
2019-03-10T20:58:39.738Z,97.20
2019-03-10T21:01:07.714Z,97.40
2019-03-10T21:03:35.237Z,97.30
2019-03-10T21:06:03.076Z,96.50
2019-03-10T21:08:30.602Z,97.00
2019-03-10T21:10:58.193Z,97.40
2019-03-10T21:13:26.103Z,97.60
2019-03-10T21:15:53.726Z,97.70
2019-03-10T21:18:21.250Z,97.30
2019-03-10T21:20:49.288Z,97.30
2019-03-10T21:23:16.936Z,96.90
2019-03-10T21:25:44.514Z,97.30
2019-03-10T21:28:12.183Z,96.20
2019-03-10T21:30:39.904Z,94.30
2019-03-10T21:33:08.105Z,94.10
2019-03-10T21:35:35.727Z,93.30
2019-03-10T21:38:03.354Z,92.90
2019-03-10T21:40:30.934Z,92.80
2019-03-10T21:42:59.219Z,91.50
2019-03-10T21:45:27.583Z,91.90
2019-03-10T21:47:55.393Z,92.40
2019-03-10T21:50:23.018Z,92.00
2019-03-10T21:52:51.012Z,92.50
2019-03-10T21:55:19.209Z,92.70
2019-03-10T21:57:46.869Z,93.60
2019-03-10T22:00:14.636Z,94.30
2019-03-10T22:02:42.275Z,93.30
2019-03-10T22:05:10.587Z,90.30
2019-03-10T22:07:38.102Z,83.00
2019-03-10T22:10:06.448Z,80.00
2019-03-10T22:12:34.025Z,78.40
2019-03-10T22:15:01.711Z,77.80
2019-03-10T22:17:29.244Z,77.50
2019-03-10T22:19:57.323Z,75.60
2019-03-10T22:22:24.931Z,74.80
2019-03-10T22:24:52.510Z,75.10
2019-03-10T22:27:20.053Z,75.00
2019-03-10T22:29:47.595Z,73.30
2019-03-10T22:32:15.214Z,70.50
2019-03-10T22:34:42.674Z,71.10
2019-03-10T22:37:10.154Z,71.80
2019-03-10T22:39:37.902Z,72.70
2019-03-10T22:42:05.382Z,72.80
2019-03-10T22:44:33.003Z,71.90
2019-03-10T22:47:00.729Z,72.20
2019-03-10T22:49:28.483Z,71.20
2019-03-10T22:51:56.054Z,72.50
2019-03-10T22:54:23.756Z,71.20
2019-03-10T22:56:51.311Z,71.70
2019-03-10T22:59:19.103Z,72.70
2019-03-10T23:01:47.162Z,72.60
2019-03-10T23:04:14.611Z,72.60
2019-03-10T23:06:42.110Z,72.70
2019-03-10T23:09:10.191Z,72.00
2019-03-10T23:11:38.091Z,70.90
2019-03-10T23:14:05.551Z,70.40
2019-03-10T23:16:33.081Z,70.60
2019-03-10T23:19:01.531Z,70.70
2019-03-10T23:21:29.314Z,70.00
2019-03-10T23:23:57.207Z,70.50
2019-03-10T23:26:24.687Z,71.00
2019-03-10T23:28:52.462Z,70.60
2019-03-10T23:31:19.940Z,71.90
2019-03-10T23:33:47.834Z,71.70
2019-03-10T23:36:15.770Z,71.60
2019-03-10T23:38:43.234Z,71.40
2019-03-10T23:41:10.716Z,72.30
2019-03-10T23:43:38.178Z,70.50
2019-03-10T23:46:06.327Z,70.90
2019-03-10T23:48:33.766Z,70.80
2019-03-10T23:51:01.677Z,71.60
2019-03-10T23:53:29.557Z,70.80
2019-03-10T23:55:57.800Z,70.50
2019-03-10T23:58:25.369Z,69.90
