createdAt,value
2023-08-14T00:04:01.685Z,100.00
2023-08-14T00:09:05.319Z,100.00
2023-08-14T00:14:09.437Z,100.00
2023-08-14T00:19:12.167Z,100.00
2023-08-14T00:24:17.152Z,100.00
2023-08-14T00:29:21.172Z,100.00
2023-08-14T00:34:24.025Z,100.00
2023-08-14T00:39:27.730Z,100.00
2023-08-14T00:44:31.956Z,100.00
2023-08-14T00:49:35.972Z,100.00
2023-08-14T00:54:38.717Z,100.00
2023-08-14T00:59:42.919Z,100.00
2023-08-14T01:04:45.804Z,100.00
2023-08-14T01:09:50.197Z,100.00
2023-08-14T01:15:00.442Z,100.00
2023-08-14T01:20:05.532Z,100.00
2023-08-14T01:25:25.236Z,100.00
2023-08-14T01:30:29.096Z,100.00
2023-08-14T01:35:38.903Z,100.00
2023-08-14T01:40:52.283Z,100.00
2023-08-14T01:45:58.115Z,100.00
2023-08-14T01:51:02.113Z,100.00
2023-08-14T01:56:06.348Z,100.00
2023-08-14T02:01:09.746Z,100.00
2023-08-14T02:06:12.435Z,100.00
2023-08-14T02:11:19.473Z,100.00
2023-08-14T02:16:23.936Z,100.00
2023-08-14T02:21:26.889Z,100.00
2023-08-14T02:26:31.278Z,100.00
2023-08-14T02:31:34.067Z,100.00
2023-08-14T02:36:36.833Z,100.00
2023-08-14T02:41:40.901Z,100.00
2023-08-14T02:46:43.625Z,100.00
2023-08-14T02:51:46.381Z,100.00
2023-08-14T02:56:53.443Z,100.00
2023-08-14T03:01:57.654Z,100.00
2023-08-14T03:07:00.388Z,100.00
2023-08-14T03:12:05.091Z,100.00
2023-08-14T03:17:07.818Z,100.00
2023-08-14T03:22:10.548Z,100.00
2023-08-14T03:27:14.680Z,100.00
2023-08-14T03:32:17.785Z,100.00
2023-08-14T03:37:21.964Z,100.00
2023-08-14T03:42:26.077Z,100.00
2023-08-14T03:47:28.920Z,100.00
2023-08-14T03:52:33.706Z,100.00
2023-08-14T03:57:37.716Z,100.00
2023-08-14T04:02:43.472Z,100.00
2023-08-14T04:07:46.564Z,100.00
2023-08-14T04:12:52.023Z,100.00
2023-08-14T04:17:55.007Z,100.00
2023-08-14T04:23:00.205Z,100.00
2023-08-14T04:28:04.693Z,100.00
2023-08-14T04:33:08.139Z,100.00
2023-08-14T04:38:12.142Z,100.00
2023-08-14T04:43:20.854Z,100.00
2023-08-14T04:48:23.689Z,100.00
2023-08-14T04:53:26.585Z,100.00
2023-08-14T04:58:31.201Z,100.00
2023-08-14T05:03:34.161Z,100.00
2023-08-14T05:08:37.512Z,100.00
2023-08-14T05:13:45.367Z,100.00
2023-08-14T05:18:48.544Z,100.00
2023-08-14T05:23:52.578Z,100.00
2023-08-14T05:28:57.140Z,100.00
2023-08-14T05:34:00.039Z,100.00
2023-08-14T05:39:06.992Z,100.00
2023-08-14T05:44:15.071Z,100.00
2023-08-14T05:49:18.986Z,100.00
2023-08-14T05:54:21.738Z,100.00
2023-08-14T05:59:25.859Z,100.00
2023-08-14T06:04:28.733Z,100.00
2023-08-14T06:09:33.528Z,100.00
2023-08-14T06:14:40.169Z,100.00
2023-08-14T06:19:43.315Z,100.00
2023-08-14T06:24:46.029Z,100.00
2023-08-14T06:29:50.334Z,100.00
2023-08-14T06:34:53.077Z,100.00
2023-08-14T06:39:56.180Z,100.00
2023-08-14T06:45:00.295Z,100.00
2023-08-14T06:50:03.410Z,100.00
2023-08-14T06:55:06.997Z,100.00
2023-08-14T07:00:14.863Z,100.00
2023-08-14T07:05:17.592Z,100.00
2023-08-14T07:10:20.822Z,100.00
2023-08-14T07:15:26.015Z,100.00
2023-08-14T07:20:28.860Z,100.00
2023-08-14T07:25:32.501Z,100.00
2023-08-14T07:30:36.707Z,100.00
2023-08-14T07:35:39.996Z,100.00
2023-08-14T07:40:42.677Z,100.00
2023-08-14T07:45:46.826Z,100.00
2023-08-14T07:50:54.228Z,100.00
2023-08-14T07:56:00.065Z,100.00
2023-08-14T08:01:04.157Z,100.00
2023-08-14T08:06:07.129Z,100.00
2023-08-14T08:11:09.798Z,100.00
2023-08-14T08:16:13.802Z,100.00
2023-08-14T08:21:16.496Z,100.00
2023-08-14T08:26:19.199Z,100.00
2023-08-14T08:31:23.864Z,100.00
2023-08-14T08:36:26.910Z,100.00
2023-08-14T08:41:33.434Z,100.00
2023-08-14T08:46:39.663Z,100.00
2023-08-14T08:51:44.119Z,100.00
2023-08-14T08:56:49.044Z,100.00
2023-08-14T09:01:55.944Z,100.00
2023-08-14T09:07:01.198Z,100.00
2023-08-14T09:12:04.445Z,100.00
2023-08-14T09:17:11.783Z,100.00
2023-08-14T09:22:15.796Z,100.00
2023-08-14T09:27:21.095Z,100.00
2023-08-14T09:32:26.780Z,100.00
2023-08-14T09:37:30.519Z,100.00
2023-08-14T09:42:33.604Z,100.00
2023-08-14T09:47:38.845Z,100.00
2023-08-14T09:52:46.399Z,100.00
2023-08-14T09:57:50.967Z,100.00
2023-08-14T10:02:59.762Z,100.00
2023-08-14T10:08:09.145Z,100.00
2023-08-14T10:13:12.769Z,100.00
2023-08-14T10:18:22.039Z,100.00
2023-08-14T10:23:27.153Z,100.00
2023-08-14T10:28:30.425Z,100.00
2023-08-14T10:33:35.430Z,100.00
2023-08-14T10:38:43.446Z,100.00
2023-08-14T10:43:51.473Z,100.00
2023-08-14T10:48:55.786Z,100.00
2023-08-14T10:54:09.403Z,100.00
2023-08-14T10:59:24.023Z,100.00
2023-08-14T11:04:29.302Z,100.00
2023-08-14T11:09:34.471Z,100.00
2023-08-14T11:14:38.716Z,100.00
2023-08-14T11:19:42.686Z,100.00
2023-08-14T11:24:45.489Z,100.00
2023-08-14T11:29:53.483Z,100.00
2023-08-14T11:34:58.852Z,100.00
2023-08-14T11:40:05.768Z,100.00
2023-08-14T11:45:09.284Z,100.00
2023-08-14T11:50:13.309Z,100.00
2023-08-14T11:55:16.093Z,100.00
2023-08-14T12:00:27.069Z,100.00
2023-08-14T12:05:34.966Z,100.00
2023-08-14T12:15:54.509Z,98.33
2023-08-14T12:20:58.640Z,95.15
2023-08-14T12:26:01.712Z,95.77
2023-08-14T12:31:06.107Z,95.81
2023-08-14T12:36:11.233Z,94.89
2023-08-14T12:41:13.882Z,93.32
2023-08-14T12:46:16.833Z,93.29
2023-08-14T12:51:21.096Z,90.46
2023-08-14T12:56:24.174Z,93.46
2023-08-14T13:01:27.663Z,92.75
2023-08-14T13:06:33.031Z,93.58
2023-08-14T13:11:36.110Z,95.74
2023-08-14T13:16:39.096Z,88.27
2023-08-14T13:21:43.581Z,91.51
2023-08-14T13:26:46.784Z,92.33
2023-08-14T13:31:49.770Z,90.34
2023-08-14T13:36:54.040Z,87.18
2023-08-14T13:41:56.940Z,89.27
2023-08-14T13:47:15.390Z,85.30
2023-08-14T13:52:21.609Z,85.99
2023-08-14T13:57:24.656Z,79.35
2023-08-14T14:08:01.601Z,81.29
2023-08-14T14:13:05.506Z,79.47
2023-08-14T14:18:08.586Z,80.27
2023-08-14T14:23:13.651Z,82.35
2023-08-14T14:28:16.508Z,79.69
2023-08-14T14:33:19.105Z,81.43
2023-08-14T14:43:55.583Z,82.50
2023-08-14T14:48:58.257Z,87.68
2023-08-14T14:54:02.208Z,87.14
2023-08-14T14:59:04.876Z,87.19
2023-08-14T15:04:07.711Z,83.05
2023-08-14T15:09:11.778Z,86.15
2023-08-14T15:14:14.958Z,86.71
2023-08-14T15:19:18.164Z,89.97
2023-08-14T15:24:22.158Z,88.79
2023-08-14T15:29:24.904Z,89.94
2023-08-14T15:34:27.714Z,90.14
2023-08-14T15:39:32.214Z,90.22
2023-08-14T15:44:34.874Z,91.24
2023-08-14T15:49:37.532Z,91.86
2023-08-14T15:54:53.191Z,93.18
2023-08-14T15:59:56.792Z,94.43
2023-08-14T16:04:59.443Z,97.57
2023-08-14T16:10:04.005Z,98.50
2023-08-14T16:15:08.323Z,99.44
2023-08-14T16:20:13.228Z,100.00
2023-08-14T16:25:17.271Z,100.00
2023-08-14T16:30:19.917Z,100.00
2023-08-14T16:35:22.541Z,100.00
2023-08-14T16:40:26.739Z,100.00
2023-08-14T16:45:29.377Z,100.00
2023-08-14T16:50:32.288Z,100.00
2023-08-14T16:55:36.286Z,100.00
2023-08-14T17:00:39.696Z,100.00
2023-08-14T17:05:42.351Z,100.00
2023-08-14T17:10:48.733Z,100.00
2023-08-14T17:15:51.737Z,100.00
2023-08-14T17:20:54.601Z,100.00
2023-08-14T17:26:00.947Z,100.00
2023-08-14T17:31:03.827Z,100.00
2023-08-14T17:36:06.533Z,100.00
2023-08-14T17:41:12.203Z,100.00
2023-08-14T17:46:15.018Z,100.00
2023-08-14T17:51:17.628Z,100.00
2023-08-14T17:56:22.137Z,100.00
2023-08-14T18:01:24.939Z,100.00
2023-08-14T18:06:27.619Z,100.00
2023-08-14T18:11:31.623Z,100.00
2023-08-14T18:16:34.414Z,100.00
2023-08-14T18:21:37.150Z,100.00
2023-08-14T18:26:41.662Z,100.00
2023-08-14T18:31:44.444Z,100.00
2023-08-14T18:36:47.379Z,100.00
2023-08-14T18:41:51.336Z,100.00
2023-08-14T18:46:54.156Z,100.00
2023-08-14T18:51:56.816Z,100.00
2023-08-14T18:57:00.852Z,100.00
2023-08-14T19:02:03.572Z,100.00
2023-08-14T19:07:06.371Z,100.00
2023-08-14T19:12:10.874Z,100.00
2023-08-14T19:17:22.640Z,100.00
2023-08-14T19:22:25.953Z,100.00
2023-08-14T19:27:30.981Z,100.00
2023-08-14T19:32:33.608Z,100.00
2023-08-14T19:37:36.241Z,100.00
2023-08-14T19:42:42.830Z,100.00
2023-08-14T19:47:45.595Z,100.00
2023-08-14T19:52:48.331Z,100.00
2023-08-14T19:57:52.475Z,100.00
2023-08-14T20:02:55.126Z,100.00
2023-08-14T20:07:57.943Z,100.00
2023-08-14T20:13:01.895Z,100.00
2023-08-14T20:18:05.398Z,100.00
2023-08-14T20:23:08.321Z,100.00
2023-08-14T20:28:12.877Z,100.00
2023-08-14T20:33:15.913Z,100.00
2023-08-14T20:38:19.049Z,100.00
2023-08-14T20:43:23.062Z,100.00
2023-08-14T20:48:25.676Z,100.00
2023-08-14T20:53:28.361Z,100.00
2023-08-14T20:58:32.371Z,100.00
2023-08-14T21:03:35.071Z,100.00
2023-08-14T21:08:38.363Z,100.00
2023-08-14T21:13:42.318Z,100.00
2023-08-14T21:18:45.966Z,100.00
2023-08-14T21:23:48.650Z,100.00
2023-08-14T21:28:52.590Z,100.00
2023-08-14T21:33:55.213Z,100.00
2023-08-14T21:38:57.825Z,100.00
2023-08-14T21:44:01.804Z,100.00
2023-08-14T21:49:04.847Z,100.00
2023-08-14T21:54:08.387Z,100.00
2023-08-14T21:59:12.373Z,100.00
2023-08-14T22:04:15.462Z,100.00
2023-08-14T22:09:18.142Z,100.00
2023-08-14T22:14:22.295Z,100.00
2023-08-14T22:19:24.907Z,100.00
2023-08-14T22:24:39.769Z,100.00
2023-08-14T22:29:44.990Z,100.00
2023-08-14T22:34:47.585Z,100.00
2023-08-14T22:39:50.411Z,100.00
2023-08-14T22:44:54.362Z,100.00
2023-08-14T22:49:56.968Z,100.00
2023-08-14T22:54:59.576Z,100.00
2023-08-14T23:00:04.967Z,100.00
2023-08-14T23:05:08.727Z,100.00
2023-08-14T23:10:11.533Z,100.00
2023-08-14T23:15:15.499Z,100.00
2023-08-14T23:20:18.235Z,100.00
2023-08-14T23:25:20.890Z,100.00
2023-08-14T23:30:24.864Z,100.00
2023-08-14T23:35:27.537Z,100.00
2023-08-14T23:40:30.126Z,100.00
2023-08-14T23:45:34.081Z,100.00
2023-08-14T23:50:36.674Z,100.00
2023-08-14T23:55:40.413Z,100.00
