createdAt,value
2024-02-04T00:02:26.524Z,22.22
2024-02-04T00:04:56.518Z,25.77
2024-02-04T00:07:26.956Z,26.68
2024-02-04T00:09:56.788Z,25.47
2024-02-04T00:12:27.962Z,25.27
2024-02-04T00:14:57.853Z,28.33
2024-02-04T00:17:29.390Z,26.73
2024-02-04T00:19:59.458Z,29.10
2024-02-04T00:22:30.016Z,29.57
2024-02-04T00:25:01.539Z,25.00
2024-02-04T00:27:31.467Z,25.83
2024-02-04T00:30:01.931Z,26.93
2024-02-04T00:32:32.061Z,26.45
2024-02-04T00:35:02.257Z,29.47
2024-02-04T00:37:32.121Z,26.70
2024-02-04T00:40:02.186Z,30.67
2024-02-04T00:42:32.308Z,33.90
2024-02-04T00:45:02.163Z,34.33
2024-02-04T00:47:32.000Z,33.67
2024-02-04T00:50:02.222Z,33.38
2024-02-04T00:52:32.182Z,35.30
2024-02-04T00:55:02.158Z,36.07
2024-02-04T00:57:32.077Z,38.97
2024-02-04T01:00:02.017Z,46.90
2024-02-04T01:02:31.962Z,38.77
2024-02-04T01:05:01.623Z,50.00
2024-02-04T01:07:31.640Z,42.90
2024-02-04T01:10:01.969Z,51.00
2024-02-04T01:12:33.002Z,45.50
2024-02-04T01:15:04.375Z,52.27
2024-02-04T01:17:35.161Z,46.00
2024-02-04T01:20:06.608Z,51.50
2024-02-04T01:22:36.785Z,58.73
2024-02-04T01:25:07.484Z,54.33
2024-02-04T01:27:37.469Z,53.57
2024-02-04T01:32:48.183Z,47.48
2024-02-04T01:35:18.059Z,54.45
2024-02-04T01:37:49.722Z,52.13
2024-02-04T01:40:20.697Z,51.30
2024-02-04T01:42:50.955Z,48.52
2024-02-04T01:45:21.041Z,45.75
2024-02-04T01:47:51.444Z,50.43
2024-02-04T01:50:21.935Z,49.80
2024-02-04T01:52:53.447Z,48.30
2024-02-04T01:55:23.223Z,62.30
2024-02-04T01:57:53.083Z,56.50
2024-02-04T02:00:23.733Z,48.90
2024-02-04T02:02:55.250Z,52.33
2024-02-04T02:05:25.522Z,51.53
2024-02-04T02:07:56.642Z,56.50
2024-02-04T02:10:26.658Z,52.40
2024-02-04T02:12:59.669Z,59.07
2024-02-04T02:15:32.657Z,61.43
2024-02-04T02:18:08.504Z,65.57
2024-02-04T02:21:15.780Z,65.67
2024-02-04T02:24:06.093Z,61.53
2024-02-04T02:26:38.437Z,61.87
2024-02-04T02:29:10.133Z,56.40
2024-02-04T02:31:47.810Z,60.93
2024-02-04T02:34:23.266Z,67.22
2024-02-04T02:36:51.044Z,60.10
2024-02-04T02:39:38.622Z,59.88
2024-02-04T02:42:11.284Z,60.50
2024-02-04T02:44:41.877Z,58.50
2024-02-04T02:47:12.443Z,58.80
2024-02-04T02:49:42.576Z,61.87
2024-02-04T02:52:12.942Z,68.30
2024-02-04T02:54:42.892Z,57.50
2024-02-04T02:57:12.771Z,57.00
2024-02-04T02:59:42.612Z,56.13
2024-02-04T03:02:14.806Z,58.15
2024-02-04T03:04:45.044Z,62.08
2024-02-04T03:07:15.361Z,62.58
2024-02-04T03:09:45.240Z,61.97
2024-02-04T03:12:15.929Z,58.98
2024-02-04T03:14:45.784Z,58.03
2024-02-04T03:17:15.690Z,56.37
2024-02-04T03:19:45.599Z,68.37
2024-02-04T03:22:17.041Z,62.00
2024-02-04T03:24:47.488Z,56.92
2024-02-04T03:27:20.068Z,64.53
2024-02-04T03:29:50.415Z,54.40
2024-02-04T03:32:20.012Z,63.57
2024-02-04T03:34:50.397Z,57.98
2024-02-04T03:37:20.236Z,53.10
2024-02-04T03:39:50.138Z,60.27
2024-02-04T03:42:21.377Z,56.22
2024-02-04T03:44:51.664Z,61.17
2024-02-04T03:47:22.329Z,58.93
2024-02-04T03:49:52.559Z,48.05
2024-02-04T03:52:22.424Z,49.33
2024-02-04T03:54:52.375Z,69.93
2024-02-04T03:57:22.275Z,52.57
2024-02-04T03:59:52.513Z,55.28
2024-02-04T04:02:22.345Z,58.98
2024-02-04T04:04:52.373Z,57.50
2024-02-04T04:07:22.459Z,55.93
2024-02-04T04:09:52.374Z,55.13
2024-02-04T04:12:22.291Z,56.13
2024-02-04T04:14:52.406Z,53.02
2024-02-04T04:17:22.264Z,49.93
2024-02-04T04:19:52.590Z,50.40
2024-02-04T04:22:22.604Z,52.78
2024-02-04T04:24:52.871Z,53.02
2024-02-04T04:27:22.556Z,51.15
2024-02-04T04:29:52.430Z,49.60
2024-02-04T04:32:22.330Z,56.90
2024-02-04T04:34:52.302Z,48.57
2024-02-04T04:37:23.093Z,44.63
2024-02-04T04:39:52.986Z,46.57
2024-02-04T04:42:23.012Z,45.03
2024-02-04T04:44:52.866Z,49.90
2024-02-04T04:47:22.815Z,41.27
2024-02-04T04:49:53.007Z,45.35
2024-02-04T04:52:22.592Z,41.33
2024-02-04T04:54:52.763Z,42.93
2024-02-04T04:57:22.962Z,41.33
2024-02-04T04:59:53.209Z,34.20
2024-02-04T05:02:22.894Z,54.17
2024-02-04T05:04:52.829Z,39.53
2024-02-04T05:07:23.005Z,46.43
2024-02-04T05:09:52.934Z,37.90
2024-02-04T05:12:23.258Z,45.48
2024-02-04T05:14:53.115Z,45.83
2024-02-04T05:17:22.996Z,43.77
2024-02-04T05:19:53.031Z,39.70
2024-02-04T05:22:23.204Z,41.25
2024-02-04T05:24:53.080Z,47.27
2024-02-04T05:27:23.006Z,44.20
2024-02-04T05:29:53.223Z,33.42
2024-02-04T05:32:22.932Z,34.30
2024-02-04T05:34:53.016Z,42.87
2024-02-04T05:37:23.057Z,38.73
2024-02-04T05:39:55.240Z,41.30
2024-02-04T05:42:24.837Z,34.73
2024-02-04T05:44:55.034Z,37.65
2024-02-04T05:47:24.872Z,40.00
2024-02-04T05:49:54.909Z,39.93
2024-02-04T05:52:24.572Z,40.63
2024-02-04T05:54:54.438Z,39.47
2024-02-04T05:57:24.367Z,38.80
2024-02-04T05:59:55.761Z,34.13
2024-02-04T06:02:25.641Z,33.40
2024-02-04T06:04:55.768Z,40.37
2024-02-04T06:07:25.795Z,38.73
2024-02-04T06:10:01.405Z,40.60
2024-02-04T06:12:31.847Z,39.78
2024-02-04T06:15:01.688Z,43.30
2024-02-04T06:17:31.550Z,29.57
2024-02-04T06:20:01.979Z,29.63
2024-02-04T06:22:31.976Z,34.83
2024-02-04T06:25:01.944Z,39.87
2024-02-04T06:27:31.995Z,41.60
2024-02-04T06:30:01.966Z,35.43
2024-02-04T06:32:31.895Z,34.90
2024-02-04T06:35:01.900Z,31.63
2024-02-04T06:37:32.042Z,35.00
2024-02-04T06:40:01.972Z,36.93
2024-02-04T06:42:31.580Z,30.43
2024-02-04T06:45:01.453Z,29.37
2024-02-04T06:47:31.876Z,30.83
2024-02-04T06:50:03.385Z,33.17
2024-02-04T06:52:33.394Z,36.30
2024-02-04T06:55:03.006Z,36.25
2024-02-04T06:57:32.680Z,37.65
2024-02-04T07:00:02.630Z,40.17
2024-02-04T07:02:32.233Z,33.70
2024-02-04T07:05:02.145Z,30.87
2024-02-04T07:07:32.157Z,24.77
2024-02-04T07:10:02.325Z,33.13
2024-02-04T07:12:32.199Z,30.33
2024-02-04T07:15:02.110Z,39.73
2024-02-04T07:17:32.002Z,27.27
2024-02-04T07:20:02.063Z,25.10
2024-02-04T07:22:33.497Z,25.30
2024-02-04T07:25:04.933Z,26.43
2024-02-04T07:27:35.016Z,30.17
2024-02-04T07:30:07.186Z,27.67
2024-02-04T07:32:39.293Z,29.37
2024-02-04T07:35:10.331Z,28.10
2024-02-04T07:37:40.468Z,29.83
2024-02-04T07:40:10.772Z,23.63
2024-02-04T07:42:41.024Z,39.03
2024-02-04T07:45:11.554Z,22.58
2024-02-04T07:47:41.864Z,27.25
2024-02-04T07:50:13.518Z,24.72
2024-02-04T07:52:45.231Z,26.33
2024-02-04T07:55:15.256Z,26.70
2024-02-04T07:57:45.074Z,25.05
2024-02-04T08:00:16.185Z,18.32
2024-02-04T08:02:48.117Z,21.65
2024-02-04T08:05:17.853Z,12.47
2024-02-04T08:07:47.793Z,13.73
2024-02-04T08:10:20.114Z,9.63
2024-02-04T08:12:52.217Z,6.13
2024-02-04T08:15:22.671Z,4.95
2024-02-04T08:17:52.842Z,6.47
2024-02-04T08:20:22.836Z,5.50
2024-02-04T08:22:53.554Z,5.10
2024-02-04T08:25:23.685Z,6.40
2024-02-04T08:27:54.912Z,7.20
2024-02-04T08:30:25.259Z,4.28
2024-02-04T08:32:55.281Z,10.47
2024-02-04T08:35:24.902Z,8.33
2024-02-04T08:37:54.818Z,11.87
2024-02-04T08:40:24.534Z,9.80
2024-02-04T08:42:54.110Z,13.08
2024-02-04T08:45:23.987Z,16.73
2024-02-04T08:47:54.001Z,15.87
2024-02-04T08:50:23.530Z,16.48
2024-02-04T08:52:53.387Z,18.03
2024-02-04T08:55:23.006Z,19.63
2024-02-04T08:57:54.356Z,18.37
2024-02-04T09:00:24.417Z,20.60
2024-02-04T09:02:54.584Z,19.55
2024-02-04T09:05:24.343Z,20.30
2024-02-04T09:07:55.933Z,16.80
2024-02-04T09:10:25.558Z,13.22
2024-02-04T09:12:55.741Z,16.67
2024-02-04T09:15:25.727Z,15.50
2024-02-04T09:17:55.579Z,15.27
2024-02-04T09:20:25.524Z,15.35
2024-02-04T09:22:55.595Z,12.83
2024-02-04T09:25:27.561Z,12.78
2024-02-04T09:27:58.004Z,15.10
2024-02-04T09:30:27.783Z,11.07
2024-02-04T09:32:58.051Z,15.07
2024-02-04T09:35:28.306Z,14.50
2024-02-04T09:37:58.340Z,11.80
2024-02-04T09:40:28.437Z,10.60
2024-02-04T09:43:00.916Z,9.73
2024-02-04T09:45:32.017Z,8.33
2024-02-04T09:48:03.213Z,12.97
2024-02-04T09:50:33.152Z,11.83
2024-02-04T09:53:05.418Z,8.80
2024-02-04T09:55:36.064Z,10.53
2024-02-04T09:58:08.928Z,9.14
2024-02-04T10:00:41.208Z,10.43
2024-02-04T10:03:11.097Z,10.73
2024-02-04T10:05:40.842Z,8.55
2024-02-04T10:08:12.040Z,10.94
2024-02-04T10:10:43.274Z,10.77
2024-02-04T10:13:13.430Z,9.90
2024-02-04T10:15:43.343Z,11.20
2024-02-04T10:18:13.244Z,10.50
2024-02-04T10:20:44.572Z,10.67
2024-02-04T10:23:14.174Z,7.75
2024-02-04T10:25:43.987Z,10.20
2024-02-04T10:28:13.891Z,12.23
2024-02-04T10:30:43.870Z,10.57
2024-02-04T10:33:13.829Z,7.53
2024-02-04T10:35:45.921Z,7.77
2024-02-04T10:38:15.748Z,8.65
2024-02-04T10:40:47.129Z,7.47
2024-02-04T10:43:17.750Z,6.23
2024-02-04T10:45:49.310Z,3.33
2024-02-04T10:48:22.265Z,4.20
2024-02-04T10:50:54.994Z,6.30
2024-02-04T10:53:26.017Z,5.73
2024-02-04T10:55:59.483Z,5.57
2024-02-04T10:58:30.883Z,3.47
2024-02-04T11:01:01.502Z,4.75
2024-02-04T11:03:32.504Z,3.93
2024-02-04T11:06:03.530Z,6.40
2024-02-04T11:08:34.434Z,7.37
2024-02-04T11:11:04.319Z,5.17
2024-02-04T11:13:36.725Z,3.67
2024-02-04T11:16:10.950Z,7.60
2024-02-04T11:18:46.708Z,5.30
2024-02-04T11:21:36.960Z,6.67
2024-02-04T11:24:29.792Z,5.87
2024-02-04T11:26:59.837Z,5.37
2024-02-04T11:29:30.219Z,6.25
2024-02-04T11:32:00.551Z,11.53
2024-02-04T11:34:31.524Z,10.23
2024-02-04T11:37:01.815Z,11.40
2024-02-04T11:39:31.651Z,7.75
2024-02-04T11:42:01.883Z,11.10
2024-02-04T11:44:31.713Z,7.87
2024-02-04T11:47:02.799Z,9.13
2024-02-04T11:49:32.942Z,13.63
2024-02-04T11:52:03.020Z,7.10
2024-02-04T11:54:33.467Z,9.10
2024-02-04T11:57:03.335Z,10.97
2024-02-04T11:59:33.477Z,15.77
2024-02-04T12:02:07.959Z,11.80
2024-02-04T12:04:39.353Z,10.73
2024-02-04T12:07:10.312Z,11.50
2024-02-04T12:09:40.622Z,12.90
2024-02-04T12:12:11.726Z,9.70
2024-02-04T12:14:41.849Z,10.60
2024-02-04T12:17:12.633Z,10.80
2024-02-04T12:19:44.715Z,16.40
2024-02-04T12:22:13.899Z,12.03
2024-02-04T12:24:43.909Z,6.67
2024-02-04T12:27:13.808Z,13.90
2024-02-04T12:29:44.843Z,13.57
2024-02-04T12:32:16.476Z,11.10
2024-02-04T12:34:52.764Z,10.68
2024-02-04T12:37:23.095Z,13.53
2024-02-04T12:39:52.970Z,9.23
2024-02-04T12:42:22.839Z,17.98
2024-02-04T12:44:53.316Z,15.97
2024-02-04T12:47:23.348Z,13.80
2024-02-04T12:49:53.291Z,9.57
2024-02-04T12:52:24.688Z,11.70
2024-02-04T12:54:55.748Z,13.77
2024-02-04T12:57:26.278Z,11.38
2024-02-04T12:59:59.173Z,15.03
2024-02-04T13:02:29.003Z,13.63
2024-02-04T13:04:58.994Z,15.33
2024-02-04T13:07:29.165Z,15.37
2024-02-04T13:10:02.313Z,15.27
2024-02-04T13:12:34.385Z,15.55
2024-02-04T13:15:05.427Z,14.90
2024-02-04T13:17:35.293Z,10.03
2024-02-04T13:20:07.019Z,9.93
2024-02-04T13:22:36.871Z,11.93
2024-02-04T13:25:08.659Z,12.77
2024-02-04T13:27:38.555Z,15.47
2024-02-04T13:30:14.601Z,13.30
2024-02-04T13:32:45.498Z,14.00
2024-02-04T13:35:20.192Z,10.97
2024-02-04T13:40:41.149Z,19.50
2024-02-04T13:43:11.056Z,15.37
2024-02-04T13:45:41.501Z,10.67
2024-02-04T13:48:11.311Z,10.05
2024-02-04T13:50:41.194Z,14.63
2024-02-04T13:53:12.314Z,9.37
2024-02-04T13:55:42.257Z,12.90
2024-02-04T13:58:12.017Z,7.20
2024-02-04T14:00:42.025Z,7.27
2024-02-04T14:03:13.524Z,15.10
2024-02-04T14:05:44.007Z,7.72
2024-02-04T14:08:13.974Z,14.45
2024-02-04T14:10:43.881Z,8.97
2024-02-04T14:13:13.745Z,8.40
2024-02-04T14:15:43.953Z,13.45
2024-02-04T14:18:13.882Z,11.15
2024-02-04T14:20:43.793Z,16.33
2024-02-04T14:23:13.617Z,13.33
2024-02-04T14:25:43.467Z,9.27
2024-02-04T14:28:13.593Z,14.27
2024-02-04T14:30:43.446Z,9.93
2024-02-04T14:33:13.351Z,13.53
2024-02-04T14:35:42.992Z,12.20
2024-02-04T14:38:13.586Z,9.13
2024-02-04T14:40:43.434Z,7.13
2024-02-04T14:43:13.395Z,13.17
2024-02-04T14:45:43.434Z,14.20
2024-02-04T14:48:13.312Z,11.48
2024-02-04T14:50:43.175Z,10.13
2024-02-04T14:53:13.033Z,10.53
2024-02-04T14:55:44.534Z,14.93
2024-02-04T14:58:14.393Z,13.30
2024-02-04T15:00:44.539Z,11.13
2024-02-04T15:03:14.501Z,10.17
2024-02-04T15:05:44.379Z,12.70
2024-02-04T15:08:14.220Z,9.33
2024-02-04T15:10:44.128Z,6.53
2024-02-04T15:13:14.345Z,7.20
2024-02-04T15:15:44.583Z,9.10
2024-02-04T15:18:15.202Z,7.25
2024-02-04T15:20:45.320Z,9.37
2024-02-04T15:23:15.271Z,14.43
2024-02-04T15:25:45.218Z,10.83
2024-02-04T15:28:15.187Z,9.10
2024-02-04T15:30:45.271Z,8.83
2024-02-04T15:33:15.564Z,8.40
2024-02-04T15:35:45.881Z,11.20
2024-02-04T15:38:18.517Z,4.15
2024-02-04T15:40:47.259Z,9.37
2024-02-04T15:43:17.497Z,8.40
2024-02-04T15:45:48.204Z,9.70
2024-02-04T15:48:24.101Z,5.40
2024-02-04T15:50:54.355Z,6.42
2024-02-04T15:53:24.551Z,6.43
2024-02-04T15:55:54.907Z,10.07
2024-02-04T15:58:27.591Z,4.75
2024-02-04T16:00:58.155Z,6.43
2024-02-04T16:03:28.450Z,6.22
2024-02-04T16:05:58.601Z,7.27
2024-02-04T16:08:28.330Z,6.05
2024-02-04T16:11:00.339Z,7.30
2024-02-04T16:13:32.462Z,6.30
2024-02-04T16:16:04.599Z,6.23
2024-02-04T16:18:35.116Z,5.62
2024-02-04T16:21:05.475Z,10.13
2024-02-04T16:23:35.356Z,8.93
2024-02-04T16:26:05.789Z,10.43
2024-02-04T16:28:35.941Z,11.68
2024-02-04T16:31:05.958Z,7.20
2024-02-04T16:33:36.650Z,11.50
2024-02-04T16:36:07.833Z,11.37
2024-02-04T16:38:37.733Z,7.57
2024-02-04T16:41:08.532Z,6.27
2024-02-04T16:43:38.439Z,10.13
2024-02-04T16:46:10.498Z,12.45
2024-02-04T16:48:40.538Z,15.33
2024-02-04T16:51:10.513Z,10.07
2024-02-04T16:53:40.743Z,12.15
2024-02-04T16:56:12.045Z,16.34
2024-02-04T16:58:42.094Z,13.60
2024-02-04T17:01:12.030Z,12.27
2024-02-04T17:03:43.304Z,15.57
2024-02-04T17:06:14.496Z,16.40
2024-02-04T17:08:44.982Z,14.98
2024-02-04T17:11:15.563Z,13.97
2024-02-04T17:13:47.727Z,14.50
2024-02-04T17:16:20.544Z,15.53
2024-02-04T17:18:57.966Z,14.60
2024-02-04T17:21:32.928Z,11.30
2024-02-04T17:24:05.923Z,13.67
2024-02-04T17:26:36.903Z,13.27
2024-02-04T17:29:07.109Z,14.10
2024-02-04T17:31:37.488Z,17.23
2024-02-04T17:34:10.265Z,13.30
2024-02-04T17:36:41.041Z,13.07
2024-02-04T17:39:12.899Z,18.43
2024-02-04T17:41:43.018Z,19.10
2024-02-04T17:44:14.512Z,15.47
2024-02-04T17:46:44.813Z,15.58
2024-02-04T17:49:16.503Z,12.07
2024-02-04T17:51:49.764Z,15.40
2024-02-04T17:54:20.222Z,13.23
2024-02-04T17:56:50.331Z,16.10
2024-02-04T17:59:23.945Z,16.10
2024-02-04T18:01:55.921Z,18.62
2024-02-04T18:04:26.622Z,12.50
2024-02-04T18:06:57.058Z,17.23
2024-02-04T18:09:29.199Z,14.27
2024-02-04T18:11:59.572Z,18.43
2024-02-04T18:14:30.122Z,16.95
2024-02-04T18:17:05.388Z,16.15
2024-02-04T18:19:35.555Z,16.40
2024-02-04T18:22:06.735Z,17.57
2024-02-04T18:24:38.694Z,18.80
2024-02-04T18:27:09.101Z,16.93
2024-02-04T18:29:38.956Z,16.07
2024-02-04T18:32:12.101Z,18.17
2024-02-04T18:34:42.606Z,21.30
2024-02-04T18:37:13.613Z,23.75
2024-02-04T18:39:43.994Z,16.52
2024-02-04T18:42:14.275Z,16.40
2024-02-04T18:44:44.785Z,18.52
2024-02-04T18:47:14.658Z,14.63
2024-02-04T18:49:44.844Z,17.87
2024-02-04T18:52:15.393Z,19.73
2024-02-04T18:54:45.599Z,17.13
2024-02-04T18:57:15.806Z,21.37
2024-02-04T18:59:45.795Z,12.70
2024-02-04T19:02:15.546Z,13.30
2024-02-04T19:04:45.801Z,15.43
2024-02-04T19:07:16.081Z,16.20
2024-02-04T19:09:46.846Z,21.47
2024-02-04T19:12:19.137Z,15.43
2024-02-04T19:14:48.993Z,18.13
2024-02-04T19:17:19.178Z,21.17
2024-02-04T19:19:49.584Z,19.73
2024-02-04T19:22:19.488Z,18.67
2024-02-04T19:24:49.447Z,18.07
2024-02-04T19:27:19.656Z,19.05
2024-02-04T19:29:50.061Z,16.77
2024-02-04T19:32:19.969Z,18.92
2024-02-04T19:34:49.874Z,16.70
2024-02-04T19:37:19.771Z,16.10
2024-02-04T19:39:49.671Z,21.50
2024-02-04T19:42:21.423Z,13.27
2024-02-04T19:44:50.744Z,19.17
2024-02-04T19:47:20.600Z,16.53
2024-02-04T19:49:50.804Z,19.62
2024-02-04T19:52:20.941Z,19.00
2024-02-04T19:54:51.580Z,20.77
2024-02-04T19:57:21.675Z,16.47
2024-02-04T19:59:53.560Z,11.95
2024-02-04T20:02:23.778Z,13.53
2024-02-04T20:04:53.780Z,15.90
2024-02-04T20:07:23.974Z,18.47
2024-02-04T20:09:54.052Z,10.53
2024-02-04T20:12:25.747Z,18.48
2024-02-04T20:14:55.613Z,18.00
2024-02-04T20:17:26.868Z,16.05
2024-02-04T20:19:58.173Z,17.05
2024-02-04T20:22:28.067Z,12.40
2024-02-04T20:24:57.957Z,15.97
2024-02-04T20:27:29.404Z,14.13
2024-02-04T20:29:59.731Z,15.18
2024-02-04T20:32:29.937Z,14.85
2024-02-04T20:35:00.420Z,11.70
2024-02-04T20:37:31.627Z,18.13
2024-02-04T20:40:02.584Z,19.13
2024-02-04T20:42:35.662Z,12.63
2024-02-04T20:45:04.484Z,19.10
2024-02-04T20:47:34.691Z,15.80
2024-02-04T20:50:07.470Z,14.50
2024-02-04T20:52:37.629Z,16.57
2024-02-04T20:55:09.232Z,16.37
2024-02-04T20:57:40.107Z,20.03
2024-02-04T21:00:12.236Z,16.75
2024-02-04T21:02:43.885Z,17.20
2024-02-04T21:05:13.898Z,14.87
2024-02-04T21:07:43.799Z,16.33
2024-02-04T21:10:15.016Z,15.65
2024-02-04T21:12:45.034Z,16.73
2024-02-04T21:15:16.353Z,18.43
2024-02-04T21:17:46.257Z,16.03
2024-02-04T21:20:17.395Z,17.17
2024-02-04T21:22:47.915Z,21.62
2024-02-04T21:25:18.420Z,19.67
2024-02-04T21:27:48.265Z,18.07
2024-02-04T21:30:18.239Z,15.32
2024-02-04T21:32:50.014Z,17.63
2024-02-04T21:35:20.012Z,13.35
2024-02-04T21:37:51.242Z,18.43
2024-02-04T21:40:26.828Z,18.12
2024-02-04T21:42:56.749Z,26.20
2024-02-04T21:45:26.416Z,22.45
2024-02-04T21:47:56.362Z,15.63
2024-02-04T21:50:26.396Z,14.15
2024-02-04T21:52:57.879Z,18.00
2024-02-04T21:55:27.716Z,14.23
2024-02-04T21:57:57.610Z,14.70
2024-02-04T22:00:27.268Z,18.03
2024-02-04T22:02:57.834Z,20.30
2024-02-04T22:05:29.339Z,17.50
2024-02-04T22:07:59.230Z,18.00
2024-02-04T22:10:28.811Z,21.48
2024-02-04T22:12:59.166Z,18.03
2024-02-04T22:15:29.440Z,11.00
2024-02-04T22:18:01.499Z,25.87
2024-02-04T22:20:30.881Z,14.30
2024-02-04T22:23:00.782Z,13.80
2024-02-04T22:25:30.412Z,14.95
2024-02-04T22:28:00.319Z,16.17
2024-02-04T22:30:30.105Z,20.40
2024-02-04T22:33:00.073Z,15.07
2024-02-04T22:35:29.938Z,19.67
2024-02-04T22:37:59.783Z,21.43
2024-02-04T22:40:29.670Z,18.05
2024-02-04T22:43:00.620Z,17.43
2024-02-04T22:45:30.519Z,19.90
2024-02-04T22:48:00.730Z,21.37
2024-02-04T22:50:30.302Z,15.80
2024-02-04T22:53:00.523Z,15.33
2024-02-04T22:55:30.395Z,18.27
2024-02-04T22:58:00.587Z,20.27
2024-02-04T23:00:30.636Z,12.73
2024-02-04T23:03:01.892Z,21.93
2024-02-04T23:05:31.730Z,22.07
2024-02-04T23:08:02.030Z,13.33
2024-02-04T23:10:31.953Z,24.53
2024-02-04T23:13:01.849Z,17.77
2024-02-04T23:15:31.723Z,15.67
2024-02-04T23:18:02.225Z,23.77
2024-02-04T23:20:32.220Z,16.53
2024-02-04T23:23:02.445Z,22.65
2024-02-04T23:25:32.629Z,26.10
2024-02-04T23:28:02.856Z,25.37
2024-02-04T23:30:32.822Z,20.00
2024-02-04T23:33:03.241Z,21.73
2024-02-04T23:35:32.898Z,20.85
2024-02-04T23:38:02.760Z,20.93
2024-02-04T23:40:32.878Z,21.73
2024-02-04T23:43:02.826Z,22.37
2024-02-04T23:45:33.370Z,20.17
2024-02-04T23:48:03.265Z,17.60
2024-02-04T23:50:33.188Z,25.67
2024-02-04T23:53:03.797Z,18.93
2024-02-04T23:55:33.344Z,22.07
2024-02-04T23:58:03.224Z,25.30
