createdAt,value
2019-04-26T00:00:39.896Z,1.30
2019-04-26T00:01:39.884Z,1.40
2019-04-26T00:02:39.885Z,1.40
2019-04-26T00:03:39.862Z,1.30
2019-04-26T00:04:39.870Z,1.30
2019-04-26T00:05:39.855Z,1.30
2019-04-26T00:06:39.831Z,1.40
2019-04-26T00:07:39.816Z,1.40
2019-04-26T00:08:39.805Z,1.30
2019-04-26T00:09:39.792Z,1.40
2019-04-26T00:10:39.807Z,1.40
2019-04-26T00:11:39.771Z,1.30
2019-04-26T00:12:39.766Z,1.30
2019-04-26T00:13:39.767Z,1.50
2019-04-26T00:14:39.737Z,1.40
2019-04-26T00:15:39.724Z,1.40
2019-04-26T00:16:39.738Z,1.60
2019-04-26T00:17:39.708Z,1.60
2019-04-26T00:18:39.699Z,1.60
2019-04-26T00:19:39.679Z,1.50
2019-04-26T00:20:39.691Z,1.50
2019-04-26T00:21:39.662Z,1.70
2019-04-26T00:22:39.671Z,1.50
2019-04-26T00:23:39.638Z,1.50
2019-04-26T00:24:39.651Z,1.60
2019-04-26T00:25:39.611Z,1.60
2019-04-26T00:26:39.600Z,1.60
2019-04-26T00:27:39.593Z,1.40
2019-04-26T00:28:39.597Z,1.40
2019-04-26T00:29:39.577Z,1.60
2019-04-26T00:30:39.558Z,1.70
2019-04-26T00:31:39.556Z,1.50
2019-04-26T00:32:39.531Z,1.70
2019-04-26T00:33:39.530Z,1.70
2019-04-26T00:34:39.529Z,1.60
2019-04-26T00:35:47.321Z,1.50
2019-04-26T00:36:40.489Z,1.60
2019-04-26T00:37:39.479Z,1.50
2019-04-26T00:38:39.467Z,1.80
2019-04-26T00:39:39.457Z,1.90
2019-04-26T00:40:39.474Z,1.70
2019-04-26T00:41:39.430Z,1.90
2019-04-26T00:42:39.421Z,1.50
2019-04-26T00:43:39.408Z,1.70
2019-04-26T00:44:39.397Z,1.70
2019-04-26T00:45:39.389Z,1.90
2019-04-26T00:46:39.395Z,1.70
2019-04-26T00:47:39.364Z,1.80
2019-04-26T00:48:39.355Z,1.80
2019-04-26T00:49:43.739Z,1.70
2019-04-26T00:50:39.328Z,1.80
2019-04-26T00:51:39.319Z,1.80
2019-04-26T00:52:39.426Z,1.90
2019-04-26T00:53:39.300Z,1.90
2019-04-26T00:54:39.298Z,1.90
2019-04-26T00:55:39.276Z,1.70
2019-04-26T00:56:39.267Z,1.70
2019-04-26T00:57:39.251Z,1.90
2019-04-26T00:58:39.255Z,1.80
2019-04-26T00:59:39.230Z,1.70
2019-04-26T01:00:39.224Z,1.70
2019-04-26T01:01:39.207Z,1.80
2019-04-26T01:02:39.200Z,1.80
2019-04-26T01:03:39.181Z,1.70
2019-04-26T01:04:39.185Z,1.70
2019-04-26T01:05:39.157Z,1.70
2019-04-26T01:06:39.145Z,1.80
2019-04-26T01:07:39.153Z,1.90
2019-04-26T01:08:39.151Z,2.00
2019-04-26T01:09:39.112Z,2.00
2019-04-26T01:10:39.118Z,2.00
2019-04-26T01:11:39.089Z,1.90
2019-04-26T01:12:39.078Z,2.00
2019-04-26T01:13:39.068Z,2.10
2019-04-26T01:14:39.056Z,2.20
2019-04-26T01:15:39.043Z,2.10
2019-04-26T01:16:39.076Z,2.20
2019-04-26T01:17:39.035Z,2.20
2019-04-26T01:18:39.009Z,2.10
2019-04-26T01:19:39.005Z,2.00
2019-04-26T01:20:38.987Z,2.10
2019-04-26T01:21:38.984Z,2.20
2019-04-26T01:22:38.980Z,2.10
2019-04-26T01:23:38.953Z,2.30
2019-04-26T01:24:38.941Z,2.20
2019-04-26T01:25:38.930Z,2.40
2019-04-26T01:26:38.922Z,2.30
2019-04-26T01:27:38.914Z,2.10
2019-04-26T01:28:38.913Z,2.10
2019-04-26T01:29:38.889Z,2.40
2019-04-26T01:30:38.875Z,2.00
2019-04-26T01:31:38.865Z,2.30
2019-04-26T01:32:38.853Z,2.40
2019-04-26T01:33:38.841Z,2.30
2019-04-26T01:34:38.850Z,2.40
2019-04-26T01:35:38.819Z,2.40
2019-04-26T01:36:38.827Z,2.10
2019-04-26T01:37:38.807Z,2.30
2019-04-26T01:38:38.786Z,2.30
2019-04-26T01:39:38.773Z,2.00
2019-04-26T01:40:38.786Z,2.00
2019-04-26T01:41:38.755Z,2.30
2019-04-26T01:42:38.741Z,2.10
2019-04-26T01:43:38.728Z,2.20
2019-04-26T01:44:38.719Z,2.10
2019-04-26T01:45:38.705Z,2.30
2019-04-26T01:46:38.714Z,2.40
2019-04-26T01:47:38.684Z,2.30
2019-04-26T01:48:38.674Z,2.60
2019-04-26T01:49:38.662Z,2.30
2019-04-26T01:50:38.652Z,2.00
2019-04-26T01:51:38.650Z,2.10
2019-04-26T01:52:38.649Z,2.50
2019-04-26T01:53:38.619Z,2.40
2019-04-26T01:54:38.613Z,2.50
2019-04-26T01:55:38.600Z,2.40
2019-04-26T01:56:38.590Z,2.40
2019-04-26T01:57:38.573Z,2.00
2019-04-26T01:58:38.580Z,2.60
2019-04-26T01:59:38.576Z,2.20
2019-04-26T02:00:38.543Z,2.30
2019-04-26T02:01:38.549Z,2.30
2019-04-26T02:02:38.517Z,2.40
2019-04-26T02:03:38.514Z,2.40
2019-04-26T02:04:38.517Z,2.20
2019-04-26T02:05:38.490Z,2.60
2019-04-26T02:06:38.471Z,2.40
2019-04-26T02:07:38.461Z,2.60
2019-04-26T02:08:38.451Z,2.30
2019-04-26T02:09:38.436Z,2.50
2019-04-26T02:10:38.441Z,2.20
2019-04-26T02:11:38.417Z,2.30
2019-04-26T02:12:38.405Z,2.20
2019-04-26T02:13:38.393Z,2.20
2019-04-26T02:14:38.380Z,2.50
2019-04-26T02:15:38.372Z,2.20
2019-04-26T02:16:38.389Z,2.40
2019-04-26T02:17:38.355Z,2.40
2019-04-26T02:18:38.355Z,2.70
2019-04-26T02:19:38.332Z,2.50
2019-04-26T02:20:38.312Z,2.50
2019-04-26T02:21:38.302Z,2.80
2019-04-26T02:22:38.311Z,2.60
2019-04-26T02:23:38.277Z,2.70
2019-04-26T02:24:38.267Z,2.30
2019-04-26T02:25:38.260Z,2.60
2019-04-26T02:26:38.246Z,2.20
2019-04-26T02:27:38.247Z,2.30
2019-04-26T02:28:38.241Z,2.40
2019-04-26T02:29:38.222Z,2.60
2019-04-26T02:30:38.207Z,2.40
2019-04-26T02:31:38.190Z,2.40
2019-04-26T02:32:38.180Z,2.60
2019-04-26T02:33:38.173Z,2.50
2019-04-26T02:34:38.537Z,2.50
2019-04-26T02:35:38.145Z,2.20
2019-04-26T02:36:56.139Z,2.50
2019-04-26T02:37:39.121Z,2.40
2019-04-26T02:38:38.141Z,2.60
2019-04-26T02:39:38.113Z,2.50
2019-04-26T02:40:38.105Z,2.50
2019-04-26T02:41:38.075Z,2.40
2019-04-26T02:42:38.189Z,2.30
2019-04-26T02:43:38.057Z,2.50
2019-04-26T02:44:38.430Z,2.50
2019-04-26T02:45:38.215Z,2.30
2019-04-26T02:46:38.128Z,2.50
2019-04-26T02:47:39.085Z,2.70
2019-04-26T02:48:38.043Z,3.00
2019-04-26T02:49:38.580Z,2.90
2019-04-26T02:50:38.390Z,2.70
2019-04-26T02:51:38.285Z,2.80
2019-04-26T02:52:39.174Z,2.90
2019-04-26T02:53:38.903Z,2.80
2019-04-26T02:54:38.389Z,3.00
2019-04-26T02:55:42.290Z,3.00
2019-04-26T02:56:40.018Z,2.80
2019-04-26T02:57:38.904Z,3.10
2019-04-26T02:58:39.145Z,3.10
2019-04-26T02:59:40.119Z,3.00
2019-04-26T03:00:39.157Z,2.90
2019-04-26T03:01:38.719Z,2.80
2019-04-26T03:02:40.208Z,2.90
2019-04-26T03:03:39.607Z,3.00
2019-04-26T03:04:39.343Z,2.80
2019-04-26T03:05:39.741Z,2.70
2019-04-26T03:06:39.136Z,2.80
2019-04-26T03:07:39.151Z,3.20
2019-04-26T03:08:39.345Z,3.00
2019-04-26T03:09:38.907Z,2.90
2019-04-26T03:10:38.638Z,2.80
2019-04-26T03:11:39.147Z,2.90
2019-04-26T03:12:39.482Z,3.10
2019-04-26T03:13:38.638Z,3.20
2019-04-26T03:14:38.513Z,3.00
2019-04-26T03:15:38.835Z,3.10
2019-04-26T03:16:39.447Z,3.30
2019-04-26T03:17:39.633Z,3.60
2019-04-26T03:18:39.484Z,3.20
2019-04-26T03:19:39.421Z,3.20
2019-04-26T03:20:38.345Z,3.60
2019-04-26T03:21:38.138Z,3.30
2019-04-26T03:22:39.415Z,3.40
2019-04-26T03:23:53.260Z,3.40
2019-04-26T03:24:39.314Z,3.40
2019-04-26T03:25:38.844Z,3.40
2019-04-26T03:26:39.510Z,3.30
2019-04-26T03:27:38.961Z,3.70
2019-04-26T03:28:39.407Z,3.70
2019-04-26T03:29:38.985Z,3.10
2019-04-26T03:30:42.306Z,3.20
2019-04-26T03:31:48.621Z,3.60
2019-04-26T03:32:47.873Z,3.40
2019-04-26T03:33:48.413Z,3.30
2019-04-26T03:34:45.516Z,3.20
2019-04-26T03:35:48.690Z,3.30
2019-04-26T03:36:40.737Z,3.60
2019-04-26T03:37:38.311Z,3.30
2019-04-26T03:38:38.248Z,3.40
2019-04-26T03:39:40.303Z,3.70
2019-04-26T03:40:38.941Z,3.70
2019-04-26T03:41:38.974Z,4.10
2019-04-26T03:42:38.791Z,3.70
2019-04-26T03:43:39.086Z,3.80
2019-04-26T03:44:38.984Z,3.60
2019-04-26T03:45:39.083Z,3.80
2019-04-26T03:46:39.032Z,3.90
2019-04-26T03:47:39.763Z,3.90
2019-04-26T03:48:39.279Z,3.70
2019-04-26T03:49:37.967Z,3.80
2019-04-26T03:50:38.831Z,4.00
2019-04-26T03:51:39.123Z,4.20
2019-04-26T03:52:39.507Z,3.80
2019-04-26T03:53:38.310Z,4.10
2019-04-26T03:54:39.214Z,3.90
2019-04-26T03:55:38.297Z,3.70
2019-04-26T03:56:38.599Z,4.50
2019-04-26T03:57:38.933Z,4.30
2019-04-26T03:58:38.547Z,4.00
2019-04-26T03:59:38.849Z,4.10
2019-04-26T04:00:38.785Z,4.00
2019-04-26T04:01:38.792Z,4.50
2019-04-26T04:02:38.866Z,4.60
2019-04-26T04:03:38.253Z,4.50
2019-04-26T04:04:38.882Z,4.30
2019-04-26T04:05:37.876Z,4.20
2019-04-26T04:06:56.592Z,4.00
2019-04-26T04:07:44.587Z,4.20
2019-04-26T04:08:39.897Z,4.60
2019-04-26T04:09:38.069Z,4.80
2019-04-26T04:10:39.319Z,4.60
2019-04-26T04:11:38.539Z,4.70
2019-04-26T04:12:38.461Z,4.40
2019-04-26T04:13:38.869Z,5.10
2019-04-26T04:14:38.290Z,4.70
2019-04-26T04:15:38.593Z,4.80
2019-04-26T04:16:38.683Z,4.60
2019-04-26T04:17:38.787Z,4.90
2019-04-26T04:18:38.838Z,4.90
2019-04-26T04:19:38.532Z,5.20
2019-04-26T04:20:38.329Z,5.00
2019-04-26T04:21:38.651Z,4.80
2019-04-26T04:22:39.077Z,5.10
2019-04-26T04:23:37.543Z,5.10
2019-04-26T04:24:39.127Z,4.40
2019-04-26T04:25:39.269Z,4.60
2019-04-26T04:26:39.092Z,5.10
2019-04-26T04:27:38.245Z,5.10
2019-04-26T04:28:39.832Z,5.10
2019-04-26T04:29:42.789Z,5.20
2019-04-26T04:30:40.017Z,5.90
2019-04-26T04:31:38.358Z,5.10
2019-04-26T04:32:36.849Z,5.60
2019-04-26T04:33:36.814Z,5.60
2019-04-26T04:34:36.797Z,5.30
2019-04-26T04:35:36.793Z,5.70
2019-04-26T04:36:36.775Z,6.20
2019-04-26T04:37:52.572Z,6.20
2019-04-26T04:38:37.766Z,5.40
2019-04-26T04:39:36.749Z,5.80
2019-04-26T04:40:36.739Z,6.80
2019-04-26T04:41:36.718Z,6.20
2019-04-26T04:42:36.741Z,5.30
2019-04-26T04:43:36.711Z,5.80
2019-04-26T04:44:36.702Z,6.70
2019-04-26T04:45:36.691Z,5.80
2019-04-26T04:46:36.667Z,5.60
2019-04-26T04:47:36.671Z,5.70
2019-04-26T04:48:36.644Z,5.90
2019-04-26T04:49:36.633Z,6.70
2019-04-26T04:50:36.632Z,6.00
2019-04-26T04:51:36.609Z,5.70
2019-04-26T04:52:36.598Z,6.40
2019-04-26T04:53:36.596Z,6.10
2019-04-26T04:54:36.590Z,6.20
2019-04-26T04:55:36.560Z,5.80
2019-04-26T04:56:36.575Z,6.10
2019-04-26T04:57:36.538Z,5.80
2019-04-26T04:58:36.524Z,6.50
2019-04-26T04:59:36.512Z,6.70
2019-04-26T05:00:36.505Z,5.20
2019-04-26T05:01:36.495Z,5.60
2019-04-26T05:02:36.544Z,5.80
2019-04-26T05:03:36.465Z,6.40
2019-04-26T05:04:36.453Z,6.40
2019-04-26T05:05:36.442Z,5.90
2019-04-26T05:06:36.439Z,6.50
2019-04-26T05:07:36.419Z,6.10
2019-04-26T05:08:36.430Z,6.00
2019-04-26T05:09:36.397Z,6.20
2019-04-26T05:10:36.395Z,6.30
2019-04-26T05:11:36.374Z,6.80
2019-04-26T05:12:36.376Z,6.90
2019-04-26T05:13:36.350Z,6.90
2019-04-26T05:14:36.363Z,6.70
2019-04-26T05:15:36.333Z,6.50
2019-04-26T05:16:36.328Z,5.70
2019-04-26T05:17:36.315Z,6.50
2019-04-26T05:18:36.297Z,6.60
2019-04-26T05:19:36.281Z,6.40
2019-04-26T05:20:36.313Z,6.30
2019-04-26T05:21:36.267Z,6.60
2019-04-26T05:22:36.247Z,6.50
2019-04-26T05:23:36.238Z,6.80
2019-04-26T05:24:36.239Z,6.30
2019-04-26T05:25:36.212Z,6.70
2019-04-26T05:26:36.228Z,6.40
2019-04-26T05:27:36.197Z,6.80
2019-04-26T05:28:36.179Z,8.40
2019-04-26T05:29:36.191Z,8.30
2019-04-26T05:30:36.167Z,8.10
2019-04-26T05:31:36.144Z,8.60
2019-04-26T05:32:36.151Z,8.30
2019-04-26T05:33:36.120Z,8.80
2019-04-26T05:34:36.110Z,9.00
2019-04-26T05:35:36.099Z,9.90
2019-04-26T05:36:36.096Z,8.60
2019-04-26T05:37:37.259Z,8.90
2019-04-26T05:38:36.080Z,8.60
2019-04-26T05:39:36.055Z,9.20
2019-04-26T05:40:36.050Z,8.30
2019-04-26T05:41:36.032Z,8.30
2019-04-26T05:42:36.021Z,9.00
2019-04-26T05:43:36.012Z,8.50
2019-04-26T05:44:36.019Z,7.80
2019-04-26T05:45:35.988Z,7.70
2019-04-26T05:46:35.996Z,7.30
2019-04-26T05:47:35.963Z,8.20
2019-04-26T05:48:35.950Z,9.90
2019-04-26T05:49:35.945Z,9.80
2019-04-26T05:50:35.951Z,9.70
2019-04-26T05:51:35.921Z,9.20
2019-04-26T05:52:35.907Z,9.20
2019-04-26T05:53:35.941Z,7.50
2019-04-26T05:54:35.884Z,7.80
2019-04-26T05:55:35.874Z,8.30
2019-04-26T05:56:35.916Z,9.30
2019-04-26T05:57:35.850Z,8.40
2019-04-26T05:58:35.839Z,8.90
2019-04-26T05:59:35.853Z,9.60
2019-04-26T06:00:35.830Z,8.50
2019-04-26T06:01:35.800Z,8.40
2019-04-26T06:02:35.812Z,7.90
2019-04-26T06:03:35.796Z,8.50
2019-04-26T06:04:35.773Z,7.50
2019-04-26T06:05:35.755Z,8.20
2019-04-26T06:06:35.750Z,8.70
2019-04-26T06:07:35.741Z,7.80
2019-04-26T06:08:35.758Z,7.50
2019-04-26T06:09:35.716Z,8.50
2019-04-26T06:10:35.738Z,7.60
2019-04-26T06:11:35.689Z,7.60
2019-04-26T06:12:35.678Z,7.30
2019-04-26T06:13:35.671Z,7.30
2019-04-26T06:14:35.674Z,8.00
2019-04-26T06:15:35.648Z,7.80
2019-04-26T06:16:35.630Z,6.90
2019-04-26T06:17:35.624Z,6.60
2019-04-26T06:18:35.621Z,7.10
2019-04-26T06:19:35.604Z,8.00
2019-04-26T06:20:35.634Z,7.70
2019-04-26T06:21:35.574Z,7.80
2019-04-26T06:22:35.567Z,8.30
2019-04-26T06:23:35.552Z,7.60
2019-04-26T06:24:35.547Z,9.50
2019-04-26T06:25:35.528Z,8.10
2019-04-26T06:26:35.542Z,8.70
2019-04-26T06:27:35.506Z,8.10
2019-04-26T06:28:35.515Z,7.70
2019-04-26T06:29:35.486Z,8.00
2019-04-26T06:30:45.328Z,8.60
2019-04-26T06:31:36.484Z,8.60
2019-04-26T06:32:35.542Z,8.10
2019-04-26T06:33:35.451Z,9.00
2019-04-26T06:34:35.431Z,9.20
2019-04-26T06:35:35.425Z,8.70
2019-04-26T06:36:35.416Z,8.70
2019-04-26T06:37:35.420Z,8.30
2019-04-26T06:38:43.656Z,9.40
2019-04-26T06:39:36.372Z,9.40
2019-04-26T06:40:41.878Z,10.30
2019-04-26T06:41:36.345Z,8.80
2019-04-26T06:42:35.378Z,8.20
2019-04-26T06:43:35.340Z,9.40
2019-04-26T06:44:35.312Z,8.00
2019-04-26T06:45:35.301Z,8.00
2019-04-26T06:46:35.290Z,9.10
2019-04-26T06:47:35.286Z,8.40
2019-04-26T06:48:35.265Z,8.20
2019-04-26T06:49:35.270Z,9.00
2019-04-26T06:50:35.251Z,8.90
2019-04-26T06:51:35.243Z,8.60
2019-04-26T06:52:35.225Z,9.20
2019-04-26T06:53:35.212Z,8.80
2019-04-26T06:54:35.211Z,9.40
2019-04-26T06:55:35.228Z,8.80
2019-04-26T06:56:35.181Z,8.20
2019-04-26T06:57:35.175Z,7.00
2019-04-26T06:58:35.155Z,7.80
2019-04-26T06:59:36.591Z,7.90
2019-04-26T07:00:35.133Z,7.10
2019-04-26T07:01:35.134Z,8.00
2019-04-26T07:02:35.116Z,6.70
2019-04-26T07:03:35.097Z,7.60
2019-04-26T07:04:35.083Z,7.10
2019-04-26T07:05:35.072Z,7.20
2019-04-26T07:06:35.493Z,7.50
2019-04-26T07:07:35.077Z,8.30
2019-04-26T07:08:35.038Z,9.10
2019-04-26T07:09:35.024Z,7.60
2019-04-26T07:10:35.028Z,7.30
2019-04-26T07:11:35.015Z,8.80
2019-04-26T07:12:34.992Z,7.50
2019-04-26T07:13:34.997Z,8.30
2019-04-26T07:14:34.969Z,8.10
2019-04-26T07:15:34.963Z,8.60
2019-04-26T07:16:34.954Z,7.90
2019-04-26T07:17:34.937Z,7.60
2019-04-26T07:18:34.924Z,6.60
2019-04-26T07:19:34.941Z,8.10
2019-04-26T07:20:34.903Z,7.80
2019-04-26T07:21:34.915Z,8.50
2019-04-26T07:22:35.815Z,8.70
2019-04-26T07:23:34.866Z,7.20
2019-04-26T07:24:34.859Z,7.40
2019-04-26T07:25:34.864Z,7.20
2019-04-26T07:26:34.839Z,7.40
2019-04-26T07:27:34.820Z,7.30
2019-04-26T07:28:34.811Z,6.70
2019-04-26T07:29:34.805Z,8.10
2019-04-26T07:30:34.788Z,7.20
2019-04-26T07:31:34.795Z,7.20
2019-04-26T07:32:34.765Z,7.30
2019-04-26T07:33:34.755Z,6.30
2019-04-26T07:34:34.748Z,6.70
2019-04-26T07:35:34.739Z,6.50
2019-04-26T07:36:34.726Z,6.40
2019-04-26T07:37:34.725Z,6.70
2019-04-26T07:38:34.696Z,6.10
2019-04-26T07:39:34.696Z,6.60
2019-04-26T07:40:34.680Z,7.30
2019-04-26T07:41:34.666Z,6.50
2019-04-26T07:42:34.652Z,6.20
2019-04-26T07:43:34.661Z,6.30
2019-04-26T07:44:34.653Z,5.90
2019-04-26T07:45:34.622Z,5.90
2019-04-26T07:46:34.624Z,6.00
2019-04-26T07:47:34.597Z,5.60
2019-04-26T07:48:34.589Z,5.70
2019-04-26T07:49:34.604Z,6.10
2019-04-26T07:50:34.563Z,6.00
2019-04-26T07:51:34.555Z,5.90
2019-04-26T07:52:34.540Z,5.70
2019-04-26T07:53:34.528Z,5.70
2019-04-26T07:54:34.547Z,5.90
2019-04-26T07:55:34.530Z,5.50
2019-04-26T07:56:34.495Z,5.80
2019-04-26T07:57:34.480Z,5.40
2019-04-26T07:58:34.471Z,5.60
2019-04-26T07:59:34.465Z,5.40
2019-04-26T08:00:44.369Z,5.20
2019-04-26T08:01:35.459Z,4.70
2019-04-26T08:02:34.421Z,5.30
2019-04-26T08:03:34.410Z,4.80
2019-04-26T08:04:34.399Z,5.30
2019-04-26T08:05:34.389Z,5.30
2019-04-26T08:06:34.372Z,5.60
2019-04-26T08:07:34.388Z,4.90
2019-04-26T08:08:34.349Z,4.70
2019-04-26T08:09:34.340Z,5.40
2019-04-26T08:10:34.323Z,5.20
2019-04-26T08:11:34.310Z,5.00
2019-04-26T08:12:34.301Z,5.40
2019-04-26T08:13:34.314Z,5.40
2019-04-26T08:14:34.291Z,5.00
2019-04-26T08:15:34.267Z,5.10
2019-04-26T08:16:34.252Z,5.50
2019-04-26T08:17:34.238Z,5.40
2019-04-26T08:18:34.227Z,5.30
2019-04-26T08:19:34.303Z,4.80
2019-04-26T08:20:34.211Z,4.90
2019-04-26T08:21:34.191Z,5.40
2019-04-26T08:22:34.179Z,4.70
2019-04-26T08:23:42.113Z,4.60
2019-04-26T08:24:35.189Z,4.90
2019-04-26T08:25:34.144Z,4.60
2019-04-26T08:26:34.131Z,4.70
2019-04-26T08:27:34.121Z,4.40
2019-04-26T08:28:34.108Z,4.80
2019-04-26T08:29:34.630Z,4.60
2019-04-26T08:30:34.103Z,4.60
2019-04-26T08:31:34.072Z,4.30
2019-04-26T08:32:34.060Z,4.60
2019-04-26T08:33:34.047Z,4.60
2019-04-26T08:34:34.039Z,4.60
2019-04-26T08:35:34.029Z,4.30
2019-04-26T08:36:34.047Z,5.00
2019-04-26T08:37:36.499Z,4.40
2019-04-26T08:38:33.989Z,4.20
2019-04-26T08:39:44.830Z,4.50
2019-04-26T08:40:34.964Z,4.70
2019-04-26T08:41:35.165Z,4.30
2019-04-26T08:42:33.953Z,5.00
2019-04-26T08:43:33.927Z,4.30
2019-04-26T08:44:34.704Z,4.80
2019-04-26T08:45:33.902Z,4.70
2019-04-26T08:46:36.257Z,4.30
2019-04-26T08:47:33.881Z,4.60
2019-04-26T08:48:33.886Z,4.60
2019-04-26T08:49:35.103Z,4.50
2019-04-26T08:50:33.843Z,4.50
2019-04-26T08:51:33.829Z,4.60
2019-04-26T08:52:33.841Z,5.10
2019-04-26T08:53:33.809Z,4.70
2019-04-26T08:54:33.820Z,4.40
2019-04-26T08:55:33.782Z,4.30
2019-04-26T08:56:33.771Z,4.10
2019-04-26T08:57:33.757Z,4.20
2019-04-26T08:58:33.761Z,4.50
2019-04-26T08:59:33.739Z,4.30
2019-04-26T09:00:33.737Z,4.60
2019-04-26T09:01:33.708Z,4.50
2019-04-26T09:02:33.696Z,4.40
2019-04-26T09:03:33.686Z,4.50
2019-04-26T09:04:33.674Z,3.90
2019-04-26T09:05:33.664Z,4.50
2019-04-26T09:06:33.668Z,4.20
2019-04-26T09:07:36.237Z,4.20
2019-04-26T09:08:33.637Z,4.70
2019-04-26T09:09:33.616Z,4.50
2019-04-26T09:10:33.605Z,4.30
2019-04-26T09:11:34.061Z,3.90
2019-04-26T09:12:33.606Z,4.20
2019-04-26T09:13:33.572Z,4.60
2019-04-26T09:14:33.560Z,4.40
2019-04-26T09:15:33.544Z,4.20
2019-04-26T09:16:33.536Z,4.40
2019-04-26T09:17:33.795Z,4.50
2019-04-26T09:18:43.158Z,4.30
2019-04-26T09:19:34.514Z,4.20
2019-04-26T09:20:33.489Z,4.00
2019-04-26T09:21:33.475Z,3.70
2019-04-26T09:22:33.467Z,3.90
2019-04-26T09:23:39.809Z,4.00
2019-04-26T09:24:34.461Z,3.80
2019-04-26T09:25:34.437Z,3.90
2019-04-26T09:26:33.463Z,3.70
2019-04-26T09:27:33.406Z,3.40
2019-04-26T09:28:33.397Z,3.70
2019-04-26T09:29:33.381Z,3.60
2019-04-26T09:30:34.603Z,3.80
2019-04-26T09:31:33.366Z,3.50
2019-04-26T09:32:33.346Z,3.50
2019-04-26T09:33:36.014Z,3.30
2019-04-26T09:34:33.354Z,3.20
2019-04-26T09:35:33.310Z,3.00
2019-04-26T09:36:33.319Z,3.30
2019-04-26T09:37:33.309Z,3.20
2019-04-26T09:38:33.277Z,3.20
2019-04-26T09:39:33.266Z,3.30
2019-04-26T09:40:33.257Z,2.90
2019-04-26T09:41:33.265Z,2.90
2019-04-26T09:42:33.250Z,3.10
2019-04-26T09:43:33.220Z,2.90
2019-04-26T09:44:33.210Z,3.00
2019-04-26T09:45:33.195Z,3.40
2019-04-26T09:46:33.190Z,2.80
2019-04-26T09:47:33.173Z,3.20
2019-04-26T09:48:33.180Z,2.80
2019-04-26T09:49:33.149Z,3.10
2019-04-26T09:50:33.139Z,3.10
2019-04-26T09:51:34.800Z,2.80
2019-04-26T09:52:34.115Z,3.00
2019-04-26T09:53:33.107Z,2.80
2019-04-26T09:54:33.136Z,2.90
2019-04-26T09:55:35.585Z,3.00
2019-04-26T09:56:33.074Z,3.00
2019-04-26T09:57:33.065Z,3.10
2019-04-26T10:00:24.636Z,3.10
2019-04-26T10:01:25.987Z,2.90
2019-04-26T10:02:24.590Z,2.80
2019-04-26T10:03:24.578Z,3.10
2019-04-26T10:04:24.573Z,2.90
2019-04-26T10:05:24.554Z,3.10
2019-04-26T10:06:26.160Z,2.60
2019-04-26T10:07:24.537Z,3.20
2019-04-26T10:08:24.520Z,3.00
2019-04-26T10:09:24.509Z,2.70
2019-04-26T10:10:24.504Z,3.00
2019-04-26T10:11:24.492Z,3.10
2019-04-26T10:12:24.497Z,2.80
2019-04-26T10:13:24.465Z,2.90
2019-04-26T10:14:24.453Z,2.80
2019-04-26T10:15:26.784Z,3.10
2019-04-26T10:16:24.433Z,3.30
2019-04-26T10:17:24.434Z,2.80
2019-04-26T10:18:25.914Z,3.00
2019-04-26T10:19:24.398Z,3.10
2019-04-26T10:20:24.388Z,2.90
2019-04-26T10:21:24.374Z,2.90
2019-04-26T10:22:24.365Z,3.10
2019-04-26T10:23:24.354Z,3.00
2019-04-26T10:24:24.364Z,3.10
2019-04-26T10:25:24.330Z,3.10
2019-04-26T10:26:28.139Z,3.10
2019-04-26T10:27:25.311Z,3.00
2019-04-26T10:28:24.297Z,3.30
2019-04-26T10:29:25.765Z,2.80
2019-04-26T10:30:24.293Z,3.10
2019-04-26T10:31:24.265Z,3.10
2019-04-26T10:32:26.430Z,3.00
2019-04-26T10:33:24.237Z,2.80
2019-04-26T10:34:24.230Z,2.90
2019-04-26T10:35:24.224Z,2.70
2019-04-26T10:36:26.267Z,2.90
2019-04-26T10:37:25.192Z,2.60
2019-04-26T10:38:25.488Z,2.80
2019-04-26T10:39:24.170Z,2.70
2019-04-26T10:40:35.103Z,2.80
2019-04-26T10:41:25.164Z,2.90
2019-04-26T10:42:24.136Z,2.50
2019-04-26T10:43:24.125Z,2.30
2019-04-26T10:44:24.114Z,2.70
2019-04-26T10:45:24.112Z,2.90
2019-04-26T10:46:24.484Z,2.60
2019-04-26T10:47:24.099Z,2.80
2019-04-26T10:48:24.089Z,2.90
2019-04-26T10:49:24.659Z,2.80
2019-04-26T10:50:24.058Z,3.00
2019-04-26T10:51:24.163Z,3.00
2019-04-26T10:52:24.023Z,3.10
2019-04-26T10:53:25.685Z,3.00
2019-04-26T10:54:25.002Z,3.00
2019-04-26T10:55:23.995Z,3.10
2019-04-26T10:56:24.369Z,3.20
2019-04-26T10:57:23.971Z,2.70
2019-04-26T10:58:23.963Z,2.80
2019-04-26T10:59:23.961Z,2.80
2019-04-26T11:00:23.937Z,3.00
2019-04-26T11:01:23.921Z,3.10
2019-04-26T11:02:23.912Z,2.80
2019-04-26T11:03:23.905Z,2.80
2019-04-26T11:04:25.865Z,2.70
2019-04-26T11:05:23.901Z,2.70
2019-04-26T11:06:24.115Z,2.80
2019-04-26T11:07:23.858Z,2.80
2019-04-26T11:08:23.843Z,3.00
2019-04-26T11:09:23.833Z,2.70
2019-04-26T11:10:24.446Z,2.50
2019-04-26T11:11:23.820Z,3.00
2019-04-26T11:12:23.796Z,2.80
2019-04-26T11:13:23.790Z,2.80
2019-04-26T11:14:24.247Z,3.00
2019-04-26T11:15:23.771Z,2.60
2019-04-26T11:16:23.756Z,2.60
2019-04-26T11:17:23.764Z,2.70
2019-04-26T11:18:27.700Z,2.70
2019-04-26T11:19:23.724Z,2.70
2019-04-26T11:20:23.708Z,2.80
2019-04-26T11:21:23.695Z,2.70
2019-04-26T11:22:29.385Z,2.60
2019-04-26T11:23:24.691Z,2.40
2019-04-26T11:24:23.665Z,2.70
2019-04-26T11:25:24.613Z,2.90
2019-04-26T11:26:23.641Z,2.60
2019-04-26T11:27:23.629Z,2.60
2019-04-26T11:28:23.622Z,2.70
2019-04-26T11:29:24.971Z,2.50
2019-04-26T11:30:23.599Z,2.40
2019-04-26T11:31:27.770Z,2.40
2019-04-26T11:32:24.572Z,2.30
2019-04-26T11:33:23.563Z,2.50
2019-04-26T11:34:25.039Z,2.30
2019-04-26T11:35:23.570Z,2.60
2019-04-26T11:36:23.533Z,2.60
2019-04-26T11:37:23.526Z,2.20
2019-04-26T11:38:26.953Z,2.50
2019-04-26T11:39:24.514Z,2.50
2019-04-26T11:40:23.486Z,2.40
2019-04-26T11:41:23.518Z,2.70
2019-04-26T11:42:23.472Z,2.60
2019-04-26T11:43:23.457Z,2.80
2019-04-26T11:44:27.408Z,2.60
2019-04-26T11:45:23.430Z,2.60
2019-04-26T11:46:29.099Z,2.70
2019-04-26T11:47:24.428Z,2.60
2019-04-26T11:48:25.575Z,2.60
2019-04-26T11:49:24.395Z,3.00
2019-04-26T11:50:23.375Z,2.80
2019-04-26T11:51:27.145Z,2.70
2019-04-26T11:52:23.359Z,2.40
2019-04-26T11:53:23.364Z,2.70
2019-04-26T11:54:23.331Z,2.60
2019-04-26T11:55:25.434Z,2.40
2019-04-26T11:56:24.312Z,2.70
2019-04-26T11:57:23.301Z,2.80
2019-04-26T11:58:23.781Z,2.40
2019-04-26T11:59:23.398Z,2.60
2019-04-26T12:00:23.263Z,2.60
2019-04-26T12:01:23.256Z,2.80
2019-04-26T12:02:23.242Z,2.40
2019-04-26T12:03:24.823Z,2.30
2019-04-26T12:04:23.217Z,2.50
2019-04-26T12:05:23.225Z,2.20
2019-04-26T12:06:23.194Z,2.50
2019-04-26T12:07:23.215Z,2.40
2019-04-26T12:08:23.175Z,2.60
2019-04-26T12:09:23.224Z,2.40
2019-04-26T12:10:23.150Z,2.40
2019-04-26T12:11:30.358Z,2.30
2019-04-26T12:12:24.123Z,2.40
2019-04-26T12:13:25.104Z,2.50
2019-04-26T12:14:23.106Z,2.20
2019-04-26T12:15:30.070Z,2.60
2019-04-26T12:16:24.104Z,2.10
2019-04-26T12:17:23.078Z,2.30
2019-04-26T12:18:23.125Z,2.60
2019-04-26T12:19:23.046Z,2.80
2019-04-26T12:20:26.780Z,2.80
2019-04-26T12:21:24.030Z,2.80
2019-04-26T12:22:23.035Z,2.60
2019-04-26T12:23:23.000Z,2.50
2019-04-26T12:24:25.301Z,2.90
2019-04-26T12:25:23.976Z,2.30
2019-04-26T12:26:23.118Z,2.60
2019-04-26T12:27:26.466Z,2.70
2019-04-26T12:28:23.957Z,2.50
2019-04-26T12:29:22.932Z,2.50
2019-04-26T12:30:26.392Z,2.40
2019-04-26T12:31:22.912Z,2.60
2019-04-26T12:32:22.897Z,2.40
2019-04-26T12:33:22.885Z,2.30
2019-04-26T12:34:22.904Z,2.30
2019-04-26T12:35:22.865Z,2.60
2019-04-26T12:36:22.853Z,3.00
2019-04-26T12:37:22.840Z,2.40
2019-04-26T12:38:24.168Z,2.50
2019-04-26T12:39:23.839Z,2.60
2019-04-26T12:40:22.806Z,2.70
2019-04-26T12:41:39.559Z,2.60
2019-04-26T12:42:23.781Z,2.70
2019-04-26T12:43:24.588Z,2.70
2019-04-26T12:44:22.763Z,2.80
2019-04-26T12:45:22.768Z,2.80
2019-04-26T12:46:26.955Z,3.10
2019-04-26T12:47:23.725Z,2.50
2019-04-26T12:48:22.719Z,2.90
2019-04-26T12:49:24.253Z,2.80
2019-04-26T12:50:22.699Z,2.70
2019-04-26T12:51:22.700Z,2.50
2019-04-26T12:52:22.843Z,2.50
2019-04-26T12:53:26.684Z,2.40
2019-04-26T12:54:23.665Z,2.30
2019-04-26T12:55:22.645Z,2.40
2019-04-26T12:56:26.458Z,2.00
2019-04-26T12:57:23.628Z,2.10
2019-04-26T12:58:22.606Z,2.30
2019-04-26T12:59:26.567Z,2.20
2019-04-26T13:00:22.578Z,2.20
2019-04-26T13:01:22.568Z,2.20
2019-04-26T13:02:22.564Z,2.50
2019-04-26T13:03:24.903Z,2.50
2019-04-26T13:04:35.333Z,2.30
2019-04-26T13:05:23.527Z,2.80
2019-04-26T13:06:22.514Z,2.30
2019-04-26T13:07:24.392Z,2.30
2019-04-26T13:08:22.491Z,2.20
2019-04-26T13:09:26.739Z,2.50
2019-04-26T13:10:23.466Z,2.50
2019-04-26T13:11:22.454Z,2.30
2019-04-26T13:12:22.461Z,2.50
2019-04-26T13:13:22.432Z,2.80
2019-04-26T13:14:22.434Z,2.30
2019-04-26T13:15:22.437Z,2.30
2019-04-26T13:16:26.286Z,2.30
2019-04-26T13:17:23.388Z,1.90
2019-04-26T13:18:22.384Z,2.20
2019-04-26T13:19:22.367Z,2.10
2019-04-26T13:20:24.414Z,1.80