createdAt,value
2022-10-28T00:01:57.716Z,10.23
2022-10-28T00:07:02.485Z,7.97
2022-10-28T00:09:34.427Z,13.47
2022-10-28T00:12:06.430Z,12.47
2022-10-28T00:14:38.221Z,11.17
2022-10-28T00:17:09.982Z,8.57
2022-10-28T00:19:41.774Z,11.17
2022-10-28T00:22:13.570Z,11.97
2022-10-28T00:24:45.317Z,8.70
2022-10-28T00:27:17.166Z,8.40
2022-10-28T00:29:49.023Z,10.80
2022-10-28T00:32:21.011Z,16.13
2022-10-28T00:34:52.822Z,9.47
2022-10-28T00:37:24.555Z,8.10
2022-10-28T00:39:56.340Z,9.40
2022-10-28T00:42:28.446Z,10.03
2022-10-28T00:45:02.076Z,10.20
2022-10-28T00:47:52.621Z,12.10
2022-10-28T00:50:43.236Z,10.23
2022-10-28T00:53:28.262Z,9.67
2022-10-28T00:56:01.951Z,9.93
2022-10-28T00:58:33.835Z,9.37
2022-10-28T01:01:05.548Z,10.07
2022-10-28T01:03:37.488Z,7.97
2022-10-28T01:06:10.011Z,11.70
2022-10-28T01:08:41.740Z,7.57
2022-10-28T01:11:35.434Z,12.23
2022-10-28T01:14:30.406Z,14.40
2022-10-28T01:17:22.154Z,9.60
2022-10-28T01:20:15.877Z,13.00
2022-10-28T01:22:47.548Z,9.47
2022-10-28T01:25:34.455Z,14.17
2022-10-28T01:28:16.740Z,11.47
2022-10-28T01:31:10.426Z,10.60
2022-10-28T01:33:51.296Z,12.43
2022-10-28T01:36:45.447Z,10.83
2022-10-28T01:39:35.179Z,9.30
2022-10-28T01:42:41.076Z,12.77
2022-10-28T01:45:28.968Z,13.70
2022-10-28T01:48:21.114Z,10.33
2022-10-28T01:51:03.426Z,13.20
2022-10-28T01:53:39.428Z,8.97
2022-10-28T01:56:16.894Z,12.33
2022-10-28T01:58:49.939Z,10.67
2022-10-28T02:01:23.288Z,15.20
2022-10-28T02:03:56.448Z,13.77
2022-10-28T02:06:32.069Z,10.67
2022-10-28T02:09:34.138Z,10.90
2022-10-28T02:12:23.602Z,10.93
2022-10-28T02:15:13.716Z,10.70
2022-10-28T02:17:59.391Z,8.97
2022-10-28T02:20:53.481Z,13.77
2022-10-28T02:23:42.935Z,8.43
2022-10-28T02:26:20.503Z,14.43
2022-10-28T02:28:52.315Z,10.90
2022-10-28T02:31:32.147Z,10.47
2022-10-28T02:34:11.666Z,14.47
2022-10-28T02:36:49.098Z,13.90
2022-10-28T02:39:28.470Z,8.37
2022-10-28T02:42:10.596Z,13.30
2022-10-28T02:44:49.114Z,11.23
2022-10-28T02:47:26.479Z,15.13
2022-10-28T02:50:02.736Z,9.40
2022-10-28T02:52:35.207Z,9.00
2022-10-28T02:55:07.305Z,19.03
2022-10-28T02:57:44.704Z,10.80
2022-10-28T03:00:22.423Z,11.50
2022-10-28T03:02:54.267Z,11.97
2022-10-28T03:05:25.982Z,13.13
2022-10-28T03:07:57.682Z,13.40
2022-10-28T03:10:29.398Z,17.97
2022-10-28T03:13:01.111Z,16.70
2022-10-28T03:15:32.881Z,15.27
2022-10-28T03:18:04.679Z,17.43
2022-10-28T03:20:36.413Z,13.43
2022-10-28T03:23:08.161Z,20.53
2022-10-28T03:25:39.872Z,17.13
2022-10-28T03:28:11.628Z,18.17
2022-10-28T03:30:43.335Z,13.53
2022-10-28T03:33:15.454Z,13.17
2022-10-28T03:35:47.188Z,16.87
2022-10-28T03:38:18.923Z,14.83
2022-10-28T03:40:50.979Z,17.07
2022-10-28T03:43:22.700Z,11.67
2022-10-28T03:45:54.398Z,13.53
2022-10-28T03:48:26.112Z,14.77
2022-10-28T03:50:57.818Z,14.73
2022-10-28T03:53:31.418Z,11.87
2022-10-28T03:56:04.062Z,18.93
2022-10-28T03:58:38.783Z,14.97
2022-10-28T04:01:12.874Z,15.63
2022-10-28T04:03:44.665Z,14.13
2022-10-28T04:06:17.029Z,13.63
2022-10-28T04:08:48.780Z,15.47
2022-10-28T04:11:20.526Z,13.37
2022-10-28T04:13:52.304Z,16.10
2022-10-28T04:16:24.062Z,12.73
2022-10-28T04:18:55.820Z,16.90
2022-10-28T04:21:27.547Z,17.10
2022-10-28T04:23:59.500Z,15.43
2022-10-28T04:26:31.894Z,17.00
2022-10-28T04:29:03.699Z,13.23
2022-10-28T04:31:35.389Z,17.67
2022-10-28T04:34:07.092Z,14.20
2022-10-28T04:36:38.792Z,15.43
2022-10-28T04:39:10.601Z,17.93
2022-10-28T04:41:42.346Z,15.87
2022-10-28T04:44:14.388Z,19.70
2022-10-28T04:46:46.172Z,16.47
2022-10-28T04:49:17.983Z,20.33
2022-10-28T04:51:49.792Z,15.70
2022-10-28T04:54:21.499Z,20.63
2022-10-28T04:56:54.361Z,18.37
2022-10-28T04:59:26.133Z,16.43
2022-10-28T05:01:58.106Z,18.53
2022-10-28T05:04:30.003Z,14.57
2022-10-28T05:07:01.838Z,18.37
2022-10-28T05:09:33.547Z,19.77
2022-10-28T05:12:06.620Z,20.03
2022-10-28T05:14:38.336Z,17.40
2022-10-28T05:17:11.138Z,19.20
2022-10-28T05:19:45.200Z,16.07
2022-10-28T05:22:17.204Z,18.73
2022-10-28T05:24:48.913Z,16.93
2022-10-28T05:27:20.690Z,16.47
2022-10-28T05:29:52.428Z,15.50
2022-10-28T05:32:24.226Z,14.77
2022-10-28T05:34:55.932Z,16.83
2022-10-28T05:37:27.753Z,15.17
2022-10-28T05:39:59.682Z,18.23
2022-10-28T05:42:31.407Z,18.43
2022-10-28T05:45:03.358Z,19.17
2022-10-28T05:47:37.817Z,21.13
2022-10-28T05:50:13.105Z,15.13
2022-10-28T05:52:49.939Z,24.80
2022-10-28T05:55:23.859Z,22.43
2022-10-28T05:57:56.899Z,20.60
2022-10-28T06:00:29.188Z,20.37
2022-10-28T06:03:12.163Z,18.47
2022-10-28T06:05:45.685Z,17.47
2022-10-28T06:08:17.458Z,23.23
2022-10-28T06:10:52.196Z,18.77
2022-10-28T06:13:23.934Z,17.10
2022-10-28T06:15:56.114Z,20.83
2022-10-28T06:18:27.899Z,19.63
2022-10-28T06:20:59.712Z,29.13
2022-10-28T06:23:31.463Z,22.43
2022-10-28T06:26:03.926Z,23.97
2022-10-28T06:28:35.644Z,25.17
2022-10-28T06:31:08.064Z,28.43
2022-10-28T06:33:39.763Z,25.17
2022-10-28T06:36:11.522Z,27.40
2022-10-28T06:38:43.237Z,26.43
2022-10-28T06:41:14.933Z,25.03
2022-10-28T06:43:46.691Z,21.07
2022-10-28T06:46:18.686Z,27.67
2022-10-28T06:48:54.306Z,26.53
2022-10-28T06:51:26.027Z,25.73
2022-10-28T06:53:58.568Z,24.50
2022-10-28T06:56:30.268Z,28.27
2022-10-28T06:59:02.018Z,24.10
2022-10-28T07:01:33.796Z,25.17
2022-10-28T07:04:06.536Z,28.00
2022-10-28T07:06:38.372Z,27.33
2022-10-28T07:09:14.346Z,29.07
2022-10-28T07:11:53.571Z,22.93
2022-10-28T07:14:27.701Z,30.63
2022-10-28T07:16:59.406Z,26.63
2022-10-28T07:19:31.164Z,24.70
2022-10-28T07:22:02.872Z,31.97
2022-10-28T07:24:34.638Z,23.50
2022-10-28T07:27:09.101Z,25.03
2022-10-28T07:29:40.817Z,29.00
2022-10-28T07:32:12.604Z,22.30
2022-10-28T07:34:44.345Z,24.07
2022-10-28T07:37:16.086Z,23.70
2022-10-28T07:39:47.855Z,22.23
2022-10-28T07:42:19.554Z,29.63
2022-10-28T07:44:51.261Z,27.43
2022-10-28T07:47:22.945Z,26.83
2022-10-28T07:49:54.702Z,25.60
2022-10-28T07:52:26.422Z,23.77
2022-10-28T07:54:58.249Z,29.00
2022-10-28T07:57:30.175Z,27.50
2022-10-28T08:00:02.449Z,25.50
2022-10-28T08:02:42.428Z,26.33
2022-10-28T08:05:14.200Z,28.70
2022-10-28T08:07:47.013Z,27.87
2022-10-28T08:10:18.877Z,21.30
2022-10-28T08:12:50.632Z,25.90
2022-10-28T08:15:23.904Z,29.70
2022-10-28T08:17:56.838Z,25.73
2022-10-28T08:20:28.651Z,22.47
2022-10-28T08:23:02.888Z,23.50
2022-10-28T08:25:37.305Z,26.07
2022-10-28T08:28:09.028Z,19.80
2022-10-28T08:30:56.632Z,24.60
2022-10-28T08:33:31.010Z,27.43
2022-10-28T08:36:02.771Z,21.87
2022-10-28T08:38:34.534Z,19.70
2022-10-28T08:41:28.273Z,21.17
2022-10-28T08:44:33.838Z,21.77
2022-10-28T08:47:30.029Z,20.37
2022-10-28T08:50:20.324Z,29.00
2022-10-28T08:53:00.220Z,21.17
2022-10-28T08:55:37.270Z,22.37
2022-10-28T08:58:28.225Z,19.70
2022-10-28T09:01:00.199Z,21.00
2022-10-28T09:03:39.246Z,26.33
2022-10-28T09:06:11.446Z,17.37
2022-10-28T09:08:47.407Z,20.20
2022-10-28T09:11:34.399Z,18.80
2022-10-28T09:14:14.776Z,17.77
2022-10-28T09:17:06.569Z,20.03
2022-10-28T09:19:49.674Z,20.23
2022-10-28T09:22:52.914Z,23.47
2022-10-28T09:25:53.571Z,16.37
2022-10-28T09:28:43.349Z,19.47
2022-10-28T09:31:19.711Z,18.70
2022-10-28T09:34:11.713Z,19.23
2022-10-28T09:36:53.381Z,14.40
2022-10-28T09:39:29.385Z,17.47
2022-10-28T09:42:03.809Z,15.17
2022-10-28T09:44:49.653Z,19.00
2022-10-28T09:47:25.742Z,17.63
2022-10-28T09:50:01.289Z,16.83
2022-10-28T09:52:52.305Z,16.07
2022-10-28T09:55:24.393Z,14.27
2022-10-28T09:57:56.578Z,18.23
2022-10-28T10:00:28.551Z,14.47
2022-10-28T10:03:00.359Z,16.90
2022-10-28T10:05:37.472Z,14.87
2022-10-28T10:08:15.205Z,15.57
2022-10-28T10:10:56.190Z,12.83
2022-10-28T10:13:33.902Z,18.00
2022-10-28T10:16:40.061Z,18.60
2022-10-28T10:19:11.834Z,16.57
2022-10-28T10:21:52.040Z,13.80
2022-10-28T10:24:26.391Z,16.47
2022-10-28T10:27:19.702Z,13.40
2022-10-28T10:29:53.560Z,15.83
2022-10-28T10:32:33.418Z,10.83
2022-10-28T10:35:13.880Z,12.07
2022-10-28T10:37:47.860Z,13.97
2022-10-28T10:40:31.024Z,13.30
2022-10-28T10:43:22.875Z,9.80
2022-10-28T10:46:09.686Z,11.57
2022-10-28T10:48:42.562Z,7.80
2022-10-28T10:51:24.943Z,9.67
2022-10-28T10:54:01.778Z,10.63
2022-10-28T10:56:33.902Z,9.60
2022-10-28T10:59:15.941Z,9.57
2022-10-28T11:01:48.124Z,12.27
2022-10-28T11:04:23.002Z,10.43
2022-10-28T11:06:57.149Z,6.70
2022-10-28T11:09:39.351Z,10.30
2022-10-28T11:12:35.613Z,8.40
2022-10-28T11:15:16.285Z,13.53
2022-10-28T11:18:20.673Z,7.07
2022-10-28T11:21:28.647Z,6.50
2022-10-28T11:24:57.907Z,6.67
2022-10-28T11:27:55.265Z,6.77
2022-10-28T11:30:46.068Z,7.40
2022-10-28T11:33:53.577Z,6.50
2022-10-28T11:37:09.112Z,5.00
2022-10-28T11:39:59.395Z,5.93
2022-10-28T11:43:02.339Z,8.90
2022-10-28T11:45:51.291Z,6.20
2022-10-28T11:48:58.991Z,6.77
2022-10-28T11:51:55.297Z,8.77
2022-10-28T11:55:00.733Z,6.17
2022-10-28T11:57:53.096Z,6.13
2022-10-28T12:00:56.481Z,9.73
2022-10-28T12:03:34.219Z,6.63
2022-10-28T12:06:23.346Z,6.83
2022-10-28T12:09:21.203Z,5.47
2022-10-28T12:12:24.659Z,7.83
2022-10-28T12:15:17.180Z,7.67
2022-10-28T12:18:03.871Z,6.33
2022-10-28T12:20:49.746Z,6.43
2022-10-28T12:23:23.427Z,7.50
2022-10-28T12:25:58.933Z,9.67
2022-10-28T12:28:37.625Z,6.37
2022-10-28T12:31:26.441Z,7.17
2022-10-28T12:34:09.646Z,5.93
2022-10-28T12:36:47.985Z,8.00
2022-10-28T12:39:25.625Z,6.40
2022-10-28T12:42:00.499Z,9.23
2022-10-28T12:44:33.983Z,5.43
2022-10-28T12:47:17.474Z,8.70
2022-10-28T12:50:10.901Z,4.97
2022-10-28T12:53:24.707Z,6.30
2022-10-28T12:56:01.654Z,4.43
2022-10-28T12:58:38.385Z,8.83
2022-10-28T13:01:13.603Z,7.43
2022-10-28T13:03:45.455Z,5.73
2022-10-28T13:06:45.057Z,5.83
2022-10-28T13:09:44.534Z,7.47
2022-10-28T13:12:43.085Z,5.27
2022-10-28T13:15:43.307Z,3.57
2022-10-28T13:18:52.464Z,9.13
2022-10-28T13:21:39.075Z,6.53
2022-10-28T13:24:45.946Z,6.37
2022-10-28T13:27:19.662Z,7.80
2022-10-28T13:29:58.117Z,4.33
2022-10-28T13:32:38.587Z,6.87
2022-10-28T13:35:12.911Z,5.20
2022-10-28T13:37:47.815Z,4.13
2022-10-28T13:40:31.902Z,4.07
2022-10-28T13:43:03.948Z,2.97
2022-10-28T13:45:53.673Z,2.97
2022-10-28T13:48:47.028Z,4.80
2022-10-28T13:51:18.711Z,3.33
2022-10-28T13:53:51.906Z,2.93
2022-10-28T13:56:42.765Z,4.50
2022-10-28T13:59:14.476Z,4.27
2022-10-28T14:02:01.548Z,3.53
2022-10-28T14:04:41.464Z,4.93
2022-10-28T14:07:20.143Z,4.67
2022-10-28T14:09:56.377Z,4.93
2022-10-28T14:12:31.741Z,5.07
2022-10-28T14:15:17.886Z,4.03
2022-10-28T14:18:09.721Z,2.47
2022-10-28T14:20:47.985Z,2.57
2022-10-28T14:23:28.802Z,3.27
2022-10-28T14:26:05.813Z,2.73
2022-10-28T14:28:37.728Z,2.57
2022-10-28T14:31:12.583Z,3.63
2022-10-28T14:33:44.443Z,4.73
2022-10-28T14:36:29.682Z,2.90
2022-10-28T14:39:04.419Z,4.27
2022-10-28T14:41:45.268Z,2.57
2022-10-28T14:44:45.273Z,3.00
2022-10-28T14:47:34.989Z,3.53
2022-10-28T14:50:24.672Z,3.00
2022-10-28T14:52:58.437Z,4.57
2022-10-28T14:55:32.784Z,5.07
2022-10-28T14:58:24.459Z,4.53
2022-10-28T15:01:27.047Z,6.47
2022-10-28T15:04:02.197Z,3.87
2022-10-28T15:06:41.644Z,5.67
2022-10-28T15:09:28.821Z,5.70
2022-10-28T15:12:01.480Z,5.43
2022-10-28T15:14:37.885Z,3.23
2022-10-28T15:17:16.126Z,3.70
2022-10-28T15:19:50.724Z,4.57
2022-10-28T15:22:28.159Z,3.77
2022-10-28T15:25:02.182Z,6.30
2022-10-28T15:27:36.310Z,6.37
2022-10-28T15:30:28.691Z,8.87
2022-10-28T15:33:30.122Z,5.23
2022-10-28T15:36:20.553Z,4.73
2022-10-28T15:39:02.277Z,5.17
2022-10-28T15:41:44.111Z,8.03
2022-10-28T15:44:31.231Z,6.67
2022-10-28T15:47:16.607Z,5.63
2022-10-28T15:50:00.530Z,5.83
2022-10-28T15:52:35.180Z,3.70
2022-10-28T15:55:18.830Z,3.97
2022-10-28T15:57:56.017Z,3.63
2022-10-28T16:00:32.790Z,5.57
2022-10-28T16:03:07.674Z,6.77
2022-10-28T16:05:43.463Z,6.67
2022-10-28T16:08:15.126Z,8.20
2022-10-28T16:10:54.221Z,10.03
2022-10-28T16:13:34.737Z,6.53
2022-10-28T16:16:10.288Z,9.07
2022-10-28T16:18:45.378Z,4.87
2022-10-28T16:21:23.526Z,6.67
2022-10-28T16:24:01.716Z,8.17
2022-10-28T16:26:33.583Z,4.90
2022-10-28T16:29:05.273Z,5.53
2022-10-28T16:31:37.069Z,8.50
2022-10-28T16:34:14.666Z,7.73
2022-10-28T16:36:46.382Z,6.73
2022-10-28T16:39:18.094Z,3.07
2022-10-28T16:41:50.250Z,5.17
2022-10-28T16:44:23.899Z,4.97
2022-10-28T16:46:55.594Z,3.53
2022-10-28T16:49:27.308Z,3.57
2022-10-28T16:51:59.020Z,8.53
2022-10-28T16:54:31.014Z,6.23
2022-10-28T16:57:02.732Z,5.50
2022-10-28T16:59:34.509Z,9.13
2022-10-28T17:02:27.090Z,4.70
2022-10-28T17:04:59.828Z,4.00
2022-10-28T17:07:31.550Z,4.93
2022-10-28T17:10:03.781Z,5.27
2022-10-28T17:12:35.525Z,4.57
2022-10-28T17:15:08.093Z,6.30
2022-10-28T17:17:39.802Z,7.70
2022-10-28T17:20:11.908Z,4.53
2022-10-28T17:22:43.747Z,4.17
2022-10-28T17:25:15.521Z,5.53
2022-10-28T17:27:48.740Z,5.13
2022-10-28T17:30:21.002Z,4.20
2022-10-28T17:32:54.535Z,5.50
2022-10-28T17:35:27.232Z,7.53
2022-10-28T17:37:59.038Z,4.63
2022-10-28T17:40:32.073Z,11.77
2022-10-28T17:43:03.837Z,10.33
2022-10-28T17:45:35.576Z,7.80
2022-10-28T17:48:07.312Z,6.87
2022-10-28T17:50:39.022Z,5.47
2022-10-28T17:53:11.259Z,8.63
2022-10-28T17:55:43.019Z,7.27
2022-10-28T17:58:14.816Z,7.20
2022-10-28T18:00:46.620Z,6.60
2022-10-28T18:03:18.322Z,7.83
2022-10-28T18:05:50.148Z,5.43
2022-10-28T18:08:22.451Z,9.07
2022-10-28T18:10:56.137Z,5.70
2022-10-28T18:13:32.553Z,10.17
2022-10-28T18:16:16.009Z,7.47
2022-10-28T18:18:48.038Z,7.10
2022-10-28T18:21:20.060Z,6.73
2022-10-28T18:23:53.001Z,13.17
2022-10-28T18:26:24.701Z,8.73
2022-10-28T18:28:56.498Z,6.30
2022-10-28T18:31:28.229Z,9.77
2022-10-28T18:34:00.934Z,6.93
2022-10-28T18:36:35.540Z,5.07
2022-10-28T18:39:08.164Z,4.80
2022-10-28T18:41:42.584Z,5.17
2022-10-28T18:44:16.898Z,6.23
2022-10-28T18:46:48.635Z,7.97
2022-10-28T18:49:20.451Z,4.70
2022-10-28T18:51:52.215Z,7.27
2022-10-28T18:54:23.957Z,8.20
2022-10-28T18:56:57.700Z,6.60
2022-10-28T18:59:29.505Z,6.00
2022-10-28T19:02:01.370Z,8.67
2022-10-28T19:04:33.147Z,5.47
2022-10-28T19:07:04.970Z,7.77
2022-10-28T19:09:36.707Z,6.57
2022-10-28T19:12:08.790Z,7.83
2022-10-28T19:14:40.511Z,8.20
2022-10-28T19:17:12.430Z,7.30
2022-10-28T19:19:44.170Z,7.83
2022-10-28T19:22:16.216Z,9.13
2022-10-28T19:24:47.929Z,10.37
2022-10-28T19:27:19.624Z,5.87
2022-10-28T19:29:51.360Z,7.00
2022-10-28T19:32:23.090Z,8.60
2022-10-28T19:34:54.938Z,6.40
2022-10-28T19:37:27.589Z,7.80
2022-10-28T19:39:59.280Z,8.57
2022-10-28T19:42:30.998Z,9.80
2022-10-28T19:45:03.832Z,6.77
2022-10-28T19:47:35.579Z,9.03
2022-10-28T19:50:08.051Z,8.17
2022-10-28T19:52:42.487Z,10.97
2022-10-28T19:55:15.126Z,11.90
2022-10-28T19:57:49.001Z,7.10
2022-10-28T20:00:23.654Z,5.80
2022-10-28T20:02:55.360Z,6.77
2022-10-28T20:05:27.067Z,6.13
2022-10-28T20:07:59.319Z,8.97
2022-10-28T20:10:31.021Z,5.23
2022-10-28T20:13:02.819Z,7.43
2022-10-28T20:15:34.526Z,6.73
2022-10-28T20:18:06.242Z,9.97
2022-10-28T20:20:37.938Z,7.63
2022-10-28T20:23:09.632Z,6.10
2022-10-28T20:25:49.482Z,10.67
2022-10-28T20:28:21.237Z,11.23
2022-10-28T20:31:07.420Z,8.83
2022-10-28T20:33:41.259Z,11.40
2022-10-28T20:36:22.326Z,12.23
2022-10-28T20:38:59.727Z,5.63
2022-10-28T20:41:33.528Z,6.77
2022-10-28T20:44:06.311Z,5.07
2022-10-28T20:46:38.075Z,7.83
2022-10-28T20:49:10.519Z,5.93
2022-10-28T20:51:42.385Z,5.73
2022-10-28T20:54:14.087Z,7.03
2022-10-28T20:56:45.821Z,9.03
2022-10-28T20:59:17.520Z,6.40
2022-10-28T21:01:50.704Z,5.50
2022-10-28T21:04:22.560Z,7.93
2022-10-28T21:06:54.262Z,5.60
2022-10-28T21:09:25.946Z,7.80
2022-10-28T21:11:57.692Z,6.20
2022-10-28T21:14:30.649Z,6.40
2022-10-28T21:17:02.395Z,5.83
2022-10-28T21:19:34.107Z,6.83
2022-10-28T21:22:05.813Z,6.30
2022-10-28T21:24:37.535Z,10.67
2022-10-28T21:27:09.249Z,7.37
2022-10-28T21:29:41.009Z,7.07
2022-10-28T21:32:12.787Z,4.90
2022-10-28T21:34:44.494Z,6.00
2022-10-28T21:37:16.222Z,5.87
2022-10-28T21:39:51.273Z,7.03
2022-10-28T21:42:23.046Z,10.30
2022-10-28T21:44:54.783Z,6.73
2022-10-28T21:47:29.553Z,5.13
2022-10-28T21:50:01.321Z,8.03
2022-10-28T21:52:33.025Z,6.70
2022-10-28T21:55:14.649Z,7.53
2022-10-28T21:57:52.729Z,7.53
2022-10-28T22:00:24.524Z,10.37
2022-10-28T22:02:56.278Z,6.57
2022-10-28T22:05:28.016Z,6.57
2022-10-28T22:08:03.040Z,8.67
2022-10-28T22:10:36.600Z,7.80
2022-10-28T22:13:08.430Z,5.17
2022-10-28T22:15:40.148Z,7.97
2022-10-28T22:18:11.882Z,5.77
2022-10-28T22:20:43.631Z,7.43
2022-10-28T22:23:15.329Z,6.43
2022-10-28T22:25:47.242Z,10.17
2022-10-28T22:28:18.993Z,8.97
2022-10-28T22:30:50.735Z,5.27
2022-10-28T22:33:22.437Z,6.27
2022-10-28T22:36:21.790Z,6.90
2022-10-28T22:38:53.938Z,6.10
2022-10-28T22:41:28.670Z,5.43
2022-10-28T22:44:01.818Z,6.13
2022-10-28T22:46:36.439Z,6.47
2022-10-28T22:49:08.145Z,4.93
2022-10-28T22:51:39.939Z,7.50
2022-10-28T22:54:11.638Z,5.20
2022-10-28T22:56:46.055Z,10.20
2022-10-28T22:59:17.778Z,5.60
2022-10-28T23:01:49.595Z,10.73
2022-10-28T23:04:21.369Z,9.13
2022-10-28T23:06:53.092Z,7.03
2022-10-28T23:09:24.836Z,5.07
2022-10-28T23:11:56.560Z,10.23
2022-10-28T23:14:28.276Z,7.83
2022-10-28T23:16:59.991Z,10.37
2022-10-28T23:19:31.686Z,7.83
2022-10-28T23:22:03.417Z,5.10
2022-10-28T23:24:35.124Z,9.77
2022-10-28T23:27:06.838Z,11.50
2022-10-28T23:29:38.567Z,7.53
2022-10-28T23:32:10.325Z,7.27
2022-10-28T23:34:42.098Z,5.93
2022-10-28T23:37:15.280Z,7.17
2022-10-28T23:39:46.998Z,6.73
2022-10-28T23:42:18.844Z,6.57
2022-10-28T23:44:50.569Z,7.00
2022-10-28T23:47:22.365Z,6.93
2022-10-28T23:49:54.097Z,8.50
2022-10-28T23:52:25.822Z,7.00
2022-10-28T23:54:57.531Z,6.23
2022-10-28T23:57:29.248Z,5.63
