createdAt,value
2022-09-01T00:00:03.910Z,98422.00
2022-09-01T00:02:32.643Z,98423.06
2022-09-01T00:05:04.715Z,98424.69
2022-09-01T00:07:36.457Z,98421.31
2022-09-01T00:10:09.357Z,98424.19
2022-09-01T00:12:39.571Z,98432.91
2022-09-01T00:15:11.825Z,98417.50
2022-09-01T00:17:41.528Z,98429.09
2022-09-01T00:20:15.880Z,98424.84
2022-09-01T00:22:48.175Z,98424.22
2022-09-01T00:25:19.654Z,98425.28
2022-09-01T00:27:50.021Z,98420.69
2022-09-01T00:30:20.573Z,98418.66
2022-09-01T00:32:50.144Z,98417.66
2022-09-01T00:35:21.703Z,98420.09
2022-09-01T00:37:52.634Z,98420.09
2022-09-01T00:40:21.335Z,98419.28
2022-09-01T00:42:50.220Z,98417.28
2022-09-01T00:45:23.086Z,98418.91
2022-09-01T00:47:52.067Z,98412.44
2022-09-01T00:50:22.301Z,98420.16
2022-09-01T00:52:56.748Z,98417.16
2022-09-01T00:55:32.783Z,98421.47
2022-09-01T00:58:03.658Z,98416.56
2022-09-01T01:00:41.931Z,98406.81
2022-09-01T01:03:12.294Z,98409.88
2022-09-01T01:05:54.408Z,98409.31
2022-09-01T01:08:34.442Z,98405.28
2022-09-01T01:11:05.746Z,98410.94
2022-09-01T01:13:38.488Z,98406.53
2022-09-01T01:16:08.410Z,98416.47
2022-09-01T01:18:37.590Z,98407.59
2022-09-01T01:21:33.444Z,98406.97
2022-09-01T01:24:12.075Z,98412.94
2022-09-01T01:26:43.544Z,98408.28
2022-09-01T01:29:12.128Z,98409.69
2022-09-01T01:31:41.057Z,98409.09
2022-09-01T01:34:10.980Z,98409.53
2022-09-01T01:36:42.280Z,98407.47
2022-09-01T01:39:15.029Z,98403.66
2022-09-01T01:41:48.964Z,98406.31
2022-09-01T01:44:21.483Z,98407.34
2022-09-01T01:46:53.427Z,98407.16
2022-09-01T01:49:29.827Z,98409.56
2022-09-01T01:51:59.687Z,98404.72
2022-09-01T01:54:33.278Z,98429.03
2022-09-01T01:57:04.662Z,98420.34
2022-09-01T01:59:34.603Z,98419.16
2022-09-01T02:02:09.902Z,98417.31
2022-09-01T02:04:40.433Z,98421.97
2022-09-01T02:07:13.326Z,98417.94
2022-09-01T02:09:46.150Z,98417.94
2022-09-01T02:12:19.540Z,98419.16
2022-09-01T02:14:48.687Z,98414.72
2022-09-01T02:17:17.178Z,98414.13
2022-09-01T02:19:48.224Z,98417.38
2022-09-01T02:22:19.848Z,98406.03
2022-09-01T02:24:49.822Z,98408.91
2022-09-01T02:27:22.648Z,98410.50
2022-09-01T02:29:55.484Z,98408.91
2022-09-01T02:32:25.000Z,98409.69
2022-09-01T02:35:01.357Z,98411.16
2022-09-01T02:37:30.557Z,98406.88
2022-09-01T02:39:59.597Z,98400.22
2022-09-01T02:42:29.721Z,98403.44
2022-09-01T02:44:59.216Z,98400.81
2022-09-01T02:47:31.166Z,98396.38
2022-09-01T02:50:03.589Z,98403.66
2022-09-01T02:52:40.526Z,98396.38
2022-09-01T02:55:11.814Z,98393.13
2022-09-01T02:57:42.252Z,98401.03
2022-09-01T03:00:20.878Z,98400.84
2022-09-01T03:02:53.052Z,98394.34
2022-09-01T03:05:26.091Z,98396.38
2022-09-01T03:07:57.930Z,98397.78
2022-09-01T03:10:33.405Z,98401.63
2022-09-01T03:13:07.596Z,98394.97
2022-09-01T03:15:38.752Z,98393.13
2022-09-01T03:18:10.188Z,98398.78
2022-09-01T03:20:43.446Z,98387.44
2022-09-01T03:23:19.234Z,98398.41
2022-09-01T03:25:50.005Z,98398.00
2022-09-01T03:28:20.240Z,98391.91
2022-09-01T03:30:53.227Z,98394.16
2022-09-01T03:33:25.136Z,98393.97
2022-09-01T03:35:56.928Z,98404.50
2022-09-01T03:38:27.023Z,98397.59
2022-09-01T03:41:02.770Z,98390.31
2022-09-01T03:43:35.954Z,98396.00
2022-09-01T03:46:08.423Z,98386.25
2022-09-01T03:48:37.854Z,98386.28
2022-09-01T03:51:07.921Z,98384.69
2022-09-01T03:53:40.440Z,98385.06
2022-09-01T03:56:10.031Z,98388.31
2022-09-01T03:58:44.685Z,98382.22
2022-09-01T04:01:14.260Z,98382.22
2022-09-01T04:03:49.145Z,98383.06
2022-09-01T04:06:19.831Z,98385.88
2022-09-01T04:08:49.052Z,98382.03
2022-09-01T04:11:24.377Z,98385.28
2022-09-01T04:13:54.724Z,98389.09
2022-09-01T04:16:44.777Z,98389.94
2022-09-01T04:19:25.909Z,98390.34
2022-09-01T04:22:00.353Z,98391.34
2022-09-01T04:24:32.275Z,98388.94
2022-09-01T04:27:03.343Z,98390.31
2022-09-01T04:29:34.334Z,98389.91
2022-09-01T04:32:07.029Z,98390.50
2022-09-01T04:34:40.130Z,98388.09
2022-09-01T04:37:13.285Z,98383.22
2022-09-01T04:39:52.674Z,98376.94
2022-09-01T04:42:25.667Z,98387.06
2022-09-01T04:44:57.757Z,98387.88
2022-09-01T04:47:36.169Z,98384.22
2022-09-01T04:50:14.309Z,98383.41
2022-09-01T04:52:44.333Z,98381.78
2022-09-01T04:55:18.731Z,98378.16
2022-09-01T04:57:50.161Z,98379.16
2022-09-01T05:00:26.202Z,98376.34
2022-09-01T05:03:03.460Z,98379.97
2022-09-01T05:05:42.604Z,98377.75
2022-09-01T05:08:23.203Z,98380.56
2022-09-01T05:10:57.292Z,98379.97
2022-09-01T05:13:29.901Z,98379.75
2022-09-01T05:16:07.563Z,98378.97
2022-09-01T05:18:36.910Z,98382.78
2022-09-01T05:21:10.136Z,98376.94
2022-09-01T05:23:40.680Z,98379.16
2022-09-01T05:26:17.065Z,98380.56
2022-09-01T05:28:45.960Z,98373.66
2022-09-01T05:31:19.854Z,98381.78
2022-09-01T05:33:50.274Z,98386.84
2022-09-01T05:36:23.146Z,98388.03
2022-09-01T05:38:52.719Z,98391.50
2022-09-01T05:41:24.078Z,98389.09
2022-09-01T05:44:00.336Z,98388.25
2022-09-01T05:46:31.465Z,98390.50
2022-09-01T05:49:00.760Z,98383.81
2022-09-01T05:51:44.288Z,98388.28
2022-09-01T05:54:15.254Z,98401.25
2022-09-01T05:56:45.470Z,98396.16
2022-09-01T05:59:24.762Z,98400.03
2022-09-01T06:01:57.021Z,98394.78
2022-09-01T06:04:27.857Z,98389.53
2022-09-01T06:07:05.573Z,98395.00
2022-09-01T06:09:40.484Z,98386.91
2022-09-01T06:12:18.424Z,98380.81
2022-09-01T06:14:49.591Z,98386.69
2022-09-01T06:17:25.275Z,98382.03
2022-09-01T06:19:56.297Z,98386.25
2022-09-01T06:22:28.789Z,98390.50
2022-09-01T06:25:02.800Z,98386.25
2022-09-01T06:27:32.036Z,98393.97
2022-09-01T06:30:01.641Z,98386.25
2022-09-01T06:32:33.872Z,98390.09
2022-09-01T06:35:04.132Z,98391.28
2022-09-01T06:37:35.156Z,98394.94
2022-09-01T06:40:06.508Z,98393.88
2022-09-01T06:42:35.841Z,98394.50
2022-09-01T06:45:04.692Z,98392.66
2022-09-01T06:47:35.580Z,98391.63
2022-09-01T06:50:08.592Z,98393.44
2022-09-01T06:55:34.807Z,98395.81
2022-09-01T06:58:07.314Z,98394.97
2022-09-01T07:00:42.619Z,98394.16
2022-09-01T07:03:15.893Z,98392.91
2022-09-01T07:06:04.650Z,98395.28
2022-09-01T07:14:22.334Z,98398.72
2022-09-01T07:16:53.432Z,98403.91
2022-09-01T07:19:49.006Z,98410.13
2022-09-01T07:25:11.945Z,98411.41
2022-09-01T07:27:49.750Z,98412.31
2022-09-01T07:30:24.237Z,98415.25
2022-09-01T07:32:54.244Z,98412.94
2022-09-01T07:35:25.991Z,98419.56
2022-09-01T07:38:47.716Z,98420.06
2022-09-01T07:43:34.276Z,98420.53
2022-09-01T07:51:50.245Z,98424.94
2022-09-01T07:54:21.359Z,98437.72
2022-09-01T07:56:51.075Z,98427.06
2022-09-01T07:59:21.299Z,98430.09
2022-09-01T08:01:50.713Z,98426.09
2022-09-01T08:04:23.879Z,98428.91
2022-09-01T08:06:55.952Z,98427.19
2022-09-01T08:09:37.002Z,98425.72
2022-09-01T08:12:07.903Z,98425.41
2022-09-01T08:14:36.702Z,98424.28
2022-09-01T08:19:56.391Z,98424.31
2022-09-01T08:22:27.016Z,98427.91
2022-09-01T08:24:57.228Z,98417.22
2022-09-01T08:27:25.840Z,98423.00
2022-09-01T08:29:54.571Z,98414.38
2022-09-01T08:32:23.197Z,98412.09
2022-09-01T08:34:52.097Z,98420.94
2022-09-01T08:37:22.203Z,98414.75
2022-09-01T08:39:52.964Z,98422.84
2022-09-01T08:42:41.267Z,98425.03
2022-09-01T08:45:21.662Z,98426.31
2022-09-01T08:48:22.480Z,98429.06
2022-09-01T08:50:51.149Z,98427.13
2022-09-01T08:53:32.676Z,98430.13
2022-09-01T08:56:04.849Z,98427.34
2022-09-01T08:58:34.241Z,98422.66
2022-09-01T09:01:12.465Z,98426.22
2022-09-01T09:03:58.438Z,98431.38
2022-09-01T09:06:39.931Z,98423.44
2022-09-01T09:09:11.037Z,98428.53
2022-09-01T09:12:16.507Z,98429.69
2022-09-01T09:15:07.016Z,98430.34
2022-09-01T09:17:43.788Z,98423.31
2022-09-01T09:20:12.378Z,98423.31
2022-09-01T09:22:44.437Z,98423.78
2022-09-01T09:25:19.465Z,98419.84
2022-09-01T09:28:00.608Z,98423.06
2022-09-01T09:30:33.228Z,98416.81
2022-09-01T09:35:57.485Z,98419.59
2022-09-01T09:38:30.424Z,98410.13
2022-09-01T09:41:17.196Z,98416.59
2022-09-01T09:43:59.029Z,98410.34
2022-09-01T09:46:37.029Z,98406.72
2022-09-01T09:49:36.533Z,98405.78
2022-09-01T09:52:19.520Z,98403.34
2022-09-01T09:55:23.036Z,98405.59
2022-09-01T09:57:57.615Z,98396.22
2022-09-01T10:00:31.701Z,98394.22
2022-09-01T10:03:07.872Z,98394.06
2022-09-01T10:05:45.274Z,98390.19
2022-09-01T10:08:37.532Z,98395.38
2022-09-01T10:11:08.301Z,98385.13
2022-09-01T10:13:37.794Z,98397.09
2022-09-01T10:16:24.279Z,98388.88
2022-09-01T10:19:00.770Z,98382.84
2022-09-01T10:21:37.984Z,98377.53
2022-09-01T10:24:21.085Z,98374.16
2022-09-01T10:26:58.501Z,98373.66
2022-09-01T10:29:35.171Z,98374.81
2022-09-01T10:32:34.622Z,98374.31
2022-09-01T10:35:05.005Z,98370.69
2022-09-01T10:37:35.922Z,98359.66
2022-09-01T10:40:30.372Z,98362.94
2022-09-01T10:43:22.915Z,98366.72
2022-09-01T10:45:57.684Z,98367.34
2022-09-01T10:48:46.363Z,98370.06
2022-09-01T10:51:51.713Z,98370.38
2022-09-01T10:55:02.703Z,98368.03
2022-09-01T10:57:45.883Z,98357.94
2022-09-01T11:04:02.110Z,98357.16
2022-09-01T11:07:26.864Z,98359.63
2022-09-01T11:10:34.237Z,98374.03
2022-09-01T11:13:44.251Z,98362.41
2022-09-01T11:16:51.896Z,98362.47
2022-09-01T11:19:44.467Z,98351.63
2022-09-01T11:22:27.623Z,98351.13
2022-09-01T11:25:40.658Z,98355.41
2022-09-01T11:28:44.205Z,98351.16
2022-09-01T11:31:39.219Z,98351.78
2022-09-01T11:34:21.194Z,98353.47
2022-09-01T11:37:03.179Z,98349.50
2022-09-01T11:39:44.217Z,98351.66
2022-09-01T11:42:26.531Z,98339.13
2022-09-01T11:45:03.233Z,98342.34
2022-09-01T11:47:38.923Z,98343.97
2022-09-01T11:50:20.479Z,98341.31
2022-09-01T11:53:04.796Z,98340.78
2022-09-01T11:55:37.079Z,98334.41
2022-09-01T11:58:07.445Z,98341.16
2022-09-01T12:00:39.065Z,98337.97
2022-09-01T12:03:22.541Z,98330.31
2022-09-01T12:06:01.750Z,98334.09
2022-09-01T12:08:39.224Z,98333.31
2022-09-01T12:11:13.099Z,98324.53
2022-09-01T12:13:55.465Z,98314.97
2022-09-01T12:16:24.305Z,98316.38
2022-09-01T12:18:56.701Z,98318.81
2022-09-01T12:21:29.078Z,98320.97
2022-09-01T12:24:20.097Z,98316.75
2022-09-01T12:26:51.663Z,98326.34
2022-09-01T12:29:21.222Z,98317.31
2022-09-01T12:31:52.861Z,98315.72
2022-09-01T12:34:41.022Z,98314.41
2022-09-01T12:37:24.318Z,98314.38
2022-09-01T12:39:57.579Z,98311.75
2022-09-01T12:42:41.537Z,98304.53
2022-09-01T12:45:15.218Z,98299.75
2022-09-01T12:47:52.520Z,98300.06
2022-09-01T12:50:45.684Z,98293.69
2022-09-01T12:53:24.104Z,98288.94
2022-09-01T12:56:25.402Z,98286.59
2022-09-01T12:59:16.056Z,98281.88
2022-09-01T13:01:47.186Z,98288.59
2022-09-01T13:04:31.052Z,98289.16
2022-09-01T13:07:06.332Z,98283.38
2022-09-01T13:09:35.384Z,98275.13
2022-09-01T13:12:20.309Z,98275.69
2022-09-01T13:14:49.465Z,98271.41
2022-09-01T13:17:19.184Z,98268.50
2022-09-01T13:19:48.390Z,98269.59
2022-09-01T13:22:16.966Z,98256.53
2022-09-01T13:24:45.499Z,98266.97
2022-09-01T13:27:22.930Z,98259.25
2022-09-01T13:29:52.783Z,98268.06
2022-09-01T13:32:24.136Z,98266.72
2022-09-01T13:34:55.764Z,98270.47
2022-09-01T13:37:25.491Z,98260.03
2022-09-01T13:39:54.692Z,98258.69
2022-09-01T13:42:28.601Z,98261.34
2022-09-01T13:44:58.065Z,98259.78
2022-09-01T13:47:29.166Z,98261.88
2022-09-01T13:50:09.927Z,98258.97
2022-09-01T13:52:45.379Z,98256.81
2022-09-01T13:55:17.939Z,98247.75
2022-09-01T13:57:49.037Z,98247.19
2022-09-01T14:00:24.280Z,98246.41
2022-09-01T14:02:57.026Z,98244.25
2022-09-01T14:05:29.579Z,98244.00
2022-09-01T14:07:58.847Z,98245.06
2022-09-01T14:10:31.971Z,98245.06
2022-09-01T14:13:02.626Z,98237.59
2022-09-01T14:15:31.681Z,98237.06
2022-09-01T14:18:01.091Z,98241.88
2022-09-01T14:20:36.935Z,98242.41
2022-09-01T14:23:07.954Z,98237.31
2022-09-01T14:25:38.982Z,98232.00
2022-09-01T14:28:08.963Z,98227.19
2022-09-01T14:30:37.991Z,98230.66
2022-09-01T14:33:07.888Z,98223.44
2022-09-01T14:35:40.716Z,98231.19
2022-09-01T14:38:11.036Z,98225.88
2022-09-01T14:40:42.276Z,98227.97
2022-09-01T14:43:14.393Z,98219.44
2022-09-01T14:45:46.019Z,98226.13
2022-09-01T14:48:16.749Z,98221.84
2022-09-01T14:50:49.998Z,98212.50
2022-09-01T14:53:19.524Z,98212.75
2022-09-01T14:55:50.513Z,98208.22
2022-09-01T14:58:22.854Z,98206.88
2022-09-01T15:00:52.698Z,98209.03
2022-09-01T15:03:22.904Z,98207.69
2022-09-01T15:05:52.300Z,98208.47
2022-09-01T15:08:22.091Z,98203.41
2022-09-01T15:10:50.930Z,98208.47
2022-09-01T15:13:19.523Z,98201.00
2022-09-01T15:15:49.501Z,98206.34
2022-09-01T15:18:18.252Z,98199.38
2022-09-01T15:20:46.802Z,98201.53
2022-09-01T15:23:17.609Z,98193.47
2022-09-01T15:25:47.019Z,98196.97
2022-09-01T15:28:16.417Z,98199.66
2022-09-01T15:30:49.146Z,98191.09
2022-09-01T15:33:18.347Z,98196.19
2022-09-01T15:35:48.064Z,98194.03
2022-09-01T15:38:18.281Z,98196.69
2022-09-01T15:40:58.033Z,98195.09
2022-09-01T15:43:34.514Z,98198.31
2022-09-01T15:46:06.147Z,98194.56
2022-09-01T15:48:34.794Z,98187.09
2022-09-01T15:51:32.495Z,98197.78
2022-09-01T15:54:04.546Z,98191.91
2022-09-01T15:56:35.240Z,98186.00
2022-09-01T15:59:06.701Z,98188.44
2022-09-01T16:01:42.281Z,98187.63
2022-09-01T16:04:19.094Z,98192.72
2022-09-01T16:06:49.548Z,98190.28
2022-09-01T16:09:21.158Z,98186.56
2022-09-01T16:11:49.879Z,98190.28
2022-09-01T16:14:21.736Z,98180.16
2022-09-01T16:17:04.120Z,98177.47
2022-09-01T16:19:48.391Z,98184.41
2022-09-01T16:22:23.718Z,98178.28
2022-09-01T16:24:57.946Z,98175.84
2022-09-01T16:27:34.722Z,98173.72
2022-09-01T16:30:08.135Z,98172.66
2022-09-01T16:32:40.641Z,98165.72
2022-09-01T16:35:09.835Z,98166.78
2022-09-01T16:37:53.748Z,98156.09
2022-09-01T16:40:42.623Z,98165.19
2022-09-01T16:43:26.607Z,98167.31
2022-09-01T16:46:09.206Z,98165.72
2022-09-01T16:48:53.781Z,98161.97
2022-09-01T16:51:32.739Z,98153.44
2022-09-01T16:54:21.679Z,98149.97
2022-09-01T16:56:58.878Z,98149.44
2022-09-01T16:59:40.040Z,98149.97
2022-09-01T17:02:35.802Z,98156.41
2022-09-01T17:05:22.058Z,98151.31
2022-09-01T17:07:58.278Z,98152.13
2022-09-01T17:10:42.149Z,98145.72
2022-09-01T17:13:20.541Z,98144.09
2022-09-01T17:16:02.727Z,98149.72
2022-09-01T17:18:39.128Z,98141.72
2022-09-01T17:21:21.976Z,98147.88
2022-09-01T17:23:58.873Z,98147.88
2022-09-01T17:26:30.754Z,98151.59
2022-09-01T17:29:10.475Z,98150.28
2022-09-01T17:32:03.560Z,98155.88
2022-09-01T17:34:49.993Z,98161.47
2022-09-01T17:37:40.061Z,98159.88
2022-09-01T17:40:20.718Z,98157.22
2022-09-01T17:43:03.128Z,98155.84
2022-09-01T17:45:45.500Z,98162.50
2022-09-01T17:48:21.398Z,98160.91
2022-09-01T17:51:04.233Z,98159.28
2022-09-01T17:53:50.742Z,98163.03
2022-09-01T17:56:53.135Z,98167.81
2022-09-01T17:59:33.891Z,98162.19
2022-09-01T18:02:24.791Z,98166.44
2022-09-01T18:05:09.750Z,98170.66
2022-09-01T18:08:02.454Z,98163.94
2022-09-01T18:10:41.398Z,98158.06
2022-09-01T18:13:36.181Z,98156.41
2022-09-01T18:16:18.819Z,98167.28
2022-09-01T18:18:51.204Z,98168.84
2022-09-01T18:21:24.703Z,98171.75
2022-09-01T18:24:03.067Z,98170.88
2022-09-01T18:26:38.098Z,98172.69
2022-09-01T18:29:07.544Z,98176.94
2022-09-01T18:32:08.489Z,98183.22
2022-09-01T18:35:11.660Z,98181.25
2022-09-01T18:37:59.649Z,98188.66
2022-09-01T18:40:36.953Z,98188.88
2022-09-01T18:43:23.664Z,98192.03
2022-09-01T18:46:00.236Z,98189.31
2022-09-01T18:48:50.230Z,98194.63
2022-09-01T18:51:36.607Z,98190.78
2022-09-01T18:54:15.598Z,98190.19
2022-09-01T18:56:53.680Z,98192.25
2022-09-01T18:59:50.400Z,98189.28
2022-09-01T19:02:48.438Z,98187.41
2022-09-01T19:05:33.367Z,98192.59
2022-09-01T19:08:18.465Z,98200.16
2022-09-01T19:10:54.924Z,98205.91
2022-09-01T19:13:49.672Z,98199.91
2022-09-01T19:16:39.679Z,98199.59
2022-09-01T19:19:31.832Z,98202.81
2022-09-01T19:22:01.981Z,98205.72
2022-09-01T19:24:41.794Z,98200.09
2022-09-01T19:27:15.261Z,98208.53
2022-09-01T19:29:52.589Z,98211.81
2022-09-01T19:32:28.799Z,98210.25
2022-09-01T19:35:00.922Z,98209.66
2022-09-01T19:37:29.638Z,98207.75
2022-09-01T19:39:58.182Z,98207.38
2022-09-01T19:42:35.580Z,98203.25
2022-09-01T19:45:14.835Z,98209.59
2022-09-01T19:47:53.268Z,98210.34
2022-09-01T19:50:32.018Z,98205.75
2022-09-01T19:53:08.450Z,98205.06
2022-09-01T19:55:49.028Z,98213.44
2022-09-01T19:58:25.401Z,98212.84
2022-09-01T20:00:58.086Z,98209.59
2022-09-01T20:03:38.117Z,98209.97
2022-09-01T20:06:12.692Z,98217.94
2022-09-01T20:08:49.320Z,98219.47
2022-09-01T20:11:30.057Z,98212.31
2022-09-01T20:14:26.752Z,98212.78
2022-09-01T20:17:02.292Z,98218.97
2022-09-01T20:19:42.211Z,98209.00
2022-09-01T20:22:31.069Z,98213.28
2022-09-01T20:25:10.793Z,98210.38
2022-09-01T20:27:56.998Z,98209.19
2022-09-01T20:30:31.305Z,98214.38
2022-09-01T20:33:06.145Z,98207.97
2022-09-01T20:35:47.206Z,98212.03
2022-09-01T20:38:42.106Z,98215.00
2022-09-01T20:41:19.263Z,98218.34
2022-09-01T20:43:54.285Z,98217.25
2022-09-01T20:46:25.909Z,98214.00
2022-09-01T20:48:55.227Z,98219.78
2022-09-01T20:51:39.228Z,98218.56
2022-09-01T20:54:25.749Z,98223.53
2022-09-01T20:57:12.074Z,98222.13
2022-09-01T20:59:50.405Z,98217.22
2022-09-01T21:02:40.542Z,98211.00
2022-09-01T21:05:28.282Z,98216.56
2022-09-01T21:08:19.255Z,98216.22
2022-09-01T21:10:59.053Z,98217.50
2022-09-01T21:13:52.939Z,98210.22
2022-09-01T21:16:38.291Z,98218.53
2022-09-01T21:19:20.653Z,98212.91
2022-09-01T21:22:03.984Z,98213.81
2022-09-01T21:24:34.255Z,98219.34
2022-09-01T21:27:07.392Z,98210.59
2022-09-01T21:29:50.890Z,98209.69
2022-09-01T21:32:21.799Z,98211.66
2022-09-01T21:34:53.080Z,98210.38
2022-09-01T21:37:24.030Z,98214.63
2022-09-01T21:39:58.050Z,98212.91
2022-09-01T21:42:31.227Z,98211.88
2022-09-01T21:45:01.733Z,98206.34
2022-09-01T21:47:32.306Z,98212.81
2022-09-01T21:50:01.309Z,98206.34
2022-09-01T21:52:30.081Z,98208.44
2022-09-01T21:55:00.449Z,98205.78
2022-09-01T21:57:29.413Z,98208.56
2022-09-01T21:59:58.014Z,98206.56
2022-09-01T22:02:28.448Z,98207.84
2022-09-01T22:04:57.570Z,98196.56
2022-09-01T22:07:27.358Z,98191.84
2022-09-01T22:09:57.816Z,98200.25
2022-09-01T22:12:27.997Z,98186.91
2022-09-01T22:14:56.498Z,98189.91
2022-09-01T22:17:28.194Z,98190.13
2022-09-01T22:19:57.445Z,98195.06
2022-09-01T22:22:26.415Z,98191.25
2022-09-01T22:24:55.073Z,98183.75
2022-09-01T22:27:23.748Z,98189.59
2022-09-01T22:29:53.636Z,98186.38
2022-09-01T22:32:23.227Z,98193.59
2022-09-01T22:34:52.058Z,98186.47
2022-09-01T22:37:20.831Z,98186.31
2022-09-01T22:39:49.967Z,98188.91
2022-09-01T22:42:19.577Z,98187.41
2022-09-01T22:44:49.970Z,98187.19
2022-09-01T22:47:20.012Z,98186.72
2022-09-01T22:49:49.515Z,98191.44
2022-09-01T22:52:18.279Z,98187.97
2022-09-01T22:54:47.074Z,98188.28
2022-09-01T22:57:16.896Z,98185.97
2022-09-01T22:59:45.994Z,98195.00
2022-09-01T23:02:14.887Z,98196.47
2022-09-01T23:04:46.853Z,98197.06
2022-09-01T23:07:15.593Z,98201.97
2022-09-01T23:09:44.760Z,98203.22
2022-09-01T23:12:13.655Z,98211.75
2022-09-01T23:14:43.478Z,98205.31
2022-09-01T23:17:12.627Z,98201.03
2022-09-01T23:19:41.762Z,98203.53
2022-09-01T23:22:12.632Z,98198.97
2022-09-01T23:24:41.210Z,98203.16
2022-09-01T23:27:10.510Z,98199.09
2022-09-01T23:29:39.406Z,98204.53
2022-09-01T23:32:09.258Z,98200.06
2022-09-01T23:34:37.904Z,98203.38
2022-09-01T23:37:08.431Z,98203.22
2022-09-01T23:39:38.358Z,98195.97
2022-09-01T23:42:07.768Z,98198.22
2022-09-01T23:44:36.967Z,98194.84
2022-09-01T23:47:07.019Z,98195.28
2022-09-01T23:49:35.865Z,98199.97
2022-09-01T23:52:05.555Z,98185.31
2022-09-01T23:54:34.584Z,98192.06
2022-09-01T23:57:05.427Z,98189.41
2022-09-01T23:59:34.388Z,98187.22
