createdAt,value
2019-02-14T00:00:40.161Z,99.90
2019-02-14T00:03:08.560Z,99.90
2019-02-14T00:05:36.979Z,99.90
2019-02-14T00:08:05.379Z,99.90
2019-02-14T00:10:33.779Z,99.90
2019-02-14T00:13:02.199Z,99.90
2019-02-14T00:15:30.595Z,99.90
2019-02-14T00:17:59.020Z,99.90
2019-02-14T00:20:27.430Z,99.90
2019-02-14T00:22:55.933Z,99.90
2019-02-14T00:25:24.340Z,99.90
2019-02-14T00:27:52.766Z,99.90
2019-02-14T00:30:21.183Z,99.90
2019-02-14T00:32:49.587Z,99.90
2019-02-14T00:35:24.892Z,99.90
2019-02-14T00:37:48.102Z,99.90
2019-02-14T00:40:16.536Z,99.90
2019-02-14T00:42:44.956Z,99.90
2019-02-14T00:45:13.366Z,99.90
2019-02-14T00:47:41.764Z,99.90
2019-02-14T00:50:10.184Z,99.90
2019-02-14T00:52:38.581Z,99.90
2019-02-14T00:55:07.077Z,99.90
2019-02-14T00:57:35.480Z,99.90
2019-02-14T01:00:06.074Z,99.90
2019-02-14T01:02:34.540Z,99.90
2019-02-14T01:05:02.956Z,99.90
2019-02-14T01:07:31.355Z,99.90
2019-02-14T01:09:59.772Z,99.90
2019-02-14T01:12:28.186Z,99.90
2019-02-14T01:14:56.588Z,99.90
2019-02-14T01:17:25.070Z,99.90
2019-02-14T01:19:53.482Z,99.90
2019-02-14T01:22:21.900Z,99.90
2019-02-14T01:24:50.294Z,99.90
2019-02-14T01:27:18.719Z,99.90
2019-02-14T01:29:47.129Z,99.90
2019-02-14T01:32:15.879Z,99.90
2019-02-14T01:34:44.284Z,99.90
2019-02-14T01:37:12.681Z,99.90
2019-02-14T01:39:41.078Z,99.90
2019-02-14T01:42:09.482Z,99.90
2019-02-14T01:44:37.870Z,99.90
2019-02-14T01:47:07.919Z,99.90
2019-02-14T01:49:36.466Z,99.90
2019-02-14T01:52:04.881Z,99.90
2019-02-14T01:54:33.293Z,99.90
2019-02-14T01:57:01.699Z,99.90
2019-02-14T01:59:30.099Z,99.90
2019-02-14T02:01:58.571Z,99.90
2019-02-14T02:04:27.059Z,99.90
2019-02-14T02:06:55.449Z,99.90
2019-02-14T02:09:23.867Z,99.90
2019-02-14T02:11:52.279Z,99.90
2019-02-14T02:14:20.710Z,99.90
2019-02-14T02:16:49.341Z,99.90
2019-02-14T02:19:18.037Z,99.90
2019-02-14T02:21:46.452Z,99.90
2019-02-14T02:24:14.861Z,99.90
2019-02-14T02:26:43.263Z,99.90
2019-02-14T02:29:11.687Z,99.90
2019-02-14T02:31:40.099Z,99.90
2019-02-14T02:34:08.520Z,99.90
2019-02-14T02:36:36.942Z,99.90
2019-02-14T02:39:07.183Z,99.90
2019-02-14T02:41:35.920Z,99.90
2019-02-14T02:44:04.323Z,99.90
2019-02-14T02:46:32.748Z,99.90
2019-02-14T02:49:01.142Z,99.90
2019-02-14T02:51:29.566Z,99.90
2019-02-14T02:53:57.962Z,99.90
2019-02-14T02:56:26.444Z,99.90
2019-02-14T02:58:54.843Z,99.90
2019-02-14T03:01:23.292Z,99.90
2019-02-14T03:03:51.694Z,99.90
2019-02-14T03:06:20.211Z,99.90
2019-02-14T03:08:48.682Z,99.90
2019-02-14T03:11:17.099Z,99.90
2019-02-14T03:13:45.504Z,99.90
2019-02-14T03:16:13.924Z,99.90
2019-02-14T03:18:42.339Z,99.90
2019-02-14T03:21:10.767Z,99.90
2019-02-14T03:23:39.171Z,99.90
2019-02-14T03:26:07.590Z,99.90
2019-02-14T03:28:36.002Z,99.90
2019-02-14T03:31:04.416Z,99.90
2019-02-14T03:33:32.828Z,99.90
2019-02-14T03:36:01.245Z,99.90
2019-02-14T03:38:29.667Z,99.90
2019-02-14T03:40:58.073Z,99.90
2019-02-14T03:43:26.485Z,99.90
2019-02-14T03:45:54.914Z,99.90
2019-02-14T03:48:23.310Z,99.90
2019-02-14T03:50:51.811Z,99.90
2019-02-14T03:53:20.227Z,99.90
2019-02-14T03:55:48.637Z,99.90
2019-02-14T03:58:17.047Z,99.90
2019-02-14T04:00:45.466Z,99.90
2019-02-14T04:03:13.883Z,99.90
2019-02-14T04:05:42.309Z,99.90
2019-02-14T04:08:10.721Z,99.90
2019-02-14T04:10:39.139Z,99.90
2019-02-14T04:13:07.543Z,99.90
2019-02-14T04:15:36.012Z,99.90
2019-02-14T04:18:04.487Z,99.90
2019-02-14T04:20:32.904Z,99.90
2019-02-14T04:23:01.333Z,99.90
2019-02-14T04:25:29.759Z,99.90
2019-02-14T04:27:58.168Z,99.90
2019-02-14T04:30:26.584Z,99.90
2019-02-14T04:32:55.007Z,99.90
2019-02-14T04:35:23.425Z,99.90
2019-02-14T04:37:51.976Z,99.90
2019-02-14T04:40:20.387Z,99.90
2019-02-14T04:42:48.816Z,99.90
2019-02-14T04:45:17.236Z,99.90
2019-02-14T04:47:45.668Z,99.90
2019-02-14T04:50:14.092Z,99.90
2019-02-14T04:52:42.517Z,99.90
2019-02-14T04:55:11.476Z,99.90
2019-02-14T04:57:39.964Z,99.90
2019-02-14T05:00:13.064Z,99.90
2019-02-14T05:02:41.479Z,99.90
2019-02-14T05:05:10.129Z,99.90
2019-02-14T05:07:38.561Z,99.90
2019-02-14T05:10:09.085Z,99.90
2019-02-14T05:12:37.503Z,99.90
2019-02-14T05:15:07.551Z,99.90
2019-02-14T05:17:35.980Z,99.90
2019-02-14T05:20:11.652Z,99.90
2019-02-14T05:22:40.082Z,99.90
2019-02-14T05:25:09.335Z,99.90
2019-02-14T05:27:37.760Z,99.90
2019-02-14T05:30:12.131Z,99.90
2019-02-14T05:32:40.555Z,99.90
2019-02-14T05:35:28.300Z,99.90
2019-02-14T05:37:56.749Z,99.90
2019-02-14T05:40:25.155Z,99.90
2019-02-14T05:42:53.575Z,99.90
2019-02-14T05:45:21.997Z,99.90
2019-02-14T05:47:50.427Z,99.90
2019-02-14T05:50:19.315Z,99.90
2019-02-14T05:52:47.739Z,99.90
2019-02-14T05:55:16.175Z,99.90
2019-02-14T05:57:44.598Z,99.90
2019-02-14T06:00:15.105Z,99.90
2019-02-14T06:02:43.543Z,99.90
2019-02-14T06:05:11.965Z,99.90
2019-02-14T06:07:40.394Z,99.90
2019-02-14T06:10:12.264Z,99.90
2019-02-14T06:12:40.695Z,99.90
2019-02-14T06:15:11.636Z,99.90
2019-02-14T06:17:40.058Z,99.90
2019-02-14T06:20:12.439Z,99.90
2019-02-14T06:22:40.874Z,99.90
2019-02-14T06:25:13.453Z,99.90
2019-02-14T06:27:41.897Z,99.90
2019-02-14T06:30:15.280Z,99.90
2019-02-14T06:32:43.691Z,99.90
2019-02-14T06:35:12.248Z,99.90
2019-02-14T06:37:40.742Z,99.90
2019-02-14T06:40:13.781Z,99.90
2019-02-14T06:42:42.222Z,99.90
2019-02-14T06:45:17.999Z,99.90
2019-02-14T06:47:46.437Z,99.90
2019-02-14T06:50:14.847Z,99.90
2019-02-14T06:52:43.265Z,99.90
2019-02-14T06:55:11.743Z,99.90
2019-02-14T06:57:40.158Z,99.90
2019-02-14T07:00:16.327Z,99.90
2019-02-14T07:02:44.750Z,99.90
2019-02-14T07:05:13.240Z,99.90
2019-02-14T07:07:41.654Z,99.90
2019-02-14T07:10:12.001Z,99.90
2019-02-14T07:12:40.395Z,99.90
2019-02-14T07:15:13.854Z,99.90
2019-02-14T07:17:42.260Z,99.90
2019-02-14T07:20:17.632Z,99.90
2019-02-14T07:22:46.030Z,99.90
2019-02-14T07:25:14.464Z,99.90
2019-02-14T07:27:42.900Z,99.90
2019-02-14T07:30:19.578Z,99.90
2019-02-14T07:32:47.982Z,99.90
2019-02-14T07:35:16.412Z,99.90
2019-02-14T07:37:44.814Z,99.90
2019-02-14T07:40:14.491Z,99.90
2019-02-14T07:42:43.038Z,99.90
2019-02-14T07:45:14.163Z,99.90
2019-02-14T07:47:42.695Z,99.90
2019-02-14T07:50:12.647Z,99.90
2019-02-14T07:52:41.064Z,99.90
2019-02-14T07:55:11.707Z,99.90
2019-02-14T07:57:40.195Z,99.90
2019-02-14T08:00:18.655Z,99.90
2019-02-14T08:02:47.075Z,99.90
2019-02-14T08:05:15.550Z,99.90
2019-02-14T08:07:43.943Z,99.90
2019-02-14T08:10:15.080Z,99.90
2019-02-14T08:12:43.471Z,99.90
2019-02-14T08:15:13.534Z,99.90
2019-02-14T08:17:42.016Z,99.90
2019-02-14T08:20:12.576Z,99.90
2019-02-14T08:22:40.985Z,99.90
2019-02-14T08:25:11.529Z,99.90
2019-02-14T08:27:39.940Z,99.90
2019-02-14T08:30:11.436Z,99.90
2019-02-14T08:32:39.845Z,99.90
2019-02-14T08:35:08.594Z,99.90
2019-02-14T08:37:45.138Z,99.90
2019-02-14T08:40:18.944Z,99.90
2019-02-14T08:42:47.362Z,99.90
2019-02-14T08:45:15.757Z,99.90
2019-02-14T08:47:44.180Z,99.40
2019-02-14T08:50:12.595Z,98.60
2019-02-14T08:52:40.999Z,97.80
2019-02-14T08:55:10.304Z,97.60
2019-02-14T08:57:38.807Z,97.40
2019-02-14T09:00:10.307Z,96.90
2019-02-14T09:02:38.712Z,96.70
2019-02-14T09:05:08.417Z,96.80
2019-02-14T09:07:36.799Z,96.90
2019-02-14T09:10:11.174Z,96.90
2019-02-14T09:12:39.572Z,96.40
2019-02-14T09:15:10.920Z,96.40
2019-02-14T09:17:39.333Z,96.40
2019-02-14T09:20:13.624Z,96.50
2019-02-14T09:22:42.023Z,96.60
2019-02-14T09:25:10.440Z,96.40
2019-02-14T09:27:38.846Z,96.30
2019-02-14T09:30:10.215Z,95.50
2019-02-14T09:32:38.686Z,95.40
2019-02-14T09:35:08.752Z,95.00
2019-02-14T09:37:37.164Z,94.70
2019-02-14T09:40:13.620Z,94.00
2019-02-14T09:42:42.169Z,93.70
2019-02-14T09:45:12.436Z,93.30
2019-02-14T09:47:40.821Z,93.60
2019-02-14T09:50:16.437Z,93.40
2019-02-14T09:52:44.892Z,92.80
2019-02-14T09:55:14.194Z,92.60
2019-02-14T09:57:42.586Z,92.30
2019-02-14T10:00:18.541Z,92.00
2019-02-14T10:02:46.947Z,92.20
2019-02-14T10:05:16.260Z,92.30
2019-02-14T10:07:44.654Z,91.80
2019-02-14T10:10:20.876Z,91.30
2019-02-14T10:12:49.279Z,90.70
2019-02-14T10:15:17.700Z,90.00
2019-02-14T10:17:46.101Z,89.80
2019-02-14T10:20:16.039Z,89.20
2019-02-14T10:22:44.425Z,89.20
2019-02-14T10:25:13.391Z,88.80
2019-02-14T10:27:41.841Z,85.70
2019-02-14T10:30:24.208Z,85.00
2019-02-14T10:32:52.603Z,84.10
2019-02-14T10:35:21.016Z,83.60
2019-02-14T10:37:49.415Z,84.60
2019-02-14T10:40:17.996Z,83.30
2019-02-14T10:42:46.467Z,82.50
2019-02-14T10:45:17.033Z,80.70
2019-02-14T10:47:45.431Z,79.80
2019-02-14T10:50:13.856Z,78.40
2019-02-14T10:52:42.269Z,77.90
2019-02-14T10:55:12.284Z,76.70
2019-02-14T10:57:40.661Z,76.10
2019-02-14T11:00:21.109Z,74.70
2019-02-14T11:02:49.592Z,73.00
2019-02-14T11:05:18.439Z,73.80
2019-02-14T11:07:46.923Z,72.20
2019-02-14T11:10:16.111Z,71.20
2019-02-14T11:12:44.594Z,70.30
2019-02-14T11:15:15.597Z,70.70
2019-02-14T11:17:44.011Z,70.50
2019-02-14T11:20:14.244Z,70.40
2019-02-14T11:22:42.650Z,70.40
2019-02-14T11:25:14.090Z,70.00
2019-02-14T11:27:42.506Z,68.30
2019-02-14T11:30:13.329Z,66.10
2019-02-14T11:32:41.734Z,64.50
2019-02-14T11:35:10.688Z,63.10
2019-02-14T11:37:39.172Z,62.90
2019-02-14T11:40:10.312Z,60.90
2019-02-14T11:42:38.795Z,60.30
2019-02-14T11:45:13.077Z,59.10
2019-02-14T11:47:41.489Z,58.30
2019-02-14T11:50:11.438Z,58.20
2019-02-14T11:52:39.844Z,56.30
2019-02-14T11:55:09.999Z,56.80
2019-02-14T11:57:38.481Z,56.00
2019-02-14T12:00:19.962Z,55.40
2019-02-14T12:02:55.092Z,55.00
2019-02-14T12:05:18.581Z,54.30
2019-02-14T12:07:46.983Z,53.90
2019-02-14T12:10:15.396Z,53.40
2019-02-14T12:12:43.789Z,52.60
2019-02-14T12:15:13.450Z,52.60
2019-02-14T12:17:41.881Z,52.00
2019-02-14T12:20:16.961Z,51.60
2019-02-14T12:22:47.167Z,51.60
2019-02-14T12:25:32.433Z,51.90
2019-02-14T12:28:00.829Z,51.70
2019-02-14T12:30:29.242Z,52.30
2019-02-14T12:32:57.652Z,52.60
2019-02-14T12:35:26.064Z,52.20
2019-02-14T12:37:55.439Z,52.60
2019-02-14T12:40:24.333Z,52.20
2019-02-14T12:42:52.728Z,52.00
2019-02-14T12:45:25.743Z,51.30
2019-02-14T12:47:53.807Z,50.60
2019-02-14T12:50:22.223Z,49.80
2019-02-14T12:52:50.636Z,48.80
2019-02-14T12:55:19.047Z,48.90
2019-02-14T12:57:47.437Z,48.20
2019-02-14T13:00:21.143Z,47.20
2019-02-14T13:02:49.531Z,46.70
2019-02-14T13:05:17.953Z,46.40
2019-02-14T13:07:46.347Z,46.50
2019-02-14T13:10:16.693Z,47.00
2019-02-14T13:12:45.104Z,46.60
2019-02-14T13:15:25.301Z,45.90
2019-02-14T13:17:53.724Z,45.70
2019-02-14T13:20:22.244Z,44.90
2019-02-14T13:22:50.998Z,45.10
2019-02-14T13:25:19.390Z,44.80
2019-02-14T13:27:47.794Z,44.40
2019-02-14T13:30:24.745Z,44.30
2019-02-14T13:32:53.228Z,44.10
2019-02-14T13:35:21.627Z,44.40
2019-02-14T13:37:50.113Z,44.40
2019-02-14T13:40:18.512Z,44.30
2019-02-14T13:42:46.919Z,44.80
2019-02-14T13:45:21.246Z,44.40
2019-02-14T13:47:50.058Z,45.00
2019-02-14T13:50:18.431Z,44.90
2019-02-14T13:52:46.856Z,45.60
2019-02-14T13:55:15.330Z,45.10
2019-02-14T13:57:43.747Z,44.10
2019-02-14T14:00:22.580Z,44.00
2019-02-14T14:02:51.027Z,44.60
2019-02-14T14:05:19.427Z,45.10
2019-02-14T14:07:47.826Z,45.30
2019-02-14T14:10:16.221Z,46.00
2019-02-14T14:12:44.634Z,46.30
2019-02-14T14:15:13.410Z,46.90
2019-02-14T14:17:41.820Z,47.60
2019-02-14T14:20:10.217Z,47.30
2019-02-14T14:22:38.630Z,47.90
2019-02-14T14:25:08.775Z,47.90
2019-02-14T14:27:37.199Z,47.90
2019-02-14T14:30:10.474Z,47.60
2019-02-14T14:32:38.895Z,47.30
2019-02-14T14:35:10.866Z,47.30
2019-02-14T14:37:39.150Z,48.10
2019-02-14T14:40:13.444Z,47.90
2019-02-14T14:42:52.360Z,47.70
2019-02-14T14:45:39.021Z,47.20
2019-02-14T14:48:09.204Z,47.50
2019-02-14T14:50:37.590Z,48.50
2019-02-14T14:53:07.538Z,48.60
2019-02-14T14:55:36.099Z,48.60
2019-02-14T14:58:04.515Z,48.30
2019-02-14T15:00:32.933Z,48.10
2019-02-14T15:03:01.342Z,48.40
2019-02-14T15:05:29.805Z,48.10
2019-02-14T15:07:58.219Z,48.10
2019-02-14T15:10:26.619Z,48.20
2019-02-14T15:12:55.037Z,48.40
2019-02-14T15:15:23.447Z,48.20
2019-02-14T15:17:51.891Z,48.20
2019-02-14T15:20:20.329Z,48.40
2019-02-14T15:22:48.743Z,48.70
2019-02-14T15:25:17.145Z,48.50
2019-02-14T15:27:45.560Z,48.40
2019-02-14T15:30:13.969Z,48.70
2019-02-14T15:32:42.379Z,49.90
2019-02-14T15:35:10.779Z,50.50
2019-02-14T15:37:39.195Z,50.40
2019-02-14T15:40:09.991Z,50.90
2019-02-14T15:42:38.547Z,51.00
2019-02-14T15:45:07.776Z,50.80
2019-02-14T15:47:36.209Z,52.00
2019-02-14T15:50:08.869Z,53.00
2019-02-14T15:52:37.198Z,53.50
2019-02-14T15:55:07.661Z,54.30
2019-02-14T15:57:36.063Z,56.80
2019-02-14T16:00:12.330Z,57.20
2019-02-14T16:02:40.771Z,58.20
2019-02-14T16:05:10.782Z,58.70
2019-02-14T16:07:41.313Z,59.00
2019-02-14T16:10:18.179Z,59.50
2019-02-14T16:12:41.315Z,60.00
2019-02-14T16:15:10.075Z,60.90
2019-02-14T16:17:38.488Z,63.90
2019-02-14T16:20:08.277Z,65.00
2019-02-14T16:22:36.690Z,66.00
2019-02-14T16:25:07.014Z,67.70
2019-02-14T16:27:35.425Z,69.20
2019-02-14T16:30:06.626Z,70.40
2019-02-14T16:32:34.646Z,71.80
2019-02-14T16:35:03.211Z,72.60
2019-02-14T16:37:32.701Z,74.20
2019-02-14T16:40:01.095Z,74.90
2019-02-14T16:42:29.487Z,75.80
2019-02-14T16:44:57.892Z,76.20
2019-02-14T16:47:26.274Z,77.20
2019-02-14T16:49:54.700Z,77.80
2019-02-14T16:52:23.080Z,78.00
2019-02-14T16:54:51.516Z,78.60
2019-02-14T16:57:19.903Z,78.80
2019-02-14T16:59:48.330Z,79.50
2019-02-14T17:02:16.723Z,80.00
2019-02-14T17:04:45.135Z,80.50
2019-02-14T17:07:13.533Z,80.90
2019-02-14T17:09:41.931Z,81.00
2019-02-14T17:12:10.318Z,81.40
2019-02-14T17:14:38.722Z,81.20
2019-02-14T17:17:07.127Z,80.50
2019-02-14T17:19:35.533Z,81.20
2019-02-14T17:22:03.939Z,81.10
2019-02-14T17:24:32.347Z,81.10
2019-02-14T17:27:00.745Z,82.60
2019-02-14T17:29:29.150Z,83.10
2019-02-14T17:31:57.553Z,84.30
2019-02-14T17:34:25.962Z,84.40
2019-02-14T17:36:54.374Z,83.60
2019-02-14T17:39:23.049Z,83.50
2019-02-14T17:41:51.459Z,82.30
2019-02-14T17:44:19.852Z,81.80
2019-02-14T17:46:48.263Z,82.30
2019-02-14T17:49:17.130Z,82.80
2019-02-14T17:51:45.622Z,84.00
2019-02-14T17:54:14.033Z,85.20
2019-02-14T17:56:42.448Z,86.30
2019-02-14T17:59:10.850Z,87.20
2019-02-14T18:01:39.340Z,87.30
2019-02-14T18:04:07.729Z,88.70
2019-02-14T18:06:37.145Z,88.90
2019-02-14T18:09:06.615Z,90.10
2019-02-14T18:11:35.011Z,90.50
2019-02-14T18:14:03.434Z,90.80
2019-02-14T18:16:31.828Z,90.90
2019-02-14T18:19:01.184Z,91.10
2019-02-14T18:21:30.568Z,91.50
2019-02-14T18:23:59.003Z,91.50
2019-02-14T18:26:27.402Z,91.90
2019-02-14T18:28:55.819Z,92.00
2019-02-14T18:31:24.223Z,92.00
2019-02-14T18:33:52.639Z,92.10
2019-02-14T18:36:21.043Z,92.50
2019-02-14T18:38:49.470Z,92.80
2019-02-14T18:41:17.864Z,93.30
2019-02-14T18:43:46.265Z,93.70
2019-02-14T18:46:14.671Z,94.10
2019-02-14T18:48:43.134Z,94.30
2019-02-14T18:51:11.562Z,94.70
2019-02-14T18:53:40.019Z,95.00
2019-02-14T18:56:08.443Z,95.40
2019-02-14T18:58:36.861Z,95.60
2019-02-14T19:01:05.255Z,96.10
2019-02-14T19:03:33.675Z,96.10
2019-02-14T19:06:02.090Z,96.20
2019-02-14T19:08:30.500Z,96.40
2019-02-14T19:10:58.920Z,97.10
2019-02-14T19:13:27.413Z,96.90
2019-02-14T19:15:55.809Z,97.00
2019-02-14T19:18:25.136Z,97.20
2019-02-14T19:20:54.280Z,97.20
2019-02-14T19:23:24.964Z,97.50
2019-02-14T19:25:53.490Z,97.60
2019-02-14T19:28:22.046Z,97.90
2019-02-14T19:30:50.517Z,97.90
2019-02-14T19:33:19.010Z,97.90
2019-02-14T19:35:47.463Z,98.20
2019-02-14T19:38:15.879Z,98.30
2019-02-14T19:40:44.292Z,98.30
2019-02-14T19:43:12.765Z,98.30
2019-02-14T19:45:41.180Z,98.80
2019-02-14T19:48:09.601Z,98.40
2019-02-14T19:50:38.045Z,98.30
2019-02-14T19:53:06.506Z,97.70
2019-02-14T19:55:34.916Z,97.70
2019-02-14T19:58:03.338Z,98.30
2019-02-14T20:00:31.749Z,98.40
2019-02-14T20:03:00.130Z,98.30
2019-02-14T20:05:28.563Z,98.70
2019-02-14T20:07:57.034Z,99.00
2019-02-14T20:10:25.450Z,98.90
2019-02-14T20:12:53.873Z,99.30
2019-02-14T20:15:22.296Z,99.60
2019-02-14T20:17:50.709Z,99.90
2019-02-14T20:20:19.129Z,99.90
2019-02-14T20:22:47.532Z,99.90
2019-02-14T20:25:25.104Z,99.90
2019-02-14T20:27:53.500Z,99.90
2019-02-14T20:30:22.015Z,99.90
2019-02-14T20:32:50.456Z,99.90
2019-02-14T20:35:18.919Z,99.80
2019-02-14T20:37:47.314Z,99.80
2019-02-14T20:40:15.806Z,99.90
2019-02-14T20:42:44.203Z,99.90
2019-02-14T20:45:14.075Z,99.90
2019-02-14T20:47:42.545Z,99.90
2019-02-14T20:50:13.353Z,99.90
2019-02-14T20:52:41.764Z,99.90
2019-02-14T20:55:13.080Z,99.90
2019-02-14T20:57:41.479Z,99.90
2019-02-14T21:00:16.043Z,99.90
2019-02-14T21:02:44.508Z,99.90
2019-02-14T21:05:13.007Z,99.90
2019-02-14T21:07:41.421Z,99.90
2019-02-14T21:10:09.834Z,99.90
2019-02-14T21:12:38.313Z,99.90
2019-02-14T21:15:08.759Z,99.90
2019-02-14T21:17:37.159Z,99.90
2019-02-14T21:20:13.608Z,99.90
2019-02-14T21:22:42.056Z,99.90
2019-02-14T21:25:10.491Z,99.90
2019-02-14T21:27:38.905Z,99.90
2019-02-14T21:30:13.739Z,99.90
2019-02-14T21:32:42.198Z,99.90
2019-02-14T21:35:10.638Z,99.90
2019-02-14T21:37:39.109Z,99.90
2019-02-14T21:40:12.440Z,99.90
2019-02-14T21:42:40.858Z,99.90
2019-02-14T21:45:11.917Z,99.90
2019-02-14T21:47:40.390Z,99.90
2019-02-14T21:50:11.086Z,99.90
2019-02-14T21:52:41.149Z,99.90
2019-02-14T21:55:11.658Z,99.90
2019-02-14T21:57:40.058Z,99.90
2019-02-14T22:00:11.571Z,99.90
2019-02-14T22:02:40.040Z,99.90
2019-02-14T22:05:10.088Z,99.90
2019-02-14T22:07:38.482Z,99.90
2019-02-14T22:10:12.184Z,99.90
2019-02-14T22:12:42.680Z,99.90
2019-02-14T22:15:13.379Z,99.90
2019-02-14T22:17:41.850Z,99.90
2019-02-14T22:20:10.330Z,99.90
2019-02-14T22:22:38.798Z,99.90
2019-02-14T22:25:09.854Z,99.90
2019-02-14T22:27:38.532Z,99.90
2019-02-14T22:30:11.666Z,99.90
2019-02-14T22:32:40.063Z,99.90
2019-02-14T22:35:08.618Z,99.90
2019-02-14T22:37:37.015Z,99.90
2019-02-14T22:40:08.372Z,99.90
2019-02-14T22:42:36.847Z,99.90
2019-02-14T22:45:08.471Z,99.90
2019-02-14T22:47:36.949Z,99.90
2019-02-14T22:50:07.504Z,99.90
2019-02-14T22:52:35.894Z,99.90
2019-02-14T22:55:06.547Z,99.90
2019-02-14T22:57:34.940Z,99.90
2019-02-14T23:00:04.903Z,99.90
2019-02-14T23:02:33.299Z,99.90
2019-02-14T23:05:01.707Z,99.90
2019-02-14T23:07:30.119Z,99.90
2019-02-14T23:09:58.511Z,99.90
2019-02-14T23:12:26.921Z,99.90
2019-02-14T23:14:55.329Z,99.90
2019-02-14T23:17:23.765Z,99.90
2019-02-14T23:19:52.159Z,99.90
2019-02-14T23:22:20.583Z,99.90
2019-02-14T23:24:48.982Z,99.90
2019-02-14T23:27:17.407Z,99.90
2019-02-14T23:29:45.804Z,99.90
2019-02-14T23:32:14.279Z,99.90
2019-02-14T23:34:42.683Z,99.90
2019-02-14T23:37:11.110Z,99.90
2019-02-14T23:39:39.502Z,99.90
2019-02-14T23:42:07.916Z,99.90
2019-02-14T23:44:36.340Z,99.90
2019-02-14T23:47:04.745Z,99.90
2019-02-14T23:49:33.147Z,99.90
2019-02-14T23:52:01.550Z,99.90
2019-02-14T23:54:29.977Z,99.90
2019-02-14T23:56:58.406Z,99.90
2019-02-14T23:59:26.811Z,99.90
