createdAt,value
2023-02-24T00:01:19.129Z,40.67
2023-02-24T00:03:46.140Z,44.97
2023-02-24T00:06:13.020Z,42.00
2023-02-24T00:08:40.101Z,41.57
2023-02-24T00:11:11.278Z,40.23
2023-02-24T00:13:38.475Z,44.00
2023-02-24T00:16:06.338Z,39.60
2023-02-24T00:18:33.664Z,40.57
2023-02-24T00:21:08.574Z,37.57
2023-02-24T00:23:40.363Z,42.27
2023-02-24T00:26:08.703Z,44.60
2023-02-24T00:28:36.038Z,43.97
2023-02-24T00:31:14.650Z,36.97
2023-02-24T00:33:42.267Z,39.80
2023-02-24T00:36:13.661Z,39.87
2023-02-24T00:38:45.618Z,42.83
2023-02-24T00:41:16.561Z,46.23
2023-02-24T00:43:48.443Z,36.60
2023-02-24T00:46:17.559Z,45.70
2023-02-24T00:48:47.952Z,39.17
2023-02-24T00:51:16.836Z,47.00
2023-02-24T00:53:44.713Z,40.43
2023-02-24T00:56:12.403Z,38.33
2023-02-24T00:58:43.128Z,34.33
2023-02-24T01:01:14.515Z,39.07
2023-02-24T01:03:42.396Z,38.43
2023-02-24T01:06:09.844Z,44.97
2023-02-24T01:08:40.341Z,36.30
2023-02-24T01:11:26.594Z,42.37
2023-02-24T01:13:53.876Z,36.30
2023-02-24T01:16:20.677Z,38.67
2023-02-24T01:18:50.549Z,36.87
2023-02-24T01:21:18.417Z,41.10
2023-02-24T01:23:51.824Z,43.47
2023-02-24T01:26:19.229Z,40.23
2023-02-24T01:28:49.497Z,39.93
2023-02-24T01:31:21.298Z,50.60
2023-02-24T01:33:50.163Z,43.67
2023-02-24T01:36:18.324Z,37.37
2023-02-24T01:38:45.588Z,41.53
2023-02-24T01:41:17.069Z,38.67
2023-02-24T01:44:14.741Z,38.17
2023-02-24T01:46:42.684Z,41.27
2023-02-24T01:49:12.893Z,36.00
2023-02-24T01:51:42.406Z,36.30
2023-02-24T01:54:11.198Z,43.90
2023-02-24T01:56:39.408Z,39.17
2023-02-24T01:59:06.405Z,38.90
2023-02-24T02:01:40.767Z,39.70
2023-02-24T02:04:20.624Z,45.80
2023-02-24T02:06:48.404Z,41.73
2023-02-24T02:09:16.228Z,35.97
2023-02-24T02:11:49.317Z,33.43
2023-02-24T02:14:17.587Z,44.37
2023-02-24T02:17:00.010Z,39.43
2023-02-24T02:19:45.729Z,47.53
2023-02-24T02:22:17.358Z,35.50
2023-02-24T02:24:57.509Z,39.47
2023-02-24T02:27:24.798Z,39.80
2023-02-24T02:30:06.323Z,40.80
2023-02-24T02:32:52.629Z,38.80
2023-02-24T02:35:24.550Z,40.70
2023-02-24T02:37:56.848Z,39.70
2023-02-24T02:40:32.163Z,38.67
2023-02-24T02:43:11.014Z,43.47
2023-02-24T02:45:39.786Z,37.23
2023-02-24T02:48:15.988Z,38.10
2023-02-24T02:50:50.626Z,40.77
2023-02-24T02:53:26.873Z,40.80
2023-02-24T02:56:00.220Z,38.03
2023-02-24T02:58:30.627Z,40.63
2023-02-24T03:01:03.038Z,46.57
2023-02-24T03:03:35.189Z,39.90
2023-02-24T03:06:10.406Z,36.80
2023-02-24T03:08:39.099Z,38.33
2023-02-24T03:11:11.285Z,36.63
2023-02-24T03:13:41.284Z,38.77
2023-02-24T03:16:09.683Z,37.00
2023-02-24T03:18:39.277Z,36.93
2023-02-24T03:21:12.098Z,39.93
2023-02-24T03:23:49.496Z,36.83
2023-02-24T03:26:25.898Z,39.93
2023-02-24T03:28:53.198Z,36.00
2023-02-24T03:31:30.921Z,36.40
2023-02-24T03:34:03.858Z,35.27
2023-02-24T03:36:31.836Z,40.43
2023-02-24T03:39:02.152Z,36.53
2023-02-24T03:41:44.370Z,37.97
2023-02-24T03:44:11.512Z,48.67
2023-02-24T03:46:42.662Z,42.17
2023-02-24T03:49:17.097Z,38.87
2023-02-24T03:52:08.909Z,35.70
2023-02-24T03:54:59.494Z,41.23
2023-02-24T03:57:27.047Z,37.67
2023-02-24T03:59:57.873Z,36.33
2023-02-24T04:02:27.588Z,39.87
2023-02-24T04:04:59.585Z,39.53
2023-02-24T04:07:53.247Z,39.20
2023-02-24T04:10:23.920Z,37.70
2023-02-24T04:13:05.217Z,37.70
2023-02-24T04:15:44.022Z,36.47
2023-02-24T04:18:16.998Z,42.33
2023-02-24T04:20:49.548Z,40.37
2023-02-24T04:23:18.377Z,40.50
2023-02-24T04:25:48.082Z,37.67
2023-02-24T04:28:15.746Z,36.37
2023-02-24T04:30:44.680Z,39.03
2023-02-24T04:33:13.116Z,37.03
2023-02-24T04:35:40.852Z,37.53
2023-02-24T04:38:07.752Z,35.77
2023-02-24T04:40:36.587Z,41.40
2023-02-24T04:43:03.908Z,43.10
2023-02-24T04:45:32.117Z,33.60
2023-02-24T04:48:05.768Z,34.80
2023-02-24T04:50:35.055Z,37.97
2023-02-24T04:53:09.708Z,37.70
2023-02-24T04:55:40.423Z,35.90
2023-02-24T04:58:10.840Z,37.93
2023-02-24T05:00:40.567Z,35.23
2023-02-24T05:03:08.441Z,38.03
2023-02-24T05:05:35.345Z,37.83
2023-02-24T05:08:09.597Z,37.30
2023-02-24T05:10:46.803Z,34.50
2023-02-24T05:13:18.274Z,38.53
2023-02-24T05:15:46.202Z,29.67
2023-02-24T05:18:20.498Z,29.37
2023-02-24T05:21:07.761Z,29.67
2023-02-24T05:23:36.460Z,31.53
2023-02-24T05:26:08.644Z,23.53
2023-02-24T05:28:40.896Z,33.93
2023-02-24T05:31:09.583Z,25.60
2023-02-24T05:33:37.948Z,35.90
2023-02-24T05:36:06.851Z,31.13
2023-02-24T05:38:38.347Z,33.33
2023-02-24T05:41:11.680Z,31.97
2023-02-24T05:43:39.524Z,33.97
2023-02-24T05:46:07.264Z,40.10
2023-02-24T05:48:35.543Z,31.87
2023-02-24T05:51:05.206Z,31.47
2023-02-24T05:53:32.183Z,30.50
2023-02-24T05:56:01.100Z,31.27
2023-02-24T05:58:29.264Z,30.50
2023-02-24T06:00:56.544Z,30.80
2023-02-24T06:03:31.157Z,29.13
2023-02-24T06:06:09.089Z,32.07
2023-02-24T06:08:56.610Z,30.63
2023-02-24T06:11:23.987Z,34.33
2023-02-24T06:13:51.001Z,31.50
2023-02-24T06:16:18.880Z,30.90
2023-02-24T06:18:48.249Z,34.17
2023-02-24T06:21:15.072Z,29.47
2023-02-24T06:23:41.959Z,31.70
2023-02-24T06:26:19.616Z,30.10
2023-02-24T06:28:47.227Z,28.97
2023-02-24T06:31:14.307Z,32.53
2023-02-24T06:33:42.060Z,32.00
2023-02-24T06:36:08.978Z,32.33
2023-02-24T06:38:36.623Z,35.87
2023-02-24T06:41:04.512Z,33.57
2023-02-24T06:43:31.596Z,31.50
2023-02-24T06:45:58.775Z,32.83
2023-02-24T06:48:25.867Z,29.07
2023-02-24T06:50:52.613Z,34.90
2023-02-24T06:53:19.399Z,30.80
2023-02-24T06:55:49.513Z,32.43
2023-02-24T06:58:18.091Z,31.77
2023-02-24T07:00:56.917Z,30.87
2023-02-24T07:03:25.831Z,29.03
2023-02-24T07:06:11.299Z,30.83
2023-02-24T07:08:38.458Z,34.00
2023-02-24T07:11:06.760Z,31.90
2023-02-24T07:13:34.475Z,35.87
2023-02-24T07:16:07.228Z,29.93
2023-02-24T07:18:37.371Z,34.60
2023-02-24T07:21:11.706Z,33.77
2023-02-24T07:23:40.626Z,31.53
2023-02-24T07:26:10.396Z,34.10
2023-02-24T07:28:40.137Z,35.80
2023-02-24T07:31:08.651Z,38.73
2023-02-24T07:33:36.994Z,35.00
2023-02-24T07:36:08.718Z,39.10
2023-02-24T07:38:36.496Z,40.37
2023-02-24T07:41:04.049Z,35.27
2023-02-24T07:43:30.973Z,39.07
2023-02-24T07:45:58.281Z,34.33
2023-02-24T07:48:26.021Z,39.03
2023-02-24T07:50:53.165Z,32.57
2023-02-24T07:53:20.133Z,27.57
2023-02-24T07:55:46.912Z,43.43
2023-02-24T07:58:14.143Z,33.40
2023-02-24T08:00:59.641Z,38.93
2023-02-24T08:03:27.722Z,38.00
2023-02-24T08:06:13.033Z,36.93
2023-02-24T08:09:00.444Z,39.07
2023-02-24T08:11:35.777Z,38.17
2023-02-24T08:14:14.020Z,36.90
2023-02-24T08:16:44.256Z,35.13
2023-02-24T08:19:15.095Z,40.23
2023-02-24T08:21:47.437Z,39.97
2023-02-24T08:24:18.063Z,35.30
2023-02-24T08:26:46.068Z,34.00
2023-02-24T08:29:13.239Z,38.17
2023-02-24T08:31:40.212Z,36.27
2023-02-24T08:34:07.247Z,35.10
2023-02-24T08:36:34.074Z,34.60
2023-02-24T08:39:01.669Z,32.20
2023-02-24T08:41:45.077Z,33.33
2023-02-24T08:44:13.244Z,35.03
2023-02-24T08:46:40.507Z,37.73
2023-02-24T08:49:11.074Z,37.17
2023-02-24T08:51:43.941Z,34.10
2023-02-24T08:54:15.683Z,35.53
2023-02-24T08:56:49.333Z,33.53
2023-02-24T08:59:37.859Z,32.70
2023-02-24T09:02:24.510Z,31.80
2023-02-24T09:04:51.661Z,40.20
2023-02-24T09:07:21.015Z,43.43
2023-02-24T09:09:48.079Z,42.73
2023-02-24T09:12:22.316Z,40.80
2023-02-24T09:14:50.229Z,41.10
2023-02-24T09:17:20.856Z,44.73
2023-02-24T09:19:51.597Z,43.53
2023-02-24T09:22:33.532Z,47.80
2023-02-24T09:25:32.264Z,39.87
2023-02-24T09:28:17.532Z,36.43
2023-02-24T09:30:53.757Z,40.57
2023-02-24T09:33:27.947Z,42.67
2023-02-24T09:36:13.066Z,42.80
2023-02-24T09:39:00.601Z,43.47
2023-02-24T09:41:53.578Z,44.90
2023-02-24T09:44:37.709Z,46.00
2023-02-24T09:47:09.270Z,45.57
2023-02-24T09:49:49.073Z,47.10
2023-02-24T09:52:17.692Z,47.30
2023-02-24T09:55:10.886Z,47.37
2023-02-24T09:58:01.865Z,42.57
2023-02-24T10:00:33.761Z,42.37
2023-02-24T10:03:19.827Z,41.70
2023-02-24T10:05:59.145Z,44.67
2023-02-24T10:08:31.278Z,38.50
2023-02-24T10:11:07.358Z,42.17
2023-02-24T10:13:38.464Z,40.40
2023-02-24T10:16:07.308Z,41.23
2023-02-24T10:19:01.416Z,43.30
2023-02-24T10:21:48.429Z,44.03
2023-02-24T10:24:29.570Z,47.57
2023-02-24T10:27:01.077Z,41.87
2023-02-24T10:29:36.470Z,45.70
2023-02-24T10:32:24.001Z,46.47
2023-02-24T10:34:52.254Z,46.07
2023-02-24T10:37:28.249Z,42.43
2023-02-24T10:40:10.502Z,40.63
2023-02-24T10:42:44.607Z,36.83
2023-02-24T10:45:18.758Z,36.83
2023-02-24T10:47:58.964Z,38.30
2023-02-24T10:50:26.275Z,37.23
2023-02-24T10:52:56.731Z,37.00
2023-02-24T10:55:39.264Z,40.37
2023-02-24T10:58:07.112Z,38.10
2023-02-24T11:00:59.474Z,32.23
2023-02-24T11:03:36.441Z,37.13
2023-02-24T11:06:03.586Z,37.57
2023-02-24T11:08:44.284Z,36.67
2023-02-24T11:11:36.216Z,27.47
2023-02-24T11:14:21.821Z,23.97
2023-02-24T11:17:13.976Z,20.97
2023-02-24T11:19:43.619Z,16.63
2023-02-24T11:22:17.845Z,24.13
2023-02-24T11:24:46.121Z,21.00
2023-02-24T11:27:15.108Z,20.93
2023-02-24T11:29:47.470Z,21.47
2023-02-24T11:32:17.406Z,19.77
2023-02-24T11:34:52.137Z,23.03
2023-02-24T11:37:27.627Z,22.63
2023-02-24T11:39:54.546Z,17.50
2023-02-24T11:42:53.950Z,24.57
2023-02-24T11:45:39.666Z,24.10
2023-02-24T11:48:15.010Z,22.63
2023-02-24T11:50:47.018Z,22.07
2023-02-24T11:53:22.943Z,21.10
2023-02-24T11:56:15.920Z,19.73
2023-02-24T11:58:50.808Z,25.17
2023-02-24T12:01:44.587Z,29.30
2023-02-24T12:04:24.318Z,20.60
2023-02-24T12:07:08.388Z,16.53
2023-02-24T12:09:48.160Z,22.03
2023-02-24T12:12:21.279Z,20.17
2023-02-24T12:14:52.011Z,19.97
2023-02-24T12:17:25.313Z,17.87
2023-02-24T12:19:59.050Z,22.53
2023-02-24T12:22:46.251Z,18.43
2023-02-24T12:25:15.462Z,22.50
2023-02-24T12:27:49.310Z,25.67
2023-02-24T12:30:51.666Z,20.43
2023-02-24T12:33:21.619Z,24.03
2023-02-24T12:35:55.978Z,23.80
2023-02-24T12:38:32.474Z,29.27
2023-02-24T12:41:18.502Z,23.20
2023-02-24T12:43:45.390Z,24.60
2023-02-24T12:46:35.328Z,21.47
2023-02-24T12:49:15.090Z,25.13
2023-02-24T12:52:04.866Z,27.33
2023-02-24T12:54:34.672Z,26.37
2023-02-24T12:57:10.791Z,26.27
2023-02-24T12:59:39.096Z,22.97
2023-02-24T13:02:18.366Z,20.30
2023-02-24T13:04:51.604Z,19.03
2023-02-24T13:07:30.822Z,18.97
2023-02-24T13:10:16.898Z,19.67
2023-02-24T13:12:48.659Z,18.13
2023-02-24T13:15:20.593Z,16.50
2023-02-24T13:17:48.701Z,18.43
2023-02-24T13:20:26.463Z,19.70
2023-02-24T13:22:53.399Z,20.00
2023-02-24T13:25:22.266Z,23.20
2023-02-24T13:27:56.662Z,24.97
2023-02-24T13:30:26.402Z,22.57
2023-02-24T13:33:19.707Z,20.23
2023-02-24T13:35:47.363Z,17.93
2023-02-24T13:38:25.217Z,21.37
2023-02-24T13:40:52.175Z,31.70
2023-02-24T13:43:24.102Z,24.93
2023-02-24T13:45:59.238Z,27.33
2023-02-24T13:48:43.521Z,23.33
2023-02-24T13:51:10.310Z,28.83
2023-02-24T13:53:41.736Z,22.00
2023-02-24T13:56:14.416Z,30.40
2023-02-24T13:58:50.671Z,31.77
2023-02-24T14:01:18.227Z,37.90
2023-02-24T14:03:47.265Z,42.13
2023-02-24T14:06:25.497Z,37.60
2023-02-24T14:08:58.065Z,28.20
2023-02-24T14:11:28.456Z,29.70
2023-02-24T14:13:57.116Z,27.37
2023-02-24T14:16:25.876Z,26.57
2023-02-24T14:18:54.065Z,24.17
2023-02-24T14:21:22.672Z,21.73
2023-02-24T14:23:57.123Z,26.83
2023-02-24T14:26:24.163Z,22.00
2023-02-24T14:28:54.192Z,21.13
2023-02-24T14:31:23.098Z,23.00
2023-02-24T14:33:54.501Z,21.93
2023-02-24T14:36:24.432Z,27.53
2023-02-24T14:39:16.216Z,33.57
2023-02-24T14:41:43.346Z,30.37
2023-02-24T14:44:19.503Z,26.97
2023-02-24T14:46:50.862Z,34.33
2023-02-24T14:49:19.149Z,29.57
2023-02-24T14:51:47.246Z,41.53
2023-02-24T14:54:18.834Z,39.80
2023-02-24T14:56:45.693Z,33.73
2023-02-24T14:59:18.177Z,36.23
2023-02-24T15:01:47.616Z,39.47
2023-02-24T15:04:33.064Z,45.30
2023-02-24T15:07:01.875Z,28.40
2023-02-24T15:09:30.924Z,28.17
2023-02-24T15:11:57.743Z,29.27
2023-02-24T15:14:29.372Z,26.30
2023-02-24T15:17:00.296Z,25.90
2023-02-24T15:19:31.824Z,28.50
2023-02-24T15:21:58.887Z,20.67
2023-02-24T15:24:31.054Z,24.70
2023-02-24T15:26:59.510Z,26.50
2023-02-24T15:29:27.913Z,25.27
2023-02-24T15:31:55.569Z,23.17
2023-02-24T15:34:23.650Z,22.90
2023-02-24T15:36:52.166Z,22.03
2023-02-24T15:39:23.328Z,25.77
2023-02-24T15:41:51.225Z,21.90
2023-02-24T15:44:23.936Z,23.20
2023-02-24T15:46:50.833Z,27.97
2023-02-24T15:49:17.649Z,25.20
2023-02-24T15:51:45.732Z,30.17
2023-02-24T15:54:16.983Z,25.90
2023-02-24T15:56:45.325Z,30.23
2023-02-24T15:59:16.072Z,32.13
2023-02-24T16:01:42.984Z,23.70
2023-02-24T16:04:09.981Z,26.27
2023-02-24T16:06:43.650Z,36.40
2023-02-24T16:09:16.617Z,31.17
2023-02-24T16:11:45.703Z,42.83
2023-02-24T16:14:15.044Z,23.13
2023-02-24T16:16:41.953Z,21.97
2023-02-24T16:19:10.748Z,25.37
2023-02-24T16:21:37.584Z,21.30
2023-02-24T16:24:04.457Z,22.60
2023-02-24T16:26:32.685Z,23.97
2023-02-24T16:29:00.842Z,20.63
2023-02-24T16:31:28.085Z,21.53
2023-02-24T16:33:56.064Z,25.73
2023-02-24T16:36:28.301Z,24.83
2023-02-24T16:38:55.453Z,26.93
2023-02-24T16:41:22.834Z,37.90
2023-02-24T16:43:50.396Z,32.77
2023-02-24T16:46:18.657Z,36.80
2023-02-24T16:48:47.044Z,30.50
2023-02-24T16:51:14.140Z,50.37
2023-02-24T16:53:40.993Z,56.13
2023-02-24T16:56:08.108Z,49.57
2023-02-24T16:58:35.375Z,38.80
2023-02-24T17:01:03.042Z,39.33
2023-02-24T17:03:33.486Z,80.87
2023-02-24T17:06:00.390Z,102.57
2023-02-24T17:08:27.439Z,89.57
2023-02-24T17:10:54.448Z,96.67
2023-02-24T17:13:21.779Z,93.60
2023-02-24T17:15:55.536Z,93.23
2023-02-24T17:18:23.039Z,100.87
2023-02-24T17:20:50.230Z,97.50
2023-02-24T17:23:17.118Z,83.93
2023-02-24T17:25:44.089Z,87.50
2023-02-24T17:28:11.156Z,59.83
2023-02-24T17:30:38.741Z,63.40
2023-02-24T17:33:05.792Z,71.50
2023-02-24T17:35:32.681Z,74.40
2023-02-24T17:37:59.541Z,71.73
2023-02-24T17:40:26.611Z,73.77
2023-02-24T17:42:53.568Z,73.80
2023-02-24T17:45:20.649Z,65.03
2023-02-24T17:47:47.607Z,66.63
2023-02-24T17:50:14.454Z,74.13
2023-02-24T17:52:41.488Z,78.93
2023-02-24T17:55:08.819Z,70.73
2023-02-24T17:57:35.914Z,86.30
2023-02-24T18:00:03.105Z,68.83
2023-02-24T18:02:39.245Z,71.23
2023-02-24T18:05:06.273Z,34.23
2023-02-24T18:07:33.083Z,31.23
2023-02-24T18:10:00.051Z,25.03
2023-02-24T18:12:27.391Z,22.57
2023-02-24T18:15:07.416Z,23.10
2023-02-24T18:17:35.981Z,24.47
2023-02-24T18:20:03.000Z,25.53
2023-02-24T18:22:29.784Z,25.03
2023-02-24T18:24:56.746Z,25.03
2023-02-24T18:27:23.603Z,26.23
2023-02-24T18:29:50.448Z,24.43
2023-02-24T18:32:17.449Z,35.13
2023-02-24T18:34:44.435Z,34.87
2023-02-24T18:37:11.277Z,22.00
2023-02-24T18:39:38.215Z,25.13
2023-02-24T18:42:05.099Z,23.90
2023-02-24T18:44:32.031Z,23.37
2023-02-24T18:46:58.911Z,26.37
2023-02-24T18:49:25.814Z,31.40
2023-02-24T18:51:52.662Z,26.30
2023-02-24T18:54:20.366Z,28.17
2023-02-24T18:56:47.192Z,30.60
2023-02-24T18:59:14.060Z,35.13
2023-02-24T19:01:40.979Z,32.50
2023-02-24T19:04:08.346Z,29.33
2023-02-24T19:06:35.810Z,29.53
2023-02-24T19:09:06.174Z,22.20
2023-02-24T19:11:33.756Z,23.67
2023-02-24T19:14:01.090Z,23.77
2023-02-24T19:16:28.181Z,31.13
2023-02-24T19:18:56.691Z,31.60
2023-02-24T19:21:24.511Z,29.70
2023-02-24T19:23:51.307Z,36.43
2023-02-24T19:26:20.183Z,33.63
2023-02-24T19:28:47.309Z,38.90
2023-02-24T19:31:25.137Z,36.17
2023-02-24T19:33:53.180Z,34.93
2023-02-24T19:36:20.581Z,42.37
2023-02-24T19:38:47.666Z,43.73
2023-02-24T19:41:14.686Z,37.07
2023-02-24T19:43:44.129Z,36.73
2023-02-24T19:46:12.035Z,34.53
2023-02-24T19:48:39.478Z,37.93
2023-02-24T19:51:13.904Z,38.87
2023-02-24T19:53:40.943Z,40.47
2023-02-24T19:56:07.936Z,36.13
2023-02-24T19:58:35.993Z,44.37
2023-02-24T20:01:06.906Z,46.57
2023-02-24T20:03:33.845Z,42.43
2023-02-24T20:06:00.600Z,39.23
2023-02-24T20:08:27.532Z,31.73
2023-02-24T20:11:04.544Z,36.37
2023-02-24T20:13:31.551Z,36.13
2023-02-24T20:16:08.445Z,31.60
2023-02-24T20:18:35.440Z,32.47
2023-02-24T20:21:02.290Z,44.57
2023-02-24T20:23:29.250Z,47.13
2023-02-24T20:25:56.576Z,51.80
2023-02-24T20:28:23.687Z,47.77
2023-02-24T20:30:50.972Z,51.00
2023-02-24T20:33:18.335Z,56.90
2023-02-24T20:35:45.266Z,64.70
2023-02-24T20:38:12.809Z,74.90
2023-02-24T20:40:40.002Z,103.23
2023-02-24T20:43:07.825Z,78.33
2023-02-24T20:45:36.407Z,71.10
2023-02-24T20:48:03.850Z,66.33
2023-02-24T20:50:30.921Z,69.63
2023-02-24T20:52:57.813Z,63.67
2023-02-24T20:55:24.618Z,66.63
2023-02-24T20:57:51.558Z,72.93
2023-02-24T21:00:18.642Z,67.13
2023-02-24T21:02:45.441Z,59.17
2023-02-24T21:05:22.910Z,58.00
2023-02-24T21:07:50.312Z,62.57
2023-02-24T21:10:17.667Z,67.80
2023-02-24T21:12:45.186Z,55.33
2023-02-24T21:15:12.499Z,52.73
2023-02-24T21:17:39.938Z,48.53
2023-02-24T21:20:07.828Z,35.97
2023-02-24T21:22:34.726Z,36.80
2023-02-24T21:25:01.520Z,37.23
2023-02-24T21:27:28.338Z,29.20
2023-02-24T21:29:55.244Z,28.23
2023-02-24T21:32:22.309Z,30.20
2023-02-24T21:34:49.958Z,28.10
2023-02-24T21:37:16.737Z,27.43
2023-02-24T21:39:43.605Z,26.67
2023-02-24T21:42:12.381Z,26.77
2023-02-24T21:44:39.382Z,28.57
2023-02-24T21:47:07.256Z,28.10
2023-02-24T21:49:34.444Z,28.53
2023-02-24T21:52:01.272Z,29.73
2023-02-24T21:54:28.758Z,30.83
2023-02-24T21:56:55.562Z,31.17
2023-02-24T21:59:22.700Z,23.00
2023-02-24T22:01:49.541Z,26.93
2023-02-24T22:04:18.189Z,36.10
2023-02-24T22:06:45.268Z,19.67
2023-02-24T22:09:12.754Z,19.40
2023-02-24T22:11:41.018Z,25.60
2023-02-24T22:14:08.681Z,19.10
2023-02-24T22:16:35.805Z,20.93
2023-02-24T22:19:03.069Z,21.40
2023-02-24T22:21:30.640Z,26.30
2023-02-24T22:23:59.430Z,18.97
2023-02-24T22:26:27.314Z,18.17
2023-02-24T22:28:54.634Z,19.50
2023-02-24T22:31:22.819Z,18.73
2023-02-24T22:33:49.875Z,18.27
2023-02-24T22:36:21.374Z,23.80
2023-02-24T22:38:48.707Z,21.17
2023-02-24T22:41:16.747Z,15.87
2023-02-24T22:43:43.573Z,18.43
2023-02-24T22:46:14.772Z,18.90
2023-02-24T22:48:42.220Z,21.93
2023-02-24T22:51:09.832Z,21.20
2023-02-24T22:53:37.921Z,16.80
2023-02-24T22:56:04.889Z,17.27
2023-02-24T22:58:32.639Z,18.23
2023-02-24T23:01:00.005Z,17.50
2023-02-24T23:03:28.643Z,18.43
2023-02-24T23:05:59.391Z,18.20
2023-02-24T23:08:30.212Z,17.77
2023-02-24T23:11:03.615Z,17.80
2023-02-24T23:13:30.506Z,19.57
2023-02-24T23:16:00.715Z,19.80
2023-02-24T23:18:27.588Z,22.47
2023-02-24T23:21:01.299Z,19.10
2023-02-24T23:23:28.184Z,18.73
2023-02-24T23:25:55.269Z,23.70
2023-02-24T23:28:22.630Z,18.77
2023-02-24T23:30:49.454Z,21.03
2023-02-24T23:33:16.635Z,16.80
2023-02-24T23:35:44.148Z,14.07
2023-02-24T23:38:11.440Z,19.43
2023-02-24T23:40:49.574Z,22.60
2023-02-24T23:43:16.776Z,20.47
2023-02-24T23:45:43.546Z,21.20
2023-02-24T23:48:11.145Z,16.03
2023-02-24T23:50:38.415Z,19.40
2023-02-24T23:53:05.352Z,16.80
2023-02-24T23:55:34.987Z,22.30
2023-02-24T23:58:02.599Z,19.57
