createdAt,value
2022-07-26T00:00:51.165Z,26.10
2022-07-26T00:03:18.440Z,26.00
2022-07-26T00:05:45.817Z,26.00
2022-07-26T00:08:13.090Z,25.80
2022-07-26T00:10:46.181Z,25.80
2022-07-26T00:13:13.500Z,25.80
2022-07-26T00:15:40.702Z,25.80
2022-07-26T00:18:11.608Z,25.80
2022-07-26T00:20:39.989Z,25.80
2022-07-26T00:23:09.147Z,25.80
2022-07-26T00:25:36.615Z,25.80
2022-07-26T00:28:04.544Z,25.70
2022-07-26T00:30:32.045Z,25.70
2022-07-26T00:32:59.451Z,25.60
2022-07-26T00:35:26.922Z,25.50
2022-07-26T00:37:54.090Z,25.50
2022-07-26T00:40:21.630Z,25.50
2022-07-26T00:42:48.903Z,25.50
2022-07-26T00:45:17.288Z,25.60
2022-07-26T00:47:44.855Z,25.60
2022-07-26T00:50:15.284Z,25.60
2022-07-26T00:52:51.636Z,25.70
2022-07-26T00:55:19.172Z,25.70
2022-07-26T00:57:46.509Z,25.70
2022-07-26T01:00:17.782Z,25.80
2022-07-26T01:02:45.744Z,25.80
2022-07-26T01:05:13.584Z,25.90
2022-07-26T01:07:41.377Z,25.90
2022-07-26T01:10:13.865Z,25.90
2022-07-26T01:12:42.863Z,25.80
2022-07-26T01:15:11.812Z,25.80
2022-07-26T01:17:39.297Z,25.70
2022-07-26T01:20:09.954Z,25.70
2022-07-26T01:22:37.452Z,25.80
2022-07-26T01:25:05.472Z,25.80
2022-07-26T01:27:34.495Z,25.80
2022-07-26T01:30:01.906Z,25.70
2022-07-26T01:32:30.885Z,25.50
2022-07-26T01:34:58.108Z,25.40
2022-07-26T01:37:25.364Z,25.30
2022-07-26T01:39:52.557Z,25.30
2022-07-26T01:42:19.791Z,25.20
2022-07-26T01:44:46.975Z,25.20
2022-07-26T01:47:14.398Z,25.10
2022-07-26T01:49:41.776Z,25.00
2022-07-26T01:52:08.952Z,25.00
2022-07-26T01:54:36.157Z,24.80
2022-07-26T01:59:31.265Z,24.70
2022-07-26T02:02:00.805Z,24.50
2022-07-26T02:04:46.957Z,24.50
2022-07-26T02:07:14.362Z,24.40
2022-07-26T02:09:41.591Z,24.30
2022-07-26T02:12:09.131Z,24.30
2022-07-26T02:14:36.483Z,24.30
2022-07-26T02:17:03.999Z,24.40
2022-07-26T02:19:31.900Z,24.40
2022-07-26T02:21:59.571Z,24.50
2022-07-26T02:24:29.128Z,24.60
2022-07-26T02:26:58.192Z,24.60
2022-07-26T02:29:26.323Z,24.60
2022-07-26T02:31:54.826Z,24.70
2022-07-26T02:34:22.071Z,24.60
2022-07-26T02:36:49.399Z,24.60
2022-07-26T02:39:16.993Z,24.50
2022-07-26T02:41:44.344Z,24.50
2022-07-26T02:44:12.110Z,24.40
2022-07-26T02:46:39.635Z,24.40
2022-07-26T02:49:07.002Z,24.40
2022-07-26T02:51:34.382Z,24.40
2022-07-26T02:54:01.635Z,24.40
2022-07-26T02:56:29.304Z,24.40
2022-07-26T02:58:56.682Z,24.40
2022-07-26T03:01:24.062Z,24.40
2022-07-26T03:03:51.622Z,24.40
2022-07-26T03:06:20.068Z,24.40
2022-07-26T03:08:48.505Z,24.40
2022-07-26T03:11:16.099Z,24.50
2022-07-26T03:13:43.507Z,24.40
2022-07-26T03:16:11.267Z,24.40
2022-07-26T03:18:39.045Z,24.30
2022-07-26T03:21:06.676Z,24.20
2022-07-26T03:23:34.995Z,24.10
2022-07-26T03:26:03.128Z,24.10
2022-07-26T03:28:34.185Z,24.10
2022-07-26T03:31:01.566Z,24.10
2022-07-26T03:33:29.694Z,24.10
2022-07-26T03:35:57.012Z,24.10
2022-07-26T03:38:24.881Z,24.00
2022-07-26T03:40:52.432Z,23.90
2022-07-26T03:43:23.045Z,23.80
2022-07-26T03:45:51.209Z,23.80
2022-07-26T03:48:22.218Z,23.80
2022-07-26T03:50:49.744Z,23.70
2022-07-26T03:53:18.364Z,23.80
2022-07-26T03:56:04.668Z,23.80
2022-07-26T03:58:32.043Z,23.80
2022-07-26T04:00:59.245Z,23.80
2022-07-26T04:03:26.517Z,23.90
2022-07-26T04:05:55.086Z,24.00
2022-07-26T04:08:23.357Z,24.00
2022-07-26T04:10:53.669Z,23.90
2022-07-26T04:13:21.021Z,23.90
2022-07-26T04:15:48.195Z,23.80
2022-07-26T04:18:15.542Z,23.90
2022-07-26T04:20:43.570Z,24.00
2022-07-26T04:23:12.318Z,24.00
2022-07-26T04:25:41.682Z,24.00
2022-07-26T04:30:38.039Z,24.00
2022-07-26T04:33:06.532Z,24.00
2022-07-26T04:35:34.197Z,24.00
2022-07-26T04:38:04.833Z,24.00
2022-07-26T04:40:33.716Z,24.00
2022-07-26T04:43:02.427Z,24.00
2022-07-26T04:45:34.823Z,23.90
2022-07-26T04:48:02.117Z,24.00
2022-07-26T04:50:29.660Z,23.90
2022-07-26T04:52:57.062Z,23.90
2022-07-26T04:55:24.365Z,23.90
2022-07-26T04:57:52.089Z,23.90
2022-07-26T05:00:24.201Z,23.90
2022-07-26T05:02:55.034Z,23.90
2022-07-26T05:05:23.461Z,24.00
2022-07-26T05:07:53.756Z,24.00
2022-07-26T05:10:22.537Z,24.10
2022-07-26T05:12:49.771Z,24.10
2022-07-26T05:15:17.098Z,24.20
2022-07-26T05:17:44.427Z,24.30
2022-07-26T05:20:15.195Z,24.30
2022-07-26T05:22:42.796Z,24.40
2022-07-26T05:25:10.354Z,24.40
2022-07-26T05:27:39.082Z,24.50
2022-07-26T05:30:06.806Z,24.50
2022-07-26T05:32:34.153Z,24.60
2022-07-26T05:35:01.433Z,24.60
2022-07-26T05:37:30.581Z,24.70
2022-07-26T05:39:57.745Z,24.70
2022-07-26T05:42:25.865Z,24.70
2022-07-26T05:44:55.997Z,24.70
2022-07-26T05:47:23.618Z,24.70
2022-07-26T05:49:50.778Z,24.80
2022-07-26T05:52:18.012Z,24.90
2022-07-26T05:54:45.503Z,24.90
2022-07-26T05:57:12.840Z,25.00
2022-07-26T05:59:40.117Z,25.10
2022-07-26T06:02:08.522Z,25.20
2022-07-26T06:04:36.496Z,25.20
2022-07-26T06:07:03.859Z,25.30
2022-07-26T06:09:32.654Z,25.30
2022-07-26T06:11:59.874Z,25.30
2022-07-26T06:14:27.159Z,25.40
2022-07-26T06:16:55.553Z,25.50
2022-07-26T06:19:22.843Z,25.50
2022-07-26T06:21:50.128Z,25.60
2022-07-26T06:24:17.429Z,25.60
2022-07-26T06:26:46.462Z,25.60
2022-07-26T06:29:14.054Z,25.60
2022-07-26T06:31:41.403Z,25.70
2022-07-26T06:34:10.082Z,25.70
2022-07-26T06:36:37.663Z,25.80
2022-07-26T06:39:05.048Z,25.80
2022-07-26T06:41:32.316Z,25.90
2022-07-26T06:43:59.463Z,25.90
2022-07-26T06:46:26.858Z,26.00
2022-07-26T06:48:56.995Z,26.00
2022-07-26T06:51:24.673Z,26.10
2022-07-26T06:53:51.910Z,26.20
2022-07-26T06:56:19.733Z,26.20
2022-07-26T06:58:47.207Z,26.20
2022-07-26T07:01:57.524Z,26.30
2022-07-26T07:04:02.372Z,26.40
2022-07-26T07:06:29.701Z,26.40
2022-07-26T07:08:56.871Z,26.50
2022-07-26T07:11:24.541Z,26.60
2022-07-26T07:13:53.213Z,26.60
2022-07-26T07:16:20.425Z,26.80
2022-07-26T07:18:47.761Z,26.80
2022-07-26T07:21:15.031Z,26.90
2022-07-26T07:23:42.323Z,27.00
2022-07-26T07:26:09.584Z,27.10
2022-07-26T07:28:39.445Z,27.10
2022-07-26T07:31:06.978Z,27.20
2022-07-26T07:33:43.829Z,27.30
2022-07-26T07:36:21.557Z,27.40
2022-07-26T07:38:49.370Z,27.40
2022-07-26T07:41:18.806Z,27.40
2022-07-26T07:43:46.281Z,27.50
2022-07-26T07:46:13.916Z,27.60
2022-07-26T07:48:46.972Z,27.60
2022-07-26T07:51:15.084Z,27.70
2022-07-26T07:53:43.374Z,27.70
2022-07-26T07:56:24.409Z,27.70
2022-07-26T07:58:52.295Z,27.80
2022-07-26T08:01:19.887Z,27.90
2022-07-26T08:03:50.183Z,27.90
2022-07-26T08:06:18.544Z,28.00
2022-07-26T08:08:45.818Z,28.00
2022-07-26T08:11:16.167Z,28.00
2022-07-26T08:13:47.711Z,28.10
2022-07-26T08:16:15.536Z,28.20
2022-07-26T08:18:56.140Z,28.20
2022-07-26T08:21:28.349Z,28.30
2022-07-26T08:23:57.741Z,28.40
2022-07-26T08:26:25.186Z,28.30
2022-07-26T08:29:00.169Z,28.40
2022-07-26T08:31:30.670Z,28.40
2022-07-26T08:33:58.241Z,28.40
2022-07-26T08:36:31.846Z,28.40
2022-07-26T08:38:59.950Z,28.40
2022-07-26T08:41:27.319Z,28.50
2022-07-26T08:43:54.605Z,28.60
2022-07-26T08:46:25.929Z,28.70
2022-07-26T08:48:57.845Z,28.80
2022-07-26T08:51:26.673Z,28.80
2022-07-26T08:54:04.277Z,28.90
2022-07-26T08:56:37.189Z,28.90
2022-07-26T08:59:06.390Z,28.90
2022-07-26T09:01:34.189Z,29.10
2022-07-26T09:04:31.009Z,29.10
2022-07-26T09:07:10.465Z,29.20
2022-07-26T09:09:59.180Z,29.30
2022-07-26T09:12:28.454Z,29.30
2022-07-26T09:14:57.094Z,29.50
2022-07-26T09:17:36.796Z,29.50
2022-07-26T09:20:10.276Z,29.60
2022-07-26T09:23:06.170Z,29.70
2022-07-26T09:25:36.544Z,29.70
2022-07-26T09:28:04.964Z,29.70
2022-07-26T09:30:33.026Z,29.70
2022-07-26T09:33:05.932Z,29.60
2022-07-26T09:35:50.787Z,29.70
2022-07-26T09:38:19.454Z,29.80
2022-07-26T09:40:51.184Z,29.80
2022-07-26T09:43:23.672Z,29.80
2022-07-26T09:46:07.066Z,29.80
2022-07-26T09:49:07.138Z,29.90
2022-07-26T09:51:37.802Z,29.90
2022-07-26T09:54:05.157Z,30.00
2022-07-26T09:56:50.011Z,30.10
2022-07-26T09:59:22.917Z,30.10
2022-07-26T10:01:52.115Z,30.10
2022-07-26T10:04:20.650Z,30.10
2022-07-26T10:06:48.590Z,30.10
2022-07-26T10:09:18.482Z,30.20
2022-07-26T10:11:56.509Z,30.20
2022-07-26T10:14:40.507Z,30.30
2022-07-26T10:17:31.655Z,30.30
2022-07-26T10:20:03.876Z,30.30
2022-07-26T10:22:36.063Z,30.30
2022-07-26T10:25:18.434Z,30.30
2022-07-26T10:27:46.949Z,30.30
2022-07-26T10:30:22.573Z,30.30
2022-07-26T10:33:01.692Z,30.30
2022-07-26T10:35:36.339Z,30.30
2022-07-26T10:38:06.499Z,30.40
2022-07-26T10:40:34.022Z,30.50
2022-07-26T10:46:19.014Z,30.70
2022-07-26T10:49:04.571Z,30.70
2022-07-26T10:51:40.544Z,30.70
2022-07-26T10:54:10.525Z,30.80
2022-07-26T10:56:38.669Z,30.80
2022-07-26T10:59:06.459Z,30.80
2022-07-26T11:01:38.804Z,30.90
2022-07-26T11:04:19.253Z,30.90
2022-07-26T11:06:47.888Z,31.00
2022-07-26T11:09:16.041Z,31.10
2022-07-26T11:11:46.315Z,31.30
2022-07-26T11:14:17.334Z,31.40
2022-07-26T11:16:50.420Z,31.50
2022-07-26T11:19:24.382Z,31.50
2022-07-26T11:21:59.670Z,31.50
2022-07-26T11:24:28.243Z,31.50
2022-07-26T11:26:58.195Z,31.50
2022-07-26T11:29:38.261Z,31.60
2022-07-26T11:32:18.143Z,31.60
2022-07-26T11:34:46.347Z,31.70
2022-07-26T11:37:14.052Z,31.70
2022-07-26T11:39:41.468Z,31.70
2022-07-26T11:42:11.584Z,31.70
2022-07-26T11:44:43.088Z,31.80
2022-07-26T11:47:25.252Z,31.80
2022-07-26T11:52:41.430Z,31.90
2022-07-26T11:55:09.431Z,31.90
2022-07-26T11:57:38.170Z,32.00
2022-07-26T12:00:06.327Z,32.10
2022-07-26T12:02:39.496Z,32.10
2022-07-26T12:05:17.205Z,32.20
2022-07-26T12:08:04.306Z,32.20
2022-07-26T12:10:32.094Z,32.30
2022-07-26T12:13:10.500Z,32.40
2022-07-26T12:15:53.255Z,32.40
2022-07-26T12:18:28.580Z,32.40
2022-07-26T12:21:04.935Z,32.50
2022-07-26T12:23:43.878Z,32.50
2022-07-26T12:26:26.147Z,32.60
2022-07-26T12:28:54.777Z,32.60
2022-07-26T12:31:34.226Z,32.80
2022-07-26T12:34:01.615Z,32.90
2022-07-26T12:36:30.309Z,33.00
2022-07-26T12:39:02.183Z,33.10
2022-07-26T12:41:40.254Z,33.30
2022-07-26T12:44:11.989Z,33.40
2022-07-26T12:46:40.262Z,33.50
2022-07-26T12:49:07.612Z,33.50
2022-07-26T12:51:34.973Z,33.60
2022-07-26T12:54:03.433Z,33.80
2022-07-26T12:56:30.818Z,33.90
2022-07-26T12:59:01.675Z,34.00
2022-07-26T13:01:30.524Z,34.20
2022-07-26T13:03:58.155Z,34.50
2022-07-26T13:06:25.517Z,34.80
2022-07-26T13:08:52.746Z,35.10
2022-07-26T13:11:19.966Z,35.70
2022-07-26T13:13:47.189Z,36.10
2022-07-26T13:16:14.517Z,37.00
2022-07-26T13:18:41.728Z,38.00
2022-07-26T13:21:08.957Z,39.30
2022-07-26T13:23:36.288Z,40.30
2022-07-26T13:26:04.416Z,40.90
2022-07-26T13:28:37.127Z,42.20
2022-07-26T13:31:04.549Z,43.70
2022-07-26T13:33:33.151Z,45.10
2022-07-26T13:36:00.814Z,45.60
2022-07-26T13:38:28.968Z,45.20
2022-07-26T13:40:56.511Z,44.80
2022-07-26T13:43:24.635Z,45.30
2022-07-26T13:45:51.939Z,45.40
2022-07-26T13:48:20.724Z,45.80
2022-07-26T13:50:48.911Z,45.70
2022-07-26T13:53:16.494Z,45.30
2022-07-26T13:55:43.713Z,44.50
2022-07-26T13:58:10.903Z,43.40
2022-07-26T14:00:39.975Z,43.30
2022-07-26T14:03:07.549Z,43.20
2022-07-26T14:05:35.629Z,42.90
2022-07-26T14:08:03.029Z,42.10
2022-07-26T14:10:30.239Z,42.40
2022-07-26T14:12:57.705Z,42.60
2022-07-26T14:15:25.170Z,42.40
2022-07-26T14:17:52.863Z,42.10
2022-07-26T14:20:21.458Z,42.00
2022-07-26T14:22:53.448Z,41.70
2022-07-26T14:25:25.451Z,41.40
2022-07-26T14:27:54.709Z,41.30
2022-07-26T14:30:22.710Z,40.50
2022-07-26T14:32:50.710Z,40.10
2022-07-26T14:35:18.266Z,40.20
2022-07-26T14:37:46.155Z,40.10
2022-07-26T14:40:16.143Z,40.30
2022-07-26T14:42:44.280Z,40.40
2022-07-26T14:45:12.559Z,40.40
2022-07-26T14:47:39.827Z,40.40
2022-07-26T14:50:08.798Z,40.60
2022-07-26T14:52:45.964Z,40.60
2022-07-26T14:55:14.503Z,40.50
2022-07-26T14:57:42.002Z,39.80
2022-07-26T15:00:12.214Z,39.90
2022-07-26T15:02:41.380Z,39.90
2022-07-26T15:05:10.921Z,40.10
2022-07-26T15:07:38.704Z,40.40
2022-07-26T15:10:08.122Z,40.60
2022-07-26T15:12:35.780Z,40.80
2022-07-26T15:15:05.146Z,40.50
2022-07-26T15:17:32.596Z,40.20
2022-07-26T15:19:59.784Z,40.40
2022-07-26T15:22:27.060Z,40.70
2022-07-26T15:24:54.437Z,40.50
2022-07-26T15:27:21.810Z,40.70
2022-07-26T15:29:50.711Z,40.50
2022-07-26T15:32:19.777Z,40.20
2022-07-26T15:34:49.156Z,39.80
2022-07-26T15:37:16.499Z,39.80
2022-07-26T15:39:43.766Z,40.00
2022-07-26T15:42:11.138Z,39.90
2022-07-26T15:44:42.616Z,39.80
2022-07-26T15:47:11.239Z,39.60
2022-07-26T15:49:40.283Z,39.60
2022-07-26T15:52:10.582Z,39.60
2022-07-26T15:54:38.185Z,39.80
2022-07-26T15:57:05.576Z,40.00
2022-07-26T15:59:32.798Z,40.20
2022-07-26T16:02:00.480Z,40.20
2022-07-26T16:04:27.847Z,40.20
2022-07-26T16:06:55.246Z,39.80
2022-07-26T16:09:22.483Z,39.40
2022-07-26T16:11:49.857Z,38.90
2022-07-26T16:14:17.440Z,38.30
2022-07-26T16:16:45.467Z,37.80
2022-07-26T16:19:13.441Z,37.40
2022-07-26T16:21:41.501Z,37.10
2022-07-26T16:24:09.003Z,36.80
2022-07-26T16:26:36.632Z,36.50
2022-07-26T16:29:04.725Z,36.30
2022-07-26T16:31:33.123Z,36.10
2022-07-26T16:34:00.714Z,36.00
2022-07-26T16:36:29.316Z,35.90
2022-07-26T16:38:56.605Z,35.70
2022-07-26T16:41:24.474Z,35.60
2022-07-26T16:43:52.011Z,35.50
2022-07-26T16:46:19.345Z,35.50
2022-07-26T16:48:46.613Z,35.50
2022-07-26T16:51:14.129Z,35.40
2022-07-26T16:53:41.663Z,35.30
2022-07-26T16:56:09.537Z,35.30
2022-07-26T16:58:37.746Z,35.10
2022-07-26T17:01:04.981Z,35.00
2022-07-26T17:03:32.248Z,34.50
2022-07-26T17:08:34.094Z,33.40
2022-07-26T17:11:01.509Z,33.00
2022-07-26T17:13:28.804Z,32.70
2022-07-26T17:15:56.073Z,32.50
2022-07-26T17:18:23.414Z,32.30
2022-07-26T17:20:50.877Z,32.00
2022-07-26T17:23:21.284Z,31.80
2022-07-26T17:25:48.625Z,31.60
2022-07-26T17:28:15.898Z,31.60
2022-07-26T17:30:43.191Z,31.50
2022-07-26T17:33:10.707Z,31.30
2022-07-26T17:35:38.019Z,31.20
2022-07-26T17:38:05.305Z,31.10
2022-07-26T17:40:33.820Z,31.00
2022-07-26T17:43:01.213Z,30.90
2022-07-26T17:45:28.582Z,30.80
2022-07-26T17:47:55.843Z,30.70
2022-07-26T17:50:38.874Z,30.60
2022-07-26T17:53:06.586Z,30.50
2022-07-26T17:55:33.952Z,30.70
2022-07-26T17:58:01.239Z,30.70
2022-07-26T18:00:28.838Z,30.70
2022-07-26T18:02:57.472Z,30.80
2022-07-26T18:05:31.709Z,30.80
2022-07-26T18:08:01.569Z,30.70
2022-07-26T18:10:29.229Z,30.70
2022-07-26T18:12:56.486Z,30.80
2022-07-26T18:15:24.055Z,30.80
2022-07-26T18:17:51.427Z,30.60
2022-07-26T18:20:18.819Z,30.70
2022-07-26T18:22:50.453Z,30.60
2022-07-26T18:25:18.202Z,30.60
2022-07-26T18:27:45.580Z,30.60
2022-07-26T18:30:12.920Z,30.60
2022-07-26T18:32:40.232Z,30.50
2022-07-26T18:35:07.782Z,30.50
2022-07-26T18:37:34.975Z,30.40
2022-07-26T18:40:03.446Z,30.40
2022-07-26T18:42:30.714Z,30.30
2022-07-26T18:44:57.992Z,30.30
2022-07-26T18:47:25.344Z,30.20
2022-07-26T18:49:52.623Z,30.20
2022-07-26T18:52:28.932Z,30.20
2022-07-26T18:55:06.997Z,30.10
2022-07-26T18:57:35.998Z,30.10
2022-07-26T19:00:25.452Z,30.00
2022-07-26T19:02:54.149Z,30.10
2022-07-26T19:05:22.872Z,30.00
2022-07-26T19:07:51.318Z,30.10
2022-07-26T19:10:20.165Z,29.90
2022-07-26T19:12:48.516Z,29.90
2022-07-26T19:15:16.634Z,29.90
2022-07-26T19:17:44.265Z,29.80
2022-07-26T19:20:12.366Z,29.80
2022-07-26T19:22:40.370Z,29.80
2022-07-26T19:25:10.481Z,29.80
2022-07-26T19:27:38.804Z,29.80
2022-07-26T19:30:10.861Z,29.70
2022-07-26T19:32:39.227Z,29.60
2022-07-26T19:35:07.349Z,29.70
2022-07-26T19:37:34.701Z,29.70
2022-07-26T19:40:03.742Z,29.50
2022-07-26T19:42:32.366Z,29.50
2022-07-26T19:45:00.165Z,29.40
2022-07-26T19:47:29.737Z,29.40
2022-07-26T19:49:57.662Z,29.30
2022-07-26T19:52:24.997Z,29.30
2022-07-26T19:54:52.256Z,29.20
2022-07-26T19:57:19.881Z,29.10
2022-07-26T19:59:47.806Z,29.00
2022-07-26T20:02:15.207Z,29.00
2022-07-26T20:04:45.865Z,29.20
2022-07-26T20:07:19.350Z,29.10
2022-07-26T20:09:48.687Z,29.20
2022-07-26T20:12:16.516Z,29.00
2022-07-26T20:14:43.982Z,29.00
2022-07-26T20:17:11.990Z,29.00
2022-07-26T20:19:41.052Z,29.00
2022-07-26T20:22:08.860Z,28.90
2022-07-26T20:24:38.121Z,28.90
2022-07-26T20:27:07.047Z,28.80
2022-07-26T20:29:34.350Z,28.90
2022-07-26T20:32:01.797Z,28.80
2022-07-26T20:34:29.038Z,28.80
2022-07-26T20:36:56.415Z,28.80
2022-07-26T20:39:26.157Z,28.70
2022-07-26T20:41:53.862Z,28.60
2022-07-26T20:44:27.959Z,28.50
2022-07-26T20:46:55.980Z,28.40
2022-07-26T20:49:23.230Z,28.40
2022-07-26T20:51:50.470Z,28.30
2022-07-26T20:54:17.904Z,28.40
2022-07-26T20:56:45.189Z,28.40
2022-07-26T20:59:12.814Z,28.30
2022-07-26T21:01:40.302Z,28.30
2022-07-26T21:04:11.977Z,28.30
2022-07-26T21:06:39.284Z,28.20
2022-07-26T21:09:08.871Z,28.00
2022-07-26T21:11:37.970Z,28.00
2022-07-26T21:14:05.335Z,28.00
2022-07-26T21:16:32.858Z,27.90
2022-07-26T21:19:00.778Z,27.80
2022-07-26T21:21:28.075Z,27.80
2022-07-26T21:23:55.405Z,27.90
2022-07-26T21:26:22.769Z,27.80
2022-07-26T21:28:50.019Z,27.80
2022-07-26T21:31:17.214Z,27.70
2022-07-26T21:33:44.992Z,27.60
2022-07-26T21:36:14.322Z,27.60
2022-07-26T21:38:42.098Z,27.50
2022-07-26T21:41:09.482Z,27.40
2022-07-26T21:43:40.616Z,27.30
2022-07-26T21:46:12.409Z,27.10
2022-07-26T21:48:40.812Z,27.00
2022-07-26T21:51:08.173Z,27.00
2022-07-26T21:53:35.474Z,27.10
2022-07-26T21:56:03.091Z,27.10
2022-07-26T21:58:34.535Z,27.10
2022-07-26T22:01:06.651Z,27.00
2022-07-26T22:03:36.574Z,26.90
2022-07-26T22:06:05.084Z,26.80
2022-07-26T22:08:32.343Z,26.80
2022-07-26T22:10:59.596Z,26.70
2022-07-26T22:13:27.169Z,26.50
2022-07-26T22:15:54.495Z,26.40
2022-07-26T22:18:21.803Z,26.50
2022-07-26T22:20:49.896Z,26.50
2022-07-26T22:23:18.781Z,26.60
2022-07-26T22:25:46.295Z,26.60
2022-07-26T22:28:18.465Z,26.60
2022-07-26T22:30:46.465Z,26.50
2022-07-26T22:33:14.111Z,26.50
2022-07-26T22:35:41.483Z,26.50
2022-07-26T22:38:11.051Z,26.50
2022-07-26T22:40:39.702Z,26.40
2022-07-26T22:43:07.570Z,26.40
2022-07-26T22:45:35.110Z,26.30
2022-07-26T22:48:04.173Z,26.20
2022-07-26T22:50:32.193Z,26.20
2022-07-26T22:53:01.017Z,26.20
2022-07-26T22:55:28.958Z,25.90
2022-07-26T22:57:56.316Z,25.90
2022-07-26T23:00:24.088Z,26.00
2022-07-26T23:02:51.590Z,25.90
2022-07-26T23:05:19.452Z,25.80
2022-07-26T23:07:48.073Z,25.90
2022-07-26T23:10:17.081Z,25.90
2022-07-26T23:12:44.777Z,25.90
2022-07-26T23:15:12.552Z,25.90
2022-07-26T23:17:39.962Z,25.80
2022-07-26T23:20:09.001Z,25.50
2022-07-26T23:22:36.446Z,25.40
2022-07-26T23:25:04.626Z,25.40
2022-07-26T23:27:31.883Z,25.50
2022-07-26T23:29:59.107Z,25.60
2022-07-26T23:32:26.445Z,25.70
2022-07-26T23:34:55.199Z,25.80
2022-07-26T23:37:22.559Z,25.80
2022-07-26T23:39:49.749Z,25.90
2022-07-26T23:42:16.948Z,25.90
2022-07-26T23:44:44.098Z,25.80
2022-07-26T23:47:11.449Z,25.80
2022-07-26T23:49:38.698Z,25.60
2022-07-26T23:52:05.998Z,25.50
2022-07-26T23:54:33.222Z,25.30
2022-07-26T23:57:00.594Z,25.10
2022-07-26T23:59:27.801Z,25.10
