createdAt,value
2019-02-05T05:44:15.889Z,-8.10
2019-02-05T05:59:27.915Z,-7.90
2019-02-05T06:05:30.352Z,-7.90
2019-02-05T06:07:58.927Z,-7.70
2019-02-05T08:14:19.671Z,-5.70
2019-02-05T08:16:48.337Z,-5.20
2019-02-05T08:19:19.547Z,-4.70
2019-02-05T08:21:50.419Z,-4.40
2019-02-05T08:24:21.650Z,-4.00
2019-02-05T08:26:52.178Z,-3.70
2019-02-05T08:29:21.948Z,-3.80
2019-02-05T08:31:51.084Z,-3.60
2019-02-05T08:34:21.011Z,-3.50
2019-02-05T08:36:50.203Z,-3.10
2019-02-05T08:39:18.746Z,-3.00
2019-02-05T08:41:47.567Z,-2.90
2019-02-05T08:44:16.994Z,-2.80
2019-02-05T08:46:47.109Z,-2.80
2019-02-05T08:49:15.800Z,-2.50
2019-02-05T08:51:44.394Z,-2.50
2019-02-05T08:54:13.041Z,-2.70
2019-02-05T08:56:41.759Z,-2.90
2019-02-05T08:59:10.431Z,-3.10
2019-02-05T09:01:39.413Z,-3.00
2019-02-05T09:04:08.006Z,-3.20
2019-02-05T09:06:36.620Z,-2.80
2019-02-05T09:09:11.724Z,-2.60
2019-02-05T09:11:40.415Z,-2.60
2019-02-05T09:14:10.968Z,-2.60
2019-02-05T09:16:39.259Z,-2.70
2019-02-05T09:19:08.535Z,-2.70
2019-02-05T09:21:37.202Z,-2.30
2019-02-05T09:24:06.006Z,-2.10
2019-02-05T09:26:34.663Z,-1.90
2019-02-05T09:29:03.223Z,-1.60
2019-02-05T09:31:31.921Z,-1.60
2019-02-05T09:34:01.369Z,-1.60
2019-02-05T09:36:29.940Z,-1.70
2019-02-05T09:38:58.524Z,-1.90
2019-02-05T09:41:27.100Z,-1.90
2019-02-05T09:43:55.697Z,-2.20
2019-02-05T09:46:24.360Z,-2.20
2019-02-05T09:48:53.059Z,-2.50
2019-02-05T09:51:23.276Z,-2.60
2019-02-05T09:53:51.915Z,-3.10
2019-02-05T09:56:21.491Z,-3.50
2019-02-05T09:58:52.474Z,-3.30
2019-02-05T10:01:22.009Z,-3.20
2019-02-05T10:03:51.617Z,-3.20
2019-02-05T10:06:23.811Z,-3.20
2019-02-05T10:08:55.458Z,-3.10
2019-02-05T10:11:25.646Z,-3.20
2019-02-05T10:13:55.880Z,-3.30
2019-02-05T10:16:25.021Z,-3.40
2019-02-05T10:18:59.263Z,-3.40
2019-02-05T10:21:30.248Z,-3.20
2019-02-05T10:23:58.978Z,-3.20
2019-02-05T10:26:29.124Z,-3.30
2019-02-05T10:28:57.881Z,-3.20
2019-02-05T10:31:27.600Z,-3.30
2019-02-05T10:33:59.810Z,-3.20
2019-02-05T10:36:31.101Z,-3.20
2019-02-05T10:38:59.972Z,-3.10
2019-02-05T10:41:30.586Z,-2.90
2019-02-05T10:44:01.460Z,-2.80
2019-02-05T10:46:30.280Z,-2.70
2019-02-05T10:48:58.823Z,-2.60
2019-02-05T10:51:30.384Z,-2.50
2019-02-05T10:53:59.005Z,-2.30
2019-02-05T10:56:27.585Z,-2.30
2019-02-05T10:58:56.252Z,-2.20
2019-02-05T11:01:24.838Z,-2.10
2019-02-05T11:03:53.421Z,-2.00
2019-02-05T11:06:22.086Z,-1.90
2019-02-05T11:08:51.359Z,-1.90
2019-02-05T11:11:20.672Z,-1.90
2019-02-05T11:13:49.352Z,-1.90
2019-02-05T11:16:17.894Z,-1.90
2019-02-05T11:18:46.442Z,-1.90
2019-02-05T11:21:15.031Z,-1.90
2019-02-05T11:23:44.460Z,-1.80
2019-02-05T11:26:13.400Z,-1.70
2019-02-05T11:28:42.101Z,-1.70
2019-02-05T11:31:10.734Z,-1.50
2019-02-05T11:33:39.331Z,-1.30
2019-02-05T11:36:09.522Z,-1.10
2019-02-05T11:38:38.206Z,-0.90
2019-02-05T11:41:06.876Z,-0.70
2019-02-05T11:43:35.813Z,-0.50
2019-02-05T11:46:04.576Z,-0.30
2019-02-05T11:48:33.290Z,-0.20
2019-02-05T11:51:01.919Z,0.00
2019-02-05T11:53:30.563Z,0.20
2019-02-05T11:55:59.205Z,0.50
2019-02-05T11:58:27.703Z,1.10
2019-02-05T12:00:58.254Z,1.70
2019-02-05T12:03:26.867Z,2.00
2019-02-05T12:05:55.558Z,2.30
2019-02-05T12:08:24.272Z,2.70
2019-02-05T12:10:52.896Z,3.00
2019-02-05T12:13:21.503Z,2.90
2019-02-05T12:15:50.105Z,3.40
2019-02-05T12:18:18.882Z,3.80
2019-02-05T12:20:47.402Z,4.30
2019-02-05T12:23:16.159Z,4.50
2019-02-05T12:25:44.721Z,4.50
2019-02-05T12:28:13.310Z,4.30
2019-02-05T12:30:45.417Z,4.60
2019-02-05T12:33:12.849Z,5.20
2019-02-05T12:35:41.424Z,5.60
2019-02-05T12:38:10.333Z,5.70
2019-02-05T12:40:38.965Z,7.00
2019-02-05T12:43:07.616Z,7.00
2019-02-05T12:45:38.015Z,7.80
2019-02-05T12:48:07.229Z,8.50
2019-02-05T12:50:41.567Z,8.50
2019-02-05T12:53:10.188Z,8.30
2019-02-05T12:55:38.885Z,9.00
2019-02-05T12:58:07.710Z,9.30
2019-02-05T13:00:38.818Z,10.70
2019-02-05T13:03:08.496Z,11.60
2019-02-05T13:05:37.486Z,11.50
2019-02-05T13:08:06.548Z,11.50
2019-02-05T13:10:37.745Z,11.30
2019-02-05T13:13:07.340Z,10.20
2019-02-05T13:15:36.251Z,9.70
2019-02-05T13:18:05.677Z,10.30
2019-02-05T13:20:34.242Z,9.80
2019-02-05T13:23:03.866Z,11.40
2019-02-05T13:25:33.271Z,12.70
2019-02-05T13:28:02.072Z,12.00
2019-02-05T13:30:34.760Z,12.00
2019-02-05T13:33:03.466Z,11.90
2019-02-05T13:35:32.489Z,10.90
2019-02-05T13:38:01.093Z,10.60
2019-02-05T13:40:30.396Z,11.00
2019-02-05T13:43:00.111Z,11.80
2019-02-05T13:45:33.657Z,11.40
2019-02-05T13:48:02.370Z,12.30
2019-02-05T13:50:33.761Z,11.90
2019-02-05T13:53:02.821Z,11.30
2019-02-05T13:55:36.125Z,11.40
2019-02-05T13:58:05.254Z,12.40
2019-02-05T14:00:42.374Z,13.30
2019-02-05T14:03:11.425Z,13.40
2019-02-05T14:05:40.203Z,13.90
2019-02-05T14:08:09.108Z,14.70
2019-02-05T14:10:42.574Z,14.90
2019-02-05T14:13:11.237Z,12.90
2019-02-05T14:15:42.334Z,13.50
2019-02-05T14:18:11.982Z,14.10
2019-02-05T14:20:40.627Z,12.80
2019-02-05T14:23:09.457Z,11.60
2019-02-05T14:25:38.167Z,11.30
2019-02-05T14:28:06.829Z,11.20
2019-02-05T14:30:49.775Z,11.50
2019-02-05T14:33:18.512Z,11.80
2019-02-05T14:35:47.234Z,12.30
2019-02-05T14:38:15.858Z,12.70
2019-02-05T14:40:44.577Z,12.60
2019-02-05T14:43:13.261Z,11.00
2019-02-05T14:45:42.175Z,11.60
2019-02-05T14:48:11.009Z,11.40
2019-02-05T14:50:44.994Z,11.00
2019-02-05T14:53:13.747Z,10.40
2019-02-05T14:55:42.395Z,10.00
2019-02-05T14:58:12.022Z,8.70
2019-02-05T15:00:40.933Z,6.90
2019-02-05T15:03:11.388Z,5.50
2019-02-05T15:05:40.452Z,4.20
2019-02-05T15:08:09.715Z,3.20
2019-02-05T15:10:38.446Z,2.50
2019-02-05T15:13:07.279Z,1.80
2019-02-05T15:15:35.918Z,1.50
2019-02-05T15:18:06.177Z,1.30
2019-02-05T15:20:37.100Z,1.70
2019-02-05T15:23:06.836Z,1.80
2019-02-05T15:25:35.719Z,1.80
2019-02-05T15:28:04.984Z,1.80
2019-02-05T15:30:35.794Z,1.80
2019-02-05T15:33:12.451Z,1.80
2019-02-05T15:35:42.717Z,1.80
2019-02-05T15:38:11.358Z,1.60
2019-02-05T15:40:40.079Z,1.40
2019-02-05T15:43:08.800Z,1.10
2019-02-05T15:45:37.475Z,0.70
2019-02-05T15:48:06.224Z,0.30
2019-02-05T15:50:34.835Z,-0.10
2019-02-05T15:53:03.457Z,-0.60
2019-02-05T15:55:32.256Z,-0.90
2019-02-05T15:58:01.060Z,-1.20
2019-02-05T16:00:29.783Z,-1.60
2019-02-05T16:02:58.604Z,-1.60
2019-02-05T16:05:27.255Z,-1.80
2019-02-05T16:07:55.931Z,-2.10
2019-02-05T16:10:25.683Z,-2.30
2019-02-05T16:12:54.331Z,-2.50
2019-02-05T16:15:23.028Z,-2.70
2019-02-05T16:17:51.714Z,-2.70
2019-02-05T16:20:21.469Z,-2.80
2019-02-05T16:22:51.006Z,-2.90
2019-02-05T16:25:19.735Z,-3.10
2019-02-05T16:27:48.327Z,-3.20
2019-02-05T16:30:22.900Z,-3.20
2019-02-05T16:32:51.619Z,-3.30
2019-02-05T16:35:20.449Z,-3.40
2019-02-05T16:37:49.733Z,-3.40
2019-02-05T16:40:24.307Z,-3.50
2019-02-05T16:42:53.179Z,-3.60
2019-02-05T16:45:24.417Z,-3.80
2019-02-05T16:47:53.178Z,-3.90
2019-02-05T16:50:31.470Z,-4.00
2019-02-05T16:53:00.272Z,-4.10
2019-02-05T16:55:29.143Z,-4.10
2019-02-05T16:57:57.795Z,-4.20
2019-02-05T17:00:34.173Z,-4.30
2019-02-05T17:03:02.889Z,-4.30
2019-02-05T17:05:33.366Z,-4.40
2019-02-05T17:08:02.067Z,-4.50
2019-02-05T17:10:31.075Z,-4.50
2019-02-05T17:13:00.415Z,-4.60
2019-02-05T17:15:29.044Z,-4.60
2019-02-05T17:17:57.707Z,-4.70
2019-02-05T17:20:31.887Z,-4.70
2019-02-05T17:23:03.659Z,-4.80
2019-02-05T17:25:32.318Z,-4.90
2019-02-05T17:28:02.602Z,-5.00
2019-02-05T17:30:33.858Z,-5.10
2019-02-05T17:33:03.170Z,-5.30
2019-02-05T17:35:31.914Z,-5.40
2019-02-05T17:38:02.117Z,-5.50
2019-02-05T17:40:30.950Z,-5.50
2019-02-05T17:42:59.727Z,-5.50
2019-02-05T17:45:35.210Z,-5.60
2019-02-05T17:48:09.012Z,-5.60
2019-02-05T17:50:37.557Z,-5.70
2019-02-05T17:53:07.097Z,-5.80
2019-02-05T17:55:36.107Z,-6.00
2019-02-05T17:58:09.001Z,-6.00
2019-02-05T18:00:39.389Z,-6.00
2019-02-05T18:03:08.032Z,-6.00
2019-02-05T18:05:37.839Z,-6.10
2019-02-05T18:08:08.038Z,-6.20
2019-02-05T18:10:37.022Z,-6.20
2019-02-05T18:13:07.141Z,-6.30
2019-02-05T18:15:41.417Z,-6.20
2019-02-05T18:18:11.798Z,-6.10
2019-02-05T18:20:40.448Z,-5.90
2019-02-05T18:23:09.677Z,-6.00
2019-02-05T18:25:41.459Z,-6.00
2019-02-05T18:28:10.371Z,-6.00
2019-02-05T18:30:39.690Z,-6.00
2019-02-05T18:33:09.306Z,-5.90
2019-02-05T18:35:38.558Z,-5.90
2019-02-05T18:38:12.588Z,-6.00
2019-02-05T18:40:42.676Z,-6.10
2019-02-05T18:43:11.686Z,-6.00
2019-02-05T18:45:41.982Z,-6.10
2019-02-05T18:48:14.038Z,-6.20
2019-02-05T18:50:42.615Z,-6.20
2019-02-05T18:53:11.819Z,-6.20
2019-02-05T18:55:43.436Z,-6.10
2019-02-05T18:58:12.776Z,-6.10
2019-02-05T19:00:44.337Z,-6.30
2019-02-05T19:03:15.876Z,-6.40
2019-02-05T19:05:43.822Z,-6.50
2019-02-05T19:08:15.857Z,-6.60
2019-02-05T19:10:44.185Z,-6.70
2019-02-05T19:13:12.964Z,-6.70
2019-02-05T19:15:44.266Z,-6.60
2019-02-05T19:18:15.843Z,-6.70
2019-02-05T19:20:44.609Z,-6.70
2019-02-05T19:23:13.250Z,-6.80
2019-02-05T19:25:49.537Z,-6.90
2019-02-05T19:28:22.694Z,-6.90
2019-02-05T19:30:52.966Z,-7.00
2019-02-05T19:33:27.145Z,-7.10
2019-02-05T19:35:51.769Z,-7.10
2019-02-05T19:41:14.233Z,-7.30
2019-02-05T19:43:43.000Z,-7.40
2019-02-05T19:46:28.718Z,-7.60
2019-02-05T19:48:59.011Z,-7.70
2019-02-05T19:51:27.711Z,-7.80
2019-02-05T19:53:59.100Z,-7.80
2019-02-05T19:56:37.890Z,-7.80
2019-02-05T19:59:03.021Z,-7.90
2019-02-05T20:01:31.800Z,-8.00
2019-02-05T20:04:03.295Z,-8.10
2019-02-05T20:06:33.265Z,-8.20
2019-02-05T20:09:04.474Z,-8.20
2019-02-05T20:11:34.799Z,-8.20
2019-02-05T20:14:05.966Z,-8.20
2019-02-05T20:16:37.745Z,-8.10
2019-02-05T20:19:14.756Z,-8.10
2019-02-05T20:21:43.955Z,-8.00
2019-02-05T20:24:12.866Z,-8.10
2019-02-05T20:26:41.710Z,-8.10
2019-02-05T20:29:11.647Z,-8.20
2019-02-05T20:31:40.432Z,-8.20
2019-02-05T20:34:10.826Z,-8.20
2019-02-05T20:36:42.340Z,-8.10
2019-02-05T20:39:13.791Z,-8.20
2019-02-05T20:41:43.310Z,-8.30
2019-02-05T20:44:12.173Z,-8.40
2019-02-05T20:46:42.957Z,-8.50
2019-02-05T20:49:11.599Z,-8.50
2019-02-05T20:51:40.304Z,-8.50
2019-02-05T20:54:09.083Z,-8.50
2019-02-05T20:56:37.852Z,-8.50
2019-02-05T20:59:09.257Z,-8.50
2019-02-05T21:01:37.908Z,-8.50
2019-02-05T21:04:09.938Z,-8.60
2019-02-05T21:06:40.570Z,-8.60
2019-02-05T21:09:15.172Z,-8.50
2019-02-05T21:11:45.084Z,-8.60
2019-02-05T21:14:14.882Z,-8.60
2019-02-05T21:16:43.682Z,-8.50
2019-02-05T21:19:15.360Z,-8.50
2019-02-05T21:21:51.200Z,-8.50
2019-02-05T21:24:15.854Z,-8.60
2019-02-05T21:26:44.550Z,-8.70
2019-02-05T21:29:13.288Z,-8.80
2019-02-05T21:31:43.206Z,-9.00
2019-02-05T21:34:16.126Z,-9.10
2019-02-05T21:36:42.321Z,-9.20
2019-02-05T21:39:12.599Z,-9.20
2019-02-05T21:41:44.463Z,-9.20
2019-02-05T21:44:13.218Z,-9.20
2019-02-05T21:46:41.936Z,-9.20
2019-02-05T21:49:11.795Z,-9.30
2019-02-05T21:51:43.228Z,-9.30
2019-02-05T21:54:10.848Z,-9.30
2019-02-05T21:56:42.044Z,-9.30
2019-02-05T21:59:14.098Z,-9.30
2019-02-05T22:01:42.931Z,-9.30
2019-02-05T22:04:13.103Z,-9.30
2019-02-05T22:06:43.484Z,-9.30
2019-02-05T22:09:24.455Z,-9.30
2019-02-05T22:11:53.226Z,-9.30
2019-02-05T22:14:22.443Z,-9.20
2019-02-05T22:16:52.244Z,-9.20
2019-02-05T22:19:21.433Z,-9.30
2019-02-05T22:21:50.080Z,-9.40
2019-02-05T22:24:20.721Z,-9.50
2019-02-05T22:26:49.453Z,-9.60
2019-02-05T22:29:19.451Z,-9.60
2019-02-05T22:31:49.918Z,-9.70
2019-02-05T22:34:18.975Z,-9.80
2019-02-05T22:36:56.578Z,-9.90
2019-02-05T22:39:25.324Z,-10.10
2019-02-05T22:41:55.735Z,-10.10
2019-02-05T22:44:27.383Z,-10.20
2019-02-05T22:46:56.591Z,-10.30
2019-02-05T22:49:25.363Z,-10.30
2019-02-05T22:51:54.005Z,-10.30
2019-02-05T22:54:22.619Z,-10.30
2019-02-05T22:56:51.269Z,-10.30
2019-02-05T22:59:20.187Z,-10.30
2019-02-05T23:01:51.154Z,-10.20
2019-02-05T23:04:24.497Z,-10.20
2019-02-05T23:06:56.977Z,-10.20
2019-02-05T23:09:31.910Z,-10.10
2019-02-05T23:12:20.124Z,-10.00
2019-02-05T23:14:56.641Z,-10.00
2019-02-05T23:17:25.870Z,-10.10
2019-02-05T23:19:55.946Z,-10.10
2019-02-05T23:22:24.646Z,-10.10
2019-02-05T23:24:53.442Z,-10.00
2019-02-05T23:27:22.576Z,-10.00
2019-02-05T23:29:52.776Z,-10.00
2019-02-05T23:32:21.387Z,-10.10
2019-02-05T23:35:01.808Z,-10.10
2019-02-05T23:37:21.956Z,-10.00
2019-02-05T23:39:53.057Z,-10.10
2019-02-05T23:42:24.448Z,-10.10
2019-02-05T23:44:53.172Z,-10.20
2019-02-05T23:47:23.372Z,-10.30
2019-02-05T23:49:54.703Z,-10.50
2019-02-05T23:52:24.334Z,-10.50
2019-02-05T23:54:57.990Z,-10.70
2019-02-05T23:57:29.050Z,-10.80
