createdAt,value
2022-09-04T00:00:21.444Z,1.37
2022-09-04T00:03:18.982Z,1.80
2022-09-04T00:05:57.593Z,1.90
2022-09-04T00:08:42.541Z,1.90
2022-09-04T00:11:48.017Z,1.70
2022-09-04T00:14:21.820Z,1.80
2022-09-04T00:16:59.829Z,1.70
2022-09-04T00:19:40.355Z,1.60
2022-09-04T00:22:30.608Z,1.53
2022-09-04T00:25:22.500Z,1.83
2022-09-04T00:27:55.941Z,1.90
2022-09-04T00:30:24.391Z,1.50
2022-09-04T00:33:05.133Z,2.37
2022-09-04T00:35:44.558Z,1.93
2022-09-04T00:38:21.195Z,2.07
2022-09-04T00:41:01.657Z,1.83
2022-09-04T00:43:56.184Z,1.90
2022-09-04T00:46:52.056Z,1.60
2022-09-04T00:49:58.892Z,1.77
2022-09-04T00:52:59.554Z,1.70
2022-09-04T00:56:02.382Z,2.00
2022-09-04T00:59:07.245Z,1.60
2022-09-04T01:01:36.755Z,1.60
2022-09-04T01:04:14.224Z,1.90
2022-09-04T01:07:09.120Z,1.80
2022-09-04T01:10:04.388Z,2.07
2022-09-04T01:12:45.521Z,1.70
2022-09-04T01:15:22.259Z,2.00
2022-09-04T01:18:17.241Z,2.33
2022-09-04T01:21:18.815Z,2.03
2022-09-04T01:24:19.816Z,2.10
2022-09-04T01:27:07.834Z,1.97
2022-09-04T01:30:04.545Z,1.50
2022-09-04T01:33:07.208Z,1.57
2022-09-04T01:35:48.496Z,1.73
2022-09-04T01:38:29.181Z,2.63
2022-09-04T01:41:21.067Z,2.23
2022-09-04T01:43:48.758Z,1.70
2022-09-04T01:46:33.757Z,1.87
2022-09-04T01:49:23.048Z,1.67
2022-09-04T01:52:14.383Z,1.77
2022-09-04T01:54:52.756Z,1.63
2022-09-04T01:57:27.022Z,1.47
2022-09-04T02:00:02.842Z,1.67
2022-09-04T02:02:42.861Z,1.87
2022-09-04T02:05:30.295Z,1.70
2022-09-04T02:08:55.155Z,1.67
2022-09-04T02:11:27.838Z,1.70
2022-09-04T02:14:20.871Z,1.47
2022-09-04T02:17:02.726Z,1.30
2022-09-04T02:20:12.365Z,1.73
2022-09-04T02:22:51.968Z,1.57
2022-09-04T02:25:47.081Z,1.50
2022-09-04T02:28:13.647Z,2.60
2022-09-04T02:30:55.983Z,2.20
2022-09-04T02:33:29.248Z,1.70
2022-09-04T02:36:09.875Z,2.17
2022-09-04T02:39:05.982Z,1.50
2022-09-04T02:41:59.231Z,1.70
2022-09-04T02:44:49.388Z,1.83
2022-09-04T02:47:48.999Z,1.60
2022-09-04T02:50:33.137Z,1.63
2022-09-04T02:53:37.514Z,1.60
2022-09-04T02:56:20.874Z,1.67
2022-09-04T02:59:17.160Z,1.60
2022-09-04T03:01:59.280Z,1.77
2022-09-04T03:04:49.957Z,1.60
2022-09-04T03:07:31.610Z,1.30
2022-09-04T03:10:16.800Z,1.70
2022-09-04T03:12:55.096Z,1.90
2022-09-04T03:15:40.387Z,1.47
2022-09-04T03:18:26.368Z,1.80
2022-09-04T03:21:01.111Z,1.60
2022-09-04T03:23:46.623Z,1.50
2022-09-04T03:26:26.648Z,1.83
2022-09-04T03:29:14.860Z,1.90
2022-09-04T03:31:58.557Z,1.70
2022-09-04T03:34:42.349Z,1.70
2022-09-04T03:37:24.971Z,1.73
2022-09-04T03:40:14.752Z,1.90
2022-09-04T03:43:05.727Z,1.60
2022-09-04T03:45:45.336Z,1.67
2022-09-04T03:48:35.984Z,2.13
2022-09-04T03:51:15.383Z,1.80
2022-09-04T03:54:03.921Z,1.77
2022-09-04T03:56:36.718Z,1.90
2022-09-04T03:59:48.016Z,1.60
2022-09-04T04:02:27.260Z,1.60
2022-09-04T04:05:20.932Z,1.50
2022-09-04T04:08:09.620Z,1.80
2022-09-04T04:10:57.710Z,1.60
2022-09-04T04:13:42.591Z,1.80
2022-09-04T04:16:24.590Z,1.70
2022-09-04T04:19:17.592Z,1.60
2022-09-04T04:22:21.955Z,1.53
2022-09-04T04:24:55.048Z,1.93
2022-09-04T04:27:48.655Z,2.00
2022-09-04T04:30:17.508Z,1.60
2022-09-04T04:33:06.145Z,1.67
2022-09-04T04:35:41.273Z,1.70
2022-09-04T04:38:28.464Z,1.33
2022-09-04T04:41:24.765Z,1.80
2022-09-04T04:43:54.501Z,1.57
2022-09-04T04:46:33.157Z,1.47
2022-09-04T04:49:20.375Z,1.40
2022-09-04T04:52:16.747Z,1.87
2022-09-04T04:55:08.023Z,1.87
2022-09-04T04:57:52.270Z,1.83
2022-09-04T05:00:41.706Z,2.00
2022-09-04T05:03:21.565Z,1.80
2022-09-04T05:05:57.659Z,1.60
2022-09-04T05:08:44.922Z,2.20
2022-09-04T05:11:37.473Z,1.83
2022-09-04T05:14:22.764Z,2.00
2022-09-04T05:17:09.552Z,2.07
2022-09-04T05:20:08.862Z,2.60
2022-09-04T05:22:42.408Z,2.20
2022-09-04T05:25:21.702Z,1.60
2022-09-04T05:28:20.395Z,1.97
2022-09-04T05:31:04.570Z,1.50
2022-09-04T05:34:02.332Z,1.80
2022-09-04T05:36:55.191Z,1.60
2022-09-04T05:40:01.091Z,1.80
2022-09-04T05:42:53.204Z,1.87
2022-09-04T05:45:52.611Z,1.97
2022-09-04T05:48:22.544Z,1.80
2022-09-04T05:51:00.671Z,1.80
2022-09-04T05:54:06.709Z,1.90
2022-09-04T05:56:46.873Z,1.93
2022-09-04T05:59:42.526Z,1.87
2022-09-04T06:02:43.893Z,1.80
2022-09-04T06:05:29.239Z,1.53
2022-09-04T06:08:14.917Z,1.70
2022-09-04T06:11:20.535Z,1.80
2022-09-04T06:14:17.268Z,1.87
2022-09-04T06:16:56.092Z,1.63
2022-09-04T06:19:49.497Z,1.60
2022-09-04T06:22:51.779Z,2.00
2022-09-04T06:25:40.376Z,1.53
2022-09-04T06:28:22.224Z,1.50
2022-09-04T06:31:06.673Z,1.90
2022-09-04T06:33:51.971Z,2.20
2022-09-04T06:36:45.746Z,2.00
2022-09-04T06:39:30.129Z,1.90
2022-09-04T06:42:09.485Z,2.00
2022-09-04T06:44:58.112Z,2.30
2022-09-04T06:47:40.396Z,1.90
2022-09-04T06:50:21.096Z,2.40
2022-09-04T06:53:01.008Z,1.87
2022-09-04T06:56:31.644Z,2.77
2022-09-04T06:59:15.016Z,2.83
2022-09-04T07:02:00.519Z,1.97
2022-09-04T07:04:48.916Z,2.13
2022-09-04T07:07:30.514Z,2.50
2022-09-04T07:10:10.195Z,2.20
2022-09-04T07:13:16.233Z,2.00
2022-09-04T07:16:01.008Z,2.33
2022-09-04T07:18:45.521Z,2.17
2022-09-04T07:21:32.187Z,2.40
2022-09-04T07:24:17.352Z,2.20
2022-09-04T07:27:15.659Z,2.20
2022-09-04T07:29:52.589Z,2.60
2022-09-04T07:32:37.738Z,2.20
2022-09-04T07:35:16.812Z,2.13
2022-09-04T07:37:58.406Z,2.40
2022-09-04T07:40:45.046Z,2.00
2022-09-04T07:43:22.793Z,4.03
2022-09-04T07:46:10.037Z,3.83
2022-09-04T07:48:47.008Z,2.90
2022-09-04T07:51:21.749Z,2.70
2022-09-04T07:54:25.711Z,2.73
2022-09-04T07:57:07.690Z,2.67
2022-09-04T08:00:22.865Z,2.47
2022-09-04T08:03:37.716Z,2.80
2022-09-04T08:06:35.274Z,2.70
2022-09-04T08:09:04.697Z,2.63
2022-09-04T08:11:58.187Z,4.77
2022-09-04T08:14:53.203Z,3.47
2022-09-04T08:17:45.141Z,2.20
2022-09-04T08:20:39.702Z,1.87
2022-09-04T08:23:18.428Z,2.63
2022-09-04T08:26:18.815Z,2.23
2022-09-04T08:29:08.610Z,2.60
2022-09-04T08:31:43.116Z,3.10
2022-09-04T08:34:56.101Z,2.97
2022-09-04T08:37:42.475Z,2.87
2022-09-04T08:40:46.788Z,3.17
2022-09-04T08:43:25.089Z,2.93
2022-09-04T08:46:03.728Z,3.23
2022-09-04T08:48:56.180Z,3.63
2022-09-04T08:51:57.186Z,3.00
2022-09-04T08:54:42.838Z,4.00
2022-09-04T08:57:47.427Z,3.63
2022-09-04T09:00:35.523Z,3.27
2022-09-04T09:03:40.423Z,3.07
2022-09-04T09:06:45.496Z,2.80
2022-09-04T09:09:37.640Z,3.17
2022-09-04T09:12:41.314Z,2.90
2022-09-04T09:15:20.525Z,2.93
2022-09-04T09:17:59.118Z,3.13
2022-09-04T09:20:44.457Z,2.90
2022-09-04T09:23:44.562Z,3.20
2022-09-04T09:26:24.083Z,3.20
2022-09-04T09:29:16.249Z,3.00
2022-09-04T09:32:19.277Z,4.17
2022-09-04T09:35:13.738Z,2.67
2022-09-04T09:37:53.924Z,2.93
2022-09-04T09:40:48.016Z,3.27
2022-09-04T09:43:33.532Z,3.00
2022-09-04T09:46:45.429Z,3.30
2022-09-04T09:49:49.657Z,2.50
2022-09-04T09:52:49.730Z,2.53
2022-09-04T09:55:43.306Z,2.70
2022-09-04T09:58:47.223Z,2.83
2022-09-04T10:01:37.471Z,2.87
2022-09-04T10:04:27.379Z,2.60
2022-09-04T10:07:36.883Z,3.03
2022-09-04T10:10:40.577Z,2.43
2022-09-04T10:13:20.807Z,2.80
2022-09-04T10:16:11.023Z,2.73
2022-09-04T10:18:52.884Z,2.83
2022-09-04T10:21:48.027Z,3.37
2022-09-04T10:24:49.772Z,2.90
2022-09-04T10:27:50.526Z,2.90
2022-09-04T10:30:26.238Z,2.87
2022-09-04T10:33:19.145Z,3.40
2022-09-04T10:36:04.344Z,2.67
2022-09-04T10:38:37.689Z,3.40
2022-09-04T10:41:35.218Z,3.10
2022-09-04T10:44:40.811Z,3.10
2022-09-04T10:47:16.399Z,3.00
2022-09-04T10:49:59.663Z,3.00
2022-09-04T10:52:51.382Z,3.13
2022-09-04T10:55:21.085Z,3.83
2022-09-04T10:57:56.890Z,3.57
2022-09-04T11:00:40.137Z,3.03
2022-09-04T11:03:24.809Z,3.20
2022-09-04T11:05:51.487Z,3.17
2022-09-04T11:08:36.948Z,2.50
2022-09-04T11:11:19.134Z,2.80
2022-09-04T11:14:12.086Z,2.87
2022-09-04T11:17:03.767Z,3.43
2022-09-04T11:20:17.601Z,3.37
2022-09-04T11:23:15.728Z,3.10
2022-09-04T11:26:05.684Z,3.53
2022-09-04T11:29:03.993Z,3.40
2022-09-04T11:31:35.583Z,3.17
2022-09-04T11:34:40.138Z,2.90
2022-09-04T11:37:37.188Z,3.40
2022-09-04T11:40:28.712Z,3.40
2022-09-04T11:43:19.141Z,3.70
2022-09-04T11:46:17.833Z,2.83
2022-09-04T11:49:22.744Z,3.93
2022-09-04T11:52:03.979Z,3.33
2022-09-04T11:54:49.027Z,2.93
2022-09-04T11:57:47.504Z,3.00
2022-09-04T12:00:19.881Z,3.17
2022-09-04T12:03:14.266Z,3.23
2022-09-04T12:05:50.648Z,2.93
2022-09-04T12:08:51.992Z,3.10
2022-09-04T12:11:46.956Z,3.53
2022-09-04T12:14:19.746Z,3.00
2022-09-04T12:16:58.300Z,3.47
2022-09-04T12:19:57.151Z,3.60
2022-09-04T12:22:42.291Z,3.17
2022-09-04T12:25:30.515Z,3.73
2022-09-04T12:28:37.932Z,3.50
2022-09-04T12:31:35.901Z,3.40
2022-09-04T12:34:19.257Z,3.07
2022-09-04T12:37:08.098Z,3.17
2022-09-04T12:39:53.333Z,3.10
2022-09-04T12:42:27.828Z,3.50
2022-09-04T12:45:21.500Z,2.70
2022-09-04T12:48:17.757Z,3.30
2022-09-04T12:51:16.660Z,2.90
2022-09-04T12:54:10.441Z,3.03
2022-09-04T12:56:42.083Z,2.93
2022-09-04T12:59:19.645Z,2.70
2022-09-04T13:01:59.232Z,2.87
2022-09-04T13:04:55.659Z,3.10
2022-09-04T13:07:41.561Z,3.03
2022-09-04T13:10:40.361Z,3.00
2022-09-04T13:13:26.791Z,3.73
2022-09-04T13:15:53.497Z,3.43
2022-09-04T13:18:43.209Z,3.03
2022-09-04T13:21:22.260Z,3.10
2022-09-04T13:24:11.960Z,3.30
2022-09-04T13:27:05.050Z,3.20
2022-09-04T13:29:49.486Z,3.07
2022-09-04T13:32:37.743Z,3.53
2022-09-04T13:35:38.646Z,3.20
2022-09-04T13:38:42.550Z,2.63
2022-09-04T13:41:12.609Z,2.70
2022-09-04T13:44:00.580Z,2.47
2022-09-04T13:46:51.459Z,2.70
2022-09-04T13:49:35.292Z,3.03
2022-09-04T13:52:10.636Z,2.60
2022-09-04T13:54:52.551Z,2.90
2022-09-04T13:57:26.430Z,2.83
2022-09-04T13:59:55.529Z,2.97
2022-09-04T14:02:27.612Z,3.20
2022-09-04T14:05:26.004Z,3.17
2022-09-04T14:08:20.651Z,3.03
2022-09-04T14:10:56.102Z,3.10
2022-09-04T14:14:04.086Z,2.97
2022-09-04T14:16:39.188Z,3.37
2022-09-04T14:19:18.864Z,3.43
2022-09-04T14:22:05.681Z,3.20
2022-09-04T14:24:51.682Z,2.93
2022-09-04T14:27:30.437Z,3.13
2022-09-04T14:30:03.115Z,2.50
2022-09-04T14:33:07.976Z,3.53
2022-09-04T14:35:46.797Z,3.23
2022-09-04T14:39:00.789Z,3.07
2022-09-04T14:41:57.155Z,3.20
2022-09-04T14:44:30.958Z,2.83
2022-09-04T14:47:17.122Z,4.40
2022-09-04T14:49:48.217Z,3.37
2022-09-04T14:52:35.513Z,2.80
2022-09-04T14:55:06.965Z,3.27
2022-09-04T14:57:39.814Z,3.27
2022-09-04T15:00:19.775Z,3.17
2022-09-04T15:03:23.004Z,2.97
2022-09-04T15:05:57.658Z,3.00
2022-09-04T15:08:59.073Z,2.93
2022-09-04T15:11:33.797Z,2.83
2022-09-04T15:14:07.898Z,3.17
2022-09-04T15:16:49.005Z,2.80
2022-09-04T15:19:36.558Z,3.40
2022-09-04T15:22:24.173Z,3.37
2022-09-04T15:24:59.663Z,4.77
2022-09-04T15:27:37.399Z,3.03
2022-09-04T15:30:06.865Z,4.67
2022-09-04T15:32:39.720Z,3.73
2022-09-04T15:35:20.712Z,3.90
2022-09-04T15:38:20.482Z,3.60
2022-09-04T15:41:15.523Z,4.00
2022-09-04T15:43:57.739Z,3.87
2022-09-04T15:47:02.389Z,3.80
2022-09-04T15:49:38.692Z,3.90
2022-09-04T15:52:36.842Z,3.70
2022-09-04T15:55:28.651Z,3.70
2022-09-04T15:58:08.447Z,3.83
2022-09-04T16:00:40.354Z,4.17
2022-09-04T16:03:22.190Z,3.87
2022-09-04T16:05:59.101Z,3.70
2022-09-04T16:08:41.101Z,3.90
2022-09-04T16:11:28.824Z,3.90
2022-09-04T16:14:00.558Z,4.20
2022-09-04T16:16:39.882Z,3.90
2022-09-04T16:19:27.315Z,3.70
2022-09-04T16:22:24.856Z,3.70
2022-09-04T16:25:06.137Z,3.77
2022-09-04T16:27:43.255Z,3.93
2022-09-04T16:30:26.665Z,3.87
2022-09-04T16:32:53.425Z,3.83
2022-09-04T16:35:21.477Z,3.50
2022-09-04T16:38:09.191Z,3.47
2022-09-04T16:40:56.097Z,3.73
2022-09-04T16:43:32.015Z,3.83
2022-09-04T16:46:31.372Z,3.93
2022-09-04T16:49:03.448Z,3.87
2022-09-04T16:51:42.925Z,3.87
2022-09-04T16:54:19.580Z,3.60
2022-09-04T16:56:53.294Z,3.70
2022-09-04T17:00:09.693Z,3.67
2022-09-04T17:02:54.851Z,3.57
2022-09-04T17:05:40.681Z,3.97
2022-09-04T17:08:21.903Z,3.53
2022-09-04T17:11:11.036Z,3.57
2022-09-04T17:13:49.981Z,4.07
2022-09-04T17:16:23.967Z,3.50
2022-09-04T17:18:54.420Z,3.70
2022-09-04T17:26:21.271Z,3.97
2022-09-04T17:29:15.035Z,4.10
2022-09-04T17:29:17.548Z,3.90
2022-09-04T17:30:56.212Z,3.77
2022-09-04T17:40:35.448Z,3.80
2022-09-04T17:40:35.547Z,3.60
2022-09-04T17:40:48.434Z,3.43
2022-09-04T17:43:22.723Z,3.80
2022-09-04T17:46:02.346Z,3.87
2022-09-04T17:48:47.142Z,3.70
2022-09-04T17:51:23.687Z,4.23
2022-09-04T17:53:55.467Z,4.07
2022-09-04T17:56:30.352Z,3.80
2022-09-04T17:59:17.859Z,3.70
2022-09-04T18:02:17.460Z,3.77
2022-09-04T18:05:12.470Z,4.00
2022-09-04T18:08:07.754Z,3.87
2022-09-04T18:10:57.591Z,3.93
2022-09-04T18:14:02.061Z,3.50
2022-09-04T18:17:11.547Z,3.70
2022-09-04T18:20:05.861Z,3.37
2022-09-04T18:22:44.774Z,3.90
2022-09-04T18:25:29.271Z,3.93
2022-09-04T18:28:06.147Z,3.87
2022-09-04T18:37:06.844Z,3.80
2022-09-04T18:37:19.639Z,3.93
2022-09-04T18:37:25.653Z,3.63
2022-09-04T18:39:57.341Z,3.63
2022-09-04T18:49:43.083Z,3.90
2022-09-04T18:50:36.970Z,3.23
2022-09-04T18:50:50.391Z,4.03
2022-09-04T18:51:30.445Z,3.00
2022-09-04T18:54:29.708Z,3.90
2022-09-04T18:57:06.703Z,3.33
2022-09-04T18:59:42.176Z,4.13
2022-09-04T19:02:31.573Z,3.63
2022-09-04T19:05:08.704Z,3.70
2022-09-04T19:07:49.136Z,3.37
2022-09-04T19:10:28.753Z,3.63
2022-09-04T19:13:09.982Z,3.83
2022-09-04T19:16:11.352Z,3.80
2022-09-04T19:18:41.560Z,3.87
2022-09-04T19:21:09.936Z,4.10
2022-09-04T19:24:00.861Z,3.80
2022-09-04T19:26:46.546Z,3.50
2022-09-04T19:29:28.024Z,4.13
2022-09-04T19:32:09.423Z,3.33
2022-09-04T19:34:56.863Z,3.30
2022-09-04T19:42:25.536Z,3.70
2022-09-04T19:46:03.654Z,4.10
2022-09-04T19:46:11.719Z,3.43
2022-09-04T19:46:34.210Z,3.40
2022-09-04T19:50:48.813Z,3.53
2022-09-04T19:53:31.032Z,3.80
2022-09-04T19:55:24.402Z,3.50
2022-09-04T19:58:06.189Z,3.70
2022-09-04T20:00:44.055Z,3.83
2022-09-04T20:03:29.105Z,4.00
2022-09-04T20:06:21.153Z,3.10
2022-09-04T20:09:11.920Z,4.10
2022-09-04T20:11:47.726Z,3.70
2022-09-04T20:14:29.059Z,3.73
2022-09-04T20:17:33.924Z,3.23
2022-09-04T20:20:19.058Z,3.50
2022-09-04T20:22:54.341Z,3.57
2022-09-04T20:25:40.383Z,3.47
2022-09-04T20:28:36.285Z,6.03
2022-09-04T20:31:35.355Z,3.33
2022-09-04T20:34:21.350Z,3.00
2022-09-04T20:36:55.236Z,3.27
2022-09-04T20:39:41.647Z,3.60
2022-09-04T20:42:17.945Z,3.00
2022-09-04T20:46:24.599Z,4.47
2022-09-04T20:52:45.939Z,3.60
2022-09-04T20:52:55.450Z,3.37
2022-09-04T20:54:11.030Z,3.30
2022-09-04T21:00:32.751Z,2.80
2022-09-04T21:03:12.304Z,3.20
2022-09-04T21:03:20.989Z,3.50
2022-09-04T21:06:22.541Z,3.33
2022-09-04T21:09:17.064Z,3.37
2022-09-04T21:11:51.737Z,3.50
2022-09-04T21:14:44.674Z,3.80
2022-09-04T21:17:35.224Z,3.37
2022-09-04T21:20:20.717Z,3.43
2022-09-04T21:23:18.407Z,3.40
2022-09-04T21:26:07.579Z,3.40
2022-09-04T21:28:58.332Z,4.13
2022-09-04T21:31:49.879Z,2.93
2022-09-04T21:34:33.320Z,3.73
2022-09-04T21:37:47.793Z,3.27
2022-09-04T21:40:51.900Z,3.47
2022-09-04T21:43:26.348Z,3.30
2022-09-04T21:46:12.965Z,3.83
2022-09-04T21:49:11.784Z,3.10
2022-09-04T21:52:11.051Z,3.17
2022-09-04T22:00:00.710Z,3.30
2022-09-04T22:02:29.530Z,3.20
2022-09-04T22:02:35.825Z,3.30
2022-09-04T22:04:25.580Z,3.50
2022-09-04T22:10:52.832Z,3.33
2022-09-04T22:13:27.588Z,3.23
2022-09-04T22:13:37.745Z,3.47
2022-09-04T22:16:13.417Z,3.57
2022-09-04T22:18:59.630Z,3.23
2022-09-04T22:22:03.415Z,3.23
2022-09-04T22:24:41.361Z,3.50
2022-09-04T22:27:30.261Z,3.60
2022-09-04T22:30:16.242Z,3.57
2022-09-04T22:33:07.285Z,3.27
2022-09-04T22:36:15.809Z,3.40
2022-09-04T22:39:14.582Z,3.47
2022-09-04T22:41:53.319Z,3.77
2022-09-04T22:44:47.587Z,2.30
2022-09-04T22:47:27.004Z,3.40
2022-09-04T22:50:22.172Z,4.10
2022-09-04T22:53:08.888Z,5.10
2022-09-04T22:56:23.455Z,3.40
2022-09-04T22:59:22.834Z,2.67
2022-09-04T23:01:56.871Z,2.87
2022-09-04T23:05:01.697Z,3.20
2022-09-04T23:12:44.488Z,2.80
2022-09-04T23:13:50.522Z,3.17
2022-09-04T23:14:05.516Z,3.47
2022-09-04T23:17:11.755Z,3.40
2022-09-04T23:26:37.994Z,2.70
2022-09-04T23:26:45.150Z,3.53
2022-09-04T23:26:47.352Z,2.90
2022-09-04T23:29:06.909Z,2.80
2022-09-04T23:31:56.148Z,3.30
2022-09-04T23:34:57.718Z,2.83
2022-09-04T23:38:11.004Z,2.57
2022-09-04T23:40:51.044Z,2.70
2022-09-04T23:43:36.132Z,2.70
2022-09-04T23:46:49.153Z,2.50
2022-09-04T23:49:34.655Z,3.00
2022-09-04T23:52:48.547Z,2.47
2022-09-04T23:55:41.504Z,3.10
2022-09-04T23:59:09.275Z,2.80
