createdAt,value
2023-02-16T00:01:59.848Z,102068.22
2023-02-16T00:04:29.840Z,102056.72
2023-02-16T00:06:57.936Z,102061.13
2023-02-16T00:09:25.394Z,102064.81
2023-02-16T00:12:11.707Z,102059.41
2023-02-16T00:14:40.225Z,102051.66
2023-02-16T00:17:09.898Z,102049.97
2023-02-16T00:19:38.972Z,102058.75
2023-02-16T00:22:07.644Z,102053.97
2023-02-16T00:24:37.951Z,102046.56
2023-02-16T00:27:13.628Z,102044.56
2023-02-16T00:29:40.995Z,102042.88
2023-02-16T00:32:12.757Z,102038.81
2023-02-16T00:34:43.016Z,102038.47
2023-02-16T00:37:13.168Z,102037.81
2023-02-16T00:39:42.656Z,102036.66
2023-02-16T00:42:19.705Z,102041.50
2023-02-16T00:44:52.134Z,102042.88
2023-02-16T00:47:22.155Z,102038.97
2023-02-16T00:49:52.382Z,102038.09
2023-02-16T00:52:43.131Z,102033.56
2023-02-16T00:55:16.626Z,102027.31
2023-02-16T00:58:23.793Z,102027.31
2023-02-16T01:01:06.130Z,102018.56
2023-02-16T01:03:33.415Z,102027.31
2023-02-16T01:06:18.995Z,102015.56
2023-02-16T01:09:04.473Z,102025.94
2023-02-16T01:11:31.619Z,102013.81
2023-02-16T01:13:58.791Z,102024.56
2023-02-16T01:16:38.289Z,102019.19
2023-02-16T01:19:05.956Z,102012.09
2023-02-16T01:21:33.286Z,102009.91
2023-02-16T01:24:00.962Z,102009.72
2023-02-16T01:26:28.223Z,101998.09
2023-02-16T01:28:55.146Z,102002.25
2023-02-16T01:31:22.159Z,102005.94
2023-02-16T01:33:50.888Z,102004.25
2023-02-16T01:36:28.703Z,101994.13
2023-02-16T01:38:55.789Z,102000.72
2023-02-16T01:41:40.808Z,102001.56
2023-02-16T01:44:37.854Z,102003.09
2023-02-16T01:47:33.474Z,102015.34
2023-02-16T01:50:20.000Z,102016.19
2023-02-16T01:53:00.699Z,102010.94
2023-02-16T01:55:30.090Z,102006.44
2023-02-16T01:58:16.664Z,102009.72
2023-02-16T02:00:49.430Z,102009.03
2023-02-16T02:03:47.779Z,102005.50
2023-02-16T02:06:19.799Z,102011.72
2023-02-16T02:08:49.802Z,102007.50
2023-02-16T02:11:25.059Z,102003.25
2023-02-16T02:14:06.219Z,102000.00
2023-02-16T02:16:36.089Z,101996.34
2023-02-16T02:19:03.180Z,102010.66
2023-02-16T02:22:07.513Z,102010.72
2023-02-16T02:25:01.993Z,101997.03
2023-02-16T02:27:33.141Z,102004.22
2023-02-16T02:30:52.447Z,101994.09
2023-02-16T02:33:34.280Z,102010.69
2023-02-16T02:36:55.245Z,102000.91
2023-02-16T02:39:34.850Z,101991.31
2023-02-16T02:42:14.046Z,101994.91
2023-02-16T02:44:50.473Z,101994.19
2023-02-16T02:47:17.473Z,101994.50
2023-02-16T02:49:52.438Z,101987.97
2023-02-16T02:52:21.020Z,101976.66
2023-02-16T02:55:07.063Z,101983.03
2023-02-16T02:58:06.521Z,101982.78
2023-02-16T03:00:45.226Z,101994.31
2023-02-16T03:03:24.064Z,101977.09
2023-02-16T03:06:02.453Z,101979.47
2023-02-16T03:08:32.143Z,101979.78
2023-02-16T03:11:26.019Z,101982.06
2023-02-16T03:14:00.311Z,101976.38
2023-02-16T03:16:39.108Z,101981.91
2023-02-16T03:19:27.744Z,101977.75
2023-02-16T03:22:14.593Z,101973.38
2023-02-16T03:25:00.622Z,101976.69
2023-02-16T03:27:57.529Z,101968.63
2023-02-16T03:30:26.277Z,101964.13
2023-02-16T03:32:54.688Z,101964.28
2023-02-16T03:35:22.113Z,101958.47
2023-02-16T03:37:49.505Z,101954.78
2023-02-16T03:40:30.296Z,101956.66
2023-02-16T03:43:05.451Z,101951.97
2023-02-16T03:45:35.365Z,101935.50
2023-02-16T03:48:02.491Z,101943.41
2023-02-16T03:50:29.981Z,101940.19
2023-02-16T03:53:07.108Z,101934.94
2023-02-16T03:55:34.108Z,101936.81
2023-02-16T03:58:01.360Z,101939.00
2023-02-16T04:00:28.972Z,101937.84
2023-02-16T04:02:55.860Z,101938.91
2023-02-16T04:05:22.956Z,101936.38
2023-02-16T04:07:52.790Z,101937.50
2023-02-16T04:10:20.351Z,101937.91
2023-02-16T04:12:47.649Z,101941.22
2023-02-16T04:15:17.880Z,101938.31
2023-02-16T04:17:45.456Z,101937.16
2023-02-16T04:20:19.079Z,101926.63
2023-02-16T04:22:46.608Z,101934.22
2023-02-16T04:25:14.998Z,101925.50
2023-02-16T04:27:42.692Z,101920.78
2023-02-16T04:30:16.658Z,101926.88
2023-02-16T04:32:43.757Z,101922.22
2023-02-16T04:35:11.118Z,101917.50
2023-02-16T04:37:38.186Z,101925.56
2023-02-16T04:40:06.921Z,101921.19
2023-02-16T04:42:34.164Z,101924.03
2023-02-16T04:45:06.060Z,101923.19
2023-02-16T04:47:32.926Z,101930.50
2023-02-16T04:49:59.808Z,101924.53
2023-02-16T04:52:26.930Z,101921.66
2023-02-16T04:54:53.993Z,101912.63
2023-02-16T04:57:22.744Z,101919.66
2023-02-16T04:59:49.641Z,101920.53
2023-02-16T05:02:16.584Z,101930.97
2023-02-16T05:04:43.787Z,101923.59
2023-02-16T05:07:10.676Z,101933.66
2023-02-16T05:09:37.584Z,101937.34
2023-02-16T05:12:23.028Z,101935.81
2023-02-16T05:14:52.789Z,101930.91
2023-02-16T05:17:24.491Z,101927.34
2023-02-16T05:20:02.089Z,101932.88
2023-02-16T05:22:29.610Z,101934.34
2023-02-16T05:24:56.530Z,101933.78
2023-02-16T05:27:26.810Z,101938.78
2023-02-16T05:29:54.091Z,101938.22
2023-02-16T05:32:21.702Z,101929.78
2023-02-16T05:34:48.631Z,101925.00
2023-02-16T05:37:17.185Z,101929.84
2023-02-16T05:39:47.011Z,101925.16
2023-02-16T05:42:14.394Z,101915.25
2023-02-16T05:44:41.507Z,101911.16
2023-02-16T05:47:08.554Z,101920.09
2023-02-16T05:49:35.361Z,101911.84
2023-02-16T05:52:02.492Z,101927.28
2023-02-16T05:54:32.484Z,101921.06
2023-02-16T05:56:59.822Z,101925.63
2023-02-16T05:59:26.611Z,101914.00
2023-02-16T06:01:58.924Z,101911.16
2023-02-16T06:04:25.937Z,101909.88
2023-02-16T06:06:52.752Z,101911.53
2023-02-16T06:09:19.622Z,101917.38
2023-02-16T06:11:46.847Z,101916.47
2023-02-16T06:14:17.802Z,101918.72
2023-02-16T06:16:47.911Z,101916.03
2023-02-16T06:19:17.070Z,101923.25
2023-02-16T06:21:44.639Z,101934.56
2023-02-16T06:24:13.611Z,101924.63
2023-02-16T06:26:41.012Z,101929.16
2023-02-16T06:29:08.189Z,101932.84
2023-02-16T06:31:36.816Z,101930.16
2023-02-16T06:34:04.788Z,101924.09
2023-02-16T06:36:32.092Z,101931.16
2023-02-16T06:38:59.247Z,101924.09
2023-02-16T06:41:32.454Z,101922.97
2023-02-16T06:44:07.086Z,101910.03
2023-02-16T06:46:34.257Z,101912.81
2023-02-16T06:49:04.475Z,101911.34
2023-02-16T06:51:31.892Z,101907.75
2023-02-16T06:53:59.113Z,101902.75
2023-02-16T06:56:28.926Z,101904.00
2023-02-16T06:58:55.972Z,101895.69
2023-02-16T07:01:26.284Z,101903.81
2023-02-16T07:03:55.009Z,101903.88
2023-02-16T07:06:27.541Z,101912.50
2023-02-16T07:08:54.439Z,101916.56
2023-02-16T07:11:21.973Z,101914.25
2023-02-16T07:13:49.046Z,101916.16
2023-02-16T07:16:16.490Z,101918.56
2023-02-16T07:18:43.512Z,101927.84
2023-02-16T07:21:10.447Z,101923.31
2023-02-16T07:23:37.599Z,101924.31
2023-02-16T07:26:04.967Z,101908.81
2023-02-16T07:28:31.888Z,101912.75
2023-02-16T07:30:59.011Z,101912.59
2023-02-16T07:33:28.802Z,101919.41
2023-02-16T07:35:55.810Z,101909.13
2023-02-16T07:38:22.444Z,101915.75
2023-02-16T07:40:49.369Z,101919.50
2023-02-16T07:43:16.445Z,101923.25
2023-02-16T07:45:43.375Z,101916.53
2023-02-16T07:48:10.399Z,101924.97
2023-02-16T07:50:37.745Z,101926.38
2023-02-16T07:53:06.869Z,101915.72
2023-02-16T07:55:46.898Z,101923.88
2023-02-16T07:58:27.696Z,101919.00
2023-02-16T08:01:09.977Z,101926.06
2023-02-16T08:03:37.717Z,101934.56
2023-02-16T08:06:04.828Z,101941.84
2023-02-16T08:08:32.350Z,101928.34
2023-02-16T08:10:59.398Z,101931.47
2023-02-16T08:13:26.407Z,101929.81
2023-02-16T08:15:53.446Z,101920.72
2023-02-16T08:18:20.391Z,101918.19
2023-02-16T08:21:02.767Z,101924.94
2023-02-16T08:23:31.882Z,101919.19
2023-02-16T08:25:59.424Z,101922.22
2023-02-16T08:28:29.078Z,101927.63
2023-02-16T08:30:58.904Z,101938.53
2023-02-16T08:33:25.889Z,101931.94
2023-02-16T08:35:53.364Z,101926.91
2023-02-16T08:38:20.993Z,101924.81
2023-02-16T08:40:51.240Z,101930.22
2023-02-16T08:43:18.380Z,101929.28
2023-02-16T08:45:49.162Z,101935.06
2023-02-16T08:48:17.078Z,101938.97
2023-02-16T08:50:56.460Z,101953.31
2023-02-16T08:53:25.506Z,101946.91
2023-02-16T08:55:55.254Z,101954.84
2023-02-16T08:58:23.417Z,101956.28
2023-02-16T09:00:51.303Z,101955.78
2023-02-16T09:03:20.906Z,101951.06
2023-02-16T09:05:50.470Z,101951.63
2023-02-16T09:08:17.619Z,101943.81
2023-02-16T09:10:44.490Z,101942.81
2023-02-16T09:13:15.234Z,101944.22
2023-02-16T09:15:44.032Z,101972.03
2023-02-16T09:18:15.486Z,101962.81
2023-02-16T09:20:46.802Z,101965.00
2023-02-16T09:23:16.975Z,101957.84
2023-02-16T09:25:43.978Z,101951.97
2023-02-16T09:28:11.371Z,101957.66
2023-02-16T09:30:38.703Z,101961.00
2023-02-16T09:33:06.086Z,101965.63
2023-02-16T09:35:33.337Z,101964.69
2023-02-16T09:38:00.231Z,101971.91
2023-02-16T09:40:27.364Z,101970.63
2023-02-16T09:43:07.425Z,101965.66
2023-02-16T09:45:42.811Z,101985.66
2023-02-16T09:48:35.969Z,101971.94
2023-02-16T09:51:05.596Z,101977.44
2023-02-16T09:53:45.502Z,101970.06
2023-02-16T09:56:36.288Z,101991.28
2023-02-16T09:59:16.320Z,101977.25
2023-02-16T10:02:15.265Z,101977.59
2023-02-16T10:05:02.547Z,101980.69
2023-02-16T10:07:47.911Z,101980.16
2023-02-16T10:10:21.267Z,101971.84
2023-02-16T10:12:55.335Z,101973.91
2023-02-16T10:15:27.011Z,101980.34
2023-02-16T10:18:11.094Z,101972.47
2023-02-16T10:20:40.950Z,101974.41
2023-02-16T10:23:29.976Z,101980.28
2023-02-16T10:25:59.795Z,101983.44
2023-02-16T10:28:41.406Z,101980.63
2023-02-16T10:31:48.795Z,101982.31
2023-02-16T10:34:36.543Z,101984.13
2023-02-16T10:37:23.198Z,101981.59
2023-02-16T10:40:17.542Z,101986.72
2023-02-16T10:42:53.780Z,101978.06
2023-02-16T10:45:52.908Z,101984.81
2023-02-16T10:48:22.184Z,101982.81
2023-02-16T10:51:07.079Z,101980.56
2023-02-16T10:53:51.818Z,101980.78
2023-02-16T10:56:39.515Z,101980.47
2023-02-16T10:59:20.843Z,101990.78
2023-02-16T11:01:56.215Z,101984.31
2023-02-16T11:04:42.398Z,101989.63
2023-02-16T11:07:13.270Z,101987.50
2023-02-16T11:09:42.222Z,101980.47
2023-02-16T11:12:35.499Z,101978.78
2023-02-16T11:15:22.181Z,101978.50
2023-02-16T11:18:04.959Z,101978.28
2023-02-16T11:20:45.315Z,101978.47
2023-02-16T11:23:26.423Z,101982.03
2023-02-16T11:26:01.360Z,101980.91
2023-02-16T11:28:32.471Z,101972.56
2023-02-16T11:31:12.209Z,101972.66
2023-02-16T11:33:44.574Z,101969.81
2023-02-16T11:36:48.364Z,101971.13
2023-02-16T11:39:18.909Z,101970.34
2023-02-16T11:42:02.896Z,101979.63
2023-02-16T11:44:34.069Z,101963.88
2023-02-16T11:47:04.303Z,101961.16
2023-02-16T11:49:38.680Z,101965.44
2023-02-16T11:52:23.738Z,101961.28
2023-02-16T11:54:54.226Z,101964.19
2023-02-16T11:57:27.201Z,101964.84
2023-02-16T11:59:55.502Z,101957.38
2023-02-16T12:02:50.583Z,101968.41
2023-02-16T12:05:36.352Z,101968.41
2023-02-16T12:08:32.778Z,101961.59
2023-02-16T12:11:17.869Z,101954.88
2023-02-16T12:14:12.578Z,101956.03
2023-02-16T12:16:51.148Z,101957.00
2023-02-16T12:19:44.758Z,101955.63
2023-02-16T12:22:14.642Z,101951.66
2023-02-16T12:25:04.066Z,101943.75
2023-02-16T12:27:43.051Z,101929.19
2023-02-16T12:30:12.793Z,101942.09
2023-02-16T12:33:17.365Z,101943.16
2023-02-16T12:36:08.456Z,101944.06
2023-02-16T12:39:10.180Z,101942.63
2023-02-16T12:42:08.663Z,101940.19
2023-02-16T12:44:46.960Z,101927.72
2023-02-16T12:47:26.411Z,101932.66
2023-02-16T12:49:59.937Z,101921.03
2023-02-16T12:52:35.551Z,101923.19
2023-02-16T12:55:33.641Z,101921.50
2023-02-16T12:58:10.232Z,101905.56
2023-02-16T13:00:39.975Z,101900.13
2023-02-16T13:03:26.476Z,101905.66
2023-02-16T13:06:25.222Z,101899.00
2023-02-16T13:08:56.752Z,101899.84
2023-02-16T13:11:51.701Z,101890.50
2023-02-16T13:14:27.619Z,101887.69
2023-02-16T13:17:10.974Z,101878.25
2023-02-16T13:19:37.928Z,101872.22
2023-02-16T13:22:22.330Z,101884.19
2023-02-16T13:25:08.200Z,101878.88
2023-02-16T13:28:12.966Z,101884.03
2023-02-16T13:30:58.910Z,101874.97
2023-02-16T13:33:37.895Z,101874.66
2023-02-16T13:36:19.247Z,101872.03
2023-02-16T13:38:54.828Z,101862.13
2023-02-16T13:41:43.362Z,101864.91
2023-02-16T13:44:21.381Z,101855.78
2023-02-16T13:46:53.058Z,101861.69
2023-02-16T13:49:43.528Z,101856.09
2023-02-16T13:52:27.680Z,101865.09
2023-02-16T13:54:54.815Z,101856.75
2023-02-16T13:57:50.336Z,101850.69
2023-02-16T14:00:39.512Z,101850.41
2023-02-16T14:03:21.430Z,101848.66
2023-02-16T14:05:54.447Z,101846.78
2023-02-16T14:08:31.586Z,101847.84
2023-02-16T14:11:01.648Z,101843.69
2023-02-16T14:13:33.348Z,101840.06
2023-02-16T14:16:25.437Z,101840.72
2023-02-16T14:19:06.200Z,101836.88
2023-02-16T14:22:09.535Z,101844.97
2023-02-16T14:24:38.933Z,101845.22
2023-02-16T14:27:09.530Z,101840.47
2023-02-16T14:30:00.182Z,101833.47
2023-02-16T14:32:34.199Z,101839.28
2023-02-16T14:35:08.978Z,101836.00
2023-02-16T14:37:41.648Z,101837.69
2023-02-16T14:40:16.452Z,101830.94
2023-02-16T14:42:50.583Z,101825.69
2023-02-16T14:45:37.594Z,101838.06
2023-02-16T14:48:22.955Z,101831.41
2023-02-16T14:50:56.839Z,101839.28
2023-02-16T14:53:48.910Z,101848.44
2023-02-16T14:56:37.868Z,101845.47
2023-02-16T14:59:23.214Z,101840.69
2023-02-16T15:01:50.122Z,101840.03
2023-02-16T15:04:32.075Z,101843.97
2023-02-16T15:07:03.635Z,101846.34
2023-02-16T15:09:34.872Z,101844.25
2023-02-16T15:12:24.569Z,101835.94
2023-02-16T15:14:56.974Z,101835.00
2023-02-16T15:17:45.082Z,101834.81
2023-02-16T15:20:25.665Z,101841.09
2023-02-16T15:23:01.675Z,101838.38
2023-02-16T15:25:34.757Z,101833.31
2023-02-16T15:28:23.618Z,101838.75
2023-02-16T15:30:54.399Z,101837.47
2023-02-16T15:33:24.225Z,101832.44
2023-02-16T15:35:57.609Z,101841.19
2023-02-16T15:38:46.049Z,101832.84
2023-02-16T15:41:25.717Z,101837.75
2023-02-16T15:43:52.747Z,101839.25
2023-02-16T15:46:33.651Z,101833.94
2023-02-16T15:49:11.732Z,101829.53
2023-02-16T15:51:39.445Z,101831.44
2023-02-16T15:54:17.237Z,101832.00
2023-02-16T15:56:45.378Z,101830.03
2023-02-16T15:59:26.493Z,101831.63
2023-02-16T16:02:34.054Z,101824.72
2023-02-16T16:05:04.306Z,101819.31
2023-02-16T16:07:40.618Z,101811.00
2023-02-16T16:10:15.923Z,101816.59
2023-02-16T16:12:44.108Z,101817.19
2023-02-16T16:15:23.860Z,101820.72
2023-02-16T16:17:53.045Z,101812.13
2023-02-16T16:20:31.323Z,101809.41
2023-02-16T16:23:04.915Z,101814.28
2023-02-16T16:25:40.570Z,101811.56
2023-02-16T16:28:11.709Z,101810.06
2023-02-16T16:30:45.500Z,101812.50
2023-02-16T16:33:14.934Z,101816.25
2023-02-16T16:35:47.905Z,101806.41
2023-02-16T16:38:27.853Z,101810.81
2023-02-16T16:41:04.681Z,101802.94
2023-02-16T16:43:37.666Z,101797.44
2023-02-16T16:46:25.454Z,101795.97
2023-02-16T16:49:00.274Z,101796.22
2023-02-16T16:51:30.710Z,101782.41
2023-02-16T16:54:35.915Z,101788.50
2023-02-16T16:57:18.868Z,101788.50
2023-02-16T16:59:45.740Z,101791.56
2023-02-16T17:02:12.670Z,101777.53
2023-02-16T17:04:40.206Z,101782.78
2023-02-16T17:07:07.201Z,101786.06
2023-02-16T17:09:34.197Z,101784.44
2023-02-16T17:12:01.039Z,101780.91
2023-02-16T17:14:28.605Z,101788.97
2023-02-16T17:16:56.505Z,101795.00
2023-02-16T17:19:23.723Z,101789.44
2023-02-16T17:21:50.767Z,101779.53
2023-02-16T17:24:17.621Z,101775.59
2023-02-16T17:26:44.668Z,101770.06
2023-02-16T17:29:12.112Z,101779.25
2023-02-16T17:31:39.369Z,101778.97
2023-02-16T17:34:09.172Z,101771.84
2023-02-16T17:36:37.617Z,101762.72
2023-02-16T17:39:04.864Z,101766.16
2023-02-16T17:41:32.638Z,101777.00
2023-02-16T17:43:59.741Z,101782.78
2023-02-16T17:46:28.534Z,101786.63
2023-02-16T17:48:55.713Z,101784.09
2023-02-16T17:51:25.748Z,101782.69
2023-02-16T17:53:53.041Z,101778.31
2023-02-16T17:56:22.518Z,101780.53
2023-02-16T17:58:50.333Z,101774.94
2023-02-16T18:01:18.875Z,101776.63
2023-02-16T18:03:46.082Z,101771.59
2023-02-16T18:06:15.712Z,101774.47
2023-02-16T18:08:43.189Z,101781.56
2023-02-16T18:11:10.761Z,101788.19
2023-02-16T18:13:37.698Z,101789.69
2023-02-16T18:16:07.670Z,101787.84
2023-02-16T18:18:38.011Z,101789.53
2023-02-16T18:21:05.469Z,101794.28
2023-02-16T18:23:33.158Z,101787.38
2023-02-16T18:26:00.203Z,101799.03
2023-02-16T18:28:29.544Z,101800.09
2023-02-16T18:30:57.318Z,101792.59
2023-02-16T18:33:24.733Z,101794.47
2023-02-16T18:35:54.287Z,101794.47
2023-02-16T18:38:22.659Z,101792.59
2023-02-16T18:40:52.970Z,101788.38
2023-02-16T18:43:20.337Z,101778.22
2023-02-16T18:45:48.016Z,101777.75
2023-02-16T18:48:15.063Z,101773.34
2023-02-16T18:50:41.940Z,101772.59
2023-02-16T18:53:10.384Z,101770.91
2023-02-16T18:55:37.235Z,101768.41
2023-02-16T18:58:07.746Z,101776.44
2023-02-16T19:00:35.082Z,101765.69
2023-02-16T19:03:02.250Z,101752.69
2023-02-16T19:05:30.866Z,101758.19
2023-02-16T19:07:59.436Z,101753.16
2023-02-16T19:10:26.716Z,101751.25
2023-02-16T19:12:56.256Z,101746.66
2023-02-16T19:15:23.855Z,101750.44
2023-02-16T19:17:51.707Z,101747.88
2023-02-16T19:20:19.968Z,101750.97
2023-02-16T19:22:47.362Z,101746.66
2023-02-16T19:25:15.457Z,101739.31
2023-02-16T19:27:43.880Z,101743.31
2023-02-16T19:30:11.665Z,101739.47
2023-02-16T19:32:41.295Z,101741.16
2023-02-16T19:35:12.168Z,101737.44
2023-02-16T19:37:39.613Z,101735.75
2023-02-16T19:40:08.705Z,101726.13
2023-02-16T19:42:36.809Z,101724.56
2023-02-16T19:45:07.316Z,101722.00
2023-02-16T19:47:36.782Z,101710.81
2023-02-16T19:50:03.988Z,101720.44
2023-02-16T19:52:31.318Z,101709.78
2023-02-16T19:54:58.409Z,101706.63
2023-02-16T19:57:25.430Z,101699.78
2023-02-16T19:59:52.660Z,101696.25
2023-02-16T20:02:19.579Z,101696.69
2023-02-16T20:04:49.284Z,101695.19
2023-02-16T20:07:16.629Z,101689.41
2023-02-16T20:09:43.625Z,101689.41
2023-02-16T20:12:10.757Z,101699.22
2023-02-16T20:14:37.622Z,101692.59
2023-02-16T20:17:04.408Z,101684.63
2023-02-16T20:19:31.336Z,101670.94
2023-02-16T20:22:01.133Z,101668.38
2023-02-16T20:24:28.020Z,101664.00
2023-02-16T20:26:54.900Z,101671.28
2023-02-16T20:29:21.893Z,101665.03
2023-02-16T20:31:52.945Z,101662.63
2023-02-16T20:34:20.382Z,101651.97
2023-02-16T20:36:47.594Z,101652.06
2023-02-16T20:39:14.476Z,101642.34
2023-02-16T20:41:41.751Z,101631.50
2023-02-16T20:44:09.655Z,101632.13
2023-02-16T20:46:38.023Z,101632.63
2023-02-16T20:49:07.015Z,101628.44
2023-02-16T20:51:34.329Z,101614.69
2023-02-16T20:54:03.115Z,101607.22
2023-02-16T20:56:30.735Z,101604.13
2023-02-16T20:58:59.296Z,101599.28
2023-02-16T21:01:28.835Z,101590.75
2023-02-16T21:03:57.235Z,101594.69
2023-02-16T21:06:25.821Z,101595.16
2023-02-16T21:08:53.093Z,101595.16
2023-02-16T21:11:22.709Z,101586.38
2023-02-16T21:13:49.891Z,101587.84
2023-02-16T21:16:16.719Z,101588.88
2023-02-16T21:18:44.555Z,101577.47
2023-02-16T21:21:15.822Z,101575.16
2023-02-16T21:23:45.052Z,101570.78
2023-02-16T21:26:12.812Z,101576.00
2023-02-16T21:28:40.180Z,101570.38
2023-02-16T21:31:10.133Z,101559.34
2023-02-16T21:33:38.347Z,101562.31
2023-02-16T21:36:14.561Z,101558.97
2023-02-16T21:38:42.492Z,101553.09
2023-02-16T21:41:26.389Z,101562.50
2023-02-16T21:44:08.358Z,101547.28
2023-02-16T21:46:36.594Z,101540.47
2023-02-16T21:49:06.928Z,101541.50
2023-02-16T21:51:36.924Z,101531.28
2023-02-16T21:54:14.179Z,101539.03
2023-02-16T21:56:44.047Z,101529.88
2023-02-16T21:59:13.714Z,101529.22
2023-02-16T22:01:43.462Z,101524.47
2023-02-16T22:04:17.343Z,101520.31
2023-02-16T22:06:47.177Z,101520.69
2023-02-16T22:09:18.144Z,101515.28
2023-02-16T22:11:48.880Z,101522.16
2023-02-16T22:14:15.956Z,101516.75
2023-02-16T22:16:45.260Z,101515.78
2023-02-16T22:19:13.839Z,101516.19
2023-02-16T22:21:43.032Z,101511.66
2023-02-16T22:24:14.586Z,101509.72
2023-02-16T22:26:42.169Z,101507.47
2023-02-16T22:29:09.964Z,101506.25
2023-02-16T22:31:37.408Z,101499.75
2023-02-16T22:34:07.217Z,101488.56
2023-02-16T22:36:34.566Z,101494.59
2023-02-16T22:39:01.518Z,101492.75
2023-02-16T22:41:28.511Z,101481.69
2023-02-16T22:43:56.681Z,101486.28
2023-02-16T22:46:24.905Z,101477.94
2023-02-16T22:48:52.593Z,101473.81
2023-02-16T22:51:21.339Z,101467.16
2023-02-16T22:53:48.420Z,101468.78
2023-02-16T22:56:18.062Z,101468.59
2023-02-16T22:58:46.013Z,101465.25
2023-02-16T23:01:15.984Z,101475.09
2023-02-16T23:03:43.390Z,101469.06
2023-02-16T23:06:20.231Z,101459.50
2023-02-16T23:08:51.588Z,101464.72
2023-02-16T23:11:18.800Z,101453.44
2023-02-16T23:13:45.921Z,101451.81
2023-02-16T23:16:15.583Z,101447.66
2023-02-16T23:18:43.543Z,101449.34
2023-02-16T23:21:16.236Z,101447.25
2023-02-16T23:23:43.530Z,101438.94
2023-02-16T23:26:10.711Z,101438.09
2023-02-16T23:28:39.710Z,101430.19
2023-02-16T23:31:07.411Z,101435.03
2023-02-16T23:33:34.598Z,101431.06
2023-02-16T23:36:01.640Z,101431.44
2023-02-16T23:38:28.534Z,101419.81
2023-02-16T23:41:03.842Z,101417.28
2023-02-16T23:43:31.106Z,101419.19
2023-02-16T23:46:00.377Z,101418.13
2023-02-16T23:48:27.955Z,101423.38
2023-02-16T23:50:58.144Z,101417.72
2023-02-16T23:53:27.668Z,101414.00
2023-02-16T23:56:21.513Z,101403.97
2023-02-16T23:58:49.634Z,101396.66
