createdAt,value
2022-11-04T00:01:04.041Z,15.40
2022-11-04T00:02:37.191Z,17.17
2022-11-04T00:04:10.847Z,17.93
2022-11-04T00:05:43.866Z,16.63
2022-11-04T00:07:30.748Z,15.43
2022-11-04T00:09:05.707Z,16.80
2022-11-04T00:10:56.255Z,15.20
2022-11-04T00:12:29.445Z,16.03
2022-11-04T00:14:01.817Z,16.77
2022-11-04T00:16:10.814Z,20.70
2022-11-04T00:17:43.882Z,20.13
2022-11-04T00:19:16.029Z,18.73
2022-11-04T00:21:06.365Z,16.50
2022-11-04T00:22:58.090Z,16.23
2022-11-04T00:24:48.376Z,20.77
2022-11-04T00:26:39.166Z,19.57
2022-11-04T00:28:31.779Z,19.33
2022-11-04T00:30:08.111Z,19.03
2022-11-04T00:32:00.019Z,20.67
2022-11-04T00:33:32.060Z,19.73
2022-11-04T00:35:05.665Z,20.33
2022-11-04T00:36:38.669Z,16.53
2022-11-04T00:38:11.689Z,17.70
2022-11-04T00:39:44.817Z,17.97
2022-11-04T00:41:30.428Z,17.43
2022-11-04T00:43:03.700Z,17.60
2022-11-04T00:44:35.757Z,19.23
2022-11-04T00:46:08.817Z,19.97
2022-11-04T00:47:43.395Z,17.17
2022-11-04T00:49:16.431Z,20.53
2022-11-04T00:50:49.452Z,20.37
2022-11-04T00:52:21.507Z,18.97
2022-11-04T00:53:55.025Z,23.80
2022-11-04T00:55:28.221Z,25.30
2022-11-04T00:57:01.275Z,25.37
2022-11-04T00:58:34.302Z,21.87
2022-11-04T01:00:08.818Z,20.13
2022-11-04T01:01:42.038Z,20.07
2022-11-04T01:03:16.693Z,23.93
2022-11-04T01:04:48.716Z,22.13
2022-11-04T01:06:24.116Z,22.93
2022-11-04T01:07:58.413Z,25.00
2022-11-04T01:09:31.479Z,25.37
2022-11-04T01:11:05.697Z,20.87
2022-11-04T01:12:38.741Z,22.67
2022-11-04T01:14:12.204Z,24.17
2022-11-04T01:15:45.235Z,23.13
2022-11-04T01:17:18.270Z,23.20
2022-11-04T01:18:53.414Z,24.40
2022-11-04T01:20:26.430Z,25.30
2022-11-04T01:21:59.470Z,28.33
2022-11-04T01:23:32.030Z,28.93
2022-11-04T01:25:05.734Z,26.63
2022-11-04T01:26:37.863Z,25.53
2022-11-04T01:28:11.347Z,28.03
2022-11-04T01:29:44.456Z,27.57
2022-11-04T01:31:21.408Z,29.63
2022-11-04T01:32:54.439Z,27.40
2022-11-04T01:34:28.970Z,29.40
2022-11-04T01:36:01.440Z,30.40
2022-11-04T01:37:34.591Z,29.63
2022-11-04T01:39:06.655Z,28.30
2022-11-04T01:40:40.529Z,28.67
2022-11-04T01:42:16.046Z,28.40
2022-11-04T01:43:52.913Z,30.80
2022-11-04T01:45:25.932Z,26.47
2022-11-04T01:46:59.671Z,30.10
2022-11-04T01:48:34.116Z,30.37
2022-11-04T01:50:13.793Z,29.33
2022-11-04T01:51:49.982Z,30.70
2022-11-04T01:53:26.907Z,29.13
2022-11-04T01:55:04.872Z,30.37
2022-11-04T01:56:39.322Z,33.40
2022-11-04T01:58:16.924Z,31.37
2022-11-04T01:59:49.109Z,29.33
2022-11-04T02:01:22.247Z,29.80
2022-11-04T02:03:00.474Z,31.27
2022-11-04T02:04:33.913Z,32.87
2022-11-04T02:06:09.634Z,31.33
2022-11-04T02:07:43.097Z,31.73
2022-11-04T02:09:18.205Z,31.87
2022-11-04T02:10:58.842Z,32.37
2022-11-04T02:12:49.185Z,31.67
2022-11-04T02:14:21.353Z,33.00
2022-11-04T02:16:02.459Z,31.43
2022-11-04T02:17:44.667Z,32.53
2022-11-04T02:19:41.912Z,34.00
2022-11-04T02:21:40.631Z,33.70
2022-11-04T02:23:42.912Z,31.43
2022-11-04T02:26:06.146Z,32.03
2022-11-04T02:27:56.892Z,30.97
2022-11-04T02:29:56.038Z,34.17
2022-11-04T02:31:34.321Z,33.63
2022-11-04T02:33:21.181Z,30.00
2022-11-04T02:35:03.297Z,30.97
2022-11-04T02:36:44.461Z,37.67
2022-11-04T02:38:26.928Z,34.07
2022-11-04T02:40:09.400Z,31.97
2022-11-04T02:41:50.157Z,33.07
2022-11-04T02:43:28.175Z,32.70
2022-11-04T02:45:14.365Z,32.40
2022-11-04T02:46:52.400Z,30.73
2022-11-04T02:48:31.569Z,32.03
2022-11-04T02:50:09.832Z,31.40
2022-11-04T02:51:48.711Z,35.37
2022-11-04T02:53:27.825Z,31.57
2022-11-04T02:55:03.849Z,31.43
2022-11-04T02:56:41.925Z,36.60
2022-11-04T02:58:20.033Z,34.07
2022-11-04T02:59:58.180Z,34.37
2022-11-04T03:01:35.909Z,34.40
2022-11-04T03:03:13.275Z,36.77
2022-11-04T03:04:51.545Z,31.47
2022-11-04T03:06:26.586Z,35.20
2022-11-04T03:08:05.005Z,36.17
2022-11-04T03:09:40.408Z,34.43
2022-11-04T03:11:17.349Z,34.73
2022-11-04T03:13:03.746Z,37.03
2022-11-04T03:14:39.429Z,36.17
2022-11-04T03:16:16.366Z,38.53
2022-11-04T03:17:55.682Z,38.00
2022-11-04T03:19:37.783Z,35.97
2022-11-04T03:21:14.090Z,35.50
2022-11-04T03:22:47.178Z,35.27
2022-11-04T03:24:20.471Z,37.87
2022-11-04T03:25:59.678Z,35.47
2022-11-04T03:27:38.400Z,36.90
2022-11-04T03:29:22.403Z,34.83
2022-11-04T03:31:02.630Z,37.07
2022-11-04T03:32:43.917Z,35.23
2022-11-04T03:34:18.365Z,40.43
2022-11-04T03:35:51.458Z,39.00
2022-11-04T03:37:24.742Z,40.37
2022-11-04T03:38:57.859Z,42.03
2022-11-04T03:40:31.073Z,41.53
2022-11-04T03:42:20.168Z,38.60
2022-11-04T03:43:53.741Z,42.23
2022-11-04T03:45:27.456Z,40.83
2022-11-04T03:47:00.852Z,39.67
2022-11-04T03:48:34.055Z,37.83
2022-11-04T03:50:12.064Z,37.33
2022-11-04T03:51:45.163Z,38.87
2022-11-04T03:53:21.693Z,38.07
2022-11-04T03:54:55.026Z,40.40
2022-11-04T03:56:53.626Z,37.67
2022-11-04T03:58:36.714Z,38.07
2022-11-04T04:00:13.691Z,41.93
2022-11-04T04:01:53.861Z,39.00
2022-11-04T04:03:32.142Z,42.10
2022-11-04T04:05:17.637Z,40.90
2022-11-04T04:06:55.621Z,43.77
2022-11-04T04:08:35.811Z,44.87
2022-11-04T04:10:28.983Z,42.83
2022-11-04T04:12:05.380Z,43.70
2022-11-04T04:13:45.524Z,42.40
2022-11-04T04:15:21.965Z,43.10
2022-11-04T04:16:57.310Z,45.27
2022-11-04T04:18:35.877Z,37.13
2022-11-04T04:20:16.304Z,40.57
2022-11-04T04:21:53.164Z,37.57
2022-11-04T04:23:47.345Z,38.17
2022-11-04T04:25:39.578Z,37.97
2022-11-04T04:27:32.247Z,35.47
2022-11-04T04:29:08.133Z,36.10
2022-11-04T04:30:43.419Z,40.90
2022-11-04T04:32:16.552Z,36.83
2022-11-04T04:33:49.612Z,38.67
2022-11-04T04:35:42.241Z,40.70
2022-11-04T04:37:20.285Z,40.30
2022-11-04T04:39:11.088Z,41.77
2022-11-04T04:41:03.747Z,43.03
2022-11-04T04:42:55.799Z,48.83
2022-11-04T04:44:47.729Z,44.50
2022-11-04T04:46:20.884Z,46.80
2022-11-04T04:47:54.352Z,47.37
2022-11-04T04:49:34.949Z,48.13
2022-11-04T04:51:09.518Z,54.10
2022-11-04T04:52:45.390Z,46.97
2022-11-04T04:54:18.452Z,51.87
2022-11-04T04:55:51.501Z,49.10
2022-11-04T04:57:24.905Z,48.23
2022-11-04T04:58:58.392Z,48.67
2022-11-04T05:00:32.654Z,47.67
2022-11-04T05:02:04.950Z,47.17
2022-11-04T05:03:43.919Z,48.67
2022-11-04T05:05:19.189Z,48.93
2022-11-04T05:06:53.696Z,48.33
2022-11-04T05:08:26.763Z,47.57
2022-11-04T05:09:59.821Z,46.87
2022-11-04T05:11:33.414Z,46.83
2022-11-04T05:13:23.747Z,44.63
2022-11-04T05:14:56.853Z,47.70
2022-11-04T05:16:30.616Z,47.00
2022-11-04T05:18:04.244Z,53.40
2022-11-04T05:19:37.332Z,47.63
2022-11-04T05:21:14.184Z,49.73
2022-11-04T05:22:48.600Z,53.10
2022-11-04T05:24:21.650Z,50.70
2022-11-04T05:25:54.675Z,53.03
2022-11-04T05:27:26.724Z,50.90
2022-11-04T05:28:59.810Z,53.77
2022-11-04T05:30:32.252Z,55.17
2022-11-04T05:32:05.688Z,54.33
2022-11-04T05:33:38.763Z,59.80
2022-11-04T05:35:11.789Z,60.33
2022-11-04T05:36:44.887Z,62.83
2022-11-04T05:38:19.334Z,60.13
2022-11-04T05:39:52.407Z,61.93
2022-11-04T05:41:28.600Z,65.23
2022-11-04T05:43:02.096Z,65.20
2022-11-04T05:44:35.146Z,65.60
2022-11-04T05:46:08.186Z,63.80
2022-11-04T05:47:41.237Z,63.30
2022-11-04T05:49:14.471Z,65.17
2022-11-04T05:50:47.578Z,65.53
2022-11-04T05:52:20.634Z,65.10
2022-11-04T05:53:55.103Z,70.07
2022-11-04T05:55:28.829Z,71.10
2022-11-04T05:57:01.860Z,73.07
2022-11-04T05:58:34.972Z,71.97
2022-11-04T06:00:09.616Z,71.53
2022-11-04T06:01:43.917Z,68.43
2022-11-04T06:03:17.160Z,72.57
2022-11-04T06:04:50.361Z,73.87
2022-11-04T06:06:25.024Z,72.30
2022-11-04T06:07:58.457Z,74.97
2022-11-04T06:09:39.910Z,72.23
2022-11-04T06:11:13.446Z,75.90
2022-11-04T06:12:46.529Z,71.90
2022-11-04T06:14:19.600Z,74.90
2022-11-04T06:15:52.637Z,74.53
2022-11-04T06:17:25.693Z,70.43
2022-11-04T06:19:01.713Z,72.27
2022-11-04T06:20:39.110Z,72.07
2022-11-04T06:22:14.132Z,73.00
2022-11-04T06:23:46.220Z,75.83
2022-11-04T06:25:20.638Z,75.30
2022-11-04T06:26:53.697Z,73.67
2022-11-04T06:28:25.749Z,73.63
2022-11-04T06:29:58.797Z,69.23
2022-11-04T06:31:31.929Z,66.43
2022-11-04T06:33:05.082Z,64.37
2022-11-04T06:34:38.399Z,70.77
2022-11-04T06:36:13.689Z,71.77
2022-11-04T06:37:46.754Z,70.57
2022-11-04T06:39:20.251Z,65.70
2022-11-04T06:40:54.775Z,66.50
2022-11-04T06:42:28.219Z,65.30
2022-11-04T06:44:01.303Z,69.33
2022-11-04T06:45:34.339Z,65.63
2022-11-04T06:47:08.127Z,69.57
2022-11-04T06:48:41.207Z,66.83
2022-11-04T06:50:14.697Z,70.37
2022-11-04T06:51:48.358Z,67.27
2022-11-04T06:53:21.428Z,64.30
2022-11-04T06:54:54.454Z,61.23
2022-11-04T06:56:28.889Z,54.63
2022-11-04T06:58:00.982Z,55.20
2022-11-04T06:59:34.215Z,55.97
2022-11-04T07:01:12.769Z,55.90
2022-11-04T07:02:49.277Z,55.27
2022-11-04T07:04:22.571Z,52.23
2022-11-04T07:05:55.671Z,53.53
2022-11-04T07:07:30.674Z,53.67
2022-11-04T07:09:05.007Z,54.90
2022-11-04T07:10:38.113Z,54.43
2022-11-04T07:12:12.562Z,54.47
2022-11-04T07:13:45.607Z,54.80
2022-11-04T07:15:23.199Z,53.30
2022-11-04T07:16:59.474Z,55.00
2022-11-04T07:18:32.538Z,49.53
2022-11-04T07:20:06.745Z,50.13
2022-11-04T07:21:39.849Z,48.60
2022-11-04T07:23:12.945Z,49.20
2022-11-04T07:24:45.976Z,47.50
2022-11-04T07:26:19.053Z,48.87
2022-11-04T07:27:55.527Z,44.43
2022-11-04T07:29:31.174Z,43.43
2022-11-04T07:31:06.770Z,45.60
2022-11-04T07:32:39.806Z,47.13
2022-11-04T07:34:12.916Z,49.00
2022-11-04T07:35:45.978Z,50.50
2022-11-04T07:37:19.426Z,50.70
2022-11-04T07:38:52.486Z,54.57
2022-11-04T07:40:25.815Z,55.17
2022-11-04T07:41:59.795Z,52.33
2022-11-04T07:43:34.406Z,52.20
2022-11-04T07:45:10.147Z,53.70
2022-11-04T07:46:43.685Z,51.33
2022-11-04T07:48:15.765Z,52.93
2022-11-04T07:49:48.947Z,53.97
2022-11-04T07:51:23.295Z,52.30
2022-11-04T07:52:56.500Z,48.23
2022-11-04T07:54:30.117Z,53.63
2022-11-04T07:56:05.657Z,57.50
2022-11-04T07:57:38.768Z,53.17
2022-11-04T07:59:13.235Z,45.70
2022-11-04T08:00:46.313Z,50.60
2022-11-04T08:02:25.158Z,43.07
2022-11-04T08:04:00.522Z,41.13
2022-11-04T08:05:33.595Z,42.63
2022-11-04T08:07:09.476Z,41.60
2022-11-04T08:08:43.575Z,38.70
2022-11-04T08:10:16.954Z,41.00
2022-11-04T08:11:50.090Z,40.57
2022-11-04T08:13:23.183Z,40.97
2022-11-04T08:14:57.612Z,41.00
2022-11-04T08:16:34.275Z,41.87
2022-11-04T08:18:07.641Z,40.50
2022-11-04T08:19:40.922Z,54.43
2022-11-04T08:21:14.571Z,74.73
2022-11-04T08:22:47.649Z,43.83
2022-11-04T08:24:21.664Z,42.30
2022-11-04T08:25:54.784Z,37.60
2022-11-04T08:27:27.892Z,39.63
2022-11-04T08:29:02.417Z,37.37
2022-11-04T08:30:37.149Z,36.37
2022-11-04T08:32:10.216Z,33.10
2022-11-04T08:33:43.865Z,31.80
2022-11-04T08:35:17.033Z,31.03
2022-11-04T08:36:53.088Z,30.70
2022-11-04T08:38:26.289Z,30.43
2022-11-04T08:39:59.372Z,32.43
2022-11-04T08:41:34.567Z,32.17
2022-11-04T08:43:08.456Z,30.73
2022-11-04T08:44:42.867Z,30.93
2022-11-04T08:46:18.084Z,27.90
2022-11-04T08:47:51.233Z,28.43
2022-11-04T08:49:24.289Z,31.50
2022-11-04T08:50:58.896Z,29.37
2022-11-04T08:52:32.077Z,31.23
2022-11-04T08:54:06.687Z,29.20
2022-11-04T08:55:52.624Z,31.07
2022-11-04T08:57:26.091Z,30.97
2022-11-04T08:59:00.116Z,28.70
2022-11-04T09:00:33.925Z,26.30
2022-11-04T09:02:07.295Z,21.47
2022-11-04T09:03:41.750Z,23.30
2022-11-04T09:05:15.527Z,23.30
2022-11-04T09:06:51.000Z,23.30
2022-11-04T09:08:24.199Z,23.30
2022-11-04T09:09:57.256Z,22.00
2022-11-04T09:11:32.911Z,23.13
2022-11-04T09:13:07.950Z,21.90
2022-11-04T09:14:41.236Z,25.40
2022-11-04T09:16:16.062Z,23.97
2022-11-04T09:17:49.169Z,24.50
2022-11-04T09:19:22.238Z,24.80
2022-11-04T09:20:55.272Z,24.10
2022-11-04T09:22:29.072Z,22.13
2022-11-04T09:24:02.203Z,20.87
2022-11-04T09:25:35.832Z,22.57
2022-11-04T09:27:10.438Z,25.57
2022-11-04T09:28:43.888Z,21.70
2022-11-04T09:30:17.192Z,21.63
2022-11-04T09:31:51.168Z,23.77
2022-11-04T09:33:24.430Z,21.03
2022-11-04T09:34:57.471Z,21.03
2022-11-04T09:36:30.533Z,21.10
2022-11-04T09:38:03.634Z,22.20
2022-11-04T09:39:36.720Z,25.80
2022-11-04T09:41:22.624Z,22.27
2022-11-04T09:43:12.740Z,19.57
2022-11-04T09:45:20.172Z,18.27
2022-11-04T09:46:48.285Z,17.77
2022-11-04T09:48:27.906Z,15.73
2022-11-04T09:50:02.321Z,13.47
2022-11-04T09:53:34.741Z,12.50
2022-11-04T09:55:16.213Z,11.83
2022-11-04T09:56:51.321Z,14.60
2022-11-04T09:58:25.862Z,17.90
2022-11-04T09:59:59.591Z,20.23
2022-11-04T10:01:39.005Z,13.90
2022-11-04T10:03:24.843Z,17.33
2022-11-04T10:05:09.121Z,16.70
2022-11-04T10:06:56.277Z,16.70
2022-11-04T10:08:50.762Z,15.53
2022-11-04T10:10:34.973Z,15.07
2022-11-04T10:12:20.610Z,14.57
2022-11-04T10:14:15.093Z,13.27
2022-11-04T10:16:09.061Z,13.77
2022-11-04T10:17:58.613Z,12.63
2022-11-04T10:19:45.468Z,14.63
2022-11-04T10:21:28.910Z,14.70
2022-11-04T10:23:12.672Z,15.83
2022-11-04T10:24:55.892Z,13.77
2022-11-04T10:26:34.369Z,13.63
2022-11-04T10:28:12.076Z,15.33
2022-11-04T10:29:50.492Z,15.97
2022-11-04T10:31:24.068Z,17.03
2022-11-04T10:33:05.781Z,19.53
2022-11-04T10:34:44.072Z,15.57
2022-11-04T10:36:18.949Z,17.07
2022-11-04T10:37:54.607Z,15.43
2022-11-04T10:39:30.798Z,16.57
2022-11-04T10:41:13.402Z,13.60
2022-11-04T10:42:46.568Z,16.17
2022-11-04T10:44:25.293Z,11.63
2022-11-04T10:46:11.181Z,10.70
2022-11-04T10:47:53.287Z,10.47
2022-11-04T10:50:27.128Z,9.07
2022-11-04T10:51:51.412Z,9.30
2022-11-04T10:53:26.322Z,10.57
2022-11-04T10:54:59.355Z,7.87
2022-11-04T10:56:39.308Z,8.67
2022-11-04T10:58:19.174Z,8.67
2022-11-04T10:59:55.318Z,9.50
2022-11-04T11:01:32.114Z,8.03
2022-11-04T11:03:25.244Z,8.70
2022-11-04T11:05:14.655Z,11.83
2022-11-04T11:06:51.637Z,7.43
2022-11-04T11:08:30.776Z,10.10
2022-11-04T11:10:04.058Z,9.73
2022-11-04T11:11:40.791Z,11.40
2022-11-04T11:13:27.516Z,12.67
2022-11-04T11:15:00.556Z,13.30
2022-11-04T11:16:35.032Z,11.47
2022-11-04T11:18:15.211Z,10.77
2022-11-04T11:19:54.482Z,13.73
2022-11-04T11:21:28.338Z,11.67
2022-11-04T11:23:04.975Z,11.60
2022-11-04T11:24:38.348Z,11.03
2022-11-04T11:26:15.373Z,11.20
2022-11-04T11:27:50.549Z,13.33
2022-11-04T11:29:26.414Z,14.47
2022-11-04T11:31:04.266Z,11.30
2022-11-04T11:32:43.334Z,11.20
2022-11-04T11:34:20.250Z,10.23
2022-11-04T11:35:55.691Z,10.23
2022-11-04T11:37:32.392Z,10.13
2022-11-04T11:39:07.347Z,10.97
2022-11-04T11:40:57.556Z,8.67
2022-11-04T11:42:41.948Z,11.77
2022-11-04T11:44:23.310Z,12.27
2022-11-04T11:45:57.616Z,11.60
2022-11-04T11:47:42.106Z,11.67
2022-11-04T11:49:28.353Z,10.33
2022-11-04T11:51:01.790Z,12.03
2022-11-04T11:52:36.983Z,11.00
2022-11-04T11:54:20.185Z,11.20
2022-11-04T11:56:00.650Z,10.03
2022-11-04T11:57:44.829Z,10.67
2022-11-04T12:01:25.785Z,11.00
2022-11-04T12:03:03.898Z,10.37
2022-11-04T12:10:52.563Z,9.37
2022-11-04T12:12:41.523Z,9.83
2022-11-04T12:14:20.635Z,11.63
2022-11-04T12:16:10.499Z,10.27
2022-11-04T12:17:58.204Z,9.67
2022-11-04T12:19:50.310Z,12.40
2022-11-04T12:21:33.205Z,11.30
2022-11-04T12:23:12.922Z,9.50
2022-11-04T12:24:56.227Z,12.97
2022-11-04T12:26:40.411Z,11.93
2022-11-04T12:28:25.593Z,13.20
2022-11-04T12:30:07.645Z,12.47
2022-11-04T12:31:48.854Z,13.70
2022-11-04T12:33:33.230Z,10.90
2022-11-04T12:35:21.147Z,14.60
2022-11-04T12:37:07.261Z,13.17
2022-11-04T12:39:10.269Z,10.23
2022-11-04T12:41:18.115Z,14.03
2022-11-04T12:43:01.586Z,8.77
2022-11-04T12:44:38.481Z,7.37
2022-11-04T12:46:17.188Z,7.93
2022-11-04T12:47:50.687Z,10.87
2022-11-04T12:49:51.867Z,10.00
2022-11-04T12:51:38.760Z,8.87
2022-11-04T12:53:26.204Z,8.27
2022-11-04T12:55:10.432Z,12.17
2022-11-04T12:56:43.471Z,9.83
2022-11-04T12:58:35.121Z,8.77
2022-11-04T13:00:13.920Z,9.67
2022-11-04T13:01:51.688Z,10.67
2022-11-04T13:03:31.558Z,11.40
2022-11-04T13:05:10.671Z,10.27
2022-11-04T13:06:50.019Z,11.70
2022-11-04T13:08:29.696Z,14.43
2022-11-04T13:10:08.202Z,10.37
2022-11-04T13:11:46.426Z,11.53
2022-11-04T13:13:24.730Z,11.37
2022-11-04T13:15:02.047Z,12.67
2022-11-04T13:16:39.316Z,10.03
2022-11-04T13:18:16.780Z,10.50
2022-11-04T13:19:52.808Z,12.30
2022-11-04T13:21:28.986Z,12.80
2022-11-04T13:23:09.808Z,12.90
2022-11-04T13:24:49.866Z,13.13
2022-11-04T13:26:23.132Z,11.83
2022-11-04T13:27:56.545Z,11.00
2022-11-04T13:29:32.818Z,11.07
2022-11-04T13:31:12.286Z,11.70
2022-11-04T13:32:52.743Z,10.00
2022-11-04T13:34:36.892Z,10.80
2022-11-04T13:36:23.986Z,11.33
2022-11-04T13:38:00.591Z,11.97
2022-11-04T13:39:40.154Z,10.97
2022-11-04T13:41:30.737Z,13.93
2022-11-04T13:43:42.763Z,12.10
2022-11-04T13:45:18.915Z,13.10
2022-11-04T13:46:54.623Z,10.53
2022-11-04T13:48:30.812Z,11.07
2022-11-04T13:50:03.991Z,12.33
2022-11-04T13:51:40.160Z,12.73
2022-11-04T13:53:13.556Z,14.47
2022-11-04T13:54:54.668Z,16.13
2022-11-04T13:56:34.791Z,13.37
2022-11-04T13:58:08.598Z,15.23
2022-11-04T13:59:44.256Z,14.93
2022-11-04T14:01:29.232Z,15.30
2022-11-04T14:03:22.696Z,16.67
2022-11-04T14:04:56.297Z,18.43
2022-11-04T14:06:53.488Z,19.83
2022-11-04T14:08:26.829Z,17.70
2022-11-04T14:10:01.663Z,17.70
2022-11-04T14:12:17.122Z,18.57
2022-11-04T14:14:17.246Z,20.83
2022-11-04T14:16:01.825Z,19.30
2022-11-04T14:18:04.135Z,17.73
2022-11-04T14:19:49.597Z,18.53
2022-11-04T14:21:24.411Z,15.67
2022-11-04T14:22:59.091Z,17.40
2022-11-04T14:24:32.176Z,14.97
2022-11-04T14:26:07.206Z,17.57
2022-11-04T14:27:42.228Z,18.20
2022-11-04T14:29:20.837Z,17.50
2022-11-04T14:30:55.684Z,20.43
2022-11-04T14:32:42.192Z,18.67
2022-11-04T14:34:27.286Z,18.07
2022-11-04T14:36:26.808Z,17.20
2022-11-04T14:38:06.647Z,21.50
2022-11-04T14:39:41.710Z,18.60
2022-11-04T14:41:24.072Z,19.83
2022-11-04T14:42:58.967Z,17.47
2022-11-04T14:44:37.547Z,18.47
2022-11-04T14:46:12.504Z,19.40
2022-11-04T14:47:48.992Z,20.30
2022-11-04T14:49:38.320Z,19.70
2022-11-04T14:51:25.759Z,20.73
2022-11-04T14:53:02.712Z,18.87
2022-11-04T14:54:36.634Z,21.07
2022-11-04T14:56:22.959Z,21.40
2022-11-04T14:57:58.972Z,20.40
2022-11-04T14:59:33.593Z,22.70
2022-11-04T15:01:11.933Z,22.33
2022-11-04T15:02:45.418Z,21.97
2022-11-04T15:04:25.172Z,25.83
2022-11-04T15:06:02.943Z,21.73
2022-11-04T15:07:38.491Z,25.80
2022-11-04T15:09:22.590Z,26.10
2022-11-04T15:11:00.695Z,21.53
2022-11-04T15:12:50.647Z,25.73
2022-11-04T15:14:25.775Z,22.00
2022-11-04T15:16:02.464Z,23.80
2022-11-04T15:17:35.523Z,20.07
2022-11-04T15:19:11.232Z,22.47
2022-11-04T15:20:48.944Z,17.80
2022-11-04T15:22:22.183Z,23.73
2022-11-04T15:23:56.779Z,27.73
2022-11-04T15:25:30.440Z,26.67
2022-11-04T15:27:05.827Z,29.50
2022-11-04T15:28:46.218Z,26.00
2022-11-04T15:30:22.772Z,23.07
2022-11-04T15:32:00.054Z,19.27
2022-11-04T15:33:37.275Z,17.87
2022-11-04T15:35:14.157Z,14.70
2022-11-04T15:36:48.230Z,15.13
2022-11-04T15:38:21.652Z,14.57
2022-11-04T15:39:58.670Z,15.90
2022-11-04T15:41:50.744Z,16.77
2022-11-04T15:43:24.537Z,18.63
2022-11-04T15:44:57.794Z,19.17
2022-11-04T15:46:31.170Z,17.07
2022-11-04T15:48:25.726Z,14.70
2022-11-04T15:50:05.089Z,16.53
2022-11-04T15:51:42.612Z,17.83
2022-11-04T15:53:17.170Z,17.83
2022-11-04T15:54:52.569Z,20.37
2022-11-04T15:56:27.806Z,16.63
2022-11-04T15:58:00.886Z,20.67
2022-11-04T15:59:35.975Z,20.40
2022-11-04T16:01:09.105Z,23.43
2022-11-04T16:02:49.817Z,20.03
2022-11-04T16:04:26.093Z,21.10
2022-11-04T16:06:04.510Z,21.87
2022-11-04T16:07:39.546Z,22.37
2022-11-04T16:09:27.031Z,23.53
2022-11-04T16:11:15.262Z,25.40
2022-11-04T16:12:48.439Z,19.43
2022-11-04T16:14:26.532Z,21.30
2022-11-04T16:16:09.693Z,20.33
2022-11-04T16:17:45.377Z,18.90
2022-11-04T16:19:23.412Z,17.63
2022-11-04T16:20:58.804Z,21.63
2022-11-04T16:22:34.063Z,16.80
2022-11-04T16:24:16.966Z,23.37
2022-11-04T16:25:58.386Z,21.77
2022-11-04T16:27:35.128Z,24.27
2022-11-04T16:29:10.789Z,20.97
2022-11-04T16:30:57.560Z,18.43
2022-11-04T16:32:33.654Z,21.47
2022-11-04T16:34:11.076Z,21.43
2022-11-04T16:35:44.123Z,20.03
2022-11-04T16:37:18.870Z,19.90
2022-11-04T16:38:56.452Z,22.93
2022-11-04T16:40:29.688Z,20.80
2022-11-04T16:42:03.300Z,19.70
2022-11-04T16:43:42.582Z,19.00
2022-11-04T16:45:25.053Z,19.67
2022-11-04T16:46:58.216Z,18.53
2022-11-04T16:48:31.238Z,18.00
2022-11-04T16:50:10.763Z,19.77
2022-11-04T16:51:44.476Z,17.93
2022-11-04T16:53:18.859Z,19.13
2022-11-04T16:54:52.222Z,23.10
2022-11-04T16:56:26.453Z,20.13
2022-11-04T16:58:01.932Z,22.90
2022-11-04T16:59:35.415Z,21.33
2022-11-04T17:01:10.000Z,19.83
2022-11-04T17:02:43.161Z,21.23
2022-11-04T17:04:16.263Z,22.83
2022-11-04T17:05:49.733Z,25.20
2022-11-04T17:07:35.152Z,25.03
2022-11-04T17:09:22.411Z,23.17
2022-11-04T17:10:55.477Z,24.07
2022-11-04T17:12:28.536Z,23.07
2022-11-04T17:14:01.580Z,23.83
2022-11-04T17:15:35.012Z,25.27
2022-11-04T17:17:09.496Z,24.63
2022-11-04T17:18:42.583Z,25.77
2022-11-04T17:20:18.528Z,25.67
2022-11-04T17:21:51.939Z,23.63
2022-11-04T17:23:25.007Z,24.37
2022-11-04T17:24:59.472Z,24.90
2022-11-04T17:26:33.288Z,20.00
2022-11-04T17:28:06.777Z,21.10
2022-11-04T17:29:39.947Z,18.50
2022-11-04T17:31:19.620Z,21.50
2022-11-04T17:32:52.780Z,19.70
2022-11-04T17:34:26.719Z,23.80
2022-11-04T17:36:04.792Z,22.17
2022-11-04T17:37:40.749Z,24.13
2022-11-04T17:39:13.785Z,27.57
2022-11-04T17:41:05.631Z,28.33
2022-11-04T17:42:56.340Z,25.80
2022-11-04T17:44:29.421Z,25.37
2022-11-04T17:46:22.528Z,24.03
2022-11-04T17:47:55.551Z,22.57
2022-11-04T17:49:29.475Z,20.10
2022-11-04T17:51:02.556Z,22.07
2022-11-04T17:52:35.752Z,20.67
2022-11-04T17:54:09.446Z,23.43
2022-11-04T17:55:42.779Z,19.87
2022-11-04T17:57:17.263Z,20.50
2022-11-04T17:58:50.786Z,19.53
2022-11-04T18:00:29.518Z,18.17
2022-11-04T18:02:02.786Z,15.60
2022-11-04T18:03:36.076Z,16.93
2022-11-04T18:05:10.075Z,19.40
2022-11-04T18:06:44.639Z,19.47
2022-11-04T18:08:17.742Z,21.37
2022-11-04T18:09:51.141Z,17.83
2022-11-04T18:11:43.346Z,19.83
2022-11-04T18:13:17.805Z,21.70
2022-11-04T18:14:50.910Z,19.30
2022-11-04T18:16:23.947Z,21.47
2022-11-04T18:17:57.361Z,18.03
2022-11-04T18:19:30.678Z,17.53
2022-11-04T18:21:05.055Z,16.47
2022-11-04T18:22:39.280Z,18.13
2022-11-04T18:24:12.840Z,18.10
2022-11-04T18:25:50.541Z,18.33
2022-11-04T18:27:23.879Z,18.60
2022-11-04T18:28:58.301Z,18.60
2022-11-04T18:30:31.336Z,20.23
2022-11-04T18:32:04.604Z,23.73
2022-11-04T18:33:37.966Z,20.50
2022-11-04T18:35:11.096Z,22.53
2022-11-04T18:36:44.151Z,23.07
2022-11-04T18:38:17.239Z,22.40
2022-11-04T18:39:50.517Z,22.50
2022-11-04T18:41:24.074Z,21.67
2022-11-04T18:42:57.204Z,21.47
2022-11-04T18:44:31.649Z,22.03
2022-11-04T18:46:09.122Z,23.17
2022-11-04T18:47:42.254Z,21.93
2022-11-04T18:49:16.299Z,18.13
2022-11-04T18:50:49.722Z,23.50
2022-11-04T18:52:22.783Z,23.53
2022-11-04T18:53:55.858Z,25.83
2022-11-04T18:55:28.914Z,23.97
2022-11-04T18:57:01.964Z,25.90
2022-11-04T18:58:36.804Z,22.40
2022-11-04T19:00:17.035Z,24.37
2022-11-04T19:01:52.372Z,25.03
2022-11-04T19:03:25.597Z,28.17
2022-11-04T19:04:58.668Z,28.40
2022-11-04T19:06:34.445Z,24.57
2022-11-04T19:08:08.059Z,26.37
2022-11-04T19:09:46.465Z,26.43
2022-11-04T19:11:22.940Z,26.50
2022-11-04T19:13:13.530Z,24.93
2022-11-04T19:14:46.554Z,26.30
2022-11-04T19:16:21.839Z,25.83
2022-11-04T19:17:54.942Z,24.03
2022-11-04T19:19:27.974Z,27.80
2022-11-04T19:21:05.391Z,25.50
2022-11-04T19:22:38.637Z,23.53
2022-11-04T19:24:12.470Z,23.17
2022-11-04T19:25:46.239Z,25.93
2022-11-04T19:27:21.554Z,25.13
2022-11-04T19:28:55.370Z,24.87
2022-11-04T19:30:29.878Z,24.23
2022-11-04T19:32:05.531Z,25.27
2022-11-04T19:33:41.756Z,28.03
2022-11-04T19:35:15.092Z,24.90
2022-11-04T19:36:48.517Z,24.10
2022-11-04T19:38:22.112Z,25.67
2022-11-04T19:39:55.167Z,23.17
2022-11-04T19:41:46.485Z,22.57
2022-11-04T19:43:19.945Z,20.83
2022-11-04T19:44:53.102Z,20.93
2022-11-04T19:46:26.340Z,19.93
2022-11-04T19:48:00.795Z,19.63
2022-11-04T19:49:33.872Z,20.60
2022-11-04T19:51:12.560Z,19.83
2022-11-04T19:52:45.680Z,22.60
2022-11-04T19:54:19.172Z,24.43
2022-11-04T19:55:54.434Z,25.33
2022-11-04T19:57:27.974Z,24.43
2022-11-04T19:59:05.702Z,27.07
2022-11-04T20:00:40.867Z,25.67
2022-11-04T20:02:15.540Z,25.40
2022-11-04T20:03:50.966Z,25.83
2022-11-04T20:05:24.228Z,28.50
2022-11-04T20:06:57.387Z,30.13
2022-11-04T20:08:30.471Z,31.40
2022-11-04T20:10:03.750Z,34.00
2022-11-04T20:11:57.962Z,28.90
2022-11-04T20:13:46.614Z,27.73
2022-11-04T20:15:19.720Z,30.63
2022-11-04T20:16:52.880Z,28.87
2022-11-04T20:18:25.911Z,29.70
2022-11-04T20:20:00.515Z,29.17
2022-11-04T20:21:36.939Z,27.87
2022-11-04T20:23:09.979Z,27.80
2022-11-04T20:24:43.032Z,28.17
2022-11-04T20:26:20.684Z,28.13
2022-11-04T20:27:54.159Z,30.60
2022-11-04T20:29:27.406Z,26.73
2022-11-04T20:31:00.432Z,24.50
2022-11-04T20:32:33.997Z,31.30
2022-11-04T20:34:08.886Z,29.87
2022-11-04T20:35:43.315Z,29.53
2022-11-04T20:37:16.340Z,28.43
2022-11-04T20:38:49.381Z,27.17
2022-11-04T20:40:22.510Z,31.70
2022-11-04T20:41:55.672Z,28.70
2022-11-04T20:43:28.722Z,23.17
2022-11-04T20:45:01.763Z,25.27
2022-11-04T20:46:34.968Z,26.03
2022-11-04T20:48:08.423Z,27.47
2022-11-04T20:49:41.895Z,24.60
2022-11-04T20:51:18.623Z,28.00
2022-11-04T20:52:51.809Z,22.63
2022-11-04T20:54:24.906Z,26.57
2022-11-04T20:55:58.461Z,25.17
2022-11-04T20:57:31.488Z,25.57
2022-11-04T20:59:06.010Z,25.67
2022-11-04T21:00:39.078Z,27.20
2022-11-04T21:02:13.448Z,32.50
2022-11-04T21:03:46.649Z,26.30
2022-11-04T21:05:19.961Z,29.27
2022-11-04T21:06:54.435Z,28.23