createdAt,value
2017-01-25T00:00:30.453Z,0
2017-01-25T00:01:30.381Z,0
2017-01-25T00:02:30.321Z,0
2017-01-25T00:03:30.275Z,0
2017-01-25T00:04:30.203Z,0
2017-01-25T00:05:30.140Z,0
2017-01-25T00:06:30.072Z,0
2017-01-25T00:07:30.014Z,0
2017-01-25T00:08:30.162Z,0
2017-01-25T00:09:29.913Z,0
2017-01-25T00:10:30.214Z,0
2017-01-25T00:11:29.758Z,0
2017-01-25T00:12:29.694Z,0
2017-01-25T00:13:29.635Z,0
2017-01-25T00:14:29.574Z,0
2017-01-25T00:15:29.517Z,0
2017-01-25T00:16:29.454Z,0
2017-01-25T00:17:29.385Z,0
2017-01-25T00:18:29.332Z,0
2017-01-25T00:19:29.261Z,0
2017-01-25T00:20:29.200Z,0
2017-01-25T00:21:29.140Z,0
2017-01-25T00:22:29.076Z,0
2017-01-25T00:23:29.013Z,0
2017-01-25T00:24:28.954Z,0
2017-01-25T00:25:29.188Z,0
2017-01-25T00:26:28.828Z,0
2017-01-25T00:27:28.761Z,0
2017-01-25T00:28:28.700Z,0
2017-01-25T00:29:28.637Z,0
2017-01-25T00:30:28.826Z,0
2017-01-25T00:31:28.516Z,0
2017-01-25T00:32:28.452Z,0
2017-01-25T00:33:28.389Z,0
2017-01-25T00:34:28.326Z,0
2017-01-25T00:35:28.511Z,0
2017-01-25T00:36:28.201Z,0
2017-01-25T00:37:28.146Z,0
2017-01-25T00:38:28.080Z,0
2017-01-25T00:39:28.015Z,0
2017-01-25T00:40:27.953Z,0
2017-01-25T00:41:27.887Z,0
2017-01-25T00:42:27.831Z,0
2017-01-25T00:43:27.766Z,0
2017-01-25T00:44:27.709Z,0
2017-01-25T00:45:27.640Z,0
2017-01-25T00:46:27.578Z,0
2017-01-25T00:47:27.521Z,0
2017-01-25T00:48:27.461Z,0
2017-01-25T00:49:27.391Z,0
2017-01-25T00:50:27.330Z,0
2017-01-25T00:51:27.270Z,0
2017-01-25T00:52:27.204Z,0
2017-01-25T00:53:27.564Z,0
2017-01-25T00:54:27.091Z,0
2017-01-25T00:55:27.014Z,0
2017-01-25T00:56:26.958Z,0
2017-01-25T00:57:26.894Z,0
2017-01-25T00:58:26.830Z,0
2017-01-25T00:59:26.794Z,0
2017-01-25T01:01:17.094Z,0
2017-01-25T01:02:16.922Z,0
2017-01-25T01:03:16.872Z,0
2017-01-25T01:04:16.801Z,0
2017-01-25T01:05:16.736Z,0
2017-01-25T01:06:16.674Z,0
2017-01-25T01:07:16.912Z,0
2017-01-25T01:08:16.547Z,0
2017-01-25T01:09:16.488Z,0
2017-01-25T01:10:16.423Z,0
2017-01-25T01:11:16.365Z,0
2017-01-25T01:12:16.301Z,0
2017-01-25T01:13:16.238Z,0
2017-01-25T01:14:16.181Z,0
2017-01-25T01:15:16.513Z,0
2017-01-25T01:16:16.050Z,0
2017-01-25T01:17:15.997Z,0
2017-01-25T01:18:15.927Z,0
2017-01-25T01:19:15.891Z,0
2017-01-25T01:20:15.801Z,0
2017-01-25T01:21:15.750Z,0
2017-01-25T01:22:15.685Z,0
2017-01-25T01:23:15.611Z,0
2017-01-25T01:24:15.549Z,0
2017-01-25T01:25:15.493Z,0
2017-01-25T01:26:15.425Z,0
2017-01-25T01:27:15.365Z,0
2017-01-25T01:28:15.318Z,0
2017-01-25T01:29:15.245Z,0
2017-01-25T01:30:15.177Z,0
2017-01-25T01:31:15.118Z,0
2017-01-25T01:32:15.052Z,0
2017-01-25T01:33:14.990Z,0
2017-01-25T01:34:14.929Z,0
2017-01-25T01:35:14.868Z,0
2017-01-25T01:36:14.811Z,0
2017-01-25T01:37:14.748Z,0
2017-01-25T01:38:14.983Z,0
2017-01-25T01:39:14.623Z,0
2017-01-25T01:40:14.557Z,0
2017-01-25T01:41:14.507Z,0
2017-01-25T01:42:14.455Z,0
2017-01-25T01:43:14.368Z,0
2017-01-25T01:44:14.326Z,0
2017-01-25T01:45:14.243Z,0
2017-01-25T01:46:14.180Z,0
2017-01-25T01:47:14.120Z,0
2017-01-25T01:48:14.057Z,0
2017-01-25T01:49:13.999Z,0
2017-01-25T01:50:14.234Z,0
2017-01-25T01:51:13.876Z,0
2017-01-25T01:52:13.810Z,0
2017-01-25T01:53:13.743Z,0
2017-01-25T01:54:13.705Z,0
2017-01-25T01:55:13.870Z,0
2017-01-25T01:56:13.558Z,0
2017-01-25T01:57:13.498Z,0
2017-01-25T01:58:13.435Z,0
2017-01-25T01:59:13.371Z,0
2017-01-25T02:00:13.585Z,0
2017-01-25T02:01:13.251Z,0
2017-01-25T02:02:13.191Z,0
2017-01-25T02:03:13.141Z,0
2017-01-25T02:04:13.061Z,0
2017-01-25T02:05:13.000Z,0
2017-01-25T02:06:12.932Z,0
2017-01-25T02:07:12.906Z,0
2017-01-25T02:08:12.810Z,0
2017-01-25T02:09:12.752Z,0
2017-01-25T02:10:12.688Z,0
2017-01-25T02:11:12.624Z,0
2017-01-25T02:12:12.561Z,0
2017-01-25T02:13:12.499Z,0
2017-01-25T02:14:12.438Z,0
2017-01-25T02:15:12.379Z,0
2017-01-25T02:16:12.314Z,0
2017-01-25T02:17:12.304Z,0
2017-01-25T02:18:12.194Z,0
2017-01-25T02:19:12.128Z,0
2017-01-25T02:20:12.062Z,0
2017-01-25T02:21:12.007Z,0
2017-01-25T02:22:11.939Z,0
2017-01-25T02:23:11.876Z,0
2017-01-25T02:24:11.817Z,0
2017-01-25T02:25:11.752Z,0
2017-01-25T02:26:11.689Z,0
2017-01-25T02:27:11.629Z,0
2017-01-25T02:28:11.566Z,0
2017-01-25T02:29:11.503Z,0
2017-01-25T02:30:11.443Z,0
2017-01-25T02:31:11.380Z,0
2017-01-25T02:32:11.319Z,0
2017-01-25T02:33:11.257Z,0
2017-01-25T02:34:11.199Z,0
2017-01-25T02:35:11.137Z,0
2017-01-25T02:36:11.070Z,0
2017-01-25T02:37:11.004Z,0
2017-01-25T02:38:10.949Z,0
2017-01-25T02:39:10.879Z,0
2017-01-25T02:40:11.078Z,0
2017-01-25T02:41:10.760Z,0
2017-01-25T02:42:10.692Z,0
2017-01-25T02:43:10.631Z,0
2017-01-25T02:44:10.577Z,0
2017-01-25T02:45:10.758Z,0
2017-01-25T02:46:10.454Z,0
2017-01-25T02:47:10.776Z,8
2017-01-25T02:48:10.320Z,4
2017-01-25T02:49:10.256Z,0
2017-01-25T02:50:10.495Z,0
2017-01-25T02:51:10.130Z,0
2017-01-25T02:52:10.069Z,0
2017-01-25T02:53:10.011Z,0
2017-01-25T02:54:09.946Z,0
2017-01-25T02:55:09.884Z,0
2017-01-25T02:56:09.820Z,0
2017-01-25T02:57:09.759Z,0
2017-01-25T02:58:09.696Z,0
2017-01-25T02:59:09.633Z,0
2017-01-25T03:00:09.598Z,0
2017-01-25T03:01:09.509Z,0
2017-01-25T03:02:09.450Z,0
2017-01-25T03:03:09.386Z,0
2017-01-25T03:04:09.320Z,0
2017-01-25T03:05:09.260Z,0
2017-01-25T03:06:09.199Z,0
2017-01-25T03:07:09.530Z,0
2017-01-25T03:08:09.107Z,0
2017-01-25T03:09:09.010Z,0
2017-01-25T03:10:08.952Z,0
2017-01-25T03:11:09.286Z,0
2017-01-25T03:12:08.824Z,0
2017-01-25T03:13:08.761Z,0
2017-01-25T03:14:08.699Z,0
2017-01-25T03:15:08.639Z,0
2017-01-25T03:16:08.579Z,0
2017-01-25T03:17:08.510Z,0
2017-01-25T03:18:08.455Z,0
2017-01-25T03:19:08.387Z,0
2017-01-25T03:20:08.327Z,0
2017-01-25T03:21:08.271Z,0
2017-01-25T03:22:08.202Z,0
2017-01-25T03:23:08.139Z,0
2017-01-25T03:24:08.469Z,0
2017-01-25T03:25:08.015Z,0
2017-01-25T03:26:07.957Z,0
2017-01-25T03:27:07.897Z,0
2017-01-25T03:28:07.825Z,0
2017-01-25T03:29:07.768Z,0
2017-01-25T03:30:07.959Z,0
2017-01-25T03:31:07.643Z,0
2017-01-25T03:32:07.972Z,0
2017-01-25T03:33:07.910Z,0
2017-01-25T03:34:07.459Z,0
2017-01-25T03:35:08.033Z,0
2017-01-25T03:36:07.334Z,0
2017-01-25T03:37:07.268Z,0
2017-01-25T03:38:07.204Z,0
2017-01-25T03:39:07.144Z,0
2017-01-25T03:40:07.409Z,0
2017-01-25T03:41:07.025Z,0
2017-01-25T03:42:06.956Z,0
2017-01-25T03:43:06.893Z,0
2017-01-25T03:44:06.843Z,0
2017-01-25T03:45:06.767Z,0
2017-01-25T03:46:06.707Z,0
2017-01-25T03:47:06.640Z,0
2017-01-25T03:48:06.581Z,0
2017-01-25T03:49:06.519Z,0
2017-01-25T03:50:06.461Z,0
2017-01-25T03:51:06.396Z,0
2017-01-25T03:52:06.369Z,0
2017-01-25T03:53:06.278Z,0
2017-01-25T03:54:06.234Z,0
2017-01-25T03:55:06.177Z,0
2017-01-25T03:56:06.084Z,0
2017-01-25T03:57:06.018Z,0
2017-01-25T03:58:06.348Z,0
2017-01-25T03:59:05.899Z,0
2017-01-25T04:00:05.835Z,0
2017-01-25T04:01:05.778Z,0
2017-01-25T04:02:05.709Z,0
2017-01-25T04:03:05.649Z,0
2017-01-25T04:04:05.583Z,0
2017-01-25T04:05:05.525Z,0
2017-01-25T04:06:05.459Z,0
2017-01-25T04:07:05.398Z,0
2017-01-25T04:08:05.335Z,0
2017-01-25T04:09:05.277Z,0
2017-01-25T04:10:05.210Z,0
2017-01-25T04:11:05.151Z,0
2017-01-25T04:12:05.086Z,0
2017-01-25T04:13:05.027Z,0
2017-01-25T04:14:04.960Z,0
2017-01-25T04:15:04.926Z,0
2017-01-25T04:16:04.838Z,0
2017-01-25T04:17:04.776Z,0
2017-01-25T04:18:04.712Z,0
2017-01-25T04:19:04.650Z,0
2017-01-25T04:20:04.588Z,0
2017-01-25T04:21:04.556Z,0
2017-01-25T04:22:04.461Z,0
2017-01-25T04:23:04.793Z,0
2017-01-25T04:24:04.339Z,0
2017-01-25T04:26:04.211Z,0
2017-01-25T04:27:04.158Z,0
2017-01-25T04:28:04.088Z,0
2017-01-25T04:29:04.026Z,0
2017-01-25T04:30:03.965Z,0
2017-01-25T04:31:03.907Z,0
2017-01-25T04:32:03.836Z,0
2017-01-25T04:33:03.780Z,0
2017-01-25T04:34:03.726Z,0
2017-01-25T04:35:03.650Z,0
2017-01-25T04:36:03.591Z,0
2017-01-25T04:37:03.915Z,0
2017-01-25T04:38:03.466Z,0
2017-01-25T04:39:03.406Z,0
2017-01-25T04:40:03.341Z,0
2017-01-25T04:41:03.288Z,0
2017-01-25T04:42:03.217Z,0
2017-01-25T04:43:03.150Z,0
2017-01-25T04:44:03.090Z,0
2017-01-25T04:45:03.036Z,0
2017-01-25T04:46:02.969Z,0
2017-01-25T04:47:02.900Z,0
2017-01-25T04:48:03.233Z,0
2017-01-25T04:49:02.783Z,0
2017-01-25T04:50:02.715Z,0
2017-01-25T04:51:02.652Z,0
2017-01-25T04:52:02.622Z,0
2017-01-25T04:53:02.530Z,0
2017-01-25T04:54:02.470Z,0
2017-01-25T04:55:02.406Z,0
2017-01-25T04:56:02.346Z,0
2017-01-25T04:57:02.278Z,0
2017-01-25T04:58:02.222Z,0
2017-01-25T04:59:02.153Z,0
2017-01-25T05:00:02.307Z,0
2017-01-25T05:01:02.028Z,0
2017-01-25T05:02:01.969Z,0
2017-01-25T05:03:01.905Z,0
2017-01-25T05:04:01.844Z,0
2017-01-25T05:05:01.792Z,0
2017-01-25T05:06:01.723Z,0
2017-01-25T05:07:01.655Z,0
2017-01-25T05:08:01.622Z,0
2017-01-25T05:09:01.538Z,0
2017-01-25T05:10:01.469Z,0
2017-01-25T05:11:01.705Z,0
2017-01-25T05:12:01.343Z,0
2017-01-25T05:13:01.301Z,0
2017-01-25T05:14:01.218Z,0
2017-01-25T05:15:01.207Z,0
2017-01-25T05:16:01.094Z,0
2017-01-25T05:17:01.037Z,0
2017-01-25T05:18:00.971Z,0
2017-01-25T05:19:00.909Z,0
2017-01-25T05:20:00.849Z,0
2017-01-25T05:21:00.782Z,0
2017-01-25T05:22:00.722Z,0
2017-01-25T05:23:00.662Z,0
2017-01-25T05:24:00.648Z,0
2017-01-25T05:25:00.537Z,0
2017-01-25T05:26:00.722Z,0
2017-01-25T05:27:00.411Z,0
2017-01-25T05:28:00.350Z,0
2017-01-25T05:29:00.290Z,0
2017-01-25T05:30:00.234Z,0
2017-01-25T05:31:00.158Z,0
2017-01-25T05:32:00.097Z,0
2017-01-25T05:33:00.043Z,0
2017-01-25T05:33:59.975Z,0
2017-01-25T05:34:59.914Z,0
2017-01-25T05:35:59.852Z,0
2017-01-25T05:36:59.784Z,0
2017-01-25T05:37:59.721Z,0
2017-01-25T05:38:59.658Z,0
2017-01-25T05:39:59.598Z,0
2017-01-25T05:40:59.536Z,0
2017-01-25T05:41:59.496Z,0
2017-01-25T05:42:59.410Z,0
2017-01-25T05:43:59.348Z,0
2017-01-25T05:44:59.289Z,0
2017-01-25T05:45:59.520Z,0
2017-01-25T05:46:59.164Z,0
2017-01-25T05:47:59.098Z,0
2017-01-25T05:48:59.040Z,0
2017-01-25T05:49:58.977Z,0
2017-01-25T05:50:59.209Z,0
2017-01-25T05:51:58.852Z,0
2017-01-25T05:52:59.386Z,0
2017-01-25T05:53:58.725Z,0
2017-01-25T05:54:58.662Z,0
2017-01-25T05:55:58.749Z,0
2017-01-25T05:56:58.539Z,0
2017-01-25T05:57:58.470Z,0
2017-01-25T05:58:58.411Z,0
2017-01-25T05:59:58.350Z,0
2017-01-25T06:00:58.318Z,0
2017-01-25T06:01:58.227Z,0
2017-01-25T06:02:58.367Z,0
2017-01-25T06:03:58.101Z,0
2017-01-25T06:04:58.038Z,0
2017-01-25T06:05:57.973Z,0
2017-01-25T06:06:57.934Z,0
2017-01-25T06:07:57.850Z,0
2017-01-25T06:08:57.792Z,0
2017-01-25T06:09:57.726Z,0
2017-01-25T06:10:57.666Z,0
2017-01-25T06:11:57.851Z,0
2017-01-25T06:12:57.538Z,0
2017-01-25T06:13:57.477Z,0
2017-01-25T06:14:57.417Z,0
2017-01-25T06:15:57.350Z,0
2017-01-25T06:16:57.593Z,0
2017-01-25T06:17:57.227Z,0
2017-01-25T06:18:57.162Z,0
2017-01-25T06:19:57.099Z,0
2017-01-25T06:20:57.039Z,0
2017-01-25T06:21:56.985Z,0
2017-01-25T06:22:56.913Z,0
2017-01-25T06:23:56.854Z,0
2017-01-25T06:24:56.791Z,0
2017-01-25T06:25:56.758Z,0
2017-01-25T06:26:56.664Z,0
2017-01-25T06:27:56.631Z,0
2017-01-25T06:28:56.540Z,0
2017-01-25T06:29:56.480Z,0
2017-01-25T06:30:56.413Z,0
2017-01-25T06:31:56.377Z,0
2017-01-25T06:32:56.288Z,0
2017-01-25T06:33:56.231Z,0
2017-01-25T06:34:56.163Z,0
2017-01-25T06:35:56.111Z,0
2017-01-25T06:36:56.047Z,0
2017-01-25T06:37:56.009Z,0
2017-01-25T06:38:55.916Z,0
2017-01-25T06:39:55.851Z,0
2017-01-25T06:40:56.042Z,0
2017-01-25T06:41:55.760Z,0
2017-01-25T06:42:55.665Z,0
2017-01-25T06:43:55.603Z,0
2017-01-25T06:44:55.573Z,0
2017-01-25T06:45:55.879Z,0
2017-01-25T06:46:55.414Z,0
2017-01-25T06:47:55.353Z,0
2017-01-25T06:48:55.291Z,0
2017-01-25T06:49:55.229Z,0
2017-01-25T06:50:55.422Z,0
2017-01-25T06:51:55.103Z,0
2017-01-25T06:52:55.041Z,0
2017-01-25T06:53:54.985Z,0
2017-01-25T06:54:54.922Z,0
2017-01-25T06:55:55.108Z,0
2017-01-25T06:56:54.808Z,0
2017-01-25T06:57:54.734Z,0
2017-01-25T06:58:54.667Z,0
2017-01-25T06:59:54.605Z,0
2017-01-25T07:00:54.792Z,0
2017-01-25T07:01:54.477Z,4
2017-01-25T07:02:54.421Z,4
2017-01-25T07:03:54.356Z,4
2017-01-25T07:04:54.688Z,4
2017-01-25T07:05:54.536Z,4
2017-01-25T07:06:54.168Z,4
2017-01-25T07:07:54.108Z,4
2017-01-25T07:08:54.042Z,4
2017-01-25T07:09:53.980Z,4
2017-01-25T07:10:53.921Z,4
2017-01-25T07:11:53.855Z,4
2017-01-25T07:12:53.793Z,4
2017-01-25T07:13:53.733Z,4
2017-01-25T07:14:53.669Z,4
2017-01-25T07:15:53.608Z,4
2017-01-25T07:16:53.547Z,4
2017-01-25T07:17:53.480Z,4
2017-01-25T07:18:53.422Z,4
2017-01-25T07:19:53.358Z,4
2017-01-25T07:20:53.295Z,4
2017-01-25T07:21:53.236Z,4
2017-01-25T07:22:53.171Z,4
2017-01-25T07:23:53.107Z,4
2017-01-25T07:24:53.046Z,4
2017-01-25T07:25:52.984Z,4
2017-01-25T07:26:52.922Z,4
2017-01-25T07:27:52.861Z,4
2017-01-25T07:28:52.797Z,4
2017-01-25T07:29:52.745Z,4
2017-01-25T07:30:52.669Z,4
2017-01-25T07:31:52.607Z,4
2017-01-25T07:32:52.546Z,4
2017-01-25T07:33:52.486Z,4
2017-01-25T07:34:52.425Z,4
2017-01-25T07:35:52.607Z,4
2017-01-25T07:36:52.297Z,4
2017-01-25T07:37:52.236Z,4
2017-01-25T07:38:52.172Z,4
2017-01-25T07:39:52.111Z,4
2017-01-25T07:40:52.300Z,4
2017-01-25T07:41:51.983Z,4
2017-01-25T07:42:51.922Z,4
2017-01-25T07:43:51.860Z,4
2017-01-25T07:44:51.797Z,4
2017-01-25T07:45:52.084Z,4
2017-01-25T07:46:51.674Z,4
2017-01-25T07:47:51.610Z,4
2017-01-25T07:48:51.550Z,4
2017-01-25T07:49:51.484Z,8
2017-01-25T07:50:51.451Z,8
2017-01-25T07:51:51.363Z,8
2017-01-25T07:52:51.300Z,12
2017-01-25T07:53:51.235Z,12
2017-01-25T07:54:51.177Z,12
2017-01-25T07:55:51.113Z,8
2017-01-25T07:56:51.302Z,8
2017-01-25T07:57:50.985Z,8
2017-01-25T07:58:50.925Z,8
2017-01-25T07:59:50.860Z,8
2017-01-25T08:00:51.032Z,8
2017-01-25T08:01:50.755Z,8
2017-01-25T08:02:50.699Z,8
2017-01-25T08:03:51.009Z,8
2017-01-25T08:04:50.552Z,8
2017-01-25T08:05:50.486Z,8
2017-01-25T08:06:50.432Z,8
2017-01-25T08:07:50.362Z,8
2017-01-25T08:08:50.301Z,8
2017-01-25T08:09:50.236Z,8
2017-01-25T08:10:50.426Z,8
2017-01-25T08:11:50.112Z,8
2017-01-25T08:12:50.061Z,8
2017-01-25T08:13:50.385Z,8
2017-01-25T08:14:49.925Z,8
2017-01-25T08:15:50.115Z,8
2017-01-25T08:16:50.197Z,8
2017-01-25T08:17:49.737Z,8
2017-01-25T08:18:49.675Z,8
2017-01-25T08:19:49.611Z,8
2017-01-25T08:20:49.713Z,8
2017-01-25T08:21:49.524Z,8
2017-01-25T08:22:49.428Z,8
2017-01-25T08:23:49.364Z,8
2017-01-25T08:24:49.302Z,8
2017-01-25T08:26:04.377Z,8
2017-01-25T08:26:49.176Z,8
2017-01-25T08:27:49.117Z,8
2017-01-25T08:28:49.054Z,8
2017-01-25T08:29:48.992Z,8
2017-01-25T08:30:48.930Z,8
2017-01-25T08:32:04.005Z,8
2017-01-25T08:32:48.807Z,8
2017-01-25T08:33:48.735Z,8
2017-01-25T08:34:48.681Z,8
2017-01-25T08:35:49.007Z,8
2017-01-25T08:36:48.553Z,8
2017-01-25T08:37:48.493Z,8
2017-01-25T08:38:48.451Z,8
2017-01-25T08:39:48.364Z,8
2017-01-25T08:40:48.303Z,8
2017-01-25T08:41:48.238Z,8
2017-01-25T08:42:48.428Z,8
2017-01-25T08:43:48.118Z,8
2017-01-25T08:44:48.053Z,8
2017-01-25T08:46:02.885Z,8
2017-01-25T08:46:47.931Z,12
2017-01-25T08:47:47.867Z,12
2017-01-25T08:48:47.803Z,12
2017-01-25T08:49:48.136Z,8
2017-01-25T08:50:48.320Z,8
2017-01-25T08:51:47.618Z,8
2017-01-25T08:52:47.557Z,12
2017-01-25T08:53:47.492Z,12
2017-01-25T08:54:47.435Z,12
2017-01-25T08:55:48.059Z,12
2017-01-25T08:56:47.321Z,12
2017-01-25T08:57:47.246Z,12
2017-01-25T08:58:47.570Z,12
2017-01-25T08:59:47.123Z,12
2017-01-25T09:00:47.309Z,12
2017-01-25T09:01:46.992Z,12
2017-01-25T09:02:46.933Z,12
2017-01-25T09:03:46.875Z,104
2017-01-25T09:04:46.809Z,148
2017-01-25T09:05:46.991Z,176
2017-01-25T09:06:46.686Z,180
2017-01-25T09:07:46.614Z,176
2017-01-25T09:08:46.949Z,180
2017-01-25T09:09:46.895Z,176
2017-01-25T09:11:01.570Z,176
2017-01-25T09:11:46.371Z,176
2017-01-25T09:12:46.311Z,176
2017-01-25T09:13:46.247Z,176
2017-01-25T09:14:46.187Z,176
2017-01-25T09:15:46.120Z,172
2017-01-25T09:16:46.057Z,176
2017-01-25T09:17:45.996Z,172
2017-01-25T09:18:45.942Z,172
2017-01-25T09:19:45.903Z,172
2017-01-25T09:20:45.826Z,172
2017-01-25T09:21:46.045Z,172
2017-01-25T09:22:45.687Z,176
2017-01-25T09:23:45.629Z,176
2017-01-25T09:24:45.560Z,176
2017-01-25T09:25:45.747Z,176
2017-01-25T09:26:45.436Z,176
2017-01-25T09:27:45.376Z,176
2017-01-25T09:28:45.311Z,176
2017-01-25T09:29:45.243Z,176
2017-01-25T09:30:45.589Z,176
2017-01-25T09:31:45.122Z,176
2017-01-25T09:32:45.060Z,176
2017-01-25T09:33:45.004Z,176
2017-01-25T09:34:44.935Z,176
2017-01-25T09:35:44.977Z,176
2017-01-25T09:36:44.826Z,176
2017-01-25T09:37:44.752Z,176
2017-01-25T09:38:44.686Z,176
2017-01-25T09:39:44.630Z,176
2017-01-25T09:40:45.210Z,176
2017-01-25T09:41:44.502Z,176
2017-01-25T09:42:44.447Z,176
2017-01-25T09:43:44.376Z,176
2017-01-25T09:44:44.314Z,176
2017-01-25T09:45:44.581Z,176
2017-01-25T09:46:44.200Z,176
2017-01-25T09:47:44.145Z,180
2017-01-25T09:48:44.069Z,180
2017-01-25T09:49:44.006Z,180
2017-01-25T09:50:44.267Z,180
2017-01-25T09:51:43.886Z,176
2017-01-25T09:52:43.844Z,180
2017-01-25T09:53:43.756Z,180
2017-01-25T09:54:43.716Z,180
2017-01-25T09:55:43.640Z,180
2017-01-25T09:56:43.578Z,180
2017-01-25T09:57:43.514Z,180
2017-01-25T09:58:43.850Z,176
2017-01-25T09:59:43.414Z,176
2017-01-25T10:00:43.580Z,172
2017-01-25T10:01:43.271Z,172
2017-01-25T10:02:43.204Z,176
2017-01-25T10:03:43.147Z,172
2017-01-25T10:04:43.079Z,180
2017-01-25T10:05:43.767Z,180
2017-01-25T10:06:42.955Z,172
2017-01-25T10:07:42.894Z,176
2017-01-25T10:08:42.845Z,176
2017-01-25T10:09:42.778Z,176
2017-01-25T10:10:42.748Z,176
2017-01-25T10:11:42.795Z,176
2017-01-25T10:12:42.644Z,176
2017-01-25T10:13:42.523Z,176
2017-01-25T10:14:42.463Z,176
2017-01-25T10:15:42.399Z,176
2017-01-25T10:16:42.347Z,176
2017-01-25T10:17:42.310Z,176
2017-01-25T10:18:42.221Z,176
2017-01-25T10:19:42.157Z,172
2017-01-25T10:20:42.227Z,20
2017-01-25T10:21:42.335Z,16
2017-01-25T10:22:42.492Z,16
2017-01-25T10:23:42.175Z,20
2017-01-25T10:24:41.854Z,20
2017-01-25T10:25:41.786Z,20
2017-01-25T10:26:42.062Z,16
2017-01-25T10:27:41.662Z,16
2017-01-25T10:28:41.601Z,16
2017-01-25T10:29:41.534Z,16
2017-01-25T10:30:41.795Z,16
2017-01-25T10:31:41.816Z,20
2017-01-25T10:32:41.520Z,20
2017-01-25T10:33:41.295Z,20
2017-01-25T10:34:41.232Z,16
2017-01-25T10:35:56.055Z,20
2017-01-25T10:36:41.108Z,20
2017-01-25T10:37:41.063Z,20
2017-01-25T10:38:40.987Z,20
2017-01-25T10:39:40.920Z,20
2017-01-25T10:40:40.859Z,16
2017-01-25T10:41:40.820Z,20
2017-01-25T10:42:40.742Z,20
2017-01-25T10:43:40.673Z,16
2017-01-25T10:44:40.647Z,20
2017-01-25T10:45:41.159Z,20
2017-01-25T10:46:40.501Z,16
2017-01-25T10:47:40.428Z,16
2017-01-25T10:48:40.365Z,16
2017-01-25T10:49:40.443Z,20
2017-01-25T10:50:40.493Z,20
2017-01-25T10:51:40.486Z,20
2017-01-25T10:52:40.244Z,20
2017-01-25T10:53:40.068Z,20
2017-01-25T10:54:39.993Z,16
2017-01-25T10:55:40.459Z,16
2017-01-25T10:56:39.876Z,16
2017-01-25T10:57:39.812Z,20
2017-01-25T10:58:39.755Z,20
2017-01-25T10:59:39.685Z,16
2017-01-25T11:00:39.627Z,16
2017-01-25T11:01:39.565Z,16
2017-01-25T11:02:39.497Z,16
2017-01-25T11:03:39.442Z,16
2017-01-25T11:04:39.374Z,16
2017-01-25T11:05:39.318Z,16
2017-01-25T11:06:54.386Z,16
2017-01-25T11:07:39.190Z,16
2017-01-25T11:08:39.132Z,16
2017-01-25T11:09:39.068Z,16
2017-01-25T11:10:39.011Z,16
2017-01-25T11:11:38.942Z,16
2017-01-25T11:12:38.886Z,16
2017-01-25T11:13:38.817Z,20
2017-01-25T11:14:38.769Z,20
2017-01-25T11:15:39.020Z,16
2017-01-25T11:16:38.634Z,20
2017-01-25T11:17:38.570Z,20
2017-01-25T11:18:38.509Z,16
2017-01-25T11:19:38.514Z,16
2017-01-25T11:20:38.689Z,16
2017-01-25T11:21:38.321Z,16
2017-01-25T11:22:38.259Z,16
2017-01-25T11:23:38.201Z,16
2017-01-25T11:24:38.138Z,16
2017-01-25T11:25:38.375Z,16
2017-01-25T11:26:38.013Z,16
2017-01-25T11:27:37.954Z,20
2017-01-25T11:28:37.887Z,20
2017-01-25T11:29:37.831Z,20
2017-01-25T11:30:38.123Z,16
2017-01-25T11:31:37.702Z,16
2017-01-25T11:32:37.641Z,16
2017-01-25T11:33:37.584Z,16
2017-01-25T11:34:37.517Z,16
2017-01-25T11:35:37.956Z,20
2017-01-25T11:36:37.396Z,144
2017-01-25T11:37:37.331Z,172
2017-01-25T11:38:37.687Z,20
2017-01-25T11:39:37.266Z,16
2017-01-25T11:40:37.715Z,20
2017-01-25T11:41:37.220Z,20
2017-01-25T11:42:37.026Z,20
2017-01-25T11:43:37.124Z,20
2017-01-25T11:44:36.895Z,16
2017-01-25T11:45:36.836Z,16
2017-01-25T11:46:36.917Z,16
2017-01-25T11:47:36.937Z,16
2017-01-25T11:48:37.053Z,16
2017-01-25T11:49:36.653Z,16
2017-01-25T11:50:36.725Z,16
2017-01-25T11:51:36.533Z,16
2017-01-25T11:52:36.437Z,16
2017-01-25T11:53:36.650Z,16
2017-01-25T11:54:36.280Z,16
2017-01-25T11:55:36.216Z,20
2017-01-25T11:56:36.155Z,20
2017-01-25T11:57:36.111Z,20
2017-01-25T11:58:36.480Z,20
2017-01-25T11:59:35.968Z,20
2017-01-25T12:00:36.301Z,20
2017-01-25T12:01:35.845Z,20
2017-01-25T12:02:35.784Z,20
2017-01-25T12:03:35.755Z,16
2017-01-25T12:04:35.754Z,20
2017-01-25T12:05:35.896Z,20
2017-01-25T12:06:35.535Z,20
2017-01-25T12:07:35.532Z,20
2017-01-25T12:08:35.475Z,20
2017-01-25T12:09:35.350Z,20
2017-01-25T12:10:35.585Z,20
2017-01-25T12:11:35.225Z,20
2017-01-25T12:12:35.162Z,20
2017-01-25T12:13:35.099Z,20
2017-01-25T12:14:35.040Z,20
2017-01-25T12:15:35.227Z,20
2017-01-25T12:16:34.932Z,20
2017-01-25T12:17:34.861Z,20
2017-01-25T12:18:34.850Z,20
2017-01-25T12:19:34.769Z,20
2017-01-25T12:20:35.073Z,20
2017-01-25T12:21:34.651Z,20
2017-01-25T12:22:34.647Z,20
2017-01-25T12:23:34.524Z,20
2017-01-25T12:24:34.492Z,20
2017-01-25T12:25:35.015Z,20
2017-01-25T12:26:34.295Z,20
2017-01-25T12:27:34.293Z,20
2017-01-25T12:28:34.246Z,20
2017-01-25T12:29:34.399Z,20
2017-01-25T12:30:35.002Z,20
2017-01-25T12:31:34.301Z,24
2017-01-25T12:32:34.429Z,24
2017-01-25T12:33:34.035Z,20
2017-01-25T12:34:33.797Z,20
2017-01-25T12:35:34.356Z,20
2017-01-25T12:36:33.678Z,20
2017-01-25T12:37:33.610Z,24
2017-01-25T12:38:33.555Z,20
2017-01-25T12:39:33.513Z,20
2017-01-25T12:40:33.741Z,20
2017-01-25T12:41:33.429Z,20
2017-01-25T12:42:33.304Z,20
2017-01-25T12:43:33.254Z,20
2017-01-25T12:44:33.173Z,20
2017-01-25T12:45:33.111Z,20
2017-01-25T12:46:33.100Z,20
2017-01-25T12:47:32.997Z,20
2017-01-25T12:48:32.926Z,16
2017-01-25T12:49:32.868Z,16
2017-01-25T12:50:33.055Z,16
2017-01-25T12:51:32.739Z,20
2017-01-25T12:52:32.682Z,20
2017-01-25T12:53:32.613Z,20
2017-01-25T12:54:32.555Z,20
2017-01-25T12:55:32.600Z,20
2017-01-25T12:56:32.440Z,16
2017-01-25T12:57:32.370Z,16
2017-01-25T12:58:32.697Z,16
2017-01-25T12:59:32.242Z,16
2017-01-25T13:00:32.488Z,16
2017-01-25T13:01:32.388Z,16
2017-01-25T13:02:32.055Z,16
2017-01-25T13:03:32.568Z,16
2017-01-25T13:04:31.943Z,16
2017-01-25T13:05:32.999Z,16
2017-01-25T13:06:31.862Z,16
2017-01-25T13:07:31.753Z,16
2017-01-25T13:08:31.935Z,16
2017-01-25T13:09:31.636Z,16
2017-01-25T13:10:32.298Z,16
2017-01-25T13:11:31.558Z,16
2017-01-25T13:12:31.448Z,16
2017-01-25T13:13:31.523Z,16
2017-01-25T13:14:31.316Z,16
2017-01-25T13:15:31.787Z,16
2017-01-25T13:16:31.546Z,16
2017-01-25T13:17:31.157Z,16
2017-01-25T13:18:31.064Z,16
2017-01-25T13:19:31.028Z,16
2017-01-25T13:20:30.949Z,16
2017-01-25T13:21:30.894Z,16
2017-01-25T13:22:30.814Z,16
2017-01-25T13:23:31.158Z,16
2017-01-25T13:24:30.698Z,16
2017-01-25T13:25:30.887Z,12
2017-01-25T13:26:30.868Z,12
2017-01-25T13:27:31.143Z,16
2017-01-25T13:28:30.493Z,16
2017-01-25T13:29:30.415Z,16
2017-01-25T13:30:30.647Z,16
2017-01-25T13:31:30.505Z,16
2017-01-25T13:32:30.250Z,16
2017-01-25T13:33:30.200Z,16
2017-01-25T13:34:30.581Z,16
2017-01-25T13:35:30.443Z,16
2017-01-25T13:36:32.176Z,16
2017-01-25T13:37:30.037Z,16
2017-01-25T13:38:31.345Z,12
2017-01-25T13:39:29.968Z,16
2017-01-25T13:40:30.208Z,16
2017-01-25T13:41:30.416Z,16
2017-01-25T13:42:30.046Z,12
2017-01-25T13:43:29.510Z,16
2017-01-25T13:44:29.465Z,16
2017-01-25T13:45:29.801Z,16
2017-01-25T13:46:29.423Z,16
2017-01-25T13:47:29.269Z,16
2017-01-25T13:48:29.807Z,16
2017-01-25T13:49:29.171Z,16
2017-01-25T13:50:29.346Z,16
2017-01-25T13:51:29.332Z,16
2017-01-25T13:52:29.301Z,16
2017-01-25T13:53:29.185Z,16
2017-01-25T13:54:29.034Z,16
2017-01-25T13:55:28.785Z,16
2017-01-25T13:56:28.712Z,16
2017-01-25T13:57:28.909Z,16
2017-01-25T13:58:28.882Z,16
2017-01-25T13:59:28.834Z,16
2017-01-25T14:00:28.461Z,16
2017-01-25T14:01:29.025Z,16
2017-01-25T14:02:28.682Z,16
2017-01-25T14:03:28.456Z,16
2017-01-25T14:04:28.273Z,12
2017-01-25T14:05:28.145Z,12
2017-01-25T14:06:28.224Z,12
2017-01-25T14:07:28.277Z,16
2017-01-25T14:08:27.985Z,12
2017-01-25T14:09:28.177Z,12
2017-01-25T14:10:28.444Z,12
2017-01-25T14:11:28.164Z,12
2017-01-25T14:12:27.724Z,12
2017-01-25T14:13:28.063Z,12
2017-01-25T14:14:27.697Z,12
2017-01-25T14:15:27.609Z,12
2017-01-25T14:16:34.073Z,12
2017-01-25T14:17:32.606Z,12
2017-01-25T14:18:30.255Z,12
2017-01-25T14:19:28.081Z,12
2017-01-25T14:20:27.276Z,12
2017-01-25T14:21:27.316Z,12
2017-01-25T14:22:27.152Z,12
2017-01-25T14:23:31.368Z,12
2017-01-25T14:24:31.372Z,12
2017-01-25T14:25:30.340Z,12
2017-01-25T14:26:27.041Z,12
2017-01-25T14:27:27.164Z,12
2017-01-25T14:28:26.788Z,12
2017-01-25T14:29:26.690Z,12
2017-01-25T14:30:27.051Z,12
2017-01-25T14:31:26.744Z,12
2017-01-25T14:32:26.576Z,12