createdAt,value
2023-01-26T00:00:02.538Z,62.31
2023-01-26T00:01:02.563Z,61.84
2023-01-26T00:02:02.583Z,65.51
2023-01-26T00:03:02.724Z,63.42
2023-01-26T00:04:02.693Z,64.53
2023-01-26T00:05:02.690Z,63.06
2023-01-26T00:06:02.716Z,63.67
2023-01-26T00:07:02.744Z,62.97
2023-01-26T00:08:02.768Z,62.54
2023-01-26T00:09:02.799Z,61.01
2023-01-26T00:10:02.838Z,63.21
2023-01-26T00:11:02.857Z,62.64
2023-01-26T00:12:02.906Z,61.71
2023-01-26T00:13:02.911Z,61.46
2023-01-26T00:14:02.947Z,60.08
2023-01-26T00:15:02.963Z,61.26
2023-01-26T00:16:03.057Z,65.22
2023-01-26T00:17:03.042Z,65.28
2023-01-26T00:18:03.099Z,62.13
2023-01-26T00:19:03.119Z,59.77
2023-01-26T00:20:03.137Z,61.34
2023-01-26T00:21:03.182Z,62.49
2023-01-26T00:22:03.200Z,60.31
2023-01-26T00:23:03.243Z,62.22
2023-01-26T00:24:03.273Z,66.61
2023-01-26T00:25:03.286Z,59.35
2023-01-26T00:26:03.330Z,60.90
2023-01-26T00:27:03.355Z,58.99
2023-01-26T00:28:03.380Z,63.65
2023-01-26T00:29:03.413Z,60.20
2023-01-26T00:30:03.436Z,62.34
2023-01-26T00:31:03.503Z,60.57
2023-01-26T00:32:03.513Z,61.86
2023-01-26T00:33:03.556Z,61.22
2023-01-26T00:34:03.587Z,62.35
2023-01-26T00:35:03.597Z,62.95
2023-01-26T00:36:03.640Z,59.21
2023-01-26T00:37:03.677Z,58.58
2023-01-26T00:38:03.715Z,56.94
2023-01-26T00:39:03.753Z,59.75
2023-01-26T00:40:03.776Z,60.57
2023-01-26T00:41:03.824Z,59.09
2023-01-26T00:42:03.829Z,59.44
2023-01-26T00:43:03.880Z,58.14
2023-01-26T00:44:03.925Z,56.83
2023-01-26T00:45:03.936Z,60.03
2023-01-26T00:46:03.964Z,59.68
2023-01-26T00:47:03.999Z,61.20
2023-01-26T00:48:04.040Z,61.08
2023-01-26T00:49:04.083Z,59.80
2023-01-26T00:50:04.164Z,59.88
2023-01-26T00:51:04.120Z,56.08
2023-01-26T00:52:04.170Z,60.64
2023-01-26T00:53:04.186Z,61.12
2023-01-26T00:54:04.217Z,62.79
2023-01-26T00:55:04.234Z,57.17
2023-01-26T00:56:04.254Z,56.68
2023-01-26T00:57:04.290Z,55.70
2023-01-26T00:58:04.349Z,56.29
2023-01-26T00:59:04.344Z,63.35
2023-01-26T01:00:04.369Z,59.98
2023-01-26T01:01:04.412Z,56.76
2023-01-26T01:02:04.473Z,56.24
2023-01-26T01:03:04.458Z,58.63
2023-01-26T01:04:04.494Z,57.29
2023-01-26T01:05:04.509Z,57.76
2023-01-26T01:06:04.550Z,57.00
2023-01-26T01:07:04.564Z,56.34
2023-01-26T01:08:04.598Z,57.34
2023-01-26T01:09:04.647Z,57.88
2023-01-26T01:10:04.681Z,55.62
2023-01-26T01:11:04.696Z,55.76
2023-01-26T01:12:04.731Z,59.64
2023-01-26T01:13:04.751Z,55.36
2023-01-26T01:14:04.796Z,55.19
2023-01-26T01:15:04.817Z,56.39
2023-01-26T01:16:04.864Z,56.83
2023-01-26T01:17:04.885Z,56.66
2023-01-26T01:18:04.908Z,59.71
2023-01-26T01:19:04.936Z,54.91
2023-01-26T01:20:04.979Z,55.56
2023-01-26T01:21:05.006Z,54.13
2023-01-26T01:22:05.031Z,57.79
2023-01-26T01:23:05.077Z,57.93
2023-01-26T01:24:05.120Z,58.23
2023-01-26T01:25:05.130Z,53.68
2023-01-26T01:26:05.210Z,55.27
2023-01-26T01:27:05.175Z,56.70
2023-01-26T01:28:05.210Z,55.95
2023-01-26T01:29:05.255Z,57.32
2023-01-26T01:30:05.278Z,53.68
2023-01-26T01:31:05.408Z,54.07
2023-01-26T01:32:05.358Z,52.62
2023-01-26T01:33:05.353Z,53.87
2023-01-26T01:34:05.406Z,53.66
2023-01-26T01:35:05.428Z,53.67
2023-01-26T01:36:05.454Z,54.56
2023-01-26T01:37:05.490Z,52.95
2023-01-26T01:38:05.533Z,55.56
2023-01-26T01:39:05.567Z,53.18
2023-01-26T01:40:05.608Z,55.02
2023-01-26T01:41:05.639Z,54.45
2023-01-26T01:42:05.664Z,52.27
2023-01-26T01:43:05.712Z,53.37
2023-01-26T01:44:05.756Z,50.86
2023-01-26T01:45:05.792Z,54.11
2023-01-26T01:46:05.836Z,51.74
2023-01-26T01:47:05.907Z,49.81
2023-01-26T01:48:05.921Z,52.79
2023-01-26T01:49:05.966Z,55.10
2023-01-26T01:50:06.014Z,53.97
2023-01-26T01:51:06.059Z,52.22
2023-01-26T01:52:06.099Z,50.14
2023-01-26T01:53:06.144Z,53.32
2023-01-26T01:54:06.164Z,50.70
2023-01-26T01:55:06.199Z,51.91
2023-01-26T01:56:06.218Z,51.96
2023-01-26T01:57:06.245Z,53.61
2023-01-26T01:58:06.269Z,50.95
2023-01-26T01:59:06.297Z,52.03
2023-01-26T02:00:06.332Z,52.95
2023-01-26T02:01:06.426Z,51.89
2023-01-26T02:02:06.451Z,53.41
2023-01-26T02:03:06.423Z,51.89
2023-01-26T02:04:06.467Z,51.71
2023-01-26T02:05:06.496Z,51.98
2023-01-26T02:06:06.538Z,50.18
2023-01-26T02:07:06.557Z,54.42
2023-01-26T02:08:06.589Z,48.16
2023-01-26T02:09:06.621Z,50.03
2023-01-26T02:10:06.657Z,53.32
2023-01-26T02:11:06.690Z,48.50
2023-01-26T02:12:06.717Z,50.19
2023-01-26T02:13:06.758Z,50.62
2023-01-26T02:14:06.806Z,51.48
2023-01-26T02:15:06.824Z,51.66
2023-01-26T02:16:06.899Z,50.01
2023-01-26T02:17:06.880Z,51.28
2023-01-26T02:18:06.921Z,50.14
2023-01-26T02:19:06.965Z,49.00
2023-01-26T03:56:11.448Z,43.41
2023-01-26T03:57:11.506Z,44.61
2023-01-26T03:58:11.539Z,44.18
2023-01-26T03:59:11.573Z,39.89
2023-01-26T04:00:11.938Z,42.00
2023-01-26T04:01:11.669Z,43.32
2023-01-26T04:02:11.737Z,40.80
2023-01-26T04:03:11.762Z,45.46
2023-01-26T04:04:11.827Z,40.00
2023-01-26T04:05:11.873Z,41.31
2023-01-26T04:06:15.453Z,43.39
2023-01-26T04:07:11.949Z,43.45
2023-01-26T04:08:11.982Z,43.42
2023-01-26T04:09:12.023Z,43.61
2023-01-26T04:10:12.348Z,42.85
2023-01-26T04:11:12.087Z,42.74
2023-01-26T04:12:12.129Z,42.00
2023-01-26T04:13:12.144Z,41.44
2023-01-26T04:14:12.174Z,40.65
2023-01-26T04:24:13.006Z,38.80
2023-01-26T04:25:12.468Z,39.97
2023-01-26T04:26:12.502Z,37.87
2023-01-26T04:27:12.525Z,38.89
2023-01-26T04:28:12.552Z,39.24
2023-01-26T04:29:12.582Z,39.28
2023-01-26T04:30:12.913Z,37.87
2023-01-26T04:31:12.650Z,40.19
2023-01-26T04:32:12.642Z,40.19
2023-01-26T04:33:12.675Z,36.00
2023-01-26T04:34:12.699Z,38.61
2023-01-26T04:36:12.755Z,36.83
2023-01-26T04:37:12.762Z,36.52
2023-01-26T04:38:12.804Z,38.55
2023-01-26T04:39:12.830Z,36.28
2023-01-26T04:40:13.130Z,36.10
2023-01-26T04:41:12.893Z,39.54
2023-01-26T04:42:12.939Z,37.24
2023-01-26T06:13:17.206Z,27.42
2023-01-26T06:14:17.259Z,31.96
2023-01-26T06:15:17.304Z,31.54
2023-01-26T06:16:17.416Z,29.80
2023-01-26T06:17:17.428Z,29.21
2023-01-26T06:18:17.480Z,27.37
2023-01-26T06:19:17.539Z,27.16
2023-01-26T06:20:17.569Z,28.78
2023-01-26T06:21:17.641Z,24.56
2023-01-26T06:22:17.672Z,28.52
2023-01-26T06:23:17.698Z,30.19
2023-01-26T06:24:17.788Z,29.73
2023-01-26T06:25:17.790Z,33.36
2023-01-26T06:26:17.807Z,33.28
2023-01-26T06:27:17.857Z,34.45
2023-01-26T06:28:17.892Z,36.03
2023-01-26T06:29:17.951Z,49.04
2023-01-26T06:30:18.051Z,44.74
2023-01-26T06:31:18.178Z,48.33
2023-01-26T06:32:18.218Z,56.40
2023-01-26T06:33:18.282Z,59.59
2023-01-26T06:34:18.350Z,60.46
2023-01-26T06:35:18.423Z,62.30
2023-01-26T06:36:18.471Z,61.12
2023-01-26T06:37:18.534Z,67.14
2023-01-26T06:38:18.566Z,69.38
2023-01-26T06:39:18.604Z,76.24
2023-01-26T06:40:18.633Z,79.51
2023-01-26T06:41:18.673Z,79.83
2023-01-26T06:42:19.548Z,81.61
2023-01-26T06:43:18.746Z,88.57
2023-01-26T06:44:18.799Z,91.41
2023-01-26T06:45:18.876Z,94.14
2023-01-26T06:46:18.975Z,95.84
2023-01-26T06:47:19.019Z,99.02
2023-01-26T06:48:19.069Z,110.54
2023-01-26T07:30:31.861Z,25.00
2023-01-26T07:31:31.817Z,25.00
2023-01-26T07:32:31.757Z,25.00
2023-01-26T07:33:31.772Z,25.00
2023-01-26T07:34:31.795Z,25.00
2023-01-26T07:35:31.811Z,41.06
2023-01-26T07:36:31.981Z,62.93
2023-01-26T07:37:31.843Z,48.28
2023-01-26T07:38:31.915Z,37.51
2023-01-26T07:39:31.872Z,31.99
2023-01-26T07:40:31.887Z,36.47
2023-01-26T07:41:31.946Z,39.28
2023-01-26T07:42:31.907Z,42.92
2023-01-26T07:43:31.904Z,47.51
2023-01-26T07:44:31.937Z,54.21
2023-01-26T07:45:31.931Z,55.52
2023-01-26T07:46:31.973Z,57.58
2023-01-26T07:47:31.939Z,60.84
2023-01-26T07:48:31.998Z,64.32
2023-01-26T07:49:31.949Z,66.55
2023-01-26T07:50:31.978Z,68.41
2023-01-26T07:51:31.957Z,77.86
2023-01-26T07:58:31.926Z,100.23
2023-01-26T08:01:32.081Z,108.56
2023-01-26T08:02:31.952Z,109.61
2023-01-26T08:03:31.983Z,115.91
2023-01-26T08:04:32.600Z,118.06
2023-01-26T08:05:31.936Z,118.07
2023-01-26T08:06:31.932Z,118.47
2023-01-26T08:07:32.019Z,122.45
2023-01-26T08:08:31.913Z,122.42
2023-01-26T08:09:31.904Z,125.26
2023-01-26T08:10:31.971Z,128.61
2023-01-26T08:11:31.947Z,129.53
2023-01-26T08:12:31.904Z,130.01
2023-01-26T08:13:35.760Z,137.59
2023-01-26T08:14:45.849Z,137.83
2023-01-26T08:15:32.869Z,138.56
2023-01-26T08:16:32.017Z,139.88
2023-01-26T08:17:31.861Z,140.65
2023-01-26T08:18:31.867Z,141.56
2023-01-26T08:19:31.953Z,140.77
2023-01-26T08:20:31.847Z,139.59
2023-01-26T08:21:31.857Z,138.73
2023-01-26T08:22:34.615Z,138.63
2023-01-26T08:23:31.848Z,139.79
2023-01-26T08:24:31.901Z,139.33
2023-01-26T08:25:31.862Z,139.86
2023-01-26T08:26:31.944Z,138.01
2023-01-26T08:27:31.876Z,134.36
2023-01-26T08:28:31.884Z,136.16
2023-01-26T08:29:31.887Z,133.05
2023-01-26T08:30:31.877Z,135.54
2023-01-26T08:31:31.947Z,129.14
2023-01-26T08:32:31.900Z,132.75
2023-01-26T08:33:31.937Z,129.51
2023-01-26T08:34:31.918Z,128.32
2023-01-26T08:35:31.917Z,125.10
2023-01-26T08:36:31.916Z,124.06
2023-01-26T08:37:32.615Z,126.39
2023-01-26T08:38:31.931Z,123.34
2023-01-26T08:39:31.961Z,121.40
2023-01-26T08:40:31.936Z,120.26
2023-01-26T08:41:31.944Z,121.68
2023-01-26T08:42:31.969Z,117.45
2023-01-26T08:43:31.978Z,118.95
2023-01-26T08:44:32.030Z,115.25
2023-01-26T08:45:32.070Z,114.70
2023-01-26T08:46:32.622Z,110.51
2023-01-26T08:47:32.000Z,107.78
2023-01-26T08:48:32.035Z,93.76
2023-01-26T08:49:32.030Z,101.20
2023-01-26T08:50:32.037Z,108.08
2023-01-26T08:51:32.056Z,108.88
2023-01-26T08:52:32.072Z,109.13
2023-01-26T08:53:32.097Z,107.60
2023-01-26T08:54:32.096Z,106.39
2023-01-26T08:55:34.614Z,106.07
2023-01-26T08:56:32.252Z,106.53
2023-01-26T08:57:32.245Z,103.21
2023-01-26T08:58:32.253Z,102.41
2023-01-26T08:59:32.296Z,103.56
2023-01-26T09:00:32.349Z,101.15
2023-01-26T09:01:32.369Z,101.79
2023-01-26T09:02:32.439Z,103.52
2023-01-26T09:03:32.624Z,100.57
2023-01-26T09:04:32.403Z,99.20
2023-01-26T09:05:32.417Z,99.51
2023-01-26T09:06:32.516Z,99.61
2023-01-26T09:07:32.603Z,97.65
2023-01-26T09:08:32.792Z,99.05
2023-01-26T09:09:32.777Z,95.78
2023-01-26T09:10:32.808Z,96.69
2023-01-26T09:11:32.884Z,96.94
2023-01-26T09:13:32.904Z,0.00
2023-01-26T09:14:32.937Z,0.00
2023-01-26T09:15:33.022Z,30.73
2023-01-26T09:28:34.547Z,117.17
2023-01-26T09:29:33.805Z,118.45
2023-01-26T09:30:35.643Z,119.73
2023-01-26T09:32:33.911Z,78.30
2023-01-26T09:33:33.926Z,88.62
2023-01-26T09:34:33.951Z,94.28
2023-01-26T09:35:34.041Z,94.82
2023-01-26T09:36:33.991Z,86.27
2023-01-26T09:37:33.992Z,79.26
2023-01-26T09:38:34.012Z,79.84
2023-01-26T09:39:34.037Z,77.31
2023-01-26T09:40:35.050Z,77.58
2023-01-26T09:41:34.108Z,77.52
2023-01-26T09:42:34.081Z,78.78
2023-01-26T09:43:34.088Z,78.10
2023-01-26T09:44:34.099Z,77.98
2023-01-26T09:45:34.109Z,73.79
2023-01-26T09:46:34.222Z,74.11
2023-01-26T09:47:34.143Z,73.13
2023-01-26T09:48:34.170Z,75.21
2023-01-26T09:49:34.186Z,76.12
2023-01-26T09:50:34.232Z,80.26
2023-01-26T09:51:34.213Z,78.19
2023-01-26T09:52:34.317Z,76.17
2023-01-26T09:53:34.300Z,70.79
2023-01-26T09:54:34.269Z,68.08
2023-01-26T09:55:34.293Z,66.31
2023-01-26T09:56:34.297Z,64.87
2023-01-26T09:57:34.305Z,63.35
2023-01-26T09:58:34.321Z,63.76
2023-01-26T09:59:34.357Z,62.49
2023-01-26T10:00:34.367Z,62.49
2023-01-26T10:01:34.446Z,62.59
2023-01-26T10:02:34.429Z,62.77
2023-01-26T10:03:34.416Z,61.94
2023-01-26T10:04:34.421Z,58.91
2023-01-26T10:05:34.451Z,57.55
2023-01-26T10:06:34.500Z,56.37
2023-01-26T10:07:34.548Z,55.49
2023-01-26T10:08:34.587Z,59.04
2023-01-26T10:09:35.552Z,54.54
2023-01-26T10:10:34.668Z,54.32
2023-01-26T10:11:34.710Z,55.46
2023-01-26T10:12:34.749Z,59.44
2023-01-26T10:13:34.784Z,63.64
2023-01-26T10:14:34.854Z,57.73
2023-01-26T10:15:34.911Z,60.58
2023-01-26T10:16:34.989Z,59.03
2023-01-26T10:17:34.961Z,54.49
2023-01-26T10:18:34.982Z,51.93
2023-01-26T10:19:35.012Z,49.24
2023-01-26T10:20:35.050Z,52.19
2023-01-26T10:21:35.090Z,51.93
2023-01-26T10:22:35.168Z,53.30
2023-01-26T10:23:35.243Z,51.26
2023-01-26T10:24:35.224Z,51.88
2023-01-26T10:25:35.261Z,52.12
2023-01-26T10:26:35.285Z,49.21
2023-01-26T10:27:35.326Z,44.11
2023-01-26T10:28:35.361Z,42.25
2023-01-26T10:29:35.491Z,39.81
2023-01-26T10:30:35.523Z,40.88
2023-01-26T10:31:35.511Z,39.89
2023-01-26T10:32:35.512Z,43.98
2023-01-26T10:33:35.552Z,40.91
2023-01-26T10:34:35.663Z,40.78
2023-01-26T10:35:35.641Z,37.08
2023-01-26T10:36:35.682Z,38.71
2023-01-26T10:37:35.715Z,34.76
2023-01-26T10:38:35.862Z,29.54
2023-01-26T10:39:35.796Z,32.16
2023-01-26T10:40:35.852Z,32.64
2023-01-26T10:41:35.884Z,31.96
2023-01-26T10:42:35.948Z,34.87
2023-01-26T10:43:35.965Z,32.52
2023-01-26T10:44:36.006Z,32.50
2023-01-26T10:45:36.041Z,29.49
2023-01-26T10:46:36.113Z,27.83
2023-01-26T10:47:36.118Z,29.36
2023-01-26T10:48:36.158Z,28.40
2023-01-26T10:49:36.204Z,30.87
2023-01-26T10:50:36.304Z,32.35
2023-01-26T10:51:36.261Z,29.30
2023-01-26T12:04:37.673Z,115.23
2023-01-26T12:05:37.612Z,110.47
2023-01-26T12:06:37.615Z,110.03
2023-01-26T12:07:37.622Z,105.31
2023-01-26T12:08:37.665Z,102.46
2023-01-26T12:09:37.705Z,98.99
2023-01-26T12:10:37.715Z,98.91
2023-01-26T12:11:37.758Z,100.75
2023-01-26T12:12:38.381Z,97.22
2023-01-26T12:13:37.877Z,93.75
2023-01-26T12:14:37.939Z,93.77
2023-01-26T12:15:38.009Z,92.07
2023-01-26T12:16:38.131Z,89.01
2023-01-26T12:17:38.086Z,90.30
2023-01-26T12:18:52.975Z,88.78
2023-01-26T12:19:39.196Z,88.83
2023-01-26T12:20:38.265Z,86.22
2023-01-26T12:21:38.284Z,85.77
2023-01-26T12:22:38.323Z,84.22
2023-01-26T12:23:38.350Z,80.56
2023-01-26T12:25:08.322Z,79.74
2023-01-26T12:25:39.398Z,79.91
2023-01-26T12:26:38.438Z,78.83
2023-01-26T12:27:38.360Z,78.45
2023-01-26T12:28:39.216Z,75.16
2023-01-26T12:29:38.372Z,76.78
2023-01-26T12:30:38.480Z,75.38
2023-01-26T12:31:38.447Z,74.82
2023-01-26T12:32:38.393Z,72.45
2023-01-26T12:33:38.392Z,70.87
2023-01-26T12:34:38.676Z,69.54
2023-01-26T12:35:38.415Z,70.51
2023-01-26T12:36:38.482Z,67.04
2023-01-26T12:37:38.445Z,67.53
2023-01-26T12:38:38.448Z,67.67
2023-01-26T12:39:39.695Z,68.18
2023-01-26T12:40:38.466Z,65.18
2023-01-26T12:41:38.482Z,67.26
2023-01-26T12:42:38.493Z,65.04
2023-01-26T12:43:38.490Z,65.76
2023-01-26T12:44:38.520Z,64.08
2023-01-26T12:45:38.498Z,64.38
2023-01-26T12:46:38.573Z,63.50
2023-01-26T12:47:38.539Z,63.34
2023-01-26T12:48:38.632Z,60.00
2023-01-26T12:49:38.734Z,58.16
2023-01-26T12:50:38.641Z,59.42
2023-01-26T12:51:38.750Z,58.29
2023-01-26T12:52:38.693Z,57.61
2023-01-26T12:53:38.810Z,57.05
2023-01-26T12:54:38.764Z,59.08
2023-01-26T12:55:38.785Z,58.50
2023-01-26T12:56:38.815Z,58.38
2023-01-26T12:57:38.868Z,57.22
2023-01-26T12:58:38.876Z,55.73
2023-01-26T12:59:47.232Z,52.81
2023-01-26T13:00:39.915Z,53.02
2023-01-26T13:01:38.979Z,53.23
2023-01-26T13:02:39.047Z,53.35
2023-01-26T13:03:38.948Z,54.07
2023-01-26T13:04:38.964Z,52.96
2023-01-26T13:05:38.967Z,53.18
2023-01-26T13:06:38.979Z,52.28
2023-01-26T13:07:38.980Z,51.03
2023-01-26T13:08:38.989Z,51.44
2023-01-26T13:09:38.998Z,49.54
2023-01-26T13:10:39.009Z,50.16
2023-01-26T13:11:39.045Z,50.67
2023-01-26T13:12:39.033Z,50.11
2023-01-26T13:13:39.040Z,48.29
2023-01-26T13:14:39.055Z,50.18
2023-01-26T13:15:39.090Z,48.19
2023-01-26T13:16:39.070Z,47.57
2023-01-26T13:17:39.079Z,46.56
2023-01-26T13:18:39.092Z,46.69
2023-01-26T13:19:39.112Z,44.86
2023-01-26T13:20:39.117Z,45.35
2023-01-26T13:21:39.194Z,43.92
2023-01-26T13:22:39.159Z,43.89
2023-01-26T13:23:39.175Z,43.17
2023-01-26T13:24:39.205Z,41.53
2023-01-26T13:25:39.241Z,40.57
2023-01-26T13:26:39.284Z,39.72
2023-01-26T13:27:40.196Z,39.30
2023-01-26T13:28:39.346Z,41.00
2023-01-26T13:29:39.365Z,40.02
2023-01-26T13:30:39.441Z,40.26
2023-01-26T13:31:39.483Z,39.53
2023-01-26T13:32:39.530Z,36.06
2023-01-26T13:33:39.509Z,37.69
2023-01-26T13:34:39.570Z,35.06
2023-01-26T13:35:39.585Z,37.23
2023-01-26T13:36:39.629Z,34.07
2023-01-26T13:37:39.641Z,36.93
2023-01-26T13:38:39.681Z,33.23
2023-01-26T13:39:39.748Z,35.65
2023-01-26T13:40:39.763Z,36.02
2023-01-26T13:41:39.856Z,33.56
2023-01-26T13:42:39.799Z,33.63
2023-01-26T13:43:39.843Z,32.66
2023-01-26T13:44:39.865Z,31.87
2023-01-26T13:45:39.903Z,31.68
2023-01-26T13:46:39.969Z,32.00
2023-01-26T13:47:39.949Z,29.24
2023-01-26T13:48:39.983Z,32.03
2023-01-26T13:49:40.009Z,28.65
2023-01-26T13:50:40.212Z,31.58
2023-01-26T13:51:40.087Z,29.47
2023-01-26T13:52:40.193Z,28.53
2023-01-26T13:53:40.150Z,28.01
2023-01-26T13:54:40.203Z,29.10
2023-01-26T13:55:40.241Z,28.29
2023-01-26T13:56:40.275Z,29.15
2023-01-26T13:57:40.300Z,25.00
2023-01-26T13:58:40.346Z,26.85
2023-01-26T13:59:40.387Z,28.14
2023-01-26T14:00:40.489Z,28.03
2023-01-26T14:01:40.499Z,28.82
2023-01-26T14:02:40.504Z,28.68
2023-01-26T14:03:40.538Z,26.82
2023-01-26T14:04:40.605Z,28.58
2023-01-26T14:05:40.626Z,27.05
2023-01-26T14:06:40.648Z,26.44
2023-01-26T14:07:40.689Z,26.15
2023-01-26T14:08:40.727Z,25.00
2023-01-26T14:09:40.766Z,26.70
2023-01-26T14:10:41.719Z,25.93
2023-01-26T14:11:40.837Z,25.24
2023-01-26T14:12:40.852Z,27.14
2023-01-26T14:13:41.950Z,27.41
2023-01-26T14:14:40.943Z,26.36
2023-01-26T14:15:41.080Z,25.30
2023-01-26T14:16:41.085Z,26.20
2023-01-26T14:17:41.080Z,25.70
2023-01-26T14:18:41.698Z,27.56
2023-01-26T14:19:41.188Z,25.77
2023-01-26T14:25:41.420Z,29.60
2023-01-26T14:26:41.460Z,29.20
2023-01-26T14:27:41.507Z,27.61
2023-01-26T14:28:41.547Z,26.64
2023-01-26T14:29:42.206Z,26.25
2023-01-26T14:30:41.691Z,27.37
2023-01-26T14:31:41.772Z,27.04
2023-01-26T14:32:41.703Z,29.87
2023-01-26T14:33:41.758Z,26.02
2023-01-26T14:34:41.791Z,30.59
2023-01-26T14:35:41.841Z,26.40
2023-01-26T14:36:41.881Z,28.32
2023-01-26T14:37:41.912Z,26.70
2023-01-26T14:38:43.780Z,27.84
2023-01-26T14:39:41.983Z,26.48
2023-01-26T15:03:43.044Z,27.51
2023-01-26T15:04:43.092Z,26.04
2023-01-26T15:05:43.163Z,27.96
2023-01-26T15:07:44.260Z,28.91
2023-01-26T15:08:43.279Z,28.35
2023-01-26T15:09:43.322Z,29.15
2023-01-26T15:10:43.392Z,30.07
2023-01-26T15:11:43.712Z,26.58
2023-01-26T15:12:43.490Z,29.61
2023-01-26T15:13:43.580Z,31.25
2023-01-26T15:14:43.571Z,25.94
2023-01-26T15:15:43.629Z,26.24
2023-01-26T15:16:43.764Z,25.00
2023-01-26T15:17:43.725Z,26.37
2023-01-26T15:18:43.777Z,28.79
2023-01-26T15:19:43.837Z,29.77
2023-01-26T15:20:43.897Z,27.97
2023-01-26T15:21:43.941Z,30.30
2023-01-26T15:22:43.990Z,27.34
2023-01-26T15:23:44.068Z,26.39
2023-01-26T15:24:44.097Z,28.60
2023-01-26T15:25:44.148Z,26.44
2023-01-26T15:26:44.208Z,26.92
2023-01-26T15:27:44.255Z,25.00
2023-01-26T15:28:44.321Z,29.22
2023-01-26T15:29:44.390Z,30.84
2023-01-26T15:30:44.476Z,27.64
2023-01-26T15:31:44.518Z,27.69
2023-01-26T15:32:44.561Z,26.61
2023-01-26T15:33:44.616Z,29.96
2023-01-26T15:34:44.654Z,27.82
2023-01-26T15:35:44.696Z,28.33
2023-01-26T15:36:44.762Z,26.55
2023-01-26T15:37:44.820Z,27.74
2023-01-26T15:38:45.708Z,26.93
2023-01-26T15:39:45.913Z,27.24
2023-01-26T15:40:44.927Z,28.02
2023-01-26T15:41:44.942Z,29.00
2023-01-26T15:42:44.950Z,29.16
2023-01-26T15:43:44.981Z,27.79
2023-01-26T15:44:44.999Z,29.97
2023-01-26T15:45:45.092Z,27.37
2023-01-26T15:46:45.082Z,24.91
2023-01-26T15:47:45.037Z,28.88
2023-01-26T15:48:45.052Z,25.41
2023-01-26T15:49:45.097Z,29.38
2023-01-26T15:50:45.163Z,29.35
2023-01-26T15:51:45.118Z,30.60
2023-01-26T15:52:45.131Z,28.88
2023-01-26T15:53:45.233Z,27.53
2023-01-26T15:54:45.206Z,29.64
2023-01-26T15:55:45.196Z,28.57
2023-01-26T15:56:45.226Z,29.25
2023-01-26T15:57:45.238Z,25.09
2023-01-26T15:58:45.259Z,29.78
2023-01-26T15:59:45.290Z,28.89
2023-01-26T16:00:45.329Z,29.26
2023-01-26T16:01:45.346Z,27.55
2023-01-26T16:02:45.441Z,27.28
2023-01-26T17:12:49.767Z,26.73
2023-01-26T17:13:49.841Z,27.23
2023-01-26T17:14:50.027Z,27.20
2023-01-26T17:15:49.995Z,25.66
2023-01-26T17:16:50.152Z,25.04
2023-01-26T17:17:50.154Z,29.85
2023-01-26T17:18:50.246Z,26.97
2023-01-26T17:19:50.310Z,30.25
2023-01-26T17:20:50.381Z,27.13
2023-01-26T17:21:50.451Z,27.00
2023-01-26T17:22:50.551Z,27.63
2023-01-26T17:23:50.662Z,28.13
2023-01-26T17:24:50.689Z,27.04
2023-01-26T17:25:50.780Z,26.17
2023-01-26T17:26:50.857Z,28.95
2023-01-26T17:27:50.928Z,26.70
2023-01-26T17:28:51.006Z,27.75
2023-01-26T17:29:51.091Z,25.86
2023-01-26T17:30:51.207Z,25.78
2023-01-26T17:31:51.247Z,28.19
2023-01-26T17:32:51.325Z,27.71
2023-01-26T17:33:51.410Z,27.83
2023-01-26T17:34:51.494Z,26.73
2023-01-26T17:35:51.580Z,30.02
2023-01-26T17:36:51.673Z,26.16
2023-01-26T17:37:51.743Z,26.16
2023-01-26T17:38:51.819Z,28.23
2023-01-26T17:39:51.898Z,26.17
2023-01-26T17:40:51.993Z,25.31
2023-01-26T17:41:52.083Z,27.73
2023-01-26T17:42:52.147Z,28.37
2023-01-26T17:43:52.243Z,30.29
2023-01-26T17:44:52.331Z,27.25
2023-01-26T17:45:52.526Z,29.12
2023-01-26T17:46:52.473Z,27.10
2023-01-26T17:47:53.312Z,27.66
2023-01-26T17:48:52.646Z,25.85
2023-01-26T17:49:52.823Z,26.03
2023-01-26T17:50:54.103Z,27.37
2023-01-26T17:51:52.900Z,29.83
2023-01-26T17:52:52.972Z,27.45
2023-01-26T17:53:53.050Z,29.82
2023-01-26T17:54:53.133Z,25.00
2023-01-26T17:55:53.268Z,27.04
2023-01-26T17:56:53.321Z,27.01
2023-01-26T17:57:53.348Z,29.11
2023-01-26T17:58:53.441Z,27.78
2023-01-26T17:59:53.515Z,28.86
2023-01-26T18:00:53.626Z,27.58
2023-01-26T18:01:53.701Z,26.63
2023-01-26T18:02:53.748Z,26.32
2023-01-26T18:03:53.883Z,28.09
2023-01-26T18:04:53.926Z,27.32
2023-01-26T18:05:53.990Z,28.36
2023-01-26T18:06:54.069Z,27.63
2023-01-26T18:07:54.148Z,28.87
2023-01-26T18:08:54.228Z,25.58
2023-01-26T18:09:54.317Z,26.00
2023-01-26T18:10:54.391Z,26.56
2023-01-26T18:11:54.472Z,28.98
2023-01-26T18:12:54.616Z,29.78
2023-01-26T18:13:54.643Z,28.52
2023-01-26T18:14:55.267Z,26.83
2023-01-26T18:15:54.798Z,28.25
2023-01-26T18:16:54.919Z,29.11
2023-01-26T18:17:54.962Z,27.58
2023-01-26T18:18:55.095Z,27.11
2023-01-26T18:19:55.147Z,26.52
2023-01-26T18:20:55.233Z,27.98
2023-01-26T18:21:55.316Z,28.12
2023-01-26T18:22:55.454Z,26.92
2023-01-26T18:23:55.474Z,27.60
2023-01-26T18:24:55.577Z,28.04
2023-01-26T18:25:55.658Z,26.82
2023-01-26T18:26:55.820Z,28.00
2023-01-26T18:27:55.833Z,26.90
2023-01-26T18:28:55.900Z,30.20
2023-01-26T18:29:56.004Z,26.22
2023-01-26T18:31:56.218Z,26.96
2023-01-26T18:38:56.713Z,27.55
2023-01-26T18:39:56.791Z,27.90
2023-01-26T18:40:56.876Z,26.65
2023-01-26T18:41:56.960Z,28.83
2023-01-26T18:42:57.063Z,28.17
2023-01-26T18:43:57.125Z,28.80
2023-01-26T18:44:57.219Z,26.01
2023-01-26T18:45:57.349Z,28.18
2023-01-26T18:46:57.371Z,27.19
2023-01-26T18:47:57.459Z,25.56
2023-01-26T18:48:57.534Z,28.84
2023-01-26T18:49:57.641Z,27.71
2023-01-26T18:50:57.721Z,28.30
2023-01-26T18:51:57.797Z,25.72
2023-01-26T18:52:57.868Z,26.67
2023-01-26T18:53:58.016Z,29.35
2023-01-26T18:54:58.157Z,28.54
2023-01-26T18:55:58.133Z,26.30
2023-01-26T18:56:58.238Z,28.21
2023-01-26T18:57:58.296Z,29.17
2023-01-26T18:58:58.397Z,26.70
2023-01-26T18:59:59.265Z,27.31
2023-01-26T19:00:58.623Z,27.89
2023-01-26T19:01:58.643Z,27.88
2023-01-26T19:02:58.719Z,25.85
2023-01-26T19:03:59.770Z,27.13
2023-01-26T19:04:58.898Z,27.26
2023-01-26T19:05:58.983Z,27.99
2023-01-26T19:06:59.046Z,26.93
2023-01-26T19:07:59.124Z,27.12
2023-01-26T19:08:59.219Z,27.55
2023-01-26T19:09:59.354Z,26.38
2023-01-26T19:10:59.379Z,28.58
2023-01-26T19:11:59.456Z,28.42
2023-01-26T19:12:59.533Z,26.10
2023-01-26T19:13:59.605Z,26.17
2023-01-26T19:14:59.706Z,26.90
2023-01-26T19:15:59.770Z,28.07
2023-01-26T19:16:59.880Z,26.27
2023-01-26T19:17:59.930Z,26.28
2023-01-26T19:19:00.003Z,31.45
2023-01-26T19:20:00.115Z,26.84
2023-01-26T19:21:00.251Z,27.71
2023-01-26T19:22:00.261Z,28.39
2023-01-26T19:23:00.324Z,31.50
2023-01-26T19:24:00.470Z,37.07
2023-01-26T19:25:00.487Z,40.85
2023-01-26T19:26:00.564Z,39.00
2023-01-26T19:27:00.648Z,36.86
2023-01-26T19:28:00.806Z,34.15
2023-01-26T19:29:00.793Z,33.50
2023-01-26T19:30:01.195Z,35.06
2023-01-26T19:31:00.975Z,33.32
2023-01-26T19:32:01.131Z,35.85
2023-01-26T19:33:01.121Z,35.12
2023-01-26T19:34:01.767Z,36.44
2023-01-26T19:35:01.264Z,34.73
2023-01-26T19:36:01.354Z,34.98
2023-01-26T19:37:01.435Z,33.92
2023-01-26T19:38:01.544Z,33.44
2023-01-26T19:39:01.591Z,37.18
2023-01-26T19:40:01.675Z,35.27
2023-01-26T19:41:01.759Z,35.08
2023-01-26T19:42:01.844Z,34.68
2023-01-26T19:43:01.916Z,33.08
2023-01-26T19:44:02.010Z,33.82
2023-01-26T19:45:02.095Z,36.38
2023-01-26T19:46:02.290Z,32.01
2023-01-26T19:47:02.294Z,34.49
2023-01-26T19:48:02.404Z,33.22
2023-01-26T19:49:02.436Z,34.82
2023-01-26T19:50:03.298Z,32.75
2023-01-26T19:51:03.296Z,32.42
2023-01-26T19:52:02.673Z,33.88
2023-01-26T19:53:02.776Z,32.87
2023-01-26T19:54:03.816Z,32.34
2023-01-26T19:55:03.850Z,32.85
2023-01-26T19:56:03.023Z,32.36
2023-01-26T19:57:03.110Z,31.11
2023-01-26T19:58:03.202Z,31.97
2023-01-26T19:59:03.298Z,31.62
2023-01-26T20:00:03.383Z,31.22
2023-01-26T20:01:03.554Z,29.93
2023-01-26T20:02:03.586Z,31.23
2023-01-26T20:03:03.635Z,29.18
2023-01-26T20:04:04.708Z,27.85
2023-01-26T20:05:03.857Z,30.16
2023-01-26T20:06:03.892Z,30.41
2023-01-26T20:07:03.962Z,29.08