createdAt,value
2018-06-11T00:00:02.812Z,30.10
2018-06-11T00:01:02.821Z,29.60
2018-06-11T00:02:02.810Z,29.80
2018-06-11T00:03:02.833Z,29.70
2018-06-11T00:04:02.816Z,30.20
2018-06-11T00:05:02.834Z,30.00
2018-06-11T00:06:02.829Z,30.20
2018-06-11T00:07:02.837Z,30.20
2018-06-11T00:08:02.824Z,30.50
2018-06-11T00:09:02.827Z,30.30
2018-06-11T00:10:02.847Z,31.10
2018-06-11T00:11:02.834Z,31.40
2018-06-11T00:12:02.839Z,30.00
2018-06-11T00:13:02.863Z,31.10
2018-06-11T00:14:02.844Z,30.80
2018-06-11T00:15:02.856Z,30.70
2018-06-11T00:16:03.063Z,31.10
2018-06-11T00:17:02.853Z,30.50
2018-06-11T00:18:02.856Z,31.20
2018-06-11T00:19:03.061Z,31.70
2018-06-11T00:20:02.861Z,31.20
2018-06-11T00:21:02.874Z,31.30
2018-06-11T00:22:02.867Z,30.60
2018-06-11T00:23:03.090Z,31.50
2018-06-11T00:24:02.883Z,31.50
2018-06-11T00:25:02.876Z,32.50
2018-06-11T00:26:02.878Z,32.80
2018-06-11T00:27:03.083Z,32.70
2018-06-11T00:28:02.893Z,31.70
2018-06-11T00:29:02.889Z,30.90
2018-06-11T00:30:02.894Z,30.90
2018-06-11T00:31:02.899Z,31.40
2018-06-11T00:32:02.895Z,32.20
2018-06-11T00:33:02.911Z,32.60
2018-06-11T00:34:03.105Z,31.30
2018-06-11T00:35:02.926Z,33.10
2018-06-11T00:36:03.110Z,32.10
2018-06-11T00:37:03.113Z,31.70
2018-06-11T00:38:02.916Z,32.60
2018-06-11T00:39:02.916Z,32.60
2018-06-11T00:40:02.918Z,33.50
2018-06-11T00:41:02.934Z,33.00
2018-06-11T00:42:02.947Z,33.40
2018-06-11T00:43:02.930Z,32.10
2018-06-11T00:44:02.934Z,32.70
2018-06-11T00:45:02.961Z,31.90
2018-06-11T00:46:02.950Z,32.50
2018-06-11T00:47:02.938Z,31.80
2018-06-11T00:48:02.940Z,31.20
2018-06-11T00:49:02.946Z,32.40
2018-06-11T00:50:02.950Z,31.90
2018-06-11T00:51:02.960Z,33.50
2018-06-11T00:52:02.952Z,33.00
2018-06-11T00:53:03.169Z,34.50
2018-06-11T00:54:02.973Z,31.90
2018-06-11T00:55:03.165Z,34.10
2018-06-11T00:56:02.965Z,33.70
2018-06-11T00:57:02.970Z,33.00
2018-06-11T00:58:02.984Z,33.30
2018-06-11T00:59:02.976Z,33.90
2018-06-11T01:00:03.181Z,33.80
2018-06-11T01:01:03.228Z,33.30
2018-06-11T01:02:02.985Z,32.70
2018-06-11T01:03:03.193Z,33.60
2018-06-11T01:04:02.986Z,32.90
2018-06-11T01:05:03.015Z,32.50
2018-06-11T01:06:02.995Z,32.30
2018-06-11T01:07:02.994Z,34.00
2018-06-11T01:08:03.000Z,33.10
2018-06-11T01:09:03.013Z,33.70
2018-06-11T01:10:03.208Z,32.20
2018-06-11T01:11:03.223Z,33.60
2018-06-11T01:12:03.028Z,33.20
2018-06-11T01:13:03.025Z,33.30
2018-06-11T01:14:03.046Z,33.20
2018-06-11T01:15:03.033Z,32.20
2018-06-11T01:16:03.027Z,32.10
2018-06-11T01:17:03.041Z,32.20
2018-06-11T01:18:03.040Z,31.80
2018-06-11T01:19:03.044Z,32.90
2018-06-11T01:20:03.036Z,31.80
2018-06-11T01:21:03.047Z,32.90
2018-06-11T01:22:03.066Z,32.90
2018-06-11T01:23:03.243Z,33.30
2018-06-11T01:24:03.057Z,33.50
2018-06-11T01:25:03.049Z,33.60
2018-06-11T01:26:03.054Z,33.80
2018-06-11T01:27:03.056Z,32.80
2018-06-11T01:28:03.070Z,34.20
2018-06-11T01:29:03.071Z,34.80
2018-06-11T01:30:03.299Z,33.60
2018-06-11T01:31:03.269Z,34.40
2018-06-11T01:32:03.274Z,33.60
2018-06-11T01:33:03.073Z,32.40
2018-06-11T01:34:03.074Z,34.00
2018-06-11T01:35:03.090Z,33.70
2018-06-11T01:36:03.079Z,33.80
2018-06-11T01:37:03.085Z,33.50
2018-06-11T01:38:03.099Z,34.20
2018-06-11T01:39:03.098Z,33.40
2018-06-11T01:40:03.297Z,33.30
2018-06-11T01:41:03.094Z,34.80
2018-06-11T01:42:03.097Z,34.70
2018-06-11T01:43:03.099Z,34.40
2018-06-11T01:44:03.108Z,33.40
2018-06-11T01:45:03.104Z,34.90
2018-06-11T01:46:03.109Z,35.30
2018-06-11T01:47:03.111Z,33.90
2018-06-11T01:48:03.117Z,34.40
2018-06-11T01:49:03.117Z,34.60
2018-06-11T01:50:03.135Z,33.00
2018-06-11T01:51:03.133Z,34.10
2018-06-11T01:52:03.126Z,33.00
2018-06-11T01:53:03.131Z,34.10
2018-06-11T01:54:03.145Z,35.30
2018-06-11T01:55:03.147Z,35.20
2018-06-11T01:56:03.150Z,33.80
2018-06-11T01:57:03.153Z,35.00
2018-06-11T01:58:03.145Z,33.90
2018-06-11T01:59:03.151Z,33.20
2018-06-11T02:00:03.151Z,34.20
2018-06-11T02:01:03.367Z,33.30
2018-06-11T02:02:03.157Z,34.90
2018-06-11T02:03:03.159Z,35.20
2018-06-11T02:04:03.164Z,35.00
2018-06-11T02:05:03.170Z,35.00
2018-06-11T02:06:03.181Z,35.70
2018-06-11T02:07:03.384Z,36.90
2018-06-11T02:08:03.178Z,36.30
2018-06-11T02:09:03.392Z,36.40
2018-06-11T02:10:03.196Z,36.40
2018-06-11T02:11:03.199Z,35.70
2018-06-11T02:12:03.187Z,36.30
2018-06-11T02:13:03.206Z,36.70
2018-06-11T02:14:03.207Z,36.40
2018-06-11T02:15:03.205Z,35.80
2018-06-11T02:16:03.209Z,37.10
2018-06-11T02:17:03.420Z,36.00
2018-06-11T02:18:03.217Z,35.60
2018-06-11T02:19:03.208Z,34.60
2018-06-11T02:20:03.211Z,36.10
2018-06-11T02:21:03.214Z,34.50
2018-06-11T02:22:03.231Z,36.50
2018-06-11T02:23:03.219Z,36.50
2018-06-11T02:24:03.222Z,35.70
2018-06-11T02:25:03.225Z,36.20
2018-06-11T02:26:03.433Z,35.90
2018-06-11T02:27:03.259Z,37.40
2018-06-11T02:28:03.437Z,36.80
2018-06-11T02:29:03.256Z,36.90
2018-06-11T02:30:03.245Z,36.50
2018-06-11T02:31:03.244Z,36.50
2018-06-11T02:32:03.458Z,37.00
2018-06-11T02:33:03.255Z,36.70
2018-06-11T02:34:03.252Z,37.10
2018-06-11T02:35:03.494Z,36.50
2018-06-11T02:36:03.277Z,36.50
2018-06-11T02:37:03.279Z,37.60
2018-06-11T02:38:03.272Z,37.80
2018-06-11T02:39:03.264Z,38.80
2018-06-11T02:40:03.471Z,37.80
2018-06-11T02:41:03.270Z,38.70
2018-06-11T02:42:03.297Z,38.80
2018-06-11T02:43:03.494Z,37.50
2018-06-11T02:44:03.482Z,38.20
2018-06-11T02:45:03.293Z,38.00
2018-06-11T02:46:03.295Z,37.60
2018-06-11T02:47:03.285Z,39.40
2018-06-11T02:48:03.290Z,37.90
2018-06-11T02:49:03.294Z,38.60
2018-06-11T02:50:03.298Z,39.30
2018-06-11T02:51:03.328Z,37.20
2018-06-11T02:52:03.299Z,37.60
2018-06-11T02:53:03.317Z,39.80
2018-06-11T02:54:03.318Z,39.50
2018-06-11T02:55:03.313Z,39.50
2018-06-11T02:56:03.329Z,38.70
2018-06-11T02:57:03.312Z,38.30
2018-06-11T02:58:03.319Z,38.30
2018-06-11T02:59:03.319Z,39.30
2018-06-11T03:00:03.325Z,40.00
2018-06-11T03:01:03.323Z,40.40
2018-06-11T03:02:03.347Z,39.70
2018-06-11T03:03:03.329Z,41.80
2018-06-11T03:04:03.333Z,40.30
2018-06-11T03:05:03.538Z,39.50
2018-06-11T03:06:03.336Z,41.90
2018-06-11T03:07:03.343Z,41.40
2018-06-11T03:08:03.343Z,40.30
2018-06-11T03:09:03.559Z,41.50
2018-06-11T03:10:03.354Z,41.80
2018-06-11T03:11:03.350Z,42.90
2018-06-11T03:12:03.559Z,41.00
2018-06-11T03:13:03.359Z,42.00
2018-06-11T03:14:03.357Z,41.40
2018-06-11T03:15:03.561Z,41.90
2018-06-11T03:16:03.563Z,42.30
2018-06-11T03:17:03.364Z,42.30
2018-06-11T03:18:03.375Z,43.00
2018-06-11T03:19:03.366Z,41.80
2018-06-11T03:20:03.386Z,43.00
2018-06-11T03:21:03.397Z,43.80
2018-06-11T03:22:03.592Z,42.80
2018-06-11T03:23:03.579Z,43.40
2018-06-11T03:24:03.382Z,43.90
2018-06-11T03:25:03.383Z,43.40
2018-06-11T03:26:03.403Z,45.00
2018-06-11T03:27:03.403Z,44.70
2018-06-11T03:28:03.397Z,45.80
2018-06-11T03:29:03.402Z,44.40
2018-06-11T03:30:03.607Z,45.00
2018-06-11T03:31:03.394Z,45.00
2018-06-11T03:32:03.614Z,46.60
2018-06-11T03:33:03.409Z,45.70
2018-06-11T03:34:03.604Z,47.80
2018-06-11T03:35:03.404Z,46.50
2018-06-11T03:36:03.404Z,46.90
2018-06-11T03:37:03.612Z,45.90
2018-06-11T03:38:03.436Z,44.70
2018-06-11T03:39:03.413Z,45.70
2018-06-11T03:40:03.618Z,46.30
2018-06-11T03:41:03.433Z,45.00
2018-06-11T03:42:03.432Z,46.70
2018-06-11T03:43:03.440Z,45.00
2018-06-11T03:44:03.439Z,45.30
2018-06-11T03:45:03.437Z,45.10
2018-06-11T03:46:03.659Z,44.00
2018-06-11T03:47:03.660Z,44.10
2018-06-11T03:48:03.433Z,44.40
2018-06-11T03:49:03.638Z,44.60
2018-06-11T03:50:03.455Z,44.80
2018-06-11T03:51:03.441Z,46.40
2018-06-11T03:52:03.462Z,45.10
2018-06-11T03:53:03.649Z,44.80
2018-06-11T03:54:03.475Z,44.00
2018-06-11T03:55:03.453Z,43.10
2018-06-11T03:56:03.673Z,43.10
2018-06-11T03:57:03.661Z,44.00
2018-06-11T03:58:03.460Z,43.20
2018-06-11T03:59:03.472Z,42.80
2018-06-11T04:00:03.463Z,44.20
2018-06-11T04:01:03.469Z,44.70
2018-06-11T04:02:03.471Z,44.90
2018-06-11T04:03:03.482Z,44.00
2018-06-11T04:04:03.485Z,44.30
2018-06-11T04:05:03.497Z,44.10
2018-06-11T04:06:03.488Z,44.70
2018-06-11T04:07:03.495Z,43.40
2018-06-11T04:08:03.689Z,44.80
2018-06-11T04:09:03.510Z,44.20
2018-06-11T04:10:03.510Z,44.70
2018-06-11T04:11:03.605Z,44.30
2018-06-11T04:12:03.508Z,43.80
2018-06-11T04:13:03.502Z,45.40
2018-06-11T04:14:03.503Z,46.20
2018-06-11T04:15:03.507Z,46.20
2018-06-11T04:16:03.510Z,45.20
2018-06-11T04:17:03.527Z,44.90
2018-06-11T04:18:03.532Z,44.90
2018-06-11T04:19:03.519Z,45.40
2018-06-11T04:20:03.534Z,46.50
2018-06-11T04:21:03.539Z,46.20
2018-06-11T04:22:03.558Z,47.70
2018-06-11T04:23:03.553Z,46.90
2018-06-11T04:24:03.549Z,46.70
2018-06-11T04:25:03.739Z,48.40
2018-06-11T04:26:03.543Z,47.20
2018-06-11T04:27:03.748Z,47.90
2018-06-11T04:28:03.546Z,47.80
2018-06-11T04:29:03.754Z,46.50
2018-06-11T04:30:03.552Z,46.30
2018-06-11T04:31:03.555Z,47.70
2018-06-11T04:32:03.559Z,48.00
2018-06-11T04:33:03.560Z,48.70
2018-06-11T04:34:03.565Z,47.70
2018-06-11T04:35:03.565Z,47.80
2018-06-11T04:36:03.566Z,47.60
2018-06-11T04:37:03.571Z,45.90
2018-06-11T04:38:03.572Z,46.50
2018-06-11T04:39:03.578Z,47.00
2018-06-11T04:40:03.580Z,46.80
2018-06-11T04:41:03.591Z,46.20
2018-06-11T04:42:03.585Z,46.40
2018-06-11T04:43:03.588Z,46.90
2018-06-11T04:44:03.589Z,46.30
2018-06-11T04:45:03.795Z,46.20
2018-06-11T04:46:03.597Z,44.80
2018-06-11T04:47:03.608Z,47.00
2018-06-11T04:48:03.600Z,46.50
2018-06-11T04:49:03.624Z,44.90
2018-06-11T04:50:03.621Z,46.90
2018-06-11T04:51:03.623Z,47.00
2018-06-11T04:52:03.623Z,44.90
2018-06-11T04:53:03.617Z,45.80
2018-06-11T04:54:03.617Z,45.60
2018-06-11T04:55:03.639Z,43.90
2018-06-11T04:56:03.624Z,44.90
2018-06-11T04:57:03.628Z,45.30
2018-06-11T04:58:03.627Z,45.30
2018-06-11T04:59:03.629Z,46.50
2018-06-11T05:00:03.836Z,46.40
2018-06-11T05:01:03.638Z,45.90
2018-06-11T05:02:03.851Z,44.00
2018-06-11T05:03:03.842Z,45.50
2018-06-11T05:04:03.645Z,44.70
2018-06-11T05:05:03.646Z,47.50
2018-06-11T05:06:03.852Z,44.80
2018-06-11T05:07:03.650Z,45.20
2018-06-11T05:08:03.912Z,44.90
2018-06-11T05:09:03.653Z,44.30
2018-06-11T05:10:03.677Z,43.00
2018-06-11T05:11:03.685Z,43.90
2018-06-11T05:12:03.867Z,43.10
2018-06-11T05:13:03.665Z,41.60
2018-06-11T05:14:03.672Z,43.00
2018-06-11T05:15:03.670Z,41.50
2018-06-11T05:16:03.690Z,43.40
2018-06-11T05:17:03.691Z,42.40
2018-06-11T05:18:03.893Z,42.20
2018-06-11T05:19:03.682Z,42.20
2018-06-11T05:20:03.730Z,40.30
2018-06-11T05:21:03.685Z,39.70
2018-06-11T05:22:03.688Z,42.20
2018-06-11T05:23:03.691Z,41.00
2018-06-11T05:24:03.705Z,39.40
2018-06-11T05:25:03.707Z,42.20
2018-06-11T05:26:03.697Z,40.80
2018-06-11T05:27:03.708Z,40.70
2018-06-11T05:28:03.701Z,39.80
2018-06-11T05:29:03.710Z,39.60
2018-06-11T05:30:03.718Z,40.30
2018-06-11T05:31:03.721Z,39.10
2018-06-11T05:32:03.717Z,39.60
2018-06-11T05:33:03.715Z,40.80
2018-06-11T05:34:03.719Z,39.00
2018-06-11T05:35:03.734Z,38.70
2018-06-11T05:36:03.940Z,38.40
2018-06-11T05:37:03.742Z,37.90
2018-06-11T05:38:03.967Z,38.20
2018-06-11T05:39:03.953Z,38.10
2018-06-11T05:40:03.737Z,38.60
2018-06-11T05:41:03.972Z,38.80
2018-06-11T05:42:03.956Z,38.60
2018-06-11T05:43:03.745Z,38.20
2018-06-11T05:44:03.748Z,38.10
2018-06-11T05:45:03.765Z,37.20
2018-06-11T05:46:03.954Z,35.60
2018-06-11T05:47:03.754Z,35.90
2018-06-11T05:48:36.988Z,36.80
2018-06-11T05:49:03.760Z,36.60
2018-06-11T05:50:03.972Z,37.10
2018-06-11T05:51:03.778Z,35.70
2018-06-11T05:52:03.784Z,35.40
2018-06-11T05:53:03.798Z,34.90
2018-06-11T05:54:03.796Z,34.80
2018-06-11T05:55:03.986Z,33.50
2018-06-11T05:56:03.782Z,34.10
2018-06-11T05:57:03.792Z,32.90
2018-06-11T05:58:03.794Z,34.10
2018-06-11T05:59:03.803Z,35.20
2018-06-11T06:00:03.807Z,34.70
2018-06-11T06:01:04.030Z,34.40
2018-06-11T06:02:03.810Z,33.90
2018-06-11T06:03:03.827Z,33.50
2018-06-11T06:04:03.810Z,34.20
2018-06-11T06:05:03.809Z,33.90
2018-06-11T06:06:03.820Z,34.20
2018-06-11T06:07:03.818Z,33.40
2018-06-11T06:08:03.814Z,34.40
2018-06-11T06:09:03.813Z,35.40
2018-06-11T06:10:03.817Z,36.20
2018-06-11T06:11:03.831Z,37.60
2018-06-11T06:12:03.832Z,36.30
2018-06-11T06:13:03.826Z,36.50
2018-06-11T06:14:03.851Z,34.00
2018-06-11T06:15:04.037Z,33.40
2018-06-11T06:16:03.830Z,34.10
2018-06-11T06:17:04.036Z,33.60
2018-06-11T06:18:04.049Z,33.60
2018-06-11T06:19:03.855Z,34.40
2018-06-11T06:20:03.857Z,32.50
2018-06-11T06:21:03.857Z,32.00
2018-06-11T06:22:04.092Z,32.20
2018-06-11T06:23:03.851Z,31.70
2018-06-11T06:24:03.853Z,32.00
2018-06-11T06:25:03.873Z,29.70
2018-06-11T06:26:04.070Z,31.30
2018-06-11T06:27:03.875Z,31.10
2018-06-11T06:28:03.863Z,30.70
2018-06-11T06:29:03.870Z,31.90
2018-06-11T06:30:04.090Z,32.10
2018-06-11T06:31:04.078Z,31.20
2018-06-11T06:32:03.879Z,30.80
2018-06-11T06:33:04.104Z,29.70
2018-06-11T06:34:03.927Z,30.90
2018-06-11T06:35:03.895Z,31.10
2018-06-11T06:36:03.887Z,30.80
2018-06-11T06:37:03.892Z,30.70
2018-06-11T06:38:03.904Z,31.60
2018-06-11T06:39:03.895Z,30.80
2018-06-11T06:40:03.930Z,30.30
2018-06-11T06:41:03.915Z,30.70
2018-06-11T06:42:03.906Z,30.10
2018-06-11T06:43:03.908Z,30.00
2018-06-11T06:44:03.913Z,30.70
2018-06-11T06:45:03.929Z,29.90
2018-06-11T06:46:04.119Z,30.50
2018-06-11T06:47:04.134Z,30.70
2018-06-11T06:48:03.935Z,30.40
2018-06-11T06:49:04.149Z,30.40
2018-06-11T06:50:03.932Z,30.90
2018-06-11T06:51:03.947Z,29.30
2018-06-11T06:52:03.962Z,28.20
2018-06-11T06:53:03.958Z,28.70
2018-06-11T06:54:03.951Z,28.90
2018-06-11T06:55:04.148Z,28.30
2018-06-11T06:56:03.951Z,29.60
2018-06-11T06:57:03.952Z,29.40
2018-06-11T06:58:03.969Z,28.90
2018-06-11T06:59:04.173Z,28.80
2018-06-11T07:00:03.963Z,28.90
2018-06-11T07:01:04.168Z,29.00
2018-06-11T07:02:04.171Z,27.50
2018-06-11T07:03:03.973Z,27.50
2018-06-11T07:04:03.975Z,29.00
2018-06-11T07:05:03.995Z,28.00
2018-06-11T07:06:03.990Z,28.00
2018-06-11T07:07:03.996Z,29.00
2018-06-11T07:08:04.237Z,29.10
2018-06-11T07:09:04.197Z,28.00
2018-06-11T07:10:03.995Z,27.60
2018-06-11T07:11:03.997Z,27.30
2018-06-11T07:12:04.015Z,27.00
2018-06-11T07:13:04.006Z,28.30
2018-06-11T07:14:04.211Z,27.30
2018-06-11T07:15:04.222Z,27.30
2018-06-11T07:16:04.214Z,27.80
2018-06-11T07:17:04.027Z,26.70
2018-06-11T07:18:04.029Z,26.60
2018-06-11T07:19:04.231Z,27.20
2018-06-11T07:20:04.035Z,26.80
2018-06-11T07:21:04.231Z,27.20
2018-06-11T07:22:04.048Z,28.10
2018-06-11T07:23:04.235Z,28.00
2018-06-11T07:24:04.042Z,26.70
2018-06-11T07:25:04.066Z,25.80
2018-06-11T07:26:04.047Z,27.70
2018-06-11T07:27:04.263Z,25.80
2018-06-11T07:28:04.255Z,25.20
2018-06-11T07:29:04.051Z,25.80
2018-06-11T07:30:04.068Z,26.70
2018-06-11T07:31:04.080Z,27.20
2018-06-11T07:32:04.260Z,26.50
2018-06-11T07:33:04.067Z,26.80
2018-06-11T07:34:04.081Z,26.10
2018-06-11T07:35:04.094Z,26.10
2018-06-11T07:36:04.290Z,25.60
2018-06-11T07:37:04.091Z,25.60
2018-06-11T07:38:04.090Z,25.50
2018-06-11T07:39:04.288Z,25.50
2018-06-11T07:40:04.287Z,25.90
2018-06-11T07:41:04.147Z,26.30
2018-06-11T07:42:04.103Z,26.20
2018-06-11T07:43:04.295Z,23.10
2018-06-11T07:44:04.113Z,25.00
2018-06-11T07:45:04.105Z,25.20
2018-06-11T07:46:04.123Z,25.60
2018-06-11T07:47:04.119Z,25.80
2018-06-11T07:48:04.376Z,25.80
2018-06-11T07:49:04.116Z,25.80
2018-06-11T07:50:04.337Z,23.70
2018-06-11T07:51:04.327Z,24.50
2018-06-11T07:52:04.129Z,23.30
2018-06-11T07:53:04.129Z,25.30
2018-06-11T07:54:04.359Z,24.30
2018-06-11T07:55:04.166Z,23.10
2018-06-11T07:56:04.157Z,23.90
2018-06-11T07:57:04.146Z,24.40
2018-06-11T07:58:04.148Z,24.00
2018-06-11T07:59:04.355Z,24.70
2018-06-11T08:00:04.222Z,24.90
2018-06-11T08:01:04.179Z,23.80
2018-06-11T08:02:04.162Z,23.80
2018-06-11T08:03:04.379Z,23.10
2018-06-11T08:04:04.167Z,23.80
2018-06-11T08:05:04.385Z,23.30
2018-06-11T08:06:04.201Z,22.20
2018-06-11T08:07:04.193Z,23.10
2018-06-11T08:08:04.186Z,24.00
2018-06-11T08:09:04.387Z,24.40
2018-06-11T08:10:04.403Z,24.30
2018-06-11T08:11:04.202Z,24.30
2018-06-11T08:12:04.209Z,24.20
2018-06-11T08:13:04.406Z,24.20
2018-06-11T08:14:04.203Z,23.90
2018-06-11T08:15:04.228Z,23.50
2018-06-11T08:16:04.217Z,23.30
2018-06-11T08:17:04.223Z,23.30
2018-06-11T08:18:04.433Z,23.30
2018-06-11T08:19:04.233Z,23.20
2018-06-11T08:20:04.236Z,23.20
2018-06-11T08:21:04.237Z,22.70
2018-06-11T08:22:04.229Z,23.10
2018-06-11T08:23:04.464Z,23.40
2018-06-11T08:24:04.251Z,22.80
2018-06-11T08:25:04.250Z,23.50
2018-06-11T08:26:04.245Z,23.50
2018-06-11T08:27:04.268Z,23.50
2018-06-11T08:28:04.252Z,23.30
2018-06-11T08:29:04.259Z,21.80
2018-06-11T08:30:04.271Z,23.20
2018-06-11T08:31:04.273Z,22.10
2018-06-11T08:32:04.265Z,22.40
2018-06-11T08:33:04.281Z,21.10
2018-06-11T08:34:04.290Z,20.40
2018-06-11T08:35:04.324Z,20.20
2018-06-11T08:36:04.307Z,20.20
2018-06-11T08:37:04.499Z,20.20
2018-06-11T08:38:04.301Z,20.60
2018-06-11T08:39:04.306Z,21.80
2018-06-11T08:40:04.309Z,20.20
2018-06-11T08:41:04.312Z,20.80
2018-06-11T08:42:04.525Z,20.10
2018-06-11T08:43:04.521Z,20.40
2018-06-11T08:44:04.527Z,20.30
2018-06-11T08:45:04.329Z,20.90
2018-06-11T08:46:04.320Z,20.30
2018-06-11T08:47:04.324Z,20.00
2018-06-11T08:48:04.328Z,20.30
2018-06-11T08:49:04.332Z,20.00
2018-06-11T08:50:04.375Z,19.60
2018-06-11T08:51:04.546Z,20.50
2018-06-11T08:52:04.545Z,20.70
2018-06-11T08:53:04.357Z,19.60
2018-06-11T08:54:04.352Z,19.50
2018-06-11T08:55:04.403Z,19.50
2018-06-11T08:56:04.359Z,19.60
2018-06-11T08:57:04.578Z,19.70
2018-06-11T08:58:04.366Z,19.40
2018-06-11T08:59:04.381Z,20.00
2018-06-11T09:00:04.415Z,19.40
2018-06-11T09:01:04.379Z,19.30
2018-06-11T09:02:04.386Z,20.60
2018-06-11T09:03:04.602Z,19.80
2018-06-11T09:04:04.593Z,22.10
2018-06-11T09:05:04.625Z,20.20
2018-06-11T09:06:04.400Z,20.00
2018-06-11T09:07:04.478Z,20.40
2018-06-11T09:08:04.422Z,21.30
2018-06-11T09:09:04.627Z,20.00
2018-06-11T09:10:04.633Z,20.50
2018-06-11T09:11:04.430Z,20.30
2018-06-11T09:12:04.425Z,22.50
2018-06-11T09:13:04.644Z,21.00
2018-06-11T09:14:04.453Z,21.10
2018-06-11T09:15:04.465Z,21.40
2018-06-11T09:16:04.443Z,22.10
2018-06-11T09:17:04.460Z,22.00
2018-06-11T09:18:04.569Z,22.60
2018-06-11T09:19:04.464Z,22.70
2018-06-11T09:20:04.484Z,22.10
2018-06-11T09:21:04.477Z,20.30
2018-06-11T09:22:04.482Z,20.90
2018-06-11T09:23:04.483Z,22.50
2018-06-11T09:24:04.474Z,22.90
2018-06-11T09:25:04.532Z,22.20
2018-06-11T09:26:04.690Z,22.00
2018-06-11T09:27:04.690Z,20.90
2018-06-11T09:28:04.501Z,22.60
2018-06-11T09:29:04.499Z,22.30
2018-06-11T09:30:04.504Z,22.70
2018-06-11T09:31:04.641Z,22.40
2018-06-11T09:32:04.523Z,22.20
2018-06-11T09:33:04.539Z,21.50
2018-06-11T09:34:04.527Z,21.40
2018-06-11T09:35:04.536Z,22.20
2018-06-11T09:36:04.537Z,21.60
2018-06-11T09:37:04.539Z,21.30
2018-06-11T09:38:04.549Z,22.40
2018-06-11T09:39:04.560Z,22.60
2018-06-11T09:40:04.540Z,21.30
2018-06-11T09:41:04.557Z,21.80
2018-06-11T09:42:04.561Z,21.80
2018-06-11T09:43:04.765Z,21.10
2018-06-11T09:44:04.573Z,21.10
2018-06-11T09:45:04.563Z,20.00
2018-06-11T09:46:04.777Z,21.10
2018-06-11T09:47:04.783Z,22.00
2018-06-11T09:48:04.590Z,21.50
2018-06-11T09:49:04.783Z,22.10
2018-06-11T09:50:04.582Z,22.30
2018-06-11T09:51:04.584Z,23.40
2018-06-11T09:52:04.603Z,21.90
2018-06-11T09:53:04.605Z,23.00
2018-06-11T09:54:04.814Z,22.00
2018-06-11T09:55:04.600Z,21.80
2018-06-11T09:56:04.605Z,21.80
2018-06-11T09:57:04.607Z,20.50
2018-06-11T09:58:04.610Z,20.40
2018-06-11T09:59:04.616Z,20.30
2018-06-11T10:00:04.822Z,21.20
2018-06-11T10:01:04.624Z,20.60
2018-06-11T10:02:04.628Z,19.90
2018-06-11T10:03:04.628Z,21.20
2018-06-11T10:04:04.637Z,20.10
2018-06-11T10:05:04.639Z,19.70
2018-06-11T10:06:04.650Z,20.20
2018-06-11T10:07:04.846Z,18.70
2018-06-11T10:08:04.852Z,19.30
2018-06-11T10:09:04.674Z,18.50
2018-06-11T10:10:04.667Z,19.30
2018-06-11T10:11:04.884Z,20.10
2018-06-11T10:12:04.660Z,20.60
2018-06-11T10:13:04.665Z,18.30
2018-06-11T10:14:04.693Z,18.10
2018-06-11T10:15:04.672Z,17.80
2018-06-11T10:16:04.689Z,18.90
2018-06-11T10:17:04.694Z,18.40
2018-06-11T10:18:04.886Z,18.40
2018-06-11T10:19:04.919Z,17.30
2018-06-11T10:20:04.691Z,17.70
2018-06-11T10:21:04.708Z,17.20
2018-06-11T10:22:04.907Z,17.50
2018-06-11T10:23:04.727Z,17.00
2018-06-11T10:24:04.936Z,17.10
2018-06-11T10:25:04.711Z,17.50
2018-06-11T10:26:04.727Z,19.00
2018-06-11T10:27:04.717Z,19.80
2018-06-11T10:28:04.735Z,18.90
2018-06-11T10:29:04.726Z,17.40
2018-06-11T10:30:04.735Z,17.10
2018-06-11T10:31:04.737Z,17.20
2018-06-11T10:32:04.739Z,16.80
2018-06-11T10:33:04.773Z,17.30
2018-06-11T10:34:04.958Z,18.60
2018-06-11T10:35:04.754Z,16.80
2018-06-11T10:36:04.755Z,18.00
2018-06-11T10:37:04.759Z,18.50
2018-06-11T10:38:04.764Z,18.10
2018-06-11T10:39:04.811Z,18.70
2018-06-11T10:40:04.785Z,17.60
2018-06-11T10:41:04.804Z,17.70
2018-06-11T10:42:04.805Z,17.90
2018-06-11T10:43:05.015Z,18.20
2018-06-11T10:44:04.812Z,18.50
2018-06-11T10:45:04.806Z,17.70
2018-06-11T10:46:04.801Z,19.10
2018-06-11T10:47:04.799Z,19.50
2018-06-11T10:48:04.818Z,18.30
2018-06-11T10:49:04.824Z,18.00
2018-06-11T10:50:05.017Z,18.40
2018-06-11T10:51:04.820Z,17.60
2018-06-11T10:52:05.041Z,18.90
2018-06-11T10:53:04.827Z,19.10
2018-06-11T10:54:04.846Z,19.70
2018-06-11T10:55:05.051Z,19.10
2018-06-11T10:56:04.854Z,20.60
2018-06-11T10:57:04.857Z,20.20
2018-06-11T10:58:05.102Z,20.20
2018-06-11T10:59:04.854Z,20.90
2018-06-11T11:00:04.871Z,20.40
2018-06-11T11:01:05.077Z,19.80
2018-06-11T11:02:04.866Z,17.50
2018-06-11T11:03:04.883Z,19.30
2018-06-11T11:04:04.885Z,17.90
2018-06-11T11:05:04.897Z,16.60
2018-06-11T11:06:04.887Z,17.30
2018-06-11T11:07:04.889Z,17.00
2018-06-11T11:08:04.901Z,18.20
2018-06-11T11:09:04.912Z,17.10
2018-06-11T11:10:04.905Z,15.20
2018-06-11T11:11:04.919Z,15.10
2018-06-11T11:12:05.113Z,14.00
2018-06-11T11:13:05.129Z,15.10
2018-06-11T11:14:04.926Z,15.90
2018-06-11T11:15:04.923Z,16.70
2018-06-11T11:16:04.927Z,17.10
2018-06-11T11:17:05.167Z,17.70
2018-06-11T11:18:04.934Z,17.70
2018-06-11T11:19:04.936Z,16.20
2018-06-11T11:20:04.943Z,16.80
2018-06-11T11:21:04.949Z,15.30
2018-06-11T11:22:05.161Z,14.60
2018-06-11T11:23:04.951Z,14.90
2018-06-11T11:24:05.159Z,16.70
2018-06-11T11:25:04.960Z,16.60
2018-06-11T11:26:04.982Z,17.70
2018-06-11T11:27:04.967Z,16.50
2018-06-11T11:28:04.972Z,15.60
2018-06-11T11:29:04.977Z,15.30
2018-06-11T11:30:04.979Z,15.20
2018-06-11T11:31:05.186Z,16.70
2018-06-11T11:32:05.218Z,16.80
2018-06-11T11:33:05.206Z,17.80
2018-06-11T11:34:05.007Z,17.60
2018-06-11T11:35:05.012Z,18.10
2018-06-11T11:36:05.219Z,17.10
2018-06-11T11:37:05.005Z,16.70
2018-06-11T11:38:05.010Z,18.30
2018-06-11T11:39:05.015Z,16.50
2018-06-11T11:40:05.029Z,16.20
2018-06-11T11:41:05.023Z,19.00
2018-06-11T11:42:05.028Z,19.90
2018-06-11T11:43:05.039Z,19.40
2018-06-11T11:44:05.037Z,18.80
2018-06-11T11:45:05.244Z,19.60
2018-06-11T11:46:05.046Z,19.80
2018-06-11T11:47:05.046Z,19.90
2018-06-11T11:48:05.060Z,19.80
2018-06-11T11:49:05.053Z,20.30
2018-06-11T11:50:05.059Z,21.20
2018-06-11T11:51:05.104Z,20.70
2018-06-11T11:52:05.070Z,21.20
2018-06-11T11:53:05.075Z,22.00
2018-06-11T11:54:05.286Z,21.70
2018-06-11T11:55:05.087Z,21.90
2018-06-11T11:56:05.080Z,22.10
2018-06-11T11:57:05.318Z,23.70
2018-06-11T11:58:05.310Z,24.20
2018-06-11T11:59:05.097Z,22.00
2018-06-11T12:00:05.128Z,22.00
2018-06-11T12:01:05.123Z,23.80
2018-06-11T12:02:05.310Z,23.70
2018-06-11T12:03:05.108Z,25.40
2018-06-11T12:04:05.116Z,25.80
2018-06-11T12:05:05.118Z,26.10
2018-06-11T12:06:05.133Z,26.20
2018-06-11T12:07:05.331Z,26.70
2018-06-11T12:08:05.145Z,26.10
2018-06-11T12:09:05.336Z,27.50
2018-06-11T12:10:05.141Z,26.20
2018-06-11T12:11:05.360Z,26.20
2018-06-11T12:12:05.362Z,26.80
2018-06-11T12:13:05.149Z,27.30
2018-06-11T12:14:05.165Z,26.50
2018-06-11T12:15:05.180Z,27.70
2018-06-11T12:16:05.179Z,27.50
2018-06-11T12:17:05.167Z,27.50
2018-06-11T12:18:05.387Z,28.40
2018-06-11T12:19:05.232Z,29.40
2018-06-11T12:20:05.204Z,29.10
2018-06-11T12:21:05.189Z,29.40
2018-06-11T12:22:05.184Z,28.30
2018-06-11T12:23:05.191Z,28.70
2018-06-11T12:24:05.391Z,28.60
2018-06-11T12:25:05.417Z,29.50
2018-06-11T12:26:05.399Z,28.90
2018-06-11T12:27:05.224Z,29.20
2018-06-11T12:28:05.217Z,28.30
2018-06-11T12:29:05.211Z,28.70
2018-06-11T12:30:05.222Z,28.90
2018-06-11T12:31:05.223Z,29.80
2018-06-11T12:32:05.235Z,28.40
2018-06-11T12:33:05.238Z,28.30
2018-06-11T12:34:05.228Z,27.90
2018-06-11T12:35:05.234Z,29.40
2018-06-11T12:36:05.244Z,29.50
2018-06-11T12:37:05.241Z,29.70
2018-06-11T12:38:05.246Z,28.60
2018-06-11T12:39:05.248Z,27.80
2018-06-11T12:40:05.253Z,26.50
2018-06-11T12:41:05.266Z,25.90
2018-06-11T12:42:05.266Z,26.50
2018-06-11T12:43:05.264Z,24.60
2018-06-11T12:44:05.271Z,24.70
2018-06-11T12:45:05.273Z,24.20
2018-06-11T12:46:05.488Z,25.30
2018-06-11T12:47:05.284Z,24.40
2018-06-11T12:48:05.296Z,23.50
2018-06-11T12:49:05.291Z,24.30
2018-06-11T12:50:05.291Z,24.80
2018-06-11T12:51:05.308Z,25.50
2018-06-11T12:52:05.315Z,25.20