createdAt,value
2018-06-28T00:00:03.634Z,3.57
2018-06-28T00:02:40.541Z,3.57
2018-06-28T00:05:15.959Z,3.83
2018-06-28T00:07:53.241Z,3.70
2018-06-28T00:10:28.375Z,3.57
2018-06-28T00:13:04.139Z,3.70
2018-06-28T00:15:38.952Z,3.70
2018-06-28T00:18:13.478Z,3.87
2018-06-28T00:20:50.351Z,3.70
2018-06-28T00:23:25.687Z,3.87
2018-06-28T00:26:02.263Z,3.93
2018-06-28T00:28:38.202Z,3.53
2018-06-28T00:31:14.498Z,3.70
2018-06-28T00:33:51.367Z,3.57
2018-06-28T00:36:26.697Z,3.40
2018-06-28T00:39:04.183Z,3.80
2018-06-28T00:41:41.776Z,3.80
2018-06-28T00:44:18.674Z,3.57
2018-06-28T00:46:54.153Z,3.60
2018-06-28T00:49:30.349Z,3.93
2018-06-28T00:52:05.615Z,3.97
2018-06-28T00:54:41.749Z,3.40
2018-06-28T00:57:16.791Z,3.73
2018-06-28T00:59:52.460Z,3.90
2018-06-28T01:02:28.003Z,3.87
2018-06-28T01:05:04.654Z,4.03
2018-06-28T01:07:41.301Z,3.70
2018-06-28T01:10:17.073Z,4.23
2018-06-28T01:12:54.148Z,4.10
2018-06-28T01:15:30.631Z,3.93
2018-06-28T01:18:06.078Z,3.63
2018-06-28T01:20:43.459Z,4.00
2018-06-28T01:23:19.559Z,4.80
2018-06-28T01:25:54.848Z,4.40
2018-06-28T01:28:30.713Z,4.57
2018-06-28T01:31:05.053Z,4.30
2018-06-28T01:33:41.280Z,4.40
2018-06-28T01:36:16.135Z,4.10
2018-06-28T01:38:52.142Z,4.50
2018-06-28T01:41:35.904Z,4.40
2018-06-28T01:44:12.681Z,4.83
2018-06-28T01:46:48.958Z,5.03
2018-06-28T01:49:25.737Z,4.77
2018-06-28T01:52:03.102Z,4.77
2018-06-28T01:54:38.982Z,5.10
2018-06-28T01:57:14.916Z,5.40
2018-06-28T01:59:55.197Z,5.30
2018-06-28T02:02:32.166Z,5.20
2018-06-28T02:05:08.313Z,4.73
2018-06-28T02:07:44.078Z,5.60
2018-06-28T02:10:20.819Z,5.13
2018-06-28T02:12:55.974Z,5.20
2018-06-28T02:15:31.914Z,4.93
2018-06-28T02:18:07.878Z,4.83
2018-06-28T02:20:43.511Z,5.00
2018-06-28T02:23:19.409Z,5.30
2018-06-28T02:25:55.505Z,5.37
2018-06-28T02:28:32.937Z,5.27
2018-06-28T02:31:09.170Z,5.20
2018-06-28T02:33:45.461Z,5.37
2018-06-28T02:36:21.813Z,5.30
2018-06-28T02:38:57.247Z,4.83
2018-06-28T02:41:33.121Z,5.60
2018-06-28T02:44:09.484Z,5.83
2018-06-28T02:46:44.923Z,6.27
2018-06-28T02:49:22.297Z,6.07
2018-06-28T02:51:57.663Z,5.87
2018-06-28T02:54:33.605Z,5.30
2018-06-28T02:57:15.599Z,6.00
2018-06-28T02:59:52.707Z,5.60
2018-06-28T03:02:28.151Z,6.30
2018-06-28T03:05:03.991Z,6.43
2018-06-28T03:07:41.094Z,6.07
2018-06-28T03:10:16.196Z,6.00
2018-06-28T03:12:53.611Z,6.00
2018-06-28T03:15:29.915Z,5.60
2018-06-28T03:18:04.744Z,6.10
2018-06-28T03:20:39.035Z,5.87
2018-06-28T03:23:14.743Z,6.50
2018-06-28T03:25:51.096Z,6.23
2018-06-28T03:28:27.164Z,6.90
2018-06-28T03:31:04.852Z,6.37
2018-06-28T03:33:42.059Z,6.60
2018-06-28T03:36:18.303Z,6.50
2018-06-28T03:38:53.738Z,6.83
2018-06-28T03:41:29.926Z,7.10
2018-06-28T03:44:05.286Z,6.60
2018-06-28T03:46:40.627Z,6.93
2018-06-28T03:49:17.829Z,6.93
2018-06-28T03:51:54.682Z,6.83
2018-06-28T03:54:32.752Z,6.47
2018-06-28T03:57:09.741Z,6.87
2018-06-28T03:59:45.483Z,7.37
2018-06-28T04:02:21.649Z,7.10
2018-06-28T04:04:56.987Z,6.80
2018-06-28T04:07:32.222Z,7.27
2018-06-28T04:10:07.578Z,7.40
2018-06-28T04:12:42.775Z,6.77
2018-06-28T04:15:20.931Z,7.20
2018-06-28T04:17:57.072Z,7.27
2018-06-28T04:20:32.522Z,7.30
2018-06-28T04:23:08.874Z,7.23
2018-06-28T04:25:46.366Z,7.70
2018-06-28T04:28:22.118Z,7.17
2018-06-28T04:30:59.494Z,7.83
2018-06-28T04:33:35.046Z,7.50
2018-06-28T04:36:11.646Z,6.80
2018-06-28T04:38:48.810Z,7.53
2018-06-28T04:41:24.346Z,7.93
2018-06-28T04:44:01.115Z,7.70
2018-06-28T04:46:39.377Z,7.53
2018-06-28T04:49:14.383Z,7.80
2018-06-28T04:51:53.197Z,7.57
2018-06-28T04:54:28.322Z,7.50
2018-06-28T04:57:03.693Z,7.57
2018-06-28T04:59:39.108Z,7.90
2018-06-28T05:02:16.075Z,8.07
2018-06-28T05:04:52.957Z,7.53
2018-06-28T05:07:28.915Z,7.77
2018-06-28T05:10:04.372Z,7.80
2018-06-28T05:12:41.169Z,7.47
2018-06-28T05:15:17.220Z,7.50
2018-06-28T05:17:52.425Z,7.57
2018-06-28T05:20:29.535Z,7.80
2018-06-28T05:23:04.951Z,7.37
2018-06-28T05:25:40.294Z,7.50
2018-06-28T05:28:16.037Z,7.70
2018-06-28T05:30:50.855Z,7.57
2018-06-28T05:33:26.468Z,7.60
2018-06-28T05:36:01.047Z,7.57
2018-06-28T05:38:37.934Z,7.53
2018-06-28T05:41:13.787Z,6.93
2018-06-28T05:43:50.354Z,7.60
2018-06-28T05:46:27.022Z,8.13
2018-06-28T05:49:02.574Z,7.57
2018-06-28T05:51:39.136Z,7.27
2018-06-28T05:54:16.916Z,7.47
2018-06-28T05:56:51.964Z,7.67
2018-06-28T05:59:28.582Z,7.53
2018-06-28T06:02:04.295Z,7.30
2018-06-28T06:04:40.226Z,7.43
2018-06-28T06:07:16.104Z,7.57
2018-06-28T06:09:51.553Z,7.30
2018-06-28T06:12:26.893Z,7.07
2018-06-28T06:15:02.031Z,7.27
2018-06-28T06:17:38.290Z,7.37
2018-06-28T06:20:13.100Z,7.30
2018-06-28T06:22:48.358Z,6.87
2018-06-28T06:25:24.312Z,6.70
2018-06-28T06:28:00.343Z,6.97
2018-06-28T06:30:35.884Z,7.00
2018-06-28T06:33:11.445Z,6.53
2018-06-28T06:35:47.631Z,6.60
2018-06-28T06:38:22.727Z,7.27
2018-06-28T06:40:59.642Z,6.50
2018-06-28T06:43:34.859Z,7.07
2018-06-28T06:46:10.489Z,6.50
2018-06-28T06:48:47.258Z,6.73
2018-06-28T06:51:22.428Z,6.83
2018-06-28T06:54:00.292Z,5.97
2018-06-28T06:56:37.063Z,6.30
2018-06-28T06:59:13.044Z,6.50
2018-06-28T07:01:49.668Z,6.20
2018-06-28T07:04:24.027Z,6.00
2018-06-28T07:07:00.515Z,5.77
2018-06-28T07:09:37.255Z,5.87
2018-06-28T07:12:13.521Z,5.87
2018-06-28T07:14:49.789Z,6.07
2018-06-28T07:17:25.015Z,5.73
2018-06-28T07:20:00.675Z,5.50
2018-06-28T07:22:38.104Z,5.20
2018-06-28T07:25:13.510Z,5.97
2018-06-28T07:27:49.649Z,6.03
2018-06-28T07:30:26.240Z,5.60
2018-06-28T07:33:01.717Z,6.03
2018-06-28T07:35:37.735Z,5.47
2018-06-28T07:38:14.106Z,5.63
2018-06-28T07:40:50.881Z,5.73
2018-06-28T07:43:27.643Z,5.60
2018-06-28T07:46:02.836Z,5.77
2018-06-28T07:48:39.459Z,5.83
2018-06-28T07:51:14.992Z,5.93
2018-06-28T07:53:51.457Z,5.60
2018-06-28T07:56:27.527Z,5.53
2018-06-28T07:59:02.545Z,5.43
2018-06-28T08:01:40.043Z,4.77
2018-06-28T08:04:15.570Z,4.90
2018-06-28T08:06:51.237Z,4.80
2018-06-28T08:09:26.400Z,4.60
2018-06-28T08:12:01.823Z,4.70
2018-06-28T08:14:39.315Z,4.70
2018-06-28T08:17:14.443Z,4.50
2018-06-28T08:19:50.103Z,4.63
2018-06-28T08:22:26.400Z,4.53
2018-06-28T08:25:01.898Z,4.53
2018-06-28T08:27:38.871Z,4.80
2018-06-28T08:30:14.317Z,4.50
2018-06-28T08:32:50.995Z,4.43
2018-06-28T08:35:27.468Z,4.23
2018-06-28T08:38:02.688Z,3.90
2018-06-28T08:40:39.875Z,4.10
2018-06-28T08:43:15.428Z,4.13
2018-06-28T08:45:51.899Z,4.37
2018-06-28T08:48:29.533Z,3.93
2018-06-28T08:51:05.477Z,4.00
2018-06-28T08:53:41.395Z,4.37
2018-06-28T08:56:18.264Z,4.60
2018-06-28T08:58:52.994Z,4.43
2018-06-28T09:01:28.773Z,4.73
2018-06-28T09:04:04.089Z,4.47
2018-06-28T09:06:41.570Z,4.73
2018-06-28T09:09:18.877Z,4.90
2018-06-28T09:11:54.927Z,4.77
2018-06-28T09:14:30.690Z,4.40
2018-06-28T09:17:06.732Z,4.50
2018-06-28T09:19:41.354Z,5.33
2018-06-28T09:22:18.231Z,4.83
2018-06-28T09:24:54.211Z,5.17
2018-06-28T09:27:30.757Z,4.63
2018-06-28T09:30:07.911Z,5.10
2018-06-28T09:32:42.962Z,4.73
2018-06-28T09:35:21.170Z,4.97
2018-06-28T09:37:58.045Z,4.83
2018-06-28T09:40:33.299Z,4.90
2018-06-28T09:43:09.452Z,5.10
2018-06-28T09:45:44.906Z,4.80
2018-06-28T09:48:20.844Z,4.87
2018-06-28T09:50:59.057Z,5.17
2018-06-28T09:53:37.104Z,4.57
2018-06-28T09:56:11.996Z,4.70
2018-06-28T09:58:49.756Z,4.40
2018-06-28T10:01:25.822Z,4.57
2018-06-28T10:04:02.222Z,4.80
2018-06-28T10:06:44.980Z,4.60
2018-06-28T10:09:21.202Z,4.57
2018-06-28T10:12:01.345Z,5.10
2018-06-28T10:14:38.134Z,4.87
2018-06-28T10:17:13.762Z,4.57
2018-06-28T10:19:50.871Z,4.90
2018-06-28T10:22:27.131Z,4.50
2018-06-28T10:25:02.778Z,5.30
2018-06-28T10:27:39.458Z,4.90
2018-06-28T10:30:16.924Z,5.10
2018-06-28T10:32:53.786Z,4.97
2018-06-28T10:35:31.178Z,4.80
2018-06-28T10:38:07.147Z,5.20
2018-06-28T10:40:42.588Z,5.00
2018-06-28T10:43:20.282Z,4.93
2018-06-28T10:45:55.837Z,5.23
2018-06-28T10:48:31.798Z,5.00
2018-06-28T10:51:10.090Z,4.50
2018-06-28T10:53:48.502Z,5.00
2018-06-28T10:56:23.816Z,5.43
2018-06-28T10:59:01.636Z,5.10
2018-06-28T11:01:38.760Z,5.67
2018-06-28T11:04:13.843Z,5.63
2018-06-28T11:06:50.746Z,5.50
2018-06-28T11:09:27.929Z,5.77
2018-06-28T11:12:03.159Z,5.30
2018-06-28T11:14:38.791Z,5.30
2018-06-28T11:17:13.520Z,5.17
2018-06-28T11:19:50.201Z,5.03
2018-06-28T11:22:28.460Z,5.50
2018-06-28T11:25:05.350Z,5.23
2018-06-28T11:27:41.188Z,5.37
2018-06-28T11:30:17.682Z,5.10
2018-06-28T11:32:52.133Z,5.03
2018-06-28T11:35:29.840Z,4.83
2018-06-28T11:38:06.800Z,5.13
2018-06-28T11:40:43.170Z,5.10
2018-06-28T11:43:20.435Z,5.50
2018-06-28T11:45:57.427Z,5.20
2018-06-28T11:48:33.277Z,5.30
2018-06-28T11:51:09.119Z,5.17
2018-06-28T11:53:45.896Z,5.80
2018-06-28T11:56:21.657Z,5.50
2018-06-28T11:58:59.058Z,5.50
2018-06-28T12:01:37.465Z,5.73
2018-06-28T12:04:12.602Z,6.10
2018-06-28T12:06:49.238Z,6.00
2018-06-28T12:09:25.018Z,6.23
2018-06-28T12:12:00.865Z,5.43
2018-06-28T12:14:37.940Z,5.60
2018-06-28T12:17:13.286Z,5.20
2018-06-28T12:19:50.201Z,5.67
2018-06-28T12:22:25.843Z,5.37
2018-06-28T12:25:02.717Z,5.30
2018-06-28T12:27:40.483Z,5.50
2018-06-28T12:30:18.580Z,5.70
2018-06-28T12:32:54.134Z,5.60
2018-06-28T12:35:30.493Z,6.17
2018-06-28T12:38:07.861Z,5.70
2018-06-28T12:40:43.121Z,5.70
2018-06-28T12:43:19.679Z,6.20
2018-06-28T12:45:56.905Z,6.07
2018-06-28T12:48:31.906Z,6.60
2018-06-28T12:51:08.080Z,6.00
2018-06-28T12:53:44.769Z,6.27
2018-06-28T12:56:23.721Z,6.10
2018-06-28T12:59:04.226Z,6.27
2018-06-28T13:01:41.000Z,6.33
2018-06-28T13:04:17.571Z,6.53
2018-06-28T13:06:52.493Z,6.50
2018-06-28T13:09:29.940Z,6.70
2018-06-28T13:12:07.770Z,7.30
2018-06-28T13:14:42.822Z,6.87
2018-06-28T13:17:19.717Z,7.07
2018-06-28T13:19:56.483Z,6.87
2018-06-28T13:22:32.324Z,7.43
2018-06-28T13:25:09.518Z,7.47
2018-06-28T13:27:45.333Z,7.43
2018-06-28T13:30:21.334Z,7.50
2018-06-28T13:32:57.875Z,7.87
2018-06-28T13:35:33.858Z,7.53
2018-06-28T13:38:10.919Z,8.17
2018-06-28T13:40:48.199Z,8.13
2018-06-28T13:43:23.014Z,8.80
2018-06-28T13:45:59.504Z,8.53
2018-06-28T13:48:37.318Z,8.43
2018-06-28T13:51:13.063Z,8.87
2018-06-28T13:53:49.933Z,9.53
2018-06-28T13:56:25.372Z,7.93
2018-06-28T13:59:02.253Z,8.70
2018-06-28T14:01:41.443Z,8.97
2018-06-28T14:04:15.887Z,9.20
2018-06-28T14:06:52.553Z,9.40
2018-06-28T14:09:28.941Z,9.40
2018-06-28T14:12:04.999Z,9.30
2018-06-28T14:14:40.353Z,9.77
2018-06-28T14:17:17.116Z,8.93
2018-06-28T14:19:52.428Z,9.70
2018-06-28T14:22:27.777Z,9.53
2018-06-28T14:25:03.523Z,9.13
2018-06-28T14:27:41.451Z,9.70
2018-06-28T14:30:19.850Z,10.50
2018-06-28T14:32:56.841Z,11.30
2018-06-28T14:35:32.889Z,11.97
2018-06-28T14:38:10.911Z,11.10
2018-06-28T14:40:48.558Z,10.20
2018-06-28T14:43:24.023Z,11.27
2018-06-28T14:46:00.287Z,10.63
2018-06-28T14:48:37.687Z,11.07
2018-06-28T14:51:14.052Z,11.50
2018-06-28T14:53:55.821Z,13.13
2018-06-28T14:56:31.103Z,13.53
2018-06-28T14:59:08.783Z,12.97
2018-06-28T15:01:45.991Z,13.53
2018-06-28T15:04:22.214Z,14.20
2018-06-28T15:06:58.998Z,15.53
2018-06-28T15:09:34.346Z,15.53
2018-06-28T15:12:10.600Z,17.03
2018-06-28T15:14:46.957Z,20.10
2018-06-28T15:17:22.292Z,17.63
2018-06-28T15:19:57.945Z,19.03
2018-06-28T15:22:34.193Z,16.87
2018-06-28T15:25:10.270Z,14.00
2018-06-28T15:27:50.682Z,15.33
2018-06-28T15:30:26.873Z,13.93
2018-06-28T15:33:04.039Z,13.63
2018-06-28T15:35:43.506Z,15.20
2018-06-28T15:38:22.131Z,13.97
2018-06-28T15:40:59.607Z,10.73
2018-06-28T15:43:36.178Z,13.07
2018-06-28T15:46:13.902Z,13.30
2018-06-28T15:48:51.885Z,13.23
2018-06-28T15:51:30.708Z,11.50
2018-06-28T15:54:09.440Z,11.00
2018-06-28T15:56:45.338Z,9.67
2018-06-28T15:59:24.902Z,9.17
2018-06-28T16:02:01.071Z,8.50
2018-06-28T16:04:35.910Z,9.13
2018-06-28T16:07:12.514Z,9.23
2018-06-28T16:09:47.443Z,8.80
2018-06-28T16:12:23.239Z,9.07
2018-06-28T16:14:58.792Z,7.97
2018-06-28T16:17:35.124Z,9.30
2018-06-28T16:20:11.236Z,9.47
2018-06-28T16:22:48.463Z,10.50
2018-06-28T16:25:24.036Z,11.57
2018-06-28T16:28:01.081Z,12.70
2018-06-28T16:30:36.360Z,13.13
2018-06-28T16:33:12.941Z,14.23
2018-06-28T16:35:48.223Z,13.60
2018-06-28T16:38:23.517Z,14.17
2018-06-28T16:41:01.510Z,14.83
2018-06-28T16:43:39.783Z,13.87
2018-06-28T16:46:15.804Z,12.97
2018-06-28T16:48:51.705Z,12.47
2018-06-28T16:51:27.071Z,13.30
2018-06-28T16:54:02.583Z,12.80
2018-06-28T16:56:39.694Z,12.03
2018-06-28T16:59:15.264Z,12.80
2018-06-28T17:01:52.105Z,12.37
2018-06-28T17:04:27.282Z,13.30
2018-06-28T17:07:04.568Z,12.20
2018-06-28T17:09:40.201Z,12.97
2018-06-28T17:12:18.357Z,13.80
2018-06-28T17:14:54.493Z,14.40
2018-06-28T17:17:32.803Z,13.47
2018-06-28T17:20:10.385Z,13.87
2018-06-28T17:22:49.908Z,13.03
2018-06-28T17:25:27.318Z,12.30
2018-06-28T17:28:03.224Z,14.20
2018-06-28T17:30:41.046Z,13.93
2018-06-28T17:33:17.825Z,14.33
2018-06-28T17:35:53.071Z,15.67
2018-06-28T17:38:29.639Z,15.77
2018-06-28T17:41:04.536Z,16.77
2018-06-28T17:43:41.955Z,17.70
2018-06-28T17:46:17.789Z,19.30
2018-06-28T17:48:53.869Z,23.47
2018-06-28T17:51:30.555Z,23.90
2018-06-28T17:54:05.825Z,21.70
2018-06-28T17:56:42.535Z,22.00
2018-06-28T17:59:19.523Z,24.23
2018-06-28T18:01:55.606Z,22.83
2018-06-28T18:04:31.423Z,24.67
2018-06-28T18:07:06.960Z,24.50
2018-06-28T18:09:42.399Z,23.97
2018-06-28T18:12:18.740Z,22.73
2018-06-28T18:14:54.515Z,23.30
2018-06-28T18:17:29.951Z,24.27
2018-06-28T18:20:06.052Z,24.33
2018-06-28T18:22:41.167Z,23.83
2018-06-28T18:25:16.608Z,27.93
2018-06-28T18:27:51.846Z,24.07
2018-06-28T18:30:26.782Z,25.43
2018-06-28T18:33:03.015Z,26.40
2018-06-28T18:35:37.523Z,25.70
2018-06-28T18:38:13.101Z,27.17
2018-06-28T18:40:48.433Z,28.00
2018-06-28T18:43:23.165Z,26.70
2018-06-28T18:45:58.416Z,23.73
2018-06-28T18:48:33.239Z,22.43
2018-06-28T18:51:09.684Z,19.00
2018-06-28T18:53:45.236Z,20.77
2018-06-28T18:56:21.525Z,21.20
2018-06-28T18:58:58.135Z,19.87
2018-06-28T19:01:34.030Z,22.40
2018-06-28T19:04:09.990Z,24.93
2018-06-28T19:06:44.929Z,22.53
2018-06-28T19:09:22.727Z,24.93
2018-06-28T19:11:59.800Z,21.87
2018-06-28T19:14:41.443Z,24.47
2018-06-28T19:17:19.027Z,22.70
2018-06-28T19:19:54.429Z,23.23
2018-06-28T19:22:36.554Z,22.87
2018-06-28T19:25:12.371Z,25.77
2018-06-28T19:27:48.648Z,25.57
2018-06-28T19:30:29.422Z,27.77
2018-06-28T19:33:06.378Z,28.40
2018-06-28T19:35:42.354Z,28.43
2018-06-28T19:38:18.160Z,26.07
2018-06-28T19:40:59.715Z,23.17
2018-06-28T19:43:35.288Z,24.53
2018-06-28T19:46:11.582Z,22.83
2018-06-28T19:48:48.490Z,22.20
2018-06-28T19:51:29.498Z,25.20
2018-06-28T19:54:04.481Z,22.10
2018-06-28T19:56:41.134Z,23.27
2018-06-28T19:59:17.561Z,19.73
2018-06-28T20:01:57.838Z,20.00
2018-06-28T20:04:39.324Z,22.03
2018-06-28T20:07:15.310Z,23.07
2018-06-28T20:09:50.637Z,26.50
2018-06-28T20:12:30.870Z,27.10
2018-06-28T20:15:12.030Z,25.33
2018-06-28T20:18:01.496Z,25.67
2018-06-28T20:20:36.924Z,23.30
2018-06-28T20:23:12.910Z,26.37
2018-06-28T20:25:48.306Z,23.43
2018-06-28T20:28:28.732Z,25.60
2018-06-28T20:31:09.527Z,25.50
2018-06-28T20:33:51.311Z,22.70
2018-06-28T20:36:26.486Z,22.27
2018-06-28T20:39:01.895Z,19.73
2018-06-28T20:41:39.080Z,20.13
2018-06-28T20:44:14.404Z,20.00
2018-06-28T20:46:50.387Z,11.80
2018-06-28T20:49:25.723Z,11.90
2018-06-28T20:52:01.643Z,13.17
2018-06-28T20:54:36.796Z,14.10
2018-06-28T20:57:12.137Z,12.53
2018-06-28T20:59:48.054Z,11.97
2018-06-28T21:02:25.190Z,12.47
2018-06-28T21:05:01.435Z,12.57
2018-06-28T21:07:37.906Z,12.93
2018-06-28T21:10:13.551Z,14.27
2018-06-28T21:12:50.484Z,12.93
2018-06-28T21:15:26.388Z,11.73
2018-06-28T21:18:02.715Z,12.70
2018-06-28T21:20:38.822Z,14.03
2018-06-28T21:23:13.797Z,13.97
2018-06-28T21:25:50.605Z,14.47
2018-06-28T21:28:26.268Z,14.57
2018-06-28T21:31:01.903Z,13.80
2018-06-28T21:33:37.656Z,13.10
2018-06-28T21:36:12.902Z,13.37
2018-06-28T21:38:48.125Z,13.17
2018-06-28T21:41:23.813Z,13.37
2018-06-28T21:44:00.661Z,13.50
2018-06-28T21:46:37.710Z,12.70
2018-06-28T21:49:14.227Z,12.73
2018-06-28T21:51:50.197Z,15.23
2018-06-28T21:54:27.202Z,15.67
2018-06-28T21:57:03.066Z,16.23
2018-06-28T21:59:39.872Z,16.13
2018-06-28T22:02:15.106Z,14.30
2018-06-28T22:04:50.468Z,14.83
2018-06-28T22:07:25.157Z,15.27
2018-06-28T22:10:01.856Z,15.33
2018-06-28T22:12:37.641Z,15.73
2018-06-28T22:15:18.620Z,17.83
2018-06-28T22:17:56.224Z,17.37
2018-06-28T22:20:33.507Z,17.23
2018-06-28T22:23:08.968Z,16.90
2018-06-28T22:25:44.627Z,17.60
2018-06-28T22:28:20.702Z,17.27
2018-06-28T22:30:57.356Z,16.30
2018-06-28T22:33:33.208Z,16.63
2018-06-28T22:36:09.461Z,16.57
2018-06-28T22:38:45.496Z,17.80
2018-06-28T22:41:21.951Z,17.63
2018-06-28T22:43:58.026Z,19.10
2018-06-28T22:46:33.902Z,19.20
2018-06-28T22:49:10.156Z,19.40
2018-06-28T22:51:45.471Z,19.90
2018-06-28T22:54:22.747Z,17.10
2018-06-28T22:57:00.426Z,17.40
2018-06-28T22:59:36.149Z,17.63
2018-06-28T23:02:12.120Z,17.10
2018-06-28T23:04:49.291Z,17.93
2018-06-28T23:07:26.098Z,17.13
2018-06-28T23:10:02.111Z,18.43
2018-06-28T23:12:39.192Z,18.10
2018-06-28T23:15:14.793Z,18.80
2018-06-28T23:17:51.014Z,19.00
2018-06-28T23:20:26.390Z,17.70
2018-06-28T23:23:01.989Z,18.37
2018-06-28T23:25:37.598Z,18.07
2018-06-28T23:28:12.625Z,17.53
2018-06-28T23:30:48.331Z,17.23
2018-06-28T23:33:24.091Z,18.00
2018-06-28T23:35:59.712Z,17.50
2018-06-28T23:38:35.039Z,17.50
2018-06-28T23:41:10.671Z,16.40
2018-06-28T23:43:46.399Z,18.27
2018-06-28T23:46:21.659Z,18.37
2018-06-28T23:48:57.692Z,18.10
2018-06-28T23:51:33.807Z,18.83
2018-06-28T23:54:09.880Z,17.43
2018-06-28T23:56:44.110Z,19.53
2018-06-28T23:59:20.740Z,18.17
