createdAt,value
2024-02-04T00:00:44.264Z,991.04
2024-02-04T00:01:44.078Z,991.01
2024-02-04T00:02:44.007Z,990.97
2024-02-04T00:03:44.089Z,991.01
2024-02-04T00:04:44.344Z,991.04
2024-02-04T00:05:43.984Z,991.06
2024-02-04T00:06:44.071Z,991.11
2024-02-04T00:07:43.940Z,991.14
2024-02-04T00:08:43.940Z,991.14
2024-02-04T00:09:43.933Z,991.12
2024-02-04T00:10:43.923Z,991.10
2024-02-04T00:11:43.881Z,991.08
2024-02-04T00:12:43.929Z,991.06
2024-02-04T00:13:43.858Z,991.11
2024-02-04T00:14:43.871Z,991.10
2024-02-04T00:15:43.895Z,991.13
2024-02-04T00:16:43.860Z,991.15
2024-02-04T00:17:43.926Z,991.14
2024-02-04T00:18:43.925Z,991.11
2024-02-04T00:19:43.858Z,991.13
2024-02-04T00:20:43.816Z,991.06
2024-02-04T00:21:43.798Z,991.04
2024-02-04T00:22:43.799Z,990.98
2024-02-04T00:23:43.784Z,990.99
2024-02-04T00:24:43.828Z,991.01
2024-02-04T00:25:43.749Z,991.01
2024-02-04T00:26:43.735Z,990.98
2024-02-04T00:27:43.731Z,990.97
2024-02-04T00:28:43.730Z,990.92
2024-02-04T00:29:43.696Z,990.96
2024-02-04T00:30:43.733Z,990.96
2024-02-04T00:31:43.665Z,990.91
2024-02-04T00:32:43.773Z,990.85
2024-02-04T00:33:43.760Z,990.84
2024-02-04T00:34:43.719Z,990.86
2024-02-04T00:35:43.633Z,990.89
2024-02-04T00:36:43.685Z,990.94
2024-02-04T00:37:43.620Z,990.90
2024-02-04T00:38:43.635Z,990.95
2024-02-04T00:39:43.644Z,990.93
2024-02-04T00:40:43.648Z,990.88
2024-02-04T00:41:43.568Z,990.83
2024-02-04T00:42:43.605Z,990.82
2024-02-04T00:43:43.552Z,990.81
2024-02-04T00:44:43.548Z,990.80
2024-02-04T00:45:43.546Z,990.82
2024-02-04T00:46:43.532Z,990.88
2024-02-04T00:47:43.501Z,990.86
2024-02-04T00:48:43.634Z,990.92
2024-02-04T00:49:43.577Z,990.90
2024-02-04T00:50:43.494Z,990.92
2024-02-04T00:51:43.493Z,990.91
2024-02-04T00:52:43.472Z,990.91
2024-02-04T00:53:43.455Z,990.94
2024-02-04T00:54:43.515Z,990.91
2024-02-04T00:55:43.403Z,990.85
2024-02-04T00:56:43.431Z,990.85
2024-02-04T00:57:43.410Z,990.83
2024-02-04T00:58:43.411Z,990.78
2024-02-04T00:59:43.377Z,990.77
2024-02-04T01:00:43.426Z,990.77
2024-02-04T01:01:43.448Z,990.78
2024-02-04T01:02:43.365Z,990.79
2024-02-04T01:03:43.385Z,990.76
2024-02-04T01:04:43.390Z,990.77
2024-02-04T01:05:43.347Z,990.81
2024-02-04T01:06:51.613Z,990.82
2024-02-04T01:07:43.347Z,990.84
2024-02-04T01:08:43.284Z,990.86
2024-02-04T01:09:43.309Z,990.88
2024-02-04T01:10:43.302Z,990.88
2024-02-04T01:11:43.257Z,990.86
2024-02-04T01:12:43.253Z,990.89
2024-02-04T01:13:43.237Z,990.90
2024-02-04T01:14:43.207Z,990.88
2024-02-04T01:15:43.268Z,990.92
2024-02-04T01:16:43.203Z,990.89
2024-02-04T01:17:43.216Z,990.86
2024-02-04T01:18:43.192Z,990.84
2024-02-04T01:19:43.308Z,990.82
2024-02-04T01:20:43.146Z,990.79
2024-02-04T01:21:43.160Z,990.84
2024-02-04T01:22:43.132Z,990.76
2024-02-04T01:23:43.140Z,990.77
2024-02-04T01:24:43.139Z,990.77
2024-02-04T01:25:44.138Z,990.75
2024-02-04T01:26:43.086Z,990.74
2024-02-04T01:27:43.136Z,990.74
2024-02-04T01:28:43.062Z,990.74
2024-02-04T01:29:43.079Z,990.74
2024-02-04T01:30:43.066Z,990.69
2024-02-04T01:31:43.323Z,990.67
2024-02-04T01:32:43.106Z,990.69
2024-02-04T01:33:43.101Z,990.65
2024-02-04T01:34:43.154Z,990.63
2024-02-04T01:35:42.995Z,990.62
2024-02-04T01:36:43.004Z,990.63
2024-02-04T01:37:42.995Z,990.61
2024-02-04T01:38:42.946Z,990.58
2024-02-04T01:39:42.968Z,990.60
2024-02-04T01:40:42.924Z,990.60
2024-02-04T01:41:42.960Z,990.58
2024-02-04T01:42:42.974Z,990.60
2024-02-04T01:43:42.920Z,990.58
2024-02-04T01:44:42.907Z,990.56
2024-02-04T01:45:42.910Z,990.54
2024-02-04T01:46:42.890Z,990.53
2024-02-04T01:47:42.894Z,990.52
2024-02-04T01:48:42.928Z,990.51
2024-02-04T01:49:43.064Z,990.50
2024-02-04T01:50:42.815Z,990.50
2024-02-04T01:51:42.846Z,990.51
2024-02-04T01:52:42.822Z,990.51
2024-02-04T01:53:42.819Z,990.47
2024-02-04T01:54:42.905Z,990.45
2024-02-04T01:55:42.792Z,990.49
2024-02-04T01:56:42.754Z,990.47
2024-02-04T01:57:42.791Z,990.42
2024-02-04T01:58:42.730Z,990.40
2024-02-04T01:59:42.741Z,990.41
2024-02-04T02:00:42.794Z,990.41
2024-02-04T02:01:42.756Z,990.46
2024-02-04T02:02:42.705Z,990.48
2024-02-04T02:03:42.780Z,990.48
2024-02-04T02:04:42.699Z,990.46
2024-02-04T02:05:42.699Z,990.48
2024-02-04T02:06:42.736Z,990.47
2024-02-04T02:07:42.669Z,990.56
2024-02-04T02:08:42.651Z,990.55
2024-02-04T02:09:42.761Z,990.55
2024-02-04T02:10:42.636Z,990.58
2024-02-04T02:11:42.619Z,990.55
2024-02-04T02:12:42.593Z,990.57
2024-02-04T02:13:42.588Z,990.52
2024-02-04T02:14:42.556Z,990.53
2024-02-04T02:15:42.630Z,990.50
2024-02-04T02:16:42.543Z,990.49
2024-02-04T02:17:42.648Z,990.50
2024-02-04T02:18:42.619Z,990.57
2024-02-04T02:19:42.561Z,990.59
2024-02-04T02:20:42.503Z,990.57
2024-02-04T02:21:42.545Z,990.58
2024-02-04T02:22:42.471Z,990.55
2024-02-04T02:23:42.484Z,990.55
2024-02-04T02:24:42.481Z,990.57
2024-02-04T02:25:42.469Z,990.56
2024-02-04T02:26:42.431Z,990.50
2024-02-04T02:27:42.454Z,990.54
2024-02-04T02:28:42.407Z,990.48
2024-02-04T02:29:42.435Z,990.45
2024-02-04T02:30:42.388Z,990.45
2024-02-04T02:31:48.013Z,990.46
2024-02-04T02:32:42.369Z,990.46
2024-02-04T02:33:42.444Z,990.50
2024-02-04T02:34:42.431Z,990.42
2024-02-04T02:35:42.371Z,990.46
2024-02-04T02:36:42.349Z,990.50
2024-02-04T02:37:42.341Z,990.51
2024-02-04T02:38:42.301Z,990.52
2024-02-04T02:39:42.338Z,990.52
2024-02-04T02:40:42.271Z,990.53
2024-02-04T02:41:42.296Z,990.55
2024-02-04T02:42:42.294Z,990.59
2024-02-04T02:43:42.270Z,990.55
2024-02-04T02:44:42.239Z,990.62
2024-02-04T02:45:42.266Z,990.64
2024-02-04T02:46:42.232Z,990.70
2024-02-04T02:47:46.432Z,990.70
2024-02-04T02:48:42.266Z,990.74
2024-02-04T02:49:42.323Z,990.73
2024-02-04T02:50:42.173Z,990.74
2024-02-04T02:51:42.213Z,990.76
2024-02-04T02:52:42.172Z,990.69
2024-02-04T02:53:42.168Z,990.65
2024-02-04T02:54:42.185Z,990.63
2024-02-04T02:55:42.140Z,990.69
2024-02-04T02:56:42.104Z,990.66
2024-02-04T02:57:42.123Z,990.73
2024-02-04T02:58:42.094Z,990.73
2024-02-04T02:59:42.209Z,990.69
2024-02-04T03:00:42.129Z,990.68
2024-02-04T03:01:42.162Z,990.70
2024-02-04T03:02:42.038Z,990.71
2024-02-04T03:03:42.110Z,990.63
2024-02-04T03:04:42.147Z,990.69
2024-02-04T03:05:42.070Z,990.68
2024-02-04T03:06:42.052Z,990.75
2024-02-04T03:07:42.063Z,990.64
2024-02-04T03:08:42.007Z,990.64
2024-02-04T03:09:42.030Z,990.65
2024-02-04T03:10:41.958Z,990.60
2024-02-04T03:11:41.970Z,990.56
2024-02-04T03:12:41.995Z,990.58
2024-02-04T03:13:41.935Z,990.56
2024-02-04T03:14:41.941Z,990.57
2024-02-04T03:15:41.968Z,990.54
2024-02-04T03:16:41.880Z,990.53
2024-02-04T03:17:41.933Z,990.56
2024-02-04T03:18:41.893Z,990.55
2024-02-04T03:19:41.926Z,990.59
2024-02-04T03:20:41.855Z,990.61
2024-02-04T03:21:41.892Z,990.62
2024-02-04T03:22:41.830Z,990.65
2024-02-04T03:23:41.826Z,990.66
2024-02-04T03:24:41.838Z,990.70
2024-02-04T03:25:41.823Z,990.71
2024-02-04T03:26:41.792Z,990.82
2024-02-04T03:27:41.848Z,990.72
2024-02-04T03:28:41.756Z,990.67
2024-02-04T03:29:41.754Z,990.63
2024-02-04T03:30:41.774Z,990.54
2024-02-04T03:31:41.747Z,990.59
2024-02-04T03:32:41.922Z,990.59
2024-02-04T03:33:41.817Z,990.62
2024-02-04T03:34:41.720Z,990.62
2024-02-04T03:35:41.717Z,990.67
2024-02-04T03:36:41.704Z,990.62
2024-02-04T03:37:41.696Z,990.63
2024-02-04T03:38:41.648Z,990.65
2024-02-04T03:39:41.696Z,990.64
2024-02-04T03:40:41.621Z,990.63
2024-02-04T03:41:41.671Z,990.68
2024-02-04T03:42:41.696Z,990.76
2024-02-04T03:43:41.632Z,990.69
2024-02-04T03:44:41.578Z,990.76
2024-02-04T03:45:41.624Z,990.69
2024-02-04T03:46:41.626Z,990.67
2024-02-04T03:47:41.593Z,990.66
2024-02-04T03:48:41.664Z,990.64
2024-02-04T03:49:41.750Z,990.67
2024-02-04T03:50:41.516Z,990.62
2024-02-04T03:51:41.617Z,990.68
2024-02-04T03:52:41.495Z,990.64
2024-02-04T03:53:41.512Z,990.67
2024-02-04T03:54:41.530Z,990.69
2024-02-04T03:55:41.497Z,990.73
2024-02-04T03:56:41.453Z,990.72
2024-02-04T03:57:41.488Z,990.73
2024-02-04T03:58:41.455Z,990.74
2024-02-04T03:59:41.478Z,990.69
2024-02-04T04:00:41.462Z,990.71
2024-02-04T04:01:41.704Z,990.69
2024-02-04T04:02:41.385Z,990.72
2024-02-04T04:03:41.478Z,990.70
2024-02-04T04:04:41.450Z,990.71
2024-02-04T04:05:41.518Z,990.70
2024-02-04T04:06:41.424Z,990.72
2024-02-04T04:07:41.401Z,990.69
2024-02-04T04:08:41.338Z,990.68
2024-02-04T04:09:41.385Z,990.70
2024-02-04T04:10:41.300Z,990.72
2024-02-04T04:11:41.306Z,990.70
2024-02-04T04:12:41.285Z,990.71
2024-02-04T04:13:41.281Z,990.73
2024-02-04T04:14:41.278Z,990.69
2024-02-04T04:15:41.295Z,990.70
2024-02-04T04:16:41.233Z,990.69
2024-02-04T04:17:41.260Z,990.66
2024-02-04T04:18:41.335Z,990.70
2024-02-04T04:19:41.391Z,990.63
2024-02-04T04:20:41.196Z,990.70
2024-02-04T04:21:41.323Z,990.70
2024-02-04T04:22:41.179Z,990.71
2024-02-04T04:23:41.168Z,990.77
2024-02-04T04:24:41.145Z,990.74
2024-02-04T04:25:41.153Z,990.76
2024-02-04T04:26:41.127Z,990.69
2024-02-04T04:27:41.152Z,990.70
2024-02-04T04:28:41.103Z,990.64
2024-02-04T04:29:41.111Z,990.65
2024-02-04T04:30:41.088Z,990.63
2024-02-04T04:31:41.097Z,990.59
2024-02-04T04:32:41.143Z,990.58
2024-02-04T04:33:41.239Z,990.63
2024-02-04T04:34:41.079Z,990.61
2024-02-04T04:35:41.056Z,990.63
2024-02-04T04:36:41.032Z,990.60
2024-02-04T04:37:41.057Z,990.55
2024-02-04T04:38:40.991Z,990.52
2024-02-04T04:39:41.034Z,990.56
2024-02-04T04:40:40.968Z,990.52
2024-02-04T04:41:40.983Z,990.49
2024-02-04T04:42:40.994Z,990.53
2024-02-04T04:43:40.949Z,990.51
2024-02-04T04:44:40.932Z,990.53
2024-02-04T04:45:40.978Z,990.50
2024-02-04T04:46:40.906Z,990.48
2024-02-04T04:47:40.974Z,990.47
2024-02-04T04:48:41.107Z,990.46
2024-02-04T04:49:40.992Z,990.45
2024-02-04T04:50:40.864Z,990.44
2024-02-04T04:51:40.916Z,990.44
2024-02-04T04:52:40.844Z,990.42
2024-02-04T04:53:40.879Z,990.44
2024-02-04T04:54:40.842Z,990.43
2024-02-04T04:55:40.828Z,990.48
2024-02-04T04:56:43.116Z,990.49
2024-02-04T04:57:40.888Z,990.47
2024-02-04T04:58:40.794Z,990.44
2024-02-04T04:59:40.784Z,990.45
2024-02-04T05:00:41.002Z,990.45
2024-02-04T05:01:41.215Z,990.43
2024-02-04T05:02:40.742Z,990.45
2024-02-04T05:03:40.807Z,990.42
2024-02-04T05:04:40.777Z,990.39
2024-02-04T05:05:40.724Z,990.40
2024-02-04T05:06:40.886Z,990.42
2024-02-04T05:07:41.019Z,990.43
2024-02-04T05:08:40.682Z,990.46
2024-02-04T05:09:40.705Z,990.45
2024-02-04T05:10:40.660Z,990.44
2024-02-04T05:11:40.690Z,990.46
2024-02-04T05:12:40.653Z,990.46
2024-02-04T05:13:41.005Z,990.44
2024-02-04T05:14:40.630Z,990.51
2024-02-04T05:15:40.660Z,990.46
2024-02-04T05:16:40.599Z,990.44
2024-02-04T05:17:40.755Z,990.41
2024-02-04T05:18:40.693Z,990.40
2024-02-04T05:19:40.633Z,990.40
2024-02-04T05:20:40.540Z,990.35
2024-02-04T05:21:40.810Z,990.32
2024-02-04T05:22:40.690Z,990.31
2024-02-04T05:23:40.542Z,990.32
2024-02-04T05:24:40.510Z,990.33
2024-02-04T05:25:40.518Z,990.32
2024-02-04T05:26:40.845Z,990.30
2024-02-04T05:27:42.577Z,990.25
2024-02-04T05:28:40.507Z,990.30
2024-02-04T05:29:40.470Z,990.34
2024-02-04T05:30:40.565Z,990.32
2024-02-04T05:31:40.428Z,990.33
2024-02-04T05:32:40.481Z,990.30
2024-02-04T05:33:40.447Z,990.29
2024-02-04T05:34:41.016Z,990.29
2024-02-04T05:35:40.389Z,990.32
2024-02-04T05:36:40.430Z,990.28
2024-02-04T05:37:40.356Z,990.33
2024-02-04T05:38:40.376Z,990.29
2024-02-04T05:39:40.362Z,990.28
2024-02-04T05:40:40.345Z,990.27
2024-02-04T05:41:40.320Z,990.26
2024-02-04T05:42:40.376Z,990.27
2024-02-04T05:43:40.292Z,990.37
2024-02-04T05:44:40.312Z,990.30
2024-02-04T05:45:40.318Z,990.35
2024-02-04T05:46:40.629Z,990.34
2024-02-04T05:47:40.317Z,990.38
2024-02-04T05:48:40.517Z,990.39
2024-02-04T05:49:40.320Z,990.34
2024-02-04T05:50:40.471Z,990.30
2024-02-04T05:51:40.269Z,990.29
2024-02-04T05:52:40.244Z,990.35
2024-02-04T05:53:40.184Z,990.33
2024-02-04T05:54:40.228Z,990.35
2024-02-04T05:55:40.162Z,990.32
2024-02-04T05:56:40.168Z,990.31
2024-02-04T05:57:40.205Z,990.31
2024-02-04T05:58:40.182Z,990.31
2024-02-04T05:59:40.126Z,990.28
2024-02-04T06:00:40.145Z,990.32
2024-02-04T06:01:40.096Z,990.31
2024-02-04T06:02:40.231Z,990.35
2024-02-04T06:03:40.173Z,990.36
2024-02-04T06:04:40.162Z,990.33
2024-02-04T06:05:40.084Z,990.29
2024-02-04T06:06:40.168Z,990.30
2024-02-04T06:07:40.034Z,990.24
2024-02-04T06:08:40.049Z,990.23
2024-02-04T06:09:40.047Z,990.20
2024-02-04T06:10:40.032Z,990.17
2024-02-04T06:11:39.994Z,990.13
2024-02-04T06:12:40.049Z,990.12
2024-02-04T06:13:39.981Z,990.11
2024-02-04T06:14:39.975Z,990.14
2024-02-04T06:15:40.010Z,990.10
2024-02-04T06:16:39.948Z,990.14
2024-02-04T06:17:39.953Z,990.14
2024-02-04T06:18:40.041Z,990.15
2024-02-04T06:19:40.049Z,990.12
2024-02-04T06:20:39.942Z,990.16
2024-02-04T06:21:39.853Z,990.18
2024-02-04T06:22:39.842Z,990.16
2024-02-04T06:23:39.854Z,990.15
2024-02-04T06:24:39.952Z,990.19
2024-02-04T06:25:40.021Z,990.21
2024-02-04T06:26:39.878Z,990.20
2024-02-04T06:27:39.861Z,990.20
2024-02-04T06:28:39.925Z,990.17
2024-02-04T06:29:39.766Z,990.19
2024-02-04T06:30:39.812Z,990.16
2024-02-04T06:31:39.784Z,990.19
2024-02-04T06:32:39.851Z,990.20
2024-02-04T06:33:39.809Z,990.15
2024-02-04T06:34:39.884Z,990.15
2024-02-04T06:35:39.695Z,990.18
2024-02-04T06:36:39.822Z,990.18
2024-02-04T06:37:39.724Z,990.18
2024-02-04T06:38:39.676Z,990.20
2024-02-04T06:39:39.679Z,990.21
2024-02-04T06:40:39.634Z,990.20
2024-02-04T06:41:39.615Z,990.23
2024-02-04T06:42:39.692Z,990.21
2024-02-04T06:43:39.577Z,990.20
2024-02-04T06:44:39.617Z,990.28
2024-02-04T06:45:39.590Z,990.34
2024-02-04T06:46:39.576Z,990.32
2024-02-04T06:47:39.588Z,990.36
2024-02-04T06:48:39.618Z,990.39
2024-02-04T06:49:39.632Z,990.39
2024-02-04T06:50:39.606Z,990.41
2024-02-04T06:51:39.739Z,990.41
2024-02-04T06:52:39.512Z,990.41
2024-02-04T06:53:39.482Z,990.42
2024-02-04T06:54:39.591Z,990.33
2024-02-04T06:55:39.460Z,990.32
2024-02-04T06:56:39.479Z,990.29
2024-02-04T06:57:39.437Z,990.34
2024-02-04T06:58:39.434Z,990.32
2024-02-04T06:59:39.413Z,990.29
2024-02-04T07:00:39.696Z,990.26
2024-02-04T07:01:39.549Z,990.22
2024-02-04T07:02:39.408Z,990.25
2024-02-04T07:03:39.549Z,990.32
2024-02-04T07:04:39.446Z,990.34
2024-02-04T07:05:39.363Z,990.37
2024-02-04T07:06:39.453Z,990.33
2024-02-04T07:07:39.320Z,990.42
2024-02-04T07:08:39.368Z,990.47
2024-02-04T07:09:39.354Z,990.52
2024-02-04T07:10:39.317Z,990.49
2024-02-04T07:11:39.279Z,990.44
2024-02-04T07:12:39.322Z,990.49
2024-02-04T07:13:39.259Z,990.49
2024-02-04T07:14:39.266Z,990.46
2024-02-04T07:15:39.331Z,990.41
2024-02-04T07:16:39.237Z,990.37
2024-02-04T07:17:39.252Z,990.35
2024-02-04T07:18:39.343Z,990.44
2024-02-04T07:19:39.255Z,990.46
2024-02-04T07:20:39.242Z,990.45
2024-02-04T07:21:39.198Z,990.34
2024-02-04T07:22:39.200Z,990.26
2024-02-04T07:23:39.174Z,990.29
2024-02-04T07:24:39.200Z,990.24
2024-02-04T07:25:39.157Z,990.26
2024-02-04T07:26:39.190Z,990.29
2024-02-04T07:27:39.119Z,990.23
2024-02-04T07:28:39.144Z,990.26
2024-02-04T07:29:39.156Z,990.24
2024-02-04T07:30:39.139Z,990.29
2024-02-04T07:31:39.177Z,990.27
2024-02-04T07:32:39.415Z,990.19
2024-02-04T07:33:39.159Z,990.25
2024-02-04T07:34:39.241Z,990.18
2024-02-04T07:35:39.031Z,990.19
2024-02-04T07:36:39.047Z,990.19
2024-02-04T07:37:39.008Z,990.17
2024-02-04T07:38:39.026Z,990.19
2024-02-04T07:39:39.041Z,990.22
2024-02-04T07:40:38.991Z,990.18
2024-02-04T07:41:38.981Z,990.25
2024-02-04T07:42:39.023Z,990.15
2024-02-04T07:43:38.935Z,990.16
2024-02-04T07:44:38.955Z,990.23
2024-02-04T07:45:39.025Z,990.17
2024-02-04T07:46:38.982Z,990.17
2024-02-04T07:47:38.902Z,990.16
2024-02-04T07:48:39.190Z,990.12
2024-02-04T07:49:38.927Z,990.09
2024-02-04T07:50:38.897Z,990.06
2024-02-04T07:51:38.919Z,990.11
2024-02-04T07:52:41.074Z,990.08
2024-02-04T07:53:38.835Z,990.11
2024-02-04T07:54:38.946Z,990.12
2024-02-04T07:55:38.819Z,990.25
2024-02-04T07:56:38.864Z,990.20
2024-02-04T07:57:38.827Z,990.25
2024-02-04T07:58:38.818Z,990.18
2024-02-04T07:59:38.771Z,990.23
2024-02-04T08:00:38.902Z,990.19
2024-02-04T08:01:38.853Z,990.20
2024-02-04T08:02:38.783Z,990.11
2024-02-04T08:03:38.895Z,990.10
2024-02-04T08:04:38.803Z,990.14
2024-02-04T08:05:38.699Z,990.05
2024-02-04T08:06:38.796Z,990.07
2024-02-04T08:07:38.775Z,990.13
2024-02-04T08:08:38.713Z,990.14
2024-02-04T08:09:38.683Z,990.14
2024-02-04T08:10:38.696Z,990.20
2024-02-04T08:11:38.637Z,990.13
2024-02-04T08:12:38.695Z,990.16
2024-02-04T08:13:38.634Z,990.14
2024-02-04T08:14:38.635Z,990.14
2024-02-04T08:15:38.719Z,990.19
2024-02-04T08:16:38.615Z,990.14
2024-02-04T08:17:38.588Z,990.20
2024-02-04T08:18:38.654Z,990.15
2024-02-04T08:19:38.687Z,990.24
2024-02-04T08:20:38.577Z,990.25
2024-02-04T08:21:38.556Z,990.28
2024-02-04T08:22:38.528Z,990.29
2024-02-04T08:23:38.502Z,990.28
2024-02-04T08:24:38.564Z,990.34
2024-02-04T08:25:38.487Z,990.29
2024-02-04T08:26:38.503Z,990.27
2024-02-04T08:27:38.525Z,990.23
2024-02-04T08:28:38.484Z,990.20
2024-02-04T08:29:38.440Z,990.22
2024-02-04T08:30:38.487Z,990.18
2024-02-04T08:31:38.425Z,990.18
2024-02-04T08:32:38.470Z,990.18
2024-02-04T08:33:38.465Z,990.16
2024-02-04T08:34:38.484Z,990.18
2024-02-04T08:35:38.401Z,990.19
2024-02-04T08:36:38.460Z,990.15
2024-02-04T08:37:38.352Z,990.17
2024-02-04T08:38:38.352Z,990.18
2024-02-04T08:39:38.504Z,990.19
2024-02-04T08:40:38.436Z,990.20
2024-02-04T08:41:38.344Z,990.17
2024-02-04T08:42:38.354Z,990.21
2024-02-04T08:43:38.301Z,990.23
2024-02-04T08:44:40.082Z,990.22
2024-02-04T08:45:38.284Z,990.19
2024-02-04T08:46:38.307Z,990.20
2024-02-04T08:47:38.251Z,990.20
2024-02-04T08:48:38.460Z,990.17
2024-02-04T08:49:38.304Z,990.15
2024-02-04T08:50:38.259Z,990.21
2024-02-04T08:51:38.290Z,990.24
2024-02-04T08:52:38.267Z,990.25
2024-02-04T08:53:38.189Z,990.27
2024-02-04T08:54:38.327Z,990.29
2024-02-04T08:55:38.159Z,990.23
2024-02-04T08:56:38.174Z,990.30
2024-02-04T08:57:38.174Z,990.30
2024-02-04T08:58:38.258Z,990.32
2024-02-04T08:59:38.139Z,990.36
2024-02-04T09:00:38.196Z,990.34
2024-02-04T09:01:38.170Z,990.32
2024-02-04T09:02:38.118Z,990.33
2024-02-04T09:03:38.316Z,990.35
2024-02-04T09:04:38.137Z,990.39
2024-02-04T09:05:38.061Z,990.38
2024-02-04T09:06:38.196Z,990.31
2024-02-04T09:07:38.117Z,990.37
2024-02-04T09:08:38.072Z,990.25
2024-02-04T09:09:38.032Z,990.35
2024-02-04T09:10:38.031Z,990.31
2024-02-04T09:11:37.998Z,990.29
2024-02-04T09:12:38.054Z,990.29
2024-02-04T09:13:38.089Z,990.24
2024-02-04T09:14:38.072Z,990.24
2024-02-04T09:15:38.049Z,990.24
2024-02-04T09:16:38.057Z,990.21
2024-02-04T09:17:37.988Z,990.25
2024-02-04T09:18:38.156Z,990.25
2024-02-04T09:19:41.685Z,990.23
2024-02-04T09:20:38.104Z,990.21
2024-02-04T09:21:37.917Z,990.17
2024-02-04T09:22:37.955Z,990.20
2024-02-04T09:23:37.900Z,990.17
2024-02-04T09:24:38.024Z,990.12
2024-02-04T09:25:37.909Z,990.16
2024-02-04T09:26:37.845Z,990.12
2024-02-04T09:27:37.959Z,990.12
2024-02-04T09:28:37.890Z,990.12
2024-02-04T09:29:37.927Z,990.02
2024-02-04T09:30:37.967Z,990.01
2024-02-04T09:31:37.858Z,990.00
2024-02-04T09:32:38.179Z,990.00
2024-02-04T09:33:37.948Z,990.00
2024-02-04T09:34:38.139Z,989.92
2024-02-04T09:35:38.015Z,989.95
2024-02-04T09:36:37.865Z,989.90
2024-02-04T09:37:37.810Z,989.91
2024-02-04T09:38:37.778Z,989.91
2024-02-04T09:39:37.731Z,989.92
2024-02-04T09:40:37.788Z,989.92
2024-02-04T09:41:37.713Z,989.95
2024-02-04T09:42:37.696Z,990.01
2024-02-04T09:43:39.024Z,990.01
2024-02-04T09:44:37.681Z,990.03
2024-02-04T09:45:37.705Z,990.02
2024-02-04T09:46:37.719Z,989.98
2024-02-04T09:47:37.815Z,990.07
2024-02-04T09:48:37.705Z,990.05
2024-02-04T09:49:37.892Z,990.03
2024-02-04T09:50:37.649Z,990.06
2024-02-04T09:51:37.716Z,990.01
2024-02-04T09:52:37.613Z,990.07
2024-02-04T09:53:37.667Z,990.12
2024-02-04T09:54:37.607Z,990.06
2024-02-04T09:55:37.618Z,990.08
2024-02-04T09:56:37.572Z,990.17
2024-02-04T09:57:37.518Z,990.16
2024-02-04T09:58:37.621Z,990.17
2024-02-04T09:59:37.511Z,990.22
2024-02-04T10:00:37.627Z,990.18
2024-02-04T10:01:37.598Z,990.14
2024-02-04T10:02:37.530Z,990.08
2024-02-04T10:03:37.552Z,990.20
2024-02-04T10:04:37.554Z,990.08
2024-02-04T10:05:37.463Z,990.05
2024-02-04T10:06:37.642Z,990.11
2024-02-04T10:07:37.528Z,990.03
2024-02-04T10:08:37.540Z,990.00
2024-02-04T10:09:37.393Z,990.03
2024-02-04T10:10:37.528Z,989.96
2024-02-04T10:11:37.382Z,990.06
2024-02-04T10:12:37.371Z,989.93
2024-02-04T10:13:37.344Z,990.00
2024-02-04T10:14:37.314Z,989.96
2024-02-04T10:15:37.326Z,989.99
2024-02-04T10:16:37.291Z,989.97
2024-02-04T10:17:37.327Z,989.98
2024-02-04T10:18:37.305Z,990.00
2024-02-04T10:19:37.521Z,989.90
2024-02-04T10:20:37.230Z,990.01
2024-02-04T10:21:37.325Z,989.91
2024-02-04T10:22:37.225Z,989.93
2024-02-04T10:23:37.226Z,989.92
2024-02-04T10:24:37.226Z,989.92
2024-02-04T10:25:37.210Z,989.82
2024-02-04T10:26:37.171Z,989.90
2024-02-04T10:27:38.171Z,989.90
2024-02-04T10:28:37.143Z,989.99
2024-02-04T10:29:37.160Z,989.90
2024-02-04T10:30:37.135Z,989.83
2024-02-04T10:31:37.186Z,989.80
2024-02-04T10:32:37.123Z,989.75
2024-02-04T10:33:37.193Z,989.76
2024-02-04T10:34:37.290Z,989.74
2024-02-04T10:35:37.107Z,989.88
2024-02-04T10:36:37.134Z,989.88
2024-02-04T10:37:37.087Z,989.78
2024-02-04T10:38:37.037Z,989.78
2024-02-04T10:39:37.107Z,989.71
2024-02-04T10:40:37.031Z,989.69
2024-02-04T10:41:37.048Z,989.69
2024-02-04T10:42:37.014Z,989.64
2024-02-04T10:43:36.994Z,989.67
2024-02-04T10:44:36.978Z,989.71
2024-02-04T10:45:36.991Z,989.69
2024-02-04T10:46:36.974Z,989.62
2024-02-04T10:47:37.063Z,989.66
2024-02-04T10:48:36.980Z,989.69
2024-02-04T10:49:37.030Z,989.69
2024-02-04T10:50:36.918Z,989.69
2024-02-04T10:51:36.966Z,989.71
2024-02-04T10:52:36.887Z,989.64
2024-02-04T10:53:36.883Z,989.74
2024-02-04T10:54:36.882Z,989.69
2024-02-04T10:55:36.875Z,989.69
2024-02-04T10:56:36.892Z,989.71
2024-02-04T10:57:36.924Z,989.68
2024-02-04T10:58:36.816Z,989.68
2024-02-04T10:59:36.819Z,989.63
2024-02-04T11:00:36.898Z,989.64
2024-02-04T11:01:36.906Z,989.58
2024-02-04T11:02:36.768Z,989.60
2024-02-04T11:03:36.837Z,989.57
2024-02-04T11:04:36.840Z,989.52
2024-02-04T11:05:36.822Z,989.51
2024-02-04T11:06:36.779Z,989.42
2024-02-04T11:07:36.769Z,989.43
2024-02-04T11:08:36.741Z,989.47
2024-02-04T11:09:36.726Z,989.50
2024-02-04T11:10:36.681Z,989.46
2024-02-04T11:11:36.703Z,989.47
2024-02-04T11:12:36.758Z,989.44
2024-02-04T11:13:36.690Z,989.42
2024-02-04T11:14:36.637Z,989.43
2024-02-04T11:15:36.670Z,989.45
2024-02-04T11:16:36.612Z,989.40
2024-02-04T11:17:36.639Z,989.37
2024-02-04T11:18:36.811Z,989.37
2024-02-04T11:19:36.746Z,989.40
2024-02-04T11:20:36.574Z,989.43
2024-02-04T11:21:36.596Z,989.43
2024-02-04T11:22:36.561Z,989.41
2024-02-04T11:23:36.587Z,989.38
2024-02-04T11:24:36.544Z,989.33
2024-02-04T11:25:36.552Z,989.37
2024-02-04T11:26:36.515Z,989.32
2024-02-04T11:27:36.551Z,989.32
2024-02-04T11:28:36.642Z,989.26
2024-02-04T11:29:36.586Z,989.22
2024-02-04T11:30:36.595Z,989.28
2024-02-04T11:31:36.507Z,989.27
2024-02-04T11:32:36.520Z,989.25
2024-02-04T11:33:36.623Z,989.18
2024-02-04T11:34:36.566Z,989.20
2024-02-04T11:35:36.743Z,989.19
2024-02-04T11:36:36.431Z,989.17
2024-02-04T11:37:36.487Z,989.12
2024-02-04T11:38:36.476Z,989.11
2024-02-04T11:39:36.432Z,989.04
2024-02-04T11:40:36.439Z,989.01
2024-02-04T11:41:36.438Z,989.04
2024-02-04T11:42:36.458Z,989.03
2024-02-04T11:43:36.738Z,988.99
2024-02-04T11:44:36.342Z,988.95
2024-02-04T11:45:36.382Z,988.97
2024-02-04T11:46:36.366Z,988.94
2024-02-04T11:47:36.473Z,988.91
2024-02-04T11:48:36.701Z,988.92
2024-02-04T11:49:36.990Z,988.92
2024-02-04T11:50:36.726Z,988.88
2024-02-04T11:51:36.360Z,988.95
2024-02-04T11:52:36.277Z,988.99
2024-02-04T11:53:36.517Z,989.11
2024-02-04T11:54:36.283Z,988.97
2024-02-04T11:55:36.838Z,988.97
2024-02-04T11:56:36.176Z,989.02
2024-02-04T11:57:36.474Z,988.98
2024-02-04T11:58:36.198Z,989.05
2024-02-04T11:59:36.169Z,988.92
2024-02-04T12:00:36.187Z,989.01
2024-02-04T12:01:36.451Z,988.98
2024-02-04T12:02:36.116Z,988.99
2024-02-04T12:03:36.153Z,988.91
2024-02-04T12:04:36.123Z,989.03
2024-02-04T12:05:36.133Z,988.95
2024-02-04T12:06:36.098Z,988.88
2024-02-04T12:07:36.479Z,988.89
2024-02-04T12:08:36.057Z,988.96
2024-02-04T12:09:36.081Z,988.89
2024-02-04T12:10:36.041Z,988.90
2024-02-04T12:11:36.067Z,988.96
2024-02-04T12:12:36.040Z,988.97
2024-02-04T12:13:36.011Z,989.00
2024-02-04T12:14:35.982Z,988.94
2024-02-04T12:15:36.032Z,988.97
2024-02-04T12:16:35.984Z,988.86
2024-02-04T12:17:36.048Z,988.85
2024-02-04T12:18:36.075Z,988.89
2024-02-04T12:19:36.056Z,988.83
2024-02-04T12:20:36.009Z,988.83
2024-02-04T12:21:35.989Z,988.92
2024-02-04T12:22:35.942Z,988.86
2024-02-04T12:23:35.958Z,988.88
2024-02-04T12:24:35.957Z,988.85
2024-02-04T12:25:35.904Z,988.87
2024-02-04T12:26:35.906Z,988.91
2024-02-04T12:27:35.975Z,988.85
2024-02-04T12:28:35.922Z,988.88