createdAt,value
2018-01-19T00:00:54.387Z,48.11
2018-01-19T00:01:54.334Z,48.30
2018-01-19T00:02:54.355Z,48.30
2018-01-19T00:03:54.295Z,48.02
2018-01-19T00:04:54.278Z,48.21
2018-01-19T00:05:54.259Z,48.30
2018-01-19T00:06:54.243Z,48.39
2018-01-19T00:07:54.249Z,48.02
2018-01-19T00:08:54.211Z,48.30
2018-01-19T00:09:54.194Z,48.11
2018-01-19T00:10:54.197Z,48.11
2018-01-19T00:11:54.160Z,48.30
2018-01-19T00:12:54.153Z,48.30
2018-01-19T00:13:54.137Z,48.02
2018-01-19T00:14:54.138Z,48.30
2018-01-19T00:15:54.312Z,48.30
2018-01-19T00:16:54.069Z,48.30
2018-01-19T00:17:54.066Z,48.39
2018-01-19T00:18:54.053Z,48.30
2018-01-19T00:19:54.013Z,47.92
2018-01-19T00:20:53.996Z,48.30
2018-01-19T00:21:53.984Z,47.92
2018-01-19T00:22:53.966Z,48.11
2018-01-19T00:23:53.968Z,48.21
2018-01-19T00:24:53.933Z,48.11
2018-01-19T00:25:53.909Z,48.30
2018-01-19T00:26:53.922Z,48.30
2018-01-19T00:27:53.920Z,48.23
2018-01-19T00:28:53.897Z,48.23
2018-01-19T00:29:53.842Z,48.23
2018-01-19T00:30:53.817Z,48.11
2018-01-19T00:31:53.916Z,47.94
2018-01-19T00:32:53.787Z,47.94
2018-01-19T00:33:53.796Z,47.75
2018-01-19T00:34:53.754Z,47.75
2018-01-19T00:35:53.739Z,47.85
2018-01-19T00:36:53.723Z,47.94
2018-01-19T00:37:53.700Z,47.85
2018-01-19T00:38:53.700Z,47.75
2018-01-19T00:39:53.688Z,47.66
2018-01-19T00:40:53.647Z,47.75
2018-01-19T00:41:53.661Z,47.66
2018-01-19T00:42:53.610Z,47.66
2018-01-19T00:43:53.617Z,47.66
2018-01-19T00:44:53.609Z,47.66
2018-01-19T00:45:53.568Z,47.66
2018-01-19T00:46:53.548Z,47.75
2018-01-19T00:47:53.523Z,47.56
2018-01-19T00:48:53.515Z,47.66
2018-01-19T00:49:53.528Z,47.56
2018-01-19T00:50:53.478Z,47.75
2018-01-19T00:51:53.456Z,47.94
2018-01-19T00:52:53.439Z,47.56
2018-01-19T00:53:53.420Z,47.94
2018-01-19T00:54:53.435Z,47.56
2018-01-19T00:55:53.396Z,47.75
2018-01-19T00:56:53.420Z,47.75
2018-01-19T00:57:53.352Z,47.75
2018-01-19T00:58:53.330Z,47.85
2018-01-19T00:59:53.348Z,47.94
2018-01-19T01:00:53.348Z,47.85
2018-01-19T01:01:53.282Z,47.75
2018-01-19T01:02:53.271Z,47.94
2018-01-19T01:03:53.258Z,47.94
2018-01-19T01:04:53.261Z,47.85
2018-01-19T01:05:53.214Z,47.75
2018-01-19T01:06:53.198Z,47.66
2018-01-19T01:07:53.181Z,47.66
2018-01-19T01:08:53.172Z,47.75
2018-01-19T01:09:53.169Z,47.56
2018-01-19T01:10:53.150Z,47.66
2018-01-19T01:11:53.144Z,47.66
2018-01-19T01:12:53.111Z,47.66
2018-01-19T01:13:53.083Z,47.75
2018-01-19T01:14:53.083Z,47.75
2018-01-19T01:15:53.064Z,47.66
2018-01-19T01:16:53.030Z,47.66
2018-01-19T01:17:53.000Z,47.85
2018-01-19T01:18:52.991Z,47.66
2018-01-19T01:19:52.981Z,47.75
2018-01-19T01:20:52.981Z,47.75
2018-01-19T01:21:52.937Z,47.94
2018-01-19T01:22:52.919Z,47.94
2018-01-19T01:23:52.904Z,47.75
2018-01-19T01:24:52.894Z,47.75
2018-01-19T01:25:52.909Z,47.85
2018-01-19T01:26:52.850Z,47.85
2018-01-19T01:27:52.865Z,47.75
2018-01-19T01:28:52.847Z,47.75
2018-01-19T01:29:52.805Z,47.85
2018-01-19T01:30:52.809Z,47.75
2018-01-19T01:31:52.771Z,47.75
2018-01-19T01:32:52.747Z,47.75
2018-01-19T01:33:52.738Z,47.85
2018-01-19T01:34:52.712Z,47.85
2018-01-19T01:35:52.721Z,47.85
2018-01-19T01:36:52.677Z,47.75
2018-01-19T01:37:52.670Z,47.75
2018-01-19T01:38:52.648Z,47.85
2018-01-19T01:39:52.624Z,47.75
2018-01-19T01:40:52.659Z,47.75
2018-01-19T01:41:52.591Z,47.75
2018-01-19T01:42:52.589Z,47.75
2018-01-19T01:43:52.595Z,47.75
2018-01-19T01:44:52.540Z,47.85
2018-01-19T01:45:52.545Z,47.66
2018-01-19T01:46:52.566Z,47.75
2018-01-19T01:47:52.483Z,47.85
2018-01-19T01:48:52.474Z,47.94
2018-01-19T01:49:52.448Z,48.04
2018-01-19T01:50:52.434Z,47.75
2018-01-19T01:51:52.434Z,47.85
2018-01-19T01:52:52.394Z,47.94
2018-01-19T01:53:52.383Z,47.82
2018-01-19T01:54:52.373Z,47.75
2018-01-19T01:55:52.351Z,47.75
2018-01-19T01:56:52.383Z,47.85
2018-01-19T01:57:52.340Z,47.75
2018-01-19T01:58:52.304Z,47.82
2018-01-19T01:59:52.276Z,47.82
2018-01-19T02:00:52.265Z,47.63
2018-01-19T02:01:52.302Z,47.66
2018-01-19T02:02:52.249Z,47.73
2018-01-19T02:03:52.337Z,47.94
2018-01-19T02:04:52.214Z,47.75
2018-01-19T02:05:52.177Z,47.73
2018-01-19T02:06:52.416Z,47.94
2018-01-19T02:07:52.171Z,47.92
2018-01-19T02:08:52.118Z,48.02
2018-01-19T02:09:52.104Z,47.85
2018-01-19T02:10:52.087Z,48.11
2018-01-19T02:11:52.072Z,48.21
2018-01-19T02:12:52.074Z,48.30
2018-01-19T02:13:52.034Z,48.30
2018-01-19T02:14:52.016Z,48.30
2018-01-19T02:15:52.002Z,48.21
2018-01-19T02:16:51.985Z,48.02
2018-01-19T02:17:52.014Z,48.11
2018-01-19T02:18:51.966Z,48.39
2018-01-19T02:19:51.925Z,48.11
2018-01-19T02:20:51.915Z,48.21
2018-01-19T02:21:51.890Z,48.21
2018-01-19T02:22:51.879Z,48.02
2018-01-19T02:23:51.887Z,48.11
2018-01-19T02:24:51.844Z,48.21
2018-01-19T02:25:51.830Z,48.11
2018-01-19T02:26:51.807Z,48.21
2018-01-19T02:27:51.799Z,48.30
2018-01-19T02:28:51.804Z,48.30
2018-01-19T02:29:51.757Z,48.21
2018-01-19T02:30:51.736Z,48.21
2018-01-19T02:31:51.719Z,48.30
2018-01-19T02:32:51.732Z,48.30
2018-01-19T02:33:51.723Z,48.30
2018-01-19T02:34:51.667Z,48.21
2018-01-19T02:35:51.658Z,48.30
2018-01-19T02:36:51.628Z,48.11
2018-01-19T02:37:51.618Z,48.11
2018-01-19T02:38:51.652Z,48.11
2018-01-19T02:39:51.613Z,48.30
2018-01-19T02:40:51.564Z,48.21
2018-01-19T02:41:51.557Z,48.21
2018-01-19T02:42:51.538Z,48.02
2018-01-19T02:43:51.532Z,48.02
2018-01-19T02:44:51.520Z,48.21
2018-01-19T02:45:51.478Z,48.30
2018-01-19T02:46:51.456Z,48.21
2018-01-19T02:47:51.464Z,48.30
2018-01-19T02:48:51.447Z,48.30
2018-01-19T02:49:51.431Z,48.21
2018-01-19T02:50:51.614Z,48.39
2018-01-19T02:51:51.371Z,48.21
2018-01-19T02:52:51.351Z,48.11
2018-01-19T02:53:51.333Z,48.30
2018-01-19T02:54:51.347Z,48.02
2018-01-19T02:55:51.301Z,48.21
2018-01-19T02:56:51.294Z,48.21
2018-01-19T02:57:51.271Z,48.21
2018-01-19T02:58:51.258Z,48.30
2018-01-19T02:59:51.272Z,48.21
2018-01-19T03:00:51.213Z,47.82
2018-01-19T03:01:51.191Z,48.02
2018-01-19T03:02:51.225Z,48.21
2018-01-19T03:03:51.159Z,48.21
2018-01-19T03:04:51.165Z,48.21
2018-01-19T03:05:51.120Z,48.30
2018-01-19T03:06:51.106Z,48.30
2018-01-19T03:07:51.092Z,48.11
2018-01-19T03:08:51.073Z,48.11
2018-01-19T03:09:51.095Z,47.92
2018-01-19T03:10:51.035Z,48.21
2018-01-19T03:11:51.020Z,48.11
2018-01-19T03:12:51.005Z,48.11
2018-01-19T03:13:50.986Z,48.11
2018-01-19T03:14:50.972Z,48.11
2018-01-19T03:15:51.000Z,48.33
2018-01-19T03:16:50.936Z,48.33
2018-01-19T03:17:50.918Z,48.11
2018-01-19T03:18:50.925Z,47.85
2018-01-19T03:19:50.885Z,48.23
2018-01-19T03:20:50.886Z,47.82
2018-01-19T03:21:50.854Z,48.23
2018-01-19T03:22:50.846Z,47.94
2018-01-19T03:23:50.808Z,48.23
2018-01-19T03:24:50.800Z,48.13
2018-01-19T03:25:50.821Z,47.94
2018-01-19T03:26:50.759Z,48.04
2018-01-19T03:27:50.748Z,47.85
2018-01-19T03:28:50.721Z,47.94
2018-01-19T03:29:50.715Z,47.66
2018-01-19T03:30:50.713Z,47.75
2018-01-19T03:31:50.667Z,47.75
2018-01-19T03:32:50.662Z,47.85
2018-01-19T03:33:50.666Z,47.75
2018-01-19T03:34:50.626Z,47.94
2018-01-19T03:35:50.680Z,47.85
2018-01-19T03:36:50.581Z,47.75
2018-01-19T03:37:50.564Z,47.66
2018-01-19T03:38:50.556Z,47.66
2018-01-19T03:39:50.534Z,47.94
2018-01-19T03:40:50.563Z,47.66
2018-01-19T03:41:50.494Z,47.94
2018-01-19T03:42:50.481Z,47.75
2018-01-19T03:43:50.456Z,47.85
2018-01-19T03:44:50.449Z,47.85
2018-01-19T03:45:50.680Z,47.85
2018-01-19T03:46:50.500Z,47.75
2018-01-19T03:47:50.397Z,47.94
2018-01-19T03:48:50.394Z,47.85
2018-01-19T03:49:51.266Z,47.94
2018-01-19T03:50:50.368Z,47.85
2018-01-19T03:51:50.342Z,47.85
2018-01-19T03:52:50.314Z,47.94
2018-01-19T03:53:50.292Z,47.94
2018-01-19T03:54:50.281Z,47.94
2018-01-19T03:55:50.278Z,47.85
2018-01-19T03:56:50.252Z,47.94
2018-01-19T03:57:50.225Z,47.94
2018-01-19T03:58:50.237Z,47.85
2018-01-19T03:59:50.189Z,47.75
2018-01-19T04:00:50.170Z,47.85
2018-01-19T04:01:50.201Z,47.94
2018-01-19T04:02:50.184Z,47.85
2018-01-19T04:03:50.177Z,47.85
2018-01-19T04:04:50.116Z,47.85
2018-01-19T04:05:50.080Z,47.94
2018-01-19T04:06:50.123Z,47.75
2018-01-19T04:07:50.069Z,47.75
2018-01-19T04:08:50.054Z,47.66
2018-01-19T04:09:50.031Z,47.66
2018-01-19T04:10:50.010Z,47.56
2018-01-19T04:11:50.004Z,47.75
2018-01-19T04:12:50.006Z,47.66
2018-01-19T04:13:49.959Z,47.66
2018-01-19T04:14:49.944Z,47.75
2018-01-19T04:15:49.970Z,47.66
2018-01-19T04:16:50.760Z,47.66
2018-01-19T04:17:50.132Z,47.56
2018-01-19T04:18:49.876Z,47.66
2018-01-19T04:19:49.883Z,47.75
2018-01-19T04:20:49.846Z,47.56
2018-01-19T04:21:49.830Z,47.85
2018-01-19T04:22:49.839Z,47.66
2018-01-19T04:23:49.799Z,47.75
2018-01-19T04:24:49.773Z,47.66
2018-01-19T04:25:49.755Z,47.66
2018-01-19T04:26:49.737Z,47.75
2018-01-19T04:27:49.751Z,47.75
2018-01-19T04:29:04.267Z,47.66
2018-01-19T04:29:49.685Z,47.75
2018-01-19T04:30:49.668Z,47.85
2018-01-19T04:31:50.301Z,47.85
2018-01-19T04:32:49.884Z,47.75
2018-01-19T04:33:49.625Z,47.85
2018-01-19T04:34:49.628Z,47.85
2018-01-19T04:35:49.568Z,47.85
2018-01-19T04:36:49.564Z,47.85
2018-01-19T04:37:49.572Z,47.75
2018-01-19T04:38:49.549Z,47.75
2018-01-19T04:39:49.515Z,47.85
2018-01-19T04:40:49.515Z,48.04
2018-01-19T04:41:49.477Z,47.75
2018-01-19T04:42:49.462Z,47.85
2018-01-19T04:43:49.470Z,47.75
2018-01-19T04:44:49.431Z,47.85
2018-01-19T04:45:49.408Z,47.75
2018-01-19T04:46:49.399Z,47.75
2018-01-19T04:47:49.382Z,47.85
2018-01-19T04:48:49.389Z,47.85
2018-01-19T04:49:49.371Z,47.85
2018-01-19T04:50:49.319Z,47.94
2018-01-19T04:51:49.308Z,47.94
2018-01-19T04:52:49.287Z,47.85
2018-01-19T04:53:49.287Z,47.85
2018-01-19T04:54:49.274Z,47.94
2018-01-19T04:55:49.232Z,47.85
2018-01-19T04:56:49.216Z,47.85
2018-01-19T04:57:49.207Z,47.75
2018-01-19T04:58:49.179Z,47.94
2018-01-19T04:59:49.190Z,47.94
2018-01-19T05:00:49.156Z,48.04
2018-01-19T05:01:49.130Z,48.04
2018-01-19T05:02:49.117Z,48.23
2018-01-19T05:03:49.099Z,48.02
2018-01-19T05:04:49.153Z,48.02
2018-01-19T05:05:49.055Z,48.04
2018-01-19T05:06:49.056Z,48.23
2018-01-19T05:07:49.058Z,48.23
2018-01-19T05:08:49.014Z,48.04
2018-01-19T05:09:48.991Z,48.21
2018-01-19T05:10:48.998Z,48.23
2018-01-19T05:11:48.961Z,48.02
2018-01-19T05:12:48.937Z,47.73
2018-01-19T05:13:48.919Z,48.13
2018-01-19T05:14:48.909Z,48.21
2018-01-19T05:15:48.906Z,48.02
2018-01-19T05:16:48.869Z,48.13
2018-01-19T05:17:48.857Z,47.92
2018-01-19T05:18:48.839Z,47.82
2018-01-19T05:19:48.845Z,48.30
2018-01-19T05:20:48.862Z,48.39
2018-01-19T05:21:48.793Z,47.92
2018-01-19T05:22:48.766Z,48.02
2018-01-19T05:23:48.756Z,47.94
2018-01-19T05:24:48.729Z,47.92
2018-01-19T05:25:48.739Z,47.73
2018-01-19T05:26:48.678Z,47.92
2018-01-19T05:27:48.662Z,47.82
2018-01-19T05:28:48.696Z,48.30
2018-01-19T05:29:48.646Z,48.21
2018-01-19T05:30:49.288Z,47.92
2018-01-19T05:31:48.632Z,47.92
2018-01-19T05:32:48.606Z,47.82
2018-01-19T05:33:48.573Z,47.82
2018-01-19T05:34:48.559Z,48.21
2018-01-19T05:35:48.555Z,47.92
2018-01-19T05:36:48.519Z,48.39
2018-01-19T05:37:48.547Z,48.30
2018-01-19T05:38:48.478Z,48.02
2018-01-19T05:39:48.468Z,48.30
2018-01-19T05:40:48.473Z,48.21
2018-01-19T05:41:48.452Z,48.11
2018-01-19T05:42:48.420Z,48.21
2018-01-19T05:43:48.404Z,48.30
2018-01-19T05:44:48.389Z,48.11
2018-01-19T05:45:48.362Z,48.21
2018-01-19T05:46:48.364Z,48.21
2018-01-19T05:47:48.360Z,48.11
2018-01-19T05:48:48.349Z,48.21
2018-01-19T05:49:48.299Z,48.21
2018-01-19T05:50:48.288Z,48.30
2018-01-19T05:51:48.266Z,48.21
2018-01-19T05:52:48.833Z,48.30
2018-01-19T05:53:48.229Z,48.59
2018-01-19T05:54:48.223Z,48.49
2018-01-19T05:55:48.198Z,48.59
2018-01-19T05:56:48.174Z,48.59
2018-01-19T05:57:48.191Z,48.49
2018-01-19T05:58:48.146Z,48.39
2018-01-19T05:59:48.119Z,48.49
2018-01-19T06:00:48.099Z,48.39
2018-01-19T06:01:48.089Z,48.78
2018-01-19T06:02:48.822Z,48.68
2018-01-19T06:03:48.071Z,48.68
2018-01-19T06:04:48.058Z,48.59
2018-01-19T06:05:48.011Z,48.59
2018-01-19T06:06:48.002Z,48.49
2018-01-19T06:07:48.012Z,48.59
2018-01-19T06:08:47.992Z,48.59
2018-01-19T06:09:47.940Z,48.49
2018-01-19T06:10:47.931Z,48.88
2018-01-19T06:11:47.936Z,48.49
2018-01-19T06:12:47.893Z,48.78
2018-01-19T06:13:47.916Z,48.39
2018-01-19T06:14:47.855Z,48.49
2018-01-19T06:15:47.841Z,48.49
2018-01-19T06:16:47.826Z,48.39
2018-01-19T06:17:47.805Z,48.11
2018-01-19T06:18:47.813Z,48.21
2018-01-19T06:19:47.780Z,48.11
2018-01-19T06:27:30.911Z,48.21
2018-01-19T06:27:55.263Z,48.33
2018-01-19T06:28:55.388Z,48.23
2018-01-19T06:29:55.258Z,48.23
2018-01-19T06:30:55.226Z,48.23
2018-01-19T06:31:55.197Z,48.13
2018-01-19T06:32:55.190Z,48.23
2018-01-19T06:33:55.164Z,48.13
2018-01-19T06:34:55.189Z,47.94
2018-01-19T06:35:55.123Z,48.23
2018-01-19T06:36:55.141Z,48.13
2018-01-19T06:37:55.103Z,48.33
2018-01-19T06:38:55.074Z,48.42
2018-01-19T06:39:55.319Z,48.42
2018-01-19T06:40:55.081Z,48.80
2018-01-19T06:41:55.017Z,48.23
2018-01-19T06:42:55.037Z,48.33
2018-01-19T06:43:54.989Z,48.33
2018-01-19T06:44:54.972Z,48.13
2018-01-19T06:45:54.958Z,48.42
2018-01-19T06:46:54.960Z,48.61
2018-01-19T06:47:54.913Z,48.80
2018-01-19T06:48:54.897Z,48.71
2018-01-19T06:49:54.887Z,48.61
2018-01-19T06:50:54.905Z,49.50
2018-01-19T06:51:54.873Z,49.31
2018-01-19T06:52:54.830Z,49.50
2018-01-19T06:53:54.809Z,49.60
2018-01-19T06:54:54.801Z,49.86
2018-01-19T06:55:54.779Z,49.88
2018-01-19T06:56:54.796Z,49.40
2018-01-19T06:57:54.776Z,49.57
2018-01-19T06:58:54.796Z,49.79
2018-01-19T06:59:54.713Z,49.60
2018-01-19T07:00:54.702Z,49.50
2018-01-19T07:01:54.700Z,49.50
2018-01-19T07:02:54.921Z,49.29
2018-01-19T07:03:54.639Z,49.21
2018-01-19T07:04:54.629Z,49.31
2018-01-19T07:05:54.600Z,49.40
2018-01-19T07:06:55.084Z,49.40
2018-01-19T07:07:54.595Z,49.40
2018-01-19T07:08:54.558Z,49.29
2018-01-19T07:09:54.542Z,49.38
2018-01-19T07:10:54.529Z,49.31
2018-01-19T07:11:54.512Z,49.57
2018-01-19T07:12:54.564Z,49.50
2018-01-19T07:13:54.470Z,49.40
2018-01-19T07:14:54.458Z,49.60
2018-01-19T07:15:54.439Z,49.38
2018-01-19T07:16:54.423Z,49.48
2018-01-19T07:17:54.436Z,49.50
2018-01-19T07:18:54.403Z,49.38
2018-01-19T07:19:54.406Z,49.31
2018-01-19T07:20:54.367Z,49.50
2018-01-19T07:21:54.340Z,49.69
2018-01-19T07:22:54.556Z,49.66
2018-01-19T07:23:54.424Z,49.57
2018-01-19T07:24:54.281Z,49.60
2018-01-19T07:25:54.273Z,49.69
2018-01-19T07:26:54.243Z,49.88
2018-01-19T07:27:54.259Z,49.69
2018-01-19T07:28:54.237Z,49.66
2018-01-19T07:29:54.203Z,49.60
2018-01-19T07:30:54.187Z,49.66
2018-01-19T07:31:54.173Z,49.69
2018-01-19T07:32:54.149Z,49.95
2018-01-19T07:33:54.166Z,50.05
2018-01-19T07:34:54.115Z,49.38
2018-01-19T07:35:54.097Z,49.76
2018-01-19T07:36:54.078Z,50.05
2018-01-19T07:37:54.066Z,50.07
2018-01-19T07:38:54.055Z,49.57
2018-01-19T07:39:54.047Z,49.69
2018-01-19T07:40:54.060Z,49.86
2018-01-19T07:41:53.995Z,49.66
2018-01-19T07:42:53.981Z,49.69
2018-01-19T07:43:53.962Z,50.05
2018-01-19T07:44:53.962Z,50.05
2018-01-19T07:45:53.941Z,49.76
2018-01-19T07:46:53.906Z,49.95
2018-01-19T07:47:53.941Z,49.69
2018-01-19T07:48:53.875Z,50.05
2018-01-19T07:49:53.901Z,49.76
2018-01-19T07:50:54.406Z,49.88
2018-01-19T07:51:53.829Z,49.98
2018-01-19T07:52:53.803Z,50.05
2018-01-19T07:53:53.784Z,50.05
2018-01-19T07:54:53.790Z,49.88
2018-01-19T07:55:53.755Z,50.17
2018-01-19T07:56:53.751Z,50.05
2018-01-19T07:57:53.761Z,49.95
2018-01-19T07:58:53.697Z,50.05
2018-01-19T07:59:53.729Z,49.95
2018-01-19T08:00:53.673Z,49.95
2018-01-19T08:01:53.647Z,50.05
2018-01-19T08:02:53.648Z,49.66
2018-01-19T08:03:53.616Z,49.95
2018-01-19T08:04:53.618Z,49.86
2018-01-19T08:05:53.583Z,50.05
2018-01-19T08:06:53.786Z,50.15
2018-01-19T08:07:53.544Z,49.95
2018-01-19T08:08:53.755Z,50.05
2018-01-19T08:09:53.523Z,50.15
2018-01-19T08:10:54.417Z,49.86
2018-01-19T08:11:53.484Z,49.95
2018-01-19T08:12:53.500Z,49.76
2018-01-19T08:13:53.443Z,49.86
2018-01-19T08:14:53.426Z,50.15
2018-01-19T08:15:53.415Z,49.86
2018-01-19T08:16:53.415Z,50.34
2018-01-19T08:17:53.379Z,50.52
2018-01-19T08:18:53.392Z,50.15
2018-01-19T08:19:53.342Z,50.24
2018-01-19T08:20:53.331Z,50.43
2018-01-19T08:21:53.327Z,50.52
2018-01-19T08:22:53.291Z,50.52
2018-01-19T08:23:53.279Z,50.24
2018-01-19T08:24:53.274Z,50.62
2018-01-19T08:25:53.280Z,50.52
2018-01-19T08:26:53.249Z,50.52
2018-01-19T08:27:53.293Z,50.56
2018-01-19T08:28:53.234Z,50.43
2018-01-19T08:29:53.178Z,50.43
2018-01-19T08:30:53.151Z,50.81
2018-01-19T08:31:53.161Z,50.72
2018-01-19T08:32:53.133Z,50.34
2018-01-19T08:33:53.122Z,50.62
2018-01-19T08:34:53.133Z,50.34
2018-01-19T08:35:53.068Z,50.72
2018-01-19T08:36:53.090Z,50.72
2018-01-19T08:37:53.032Z,50.62
2018-01-19T08:38:53.243Z,50.62
2018-01-19T08:39:53.000Z,50.72
2018-01-19T08:40:52.982Z,50.62
2018-01-19T08:41:52.973Z,50.81
2018-01-19T08:42:52.990Z,50.52
2018-01-19T08:43:52.963Z,50.62
2018-01-19T08:44:52.912Z,50.62
2018-01-19T08:45:52.897Z,50.81
2018-01-19T08:46:52.889Z,50.62
2018-01-19T08:47:52.901Z,50.81
2018-01-19T08:48:52.849Z,50.72
2018-01-19T08:49:52.831Z,50.62
2018-01-19T08:50:52.819Z,50.72
2018-01-19T08:51:52.799Z,50.52
2018-01-19T08:52:52.801Z,50.62
2018-01-19T08:53:52.764Z,50.62
2018-01-19T08:54:52.745Z,50.43
2018-01-19T08:55:52.740Z,50.62
2018-01-19T08:56:53.667Z,50.52
2018-01-19T08:57:52.710Z,50.52
2018-01-19T08:58:52.776Z,51.20
2018-01-19T08:59:52.659Z,51.01
2018-01-19T09:00:52.643Z,50.91
2018-01-19T09:01:52.630Z,51.01
2018-01-19T09:02:52.608Z,50.52
2018-01-19T09:03:52.780Z,51.20
2018-01-19T09:04:52.589Z,51.10
2018-01-19T09:05:52.562Z,51.01
2018-01-19T09:06:52.540Z,51.01
2018-01-19T09:07:52.526Z,51.29
2018-01-19T09:08:52.539Z,51.01
2018-01-19T09:09:52.496Z,51.10
2018-01-19T09:10:52.478Z,51.10
2018-01-19T09:11:53.404Z,51.01
2018-01-19T09:12:52.720Z,50.91
2018-01-19T09:13:52.461Z,51.20
2018-01-19T09:14:52.441Z,50.91
2018-01-19T09:15:52.392Z,51.29
2018-01-19T09:16:52.905Z,51.20
2018-01-19T09:17:52.404Z,51.29
2018-01-19T09:18:52.341Z,51.01
2018-01-19T09:19:52.345Z,51.10
2018-01-19T09:20:52.333Z,51.61
2018-01-19T09:21:52.308Z,51.58
2018-01-19T09:22:52.268Z,51.58
2018-01-19T09:23:52.272Z,51.61
2018-01-19T09:24:52.243Z,51.58
2018-01-19T09:25:52.953Z,51.29
2018-01-19T09:26:52.425Z,51.29
2018-01-19T09:27:52.186Z,51.58
2018-01-19T09:28:52.215Z,51.29
2018-01-19T09:29:52.152Z,51.48
2018-01-19T09:30:52.144Z,51.39
2018-01-19T09:31:52.910Z,51.39
2018-01-19T09:32:52.099Z,51.39
2018-01-19T09:33:52.107Z,51.39
2018-01-19T09:34:52.069Z,51.58
2018-01-19T09:35:52.072Z,51.58
2018-01-19T09:36:52.052Z,51.29
2018-01-19T09:37:52.019Z,51.29
2018-01-19T09:38:52.003Z,51.29
2018-01-19T09:39:52.914Z,51.58
2018-01-19T09:40:52.976Z,51.87
2018-01-19T09:41:53.141Z,52.18
2018-01-19T09:42:51.933Z,51.97
2018-01-19T09:43:51.967Z,51.51
2018-01-19T09:44:51.893Z,51.29
2018-01-19T09:45:51.905Z,51.48
2018-01-19T09:46:51.890Z,51.29
2018-01-19T09:47:51.844Z,51.32
2018-01-19T09:48:51.832Z,51.13
2018-01-19T09:49:51.831Z,51.32
2018-01-19T09:50:51.799Z,51.13
2018-01-19T09:51:51.809Z,50.93
2018-01-19T09:52:52.407Z,50.65
2018-01-19T09:53:51.742Z,50.74
2018-01-19T09:54:51.729Z,50.65
2018-01-19T09:55:52.046Z,50.65
2018-01-19T09:56:51.747Z,50.74
2018-01-19T09:57:51.929Z,50.65
2018-01-19T09:58:51.667Z,50.65
2018-01-19T09:59:51.674Z,50.26
2018-01-19T10:00:51.632Z,50.17
2018-01-19T10:01:51.614Z,50.56
2018-01-19T10:02:51.616Z,50.26
2018-01-19T10:03:51.587Z,50.36
2018-01-19T10:04:51.572Z,50.56
2018-01-19T10:05:51.550Z,50.74
2018-01-19T10:06:51.537Z,50.56
2018-01-19T10:07:51.531Z,50.48
2018-01-19T10:08:51.508Z,50.48
2018-01-19T10:09:51.471Z,49.88
2018-01-19T10:10:51.459Z,49.88
2018-01-19T10:11:51.468Z,50.10
2018-01-19T10:12:51.486Z,50.20
2018-01-19T10:13:51.409Z,49.79
2018-01-19T10:14:51.390Z,49.40
2018-01-19T10:15:51.373Z,50.00
2018-01-19T10:16:51.363Z,49.81
2018-01-19T10:17:51.381Z,49.91
2018-01-19T10:18:51.323Z,49.62
2018-01-19T10:19:51.311Z,49.71
2018-01-19T10:20:51.337Z,49.24
2018-01-19T10:21:51.278Z,49.24
2018-01-19T10:22:51.404Z,49.43
2018-01-19T10:23:51.268Z,49.33
2018-01-19T10:24:51.247Z,49.52
2018-01-19T10:25:51.210Z,49.62
2018-01-19T10:26:51.254Z,49.62
2018-01-19T10:27:52.009Z,49.62
2018-01-19T10:28:51.925Z,49.71
2018-01-19T10:29:51.141Z,49.43
2018-01-19T10:30:51.135Z,49.14
2018-01-19T10:31:51.116Z,49.43
2018-01-19T10:32:51.118Z,49.14
2018-01-19T10:33:51.080Z,49.14
2018-01-19T10:34:51.056Z,49.33
2018-01-19T10:35:51.048Z,49.33
2018-01-19T10:36:51.060Z,49.24
2018-01-19T10:37:51.011Z,48.66
2018-01-19T10:38:51.043Z,48.75
2018-01-19T10:39:50.974Z,48.66
2018-01-19T10:40:50.960Z,48.66
2018-01-19T10:41:50.945Z,49.14
2018-01-19T10:42:50.945Z,49.14
2018-01-19T10:43:50.940Z,49.14
2018-01-19T10:44:51.112Z,49.24
2018-01-19T10:45:50.877Z,49.24
2018-01-19T10:46:50.851Z,49.24
2018-01-19T10:47:50.840Z,49.33
2018-01-19T10:48:50.856Z,49.14
2018-01-19T10:49:50.812Z,49.14
2018-01-19T10:50:50.793Z,48.95
2018-01-19T10:51:50.772Z,49.24
2018-01-19T10:52:50.799Z,49.14
2018-01-19T10:53:50.759Z,49.24
2018-01-19T10:54:50.740Z,49.33
2018-01-19T10:55:50.706Z,49.33
2018-01-19T10:56:50.693Z,49.33
2018-01-19T10:57:50.704Z,49.14
2018-01-19T10:58:50.689Z,48.75
2018-01-19T10:59:50.663Z,49.24
2018-01-19T11:00:50.622Z,49.43
2018-01-19T11:01:50.611Z,49.43
2018-01-19T11:02:50.626Z,49.43
2018-01-19T11:03:50.575Z,49.62
2018-01-19T11:04:50.608Z,49.14
2018-01-19T11:05:51.431Z,49.14
2018-01-19T11:06:50.523Z,49.24
2018-01-19T11:07:50.497Z,49.14
2018-01-19T11:08:50.496Z,49.33
2018-01-19T11:09:50.526Z,49.14
2018-01-19T11:10:50.480Z,49.14
2018-01-19T11:11:50.443Z,49.14
2018-01-19T11:12:50.434Z,49.33
2018-01-19T11:13:50.973Z,49.33
2018-01-19T11:14:50.438Z,49.14
2018-01-19T11:15:50.401Z,49.05
2018-01-19T11:16:50.362Z,49.14
2018-01-19T11:17:50.346Z,48.95
2018-01-19T11:18:50.323Z,48.95
2018-01-19T11:19:50.302Z,49.14
2018-01-19T11:20:50.319Z,49.24
2018-01-19T11:21:50.284Z,49.43
2018-01-19T11:22:50.252Z,49.24
2018-01-19T11:23:50.240Z,48.95
2018-01-19T11:24:50.232Z,49.05
2018-01-19T11:25:50.214Z,48.66
2018-01-19T11:26:50.215Z,48.95
2018-01-19T11:27:50.172Z,48.85
2018-01-19T11:28:50.230Z,49.24
2018-01-19T11:29:50.159Z,49.33
2018-01-19T11:30:50.197Z,49.43
2018-01-19T11:31:50.140Z,49.14
2018-01-19T11:32:50.111Z,49.33
2018-01-19T11:33:50.121Z,49.24
2018-01-19T11:34:50.095Z,49.24
2018-01-19T11:35:50.057Z,49.43
2018-01-19T11:36:50.054Z,49.33
2018-01-19T11:37:49.995Z,49.62
2018-01-19T11:38:50.005Z,49.43
2018-01-19T11:39:51.008Z,49.33
2018-01-19T11:40:49.971Z,49.43
2018-01-19T11:41:49.971Z,49.52
2018-01-19T11:42:49.960Z,48.57
2018-01-19T11:43:49.908Z,48.66
2018-01-19T11:44:49.958Z,48.75
2018-01-19T11:45:49.883Z,49.52
2018-01-19T11:46:49.893Z,49.43
2018-01-19T11:47:49.855Z,49.33
2018-01-19T11:48:49.872Z,49.24
2018-01-19T11:49:49.825Z,49.14
2018-01-19T11:50:49.822Z,49.33
2018-01-19T11:51:49.792Z,49.33
2018-01-19T11:52:49.806Z,49.43
2018-01-19T11:53:49.761Z,49.91
2018-01-19T11:54:49.732Z,49.81
2018-01-19T11:55:49.746Z,49.43
2018-01-19T11:56:49.708Z,49.43
2018-01-19T11:57:49.702Z,49.71
2018-01-19T11:58:49.674Z,49.52
2018-01-19T11:59:49.680Z,49.60
2018-01-19T12:00:49.660Z,49.81
2018-01-19T12:01:49.613Z,49.79
2018-01-19T12:02:50.437Z,49.98
2018-01-19T12:03:49.604Z,49.98
2018-01-19T12:04:50.436Z,49.81
2018-01-19T12:05:49.551Z,49.81
2018-01-19T12:06:49.539Z,49.79
2018-01-19T12:07:49.584Z,49.88
2018-01-19T12:08:49.537Z,50.17
2018-01-19T12:09:49.477Z,49.88
2018-01-19T12:10:49.474Z,50.93
2018-01-19T12:11:49.443Z,50.48
2018-01-19T12:12:49.446Z,50.56
2018-01-19T12:13:49.971Z,50.74
2018-01-19T12:14:49.379Z,50.67
2018-01-19T12:15:49.417Z,50.56
2018-01-19T12:16:49.367Z,50.67
2018-01-19T12:17:49.343Z,50.46
2018-01-19T12:18:49.995Z,50.74
2018-01-19T12:19:49.347Z,50.74
2018-01-19T12:20:49.298Z,50.65
2018-01-19T12:21:49.318Z,50.17
2018-01-19T12:22:49.267Z,50.65
2018-01-19T12:23:49.268Z,50.65
2018-01-19T12:24:49.227Z,50.74
2018-01-19T12:25:49.967Z,50.84
2018-01-19T12:26:49.214Z,50.56
2018-01-19T12:27:49.217Z,50.74
2018-01-19T12:28:49.181Z,50.74
2018-01-19T12:29:49.137Z,50.84
2018-01-19T12:30:49.168Z,50.65
2018-01-19T12:31:50.218Z,50.65
2018-01-19T12:32:49.070Z,50.56
2018-01-19T12:33:49.101Z,50.65
2018-01-19T12:34:49.950Z,50.56
2018-01-19T12:35:49.068Z,51.32
2018-01-19T12:36:49.035Z,51.42
2018-01-19T12:37:48.989Z,51.51
2018-01-19T12:38:48.993Z,51.51
2018-01-19T12:39:49.008Z,51.61
2018-01-19T12:40:48.968Z,51.32
2018-01-19T12:41:48.932Z,51.61
2018-01-19T12:42:48.925Z,51.99
2018-01-19T12:43:48.894Z,51.51
2018-01-19T12:44:48.921Z,51.42
2018-01-19T12:45:48.875Z,51.51
2018-01-19T12:46:48.891Z,51.32
2018-01-19T12:47:48.817Z,51.79
2018-01-19T12:48:48.823Z,51.51
2018-01-19T12:49:48.841Z,51.44
2018-01-19T12:50:48.784Z,51.63
2018-01-19T12:51:48.785Z,51.54
2018-01-19T12:52:48.751Z,51.15
2018-01-19T12:53:48.755Z,51.63
2018-01-19T12:54:49.480Z,51.42
2018-01-19T12:55:48.722Z,51.54
2018-01-19T12:56:48.673Z,51.63
2018-01-19T12:57:48.699Z,51.63
2018-01-19T12:58:48.740Z,51.06