createdAt,value
2022-11-04T00:01:52.189Z,95321.19
2022-11-04T00:04:23.590Z,95323.28
2022-11-04T00:06:52.496Z,95325.38
2022-11-04T00:09:22.779Z,95323.59
2022-11-04T00:12:09.273Z,95342.00
2022-11-04T00:14:37.930Z,95345.72
2022-11-04T00:17:22.635Z,95360.44
2022-11-04T00:20:11.451Z,95349.47
2022-11-04T00:22:58.841Z,95364.78
2022-11-04T00:25:45.258Z,95366.63
2022-11-04T00:28:32.706Z,95369.09
2022-11-04T00:31:23.047Z,95369.69
2022-11-04T00:33:51.839Z,95376.84
2022-11-04T00:36:22.049Z,95382.34
2022-11-04T00:38:50.420Z,95391.53
2022-11-04T00:41:28.387Z,95407.84
2022-11-04T00:43:58.586Z,95408.44
2022-11-04T00:46:28.752Z,95418.63
2022-11-04T00:48:57.257Z,95425.56
2022-11-04T00:51:27.220Z,95443.69
2022-11-04T00:53:55.664Z,95438.78
2022-11-04T00:56:23.977Z,95440.38
2022-11-04T00:58:52.276Z,95451.78
2022-11-04T01:01:21.342Z,95457.22
2022-11-04T01:03:51.537Z,95464.53
2022-11-04T01:06:21.530Z,95464.72
2022-11-04T01:08:56.952Z,95472.59
2022-11-04T01:11:25.577Z,95471.13
2022-11-04T01:13:54.181Z,95492.47
2022-11-04T01:16:23.242Z,95488.31
2022-11-04T01:18:51.589Z,95499.69
2022-11-04T01:21:20.568Z,95485.16
2022-11-04T01:23:49.210Z,95492.41
2022-11-04T01:26:20.845Z,95490.28
2022-11-04T01:28:49.640Z,95490.06
2022-11-04T01:31:21.223Z,95486.97
2022-11-04T01:33:50.019Z,95497.50
2022-11-04T01:36:19.341Z,95485.88
2022-11-04T01:38:48.078Z,95486.88
2022-11-04T01:41:21.146Z,95497.63
2022-11-04T01:43:51.831Z,95495.16
2022-11-04T01:46:27.174Z,95496.56
2022-11-04T01:48:59.617Z,95497.75
2022-11-04T01:51:31.086Z,95492.84
2022-11-04T01:53:59.420Z,95504.63
2022-11-04T01:56:29.835Z,95513.13
2022-11-04T01:59:04.129Z,95522.44
2022-11-04T02:01:32.710Z,95521.19
2022-11-04T02:04:22.981Z,95524.63
2022-11-04T02:06:53.353Z,95520.34
2022-11-04T02:09:23.480Z,95525.00
2022-11-04T02:12:10.751Z,95519.06
2022-11-04T02:14:40.188Z,95519.63
2022-11-04T02:17:22.170Z,95522.28
2022-11-04T02:20:06.628Z,95523.91
2022-11-04T02:23:07.454Z,95528.38
2022-11-04T02:26:02.657Z,95523.53
2022-11-04T02:28:52.308Z,95519.88
2022-11-04T02:31:31.276Z,95524.19
2022-11-04T02:34:08.669Z,95519.06
2022-11-04T02:36:45.464Z,95510.31
2022-11-04T02:39:23.490Z,95502.19
2022-11-04T02:41:57.073Z,95499.75
2022-11-04T02:44:32.670Z,95496.66
2022-11-04T02:47:07.589Z,95484.25
2022-11-04T02:49:41.845Z,95487.19
2022-11-04T02:52:13.538Z,95489.25
2022-11-04T02:54:48.978Z,95478.13
2022-11-04T02:57:22.891Z,95480.19
2022-11-04T02:59:56.264Z,95467.59
2022-11-04T03:02:31.458Z,95468.22
2022-11-04T03:05:01.926Z,95456.03
2022-11-04T03:07:34.620Z,95460.28
2022-11-04T03:10:07.081Z,95448.91
2022-11-04T03:12:41.853Z,95434.66
2022-11-04T03:15:17.014Z,95431.81
2022-11-04T03:17:53.929Z,95435.94
2022-11-04T03:20:27.387Z,95425.97
2022-11-04T03:22:59.886Z,95421.94
2022-11-04T03:25:37.250Z,95432.53
2022-11-04T03:28:12.227Z,95442.84
2022-11-04T03:30:44.817Z,95436.31
2022-11-04T03:33:22.020Z,95435.88
2022-11-04T03:35:50.454Z,95431.97
2022-11-04T03:38:18.934Z,95425.28
2022-11-04T03:40:47.265Z,95432.66
2022-11-04T03:43:20.276Z,95425.34
2022-11-04T03:45:49.975Z,95410.28
2022-11-04T03:48:20.050Z,95409.50
2022-11-04T03:50:49.788Z,95407.47
2022-11-04T03:53:22.807Z,95399.75
2022-11-04T03:56:25.190Z,95399.38
2022-11-04T03:59:06.866Z,95393.28
2022-11-04T04:01:44.855Z,95400.19
2022-11-04T04:04:21.810Z,95398.00
2022-11-04T04:06:54.849Z,95400.25
2022-11-04T04:09:28.661Z,95408.19
2022-11-04T04:12:03.344Z,95403.09
2022-11-04T04:14:42.078Z,95417.72
2022-11-04T04:17:18.932Z,95429.03
2022-11-04T04:19:53.432Z,95427.38
2022-11-04T04:22:25.233Z,95436.75
2022-11-04T04:25:15.694Z,95450.63
2022-11-04T04:27:47.637Z,95448.22
2022-11-04T04:30:17.843Z,95444.53
2022-11-04T04:32:51.156Z,95429.72
2022-11-04T04:35:45.696Z,95431.34
2022-11-04T04:38:37.348Z,95435.66
2022-11-04T04:41:29.565Z,95437.09
2022-11-04T04:44:17.056Z,95436.09
2022-11-04T04:46:47.087Z,95438.53
2022-11-04T04:49:15.544Z,95444.03
2022-11-04T04:51:48.401Z,95443.59
2022-11-04T04:54:16.716Z,95442.34
2022-11-04T04:56:45.036Z,95426.03
2022-11-04T04:59:13.361Z,95439.06
2022-11-04T05:01:41.845Z,95443.31
2022-11-04T05:04:10.240Z,95441.72
2022-11-04T05:06:38.561Z,95432.97
2022-11-04T05:09:08.265Z,95440.06
2022-11-04T05:11:37.776Z,95454.31
2022-11-04T05:14:06.184Z,95452.84
2022-11-04T05:16:40.450Z,95451.41
2022-11-04T05:19:09.308Z,95452.34
2022-11-04T05:21:37.802Z,95447.47
2022-11-04T05:24:08.717Z,95456.56
2022-11-04T05:26:37.077Z,95447.38
2022-11-04T05:29:05.503Z,95443.13
2022-11-04T05:31:33.997Z,95456.09
2022-11-04T05:34:02.321Z,95461.91
2022-11-04T05:36:30.705Z,95463.72
2022-11-04T05:38:59.004Z,95447.84
2022-11-04T05:41:28.785Z,95453.53
2022-11-04T05:43:58.736Z,95456.53
2022-11-04T05:46:27.918Z,95464.47
2022-11-04T05:48:56.255Z,95470.16
2022-11-04T05:51:26.981Z,95471.16
2022-11-04T05:53:55.709Z,95485.38
2022-11-04T05:56:24.006Z,95495.97
2022-11-04T05:58:54.200Z,95507.06
2022-11-04T06:01:29.032Z,95507.63
2022-11-04T06:03:58.523Z,95508.19
2022-11-04T06:06:29.097Z,95502.09
2022-11-04T06:08:58.031Z,95499.63
2022-11-04T06:11:28.384Z,95505.94
2022-11-04T06:13:58.583Z,95496.34
2022-11-04T06:16:27.702Z,95488.25
2022-11-04T06:19:01.147Z,95482.78
2022-11-04T06:21:34.607Z,95492.53
2022-11-04T06:24:03.334Z,95487.03
2022-11-04T06:26:32.024Z,95480.94
2022-11-04T06:29:01.740Z,95487.88
2022-11-04T06:31:30.043Z,95490.94
2022-11-04T06:33:58.435Z,95501.34
2022-11-04T06:36:26.775Z,95500.53
2022-11-04T06:38:59.929Z,95498.44
2022-11-04T06:41:31.544Z,95474.22
2022-11-04T06:44:01.620Z,95461.00
2022-11-04T06:46:34.570Z,95460.19
2022-11-04T06:49:03.524Z,95474.03
2022-11-04T06:51:32.205Z,95492.31
2022-11-04T06:54:00.721Z,95497.19
2022-11-04T06:56:29.277Z,95502.19
2022-11-04T06:58:58.121Z,95485.09
2022-11-04T07:01:31.433Z,95479.16
2022-11-04T07:04:01.104Z,95493.19
2022-11-04T07:06:30.373Z,95502.72
2022-11-04T07:09:00.732Z,95502.94
2022-11-04T07:11:31.985Z,95506.75
2022-11-04T07:14:01.050Z,95510.59
2022-11-04T07:16:38.105Z,95523.34
2022-11-04T07:19:06.725Z,95544.88
2022-11-04T07:21:35.030Z,95560.25
2022-11-04T07:24:03.930Z,95553.06
2022-11-04T07:26:32.280Z,95569.09
2022-11-04T07:29:01.114Z,95559.03
2022-11-04T07:31:30.827Z,95563.34
2022-11-04T07:33:59.967Z,95570.63
2022-11-04T07:36:28.316Z,95581.19
2022-11-04T07:38:56.717Z,95574.25
2022-11-04T07:41:25.226Z,95571.44
2022-11-04T07:43:54.874Z,95565.34
2022-11-04T07:46:23.212Z,95549.97
2022-11-04T07:48:52.962Z,95543.50
2022-11-04T07:51:22.201Z,95518.72
2022-11-04T07:53:50.617Z,95529.09
2022-11-04T07:56:20.041Z,95537.47
2022-11-04T07:58:48.414Z,95537.75
2022-11-04T08:01:19.079Z,95521.50
2022-11-04T08:03:47.648Z,95529.00
2022-11-04T08:06:19.201Z,95539.13
2022-11-04T08:08:48.291Z,95523.28
2022-11-04T08:11:19.307Z,95531.44
2022-11-04T08:13:48.650Z,95530.47
2022-11-04T08:16:19.851Z,95537.19
2022-11-04T08:18:49.850Z,95540.13
2022-11-04T08:21:19.752Z,95524.88
2022-11-04T08:23:48.360Z,95522.25
2022-11-04T08:26:19.505Z,95526.25
2022-11-04T08:28:48.915Z,95536.84
2022-11-04T08:31:19.450Z,95524.44
2022-11-04T08:33:48.541Z,95517.88
2022-11-04T08:36:20.831Z,95521.63
2022-11-04T08:38:49.338Z,95516.91
2022-11-04T08:41:19.946Z,95505.94
2022-11-04T08:43:48.902Z,95509.44
2022-11-04T08:46:17.765Z,95515.16
2022-11-04T08:48:47.150Z,95510.53
2022-11-04T08:51:18.166Z,95503.88
2022-11-04T08:53:48.035Z,95506.97
2022-11-04T08:56:20.835Z,95486.38
2022-11-04T08:58:49.940Z,95480.91
2022-11-04T09:01:19.126Z,95469.13
2022-11-04T09:03:48.149Z,95488.81
2022-11-04T09:06:19.778Z,95510.31
2022-11-04T09:08:49.642Z,95496.03
2022-11-04T09:11:18.847Z,95478.91
2022-11-04T09:13:47.246Z,95466.72
2022-11-04T09:16:16.873Z,95476.09
2022-11-04T09:18:45.463Z,95468.16
2022-11-04T09:21:14.106Z,95461.44
2022-11-04T09:23:42.480Z,95449.44
2022-11-04T09:26:15.150Z,95459.91
2022-11-04T09:28:43.990Z,95458.44
2022-11-04T09:31:15.207Z,95463.72
2022-11-04T09:33:43.814Z,95473.66
2022-11-04T09:36:13.203Z,95461.19
2022-11-04T09:38:43.634Z,95465.81
2022-11-04T09:41:41.226Z,95464.66
2022-11-04T09:44:22.792Z,95474.81
2022-11-04T09:46:54.771Z,95475.91
2022-11-04T09:49:24.261Z,95475.56
2022-11-04T09:51:54.897Z,95476.81
2022-11-04T09:54:27.814Z,95469.91
2022-11-04T09:57:00.754Z,95481.94
2022-11-04T09:59:33.421Z,95496.41
2022-11-04T10:02:29.119Z,95497.59
2022-11-04T10:05:11.264Z,95488.38
2022-11-04T10:07:56.716Z,95480.03
2022-11-04T10:10:36.701Z,95473.09
2022-11-04T10:13:20.582Z,95473.28
2022-11-04T10:16:17.554Z,95475.91
2022-11-04T10:18:58.776Z,95469.66
2022-11-04T10:21:40.688Z,95465.34
2022-11-04T10:24:19.242Z,95464.38
2022-11-04T10:26:54.803Z,95463.34
2022-11-04T10:29:33.985Z,95466.00
2022-11-04T10:32:07.382Z,95461.53
2022-11-04T10:34:41.298Z,95466.00
2022-11-04T10:37:12.512Z,95458.00
2022-11-04T10:39:48.095Z,95444.97
2022-11-04T10:42:20.842Z,95444.97
2022-11-04T10:44:53.194Z,95449.91
2022-11-04T10:47:36.018Z,95450.34
2022-11-04T10:50:31.251Z,95445.31
2022-11-04T10:53:23.327Z,95444.16
2022-11-04T10:56:00.766Z,95444.78
2022-11-04T10:58:32.650Z,95451.50
2022-11-04T11:01:27.529Z,95451.69
2022-11-04T11:03:56.765Z,95474.81
2022-11-04T11:06:29.807Z,95479.19
2022-11-04T11:09:00.836Z,95481.59
2022-11-04T11:11:41.393Z,95487.94
2022-11-04T11:14:20.851Z,95491.59
2022-11-04T11:16:50.974Z,95502.78
2022-11-04T11:19:22.057Z,95496.31
2022-11-04T11:21:52.030Z,95486.00
2022-11-04T11:24:23.168Z,95467.25
2022-11-04T11:26:54.067Z,95481.97
2022-11-04T11:29:25.978Z,95501.78
2022-11-04T11:31:57.651Z,95515.16
2022-11-04T11:34:30.692Z,95511.06
2022-11-04T11:37:03.849Z,95500.69
2022-11-04T11:39:33.493Z,95503.03
2022-11-04T11:42:04.809Z,95511.78
2022-11-04T11:44:39.425Z,95518.34
2022-11-04T11:47:21.018Z,95515.69
2022-11-04T11:50:06.974Z,95516.03
2022-11-04T11:52:38.274Z,95519.56
2022-11-04T11:55:13.091Z,95511.88
2022-11-04T12:00:52.072Z,95520.88
2022-11-04T12:09:38.197Z,95484.41
2022-11-04T12:12:19.942Z,95504.41
2022-11-04T12:15:02.548Z,95511.03
2022-11-04T12:17:48.782Z,95503.47
2022-11-04T12:20:36.550Z,95513.69
2022-11-04T12:23:17.631Z,95528.78
2022-11-04T12:25:55.562Z,95538.16
2022-11-04T12:28:31.415Z,95540.28
2022-11-04T12:31:10.883Z,95548.22
2022-11-04T12:33:48.810Z,95546.44
2022-11-04T12:36:44.252Z,95552.56
2022-11-04T12:39:23.594Z,95569.66
2022-11-04T12:42:20.571Z,95560.16
2022-11-04T12:44:58.813Z,95557.31
2022-11-04T12:47:36.719Z,95545.00
2022-11-04T12:50:13.995Z,95528.41
2022-11-04T12:53:01.514Z,95526.44
2022-11-04T12:55:43.844Z,95530.56
2022-11-04T12:58:30.042Z,95519.66
2022-11-04T13:01:03.564Z,95521.66
2022-11-04T13:03:37.776Z,95538.91
2022-11-04T13:06:11.782Z,95541.22
2022-11-04T13:08:48.194Z,95540.41
2022-11-04T13:11:24.426Z,95532.66
2022-11-04T13:14:02.134Z,95534.13
2022-11-04T13:16:32.851Z,95528.88
2022-11-04T13:19:02.658Z,95534.97
2022-11-04T13:21:36.653Z,95535.78
2022-11-04T13:24:14.826Z,95532.97
2022-11-04T13:26:43.215Z,95532.09
2022-11-04T13:29:17.413Z,95529.97
2022-11-04T13:31:54.256Z,95523.03
2022-11-04T13:34:36.016Z,95522.22
2022-11-04T13:37:19.066Z,95527.66
2022-11-04T13:39:54.690Z,95528.00
2022-11-04T13:42:50.120Z,95536.41
2022-11-04T13:45:21.119Z,95526.88
2022-11-04T13:47:53.402Z,95532.63
2022-11-04T13:50:36.647Z,95528.22
2022-11-04T13:53:06.888Z,95539.75
2022-11-04T13:55:39.137Z,95538.59
2022-11-04T13:58:16.910Z,95537.31
2022-11-04T14:01:12.266Z,95536.94
2022-11-04T14:03:52.673Z,95544.03
2022-11-04T14:06:49.409Z,95542.91
2022-11-04T14:09:51.314Z,95545.53
2022-11-04T14:12:36.894Z,95549.66
2022-11-04T14:15:18.056Z,95543.25
2022-11-04T14:17:59.859Z,95546.91
2022-11-04T14:20:31.379Z,95543.41
2022-11-04T14:23:02.269Z,95543.41
2022-11-04T14:25:37.711Z,95549.69
2022-11-04T14:28:26.934Z,95548.84
2022-11-04T14:30:56.974Z,95553.44
2022-11-04T14:33:39.377Z,95558.91
2022-11-04T14:36:26.838Z,95560.88
2022-11-04T14:38:58.262Z,95566.94
2022-11-04T14:41:50.755Z,95563.66
2022-11-04T14:44:32.387Z,95564.47
2022-11-04T14:47:08.539Z,95555.28
2022-11-04T14:49:41.336Z,95558.06
2022-11-04T14:52:21.276Z,95562.84
2022-11-04T14:54:51.118Z,95557.72
2022-11-04T14:57:21.670Z,95559.72
2022-11-04T14:59:52.274Z,95566.13
2022-11-04T15:02:23.761Z,95562.84
2022-11-04T15:04:58.331Z,95562.84
2022-11-04T15:07:37.658Z,95576.31
2022-11-04T15:10:24.709Z,95568.75
2022-11-04T15:12:55.220Z,95578.13
2022-11-04T15:15:31.718Z,95573.53
2022-11-04T15:18:07.616Z,95573.84
2022-11-04T15:20:41.375Z,95574.50
2022-11-04T15:23:16.081Z,95569.22
2022-11-04T15:25:48.600Z,95570.91
2022-11-04T15:28:23.159Z,95557.91
2022-11-04T15:31:07.161Z,95550.69
2022-11-04T15:33:40.559Z,95557.75
2022-11-04T15:36:13.590Z,95569.06
2022-11-04T15:38:47.669Z,95561.69
2022-11-04T15:41:38.589Z,95571.88
2022-11-04T15:44:16.223Z,95571.22
2022-11-04T15:46:51.315Z,95575.81
2022-11-04T15:49:24.231Z,95580.56
2022-11-04T15:51:55.636Z,95559.88
2022-11-04T15:54:27.110Z,95561.66
2022-11-04T15:56:57.393Z,95564.28
2022-11-04T15:59:29.131Z,95570.72
2022-11-04T16:01:59.829Z,95560.50
2022-11-04T16:04:30.348Z,95564.94
2022-11-04T16:07:21.510Z,95555.44
2022-11-04T16:09:52.063Z,95564.13
2022-11-04T16:12:28.080Z,95549.03
2022-11-04T16:14:58.338Z,95545.25
2022-11-04T16:17:29.795Z,95552.97
2022-11-04T16:20:00.460Z,95545.25
2022-11-04T16:22:32.135Z,95551.66
2022-11-04T16:25:03.786Z,95545.75
2022-11-04T16:27:36.782Z,95546.06
2022-11-04T16:30:17.674Z,95547.22
2022-11-04T16:32:49.290Z,95546.72
2022-11-04T16:35:21.818Z,95549.34
2022-11-04T16:37:51.820Z,95553.78
2022-11-04T16:40:21.528Z,95572.97
2022-11-04T16:42:51.581Z,95559.19
2022-11-04T16:45:25.910Z,95551.47
2022-11-04T16:47:57.292Z,95557.88
2022-11-04T16:50:26.974Z,95563.13
2022-11-04T16:52:56.268Z,95561.47
2022-11-04T16:55:26.062Z,95563.44
2022-11-04T16:58:00.093Z,95565.41
2022-11-04T17:00:33.010Z,95562.13
2022-11-04T17:03:12.712Z,95562.13
2022-11-04T17:05:41.081Z,95556.88
2022-11-04T17:08:12.246Z,95574.44
2022-11-04T17:10:40.806Z,95576.25
2022-11-04T17:13:09.868Z,95573.94
2022-11-04T17:15:38.774Z,95580.50
2022-11-04T17:18:09.502Z,95573.59
2022-11-04T17:20:37.922Z,95577.88
2022-11-04T17:23:06.407Z,95581.16
2022-11-04T17:25:34.754Z,95581.00
2022-11-04T17:28:03.138Z,95587.22
2022-11-04T17:30:31.531Z,95584.78
2022-11-04T17:33:00.063Z,95589.03
2022-11-04T17:35:29.758Z,95597.91
2022-11-04T17:37:58.118Z,95597.06
2022-11-04T17:40:26.552Z,95591.66
2022-11-04T17:43:12.984Z,95586.25
2022-11-04T17:45:42.267Z,95599.38
2022-11-04T17:48:14.353Z,95597.56
2022-11-04T17:50:44.436Z,95588.06
2022-11-04T17:53:13.114Z,95600.03
2022-11-04T17:55:41.894Z,95596.25
2022-11-04T17:58:10.425Z,95596.94
2022-11-04T18:00:38.778Z,95599.41
2022-11-04T18:03:09.017Z,95606.63
2022-11-04T18:05:38.147Z,95611.06
2022-11-04T18:08:07.869Z,95615.50
2022-11-04T18:10:36.339Z,95618.94
2022-11-04T18:13:04.674Z,95628.44
2022-11-04T18:15:33.026Z,95619.91
2022-11-04T18:18:01.491Z,95617.47
2022-11-04T18:20:30.075Z,95618.28
2022-11-04T18:23:00.238Z,95625.34
2022-11-04T18:25:30.002Z,95628.78
2022-11-04T18:27:58.446Z,95638.28
2022-11-04T18:30:26.797Z,95638.28
2022-11-04T18:32:55.184Z,95628.78
2022-11-04T18:35:23.705Z,95627.28
2022-11-04T18:37:56.466Z,95633.38
2022-11-04T18:40:25.797Z,95637.63
2022-11-04T18:42:56.349Z,95638.13
2022-11-04T18:45:25.131Z,95642.88
2022-11-04T18:47:53.958Z,95653.66
2022-11-04T18:50:22.381Z,95659.09
2022-11-04T18:52:55.126Z,95661.72
2022-11-04T18:55:24.034Z,95680.13
2022-11-04T18:57:56.511Z,95684.69
2022-11-04T19:00:24.933Z,95689.59
2022-11-04T19:02:53.512Z,95692.69
2022-11-04T19:05:21.886Z,95700.84
2022-11-04T19:07:50.338Z,95705.44
2022-11-04T19:10:18.834Z,95707.38
2022-11-04T19:13:04.866Z,95710.00
2022-11-04T19:19:30.803Z,95722.09
2022-11-04T19:21:59.478Z,95719.31
2022-11-04T19:24:28.385Z,95726.91
2022-11-04T19:26:56.793Z,95724.09
2022-11-04T19:29:25.158Z,95735.44
2022-11-04T19:31:53.545Z,95737.41
2022-11-04T19:34:21.998Z,95745.28
2022-11-04T19:36:52.106Z,95744.28
2022-11-04T19:39:20.635Z,95756.59
2022-11-04T19:42:06.666Z,95762.53
2022-11-04T19:44:35.230Z,95765.97
2022-11-04T19:47:03.741Z,95766.28
2022-11-04T19:49:33.957Z,95768.06
2022-11-04T19:52:05.341Z,95770.84
2022-11-04T19:54:33.991Z,95777.09
2022-11-04T19:57:02.485Z,95774.44
2022-11-04T19:59:31.009Z,95786.44
2022-11-04T20:01:59.646Z,95787.28
2022-11-04T20:04:31.343Z,95798.59
2022-11-04T20:06:59.881Z,95789.22
2022-11-04T20:09:29.889Z,95799.56
2022-11-04T20:12:15.953Z,95802.19
2022-11-04T20:14:44.658Z,95801.66
2022-11-04T20:17:13.022Z,95805.91
2022-11-04T20:19:41.469Z,95808.28
2022-11-04T20:22:10.004Z,95804.19
2022-11-04T20:24:42.630Z,95796.16
2022-11-04T20:28:09.244Z,95809.28
2022-11-04T20:30:38.848Z,95812.06
2022-11-04T20:33:07.403Z,95828.25
2022-11-04T20:35:36.327Z,95824.88
2022-11-04T20:38:06.135Z,95828.38
2022-11-04T20:40:36.525Z,95820.16
2022-11-04T20:43:04.974Z,95831.31
2022-11-04T20:45:33.395Z,95841.81
2022-11-04T20:48:01.818Z,95830.13
2022-11-04T20:50:30.224Z,95833.88
2022-11-04T20:52:58.653Z,95837.47
2022-11-04T20:55:28.104Z,95832.34
2022-11-04T20:57:57.867Z,95835.97
2022-11-04T21:00:28.191Z,95836.38
2022-11-04T21:02:59.271Z,95839.59
2022-11-04T21:05:27.670Z,95837.97
2022-11-04T21:07:56.273Z,95830.09
2022-11-04T21:10:24.574Z,95839.59
2022-11-04T21:12:53.205Z,95857.97
2022-11-04T21:15:42.051Z,95850.09
2022-11-04T21:18:11.937Z,95848.47
2022-11-04T21:20:41.921Z,95848.31
2022-11-04T21:23:10.877Z,95841.28
2022-11-04T21:25:43.294Z,95841.13
2022-11-04T21:28:12.802Z,95847.19
2022-11-04T21:30:44.671Z,95850.63
2022-11-04T21:33:13.173Z,95852.72
2022-11-04T21:35:42.971Z,95855.47
2022-11-04T21:38:14.601Z,95863.66
2022-11-04T21:40:43.921Z,95859.38
2022-11-04T21:43:13.574Z,95861.50
2022-11-04T21:45:43.303Z,95862.44
2022-11-04T21:48:11.938Z,95869.19
2022-11-04T21:50:40.612Z,95864.13
2022-11-04T21:53:09.015Z,95855.25
2022-11-04T21:55:37.477Z,95850.00
2022-11-04T21:58:05.800Z,95855.25
2022-11-04T22:00:34.233Z,95857.88
2022-11-04T22:03:04.393Z,95862.44
2022-11-04T22:05:32.712Z,95861.63
2022-11-04T22:08:19.901Z,95872.94
2022-11-04T22:10:48.448Z,95867.97
2022-11-04T22:13:16.919Z,95872.25
2022-11-04T22:16:00.909Z,95867.00
2022-11-04T22:18:32.711Z,95870.59
2022-11-04T22:21:04.161Z,95873.22
2022-11-04T22:23:34.278Z,95873.22
2022-11-04T22:26:03.385Z,95882.06
2022-11-04T22:28:32.025Z,95882.06
2022-11-04T22:31:06.690Z,95876.69
2022-11-04T22:33:37.766Z,95883.69
2022-11-04T22:36:07.054Z,95890.75
2022-11-04T22:38:36.275Z,95896.13
2022-11-04T22:41:07.035Z,95889.41
2022-11-04T22:43:36.054Z,95901.69
2022-11-04T22:46:07.745Z,95891.06
2022-11-04T22:48:38.290Z,95901.69
2022-11-04T22:51:09.148Z,95894.09
2022-11-04T22:53:39.643Z,95893.16
2022-11-04T22:56:10.141Z,95901.00
2022-11-04T22:58:38.824Z,95891.34
2022-11-04T23:01:09.854Z,95892.28
2022-11-04T23:03:40.305Z,95892.28
2022-11-04T23:06:10.540Z,95892.16
2022-11-04T23:08:40.149Z,95884.00
2022-11-04T23:11:29.291Z,95889.13
2022-11-04T23:14:20.407Z,95886.31
2022-11-04T23:17:08.870Z,95887.16
2022-11-04T23:19:41.341Z,95895.03
2022-11-04T23:22:27.934Z,95902.91
2022-11-04T23:25:10.382Z,95903.19
2022-11-04T23:27:59.213Z,95905.94
2022-11-04T23:30:29.410Z,95921.81
2022-11-04T23:32:58.944Z,95926.25
2022-11-04T23:36:03.221Z,95931.47
2022-11-04T23:38:31.923Z,95913.00
2022-11-04T23:41:19.981Z,95921.41
2022-11-04T23:43:48.321Z,95928.97
2022-11-04T23:46:39.398Z,95928.97
2022-11-04T23:49:29.837Z,95938.50
2022-11-04T23:52:17.010Z,95932.28
2022-11-04T23:55:03.004Z,95928.69
2022-11-04T23:57:49.147Z,95931.16
