createdAt,value
2023-03-16T00:00:15.453Z,100.00
2023-03-16T00:01:17.973Z,100.00
2023-03-16T00:02:25.854Z,100.00
2023-03-16T00:03:30.568Z,100.00
2023-03-16T00:04:37.683Z,100.00
2023-03-16T00:05:39.909Z,100.00
2023-03-16T00:06:44.630Z,100.00
2023-03-16T00:07:46.831Z,100.00
2023-03-16T00:08:51.452Z,100.00
2023-03-16T00:09:54.795Z,100.00
2023-03-16T00:10:59.349Z,100.00
2023-03-16T00:12:03.333Z,100.00
2023-03-16T00:13:07.867Z,100.00
2023-03-16T00:14:10.034Z,100.00
2023-03-16T00:15:16.416Z,100.00
2023-03-16T00:16:18.687Z,100.00
2023-03-16T00:17:26.843Z,100.00
2023-03-16T00:18:29.459Z,100.00
2023-03-16T00:19:35.284Z,100.00
2023-03-16T00:20:37.249Z,100.00
2023-03-16T00:21:41.817Z,100.00
2023-03-16T00:22:44.761Z,100.00
2023-03-16T00:23:49.251Z,100.00
2023-03-16T00:24:52.862Z,100.00
2023-03-16T00:25:58.778Z,100.00
2023-03-16T00:27:01.134Z,100.00
2023-03-16T00:28:05.720Z,100.00
2023-03-16T00:29:07.674Z,100.00
2023-03-16T00:30:13.909Z,100.00
2023-03-16T00:31:18.590Z,100.00
2023-03-16T00:32:24.627Z,100.00
2023-03-16T00:33:30.006Z,100.00
2023-03-16T00:34:34.744Z,100.00
2023-03-16T00:35:39.288Z,100.00
2023-03-16T00:36:42.579Z,100.00
2023-03-16T00:37:47.189Z,100.00
2023-03-16T00:38:50.079Z,100.00
2023-03-16T00:39:56.464Z,100.00
2023-03-16T00:40:58.643Z,100.00
2023-03-16T00:42:03.221Z,100.00
2023-03-16T00:43:05.554Z,100.00
2023-03-16T00:44:10.095Z,100.00
2023-03-16T00:45:12.159Z,100.00
2023-03-16T00:46:18.843Z,100.00
2023-03-16T00:47:24.291Z,100.00
2023-03-16T00:48:28.807Z,100.00
2023-03-16T00:49:34.843Z,100.00
2023-03-16T00:50:39.737Z,100.00
2023-03-16T00:51:46.114Z,100.00
2023-03-16T00:52:53.696Z,100.00
2023-03-16T00:53:55.788Z,100.00
2023-03-16T00:55:00.408Z,100.00
2023-03-16T00:56:04.434Z,100.00
2023-03-16T00:57:09.141Z,100.00
2023-03-16T00:58:14.938Z,100.00
2023-03-16T00:59:20.207Z,100.00
2023-03-16T01:00:28.682Z,100.00
2023-03-16T01:01:32.908Z,100.00
2023-03-16T01:02:40.101Z,100.00
2023-03-16T01:03:42.121Z,100.00
2023-03-16T01:04:46.729Z,100.00
2023-03-16T01:05:49.119Z,100.00
2023-03-16T01:06:53.755Z,100.00
2023-03-16T01:07:55.713Z,100.00
2023-03-16T01:09:00.788Z,100.00
2023-03-16T01:10:03.388Z,100.00
2023-03-16T01:11:10.414Z,100.00
2023-03-16T01:12:15.300Z,100.00
2023-03-16T01:13:19.843Z,100.00
2023-03-16T01:14:22.908Z,100.00
2023-03-16T01:15:27.467Z,100.00
2023-03-16T01:16:30.133Z,100.00
2023-03-16T01:17:35.264Z,100.00
2023-03-16T01:18:41.533Z,100.00
2023-03-16T01:19:46.721Z,100.00
2023-03-16T01:20:51.047Z,100.00
2023-03-16T01:21:55.762Z,100.00
2023-03-16T01:22:57.829Z,100.00
2023-03-16T01:24:02.785Z,100.00
2023-03-16T01:25:05.847Z,100.00
2023-03-16T01:26:10.523Z,100.00
2023-03-16T01:27:14.307Z,100.00
2023-03-16T01:28:19.287Z,100.00
2023-03-16T01:29:22.086Z,100.00
2023-03-16T01:30:27.105Z,100.00
2023-03-16T01:31:29.516Z,100.00
2023-03-16T01:32:34.230Z,100.00
2023-03-16T01:33:39.708Z,100.00
2023-03-16T01:34:44.247Z,100.00
2023-03-16T01:35:52.703Z,100.00
2023-03-16T01:36:57.255Z,100.00
2023-03-16T01:37:59.316Z,100.00
2023-03-16T01:39:03.821Z,100.00
2023-03-16T01:40:07.837Z,100.00
2023-03-16T01:41:12.861Z,100.00
2023-03-16T01:42:15.005Z,100.00
2023-03-16T01:43:20.984Z,100.00
2023-03-16T01:44:28.327Z,100.00
2023-03-16T01:46:14.517Z,100.00
2023-03-16T01:47:16.681Z,100.00
2023-03-16T01:48:24.139Z,100.00
2023-03-16T01:49:35.120Z,100.00
2023-03-16T01:50:37.103Z,100.00
2023-03-16T01:51:45.999Z,100.00
2023-03-16T01:52:48.138Z,100.00
2023-03-16T01:53:56.531Z,100.00
2023-03-16T01:55:02.793Z,100.00
2023-03-16T01:56:11.268Z,100.00
2023-03-16T01:57:20.149Z,100.00
2023-03-16T01:58:22.825Z,100.00
2023-03-16T01:59:33.379Z,100.00
2023-03-16T02:00:35.362Z,100.00
2023-03-16T02:01:43.787Z,100.00
2023-03-16T02:02:49.920Z,100.00
2023-03-16T02:03:58.137Z,100.00
2023-03-16T02:05:07.906Z,100.00
2023-03-16T02:06:15.649Z,100.00
2023-03-16T02:07:21.994Z,100.00
2023-03-16T02:08:25.533Z,100.00
2023-03-16T02:09:30.979Z,100.00
2023-03-16T02:10:34.057Z,100.00
2023-03-16T02:11:39.329Z,100.00
2023-03-16T02:12:41.545Z,100.00
2023-03-16T02:13:46.123Z,100.00
2023-03-16T02:14:49.549Z,100.00
2023-03-16T02:15:54.901Z,100.00
2023-03-16T02:16:57.228Z,100.00
2023-03-16T02:18:03.011Z,100.00
2023-03-16T02:19:09.215Z,100.00
2023-03-16T02:20:29.071Z,100.00
2023-03-16T02:21:36.867Z,100.00
2023-03-16T02:22:46.295Z,100.00
2023-03-16T02:23:50.919Z,100.00
2023-03-16T02:24:55.770Z,100.00
2023-03-16T02:26:04.345Z,100.00
2023-03-16T02:27:12.226Z,100.00
2023-03-16T02:28:23.089Z,100.00
2023-03-16T02:29:47.314Z,100.00
2023-03-16T02:30:49.967Z,100.00
2023-03-16T02:31:56.480Z,100.00
2023-03-16T02:32:58.835Z,100.00
2023-03-16T02:34:04.812Z,100.00
2023-03-16T02:35:08.637Z,100.00
2023-03-16T02:36:13.473Z,100.00
2023-03-16T02:37:15.572Z,100.00
2023-03-16T02:38:20.271Z,100.00
2023-03-16T02:39:22.185Z,100.00
2023-03-16T02:40:29.221Z,100.00
2023-03-16T02:41:33.075Z,100.00
2023-03-16T02:42:37.857Z,100.00
2023-03-16T02:43:43.547Z,100.00
2023-03-16T02:44:56.542Z,100.00
2023-03-16T02:46:03.917Z,100.00
2023-03-16T02:47:12.907Z,100.00
2023-03-16T02:48:22.408Z,100.00
2023-03-16T02:49:30.514Z,100.00
2023-03-16T02:50:32.582Z,100.00
2023-03-16T02:51:37.391Z,100.00
2023-03-16T02:52:41.270Z,100.00
2023-03-16T02:53:45.894Z,100.00
2023-03-16T02:54:47.841Z,100.00
2023-03-16T02:55:52.448Z,100.00
2023-03-16T02:56:54.538Z,100.00
2023-03-16T02:57:59.200Z,100.00
2023-03-16T02:59:01.465Z,100.00
2023-03-16T03:00:14.476Z,100.00
2023-03-16T03:01:16.962Z,100.00
2023-03-16T03:02:21.622Z,100.00
2023-03-16T03:03:24.109Z,100.00
2023-03-16T03:04:28.810Z,100.00
2023-03-16T03:05:31.149Z,100.00
2023-03-16T03:06:36.518Z,100.00
2023-03-16T03:07:39.280Z,100.00
2023-03-16T03:08:44.194Z,100.00
2023-03-16T03:09:46.265Z,100.00
2023-03-16T03:10:51.484Z,100.00
2023-03-16T03:11:53.692Z,100.00
2023-03-16T03:12:58.538Z,100.00
2023-03-16T03:14:00.604Z,100.00
2023-03-16T03:15:08.358Z,100.00
2023-03-16T03:16:10.715Z,100.00
2023-03-16T03:17:15.364Z,100.00
2023-03-16T03:18:17.556Z,100.00
2023-03-16T03:19:23.225Z,100.00
2023-03-16T03:20:25.361Z,100.00
2023-03-16T03:21:30.400Z,100.00
2023-03-16T03:22:32.505Z,100.00
2023-03-16T03:23:37.753Z,100.00
2023-03-16T03:24:42.713Z,100.00
2023-03-16T03:25:45.565Z,100.00
2023-03-16T03:26:50.253Z,100.00
2023-03-16T03:27:54.680Z,100.00
2023-03-16T03:28:59.406Z,100.00
2023-03-16T03:30:01.724Z,100.00
2023-03-16T03:31:09.120Z,100.00
2023-03-16T03:32:11.558Z,100.00
2023-03-16T03:33:16.201Z,100.00
2023-03-16T03:34:18.293Z,100.00
2023-03-16T03:35:23.793Z,100.00
2023-03-16T03:36:25.789Z,100.00
2023-03-16T03:37:30.498Z,100.00
2023-03-16T03:38:32.624Z,100.00
2023-03-16T03:39:37.358Z,100.00
2023-03-16T03:40:39.664Z,100.00
2023-03-16T03:41:44.368Z,100.00
2023-03-16T03:42:46.943Z,100.00
2023-03-16T03:43:51.549Z,100.00
2023-03-16T03:44:53.925Z,100.00
2023-03-16T03:46:01.056Z,100.00
2023-03-16T03:47:06.160Z,100.00
2023-03-16T03:48:10.959Z,100.00
2023-03-16T03:49:13.041Z,100.00
2023-03-16T03:50:17.757Z,100.00
2023-03-16T03:51:19.924Z,100.00
2023-03-16T03:52:24.732Z,100.00
2023-03-16T03:53:26.744Z,100.00
2023-03-16T03:54:31.457Z,100.00
2023-03-16T03:55:33.511Z,100.00
2023-03-16T03:56:38.357Z,100.00
2023-03-16T03:57:41.213Z,100.00
2023-03-16T03:58:45.769Z,100.00
2023-03-16T03:59:47.837Z,100.00
2023-03-16T04:00:52.528Z,100.00
2023-03-16T04:01:54.896Z,100.00
2023-03-16T04:03:02.317Z,100.00
2023-03-16T04:04:04.484Z,100.00
2023-03-16T04:05:09.913Z,100.00
2023-03-16T04:06:12.066Z,100.00
2023-03-16T04:07:16.829Z,100.00
2023-03-16T04:08:19.080Z,100.00
2023-03-16T04:09:23.892Z,100.00
2023-03-16T04:10:27.347Z,100.00
2023-03-16T04:11:32.262Z,100.00
2023-03-16T04:12:34.367Z,100.00
2023-03-16T04:13:39.041Z,100.00
2023-03-16T04:14:41.102Z,100.00
2023-03-16T04:15:47.010Z,100.00
2023-03-16T04:16:49.045Z,100.00
2023-03-16T04:17:54.057Z,100.00
2023-03-16T04:18:58.963Z,100.00
2023-03-16T04:20:06.066Z,100.00
2023-03-16T04:21:12.765Z,100.00
2023-03-16T04:22:17.384Z,100.00
2023-03-16T04:23:19.866Z,100.00
2023-03-16T04:24:24.490Z,100.00
2023-03-16T04:25:27.754Z,100.00
2023-03-16T04:26:32.855Z,100.00
2023-03-16T04:27:36.617Z,100.00
2023-03-16T04:28:41.588Z,100.00
2023-03-16T04:29:43.821Z,100.00
2023-03-16T04:30:48.521Z,100.00
2023-03-16T04:31:51.217Z,100.00
2023-03-16T04:32:56.482Z,100.00
2023-03-16T04:34:02.519Z,100.00
2023-03-16T04:35:07.853Z,100.00
2023-03-16T04:36:10.401Z,100.00
2023-03-16T04:37:14.979Z,100.00
2023-03-16T04:38:17.041Z,100.00
2023-03-16T04:39:22.114Z,100.00
2023-03-16T04:40:24.621Z,100.00
2023-03-16T04:41:29.447Z,100.00
2023-03-16T04:42:31.615Z,100.00
2023-03-16T04:43:37.058Z,100.00
2023-03-16T04:44:44.559Z,100.00
2023-03-16T04:45:46.868Z,100.00
2023-03-16T04:46:51.512Z,100.00
2023-03-16T04:47:53.539Z,100.00
2023-03-16T04:48:58.816Z,100.00
2023-03-16T04:50:04.794Z,100.00
2023-03-16T04:51:09.989Z,100.00
2023-03-16T04:52:14.948Z,100.00
2023-03-16T04:53:17.358Z,100.00
2023-03-16T04:54:22.076Z,100.00
2023-03-16T04:55:24.353Z,100.00
2023-03-16T04:56:28.968Z,100.00
2023-03-16T04:57:31.336Z,100.00
2023-03-16T04:58:36.143Z,100.00
2023-03-16T04:59:38.243Z,100.00
2023-03-16T05:00:43.188Z,100.00
2023-03-16T05:01:45.319Z,100.00
2023-03-16T05:02:50.504Z,100.00
2023-03-16T05:03:53.090Z,100.00
2023-03-16T05:04:58.026Z,100.00
2023-03-16T05:06:02.782Z,100.00
2023-03-16T05:07:07.489Z,100.00
2023-03-16T05:08:10.966Z,100.00
2023-03-16T05:09:15.615Z,100.00
2023-03-16T05:10:19.190Z,100.00
2023-03-16T05:11:23.915Z,100.00
2023-03-16T05:12:25.896Z,100.00
2023-03-16T05:13:30.842Z,100.00
2023-03-16T05:14:32.966Z,100.00
2023-03-16T05:15:37.778Z,100.00
2023-03-16T05:16:39.814Z,100.00
2023-03-16T05:17:44.759Z,100.00
2023-03-16T05:18:47.240Z,100.00
2023-03-16T05:19:51.985Z,100.00
2023-03-16T05:20:56.191Z,100.00
2023-03-16T05:22:03.483Z,100.00
2023-03-16T05:23:07.630Z,100.00
2023-03-16T05:24:12.329Z,100.00
2023-03-16T05:25:15.967Z,100.00
2023-03-16T05:26:21.016Z,100.00
2023-03-16T05:27:23.142Z,100.00
2023-03-16T05:28:27.931Z,100.00
2023-03-16T05:29:31.387Z,100.00
2023-03-16T05:30:37.082Z,100.00
2023-03-16T05:31:39.291Z,100.00
2023-03-16T05:32:43.896Z,100.00
2023-03-16T05:33:46.091Z,100.00
2023-03-16T05:34:53.281Z,100.00
2023-03-16T05:35:57.577Z,100.00
2023-03-16T05:37:05.027Z,100.00
2023-03-16T05:38:07.548Z,100.00
2023-03-16T05:39:12.297Z,100.00
2023-03-16T05:40:17.316Z,100.00
2023-03-16T05:41:23.078Z,100.00
2023-03-16T05:42:27.047Z,100.00
2023-03-16T05:43:32.020Z,100.00
2023-03-16T05:44:34.565Z,100.00
2023-03-16T05:45:39.198Z,100.00
2023-03-16T05:46:41.241Z,100.00
2023-03-16T05:47:47.356Z,100.00
2023-03-16T05:48:49.369Z,100.00
2023-03-16T05:49:54.056Z,100.00
2023-03-16T05:50:56.268Z,100.00
2023-03-16T05:52:00.850Z,100.00
2023-03-16T05:53:05.566Z,100.00
2023-03-16T05:54:10.465Z,100.00
2023-03-16T05:55:14.815Z,100.00
2023-03-16T05:56:19.583Z,100.00
2023-03-16T05:57:21.728Z,100.00
2023-03-16T05:58:27.068Z,100.00
2023-03-16T05:59:29.348Z,100.00
2023-03-16T06:00:34.697Z,100.00
2023-03-16T06:01:37.486Z,100.00
2023-03-16T06:02:42.197Z,100.00
2023-03-16T06:03:44.250Z,100.00
2023-03-16T06:04:49.047Z,100.00
2023-03-16T06:05:51.072Z,100.00
2023-03-16T06:06:55.753Z,100.00
2023-03-16T06:07:57.966Z,100.00
2023-03-16T06:09:05.388Z,100.00
2023-03-16T06:10:08.928Z,100.00
2023-03-16T06:11:14.323Z,100.00
2023-03-16T06:12:18.984Z,100.00
2023-03-16T06:13:21.547Z,100.00
2023-03-16T06:14:26.236Z,100.00
2023-03-16T06:15:30.745Z,100.00
2023-03-16T06:16:35.576Z,100.00
2023-03-16T06:17:41.624Z,100.00
2023-03-16T06:18:44.182Z,100.00
2023-03-16T06:19:48.899Z,100.00
2023-03-16T06:20:51.056Z,100.00
2023-03-16T06:21:55.771Z,100.00
2023-03-16T06:22:58.401Z,100.00
2023-03-16T06:24:07.834Z,100.00
2023-03-16T06:25:12.339Z,100.00
2023-03-16T06:26:17.099Z,100.00
2023-03-16T06:27:20.470Z,100.00
2023-03-16T06:28:26.422Z,100.00
2023-03-16T06:29:28.579Z,100.00
2023-03-16T06:30:33.441Z,100.00
2023-03-16T06:31:36.283Z,100.00
2023-03-16T06:32:42.243Z,100.00
2023-03-16T06:33:46.909Z,100.00
2023-03-16T06:34:49.259Z,100.00
2023-03-16T06:35:54.120Z,100.00
2023-03-16T06:36:56.198Z,100.00
2023-03-16T06:38:01.225Z,100.00
2023-03-16T06:39:05.955Z,100.00
2023-03-16T06:40:12.621Z,100.00
2023-03-16T06:41:14.653Z,100.00
2023-03-16T06:42:19.314Z,100.00
2023-03-16T06:43:21.309Z,100.00
2023-03-16T06:44:25.973Z,100.00
2023-03-16T06:45:28.008Z,100.00
2023-03-16T06:46:33.150Z,100.00
2023-03-16T06:47:35.176Z,100.00
2023-03-16T06:48:39.720Z,100.00
2023-03-16T06:49:41.779Z,100.00
2023-03-16T06:50:48.459Z,100.00
2023-03-16T06:51:50.830Z,100.00
2023-03-16T06:52:55.497Z,100.00
2023-03-16T06:53:58.076Z,100.00
2023-03-16T06:55:05.491Z,100.00
2023-03-16T06:56:08.166Z,100.00
2023-03-16T06:57:12.930Z,100.00
2023-03-16T06:58:14.998Z,100.00
2023-03-16T06:59:19.628Z,100.00
2023-03-16T07:00:22.409Z,100.00
2023-03-16T07:01:27.036Z,100.00
2023-03-16T07:02:29.246Z,100.00
2023-03-16T07:03:34.317Z,100.00
2023-03-16T07:04:39.181Z,100.00
2023-03-16T07:05:41.296Z,100.00
2023-03-16T07:06:45.974Z,100.00
2023-03-16T07:07:48.224Z,100.00
2023-03-16T07:08:53.153Z,100.00
2023-03-16T07:09:55.189Z,100.00
2023-03-16T07:11:02.430Z,100.00
2023-03-16T07:12:04.718Z,100.00
2023-03-16T07:13:09.397Z,100.00
2023-03-16T07:14:11.984Z,100.00
2023-03-16T07:15:17.268Z,100.00
2023-03-16T07:16:19.427Z,100.00
2023-03-16T07:17:24.654Z,100.00
2023-03-16T07:18:26.972Z,100.00
2023-03-16T07:19:31.884Z,100.00
2023-03-16T07:20:36.813Z,100.00
2023-03-16T07:21:40.982Z,100.00
2023-03-16T07:22:45.695Z,100.00
2023-03-16T07:23:48.040Z,100.00
2023-03-16T07:24:57.454Z,100.00
2023-03-16T07:26:02.235Z,100.00
2023-03-16T07:27:06.969Z,100.00
2023-03-16T07:28:08.962Z,100.00
2023-03-16T07:29:14.026Z,100.00
2023-03-16T07:30:16.349Z,100.00
2023-03-16T07:31:21.186Z,100.00
2023-03-16T07:32:26.165Z,100.00
2023-03-16T07:33:28.173Z,100.00
2023-03-16T07:34:32.737Z,100.00
2023-03-16T07:35:37.362Z,100.00
2023-03-16T07:36:41.992Z,100.00
2023-03-16T07:37:44.058Z,100.00
2023-03-16T07:38:48.667Z,100.00
2023-03-16T07:39:53.263Z,100.00
2023-03-16T07:40:57.810Z,100.00
2023-03-16T07:42:04.956Z,100.00
2023-03-16T07:43:09.576Z,100.00
2023-03-16T07:44:12.126Z,100.00
2023-03-16T07:45:18.100Z,100.00
2023-03-16T07:46:20.274Z,100.00
2023-03-16T07:47:26.565Z,100.00
2023-03-16T07:48:28.808Z,100.00
2023-03-16T07:49:33.427Z,100.00
2023-03-16T07:50:38.365Z,100.00
2023-03-16T07:51:43.391Z,100.00
2023-03-16T07:52:49.003Z,100.00
2023-03-16T07:53:54.019Z,100.00
2023-03-16T07:54:58.887Z,100.00
2023-03-16T07:56:01.456Z,100.00
2023-03-16T07:57:09.082Z,100.00
2023-03-16T07:58:13.835Z,100.00
2023-03-16T07:59:20.772Z,100.00
2023-03-16T08:00:26.725Z,100.00
2023-03-16T08:01:28.980Z,100.00
2023-03-16T08:02:34.110Z,100.00
2023-03-16T08:03:39.102Z,100.00
2023-03-16T08:04:44.894Z,100.00
2023-03-16T08:05:49.969Z,100.00
2023-03-16T08:06:52.535Z,100.00
2023-03-16T08:07:57.874Z,100.00
2023-03-16T08:09:02.520Z,100.00
2023-03-16T08:10:06.745Z,100.00
2023-03-16T08:11:11.610Z,100.00
2023-03-16T08:12:18.916Z,100.00
2023-03-16T08:13:23.796Z,100.00
2023-03-16T08:14:29.129Z,100.00
2023-03-16T08:15:35.233Z,100.00
2023-03-16T08:16:37.574Z,100.00
2023-03-16T08:17:43.229Z,100.00
2023-03-16T08:18:47.812Z,100.00
2023-03-16T08:19:50.207Z,100.00
2023-03-16T08:20:55.329Z,100.00
2023-03-16T08:22:01.611Z,100.00
2023-03-16T08:23:07.166Z,100.00
2023-03-16T08:24:09.284Z,100.00
2023-03-16T08:25:13.999Z,100.00
2023-03-16T08:26:20.089Z,100.00
2023-03-16T08:27:26.085Z,100.00
2023-03-16T08:28:32.079Z,100.00
2023-03-16T08:29:37.908Z,100.00
2023-03-16T08:30:45.185Z,100.00
2023-03-16T08:31:49.788Z,100.00
2023-03-16T08:32:54.865Z,100.00
2023-03-16T08:33:57.386Z,100.00
2023-03-16T08:35:02.741Z,100.00
2023-03-16T08:36:09.478Z,100.00
2023-03-16T08:37:12.518Z,100.00
2023-03-16T08:38:19.352Z,100.00
2023-03-16T08:39:24.098Z,100.00
2023-03-16T08:40:29.875Z,100.00
2023-03-16T08:41:35.059Z,100.00
2023-03-16T08:42:43.196Z,100.00
2023-03-16T08:43:45.244Z,100.00
2023-03-16T08:44:50.993Z,100.00
2023-03-16T08:45:54.080Z,100.00
2023-03-16T08:46:59.483Z,100.00
2023-03-16T08:48:05.159Z,100.00
2023-03-16T08:49:07.342Z,100.00
2023-03-16T08:50:15.714Z,96.08
2023-03-16T08:51:17.820Z,96.74
2023-03-16T08:52:23.128Z,92.06
2023-03-16T08:53:25.272Z,91.94
2023-03-16T08:54:30.363Z,88.79
2023-03-16T08:55:32.351Z,84.18
2023-03-16T08:56:37.061Z,84.99
2023-03-16T08:57:45.333Z,80.11
2023-03-16T08:58:49.981Z,81.64
2023-03-16T08:59:55.201Z,75.87
2023-03-16T09:00:59.781Z,73.74
2023-03-16T09:02:02.002Z,74.30
2023-03-16T09:03:07.561Z,74.32
2023-03-16T09:04:09.680Z,72.05
2023-03-16T09:05:16.423Z,74.48
2023-03-16T09:06:22.363Z,71.57
2023-03-16T09:07:24.455Z,68.84
2023-03-16T09:08:29.425Z,66.60
2023-03-16T09:09:34.974Z,66.43
2023-03-16T09:10:38.116Z,66.21
2023-03-16T09:11:43.028Z,64.04
2023-03-16T09:12:47.711Z,64.19
2023-03-16T09:13:53.219Z,64.40
2023-03-16T09:14:56.291Z,62.99
2023-03-16T09:16:01.064Z,63.35
2023-03-16T09:17:03.135Z,63.98
2023-03-16T09:18:08.085Z,64.97
2023-03-16T09:19:11.839Z,62.63
2023-03-16T09:20:22.723Z,62.18
2023-03-16T09:21:31.276Z,61.32
2023-03-16T09:22:33.479Z,61.16
2023-03-16T09:23:41.922Z,59.70
2023-03-16T09:24:44.094Z,58.66
2023-03-16T09:25:48.895Z,56.05
2023-03-16T09:26:51.007Z,58.81
2023-03-16T09:27:58.355Z,57.09
2023-03-16T09:29:00.837Z,56.94
2023-03-16T09:30:05.838Z,57.37
2023-03-16T09:31:11.781Z,56.03
2023-03-16T09:32:14.450Z,55.77
2023-03-16T09:33:19.812Z,54.14
2023-03-16T09:35:47.843Z,52.85
2023-03-16T09:36:50.472Z,51.70
2023-03-16T09:38:05.508Z,50.58
2023-03-16T09:39:11.750Z,49.84
2023-03-16T09:40:25.650Z,50.20
2023-03-16T09:41:41.950Z,49.75
2023-03-16T09:42:56.836Z,50.92
2023-03-16T09:44:13.568Z,49.81
2023-03-16T09:45:24.104Z,48.86
2023-03-16T09:46:31.756Z,47.89
2023-03-16T09:47:38.784Z,50.55
2023-03-16T09:48:43.921Z,51.34
2023-03-16T09:49:50.920Z,48.21
2023-03-16T09:50:55.135Z,49.75
2023-03-16T09:52:07.796Z,48.80
2023-03-16T09:53:19.702Z,50.77
2023-03-16T09:54:32.312Z,53.40
2023-03-16T09:55:36.643Z,55.26
2023-03-16T09:56:45.334Z,54.03
2023-03-16T09:57:50.150Z,53.21
2023-03-16T09:58:54.886Z,51.97
2023-03-16T10:00:11.124Z,53.36
2023-03-16T10:01:25.628Z,52.16
2023-03-16T10:02:45.087Z,52.37
2023-03-16T10:04:05.109Z,52.35
2023-03-16T10:05:11.909Z,53.09
2023-03-16T10:06:18.169Z,55.34
2023-03-16T10:07:30.566Z,53.16
2023-03-16T10:08:42.182Z,52.35
2023-03-16T10:09:48.063Z,55.60
2023-03-16T10:11:13.647Z,55.96
2023-03-16T10:12:19.206Z,54.12
2023-03-16T10:13:33.577Z,53.69
2023-03-16T10:14:45.625Z,52.38
2023-03-16T10:15:56.787Z,51.96
2023-03-16T10:17:03.245Z,52.47
2023-03-16T10:18:17.375Z,53.40
2023-03-16T10:19:28.551Z,54.56
2023-03-16T10:20:36.777Z,52.18
2023-03-16T10:21:40.714Z,53.60
2023-03-16T10:22:48.065Z,51.00
2023-03-16T10:23:55.221Z,50.06
2023-03-16T10:25:09.955Z,50.59
2023-03-16T10:26:19.068Z,47.12
2023-03-16T10:27:28.800Z,46.48
2023-03-16T10:28:38.643Z,46.31
2023-03-16T10:29:41.535Z,48.36
2023-03-16T10:30:46.452Z,48.33
2023-03-16T10:31:53.824Z,49.12
2023-03-16T10:32:59.867Z,47.01
2023-03-16T10:34:06.031Z,47.11
2023-03-16T10:35:23.487Z,49.92
2023-03-16T10:36:33.719Z,50.79
2023-03-16T10:37:37.641Z,52.99
2023-03-16T10:38:46.785Z,51.87
2023-03-16T10:39:52.142Z,50.68
2023-03-16T10:40:54.438Z,49.28
2023-03-16T10:42:02.802Z,53.41
2023-03-16T10:43:13.113Z,50.53
2023-03-16T10:44:19.670Z,50.06
2023-03-16T10:45:30.655Z,46.22
2023-03-16T10:46:39.631Z,48.57
2023-03-16T10:47:47.000Z,50.89
2023-03-16T10:49:00.359Z,49.92
2023-03-16T10:50:14.443Z,53.79
2023-03-16T10:51:20.278Z,55.00
2023-03-16T10:52:32.394Z,53.31
2023-03-16T10:53:36.987Z,50.95
2023-03-16T10:54:44.361Z,52.72
2023-03-16T10:55:51.584Z,50.87
2023-03-16T10:56:53.626Z,52.70
2023-03-16T10:57:59.073Z,50.25
2023-03-16T10:59:01.245Z,48.42
2023-03-16T11:00:20.701Z,48.82
2023-03-16T11:01:29.573Z,47.55
2023-03-16T11:02:36.756Z,46.41
2023-03-16T11:03:45.245Z,45.28
2023-03-16T11:04:50.876Z,45.34
2023-03-16T11:06:01.062Z,46.28
2023-03-16T11:07:05.776Z,46.02
2023-03-16T11:08:12.301Z,45.85
2023-03-16T11:09:24.884Z,46.94
2023-03-16T11:10:30.698Z,46.06
2023-03-16T11:11:36.213Z,47.12
2023-03-16T11:12:38.542Z,47.24
2023-03-16T11:13:49.569Z,47.13
2023-03-16T11:14:54.874Z,43.75
2023-03-16T11:16:01.805Z,42.54
2023-03-16T11:17:10.660Z,44.33
2023-03-16T11:18:22.744Z,45.78
2023-03-16T11:19:33.213Z,48.47
2023-03-16T11:20:36.166Z,50.11
2023-03-16T11:21:51.538Z,49.01
2023-03-16T11:22:56.403Z,51.12
2023-03-16T11:24:00.496Z,50.68
2023-03-16T11:25:15.717Z,50.64
2023-03-16T11:26:26.030Z,52.31
2023-03-16T11:27:40.513Z,53.83
2023-03-16T11:28:51.792Z,54.69
2023-03-16T11:30:09.848Z,53.58
2023-03-16T11:31:24.485Z,50.59
2023-03-16T11:32:34.573Z,50.22
2023-03-16T11:33:39.200Z,48.98
2023-03-16T11:34:44.956Z,49.09
2023-03-16T11:35:59.306Z,48.17
2023-03-16T11:37:13.636Z,47.35
2023-03-16T11:38:21.797Z,47.71
2023-03-16T11:39:31.934Z,46.77
2023-03-16T11:40:49.113Z,46.94
2023-03-16T11:42:01.362Z,45.27
2023-03-16T11:43:16.756Z,43.76
2023-03-16T11:44:29.249Z,44.43
2023-03-16T11:45:37.714Z,42.58
2023-03-16T11:46:50.992Z,41.64
2023-03-16T11:48:22.734Z,40.35
2023-03-16T11:50:00.223Z,42.06
2023-03-16T11:51:12.002Z,41.83
2023-03-16T11:52:26.626Z,40.12
2023-03-16T11:53:44.141Z,40.98
2023-03-16T11:55:02.655Z,41.09
2023-03-16T11:56:16.180Z,41.36
2023-03-16T11:57:33.834Z,40.02
2023-03-16T11:58:59.355Z,41.14
2023-03-16T12:00:16.227Z,40.57
2023-03-16T12:01:26.252Z,40.05
2023-03-16T12:02:44.231Z,42.03
2023-03-16T12:04:05.040Z,40.22
2023-03-16T12:05:23.613Z,41.87
2023-03-16T12:06:42.223Z,42.04
2023-03-16T12:07:55.741Z,43.69
2023-03-16T12:09:23.152Z,42.17
2023-03-16T12:10:33.028Z,42.94
2023-03-16T12:11:41.934Z,41.92
2023-03-16T12:12:56.322Z,41.47
2023-03-16T12:14:10.675Z,46.03
2023-03-16T12:15:38.543Z,43.71
2023-03-16T12:16:49.608Z,46.77
2023-03-16T12:17:59.128Z,45.13
2023-03-16T12:19:08.859Z,46.59
2023-03-16T12:20:21.371Z,44.35
2023-03-16T12:21:31.689Z,43.03
2023-03-16T12:22:37.484Z,42.78
2023-03-16T12:23:46.603Z,41.32
2023-03-16T12:24:51.362Z,41.87
2023-03-16T12:25:54.084Z,42.05
2023-03-16T12:27:00.504Z,39.80
2023-03-16T12:28:09.575Z,40.30
2023-03-16T12:29:24.702Z,40.50
2023-03-16T12:30:39.157Z,38.43
2023-03-16T12:31:50.326Z,38.90
2023-03-16T12:33:01.532Z,38.68
2023-03-16T12:34:16.420Z,39.29
2023-03-16T12:35:36.699Z,37.73
2023-03-16T12:36:59.181Z,35.36
2023-03-16T12:38:20.958Z,36.86
2023-03-16T12:39:43.168Z,37.86
2023-03-16T12:40:55.554Z,36.99
2023-03-16T12:42:10.119Z,37.63
2023-03-16T12:43:34.451Z,35.69
2023-03-16T12:44:46.911Z,38.16
2023-03-16T12:46:01.269Z,36.76
2023-03-16T12:47:16.062Z,35.04
2023-03-16T12:48:27.302Z,35.71
2023-03-16T12:49:38.469Z,36.78
2023-03-16T12:50:55.812Z,35.56
2023-03-16T12:52:06.000Z,35.12
2023-03-16T12:53:10.556Z,36.32
2023-03-16T12:54:20.829Z,36.15
2023-03-16T12:55:30.008Z,35.56
2023-03-16T12:56:37.625Z,34.57
2023-03-16T12:57:41.478Z,34.49
2023-03-16T12:58:48.644Z,34.36
2023-03-16T12:59:59.154Z,32.73
2023-03-16T13:01:01.242Z,34.06
2023-03-16T13:02:06.860Z,32.28
2023-03-16T13:03:15.736Z,31.71
2023-03-16T13:04:23.598Z,31.57
2023-03-16T13:05:31.968Z,34.03
2023-03-16T13:06:40.496Z,33.13
2023-03-16T13:07:50.482Z,33.06
2023-03-16T13:09:01.182Z,33.67
2023-03-16T13:10:08.943Z,32.95
2023-03-16T13:11:16.590Z,31.75
2023-03-16T13:12:31.036Z,31.33
2023-03-16T13:13:34.303Z,31.31
2023-03-16T13:14:42.771Z,31.54
2023-03-16T13:15:49.752Z,30.64
2023-03-16T13:16:55.702Z,29.63
2023-03-16T13:18:22.338Z,29.47
2023-03-16T13:19:27.361Z,28.82
2023-03-16T13:20:34.840Z,28.55
2023-03-16T13:21:44.235Z,29.67
2023-03-16T13:22:51.453Z,30.05
2023-03-16T13:23:58.869Z,31.76
2023-03-16T13:25:15.768Z,33.60
2023-03-16T13:26:23.657Z,33.24
2023-03-16T13:27:31.156Z,32.26
2023-03-16T13:28:36.425Z,31.65
2023-03-16T13:29:41.658Z,33.13
2023-03-16T13:30:47.304Z,35.19
2023-03-16T13:31:52.892Z,38.05
2023-03-16T13:32:59.209Z,39.12
2023-03-16T13:34:02.906Z,41.20
2023-03-16T13:35:11.514Z,40.08
2023-03-16T13:36:14.480Z,39.24
2023-03-16T13:37:24.208Z,39.53
2023-03-16T13:38:28.709Z,38.66
2023-03-16T13:39:34.916Z,37.73
2023-03-16T13:40:46.407Z,37.98
2023-03-16T13:42:02.462Z,36.77
2023-03-16T13:43:04.486Z,39.39
2023-03-16T13:44:17.165Z,39.73
2023-03-16T13:45:30.282Z,39.86
2023-03-16T13:46:32.239Z,41.34
2023-03-16T13:47:36.975Z,41.28
2023-03-16T13:48:40.363Z,40.37
2023-03-16T13:49:48.787Z,39.83
2023-03-16T13:50:55.594Z,36.39
2023-03-16T13:52:00.272Z,35.19
2023-03-16T13:53:14.659Z,32.11
2023-03-16T13:54:23.898Z,30.59
2023-03-16T13:55:34.929Z,30.55
2023-03-16T13:56:37.371Z,30.82
2023-03-16T13:57:44.284Z,30.26