createdAt,value
2022-09-02T00:01:31.515Z,52.95
2022-09-02T00:04:11.190Z,53.01
2022-09-02T00:06:38.655Z,53.88
2022-09-02T00:09:08.375Z,53.13
2022-09-02T00:11:38.873Z,53.05
2022-09-02T00:14:11.069Z,53.06
2022-09-02T00:16:40.128Z,53.58
2022-09-02T00:19:08.111Z,53.39
2022-09-02T00:21:35.967Z,53.91
2022-09-02T00:24:05.548Z,54.23
2022-09-02T00:26:33.034Z,54.69
2022-09-02T00:29:00.348Z,54.66
2022-09-02T00:31:29.123Z,55.26
2022-09-02T00:33:56.800Z,54.88
2022-09-02T00:36:24.233Z,56.04
2022-09-02T00:38:51.834Z,54.84
2022-09-02T00:41:22.943Z,55.12
2022-09-02T00:44:00.624Z,56.31
2022-09-02T00:46:30.926Z,56.30
2022-09-02T00:49:32.502Z,56.15
2022-09-02T00:52:09.368Z,56.76
2022-09-02T00:54:43.769Z,56.03
2022-09-02T00:57:17.900Z,57.20
2022-09-02T01:00:18.027Z,57.90
2022-09-02T01:02:52.838Z,57.51
2022-09-02T01:05:23.351Z,58.76
2022-09-02T01:07:52.317Z,59.16
2022-09-02T01:10:24.295Z,57.98
2022-09-02T01:12:58.011Z,58.88
2022-09-02T01:15:26.870Z,56.95
2022-09-02T01:17:55.010Z,58.01
2022-09-02T01:20:26.654Z,58.38
2022-09-02T01:22:54.923Z,59.45
2022-09-02T01:25:25.978Z,58.51
2022-09-02T01:27:57.119Z,56.89
2022-09-02T01:30:25.977Z,58.97
2022-09-02T01:32:53.680Z,59.06
2022-09-02T01:35:21.535Z,58.43
2022-09-02T01:37:54.782Z,59.17
2022-09-02T01:40:25.598Z,59.55
2022-09-02T01:43:00.217Z,59.05
2022-09-02T01:45:29.399Z,60.72
2022-09-02T01:47:56.988Z,59.77
2022-09-02T01:50:24.579Z,60.75
2022-09-02T01:52:52.330Z,61.30
2022-09-02T01:55:20.117Z,62.12
2022-09-02T01:57:47.690Z,62.63
2022-09-02T02:00:16.372Z,62.92
2022-09-02T02:02:44.739Z,63.22
2022-09-02T02:05:14.154Z,64.04
2022-09-02T02:07:43.334Z,64.72
2022-09-02T02:10:14.937Z,65.04
2022-09-02T02:12:42.498Z,65.84
2022-09-02T02:15:13.500Z,66.34
2022-09-02T02:17:41.166Z,65.56
2022-09-02T02:20:11.117Z,65.23
2022-09-02T02:22:39.159Z,65.49
2022-09-02T02:25:07.823Z,65.74
2022-09-02T02:27:35.526Z,66.18
2022-09-02T02:30:09.181Z,66.06
2022-09-02T02:32:37.825Z,65.88
2022-09-02T02:35:06.627Z,65.57
2022-09-02T02:37:35.538Z,63.41
2022-09-02T02:40:05.421Z,64.35
2022-09-02T02:42:33.079Z,64.56
2022-09-02T02:45:00.552Z,64.06
2022-09-02T02:47:28.312Z,62.72
2022-09-02T02:49:56.660Z,62.93
2022-09-02T02:52:24.286Z,63.07
2022-09-02T02:54:53.271Z,63.77
2022-09-02T02:57:20.694Z,62.84
2022-09-02T02:59:48.223Z,62.69
2022-09-02T03:02:17.448Z,62.56
2022-09-02T03:04:45.178Z,62.85
2022-09-02T03:07:12.770Z,61.49
2022-09-02T03:09:40.955Z,62.17
2022-09-02T03:12:09.548Z,62.42
2022-09-02T03:14:37.666Z,62.77
2022-09-02T03:17:05.848Z,62.81
2022-09-02T03:19:33.641Z,63.29
2022-09-02T03:22:01.480Z,63.61
2022-09-02T03:24:29.039Z,63.85
2022-09-02T03:26:57.633Z,63.29
2022-09-02T03:29:25.041Z,62.25
2022-09-02T03:31:52.848Z,64.01
2022-09-02T03:34:22.804Z,61.65
2022-09-02T03:36:50.445Z,63.09
2022-09-02T03:39:18.150Z,64.50
2022-09-02T03:41:49.697Z,64.56
2022-09-02T03:44:17.563Z,65.71
2022-09-02T03:46:46.282Z,64.91
2022-09-02T03:49:14.925Z,66.18
2022-09-02T03:51:43.944Z,67.05
2022-09-02T03:54:11.621Z,68.02
2022-09-02T03:56:40.477Z,68.53
2022-09-02T03:59:09.319Z,67.57
2022-09-02T04:01:37.229Z,67.80
2022-09-02T04:04:06.400Z,68.26
2022-09-02T04:06:35.786Z,67.25
2022-09-02T04:09:05.449Z,67.51
2022-09-02T04:11:34.442Z,66.97
2022-09-02T04:14:02.034Z,68.15
2022-09-02T04:16:31.018Z,67.06
2022-09-02T04:19:04.295Z,67.85
2022-09-02T04:21:58.226Z,68.55
2022-09-02T04:24:26.019Z,68.62
2022-09-02T04:26:53.477Z,68.51
2022-09-02T04:29:21.090Z,67.43
2022-09-02T04:31:51.443Z,68.67
2022-09-02T04:34:19.974Z,68.67
2022-09-02T04:36:50.091Z,65.73
2022-09-02T04:39:19.678Z,66.33
2022-09-02T04:41:47.247Z,67.15
2022-09-02T04:44:15.432Z,67.75
2022-09-02T04:46:47.041Z,68.43
2022-09-02T04:49:19.935Z,68.08
2022-09-02T04:51:50.634Z,68.76
2022-09-02T04:54:18.396Z,69.10
2022-09-02T04:56:48.915Z,67.54
2022-09-02T04:59:18.039Z,66.35
2022-09-02T05:01:54.318Z,67.20
2022-09-02T05:04:26.822Z,65.42
2022-09-02T05:06:54.945Z,64.85
2022-09-02T05:09:23.682Z,65.65
2022-09-02T05:11:58.778Z,65.76
2022-09-02T05:14:32.872Z,66.12
2022-09-02T05:17:07.660Z,64.85
2022-09-02T05:19:39.114Z,67.26
2022-09-02T05:22:06.845Z,66.81
2022-09-02T05:24:38.556Z,64.10
2022-09-02T05:27:10.220Z,66.04
2022-09-02T05:29:37.806Z,67.31
2022-09-02T05:32:08.138Z,67.70
2022-09-02T05:34:38.364Z,68.70
2022-09-02T05:37:05.916Z,67.78
2022-09-02T05:39:35.335Z,67.55
2022-09-02T05:42:03.532Z,67.67
2022-09-02T05:44:32.068Z,67.90
2022-09-02T05:47:00.790Z,66.86
2022-09-02T05:49:29.906Z,66.17
2022-09-02T05:52:02.352Z,65.65
2022-09-02T05:54:37.691Z,67.20
2022-09-02T05:57:14.394Z,65.04
2022-09-02T05:59:57.097Z,65.61
2022-09-02T06:02:39.881Z,63.89
2022-09-02T06:05:12.139Z,64.69
2022-09-02T06:07:44.251Z,64.69
2022-09-02T06:10:13.104Z,65.83
2022-09-02T06:12:42.767Z,65.32
2022-09-02T06:15:12.467Z,64.97
2022-09-02T06:17:41.986Z,65.68
2022-09-02T06:20:11.958Z,65.96
2022-09-02T06:22:42.183Z,63.94
2022-09-02T06:25:09.982Z,62.06
2022-09-02T06:27:38.667Z,59.80
2022-09-02T06:30:07.042Z,58.02
2022-09-02T06:32:34.813Z,57.49
2022-09-02T06:35:08.210Z,57.13
2022-09-02T06:38:27.082Z,54.76
2022-09-02T06:40:58.356Z,54.41
2022-09-02T06:43:42.417Z,51.77
2022-09-02T06:46:31.973Z,51.81
2022-09-02T06:49:04.330Z,53.08
2022-09-02T06:51:36.087Z,51.25
2022-09-02T06:54:08.858Z,51.08
2022-09-02T06:56:47.263Z,50.35
2022-09-02T06:59:21.795Z,49.77
2022-09-02T07:01:53.684Z,50.44
2022-09-02T07:04:42.447Z,51.13
2022-09-02T07:07:15.002Z,50.05
2022-09-02T07:09:53.843Z,50.60
2022-09-02T07:12:22.794Z,51.19
2022-09-02T07:14:57.825Z,51.49
2022-09-02T07:17:30.863Z,51.56
2022-09-02T07:20:04.426Z,51.50
2022-09-02T07:22:38.902Z,53.45
2022-09-02T07:25:09.432Z,52.96
2022-09-02T07:27:37.441Z,53.26
2022-09-02T07:30:07.250Z,52.07
2022-09-02T07:32:38.854Z,53.41
2022-09-02T07:35:09.241Z,53.69
2022-09-02T07:37:37.449Z,53.53
2022-09-02T07:40:11.652Z,53.23
2022-09-02T07:42:39.915Z,53.30
2022-09-02T07:45:09.515Z,52.55
2022-09-02T07:47:39.786Z,52.11
2022-09-02T07:50:21.625Z,51.86
2022-09-02T07:52:58.240Z,51.52
2022-09-02T07:55:31.109Z,50.26
2022-09-02T07:57:59.582Z,48.88
2022-09-02T08:00:29.867Z,49.37
2022-09-02T08:03:04.934Z,51.11
2022-09-02T08:05:38.808Z,51.00
2022-09-02T08:08:07.918Z,53.68
2022-09-02T08:10:35.962Z,49.97
2022-09-02T08:13:06.454Z,48.36
2022-09-02T08:15:35.994Z,46.97
2022-09-02T08:18:04.178Z,47.24
2022-09-02T08:20:31.580Z,46.16
2022-09-02T08:23:10.639Z,45.30
2022-09-02T08:25:38.918Z,44.54
2022-09-02T08:28:07.110Z,44.26
2022-09-02T08:30:35.062Z,46.26
2022-09-02T08:33:02.531Z,44.73
2022-09-02T08:35:30.511Z,43.56
2022-09-02T08:37:59.545Z,44.04
2022-09-02T08:40:41.977Z,43.40
2022-09-02T08:43:39.926Z,45.67
2022-09-02T08:46:16.611Z,43.74
2022-09-02T08:48:52.886Z,43.61
2022-09-02T08:51:33.859Z,42.75
2022-09-02T08:54:20.278Z,44.04
2022-09-02T08:56:51.798Z,44.63
2022-09-02T08:59:23.098Z,42.82
2022-09-02T09:02:06.172Z,43.92
2022-09-02T09:05:06.149Z,42.81
2022-09-02T09:08:14.703Z,41.47
2022-09-02T09:11:14.918Z,41.22
2022-09-02T09:13:57.879Z,42.55
2022-09-02T09:16:56.209Z,42.02
2022-09-02T09:19:29.808Z,40.34
2022-09-02T09:22:00.967Z,40.58
2022-09-02T09:24:36.876Z,39.76
2022-09-02T09:27:09.090Z,39.80
2022-09-02T09:29:36.568Z,40.08
2022-09-02T09:32:06.543Z,40.97
2022-09-02T09:34:52.426Z,40.71
2022-09-02T09:37:35.943Z,40.05
2022-09-02T09:40:20.227Z,39.88
2022-09-02T09:43:14.677Z,38.65
2022-09-02T09:45:45.870Z,39.47
2022-09-02T09:48:16.334Z,38.99
2022-09-02T09:50:49.406Z,40.61
2022-09-02T09:53:23.611Z,39.84
2022-09-02T09:55:54.249Z,40.95
2022-09-02T09:58:35.254Z,39.26
2022-09-02T10:01:17.190Z,39.60
2022-09-02T10:03:54.571Z,38.92
2022-09-02T10:06:24.312Z,38.36
2022-09-02T10:08:57.547Z,38.39
2022-09-02T10:11:29.780Z,37.81
2022-09-02T10:14:04.618Z,37.82
2022-09-02T10:16:59.805Z,39.05
2022-09-02T10:19:37.987Z,38.34
2022-09-02T10:22:20.386Z,37.49
2022-09-02T10:25:02.680Z,37.09
2022-09-02T10:27:52.342Z,37.03
2022-09-02T10:30:23.536Z,36.99
2022-09-02T10:33:00.529Z,36.80
2022-09-02T10:35:52.431Z,39.20
2022-09-02T10:38:41.358Z,38.83
2022-09-02T10:41:31.758Z,37.93
2022-09-02T10:44:11.501Z,36.80
2022-09-02T10:46:58.356Z,36.34
2022-09-02T10:49:35.094Z,35.22
2022-09-02T10:52:43.384Z,34.75
2022-09-02T10:55:30.437Z,35.12
2022-09-02T10:58:06.815Z,36.29
2022-09-02T11:00:39.011Z,35.86
2022-09-02T11:03:12.459Z,37.16
2022-09-02T11:06:05.167Z,36.19
2022-09-02T11:08:44.677Z,36.69
2022-09-02T11:11:23.422Z,36.51
2022-09-02T11:14:26.626Z,35.69
2022-09-02T11:17:13.331Z,35.86
2022-09-02T11:19:49.525Z,36.30
2022-09-02T11:22:27.841Z,36.58
2022-09-02T11:25:03.144Z,37.60
2022-09-02T11:27:43.865Z,36.68
2022-09-02T11:30:13.317Z,36.79
2022-09-02T11:32:50.514Z,37.16
2022-09-02T11:35:27.395Z,35.73
2022-09-02T11:38:01.059Z,36.32
2022-09-02T11:40:39.190Z,35.37
2022-09-02T11:43:21.920Z,35.68
2022-09-02T11:46:07.460Z,36.02
2022-09-02T11:49:00.729Z,36.38
2022-09-02T11:51:44.257Z,36.04
2022-09-02T11:54:16.609Z,36.10
2022-09-02T11:56:47.890Z,34.00
2022-09-02T11:59:55.580Z,35.36
2022-09-02T12:02:50.935Z,35.52
2022-09-02T12:05:32.330Z,34.80
2022-09-02T12:08:05.313Z,35.42
2022-09-02T12:10:39.862Z,35.77
2022-09-02T12:13:09.797Z,35.90
2022-09-02T12:15:40.926Z,35.38
2022-09-02T12:18:29.088Z,35.49
2022-09-02T12:20:59.565Z,35.89
2022-09-02T12:23:47.470Z,34.52
2022-09-02T12:26:16.906Z,34.57
2022-09-02T12:28:46.370Z,33.76
2022-09-02T12:31:16.682Z,35.08
2022-09-02T12:33:53.670Z,35.36
2022-09-02T12:36:36.648Z,35.16
2022-09-02T12:39:27.255Z,34.25
2022-09-02T12:41:57.773Z,34.43
2022-09-02T12:45:02.788Z,34.34
2022-09-02T12:47:57.888Z,35.39
2022-09-02T12:50:26.875Z,35.60
2022-09-02T12:53:16.936Z,34.63
2022-09-02T12:55:59.738Z,35.81
2022-09-02T12:58:36.748Z,34.00
2022-09-02T13:01:17.091Z,34.56
2022-09-02T13:03:44.501Z,34.10
2022-09-02T13:06:40.744Z,34.64
2022-09-02T13:09:49.554Z,35.52
2022-09-02T13:12:53.576Z,34.76
2022-09-02T13:16:15.581Z,34.69
2022-09-02T13:19:04.934Z,34.53
2022-09-02T13:21:32.230Z,34.24
2022-09-02T13:24:00.340Z,33.89
2022-09-02T13:27:11.784Z,35.06
2022-09-02T13:29:55.850Z,35.53
2022-09-02T13:32:26.014Z,34.81
2022-09-02T13:34:56.981Z,35.04
2022-09-02T13:37:43.657Z,35.20
2022-09-02T13:40:37.269Z,34.95
2022-09-02T13:43:16.370Z,35.66
2022-09-02T13:45:45.502Z,34.40
2022-09-02T13:48:20.876Z,36.30
2022-09-02T13:50:51.811Z,37.37
2022-09-02T13:56:25.637Z,35.63
2022-09-02T13:58:56.941Z,34.66
2022-09-02T14:01:28.142Z,36.22
2022-09-02T14:03:59.511Z,36.28
2022-09-02T14:06:30.793Z,36.67
2022-09-02T14:09:01.546Z,34.95
2022-09-02T14:11:36.394Z,35.57
2022-09-02T14:14:04.241Z,34.84
2022-09-02T14:16:37.120Z,36.31
2022-09-02T14:19:24.191Z,35.50
2022-09-02T14:21:53.948Z,35.34
2022-09-02T14:24:30.318Z,34.58
2022-09-02T14:26:59.912Z,33.70
2022-09-02T14:29:31.184Z,33.81
2022-09-02T14:32:23.446Z,34.36
2022-09-02T14:35:11.304Z,35.23
2022-09-02T14:37:57.739Z,35.87
2022-09-02T14:40:43.450Z,34.35
2022-09-02T14:43:16.539Z,35.95
2022-09-02T14:45:47.784Z,35.75
2022-09-02T14:48:19.843Z,35.52
2022-09-02T14:50:47.447Z,35.78
2022-09-02T14:53:21.486Z,34.99
2022-09-02T14:55:54.462Z,35.42
2022-09-02T14:58:27.412Z,35.18
2022-09-02T15:00:58.051Z,34.74
2022-09-02T15:03:26.603Z,35.34
2022-09-02T15:05:54.078Z,34.91
2022-09-02T15:08:22.488Z,34.48
2022-09-02T15:10:50.406Z,34.39
2022-09-02T15:13:34.174Z,34.32
2022-09-02T15:16:03.178Z,35.02
2022-09-02T15:18:30.934Z,34.62
2022-09-02T15:20:58.470Z,35.92
2022-09-02T15:23:27.242Z,35.72
2022-09-02T15:25:55.932Z,37.44
2022-09-02T15:28:23.293Z,36.30
2022-09-02T15:30:59.241Z,36.68
2022-09-02T15:33:27.634Z,36.36
2022-09-02T15:36:04.395Z,35.56
2022-09-02T15:38:31.846Z,36.16
2022-09-02T15:41:13.774Z,35.98
2022-09-02T15:43:41.894Z,36.13
2022-09-02T15:46:32.464Z,36.46
2022-09-02T15:49:09.439Z,35.29
2022-09-02T15:51:39.139Z,36.84
2022-09-02T15:54:11.793Z,37.14
2022-09-02T15:56:45.425Z,36.79
2022-09-02T15:59:18.181Z,36.77
2022-09-02T16:01:51.123Z,37.40
2022-09-02T16:04:18.800Z,37.01
2022-09-02T16:06:49.067Z,37.50
2022-09-02T16:09:17.682Z,38.18
2022-09-02T16:11:56.126Z,37.84
2022-09-02T16:14:25.131Z,37.51
2022-09-02T16:16:54.941Z,37.08
2022-09-02T16:19:24.540Z,37.51
2022-09-02T16:21:52.297Z,37.14
2022-09-02T16:24:21.509Z,37.23
2022-09-02T16:26:50.606Z,36.59
2022-09-02T16:29:18.623Z,37.55
2022-09-02T16:32:07.579Z,38.83
2022-09-02T16:34:35.319Z,37.39
2022-09-02T16:37:02.698Z,37.26
2022-09-02T16:39:30.640Z,38.17
2022-09-02T16:41:58.228Z,38.83
2022-09-02T16:44:26.295Z,38.74
2022-09-02T16:46:54.024Z,38.55
2022-09-02T16:49:22.085Z,38.95
2022-09-02T16:51:52.530Z,37.69
2022-09-02T16:54:30.801Z,38.22
2022-09-02T16:57:01.200Z,39.42
2022-09-02T16:59:28.764Z,38.16
2022-09-02T17:01:56.254Z,39.17
2022-09-02T17:04:23.631Z,39.04
2022-09-02T17:06:51.136Z,38.66
2022-09-02T17:09:19.149Z,39.08
2022-09-02T17:11:46.622Z,39.30
2022-09-02T17:14:17.083Z,40.08
2022-09-02T17:16:47.746Z,41.36
2022-09-02T17:19:21.045Z,39.67
2022-09-02T17:21:52.176Z,39.53
2022-09-02T17:24:22.659Z,41.06
2022-09-02T17:26:52.681Z,41.49
2022-09-02T17:32:09.972Z,41.48
2022-09-02T17:34:37.629Z,41.68
2022-09-02T17:37:05.752Z,40.93
2022-09-02T17:39:35.995Z,41.51
2022-09-02T17:42:06.517Z,41.52
2022-09-02T17:44:40.236Z,41.58
2022-09-02T17:47:14.615Z,41.93
2022-09-02T17:49:44.177Z,42.62
2022-09-02T17:52:18.654Z,43.51
2022-09-02T17:54:50.477Z,44.42
2022-09-02T17:57:42.340Z,45.24
2022-09-02T18:00:16.416Z,46.44
2022-09-02T18:03:31.162Z,47.43
2022-09-02T18:06:36.287Z,48.86
2022-09-02T18:09:07.237Z,48.63
2022-09-02T18:11:39.547Z,48.62
2022-09-02T18:14:38.717Z,50.07
2022-09-02T18:17:22.537Z,48.98
2022-09-02T18:20:03.201Z,50.23
2022-09-02T18:23:07.242Z,49.42
2022-09-02T18:25:58.204Z,49.66
2022-09-02T18:28:56.546Z,49.57
2022-09-02T18:31:40.851Z,50.19
2022-09-02T18:34:33.987Z,50.76
2022-09-02T18:37:26.875Z,52.00
2022-09-02T18:40:11.785Z,52.25
2022-09-02T18:42:39.726Z,52.36
2022-09-02T18:45:12.004Z,51.96
2022-09-02T18:47:51.061Z,52.60
2022-09-02T18:50:55.823Z,52.60
2022-09-02T18:53:30.355Z,52.81
2022-09-02T18:56:08.268Z,53.20
2022-09-02T18:58:58.171Z,54.02
2022-09-02T19:01:30.281Z,53.93
2022-09-02T19:03:59.444Z,52.80
2022-09-02T19:06:37.929Z,54.13
2022-09-02T19:09:12.767Z,54.47
2022-09-02T19:11:40.838Z,53.70
2022-09-02T19:14:17.368Z,54.59
2022-09-02T19:16:45.979Z,55.67
2022-09-02T19:19:14.446Z,54.63
2022-09-02T19:21:51.775Z,55.58
2022-09-02T19:24:58.075Z,54.98
2022-09-02T19:27:30.599Z,55.89
2022-09-02T19:30:14.846Z,55.79
2022-09-02T19:32:45.188Z,56.41
2022-09-02T19:35:19.015Z,57.41
2022-09-02T19:37:51.427Z,56.68
2022-09-02T19:40:26.739Z,57.29
2022-09-02T19:42:55.316Z,57.42
2022-09-02T19:45:24.725Z,57.33
2022-09-02T19:48:10.905Z,57.70
2022-09-02T19:50:42.147Z,57.39
2022-09-02T19:53:23.432Z,57.35
2022-09-02T19:55:51.388Z,57.56
2022-09-02T19:58:22.341Z,57.87
2022-09-02T20:00:58.242Z,58.06
2022-09-02T20:03:26.826Z,58.82
2022-09-02T20:05:54.750Z,57.28
2022-09-02T20:08:29.192Z,58.61
2022-09-02T20:11:05.819Z,60.02
2022-09-02T20:13:41.293Z,59.99
2022-09-02T20:16:26.293Z,60.15
2022-09-02T20:18:57.899Z,60.36
2022-09-02T20:21:32.846Z,61.12
2022-09-02T20:24:08.448Z,60.70
2022-09-02T20:43:02.224Z,61.05
2022-09-02T21:04:06.630Z,60.71
2022-09-02T21:06:44.525Z,60.52
2022-09-02T21:09:40.207Z,59.92
2022-09-02T21:12:36.781Z,60.46
2022-09-02T21:15:40.183Z,59.38
2022-09-02T21:18:16.769Z,58.83
2022-09-02T21:20:55.797Z,59.74
2022-09-02T21:23:53.443Z,60.78
2022-09-02T21:26:36.280Z,60.07
2022-09-02T21:29:44.080Z,60.30
2022-09-02T21:32:27.575Z,59.68
2022-09-02T21:35:32.999Z,59.89
2022-09-02T21:38:38.413Z,60.46
2022-09-02T21:41:23.398Z,60.50
2022-09-02T21:44:27.069Z,60.21
2022-09-02T21:47:21.846Z,59.43
2022-09-02T21:50:08.826Z,60.00
2022-09-02T21:52:55.054Z,59.88
2022-09-02T21:55:45.073Z,59.38
2022-09-02T21:58:20.604Z,60.01
2022-09-02T22:00:57.195Z,60.70
2022-09-02T22:03:45.538Z,60.74
2022-09-02T22:06:13.059Z,60.17
2022-09-02T22:09:26.132Z,60.55
2022-09-02T22:12:09.329Z,60.92
2022-09-02T22:18:50.373Z,61.44
2022-09-02T22:21:19.039Z,62.21
2022-09-02T22:23:46.604Z,61.73
2022-09-02T22:26:31.992Z,62.15
2022-09-02T22:29:07.784Z,61.88
2022-09-02T22:31:37.885Z,63.23
2022-09-02T22:34:08.025Z,63.75
2022-09-02T22:36:55.346Z,63.90
2022-09-02T22:39:34.894Z,63.87
2022-09-02T22:42:28.318Z,64.13
2022-09-02T22:45:25.942Z,64.05
2022-09-02T22:48:44.137Z,63.59
2022-09-02T22:51:39.301Z,64.05
2022-09-02T22:54:06.737Z,63.15
2022-09-02T22:56:53.882Z,62.92
2022-09-02T22:59:47.535Z,63.32
2022-09-02T23:02:33.036Z,62.86
2022-09-02T23:05:10.055Z,62.60
2022-09-02T23:07:38.450Z,62.59
2022-09-02T23:10:24.386Z,63.36
2022-09-02T23:13:05.027Z,63.26
2022-09-02T23:15:41.087Z,63.97
2022-09-02T23:18:29.491Z,64.24
2022-09-02T23:21:07.427Z,64.43
2022-09-02T23:23:44.320Z,64.99
2022-09-02T23:26:11.740Z,64.87
2022-09-02T23:28:57.802Z,65.96
2022-09-02T23:31:43.516Z,65.76
2022-09-02T23:34:30.860Z,65.46
2022-09-02T23:37:16.942Z,65.79
2022-09-02T23:39:59.669Z,64.47
2022-09-02T23:42:27.781Z,65.71
2022-09-02T23:45:03.970Z,66.22
2022-09-02T23:47:51.660Z,66.92
2022-09-02T23:50:34.322Z,67.12
2022-09-02T23:53:11.907Z,67.42
2022-09-02T23:56:07.812Z,66.94
2022-09-02T23:58:48.533Z,67.08
