createdAt,value
2022-12-25T00:00:34.264Z,6.50
2022-12-25T00:03:00.732Z,7.30
2022-12-25T00:05:27.052Z,6.80
2022-12-25T00:07:53.286Z,6.90
2022-12-25T00:10:19.527Z,7.30
2022-12-25T00:12:49.027Z,6.47
2022-12-25T00:15:15.244Z,7.43
2022-12-25T00:17:41.523Z,6.60
2022-12-25T00:20:08.287Z,7.63
2022-12-25T00:22:34.580Z,7.33
2022-12-25T00:25:00.841Z,7.03
2022-12-25T00:27:27.296Z,6.23
2022-12-25T00:29:53.528Z,6.43
2022-12-25T00:32:20.567Z,7.50
2022-12-25T00:34:47.525Z,6.80
2022-12-25T00:37:13.753Z,8.10
2022-12-25T00:39:40.234Z,6.93
2022-12-25T00:42:18.911Z,6.90
2022-12-25T00:44:48.929Z,7.43
2022-12-25T00:47:15.684Z,7.60
2022-12-25T00:49:41.983Z,7.57
2022-12-25T00:52:08.269Z,7.73
2022-12-25T00:54:34.486Z,8.23
2022-12-25T00:57:00.739Z,7.90
2022-12-25T00:59:27.077Z,7.60
2022-12-25T01:01:53.399Z,8.90
2022-12-25T01:04:19.703Z,7.67
2022-12-25T01:06:45.912Z,8.80
2022-12-25T01:09:30.736Z,8.40
2022-12-25T01:11:56.984Z,8.27
2022-12-25T01:14:23.215Z,7.67
2022-12-25T01:16:49.569Z,8.20
2022-12-25T01:19:15.851Z,8.97
2022-12-25T01:21:42.066Z,8.27
2022-12-25T01:24:08.377Z,7.43
2022-12-25T01:26:34.672Z,7.67
2022-12-25T01:29:02.440Z,7.50
2022-12-25T01:31:28.726Z,7.73
2022-12-25T01:33:55.059Z,8.10
2022-12-25T01:36:22.719Z,8.13
2022-12-25T01:38:49.427Z,8.57
2022-12-25T01:41:16.658Z,7.93
2022-12-25T01:44:01.789Z,7.60
2022-12-25T01:46:28.229Z,8.10
2022-12-25T01:48:55.860Z,8.70
2022-12-25T01:51:25.293Z,8.03
2022-12-25T01:53:51.624Z,7.63
2022-12-25T01:56:18.299Z,7.87
2022-12-25T01:58:44.589Z,7.83
2022-12-25T02:01:11.077Z,7.93
2022-12-25T02:03:37.413Z,8.50
2022-12-25T02:06:04.003Z,7.03
2022-12-25T02:08:30.427Z,7.83
2022-12-25T02:10:56.715Z,7.77
2022-12-25T02:13:23.001Z,8.03
2022-12-25T02:15:56.732Z,7.93
2022-12-25T02:18:31.310Z,8.30
2022-12-25T02:21:08.407Z,8.57
2022-12-25T02:23:46.974Z,9.20
2022-12-25T02:26:35.687Z,8.93
2022-12-25T02:29:09.867Z,7.53
2022-12-25T02:31:44.590Z,8.20
2022-12-25T02:34:32.326Z,7.43
2022-12-25T02:37:04.726Z,7.77
2022-12-25T02:39:58.153Z,8.00
2022-12-25T02:43:05.264Z,8.13
2022-12-25T02:45:54.567Z,8.30
2022-12-25T02:48:41.529Z,8.40
2022-12-25T02:51:27.092Z,7.57
2022-12-25T02:54:13.505Z,8.73
2022-12-25T02:57:00.184Z,8.00
2022-12-25T02:59:46.551Z,7.80
2022-12-25T03:02:47.105Z,7.43
2022-12-25T03:05:33.421Z,8.83
2022-12-25T03:08:02.309Z,7.63
2022-12-25T03:10:48.553Z,8.07
2022-12-25T03:13:18.614Z,7.70
2022-12-25T03:16:03.605Z,7.70
2022-12-25T03:18:30.997Z,8.40
2022-12-25T03:21:15.773Z,8.23
2022-12-25T03:24:02.542Z,7.30
2022-12-25T03:26:47.825Z,7.17
2022-12-25T03:36:05.404Z,7.10
2022-12-25T03:38:49.474Z,7.57
2022-12-25T03:41:52.953Z,7.87
2022-12-25T03:44:40.747Z,6.87
2022-12-25T03:47:37.234Z,6.83
2022-12-25T03:50:25.371Z,7.17
2022-12-25T03:53:11.116Z,7.77
2022-12-25T03:55:56.436Z,7.73
2022-12-25T03:58:43.108Z,7.43
2022-12-25T04:01:29.025Z,7.33
2022-12-25T04:04:14.160Z,7.33
2022-12-25T04:06:59.254Z,7.47
2022-12-25T04:09:44.620Z,7.40
2022-12-25T04:12:29.452Z,7.37
2022-12-25T04:15:14.709Z,6.93
2022-12-25T04:17:59.559Z,6.43
2022-12-25T04:20:44.377Z,6.87
2022-12-25T04:23:29.242Z,6.83
2022-12-25T04:26:16.013Z,8.10
2022-12-25T04:29:00.896Z,6.60
2022-12-25T04:31:45.600Z,6.90
2022-12-25T04:34:30.592Z,6.67
2022-12-25T04:36:56.843Z,7.37
2022-12-25T04:39:23.075Z,7.83
2022-12-25T04:41:49.295Z,6.70
2022-12-25T04:44:15.591Z,7.37
2022-12-25T04:46:41.852Z,7.63
2022-12-25T04:49:08.229Z,7.43
2022-12-25T04:51:34.452Z,7.83
2022-12-25T04:54:00.686Z,7.27
2022-12-25T04:56:26.902Z,8.07
2022-12-25T04:58:53.154Z,7.10
2022-12-25T05:01:19.486Z,6.60
2022-12-25T05:03:45.887Z,8.60
2022-12-25T05:06:12.156Z,8.20
2022-12-25T05:08:38.597Z,6.47
2022-12-25T05:11:05.843Z,7.40
2022-12-25T05:13:32.180Z,7.03
2022-12-25T05:15:58.572Z,7.77
2022-12-25T05:18:24.886Z,7.87
2022-12-25T05:20:52.459Z,7.90
2022-12-25T05:23:18.887Z,7.37
2022-12-25T05:25:45.100Z,7.77
2022-12-25T05:28:11.350Z,7.20
2022-12-25T05:30:37.575Z,7.30
2022-12-25T05:33:03.871Z,7.40
2022-12-25T05:35:30.212Z,7.70
2022-12-25T05:37:56.801Z,7.73
2022-12-25T05:40:23.067Z,7.47
2022-12-25T05:42:49.369Z,8.13
2022-12-25T05:45:15.621Z,7.70
2022-12-25T05:47:41.841Z,8.17
2022-12-25T05:50:08.364Z,7.67
2022-12-25T05:52:35.064Z,7.37
2022-12-25T05:55:01.424Z,7.87
2022-12-25T05:57:31.634Z,8.23
2022-12-25T05:59:57.925Z,8.50
2022-12-25T06:02:24.934Z,8.10
2022-12-25T06:04:51.277Z,7.57
2022-12-25T06:07:17.554Z,7.63
2022-12-25T06:09:43.811Z,7.47
2022-12-25T06:12:10.028Z,8.00
2022-12-25T06:14:36.306Z,8.10
2022-12-25T06:17:02.559Z,7.07
2022-12-25T06:19:28.940Z,7.03
2022-12-25T06:21:55.579Z,7.87
2022-12-25T06:24:23.562Z,7.03
2022-12-25T06:26:50.255Z,7.30
2022-12-25T06:29:16.675Z,6.60
2022-12-25T06:31:43.031Z,7.13
2022-12-25T06:34:10.171Z,7.23
2022-12-25T06:36:38.268Z,6.63
2022-12-25T06:39:04.603Z,7.50
2022-12-25T06:41:30.899Z,7.00
2022-12-25T06:43:58.544Z,6.97
2022-12-25T06:46:26.503Z,7.63
2022-12-25T06:48:53.261Z,6.97
2022-12-25T06:51:20.507Z,7.67
2022-12-25T06:53:47.356Z,6.97
2022-12-25T06:56:15.718Z,7.60
2022-12-25T06:58:46.403Z,7.60
2022-12-25T07:01:16.954Z,6.90
2022-12-25T07:03:45.003Z,6.87
2022-12-25T07:06:11.328Z,7.70
2022-12-25T07:08:37.570Z,6.57
2022-12-25T07:11:03.861Z,7.00
2022-12-25T07:13:30.175Z,6.83
2022-12-25T07:16:00.045Z,6.53
2022-12-25T07:18:26.990Z,6.13
2022-12-25T07:20:55.611Z,6.77
2022-12-25T07:23:22.751Z,6.30
2022-12-25T07:25:55.889Z,7.33
2022-12-25T07:28:22.161Z,6.40
2022-12-25T07:30:48.812Z,6.20
2022-12-25T07:33:15.244Z,6.40
2022-12-25T07:35:41.618Z,6.00
2022-12-25T07:38:07.849Z,5.50
2022-12-25T07:40:34.241Z,6.33
2022-12-25T07:43:00.857Z,6.20
2022-12-25T07:45:27.176Z,5.70
2022-12-25T07:47:55.139Z,5.30
2022-12-25T07:50:21.527Z,5.80
2022-12-25T07:52:47.768Z,5.67
2022-12-25T07:55:14.050Z,5.50
2022-12-25T07:57:40.306Z,6.20
2022-12-25T08:00:06.926Z,5.87
2022-12-25T08:02:33.579Z,5.00
2022-12-25T08:05:00.048Z,5.13
2022-12-25T08:07:27.245Z,6.00
2022-12-25T08:09:53.494Z,5.37
2022-12-25T08:12:19.733Z,5.63
2022-12-25T08:14:45.993Z,5.83
2022-12-25T08:17:12.248Z,6.37
2022-12-25T08:19:38.517Z,5.60
2022-12-25T08:22:04.801Z,5.87
2022-12-25T08:24:31.030Z,5.93
2022-12-25T08:26:57.254Z,6.27
2022-12-25T08:29:23.536Z,6.37
2022-12-25T08:31:49.756Z,5.87
2022-12-25T08:34:15.999Z,6.23
2022-12-25T08:36:42.221Z,6.27
2022-12-25T08:39:08.568Z,6.40
2022-12-25T08:41:36.493Z,5.50
2022-12-25T08:44:03.521Z,7.37
2022-12-25T08:46:29.897Z,7.13
2022-12-25T08:48:56.881Z,6.70
2022-12-25T08:51:24.428Z,7.00
2022-12-25T08:53:51.398Z,7.23
2022-12-25T08:56:18.560Z,6.87
2022-12-25T08:58:44.993Z,7.00
2022-12-25T09:01:11.672Z,7.77
2022-12-25T09:03:38.009Z,8.47
2022-12-25T09:06:05.434Z,9.17
2022-12-25T09:08:31.985Z,8.47
2022-12-25T09:11:08.707Z,8.37
2022-12-25T09:13:35.291Z,8.23
2022-12-25T09:16:05.233Z,8.40
2022-12-25T09:18:31.453Z,7.17
2022-12-25T09:20:58.992Z,7.50
2022-12-25T09:23:25.307Z,7.60
2022-12-25T09:25:51.616Z,6.90
2022-12-25T09:28:17.833Z,7.37
2022-12-25T09:30:44.089Z,6.90
2022-12-25T09:33:10.739Z,8.03
2022-12-25T09:35:37.007Z,7.40
2022-12-25T09:38:03.250Z,7.63
2022-12-25T09:40:30.597Z,7.80
2022-12-25T09:42:57.285Z,7.97
2022-12-25T09:45:33.760Z,8.40
2022-12-25T09:48:00.037Z,8.10
2022-12-25T09:50:44.519Z,8.23
2022-12-25T09:53:15.743Z,8.60
2022-12-25T09:55:46.035Z,8.57
2022-12-25T09:58:13.125Z,8.90
2022-12-25T10:00:46.003Z,9.93
2022-12-25T10:03:15.246Z,9.13
2022-12-25T10:05:55.136Z,10.17
2022-12-25T10:08:27.233Z,10.00
2022-12-25T10:11:18.767Z,9.83
2022-12-25T10:14:07.280Z,10.27
2022-12-25T10:16:52.070Z,10.27
2022-12-25T10:19:36.386Z,10.30
2022-12-25T10:22:08.717Z,10.70
2022-12-25T10:24:47.081Z,11.40
2022-12-25T10:27:18.742Z,10.67
2022-12-25T10:29:47.556Z,10.20
2022-12-25T10:32:13.816Z,10.73
2022-12-25T10:34:41.150Z,9.50
2022-12-25T10:37:09.111Z,10.03
2022-12-25T10:39:39.704Z,9.63
2022-12-25T10:42:18.716Z,11.27
2022-12-25T10:44:55.563Z,11.33
2022-12-25T10:47:26.829Z,11.57
2022-12-25T10:49:54.004Z,13.80
2022-12-25T10:52:21.335Z,13.17
2022-12-25T10:54:47.577Z,13.67
2022-12-25T10:57:18.668Z,13.00
2022-12-25T10:59:46.192Z,12.70
2022-12-25T11:02:24.955Z,16.13
2022-12-25T11:04:52.317Z,13.90
2022-12-25T11:07:18.547Z,11.80
2022-12-25T11:09:59.283Z,12.47
2022-12-25T11:12:36.258Z,12.47
2022-12-25T11:15:25.310Z,11.27
2022-12-25T11:17:51.547Z,11.43
2022-12-25T11:20:19.407Z,12.53
2022-12-25T11:22:47.896Z,11.70
2022-12-25T11:25:14.831Z,11.90
2022-12-25T11:27:43.111Z,11.47
2022-12-25T11:30:15.853Z,11.30
2022-12-25T11:32:48.524Z,11.20
2022-12-25T11:35:15.974Z,10.83
2022-12-25T11:37:45.158Z,11.50
2022-12-25T11:40:15.642Z,12.23
2022-12-25T11:42:43.894Z,12.47
2022-12-25T11:45:15.460Z,11.70
2022-12-25T11:47:46.538Z,13.50
2022-12-25T11:50:20.922Z,13.10
2022-12-25T11:52:48.082Z,13.90
2022-12-25T11:55:17.522Z,15.17
2022-12-25T11:57:44.640Z,14.47
2022-12-25T12:00:14.661Z,13.83
2022-12-25T12:02:46.436Z,14.07
2022-12-25T12:05:15.926Z,13.23
2022-12-25T12:07:56.931Z,12.57
2022-12-25T12:10:31.095Z,13.70
2022-12-25T12:13:15.538Z,13.00
2022-12-25T12:15:43.493Z,13.13
2022-12-25T12:18:18.994Z,12.50
2022-12-25T12:20:45.503Z,11.20
2022-12-25T12:23:15.296Z,12.20
2022-12-25T12:25:42.709Z,11.97
2022-12-25T12:28:14.534Z,10.67
2022-12-25T12:30:40.792Z,11.27
2022-12-25T12:33:07.621Z,10.53
2022-12-25T12:35:39.432Z,10.83
2022-12-25T12:38:05.689Z,11.40
2022-12-25T12:40:33.863Z,10.13
2022-12-25T12:43:00.875Z,11.23
2022-12-25T12:45:29.559Z,10.40
2022-12-25T12:47:56.495Z,10.53
2022-12-25T12:50:27.774Z,10.50
2022-12-25T12:52:54.059Z,9.83
2022-12-25T12:55:30.473Z,10.43
2022-12-25T12:58:00.826Z,9.97
2022-12-25T13:00:29.138Z,9.77
2022-12-25T13:03:01.696Z,9.60
2022-12-25T13:05:41.979Z,10.07
2022-12-25T13:08:27.021Z,9.20
2022-12-25T13:11:03.193Z,8.90
2022-12-25T13:19:14.717Z,8.90
2022-12-25T13:21:41.142Z,9.13
2022-12-25T13:24:18.094Z,8.73
2022-12-25T13:26:44.411Z,8.83
2022-12-25T13:34:25.811Z,8.40
2022-12-25T13:36:52.044Z,7.63
2022-12-25T13:39:18.902Z,7.53
2022-12-25T13:42:08.710Z,7.87
2022-12-25T13:44:46.261Z,7.43
2022-12-25T13:47:16.154Z,8.17
2022-12-25T13:55:14.917Z,8.20
2022-12-25T13:57:44.270Z,7.77
2022-12-25T14:00:21.620Z,7.80
2022-12-25T14:02:48.193Z,8.07
2022-12-25T14:05:28.424Z,8.07
2022-12-25T14:07:56.609Z,8.70
2022-12-25T14:10:24.584Z,7.77
2022-12-25T14:12:51.620Z,8.10
2022-12-25T14:15:19.826Z,8.23
2022-12-25T14:17:46.394Z,7.77
2022-12-25T14:20:26.265Z,8.33
2022-12-25T14:22:53.963Z,8.20
2022-12-25T14:25:21.147Z,8.23
2022-12-25T14:27:48.685Z,7.73
2022-12-25T14:30:15.028Z,8.03
2022-12-25T14:32:43.205Z,8.13
2022-12-25T14:35:10.821Z,7.57
2022-12-25T14:37:38.356Z,7.60
2022-12-25T14:40:06.573Z,7.90
2022-12-25T14:42:34.986Z,7.57
2022-12-25T14:45:06.287Z,8.33
2022-12-25T14:47:33.253Z,8.33
2022-12-25T14:49:59.906Z,9.17
2022-12-25T14:52:45.120Z,8.10
2022-12-25T14:55:22.367Z,8.67
2022-12-25T14:57:50.038Z,9.23
2022-12-25T15:00:19.244Z,9.10
2022-12-25T15:02:46.412Z,8.57
2022-12-25T15:05:24.864Z,8.13
2022-12-25T15:08:03.129Z,8.30
2022-12-25T15:10:59.165Z,8.47
2022-12-25T15:13:19.096Z,8.33
2022-12-25T15:15:50.636Z,9.27
2022-12-25T15:18:17.220Z,8.50
2022-12-25T15:20:43.519Z,8.73
2022-12-25T15:23:20.798Z,8.10
2022-12-25T15:25:47.541Z,8.70
2022-12-25T15:28:14.075Z,7.63
2022-12-25T15:30:40.530Z,7.90
2022-12-25T15:33:07.080Z,7.50
2022-12-25T15:35:34.945Z,7.40
2022-12-25T15:38:01.241Z,8.30
2022-12-25T15:40:27.452Z,7.70
2022-12-25T15:42:56.619Z,8.27
2022-12-25T15:45:24.926Z,9.13
2022-12-25T15:47:51.237Z,8.20
2022-12-25T15:50:18.708Z,7.63
2022-12-25T15:52:45.519Z,7.70
2022-12-25T15:55:12.069Z,7.53
2022-12-25T15:57:39.950Z,7.20
2022-12-25T16:00:06.642Z,7.87
2022-12-25T16:02:33.487Z,8.57
2022-12-25T16:05:00.306Z,7.47
2022-12-25T16:07:29.284Z,9.20
2022-12-25T16:09:55.538Z,9.17
2022-12-25T16:12:22.189Z,8.40
2022-12-25T16:14:48.422Z,7.73
2022-12-25T16:17:17.528Z,8.80
2022-12-25T16:19:44.736Z,8.73
2022-12-25T16:22:11.907Z,8.80
2022-12-25T16:24:38.125Z,9.90
2022-12-25T16:27:04.347Z,8.83
2022-12-25T16:29:30.682Z,9.13
2022-12-25T16:31:56.907Z,9.93
2022-12-25T16:34:23.121Z,9.33
2022-12-25T16:36:50.251Z,8.60
2022-12-25T16:39:16.474Z,8.43
2022-12-25T16:41:42.754Z,9.30
2022-12-25T16:44:10.148Z,9.70
2022-12-25T16:46:37.187Z,8.57
2022-12-25T16:49:03.757Z,9.10
2022-12-25T16:51:30.000Z,9.57
2022-12-25T16:53:56.293Z,8.87
2022-12-25T16:56:28.091Z,9.20
2022-12-25T16:58:54.846Z,8.30
2022-12-25T17:01:22.891Z,8.90
2022-12-25T17:03:49.952Z,8.53
2022-12-25T17:06:26.876Z,8.70
2022-12-25T17:08:55.993Z,9.20
2022-12-25T17:11:27.178Z,8.27
2022-12-25T17:13:57.890Z,8.17
2022-12-25T17:16:25.979Z,9.40
2022-12-25T17:18:56.476Z,8.13
2022-12-25T17:21:23.633Z,9.60
2022-12-25T17:23:50.003Z,7.83
2022-12-25T17:26:16.246Z,8.13
2022-12-25T17:28:42.540Z,8.93
2022-12-25T17:31:09.439Z,7.60
2022-12-25T17:33:36.398Z,8.63
2022-12-25T17:36:04.189Z,8.83
2022-12-25T17:38:31.329Z,9.70
2022-12-25T17:40:58.641Z,8.20
2022-12-25T17:43:25.005Z,8.43
2022-12-25T17:45:51.242Z,8.80
2022-12-25T17:48:17.580Z,9.07
2022-12-25T17:50:43.847Z,7.67
2022-12-25T17:53:10.364Z,9.23
2022-12-25T17:55:41.146Z,9.10
2022-12-25T17:58:07.885Z,9.43
2022-12-25T18:00:34.340Z,9.63
2022-12-25T18:03:05.743Z,8.80
2022-12-25T18:05:36.926Z,9.17
2022-12-25T18:08:05.201Z,8.73
2022-12-25T18:10:35.552Z,8.73
2022-12-25T18:13:01.783Z,9.90
2022-12-25T18:15:28.015Z,9.50
2022-12-25T18:17:54.241Z,9.13
2022-12-25T18:20:20.477Z,8.17
2022-12-25T18:22:46.733Z,8.47
2022-12-25T18:25:13.938Z,8.70
2022-12-25T18:27:40.180Z,8.67
2022-12-25T18:30:06.694Z,9.37
2022-12-25T18:32:32.920Z,8.50
2022-12-25T18:34:59.149Z,8.53
2022-12-25T18:37:26.516Z,8.60
2022-12-25T18:39:52.861Z,9.13
2022-12-25T18:42:37.991Z,8.17
2022-12-25T18:45:04.898Z,7.70
2022-12-25T18:47:31.948Z,8.23
2022-12-25T18:49:58.168Z,8.30
2022-12-25T18:52:47.644Z,8.63
2022-12-25T18:55:10.916Z,7.97
2022-12-25T18:57:37.168Z,8.17
2022-12-25T19:00:04.117Z,8.57
2022-12-25T19:02:30.506Z,8.03
2022-12-25T19:04:56.801Z,7.93
2022-12-25T19:07:23.280Z,7.93
2022-12-25T19:09:50.708Z,8.43
2022-12-25T19:12:17.784Z,9.07
2022-12-25T19:14:47.233Z,7.80
2022-12-25T19:17:14.408Z,7.93
2022-12-25T19:19:40.696Z,8.60
2022-12-25T19:22:07.537Z,8.27
2022-12-25T19:24:33.969Z,8.00
2022-12-25T19:27:00.202Z,8.80
2022-12-25T19:29:26.427Z,8.90
2022-12-25T19:31:52.805Z,8.50
2022-12-25T19:34:19.101Z,9.57
2022-12-25T19:36:45.333Z,8.87
2022-12-25T19:39:11.683Z,9.47
2022-12-25T19:41:38.090Z,8.73
2022-12-25T19:44:04.885Z,8.87
2022-12-25T19:46:35.315Z,9.27
2022-12-25T19:49:04.155Z,9.33
2022-12-25T19:51:32.573Z,9.03
2022-12-25T19:53:59.192Z,9.33
2022-12-25T19:56:26.646Z,8.37
2022-12-25T19:58:53.244Z,9.07
2022-12-25T20:01:20.357Z,9.87
2022-12-25T20:03:47.213Z,9.23
2022-12-25T20:06:24.665Z,8.87
2022-12-25T20:08:52.719Z,8.77
2022-12-25T20:11:19.295Z,8.77
2022-12-25T20:13:45.637Z,8.60
2022-12-25T20:16:13.088Z,9.30
2022-12-25T20:18:39.846Z,9.10
2022-12-25T20:21:07.758Z,9.90
2022-12-25T20:23:34.081Z,9.67
2022-12-25T20:26:01.217Z,8.93
2022-12-25T20:28:28.248Z,10.13
2022-12-25T20:30:54.930Z,9.70
2022-12-25T20:33:21.299Z,9.90
2022-12-25T20:35:47.967Z,9.20
2022-12-25T20:38:14.281Z,9.40
2022-12-25T20:41:16.284Z,9.27
2022-12-25T20:43:26.765Z,9.33
2022-12-25T20:45:53.084Z,9.90
2022-12-25T20:48:19.403Z,9.30
2022-12-25T20:50:45.679Z,8.50
2022-12-25T20:53:11.932Z,8.90
2022-12-25T20:55:38.242Z,9.53
2022-12-25T20:58:04.473Z,9.47
2022-12-25T21:00:30.756Z,8.90
2022-12-25T21:02:57.139Z,8.73
2022-12-25T21:05:23.475Z,8.43
2022-12-25T21:07:49.729Z,9.10
2022-12-25T21:10:15.986Z,8.80
2022-12-25T21:12:42.290Z,9.23
2022-12-25T21:15:14.995Z,8.73
2022-12-25T21:17:41.829Z,9.47
2022-12-25T21:20:08.169Z,8.80
2022-12-25T21:22:35.724Z,8.33
2022-12-25T21:25:02.085Z,7.97
2022-12-25T21:27:31.169Z,8.90
2022-12-25T21:29:57.447Z,8.10
2022-12-25T21:32:42.981Z,7.80
2022-12-25T21:35:09.357Z,7.93
2022-12-25T21:37:35.611Z,7.57
2022-12-25T21:40:01.856Z,7.77
2022-12-25T21:42:28.106Z,8.33
2022-12-25T21:44:54.337Z,7.90
2022-12-25T21:47:20.600Z,8.20
2022-12-25T21:50:05.370Z,7.33
2022-12-25T21:52:32.683Z,8.20
2022-12-25T21:54:58.930Z,7.47
2022-12-25T21:57:25.195Z,7.17
2022-12-25T21:59:51.440Z,7.50
2022-12-25T22:02:17.826Z,7.60
2022-12-25T22:04:44.194Z,7.20
2022-12-25T22:07:19.744Z,6.83
2022-12-25T22:09:47.213Z,7.43
2022-12-25T22:12:34.468Z,6.97
2022-12-25T22:15:06.332Z,7.23
2022-12-25T22:17:53.190Z,7.13
2022-12-25T22:20:24.669Z,7.00
2022-12-25T22:22:51.316Z,6.37
2022-12-25T22:25:18.049Z,6.37
2022-12-25T22:27:45.311Z,6.67
2022-12-25T22:30:13.347Z,6.80
2022-12-25T22:32:39.811Z,7.10
2022-12-25T22:35:06.549Z,6.37
2022-12-25T22:37:32.803Z,6.23
2022-12-25T22:40:01.187Z,6.97
2022-12-25T22:42:27.573Z,6.73
2022-12-25T22:44:53.818Z,6.33
2022-12-25T22:47:20.096Z,6.73
2022-12-25T22:49:46.367Z,6.10
2022-12-25T22:52:12.674Z,5.80
2022-12-25T22:54:39.027Z,6.27
2022-12-25T22:57:05.337Z,6.37
2022-12-25T22:59:33.473Z,6.80
2022-12-25T23:02:00.052Z,6.03
2022-12-25T23:04:26.934Z,5.60
2022-12-25T23:06:53.236Z,6.07
2022-12-25T23:09:24.785Z,6.03
2022-12-25T23:11:51.288Z,6.20
2022-12-25T23:14:36.093Z,6.20
2022-12-25T23:17:02.390Z,6.00
2022-12-25T23:19:47.222Z,6.30
2022-12-25T23:22:32.101Z,6.60
2022-12-25T23:25:16.991Z,5.97
2022-12-25T23:27:43.986Z,5.73
2022-12-25T23:30:14.183Z,6.23
2022-12-25T23:32:40.956Z,5.90
2022-12-25T23:35:07.787Z,5.70
2022-12-25T23:37:34.061Z,5.60
2022-12-25T23:40:00.396Z,5.37
2022-12-25T23:42:26.728Z,5.50
2022-12-25T23:44:53.006Z,5.47
2022-12-25T23:47:19.300Z,5.70
2022-12-25T23:49:45.550Z,5.53
2022-12-25T23:52:12.809Z,4.93
2022-12-25T23:54:39.194Z,5.17
2022-12-25T23:57:05.731Z,5.07
2022-12-25T23:59:32.091Z,5.03
