createdAt,value
2022-08-19T00:20:44.881Z,100.00
2022-08-19T00:23:11.124Z,100.00
2022-08-19T00:25:37.335Z,100.00
2022-08-19T00:28:03.708Z,100.00
2022-08-19T00:30:29.926Z,100.00
2022-08-19T00:32:56.160Z,100.00
2022-08-19T00:35:24.697Z,100.00
2022-08-19T00:37:50.878Z,100.00
2022-08-19T00:40:17.094Z,100.00
2022-08-19T00:42:43.357Z,100.00
2022-08-19T00:45:09.586Z,100.00
2022-08-19T00:47:35.781Z,100.00
2022-08-19T00:50:03.996Z,100.00
2022-08-19T00:52:30.255Z,100.00
2022-08-19T00:54:56.465Z,100.00
2022-08-19T00:57:22.706Z,100.00
2022-08-19T01:00:00.343Z,100.00
2022-08-19T01:02:28.346Z,100.00
2022-08-19T01:04:54.841Z,100.00
2022-08-19T01:07:21.129Z,100.00
2022-08-19T01:09:47.458Z,100.00
2022-08-19T01:12:13.894Z,100.00
2022-08-19T01:14:40.138Z,100.00
2022-08-19T01:17:06.351Z,100.00
2022-08-19T01:19:32.599Z,100.00
2022-08-19T01:22:14.562Z,100.00
2022-08-19T01:24:49.808Z,100.00
2022-08-19T01:27:16.300Z,100.00
2022-08-19T01:29:42.448Z,100.00
2022-08-19T01:32:32.192Z,100.00
2022-08-19T01:34:58.495Z,100.00
2022-08-19T01:37:24.851Z,100.00
2022-08-19T01:39:53.400Z,100.00
2022-08-19T01:42:19.637Z,100.00
2022-08-19T01:44:54.382Z,100.00
2022-08-19T01:47:20.556Z,100.00
2022-08-19T01:49:46.711Z,100.00
2022-08-19T01:52:12.885Z,100.00
2022-08-19T01:54:39.060Z,100.00
2022-08-19T01:57:05.258Z,100.00
2022-08-19T01:59:31.891Z,100.00
2022-08-19T02:01:58.103Z,100.00
2022-08-19T02:04:24.337Z,100.00
2022-08-19T02:06:50.545Z,100.00
2022-08-19T02:09:16.777Z,100.00
2022-08-19T02:11:42.950Z,100.00
2022-08-19T02:14:09.096Z,100.00
2022-08-19T02:16:35.302Z,100.00
2022-08-19T02:19:01.585Z,100.00
2022-08-19T02:21:27.904Z,100.00
2022-08-19T02:23:54.096Z,100.00
2022-08-19T02:26:20.296Z,100.00
2022-08-19T02:28:46.445Z,100.00
2022-08-19T02:31:12.633Z,100.00
2022-08-19T02:33:38.807Z,100.00
2022-08-19T02:36:04.969Z,100.00
2022-08-19T02:38:31.143Z,100.00
2022-08-19T02:40:57.293Z,100.00
2022-08-19T02:43:23.538Z,100.00
2022-08-19T02:45:50.275Z,100.00
2022-08-19T02:48:21.563Z,100.00
2022-08-19T02:50:53.431Z,100.00
2022-08-19T02:53:19.924Z,100.00
2022-08-19T02:55:46.477Z,100.00
2022-08-19T02:58:12.681Z,100.00
2022-08-19T03:00:39.652Z,100.00
2022-08-19T03:03:08.404Z,100.00
2022-08-19T03:05:48.365Z,100.00
2022-08-19T03:08:22.591Z,100.00
2022-08-19T03:10:48.759Z,100.00
2022-08-19T03:13:14.903Z,100.00
2022-08-19T03:15:41.081Z,100.00
2022-08-19T03:18:07.246Z,100.00
2022-08-19T03:20:34.840Z,100.00
2022-08-19T03:23:00.995Z,100.00
2022-08-19T03:25:27.151Z,100.00
2022-08-19T03:27:53.316Z,100.00
2022-08-19T03:30:20.495Z,100.00
2022-08-19T03:32:53.351Z,100.00
2022-08-19T03:35:23.108Z,100.00
2022-08-19T03:37:49.300Z,100.00
2022-08-19T03:40:16.713Z,100.00
2022-08-19T03:42:49.211Z,100.00
2022-08-19T03:45:15.758Z,100.00
2022-08-19T03:47:41.962Z,100.00
2022-08-19T03:50:08.152Z,100.00
2022-08-19T03:52:34.344Z,100.00
2022-08-19T03:55:00.504Z,100.00
2022-08-19T03:57:31.983Z,100.00
2022-08-19T04:00:12.932Z,100.00
2022-08-19T04:02:40.029Z,100.00
2022-08-19T04:05:06.209Z,100.00
2022-08-19T04:07:32.379Z,100.00
2022-08-19T04:09:58.552Z,100.00
2022-08-19T04:12:24.709Z,100.00
2022-08-19T04:14:50.903Z,100.00
2022-08-19T04:17:17.088Z,100.00
2022-08-19T04:19:43.260Z,100.00
2022-08-19T04:22:09.450Z,100.00
2022-08-19T04:24:35.631Z,100.00
2022-08-19T04:27:01.821Z,100.00
2022-08-19T04:29:28.023Z,100.00
2022-08-19T04:31:54.224Z,100.00
2022-08-19T04:34:20.383Z,100.00
2022-08-19T04:36:46.591Z,100.00
2022-08-19T04:39:12.787Z,100.00
2022-08-19T04:41:38.950Z,100.00
2022-08-19T04:44:05.140Z,100.00
2022-08-19T04:46:40.373Z,100.00
2022-08-19T04:49:17.546Z,100.00
2022-08-19T04:51:45.094Z,100.00
2022-08-19T04:54:11.267Z,100.00
2022-08-19T04:56:37.424Z,100.00
2022-08-19T04:59:03.627Z,100.00
2022-08-19T05:01:29.790Z,100.00
2022-08-19T05:03:56.751Z,100.00
2022-08-19T05:06:22.948Z,100.00
2022-08-19T05:08:49.356Z,100.00
2022-08-19T05:11:15.524Z,100.00
2022-08-19T05:13:41.914Z,100.00
2022-08-19T05:16:08.188Z,100.00
2022-08-19T05:18:34.335Z,100.00
2022-08-19T05:21:00.538Z,100.00
2022-08-19T05:23:26.696Z,100.00
2022-08-19T05:25:52.900Z,100.00
2022-08-19T05:28:19.090Z,100.00
2022-08-19T05:30:47.622Z,100.00
2022-08-19T05:33:13.951Z,100.00
2022-08-19T05:35:40.107Z,100.00
2022-08-19T05:38:06.294Z,100.00
2022-08-19T05:40:32.686Z,100.00
2022-08-19T05:42:58.851Z,100.00
2022-08-19T05:45:25.140Z,100.00
2022-08-19T05:47:51.311Z,100.00
2022-08-19T05:50:17.479Z,100.00
2022-08-19T05:52:49.999Z,100.00
2022-08-19T05:55:19.047Z,100.00
2022-08-19T05:57:45.248Z,100.00
2022-08-19T06:00:11.653Z,100.00
2022-08-19T06:02:37.900Z,100.00
2022-08-19T06:05:04.084Z,100.00
2022-08-19T06:07:30.454Z,100.00
2022-08-19T06:10:00.364Z,100.00
2022-08-19T06:12:36.848Z,100.00
2022-08-19T06:15:03.067Z,100.00
2022-08-19T06:17:29.265Z,100.00
2022-08-19T06:19:55.482Z,100.00
2022-08-19T06:22:21.637Z,100.00
2022-08-19T06:24:48.132Z,100.00
2022-08-19T06:27:14.373Z,100.00
2022-08-19T06:29:40.539Z,100.00
2022-08-19T06:32:06.738Z,100.00
2022-08-19T06:34:32.913Z,100.00
2022-08-19T06:36:59.086Z,100.00
2022-08-19T06:39:25.244Z,100.00
2022-08-19T06:41:53.382Z,100.00
2022-08-19T06:44:21.705Z,100.00
2022-08-19T06:46:53.630Z,100.00
2022-08-19T06:49:21.262Z,100.00
2022-08-19T06:51:47.409Z,100.00
2022-08-19T06:54:19.039Z,100.00
2022-08-19T06:56:45.948Z,100.00
2022-08-19T06:59:12.171Z,100.00
2022-08-19T07:01:38.336Z,100.00
2022-08-19T07:04:04.532Z,100.00
2022-08-19T07:06:44.277Z,100.00
2022-08-19T07:09:10.877Z,100.00
2022-08-19T07:11:38.397Z,100.00
2022-08-19T07:14:04.574Z,98.88
2022-08-19T07:16:30.784Z,99.16
2022-08-19T07:18:57.554Z,98.45
2022-08-19T07:21:24.111Z,98.59
2022-08-19T07:23:55.721Z,96.92
2022-08-19T07:26:27.689Z,96.22
2022-08-19T07:28:54.405Z,95.31
2022-08-19T07:31:23.186Z,95.49
2022-08-19T07:33:50.090Z,95.52
2022-08-19T07:36:19.527Z,93.00
2022-08-19T07:38:45.743Z,93.47
2022-08-19T07:41:11.895Z,93.90
2022-08-19T07:43:38.065Z,94.10
2022-08-19T07:46:04.319Z,94.14
2022-08-19T07:48:30.555Z,94.02
2022-08-19T07:50:56.765Z,95.12
2022-08-19T07:53:22.949Z,94.45
2022-08-19T07:55:49.135Z,97.22
2022-08-19T07:58:15.294Z,95.11
2022-08-19T08:00:41.483Z,93.54
2022-08-19T08:03:07.658Z,92.22
2022-08-19T08:05:35.634Z,94.43
2022-08-19T08:08:01.951Z,92.55
2022-08-19T08:10:28.173Z,86.42
2022-08-19T08:13:08.718Z,84.43
2022-08-19T08:15:41.349Z,83.54
2022-08-19T08:18:08.558Z,82.29
2022-08-19T08:20:35.333Z,83.39
2022-08-19T08:23:02.096Z,82.72
2022-08-19T08:25:28.265Z,82.48
2022-08-19T08:27:58.592Z,80.30
2022-08-19T08:30:24.790Z,79.44
2022-08-19T08:32:51.002Z,79.85
2022-08-19T08:35:17.253Z,78.30
2022-08-19T08:37:43.435Z,80.39
2022-08-19T08:40:13.070Z,77.24
2022-08-19T08:42:39.493Z,73.62
2022-08-19T08:45:05.682Z,73.06
2022-08-19T08:47:31.885Z,72.41
2022-08-19T08:49:58.862Z,71.07
2022-08-19T08:52:25.089Z,69.05
2022-08-19T08:54:58.490Z,68.66
2022-08-19T08:57:24.688Z,68.85
2022-08-19T08:59:50.870Z,68.40
2022-08-19T09:02:17.056Z,66.58
2022-08-19T09:04:43.249Z,66.36
2022-08-19T09:07:26.195Z,66.06
2022-08-19T09:09:56.236Z,66.24
2022-08-19T09:12:26.964Z,65.53
2022-08-19T09:14:53.318Z,66.14
2022-08-19T09:17:19.556Z,65.06
2022-08-19T09:19:45.766Z,63.57
2022-08-19T09:22:12.078Z,61.72
2022-08-19T09:24:38.276Z,62.09
2022-08-19T09:27:18.216Z,61.85
2022-08-19T09:29:45.072Z,62.92
2022-08-19T09:32:26.246Z,65.00
2022-08-19T09:34:54.934Z,63.83
2022-08-19T09:37:21.128Z,63.64
2022-08-19T09:39:47.370Z,63.11
2022-08-19T09:42:16.314Z,64.23
2022-08-19T09:44:56.339Z,62.70
2022-08-19T09:47:22.549Z,59.27
2022-08-19T09:49:49.220Z,58.62
2022-08-19T09:52:15.372Z,58.82
2022-08-19T09:54:41.637Z,57.46
2022-08-19T09:57:10.434Z,57.25
2022-08-19T09:59:36.650Z,58.12
2022-08-19T10:02:03.950Z,59.25
2022-08-19T10:04:37.300Z,60.65
2022-08-19T10:07:03.502Z,59.51
2022-08-19T10:09:34.342Z,58.77
2022-08-19T10:12:00.908Z,58.86
2022-08-19T10:14:31.194Z,59.12
2022-08-19T10:16:59.177Z,57.84
2022-08-19T10:19:30.054Z,58.15
2022-08-19T10:22:00.775Z,56.00
2022-08-19T10:27:18.428Z,53.97
2022-08-19T10:29:46.475Z,55.59
2022-08-19T10:32:12.955Z,54.52
2022-08-19T10:34:48.657Z,53.23
2022-08-19T10:37:18.049Z,53.68
2022-08-19T10:39:50.333Z,53.11
2022-08-19T10:42:32.024Z,54.35
2022-08-19T10:44:58.260Z,51.90
2022-08-19T10:47:26.303Z,52.34
2022-08-19T10:49:59.467Z,51.13
2022-08-19T10:52:32.237Z,53.19
2022-08-19T10:54:58.943Z,53.43
2022-08-19T10:57:59.449Z,54.54
2022-08-19T11:00:20.547Z,55.60
2022-08-19T11:02:51.271Z,54.72
2022-08-19T11:05:17.510Z,52.69
2022-08-19T11:07:44.850Z,53.99
2022-08-19T11:10:13.122Z,54.98
2022-08-19T11:12:39.532Z,55.24
2022-08-19T11:15:08.112Z,57.46
2022-08-19T11:17:34.473Z,60.99
2022-08-19T11:20:00.726Z,54.17
2022-08-19T11:22:35.372Z,53.21
2022-08-19T11:25:07.154Z,52.78
2022-08-19T11:27:33.400Z,52.63
2022-08-19T11:29:59.583Z,53.84
2022-08-19T11:32:25.844Z,51.06
2022-08-19T11:34:52.095Z,49.45
2022-08-19T11:37:19.165Z,48.17
2022-08-19T11:39:57.202Z,49.28
2022-08-19T11:42:23.508Z,47.57
2022-08-19T11:44:49.717Z,49.34
2022-08-19T11:47:18.973Z,51.43
2022-08-19T11:49:45.225Z,47.96
2022-08-19T11:52:11.404Z,48.47
2022-08-19T11:54:37.663Z,51.10
2022-08-19T11:57:03.878Z,50.25
2022-08-19T11:59:30.118Z,48.34
2022-08-19T12:01:56.390Z,49.37
2022-08-19T12:04:22.667Z,48.75
2022-08-19T12:06:48.997Z,47.69
2022-08-19T12:09:15.208Z,46.38
2022-08-19T12:11:46.551Z,46.99
2022-08-19T12:14:14.457Z,47.06
2022-08-19T12:16:48.603Z,44.87
2022-08-19T12:19:22.213Z,44.47
2022-08-19T12:21:48.918Z,44.73
2022-08-19T12:24:15.119Z,45.33
2022-08-19T12:26:52.554Z,43.48
2022-08-19T12:29:23.338Z,44.21
2022-08-19T12:31:50.253Z,43.97
2022-08-19T12:34:16.537Z,44.67
2022-08-19T12:36:42.836Z,44.39
2022-08-19T12:39:09.046Z,44.59
2022-08-19T12:41:37.439Z,44.94
2022-08-19T12:44:21.139Z,43.81
2022-08-19T12:46:55.862Z,43.39
2022-08-19T12:49:53.481Z,43.00
2022-08-19T12:52:08.341Z,44.19
2022-08-19T12:54:34.540Z,43.96
2022-08-19T12:57:00.747Z,43.76
2022-08-19T12:59:27.009Z,45.79
2022-08-19T13:01:53.205Z,45.08
2022-08-19T13:04:19.667Z,42.08
2022-08-19T13:06:45.916Z,40.33
2022-08-19T13:09:12.170Z,39.72
2022-08-19T13:11:42.823Z,39.03
2022-08-19T13:14:10.162Z,38.60
2022-08-19T13:16:36.384Z,38.86
2022-08-19T13:19:02.599Z,39.78
2022-08-19T13:21:28.812Z,38.58
2022-08-19T13:23:55.833Z,38.99
2022-08-19T13:26:22.057Z,39.11
2022-08-19T13:28:48.296Z,39.73
2022-08-19T13:31:14.488Z,39.10
2022-08-19T13:33:41.799Z,38.73
2022-08-19T13:36:08.034Z,37.12
2022-08-19T13:38:34.307Z,38.56
2022-08-19T13:41:02.390Z,36.04
2022-08-19T13:43:36.506Z,37.84
2022-08-19T13:46:02.732Z,36.25
2022-08-19T13:48:28.902Z,37.10
2022-08-19T13:50:55.313Z,37.77
2022-08-19T13:53:25.869Z,37.86
2022-08-19T13:55:52.146Z,36.60
2022-08-19T13:58:19.553Z,36.57
2022-08-19T14:00:45.834Z,38.97
2022-08-19T14:03:12.204Z,37.46
2022-08-19T14:05:38.488Z,36.69
2022-08-19T14:08:04.767Z,36.44
2022-08-19T14:10:41.206Z,35.32
2022-08-19T14:13:08.597Z,34.79
2022-08-19T14:15:39.317Z,35.98
2022-08-19T14:18:05.560Z,35.12
2022-08-19T14:20:31.772Z,36.10
2022-08-19T14:22:58.126Z,34.80
2022-08-19T14:25:27.790Z,35.88
2022-08-19T14:27:54.266Z,34.85
2022-08-19T14:30:23.915Z,35.72
2022-08-19T14:32:50.167Z,34.29
2022-08-19T14:35:16.373Z,34.61
2022-08-19T14:37:50.623Z,34.76
2022-08-19T14:40:16.939Z,34.02
2022-08-19T14:42:43.236Z,34.36
2022-08-19T14:47:49.615Z,34.09
2022-08-19T14:50:18.087Z,34.26
2022-08-19T14:52:44.883Z,34.32
2022-08-19T14:55:12.481Z,33.21
2022-08-19T14:57:47.511Z,34.23
2022-08-19T15:00:13.719Z,34.37
2022-08-19T15:02:40.084Z,34.33
2022-08-19T15:05:06.384Z,34.50
2022-08-19T15:07:32.641Z,34.38
2022-08-19T15:10:00.868Z,34.33
2022-08-19T15:12:27.166Z,34.09
2022-08-19T15:14:55.980Z,32.67
2022-08-19T15:17:25.773Z,32.95
2022-08-19T15:20:09.200Z,33.72
2022-08-19T15:22:35.441Z,32.91
2022-08-19T15:25:02.772Z,33.49
2022-08-19T15:27:30.138Z,33.16
2022-08-19T15:30:00.949Z,34.24
2022-08-19T15:32:27.903Z,34.18
2022-08-19T15:34:54.132Z,36.01
2022-08-19T15:37:20.368Z,34.87
2022-08-19T15:39:49.397Z,35.39
2022-08-19T15:42:30.183Z,36.34
2022-08-19T15:45:00.660Z,35.37
2022-08-19T15:47:27.836Z,34.78
2022-08-19T15:50:01.058Z,34.51
2022-08-19T15:52:27.530Z,36.00
2022-08-19T15:54:53.779Z,35.56
2022-08-19T15:57:19.977Z,35.94
2022-08-19T15:59:47.404Z,35.91
2022-08-19T16:02:13.798Z,36.05
2022-08-19T16:04:40.814Z,37.29
2022-08-19T16:07:07.042Z,36.59
2022-08-19T16:09:33.268Z,37.60
2022-08-19T16:12:02.551Z,36.65
2022-08-19T16:14:29.102Z,36.63
2022-08-19T16:16:55.512Z,38.11
2022-08-19T16:19:21.725Z,37.01
2022-08-19T16:21:49.370Z,36.86
2022-08-19T16:24:15.575Z,37.06
2022-08-19T16:26:41.844Z,36.48
2022-08-19T16:29:08.984Z,37.25
2022-08-19T16:31:38.445Z,37.46
2022-08-19T16:34:04.709Z,37.49
2022-08-19T16:36:32.815Z,37.57
2022-08-19T16:38:59.171Z,37.46
2022-08-19T16:41:25.406Z,38.53
2022-08-19T16:43:51.622Z,40.55
2022-08-19T16:46:19.080Z,38.74
2022-08-19T16:48:47.223Z,37.80
2022-08-19T16:51:13.445Z,38.12
2022-08-19T16:53:39.680Z,37.95
2022-08-19T16:56:05.942Z,39.30
2022-08-19T16:58:32.173Z,37.38
2022-08-19T17:01:02.024Z,38.35
2022-08-19T17:03:36.419Z,39.11
2022-08-19T17:06:05.758Z,38.48
2022-08-19T17:08:48.472Z,38.19
2022-08-19T17:11:18.689Z,37.64
2022-08-19T17:13:45.291Z,38.88
2022-08-19T17:16:14.397Z,38.81
2022-08-19T17:18:40.596Z,38.35
2022-08-19T17:21:06.786Z,38.77
2022-08-19T17:23:42.344Z,39.68
2022-08-19T17:26:09.663Z,40.74
2022-08-19T17:28:43.351Z,40.25
2022-08-19T17:31:11.161Z,39.62
2022-08-19T17:33:41.106Z,41.69
2022-08-19T17:36:07.625Z,42.97
2022-08-19T17:38:33.870Z,41.36
2022-08-19T17:41:00.097Z,41.93
2022-08-19T17:43:32.364Z,44.12
2022-08-19T17:45:59.764Z,43.05
2022-08-19T17:48:26.222Z,43.45
2022-08-19T17:50:52.429Z,45.25
2022-08-19T17:53:18.672Z,45.33
2022-08-19T17:55:44.881Z,46.36
2022-08-19T17:58:14.365Z,46.08
2022-08-19T18:00:53.717Z,48.11
2022-08-19T18:03:20.568Z,48.39
2022-08-19T18:05:46.795Z,46.84
2022-08-19T18:08:13.015Z,46.66
2022-08-19T18:10:39.199Z,48.06
2022-08-19T18:13:10.818Z,47.37
2022-08-19T18:15:43.677Z,48.29
2022-08-19T18:18:15.196Z,48.40
2022-08-19T18:20:41.782Z,51.09
2022-08-19T18:23:45.279Z,51.12
2022-08-19T18:25:54.134Z,50.17
2022-08-19T18:28:20.333Z,52.36
2022-08-19T18:30:46.507Z,50.50
2022-08-19T18:33:12.675Z,51.60
2022-08-19T18:35:38.886Z,52.59
2022-08-19T18:38:05.057Z,51.88
2022-08-19T18:40:31.249Z,53.85
2022-08-19T18:42:57.417Z,53.95
2022-08-19T18:45:23.590Z,54.68
2022-08-19T18:47:49.781Z,54.56
2022-08-19T18:50:15.949Z,53.45
2022-08-19T18:52:42.882Z,55.49
2022-08-19T18:55:09.086Z,57.53
2022-08-19T18:57:35.243Z,56.33
2022-08-19T19:00:01.437Z,56.00
2022-08-19T19:02:27.600Z,55.66
2022-08-19T19:04:53.802Z,58.73
2022-08-19T19:07:20.005Z,57.49
2022-08-19T19:09:46.188Z,53.19
2022-08-19T19:12:12.402Z,53.24
2022-08-19T19:14:49.082Z,51.23
2022-08-19T19:17:15.896Z,50.50
2022-08-19T19:19:42.060Z,49.00
2022-08-19T19:22:08.234Z,49.01
2022-08-19T19:24:34.431Z,50.17
2022-08-19T19:27:00.630Z,49.61
2022-08-19T19:29:26.819Z,48.85
2022-08-19T19:31:53.778Z,49.46
2022-08-19T19:34:29.621Z,50.29
2022-08-19T19:36:56.172Z,52.79
2022-08-19T19:39:39.300Z,51.23
2022-08-19T19:42:08.532Z,54.86
2022-08-19T19:44:39.108Z,53.97
2022-08-19T19:47:05.640Z,54.20
2022-08-19T19:49:31.820Z,56.16
2022-08-19T19:51:58.019Z,56.07
2022-08-19T19:54:24.217Z,56.24
2022-08-19T19:56:50.436Z,56.38
2022-08-19T19:59:16.628Z,55.12
2022-08-19T20:01:44.316Z,54.48
2022-08-19T20:04:10.653Z,54.96
2022-08-19T20:06:36.862Z,53.84
2022-08-19T20:09:03.040Z,53.95
2022-08-19T20:11:29.281Z,53.34
2022-08-19T20:13:55.472Z,53.75
2022-08-19T20:16:21.636Z,54.19
2022-08-19T20:18:47.841Z,53.88
2022-08-19T20:21:14.032Z,53.80
2022-08-19T20:23:40.221Z,54.55
2022-08-19T20:26:06.536Z,55.06
2022-08-19T20:28:35.944Z,55.46
2022-08-19T20:31:03.318Z,55.48
2022-08-19T20:33:31.375Z,55.73
2022-08-19T20:35:57.565Z,56.56
2022-08-19T20:38:23.735Z,56.39
2022-08-19T20:40:49.915Z,57.11
2022-08-19T20:43:16.100Z,57.49
2022-08-19T20:45:42.305Z,56.52
2022-08-19T20:48:08.516Z,55.72
2022-08-19T20:50:34.697Z,56.50
2022-08-19T20:53:00.913Z,56.54
2022-08-19T20:55:29.966Z,56.25
2022-08-19T20:57:56.345Z,56.38
2022-08-19T21:00:22.655Z,56.63
2022-08-19T21:02:48.850Z,55.73
2022-08-19T21:05:15.129Z,56.28
2022-08-19T21:07:41.308Z,56.57
2022-08-19T21:10:07.487Z,58.69
2022-08-19T21:12:33.671Z,58.62
2022-08-19T21:14:59.847Z,58.94
2022-08-19T21:17:26.060Z,59.09
2022-08-19T21:19:52.232Z,60.92
2022-08-19T21:22:18.402Z,59.45
2022-08-19T21:24:44.633Z,61.69
2022-08-19T21:27:10.819Z,59.09
2022-08-19T21:29:37.026Z,59.84
2022-08-19T21:32:03.173Z,61.30
2022-08-19T21:34:29.388Z,62.32
2022-08-19T21:36:55.583Z,63.29
2022-08-19T21:39:21.785Z,64.74
2022-08-19T21:41:47.982Z,65.89
2022-08-19T21:44:14.161Z,65.49
2022-08-19T21:46:40.329Z,63.87
2022-08-19T21:49:06.517Z,65.36
2022-08-19T21:54:18.701Z,65.30
2022-08-19T21:56:44.881Z,66.25
2022-08-19T21:59:11.053Z,65.78
2022-08-19T22:01:37.228Z,66.65
2022-08-19T22:04:03.390Z,68.15
2022-08-19T22:06:29.583Z,68.04
2022-08-19T22:08:55.747Z,68.24
2022-08-19T22:11:21.920Z,68.55
2022-08-19T22:13:48.092Z,67.53
2022-08-19T22:16:14.243Z,68.44
2022-08-19T22:18:40.409Z,68.54
2022-08-19T22:21:11.369Z,68.76
2022-08-19T22:23:38.258Z,68.76
2022-08-19T22:26:04.409Z,68.84
2022-08-19T22:28:30.605Z,69.40
2022-08-19T22:30:56.754Z,69.11
2022-08-19T22:33:23.971Z,70.34
2022-08-19T22:35:50.163Z,71.75
2022-08-19T22:38:16.363Z,70.39
2022-08-19T22:40:42.550Z,73.03
2022-08-19T22:43:08.717Z,70.79
2022-08-19T22:45:34.934Z,71.71
2022-08-19T22:48:01.122Z,72.99
2022-08-19T22:50:27.308Z,75.17
2022-08-19T22:52:53.482Z,75.16
2022-08-19T22:55:19.647Z,76.98
2022-08-19T22:57:45.842Z,76.93
2022-08-19T23:00:12.003Z,77.92
2022-08-19T23:02:38.164Z,77.87
2022-08-19T23:05:04.346Z,78.78
2022-08-19T23:07:30.565Z,79.91
2022-08-19T23:09:56.755Z,80.72
2022-08-19T23:12:22.972Z,80.84
2022-08-19T23:14:49.140Z,81.75
2022-08-19T23:17:15.319Z,81.22
2022-08-19T23:19:46.620Z,82.31
2022-08-19T23:22:12.798Z,81.49
2022-08-19T23:24:38.991Z,81.50
2022-08-19T23:27:05.184Z,82.41
2022-08-19T23:29:31.363Z,82.92
2022-08-19T23:31:57.628Z,81.54
2022-08-19T23:34:23.777Z,82.63
2022-08-19T23:36:52.931Z,83.70
2022-08-19T23:39:19.228Z,86.32
2022-08-19T23:41:45.573Z,86.94
2022-08-19T23:44:14.906Z,89.36
2022-08-19T23:46:50.526Z,89.92
2022-08-19T23:49:21.620Z,91.73
2022-08-19T23:51:50.767Z,93.64
2022-08-19T23:54:16.963Z,92.11
2022-08-19T23:56:43.279Z,91.62
2022-08-19T23:59:09.475Z,94.97
