createdAt,value
2023-05-05T00:04:42.280Z,69.25
2023-05-05T00:09:44.504Z,70.20
2023-05-05T00:14:46.259Z,70.30
2023-05-05T00:19:47.985Z,70.68
2023-05-05T00:24:49.754Z,70.52
2023-05-05T00:29:51.488Z,70.48
2023-05-05T00:34:53.967Z,71.28
2023-05-05T00:39:55.872Z,71.13
2023-05-05T00:44:58.986Z,70.47
2023-05-05T00:50:00.844Z,70.20
2023-05-05T00:55:03.148Z,71.62
2023-05-05T01:00:06.204Z,70.90
2023-05-05T01:05:10.317Z,71.24
2023-05-05T01:10:36.272Z,71.96
2023-05-05T01:15:44.950Z,71.80
2023-05-05T01:21:00.540Z,71.90
2023-05-05T01:26:29.910Z,71.77
2023-05-05T01:31:52.460Z,71.78
2023-05-05T01:37:07.598Z,71.85
2023-05-05T01:42:15.112Z,72.33
2023-05-05T01:47:19.666Z,71.75
2023-05-05T01:52:23.934Z,71.92
2023-05-05T01:57:29.538Z,72.38
2023-05-05T02:02:35.035Z,73.16
2023-05-05T02:07:37.277Z,72.08
2023-05-05T02:12:41.264Z,71.87
2023-05-05T02:17:44.379Z,72.61
2023-05-05T02:22:46.663Z,71.57
2023-05-05T02:27:50.006Z,73.21
2023-05-05T02:33:00.351Z,73.94
2023-05-05T02:38:05.713Z,72.25
2023-05-05T02:43:41.561Z,72.74
2023-05-05T02:48:44.955Z,72.32
2023-05-05T02:53:47.222Z,72.69
2023-05-05T02:58:54.522Z,73.94
2023-05-05T03:04:04.808Z,75.16
2023-05-05T03:09:14.252Z,74.75
2023-05-05T03:14:21.579Z,75.08
2023-05-05T03:19:26.227Z,75.24
2023-05-05T03:24:33.015Z,74.02
2023-05-05T03:29:39.820Z,73.96
2023-05-05T03:34:46.319Z,73.94
2023-05-05T03:39:48.165Z,73.57
2023-05-05T03:44:53.644Z,73.65
2023-05-05T03:49:57.138Z,73.63
2023-05-05T03:55:00.210Z,74.27
2023-05-05T04:00:02.690Z,73.41
2023-05-05T04:05:05.184Z,69.74
2023-05-05T04:10:08.655Z,63.46
2023-05-05T04:15:10.912Z,56.98
2023-05-05T04:20:13.170Z,51.12
2023-05-05T04:25:15.923Z,46.44
2023-05-05T04:30:20.575Z,48.17
2023-05-05T04:35:22.511Z,54.83
2023-05-05T04:40:26.832Z,59.03
2023-05-05T04:45:29.997Z,59.01
2023-05-05T04:50:32.608Z,60.01
2023-05-05T04:55:35.071Z,60.85
2023-05-05T05:00:39.634Z,60.71
2023-05-05T05:05:41.499Z,61.15
2023-05-05T05:10:43.957Z,61.17
2023-05-05T05:15:45.930Z,60.12
2023-05-05T05:20:47.746Z,59.40
2023-05-05T05:25:50.812Z,59.05
2023-05-05T05:30:54.929Z,59.07
2023-05-05T05:35:57.118Z,58.03
2023-05-05T05:40:59.120Z,56.76
2023-05-05T05:46:01.226Z,55.80
2023-05-05T05:51:04.300Z,57.33
2023-05-05T05:56:06.642Z,55.86
2023-05-05T06:01:08.448Z,56.15
2023-05-05T06:06:10.708Z,55.60
2023-05-05T06:11:12.657Z,52.07
2023-05-05T06:16:14.652Z,52.16
2023-05-05T06:21:20.699Z,51.69
2023-05-05T06:26:22.726Z,48.97
2023-05-05T06:31:24.560Z,49.29
2023-05-05T06:36:26.383Z,50.96
2023-05-05T06:41:28.117Z,49.73
2023-05-05T06:46:29.926Z,49.19
2023-05-05T06:51:32.213Z,48.13
2023-05-05T06:56:33.958Z,46.67
2023-05-05T07:01:36.030Z,48.37
2023-05-05T07:06:40.772Z,47.14
2023-05-05T07:11:42.627Z,45.70
2023-05-05T07:16:44.441Z,47.46
2023-05-05T07:21:47.320Z,47.19
2023-05-05T07:26:49.120Z,47.13
2023-05-05T07:31:51.049Z,45.25
2023-05-05T07:36:52.829Z,45.10
2023-05-05T07:41:54.627Z,42.85
2023-05-05T07:46:56.400Z,43.40
2023-05-05T07:51:58.999Z,41.96
2023-05-05T07:57:01.885Z,42.98
2023-05-05T08:02:03.661Z,42.29
2023-05-05T08:07:05.397Z,40.55
2023-05-05T08:12:09.003Z,40.76
2023-05-05T08:17:12.295Z,39.95
2023-05-05T08:22:14.182Z,40.67
2023-05-05T08:27:15.932Z,43.35
2023-05-05T08:32:17.984Z,40.95
2023-05-05T08:37:19.720Z,40.63
2023-05-05T08:42:35.509Z,41.43
2023-05-05T08:47:39.561Z,38.81
2023-05-05T08:52:45.929Z,40.00
2023-05-05T08:57:58.181Z,38.22
2023-05-05T09:03:01.783Z,37.74
2023-05-05T09:08:06.957Z,36.40
2023-05-05T09:13:08.927Z,36.64
2023-05-05T09:18:12.467Z,37.59
2023-05-05T09:23:20.515Z,37.31
2023-05-05T09:28:22.335Z,38.61
2023-05-05T09:33:31.341Z,37.40
2023-05-05T09:38:34.872Z,37.21
2023-05-05T09:43:52.499Z,37.55
2023-05-05T09:48:54.561Z,36.71
2023-05-05T09:53:56.985Z,35.85
2023-05-05T09:59:08.948Z,36.32
2023-05-05T10:04:28.564Z,35.13
2023-05-05T10:09:33.776Z,34.85
2023-05-05T10:14:36.134Z,31.63
2023-05-05T10:19:39.398Z,33.08
2023-05-05T10:24:51.039Z,34.66
2023-05-05T10:30:06.904Z,33.60
2023-05-05T10:35:11.375Z,35.70
2023-05-05T10:40:15.971Z,33.76
2023-05-05T10:45:18.008Z,34.31
2023-05-05T10:50:38.717Z,32.91
2023-05-05T10:56:06.902Z,34.55
2023-05-05T11:01:09.405Z,31.40
2023-05-05T11:06:12.631Z,30.67
2023-05-05T11:11:14.628Z,29.49
2023-05-05T11:16:47.714Z,29.59
2023-05-05T11:22:02.321Z,28.14
2023-05-05T11:27:04.113Z,29.88
2023-05-05T11:32:14.037Z,26.97
2023-05-05T11:37:16.804Z,26.43
2023-05-05T11:42:26.180Z,28.16
2023-05-05T11:47:29.554Z,27.62
2023-05-05T11:52:31.455Z,29.10
2023-05-05T11:57:36.423Z,32.03
2023-05-05T12:02:39.053Z,28.25
2023-05-05T12:07:40.991Z,30.81
2023-05-05T12:12:42.809Z,28.98
2023-05-05T12:17:47.997Z,26.35
2023-05-05T12:22:49.913Z,29.56
2023-05-05T12:27:56.123Z,26.54
2023-05-05T12:33:06.924Z,27.51
2023-05-05T12:38:08.774Z,27.26
2023-05-05T12:43:23.705Z,27.02
2023-05-05T12:48:25.809Z,27.83
2023-05-05T12:53:28.015Z,27.54
2023-05-05T12:58:32.675Z,26.34
2023-05-05T13:03:34.515Z,28.48
2023-05-05T13:08:43.396Z,30.14
2023-05-05T13:13:46.282Z,27.09
2023-05-05T13:18:49.980Z,27.64
2023-05-05T13:23:51.782Z,25.54
2023-05-05T13:28:53.894Z,29.71
2023-05-05T13:33:56.130Z,28.12
2023-05-05T13:38:58.036Z,28.46
2023-05-05T13:43:59.800Z,28.78
2023-05-05T13:49:01.591Z,27.94
2023-05-05T13:54:03.942Z,29.86
2023-05-05T13:59:09.416Z,29.18
2023-05-05T14:04:11.240Z,27.94
2023-05-05T14:09:13.382Z,28.60
2023-05-05T14:14:15.181Z,26.67
2023-05-05T14:19:17.047Z,28.31
2023-05-05T14:24:18.757Z,27.18
2023-05-05T14:29:20.527Z,26.01
2023-05-05T14:34:22.260Z,27.48
2023-05-05T14:39:24.068Z,27.37
2023-05-05T14:44:25.923Z,27.46
2023-05-05T14:49:27.707Z,25.45
2023-05-05T14:54:29.486Z,27.45
2023-05-05T14:59:31.471Z,26.78
2023-05-05T15:04:33.262Z,26.75
2023-05-05T15:09:35.026Z,27.66
2023-05-05T15:14:38.169Z,25.52
2023-05-05T15:19:40.073Z,29.46
2023-05-05T15:24:41.931Z,29.18
2023-05-05T15:29:43.657Z,26.17
2023-05-05T15:34:46.119Z,26.54
2023-05-05T15:39:50.481Z,28.49
2023-05-05T15:44:52.617Z,27.99
2023-05-05T15:49:54.378Z,28.86
2023-05-05T15:54:56.334Z,29.43
2023-05-05T15:59:58.239Z,29.54
2023-05-05T16:05:00.416Z,29.97
2023-05-05T16:10:02.624Z,30.54
2023-05-05T16:15:06.146Z,31.46
2023-05-05T16:20:15.906Z,30.51
2023-05-05T16:25:20.827Z,31.62
2023-05-05T16:30:24.199Z,32.28
2023-05-05T16:35:25.980Z,32.10
2023-05-05T16:40:30.101Z,33.87
2023-05-05T16:45:31.947Z,32.94
2023-05-05T16:50:33.954Z,34.21
2023-05-05T16:55:36.115Z,33.24
2023-05-05T17:00:40.767Z,33.56
2023-05-05T17:05:43.828Z,35.61
2023-05-05T17:10:46.265Z,36.01
2023-05-05T17:15:48.091Z,36.17
2023-05-05T17:20:50.245Z,34.47
2023-05-05T17:25:51.983Z,36.42
2023-05-05T17:30:53.854Z,37.07
2023-05-05T17:35:55.654Z,37.95
2023-05-05T17:40:57.372Z,39.27
2023-05-05T17:45:59.099Z,39.99
2023-05-05T17:51:01.009Z,41.22
2023-05-05T17:56:02.866Z,41.91
2023-05-05T18:01:04.638Z,42.95
2023-05-05T18:06:06.412Z,44.31
2023-05-05T18:11:08.433Z,45.44
2023-05-05T18:16:10.156Z,45.95
2023-05-05T18:21:12.387Z,46.88
2023-05-05T18:26:16.109Z,47.44
2023-05-05T18:31:17.936Z,47.62
2023-05-05T18:36:19.684Z,47.86
2023-05-05T18:41:21.432Z,48.88
2023-05-05T18:46:23.187Z,49.28
2023-05-05T18:51:25.073Z,49.49
2023-05-05T18:56:27.166Z,49.54
2023-05-05T19:01:28.932Z,49.91
2023-05-05T19:06:31.053Z,50.25
2023-05-05T19:11:32.772Z,50.41
2023-05-05T19:16:34.596Z,50.46
2023-05-05T19:21:36.529Z,50.91
2023-05-05T19:26:38.326Z,51.20
2023-05-05T19:31:40.188Z,51.52
2023-05-05T19:36:41.913Z,52.00
2023-05-05T19:41:43.633Z,52.31
2023-05-05T19:46:45.384Z,52.65
2023-05-05T19:51:49.813Z,53.50
2023-05-05T19:56:51.879Z,53.84
2023-05-05T20:01:53.681Z,53.92
2023-05-05T20:06:55.798Z,54.29
2023-05-05T20:11:58.782Z,54.67
2023-05-05T20:17:00.519Z,55.09
2023-05-05T20:22:02.309Z,54.81
2023-05-05T20:27:05.745Z,54.83
2023-05-05T20:32:07.532Z,55.88
2023-05-05T20:37:10.610Z,55.39
2023-05-05T20:42:13.513Z,56.41
2023-05-05T20:47:15.432Z,56.36
2023-05-05T20:52:17.621Z,56.88
2023-05-05T20:57:19.406Z,56.79
2023-05-05T21:02:21.171Z,56.03
2023-05-05T21:07:22.897Z,56.49
2023-05-05T21:12:24.624Z,56.60
2023-05-05T21:17:27.079Z,56.89
2023-05-05T21:22:28.807Z,56.87
2023-05-05T21:27:30.707Z,56.84
2023-05-05T21:32:32.447Z,57.89
2023-05-05T21:37:38.846Z,57.25
2023-05-05T21:42:41.884Z,58.33
2023-05-05T21:47:43.622Z,57.82
2023-05-05T21:52:46.239Z,58.28
2023-05-05T21:57:47.981Z,58.69
2023-05-05T22:02:49.800Z,59.92
2023-05-05T22:07:51.526Z,60.27
2023-05-05T22:12:53.486Z,59.81
2023-05-05T22:17:55.282Z,59.78
2023-05-05T22:22:58.096Z,60.55
2023-05-05T22:27:59.850Z,60.44
2023-05-05T22:33:01.663Z,60.78
2023-05-05T22:38:03.709Z,60.81
2023-05-05T22:43:05.584Z,60.72
2023-05-05T22:48:07.407Z,60.26
2023-05-05T22:53:09.177Z,61.10
2023-05-05T22:58:10.891Z,60.88
2023-05-05T23:03:12.709Z,60.88
2023-05-05T23:08:14.526Z,61.96
2023-05-05T23:13:16.337Z,61.79
2023-05-05T23:18:18.112Z,62.49
2023-05-05T23:23:22.142Z,62.58
2023-05-05T23:28:24.110Z,62.54
2023-05-05T23:33:25.841Z,62.06
2023-05-05T23:38:27.565Z,62.32
2023-05-05T23:43:29.475Z,62.94
2023-05-05T23:48:31.207Z,62.29
2023-05-05T23:53:33.020Z,62.44
2023-05-05T23:58:34.856Z,63.14
